createdAt,value
2023-02-23T00:02:22.586Z,11.10
2023-02-23T00:07:22.197Z,11.50
2023-02-23T00:12:20.741Z,11.93
2023-02-23T00:17:18.826Z,11.10
2023-02-23T00:22:16.861Z,13.57
2023-02-23T00:27:19.949Z,11.77
2023-02-23T00:32:19.936Z,12.73
2023-02-23T00:37:19.201Z,13.20
2023-02-23T00:42:20.918Z,12.80
2023-02-23T00:47:19.085Z,13.63
2023-02-23T00:52:17.089Z,13.63
2023-02-23T00:57:15.109Z,13.67
2023-02-23T01:02:15.374Z,12.93
2023-02-23T01:07:13.455Z,11.63
2023-02-23T01:12:11.486Z,12.73
2023-02-23T01:17:09.533Z,13.03
2023-02-23T01:22:09.326Z,13.90
2023-02-23T01:27:07.413Z,14.83
2023-02-23T01:32:05.799Z,15.53
2023-02-23T01:37:04.820Z,14.30
2023-02-23T01:42:05.288Z,13.50
2023-02-23T01:47:03.337Z,13.80
2023-02-23T01:52:06.214Z,14.30
2023-02-23T01:57:08.820Z,14.03
2023-02-23T02:02:07.604Z,14.50
2023-02-23T02:07:07.689Z,14.30
2023-02-23T02:12:14.171Z,14.13
2023-02-23T02:17:27.884Z,14.40
2023-02-23T02:23:02.351Z,14.83
2023-02-23T02:28:31.188Z,13.47
2023-02-23T02:33:55.533Z,15.10
2023-02-23T02:39:10.511Z,14.00
2023-02-23T02:44:15.430Z,14.57
2023-02-23T02:49:19.872Z,13.03
2023-02-23T02:54:28.123Z,14.77
2023-02-23T02:59:44.862Z,16.20
2023-02-23T03:05:00.672Z,14.90
2023-02-23T03:10:25.848Z,16.83
2023-02-23T03:15:58.117Z,15.00
2023-02-23T03:27:37.977Z,16.07
2023-02-23T03:32:59.165Z,15.50
2023-02-23T03:38:22.555Z,17.63
2023-02-23T03:43:44.617Z,14.97
2023-02-23T03:49:04.426Z,17.00
2023-02-23T03:54:26.957Z,15.87
2023-02-23T03:59:47.843Z,17.70
2023-02-23T04:05:04.846Z,17.43
2023-02-23T04:10:21.263Z,15.77
2023-02-23T04:15:27.064Z,15.40
2023-02-23T04:20:25.951Z,17.33
2023-02-23T04:25:24.022Z,17.90
2023-02-23T04:30:25.143Z,17.33
2023-02-23T04:35:23.632Z,16.17
2023-02-23T04:40:24.153Z,18.97
2023-02-23T04:45:24.972Z,16.40
2023-02-23T04:50:23.241Z,16.03
2023-02-23T04:55:23.999Z,16.77
2023-02-23T05:00:23.653Z,18.20
2023-02-23T05:05:21.703Z,16.20
2023-02-23T05:10:19.764Z,15.83
2023-02-23T05:15:17.988Z,19.20
2023-02-23T05:20:17.400Z,16.67
2023-02-23T05:25:15.636Z,16.70
2023-02-23T05:30:14.215Z,18.00
2023-02-23T05:35:12.892Z,17.37
2023-02-23T05:40:13.713Z,16.50
2023-02-23T05:45:12.368Z,18.90
2023-02-23T05:50:12.383Z,16.37
2023-02-23T05:55:12.819Z,16.60
2023-02-23T06:00:14.303Z,17.07
2023-02-23T06:05:13.491Z,15.97
2023-02-23T06:10:13.540Z,18.10
2023-02-23T06:15:12.336Z,16.63
2023-02-23T06:20:11.884Z,17.63
2023-02-23T06:25:12.797Z,17.00
2023-02-23T06:30:13.478Z,16.80
2023-02-23T06:35:11.830Z,17.23
2023-02-23T06:40:11.626Z,15.90
2023-02-23T06:45:10.838Z,17.60
2023-02-23T06:50:11.996Z,18.00
2023-02-23T06:55:13.088Z,17.77
2023-02-23T07:00:14.951Z,15.90
2023-02-23T07:05:14.407Z,17.93
2023-02-23T07:10:13.259Z,15.73
2023-02-23T07:15:12.337Z,14.90
2023-02-23T07:20:12.758Z,16.93
2023-02-23T07:25:13.505Z,16.00
2023-02-23T07:30:12.936Z,15.63
2023-02-23T07:35:11.745Z,16.97
2023-02-23T07:40:12.594Z,17.73
2023-02-23T07:45:11.348Z,16.07
2023-02-23T07:50:12.612Z,17.43
2023-02-23T07:55:13.056Z,16.83
2023-02-23T08:00:12.539Z,16.77
2023-02-23T08:05:15.466Z,16.67
2023-02-23T08:10:14.971Z,14.67
2023-02-23T08:15:13.226Z,15.17
2023-02-23T08:20:12.585Z,16.73
2023-02-23T08:25:11.517Z,16.53
2023-02-23T08:30:14.111Z,16.30
2023-02-23T08:35:12.594Z,16.80
2023-02-23T08:40:12.763Z,15.43
2023-02-23T08:45:19.080Z,15.90
2023-02-23T08:50:17.962Z,17.73
2023-02-23T08:55:18.130Z,18.30
2023-02-23T09:00:18.889Z,15.53
2023-02-23T09:05:17.879Z,16.83
2023-02-23T09:10:17.533Z,15.80
2023-02-23T09:15:16.953Z,16.17
2023-02-23T09:20:17.334Z,16.23
2023-02-23T09:25:18.342Z,16.57
2023-02-23T09:30:20.805Z,18.03
2023-02-23T09:35:21.536Z,17.60
2023-02-23T09:40:23.721Z,16.37
2023-02-23T09:45:31.195Z,16.57
2023-02-23T09:50:32.641Z,16.50
2023-02-23T09:55:31.600Z,16.60
2023-02-23T10:00:33.061Z,15.50
2023-02-23T10:05:35.615Z,16.33
2023-02-23T10:10:44.897Z,17.40
2023-02-23T10:15:48.421Z,16.10
2023-02-23T10:20:54.844Z,15.07
2023-02-23T10:25:55.207Z,16.00
2023-02-23T10:30:56.902Z,16.90
2023-02-23T10:36:12.513Z,16.57
2023-02-23T10:41:14.845Z,16.93
2023-02-23T10:46:22.508Z,17.10
2023-02-23T10:51:26.920Z,17.60
2023-02-23T10:56:25.522Z,17.10
2023-02-23T11:01:43.915Z,17.23
2023-02-23T11:06:48.743Z,16.97
2023-02-23T11:11:58.178Z,18.53
2023-02-23T11:16:59.440Z,17.30
2023-02-23T11:21:57.616Z,19.27
2023-02-23T11:27:03.886Z,17.80
2023-02-23T11:32:10.165Z,18.43
2023-02-23T11:37:20.693Z,17.90
2023-02-23T11:42:21.121Z,17.40
2023-02-23T11:47:23.740Z,17.10
2023-02-23T11:52:24.242Z,19.17
2023-02-23T11:57:23.258Z,19.30
2023-02-23T12:02:26.296Z,20.27
2023-02-23T12:07:41.928Z,17.90
2023-02-23T12:12:57.054Z,19.17
2023-02-23T12:18:01.321Z,18.73
2023-02-23T12:23:04.983Z,18.23
2023-02-23T12:28:18.281Z,18.33
2023-02-23T12:33:22.939Z,18.53
2023-02-23T12:38:27.924Z,18.97
2023-02-23T12:43:31.752Z,19.10
2023-02-23T12:48:40.468Z,19.83
2023-02-23T12:53:42.160Z,19.53
2023-02-23T12:58:45.531Z,18.93
2023-02-23T13:04:11.412Z,19.67
2023-02-23T13:09:21.379Z,19.40
2023-02-23T13:14:29.884Z,19.67
2023-02-23T13:19:36.409Z,19.40
2023-02-23T13:24:40.316Z,19.53
2023-02-23T13:29:41.046Z,20.30
2023-02-23T13:34:45.827Z,22.20
2023-02-23T13:39:57.528Z,21.00
2023-02-23T13:45:08.156Z,22.10
2023-02-23T13:50:18.713Z,23.80
2023-02-23T13:55:49.570Z,22.10
2023-02-23T14:01:04.051Z,21.90
2023-02-23T14:06:05.242Z,22.77
2023-02-23T14:11:04.267Z,23.20
2023-02-23T14:16:18.781Z,22.30
2023-02-23T14:21:29.836Z,22.77
2023-02-23T14:26:46.033Z,24.50
2023-02-23T14:31:57.353Z,25.70
2023-02-23T14:36:57.264Z,25.70
2023-02-23T14:41:57.491Z,27.50
2023-02-23T14:46:58.646Z,29.93
2023-02-23T14:52:01.215Z,28.60
2023-02-23T14:57:01.699Z,29.23
2023-02-23T15:02:02.300Z,29.77
2023-02-23T15:07:03.325Z,28.33
2023-02-23T15:12:12.545Z,32.93
2023-02-23T15:17:19.858Z,32.37
2023-02-23T15:22:30.051Z,33.77
2023-02-23T15:27:37.242Z,33.20
2023-02-23T15:32:39.438Z,32.73
2023-02-23T15:42:45.149Z,32.27
2023-02-23T15:47:44.625Z,32.97
2023-02-23T15:52:49.501Z,34.50
2023-02-23T15:57:53.816Z,34.73
2023-02-23T16:02:52.263Z,35.43
2023-02-23T16:08:06.182Z,36.40
2023-02-23T16:13:04.728Z,39.70
2023-02-23T16:18:05.302Z,36.23
2023-02-23T16:23:05.948Z,39.70
2023-02-23T16:28:09.604Z,40.23
2023-02-23T16:33:19.037Z,36.27
2023-02-23T16:38:26.295Z,41.40
2023-02-23T16:43:24.578Z,40.73
2023-02-23T16:48:24.331Z,41.53
2023-02-23T16:53:24.118Z,39.27
2023-02-23T16:58:25.849Z,41.93
2023-02-23T17:03:26.206Z,41.83
2023-02-23T17:08:26.345Z,40.40
2023-02-23T17:13:25.714Z,44.50
2023-02-23T17:18:26.058Z,43.27
2023-02-23T17:23:27.241Z,42.03
2023-02-23T17:28:25.971Z,40.17
2023-02-23T17:33:25.362Z,42.70
2023-02-23T17:38:34.633Z,43.30
2023-02-23T17:43:32.868Z,39.80
2023-02-23T17:48:34.754Z,41.23
2023-02-23T17:53:34.419Z,43.30
2023-02-23T17:58:32.787Z,44.40
2023-02-23T18:03:33.826Z,46.90
2023-02-23T18:08:34.450Z,51.70
2023-02-23T18:13:34.331Z,44.93
2023-02-23T18:18:33.922Z,44.00
2023-02-23T18:23:33.703Z,46.27
2023-02-23T18:28:32.254Z,44.83
2023-02-23T18:33:31.398Z,45.77
2023-02-23T18:38:29.730Z,45.00
2023-02-23T18:43:29.376Z,44.37
2023-02-23T18:48:27.519Z,43.70
2023-02-23T18:53:25.786Z,40.13
2023-02-23T18:58:25.218Z,40.00
2023-02-23T19:03:24.825Z,40.77
2023-02-23T19:08:23.675Z,39.53
2023-02-23T19:13:22.402Z,37.80
2023-02-23T19:18:21.169Z,36.77
2023-02-23T19:23:20.898Z,40.43
2023-02-23T19:28:19.345Z,35.97
2023-02-23T19:33:18.034Z,35.60
2023-02-23T19:38:17.652Z,35.47
2023-02-23T19:43:17.264Z,34.70
2023-02-23T19:48:17.692Z,32.60
2023-02-23T19:53:16.089Z,32.30
2023-02-23T19:58:14.557Z,29.37
2023-02-23T20:03:14.489Z,27.50
2023-02-23T20:08:13.212Z,28.07
2023-02-23T20:13:11.816Z,27.87
2023-02-23T20:18:10.155Z,24.03
2023-02-23T20:23:09.837Z,20.93
2023-02-23T20:28:08.622Z,20.70
2023-02-23T20:33:10.860Z,19.33
2023-02-23T20:38:11.527Z,19.87
2023-02-23T20:43:09.809Z,18.80
2023-02-23T20:48:09.753Z,18.87
2023-02-23T20:53:08.768Z,20.10
2023-02-23T20:58:08.385Z,19.00
2023-02-23T21:03:06.557Z,20.43
2023-02-23T21:08:07.613Z,22.10
2023-02-23T21:13:11.019Z,21.10
2023-02-23T21:18:09.964Z,24.53
2023-02-23T21:23:09.285Z,24.13
2023-02-23T21:28:09.062Z,23.60
2023-02-23T21:33:07.502Z,24.97
2023-02-23T21:38:08.372Z,22.67
2023-02-23T21:43:09.643Z,24.40
2023-02-23T21:48:07.938Z,22.67
2023-02-23T21:53:06.155Z,25.73
2023-02-23T21:58:05.841Z,23.23
2023-02-23T22:03:05.690Z,23.70
2023-02-23T22:08:04.261Z,24.27
2023-02-23T22:13:03.136Z,24.67
2023-02-23T22:18:01.708Z,25.00
2023-02-23T22:23:03.198Z,24.20
2023-02-23T22:28:02.029Z,23.30
2023-02-23T22:33:00.435Z,21.97
2023-02-23T22:38:01.703Z,21.13
2023-02-23T22:42:59.951Z,21.40
2023-02-23T22:48:01.647Z,23.03
2023-02-23T22:53:01.622Z,22.53
2023-02-23T22:58:01.022Z,21.07
2023-02-23T23:02:59.357Z,21.70
2023-02-23T23:07:57.616Z,22.00
2023-02-23T23:12:59.356Z,19.53
2023-02-23T23:17:57.608Z,20.53
2023-02-23T23:22:57.260Z,21.40
2023-02-23T23:27:56.752Z,19.40
2023-02-23T23:32:55.119Z,20.63
2023-02-23T23:37:53.415Z,19.30
2023-02-23T23:42:51.989Z,18.70
2023-02-23T23:47:51.448Z,18.00
2023-02-23T23:52:50.620Z,18.17
2023-02-23T23:57:49.058Z,19.50
