createdAt,value
2017-12-19T00:00:14.929Z,4.0
2017-12-19T00:01:16.400Z,4.0
2017-12-19T00:02:17.792Z,4.0
2017-12-19T00:03:19.250Z,4.1
2017-12-19T00:04:20.678Z,4.0
2017-12-19T00:05:22.164Z,4.0
2017-12-19T00:06:23.704Z,4.0
2017-12-19T00:07:25.125Z,4.0
2017-12-19T00:08:26.524Z,4.1
2017-12-19T00:09:27.993Z,4.0
2017-12-19T00:10:29.446Z,4.0
2017-12-19T00:11:30.840Z,4.0
2017-12-19T00:12:32.372Z,4.0
2017-12-19T00:13:33.803Z,4.0
2017-12-19T00:14:35.623Z,4.0
2017-12-19T00:15:37.043Z,4.0
2017-12-19T00:16:38.825Z,4.0
2017-12-19T00:17:40.239Z,4.0
2017-12-19T00:18:41.673Z,4.0
2017-12-19T00:19:43.083Z,4.0
2017-12-19T00:20:44.483Z,4.0
2017-12-19T00:21:45.998Z,4.0
2017-12-19T00:22:47.400Z,4.0
2017-12-19T00:23:48.819Z,4.0
2017-12-19T00:24:50.358Z,4.0
2017-12-19T00:25:51.787Z,4.0
2017-12-19T00:26:53.200Z,4.1
2017-12-19T00:27:54.646Z,4.1
2017-12-19T00:28:56.052Z,4.0
2017-12-19T00:29:57.471Z,4.0
2017-12-19T00:30:58.968Z,4.0
2017-12-19T00:32:00.367Z,4.0
2017-12-19T00:33:01.774Z,4.0
2017-12-19T00:34:03.185Z,4.0
2017-12-19T00:35:04.591Z,4.1
2017-12-19T00:36:05.992Z,4.0
2017-12-19T00:37:07.498Z,4.1
2017-12-19T00:38:08.900Z,4.1
2017-12-19T00:39:10.320Z,4.1
2017-12-19T00:40:11.819Z,4.1
2017-12-19T00:41:13.209Z,4.1
2017-12-19T00:42:14.621Z,4.1
2017-12-19T00:43:16.042Z,4.0
2017-12-19T00:44:17.454Z,4.1
2017-12-19T00:45:18.859Z,4.1
2017-12-19T00:46:20.741Z,4.1
2017-12-19T00:47:22.136Z,4.1
2017-12-19T00:48:23.553Z,4.0
2017-12-19T00:49:24.994Z,4.0
2017-12-19T00:50:26.467Z,4.0
2017-12-19T00:51:27.843Z,4.0
2017-12-19T00:52:29.360Z,4.0
2017-12-19T00:53:30.777Z,4.0
2017-12-19T00:54:32.173Z,4.1
2017-12-19T00:55:33.634Z,4.0
2017-12-19T00:56:35.035Z,4.0
2017-12-19T00:57:36.513Z,4.1
2017-12-19T00:58:37.914Z,4.1
2017-12-19T00:59:39.392Z,4.1
2017-12-19T01:00:40.796Z,4.1
2017-12-19T01:01:42.206Z,4.1
2017-12-19T01:02:43.624Z,4.1
2017-12-19T01:03:45.029Z,4.0
2017-12-19T01:04:46.430Z,4.1
2017-12-19T01:05:47.939Z,4.1
2017-12-19T01:06:49.345Z,4.1
2017-12-19T01:07:50.748Z,4.1
2017-12-19T01:08:52.268Z,4.1
2017-12-19T01:09:53.664Z,4.0
2017-12-19T01:10:55.093Z,4.1
2017-12-19T01:11:56.584Z,4.0
2017-12-19T01:12:57.979Z,4.0
2017-12-19T01:13:59.478Z,4.0
2017-12-19T01:15:00.895Z,4.0
2017-12-19T01:16:02.307Z,4.0
2017-12-19T01:17:03.778Z,4.1
2017-12-19T01:18:05.170Z,4.0
2017-12-19T01:19:06.585Z,4.1
2017-12-19T01:20:08.134Z,4.0
2017-12-19T01:21:09.544Z,4.1
2017-12-19T01:22:10.994Z,4.1
2017-12-19T01:23:12.398Z,4.1
2017-12-19T01:24:13.867Z,4.1
2017-12-19T01:25:15.285Z,4.1
2017-12-19T01:26:16.684Z,4.2
2017-12-19T01:27:18.192Z,4.1
2017-12-19T01:28:19.581Z,4.1
2017-12-19T01:29:21.041Z,4.0
2017-12-19T01:30:22.511Z,4.0
2017-12-19T01:31:23.961Z,4.1
2017-12-19T01:32:25.418Z,4.0
2017-12-19T01:33:26.875Z,4.0
2017-12-19T01:34:28.402Z,4.0
2017-12-19T01:35:29.795Z,4.0
2017-12-19T01:36:31.294Z,4.0
2017-12-19T01:37:32.702Z,4.1
2017-12-19T01:38:34.147Z,4.2
2017-12-19T01:39:35.547Z,4.0
2017-12-19T01:40:36.995Z,4.1
2017-12-19T01:41:38.463Z,4.0
2017-12-19T01:42:39.867Z,4.0
2017-12-19T01:43:41.277Z,4.0
2017-12-19T01:44:42.767Z,4.0
2017-12-19T01:45:44.165Z,4.0
2017-12-19T01:46:45.566Z,4.0
2017-12-19T01:47:46.982Z,4.0
2017-12-19T01:48:48.405Z,4.1
2017-12-19T01:49:49.878Z,4.0
2017-12-19T01:50:51.300Z,4.1
2017-12-19T01:51:52.749Z,4.0
2017-12-19T01:52:54.174Z,4.0
2017-12-19T01:53:55.627Z,4.1
2017-12-19T01:54:57.027Z,4.0
2017-12-19T01:55:58.528Z,4.0
2017-12-19T01:56:59.926Z,4.0
2017-12-19T01:58:01.398Z,4.0
2017-12-19T01:59:02.798Z,4.0
2017-12-19T02:00:04.272Z,4.0
2017-12-19T02:01:05.673Z,4.1
2017-12-19T02:02:07.157Z,4.0
2017-12-19T02:03:08.559Z,4.0
2017-12-19T02:04:10.033Z,4.0
2017-12-19T02:05:11.433Z,4.0
2017-12-19T02:06:12.835Z,4.1
2017-12-19T02:07:14.256Z,4.0
2017-12-19T02:08:15.658Z,4.1
2017-12-19T02:09:17.059Z,4.0
2017-12-19T02:10:18.571Z,4.0
2017-12-19T02:11:19.980Z,4.1
2017-12-19T02:12:21.388Z,4.0
2017-12-19T02:13:22.894Z,4.0
2017-12-19T02:14:24.292Z,4.1
2017-12-19T02:15:25.775Z,4.1
2017-12-19T02:16:27.207Z,4.1
2017-12-19T02:17:28.658Z,4.1
2017-12-19T02:18:30.057Z,4.1
2017-12-19T02:19:31.550Z,4.0
2017-12-19T02:20:32.939Z,4.2
2017-12-19T02:21:34.349Z,4.0
2017-12-19T02:22:35.856Z,4.1
2017-12-19T02:23:37.270Z,4.1
2017-12-19T02:24:38.675Z,4.0
2017-12-19T02:25:40.184Z,4.1
2017-12-19T02:26:41.589Z,4.0
2017-12-19T02:27:42.996Z,4.1
2017-12-19T02:28:44.500Z,4.1
2017-12-19T02:29:45.915Z,4.1
2017-12-19T02:30:47.389Z,4.1
2017-12-19T02:31:48.814Z,4.0
2017-12-19T02:32:50.261Z,4.0
2017-12-19T02:33:51.661Z,4.1
2017-12-19T02:34:53.143Z,4.0
2017-12-19T02:35:54.566Z,4.0
2017-12-19T02:36:55.994Z,4.0
2017-12-19T02:37:57.464Z,4.0
2017-12-19T02:38:58.886Z,4.0
2017-12-19T02:40:00.286Z,4.0
2017-12-19T02:41:01.790Z,4.0
2017-12-19T02:42:03.186Z,4.2
2017-12-19T02:43:04.612Z,4.1
2017-12-19T02:44:06.115Z,4.2
2017-12-19T02:45:07.506Z,4.1
2017-12-19T02:46:08.996Z,4.1
2017-12-19T02:47:10.396Z,4.1
2017-12-19T02:48:11.870Z,4.1
2017-12-19T02:49:13.272Z,4.2
2017-12-19T02:50:14.803Z,4.0
2017-12-19T02:51:16.181Z,4.1
2017-12-19T02:52:17.627Z,4.2
2017-12-19T02:53:19.054Z,4.0
2017-12-19T02:54:20.521Z,4.2
2017-12-19T02:55:22.317Z,4.1
2017-12-19T02:56:23.803Z,4.1
2017-12-19T02:57:25.219Z,4.1
2017-12-19T02:58:26.697Z,4.1
2017-12-19T02:59:28.099Z,4.1
2017-12-19T03:00:29.591Z,4.1
2017-12-19T03:01:30.992Z,4.1
2017-12-19T03:02:32.465Z,4.1
2017-12-19T03:03:33.876Z,4.1
2017-12-19T03:04:35.324Z,4.2
2017-12-19T03:05:36.731Z,4.1
2017-12-19T03:06:38.269Z,4.2
2017-12-19T03:07:39.652Z,4.1
2017-12-19T03:08:41.095Z,4.1
2017-12-19T03:09:42.489Z,4.1
2017-12-19T03:10:43.973Z,4.1
2017-12-19T03:11:45.382Z,4.1
2017-12-19T03:12:46.774Z,4.0
2017-12-19T03:13:48.280Z,4.1
2017-12-19T03:14:49.694Z,4.1
2017-12-19T03:15:51.120Z,4.1
2017-12-19T03:16:52.626Z,4.1
2017-12-19T03:17:54.014Z,4.2
2017-12-19T03:18:55.491Z,4.1
2017-12-19T03:19:56.895Z,4.2
2017-12-19T03:20:58.376Z,4.2
2017-12-19T03:21:59.775Z,4.1
2017-12-19T03:23:01.204Z,4.1
2017-12-19T03:24:02.692Z,4.2
2017-12-19T03:25:04.092Z,4.1
2017-12-19T03:26:05.513Z,4.2
2017-12-19T03:27:07.011Z,4.2
2017-12-19T03:28:08.407Z,4.2
2017-12-19T03:29:09.815Z,4.1
2017-12-19T03:30:11.265Z,4.1
2017-12-19T03:31:12.729Z,4.1
2017-12-19T03:32:14.138Z,4.2
2017-12-19T03:33:15.558Z,4.2
2017-12-19T03:34:16.992Z,4.2
2017-12-19T03:35:18.458Z,4.2
2017-12-19T03:36:19.882Z,4.2
2017-12-19T03:37:21.278Z,4.1
2017-12-19T03:38:22.758Z,4.1
2017-12-19T03:39:24.162Z,4.1
2017-12-19T03:40:25.567Z,4.2
2017-12-19T03:41:27.082Z,4.2
2017-12-19T03:42:28.511Z,4.2
2017-12-19T03:43:29.915Z,4.1
2017-12-19T03:44:31.406Z,4.2
2017-12-19T03:45:32.791Z,4.1
2017-12-19T03:46:34.277Z,4.1
2017-12-19T03:47:35.674Z,4.1
2017-12-19T03:48:37.073Z,4.2
2017-12-19T03:49:38.493Z,4.2
2017-12-19T03:50:39.904Z,4.2
2017-12-19T03:51:41.333Z,4.1
2017-12-19T03:52:42.833Z,4.1
2017-12-19T03:53:44.236Z,4.1
2017-12-19T03:54:45.714Z,4.2
2017-12-19T03:55:47.105Z,4.1
2017-12-19T03:56:48.594Z,4.2
2017-12-19T03:57:49.999Z,4.2
2017-12-19T03:58:51.460Z,4.1
2017-12-19T03:59:52.865Z,4.1
2017-12-19T04:00:54.381Z,4.1
2017-12-19T04:01:55.782Z,4.1
2017-12-19T04:02:57.335Z,4.2
2017-12-19T04:03:58.740Z,4.1
2017-12-19T04:05:00.409Z,4.2
2017-12-19T04:06:01.812Z,4.1
2017-12-19T04:07:03.307Z,4.2
2017-12-19T04:08:04.741Z,4.1
2017-12-19T04:09:06.384Z,4.2
2017-12-19T04:10:07.796Z,4.2
2017-12-19T04:11:09.473Z,4.1
2017-12-19T04:12:10.878Z,4.1
2017-12-19T04:13:12.292Z,4.1
2017-12-19T04:14:13.785Z,4.2
2017-12-19T04:15:15.204Z,4.1
2017-12-19T04:16:17.106Z,4.2
2017-12-19T04:17:18.794Z,4.2
2017-12-19T04:18:20.192Z,4.1
2017-12-19T04:19:21.593Z,4.1
2017-12-19T04:20:23.244Z,4.1
2017-12-19T04:21:24.647Z,4.2
2017-12-19T04:22:26.049Z,4.2
2017-12-19T04:23:27.564Z,4.2
2017-12-19T04:24:28.977Z,4.2
2017-12-19T04:25:30.378Z,4.2
2017-12-19T04:26:31.904Z,4.1
2017-12-19T04:27:33.298Z,4.2
2017-12-19T04:28:34.838Z,4.1
2017-12-19T04:29:36.309Z,4.3
2017-12-19T04:30:37.708Z,4.2
2017-12-19T04:31:39.207Z,4.3
2017-12-19T04:32:40.602Z,4.2
2017-12-19T04:33:42.068Z,4.3
2017-12-19T04:34:43.473Z,4.2
2017-12-19T04:35:48.598Z,4.2
2017-12-19T04:36:51.732Z,4.2
2017-12-19T04:37:53.154Z,4.2
2017-12-19T04:38:54.559Z,4.2
2017-12-19T04:39:56.038Z,4.2
2017-12-19T04:40:57.439Z,4.2
2017-12-19T04:41:58.916Z,4.3
2017-12-19T04:43:00.322Z,4.2
2017-12-19T04:44:01.805Z,4.1
2017-12-19T04:45:03.203Z,4.3
2017-12-19T04:46:04.679Z,4.2
2017-12-19T04:47:06.078Z,4.2
2017-12-19T04:48:07.560Z,4.2
2017-12-19T04:49:08.959Z,4.2
2017-12-19T04:50:10.367Z,4.3
2017-12-19T04:51:11.883Z,4.3
2017-12-19T04:52:13.283Z,4.2
2017-12-19T04:53:14.681Z,4.2
2017-12-19T04:54:16.101Z,4.2
2017-12-19T04:55:17.504Z,4.2
2017-12-19T04:56:18.903Z,4.3
2017-12-19T04:57:20.316Z,4.3
2017-12-19T04:58:22.287Z,4.3
2017-12-19T04:59:23.677Z,4.2
2017-12-19T05:00:25.145Z,4.3
2017-12-19T05:01:26.557Z,4.2
2017-12-19T05:02:27.979Z,4.3
2017-12-19T05:03:29.470Z,4.3
2017-12-19T05:04:30.871Z,4.3
2017-12-19T05:05:32.272Z,4.2
2017-12-19T05:06:33.690Z,4.3
2017-12-19T05:07:35.097Z,4.3
2017-12-19T05:08:36.524Z,4.3
2017-12-19T05:09:38.078Z,4.2
2017-12-19T05:10:39.487Z,4.3
2017-12-19T05:11:41.002Z,4.3
2017-12-19T05:12:42.395Z,4.3
2017-12-19T05:13:43.889Z,4.3
2017-12-19T05:14:45.291Z,4.2
2017-12-19T05:15:46.756Z,4.3
2017-12-19T05:16:48.157Z,4.3
2017-12-19T05:17:49.638Z,4.4
2017-12-19T05:18:51.036Z,4.3
2017-12-19T05:19:52.449Z,4.3
2017-12-19T05:20:53.959Z,4.3
2017-12-19T05:21:55.398Z,4.3
2017-12-19T05:22:56.800Z,4.3
2017-12-19T05:23:58.279Z,4.3
2017-12-19T05:24:59.682Z,4.3
2017-12-19T05:26:03.685Z,4.4
2017-12-19T05:27:05.160Z,4.3
2017-12-19T05:28:06.559Z,4.3
2017-12-19T05:29:07.959Z,4.3
2017-12-19T05:30:09.413Z,4.4
2017-12-19T05:31:10.813Z,4.3
2017-12-19T05:32:12.263Z,4.3
2017-12-19T05:33:13.712Z,4.4
2017-12-19T05:34:15.110Z,4.3
2017-12-19T05:35:16.512Z,4.4
2017-12-19T05:36:18.021Z,4.3
2017-12-19T05:37:19.417Z,4.3
2017-12-19T05:38:22.631Z,4.3
2017-12-19T05:39:24.016Z,4.4
2017-12-19T05:40:25.438Z,4.4
2017-12-19T05:41:26.862Z,4.4
2017-12-19T05:42:28.276Z,4.4
2017-12-19T05:43:29.654Z,4.4
2017-12-19T05:44:31.460Z,4.4
2017-12-19T05:45:33.457Z,4.4
2017-12-19T05:46:34.894Z,4.4
2017-12-19T05:47:36.324Z,4.4
2017-12-19T05:48:37.726Z,4.4
2017-12-19T05:49:39.130Z,4.4
2017-12-19T05:50:40.650Z,4.5
2017-12-19T05:51:42.049Z,4.5
2017-12-19T05:52:43.459Z,4.4
2017-12-19T05:53:44.966Z,4.5
2017-12-19T05:54:46.367Z,4.4
2017-12-19T05:55:47.847Z,4.5
2017-12-19T05:56:49.247Z,4.4
2017-12-19T05:57:50.731Z,4.5
2017-12-19T05:58:52.128Z,4.5
2017-12-19T05:59:53.614Z,4.5
2017-12-19T06:00:55.014Z,4.5
2017-12-19T06:01:56.572Z,4.5
2017-12-19T06:02:57.975Z,4.5
2017-12-19T06:03:59.472Z,4.5
2017-12-19T06:05:00.884Z,4.5
2017-12-19T06:06:02.372Z,4.4
2017-12-19T06:07:03.774Z,4.5
2017-12-19T06:08:05.232Z,4.4
2017-12-19T06:09:06.701Z,4.5
2017-12-19T06:10:08.114Z,4.5
2017-12-19T06:11:09.513Z,4.4
2017-12-19T06:12:11.027Z,4.5
2017-12-19T06:13:12.510Z,4.4
2017-12-19T06:14:13.979Z,4.5
2017-12-19T06:15:15.378Z,4.5
2017-12-19T06:16:16.780Z,4.5
2017-12-19T06:17:18.197Z,4.5
2017-12-19T06:18:19.597Z,4.5
2017-12-19T06:19:20.995Z,4.5
2017-12-19T06:20:22.416Z,4.5
2017-12-19T06:21:23.847Z,4.4
2017-12-19T06:22:25.629Z,4.5
2017-12-19T06:23:27.042Z,4.5
2017-12-19T06:24:28.442Z,4.6
2017-12-19T06:25:29.841Z,4.5
2017-12-19T06:26:31.285Z,4.5
2017-12-19T06:27:32.682Z,4.6
2017-12-19T06:28:34.165Z,4.5
2017-12-19T06:29:35.565Z,4.6
2017-12-19T06:30:37.023Z,4.6
2017-12-19T06:31:38.458Z,4.6
2017-12-19T06:32:39.906Z,4.7
2017-12-19T06:33:41.307Z,4.6
2017-12-19T06:34:42.787Z,4.7
2017-12-19T06:35:44.187Z,4.6
2017-12-19T06:36:45.666Z,4.7
2017-12-19T06:37:47.070Z,4.6
2017-12-19T06:38:48.551Z,4.6
2017-12-19T06:39:49.958Z,4.7
2017-12-19T06:40:51.433Z,4.7
2017-12-19T06:41:52.852Z,4.6
2017-12-19T06:42:54.308Z,4.6
2017-12-19T06:43:55.711Z,4.7
2017-12-19T06:44:57.191Z,4.6
2017-12-19T06:45:58.977Z,4.7
2017-12-19T06:47:00.377Z,4.7
2017-12-19T06:48:01.819Z,4.7
2017-12-19T06:49:03.221Z,4.6
2017-12-19T06:50:05.003Z,4.7
2017-12-19T06:51:06.487Z,4.7
2017-12-19T06:52:07.894Z,4.7
2017-12-19T06:53:09.310Z,4.6
2017-12-19T06:54:10.775Z,4.7
2017-12-19T06:55:12.173Z,4.6
2017-12-19T06:56:13.578Z,4.6
2017-12-19T06:57:15.096Z,4.6
2017-12-19T06:58:16.506Z,4.6
2017-12-19T06:59:17.910Z,4.6
2017-12-19T07:00:19.802Z,4.6
2017-12-19T07:01:21.197Z,4.7
2017-12-19T07:02:22.700Z,4.8
2017-12-19T07:03:24.104Z,4.7
2017-12-19T07:04:25.627Z,4.7
2017-12-19T07:05:27.016Z,4.7
2017-12-19T07:06:28.416Z,4.8
2017-12-19T07:07:29.905Z,4.8
2017-12-19T07:08:31.308Z,4.8
2017-12-19T07:09:32.787Z,4.8
2017-12-19T07:10:34.223Z,4.7
2017-12-19T07:11:35.629Z,4.7
2017-12-19T07:12:37.106Z,4.6
2017-12-19T07:13:38.534Z,4.8
2017-12-19T07:14:40.038Z,4.8
2017-12-19T07:15:41.440Z,4.7
2017-12-19T07:16:42.840Z,4.8
2017-12-19T07:17:44.308Z,4.8
2017-12-19T07:18:45.711Z,4.8
2017-12-19T07:19:47.186Z,4.8
2017-12-19T07:20:48.593Z,4.8
2017-12-19T07:21:50.068Z,4.9
2017-12-19T07:22:51.481Z,4.7
2017-12-19T07:23:52.950Z,4.9
2017-12-19T07:24:54.367Z,4.8
2017-12-19T07:25:55.831Z,4.8
2017-12-19T07:26:57.237Z,4.9
2017-12-19T07:27:58.707Z,4.9
2017-12-19T07:29:00.130Z,4.9
2017-12-19T07:30:01.593Z,4.9
2017-12-19T07:31:02.996Z,4.9
2017-12-19T07:32:04.398Z,4.9
2017-12-19T07:33:05.811Z,4.9
2017-12-19T07:34:07.211Z,5.0
2017-12-19T07:35:08.619Z,5.0
2017-12-19T07:36:10.138Z,5.0
2017-12-19T07:37:11.537Z,5.0
2017-12-19T07:38:13.013Z,5.0
2017-12-19T07:39:14.420Z,5.0
2017-12-19T07:40:15.896Z,4.9
2017-12-19T07:41:17.663Z,5.0
2017-12-19T07:42:19.073Z,4.9
2017-12-19T07:43:20.530Z,5.0
2017-12-19T07:44:21.927Z,4.9
2017-12-19T07:45:23.337Z,5.0
2017-12-19T07:46:24.845Z,5.0
2017-12-19T07:47:26.249Z,5.1
2017-12-19T07:48:27.725Z,5.0
2017-12-19T07:49:29.125Z,5.0
2017-12-19T07:50:30.606Z,5.1
2017-12-19T07:51:32.002Z,5.0
2017-12-19T07:52:33.486Z,5.1
2017-12-19T07:53:34.898Z,5.1
2017-12-19T07:54:36.394Z,5.0
2017-12-19T07:55:37.793Z,5.1
2017-12-19T07:56:39.197Z,5.0
2017-12-19T07:57:40.740Z,5.1
2017-12-19T07:58:42.147Z,5.2
2017-12-19T07:59:43.550Z,5.1
2017-12-19T08:00:45.009Z,5.1
2017-12-19T08:01:46.408Z,5.1
2017-12-19T08:02:47.890Z,5.0
2017-12-19T08:03:49.297Z,5.2
2017-12-19T08:04:50.773Z,5.1
2017-12-19T08:05:52.195Z,5.2
2017-12-19T08:06:53.689Z,5.1
2017-12-19T08:07:55.498Z,5.2
2017-12-19T08:08:56.960Z,5.1
2017-12-19T08:09:58.364Z,5.2
2017-12-19T08:10:59.771Z,5.1
2017-12-19T08:12:01.267Z,5.1
2017-12-19T08:13:02.691Z,5.1
2017-12-19T08:14:04.113Z,5.2
2017-12-19T08:15:05.585Z,5.2
2017-12-19T08:16:07.019Z,5.2
2017-12-19T08:17:08.423Z,5.2
2017-12-19T08:18:09.906Z,5.2
2017-12-19T08:19:11.315Z,5.2
2017-12-19T08:20:12.720Z,5.2
2017-12-19T08:21:14.243Z,5.2
2017-12-19T08:22:15.696Z,5.3
2017-12-19T08:23:17.226Z,5.4
2017-12-19T08:24:18.647Z,5.3
2017-12-19T08:25:20.114Z,5.3
2017-12-19T08:26:21.581Z,5.3
2017-12-19T08:27:23.088Z,5.3
2017-12-19T08:28:24.493Z,5.4
2017-12-19T08:29:25.955Z,5.3
2017-12-19T08:30:27.365Z,5.3
2017-12-19T08:31:28.836Z,5.4
2017-12-19T08:32:30.289Z,5.3
2017-12-19T08:33:31.718Z,5.3
2017-12-19T08:34:33.120Z,5.4
2017-12-19T08:35:34.995Z,5.4
2017-12-19T08:36:36.402Z,5.5
2017-12-19T08:37:37.806Z,5.5
2017-12-19T08:38:39.227Z,5.4
2017-12-19T08:39:40.668Z,5.5
2017-12-19T08:40:42.217Z,5.4
2017-12-19T08:41:43.650Z,5.5
2017-12-19T08:42:45.053Z,5.6
2017-12-19T08:43:46.542Z,5.6
2017-12-19T08:44:47.950Z,5.6
2017-12-19T08:45:49.413Z,5.5
2017-12-19T08:46:50.813Z,5.6
2017-12-19T08:47:52.236Z,5.6
2017-12-19T08:48:53.732Z,5.7
2017-12-19T08:49:55.138Z,5.7
2017-12-19T08:50:56.545Z,5.8
2017-12-19T08:51:58.054Z,5.7
2017-12-19T08:52:59.482Z,5.8
2017-12-19T08:54:00.938Z,5.8
2017-12-19T08:55:02.426Z,5.9
2017-12-19T08:56:03.926Z,5.8
2017-12-19T08:57:05.334Z,5.9
2017-12-19T08:58:06.798Z,5.8
2017-12-19T08:59:08.203Z,5.8
2017-12-19T09:00:09.708Z,5.9
2017-12-19T09:01:11.110Z,6.0
2017-12-19T09:02:12.562Z,5.9
2017-12-19T09:03:13.961Z,6.0
2017-12-19T09:04:15.442Z,6.0
2017-12-19T09:05:16.846Z,6.0
2017-12-19T09:06:18.338Z,6.0
2017-12-19T09:07:19.744Z,6.1
2017-12-19T09:08:21.150Z,6.1
2017-12-19T09:09:22.725Z,6.1
2017-12-19T09:10:24.128Z,6.0
2017-12-19T09:11:25.530Z,6.1
2017-12-19T09:12:26.964Z,6.2
2017-12-19T09:13:28.384Z,6.1
2017-12-19T09:14:29.840Z,6.1
2017-12-19T09:15:31.286Z,6.1
2017-12-19T09:16:32.710Z,6.1
2017-12-19T09:17:34.151Z,6.1
2017-12-19T09:18:35.607Z,6.1
2017-12-19T09:19:37.033Z,6.1
2017-12-19T09:20:38.553Z,6.1
2017-12-19T09:21:39.962Z,6.2
2017-12-19T09:22:41.498Z,6.3
2017-12-19T09:23:43.017Z,6.3
2017-12-19T09:24:44.458Z,6.3
2017-12-19T09:25:45.911Z,6.3
2017-12-19T09:26:47.321Z,6.3
2017-12-19T09:27:48.805Z,6.3
2017-12-19T09:28:50.231Z,6.3
2017-12-19T09:29:52.041Z,6.4
2017-12-19T09:30:53.509Z,6.3
2017-12-19T09:31:54.914Z,6.4
2017-12-19T09:32:56.314Z,6.4
2017-12-19T09:33:57.738Z,6.4
2017-12-19T09:34:59.171Z,6.4
2017-12-19T09:36:00.566Z,6.5
2017-12-19T09:37:01.982Z,6.5
2017-12-19T09:38:03.691Z,6.5
2017-12-19T09:39:05.480Z,6.6
2017-12-19T09:40:06.885Z,6.5
2017-12-19T09:41:08.306Z,6.5
2017-12-19T09:42:09.762Z,6.6
2017-12-19T09:43:11.189Z,6.6
2017-12-19T09:44:12.653Z,6.6
2017-12-19T09:45:14.058Z,6.7
2017-12-19T09:46:15.520Z,6.6
2017-12-19T09:47:17.327Z,6.6
2017-12-19T09:48:18.813Z,6.7
2017-12-19T09:49:20.218Z,6.7
2017-12-19T09:50:21.692Z,6.7
2017-12-19T09:51:23.222Z,6.7
2017-12-19T09:52:24.685Z,6.7
2017-12-19T09:53:26.096Z,6.7
2017-12-19T09:54:27.576Z,6.7
2017-12-19T09:55:28.995Z,6.7
2017-12-19T09:56:30.444Z,6.7
2017-12-19T09:57:31.851Z,6.7
2017-12-19T09:58:33.319Z,6.8
2017-12-19T09:59:34.723Z,6.7
2017-12-19T10:00:36.199Z,6.7
2017-12-19T10:01:37.609Z,6.7
2017-12-19T10:02:39.659Z,6.7
2017-12-19T10:03:40.862Z,6.7
2017-12-19T10:04:42.367Z,6.8
2017-12-19T10:05:43.819Z,6.8
2017-12-19T10:06:45.253Z,6.9
2017-12-19T10:07:46.665Z,7.0
2017-12-19T10:08:48.063Z,6.9
2017-12-19T10:09:49.574Z,6.9
2017-12-19T10:10:50.974Z,6.9
2017-12-19T10:11:52.380Z,7.1
2017-12-19T10:12:53.894Z,7.0
2017-12-19T10:13:55.296Z,7.1
2017-12-19T10:14:56.775Z,7.2
2017-12-19T10:15:58.178Z,7.2
2017-12-19T10:16:59.654Z,7.2
2017-12-19T10:18:01.093Z,7.2
2017-12-19T10:19:02.463Z,7.2
2017-12-19T10:20:04.112Z,7.3
2017-12-19T10:21:05.571Z,7.4
2017-12-19T10:22:06.984Z,7.5
2017-12-19T10:23:08.510Z,7.5
2017-12-19T10:24:09.915Z,7.5
2017-12-19T10:25:11.327Z,7.5
2017-12-19T10:26:12.833Z,7.6
2017-12-19T10:27:14.227Z,7.5
2017-12-19T10:28:15.641Z,7.5
2017-12-19T10:29:17.144Z,7.6
2017-12-19T10:30:18.578Z,7.5
2017-12-19T10:31:20.075Z,7.5
2017-12-19T10:32:21.481Z,7.6
2017-12-19T10:33:22.897Z,7.6
2017-12-19T10:34:24.349Z,7.6
2017-12-19T10:35:25.778Z,7.6
2017-12-19T10:36:27.176Z,7.5
2017-12-19T10:37:28.670Z,7.5
2017-12-19T10:38:30.076Z,7.5
2017-12-19T10:39:31.551Z,7.4
2017-12-19T10:40:32.957Z,7.4
2017-12-19T10:41:34.452Z,7.4
2017-12-19T10:42:35.858Z,7.4
2017-12-19T10:43:37.312Z,7.4
2017-12-19T10:44:38.740Z,7.4
2017-12-19T10:45:40.188Z,7.4
2017-12-19T10:46:41.606Z,7.5
2017-12-19T10:47:43.080Z,7.5
2017-12-19T10:48:44.500Z,7.7
2017-12-19T10:49:45.939Z,7.7
2017-12-19T10:50:47.391Z,7.9
2017-12-19T10:51:48.796Z,7.7
2017-12-19T10:52:50.208Z,7.8
2017-12-19T10:53:51.715Z,7.6
2017-12-19T10:54:53.141Z,7.6
2017-12-19T10:55:54.545Z,7.7
2017-12-19T10:56:56.035Z,7.7
2017-12-19T10:57:57.441Z,7.7
2017-12-19T10:58:58.851Z,7.7
2017-12-19T11:00:00.364Z,7.7
2017-12-19T11:01:02.191Z,7.6
2017-12-19T11:02:03.746Z,7.7
2017-12-19T11:03:05.190Z,7.8
2017-12-19T11:04:06.629Z,7.7
2017-12-19T11:05:08.033Z,7.8
2017-12-19T11:06:09.511Z,7.8
2017-12-19T11:07:10.917Z,7.9
2017-12-19T11:08:12.392Z,7.8
2017-12-19T11:09:13.797Z,7.9
2017-12-19T11:10:15.283Z,7.8
2017-12-19T11:11:16.691Z,7.9
2017-12-19T11:12:18.153Z,7.8
2017-12-19T11:13:19.571Z,7.8
2017-12-19T11:14:21.033Z,7.8
2017-12-19T11:15:22.438Z,7.8
2017-12-19T11:16:24.041Z,7.8
2017-12-19T11:17:25.453Z,7.8
2017-12-19T11:18:26.917Z,7.9
2017-12-19T11:19:28.328Z,8.0
2017-12-19T11:20:29.734Z,7.9
2017-12-19T11:21:31.218Z,7.9
2017-12-19T11:22:32.622Z,8.0
2017-12-19T11:23:34.029Z,8.0
2017-12-19T11:24:35.541Z,8.1
2017-12-19T11:25:36.960Z,8.2
2017-12-19T11:26:38.368Z,8.2
2017-12-19T11:27:39.860Z,8.1
2017-12-19T11:28:41.313Z,8.3
2017-12-19T11:29:42.730Z,8.1
2017-12-19T11:30:44.311Z,8.1
2017-12-19T11:31:45.721Z,8.1
2017-12-19T11:32:47.125Z,8.1
2017-12-19T11:33:48.605Z,8.1
2017-12-19T11:34:50.032Z,8.0
2017-12-19T11:35:51.503Z,8.1
2017-12-19T11:36:52.950Z,8.0
2017-12-19T11:37:54.478Z,7.9
2017-12-19T11:38:55.879Z,7.9
2017-12-19T11:39:57.281Z,7.9
2017-12-19T11:40:58.789Z,8.0
2017-12-19T11:42:00.192Z,8.0
2017-12-19T11:43:01.610Z,8.1
2017-12-19T11:44:03.111Z,8.1
2017-12-19T11:45:04.523Z,8.1
2017-12-19T11:46:05.999Z,8.1
2017-12-19T11:47:07.406Z,8.1
2017-12-19T11:48:08.874Z,8.2
2017-12-19T11:49:10.280Z,8.1
2017-12-19T11:50:11.760Z,8.1
2017-12-19T11:51:13.170Z,8.1
2017-12-19T11:52:14.652Z,8.1
2017-12-19T11:53:16.049Z,8.1
2017-12-19T11:54:17.457Z,8.1
2017-12-19T11:55:18.993Z,8.0
2017-12-19T11:56:20.406Z,8.1
2017-12-19T11:57:21.811Z,8.1
2017-12-19T11:58:23.395Z,8.1
2017-12-19T11:59:24.915Z,8.1
2017-12-19T12:00:26.366Z,8.3
2017-12-19T12:01:27.915Z,8.1
2017-12-19T12:02:29.320Z,8.1
2017-12-19T12:03:30.763Z,8.1
2017-12-19T12:04:32.435Z,8.2
2017-12-19T12:05:33.869Z,8.1
2017-12-19T12:06:35.811Z,8.2
2017-12-19T12:07:37.247Z,8.3
2017-12-19T12:08:38.817Z,8.2
2017-12-19T12:09:40.219Z,8.2
2017-12-19T12:10:41.904Z,8.2
2017-12-19T12:11:43.307Z,8.3
2017-12-19T12:12:45.030Z,8.3
2017-12-19T12:13:46.550Z,8.3
2017-12-19T12:14:47.964Z,8.1
2017-12-19T12:15:49.506Z,8.3
2017-12-19T12:16:50.913Z,8.2
2017-12-19T12:17:52.318Z,8.2
2017-12-19T12:18:54.040Z,8.1
2017-12-19T12:19:55.476Z,8.2
2017-12-19T12:20:57.134Z,8.2
2017-12-19T12:21:58.540Z,8.2
2017-12-19T12:23:00.542Z,8.1
2017-12-19T12:24:01.946Z,8.1
2017-12-19T12:25:03.354Z,8.2
2017-12-19T12:26:05.119Z,8.3
2017-12-19T12:27:08.178Z,8.3
2017-12-19T12:28:09.796Z,8.3
2017-12-19T12:29:11.511Z,8.3
2017-12-19T12:30:13.299Z,8.3
2017-12-19T12:31:15.004Z,8.3
2017-12-19T12:32:17.801Z,8.4
2017-12-19T12:33:19.323Z,8.3
2017-12-19T12:34:20.728Z,8.3
2017-12-19T12:35:22.867Z,8.3
2017-12-19T12:36:24.484Z,8.2
2017-12-19T12:37:25.900Z,8.2
2017-12-19T12:38:28.025Z,8.3
2017-12-19T12:39:29.602Z,8.3
2017-12-19T12:40:31.010Z,8.3
2017-12-19T12:41:32.489Z,8.3
2017-12-19T12:42:33.903Z,8.4
2017-12-19T12:43:35.366Z,8.3
2017-12-19T12:44:36.775Z,8.3
2017-12-19T12:45:38.462Z,8.4
2017-12-19T12:46:39.855Z,8.4
2017-12-19T12:47:41.551Z,8.4
2017-12-19T12:48:42.972Z,8.6
2017-12-19T12:49:44.682Z,8.5
2017-12-19T12:50:46.059Z,8.5
2017-12-19T12:51:47.717Z,8.5
2017-12-19T12:52:49.127Z,8.5
2017-12-19T12:53:50.791Z,8.5
2017-12-19T12:54:52.206Z,8.5
2017-12-19T12:55:53.880Z,8.5
2017-12-19T12:56:55.288Z,8.4
2017-12-19T12:57:56.976Z,8.4
2017-12-19T12:58:58.408Z,8.4
2017-12-19T13:00:00.058Z,8.5
2017-12-19T13:01:01.448Z,8.5
2017-12-19T13:02:03.134Z,8.4
2017-12-19T13:03:04.572Z,8.5
2017-12-19T13:04:06.216Z,8.4
2017-12-19T13:05:07.619Z,8.4
2017-12-19T13:06:09.022Z,8.4
2017-12-19T13:07:10.551Z,8.4
2017-12-19T13:08:11.954Z,8.4
2017-12-19T13:09:13.364Z,8.3
2017-12-19T13:10:15.113Z,8.4
2017-12-19T13:11:16.559Z,8.3
2017-12-19T13:12:17.963Z,8.3
2017-12-19T13:13:19.619Z,8.3
2017-12-19T13:14:21.033Z,8.3
2017-12-19T13:15:22.440Z,8.2
2017-12-19T13:16:24.141Z,8.3
2017-12-19T13:17:25.686Z,8.3
2017-12-19T13:18:27.194Z,8.3
2017-12-19T13:19:28.613Z,8.2
2017-12-19T13:20:30.303Z,8.2
2017-12-19T13:21:31.706Z,8.1
2017-12-19T13:22:33.370Z,8.1
2017-12-19T13:23:34.777Z,8.1
2017-12-19T13:24:36.183Z,8.1
2017-12-19T13:25:37.898Z,8.1
2017-12-19T13:26:39.306Z,8.2
2017-12-19T13:27:40.709Z,8.2
2017-12-19T13:28:42.426Z,8.2
2017-12-19T13:29:45.658Z,8.2
2017-12-19T13:30:47.068Z,8.2
2017-12-19T13:31:48.580Z,8.2
2017-12-19T13:32:49.991Z,8.3
2017-12-19T13:33:51.423Z,8.2
2017-12-19T13:34:53.470Z,8.2
2017-12-19T13:35:54.907Z,8.2
2017-12-19T13:36:56.372Z,8.3
2017-12-19T13:37:58.046Z,8.3
2017-12-19T13:38:59.448Z,8.3
2017-12-19T13:40:00.855Z,8.3
2017-12-19T13:41:02.772Z,8.3
2017-12-19T13:42:04.241Z,8.3
2017-12-19T13:43:05.916Z,8.3
2017-12-19T13:44:07.324Z,8.4
2017-12-19T13:45:08.733Z,8.3
2017-12-19T13:46:10.395Z,8.3
2017-12-19T13:47:11.805Z,8.3
2017-12-19T13:48:13.212Z,8.2
2017-12-19T13:49:14.724Z,8.3
2017-12-19T13:50:16.128Z,8.2
2017-12-19T13:51:17.534Z,8.1
2017-12-19T13:52:19.236Z,8.3
2017-12-19T13:53:20.638Z,8.2
2017-12-19T13:54:22.065Z,8.2
2017-12-19T13:55:23.778Z,8.2
2017-12-19T13:56:25.180Z,8.2
2017-12-19T13:57:26.859Z,8.2
2017-12-19T13:58:28.307Z,8.1
2017-12-19T13:59:29.740Z,8.2
2017-12-19T14:00:31.144Z,8.3
2017-12-19T14:01:32.558Z,8.2
2017-12-19T14:02:34.056Z,8.2
2017-12-19T14:03:35.460Z,8.2
2017-12-19T14:04:36.868Z,8.2
2017-12-19T14:05:38.370Z,8.1
2017-12-19T14:06:39.778Z,8.2