createdAt,value
2022-11-01T00:01:07.992Z,13.20
2022-11-01T00:03:34.877Z,13.20
2022-11-01T00:06:01.733Z,13.20
2022-11-01T00:08:28.688Z,13.10
2022-11-01T00:11:05.062Z,13.10
2022-11-01T00:13:31.829Z,13.00
2022-11-01T00:15:58.634Z,13.00
2022-11-01T00:18:25.402Z,12.90
2022-11-01T00:20:52.149Z,12.80
2022-11-01T00:23:18.875Z,12.80
2022-11-01T00:25:45.653Z,12.70
2022-11-01T00:28:12.373Z,12.70
2022-11-01T00:30:39.752Z,12.60
2022-11-01T00:33:06.861Z,12.60
2022-11-01T00:35:33.890Z,12.60
2022-11-01T00:38:01.138Z,12.60
2022-11-01T00:40:28.225Z,12.50
2022-11-01T00:42:55.125Z,12.50
2022-11-01T00:45:21.881Z,12.50
2022-11-01T00:47:48.667Z,12.50
2022-11-01T00:50:15.675Z,12.50
2022-11-01T00:52:42.425Z,12.50
2022-11-01T00:55:09.553Z,12.30
2022-11-01T00:57:36.410Z,12.30
2022-11-01T01:00:04.280Z,12.20
2022-11-01T01:02:31.160Z,12.20
2022-11-01T01:04:57.969Z,12.20
2022-11-01T01:07:24.807Z,12.20
2022-11-01T01:09:51.579Z,12.10
2022-11-01T01:12:18.401Z,12.20
2022-11-01T01:14:45.189Z,12.10
2022-11-01T01:17:12.061Z,12.10
2022-11-01T01:19:38.826Z,12.10
2022-11-01T01:22:05.596Z,12.10
2022-11-01T01:24:32.463Z,12.00
2022-11-01T01:26:59.383Z,12.00
2022-11-01T01:29:26.179Z,12.00
2022-11-01T01:31:52.927Z,12.00
2022-11-01T01:34:19.767Z,12.00
2022-11-01T01:36:47.205Z,12.00
2022-11-01T01:39:14.185Z,12.00
2022-11-01T01:41:55.979Z,12.00
2022-11-01T01:44:41.550Z,12.00
2022-11-01T01:47:12.758Z,12.10
2022-11-01T01:49:42.504Z,12.10
2022-11-01T01:52:09.643Z,12.10
2022-11-01T01:54:36.389Z,12.10
2022-11-01T01:57:03.110Z,12.10
2022-11-01T01:59:29.934Z,12.00
2022-11-01T02:01:57.556Z,12.00
2022-11-01T02:04:54.313Z,12.00
2022-11-01T02:07:21.108Z,12.00
2022-11-01T02:09:47.876Z,12.10
2022-11-01T02:12:14.748Z,12.00
2022-11-01T02:14:42.307Z,12.00
2022-11-01T02:17:33.683Z,12.10
2022-11-01T02:20:25.320Z,12.10
2022-11-01T02:23:01.225Z,12.10
2022-11-01T02:25:46.338Z,12.20
2022-11-01T02:28:22.320Z,12.20
2022-11-01T02:30:57.797Z,12.30
2022-11-01T02:33:34.806Z,12.30
2022-11-01T02:36:05.902Z,12.40
2022-11-01T02:38:37.963Z,12.40
2022-11-01T02:41:20.021Z,12.50
2022-11-01T02:43:59.837Z,12.60
2022-11-01T02:46:44.861Z,12.70
2022-11-01T02:49:12.840Z,12.70
2022-11-01T02:51:39.680Z,12.80
2022-11-01T02:54:13.189Z,12.80
2022-11-01T02:56:39.934Z,12.80
2022-11-01T02:59:08.897Z,12.80
2022-11-01T03:01:36.226Z,12.70
2022-11-01T03:04:03.226Z,12.60
2022-11-01T03:06:35.828Z,12.50
2022-11-01T03:09:07.618Z,12.40
2022-11-01T03:11:57.142Z,12.30
2022-11-01T03:14:38.391Z,12.10
2022-11-01T03:17:07.990Z,12.00
2022-11-01T03:19:59.004Z,11.80
2022-11-01T03:22:36.114Z,11.70
2022-11-01T03:25:31.745Z,11.50
2022-11-01T03:28:00.290Z,11.40
2022-11-01T03:30:27.118Z,11.20
2022-11-01T03:32:55.206Z,11.10
2022-11-01T03:35:26.688Z,11.00
2022-11-01T03:37:55.369Z,10.80
2022-11-01T03:40:22.614Z,10.70
2022-11-01T03:42:50.089Z,10.60
2022-11-01T03:45:19.822Z,10.50
2022-11-01T03:47:46.649Z,10.50
2022-11-01T03:50:27.164Z,10.50
2022-11-01T03:52:54.186Z,10.50
2022-11-01T03:55:21.266Z,10.60
2022-11-01T03:57:55.440Z,10.60
2022-11-01T04:00:27.037Z,10.60
2022-11-01T04:02:54.354Z,10.70
2022-11-01T04:05:22.088Z,10.70
2022-11-01T04:07:48.892Z,10.80
2022-11-01T04:10:15.756Z,10.90
2022-11-01T04:12:45.144Z,10.90
2022-11-01T04:15:30.890Z,10.90
2022-11-01T04:18:36.976Z,10.90
2022-11-01T04:21:10.187Z,10.90
2022-11-01T04:23:37.024Z,11.10
2022-11-01T04:26:04.604Z,11.10
2022-11-01T04:28:31.392Z,11.10
2022-11-01T04:30:58.137Z,11.20
2022-11-01T04:33:25.010Z,11.30
2022-11-01T04:35:51.880Z,11.40
2022-11-01T04:38:18.641Z,11.40
2022-11-01T04:40:45.437Z,11.50
2022-11-01T04:43:15.195Z,11.50
2022-11-01T04:45:41.984Z,11.50
2022-11-01T04:48:15.910Z,11.50
2022-11-01T04:50:43.013Z,11.60
2022-11-01T04:53:10.205Z,11.60
2022-11-01T04:55:37.035Z,11.70
2022-11-01T04:58:04.515Z,11.70
2022-11-01T05:00:33.237Z,11.80
2022-11-01T05:03:01.668Z,11.80
2022-11-01T05:05:28.716Z,11.90
2022-11-01T05:08:05.708Z,12.00
2022-11-01T05:10:33.062Z,12.00
2022-11-01T05:13:01.423Z,12.10
2022-11-01T05:15:28.538Z,12.10
2022-11-01T05:17:55.398Z,12.20
2022-11-01T05:20:22.156Z,12.20
2022-11-01T05:22:49.168Z,12.30
2022-11-01T05:25:16.568Z,12.30
2022-11-01T05:27:43.344Z,12.30
2022-11-01T05:30:10.741Z,12.40
2022-11-01T05:32:38.047Z,12.30
2022-11-01T05:35:05.034Z,12.40
2022-11-01T05:37:31.796Z,12.40
2022-11-01T05:39:58.540Z,12.40
2022-11-01T05:42:25.496Z,12.40
2022-11-01T05:44:52.238Z,12.30
2022-11-01T05:47:19.013Z,12.40
2022-11-01T05:49:45.977Z,12.40
2022-11-01T05:52:12.767Z,12.30
2022-11-01T05:54:39.545Z,12.30
2022-11-01T05:57:06.470Z,12.40
2022-11-01T05:59:33.252Z,12.40
2022-11-01T06:02:00.111Z,12.40
2022-11-01T06:04:26.967Z,12.50
2022-11-01T06:06:53.763Z,12.60
2022-11-01T06:09:20.503Z,12.60
2022-11-01T06:11:47.275Z,12.70
2022-11-01T06:14:14.103Z,12.80
2022-11-01T06:16:40.877Z,12.80
2022-11-01T06:19:08.848Z,12.80
2022-11-01T06:21:38.276Z,12.80
2022-11-01T06:24:05.633Z,12.80
2022-11-01T06:26:32.421Z,12.80
2022-11-01T06:29:02.851Z,12.80
2022-11-01T06:31:29.759Z,12.80
2022-11-01T06:33:56.499Z,12.80
2022-11-01T06:36:23.559Z,12.80
2022-11-01T06:38:50.394Z,12.90
2022-11-01T06:41:17.193Z,12.90
2022-11-01T06:43:43.950Z,13.10
2022-11-01T06:46:10.729Z,13.20
2022-11-01T06:48:37.742Z,13.10
2022-11-01T06:51:05.074Z,13.10
2022-11-01T06:53:31.858Z,13.10
2022-11-01T06:56:00.164Z,13.10
2022-11-01T06:58:27.422Z,13.20
2022-11-01T07:00:54.279Z,13.20
2022-11-01T07:03:21.187Z,13.30
2022-11-01T07:05:49.645Z,13.40
2022-11-01T07:08:16.480Z,13.60
2022-11-01T07:10:43.377Z,13.70
2022-11-01T07:13:11.513Z,13.70
2022-11-01T07:15:38.439Z,13.70
2022-11-01T07:18:06.624Z,13.80
2022-11-01T07:20:41.682Z,13.80
2022-11-01T07:23:13.801Z,13.80
2022-11-01T07:25:40.607Z,13.80
2022-11-01T07:28:07.482Z,13.80
2022-11-01T07:30:34.300Z,13.90
2022-11-01T07:33:02.740Z,13.90
2022-11-01T07:35:29.882Z,14.00
2022-11-01T07:37:58.282Z,14.00
2022-11-01T07:40:27.697Z,14.00
2022-11-01T07:43:03.963Z,14.00
2022-11-01T07:45:31.843Z,14.00
2022-11-01T07:48:02.999Z,14.00
2022-11-01T07:50:31.536Z,14.00
2022-11-01T07:53:09.180Z,14.00
2022-11-01T07:55:36.751Z,14.10
2022-11-01T07:58:04.696Z,14.10
2022-11-01T08:00:31.897Z,14.10
2022-11-01T08:03:08.913Z,14.20
2022-11-01T08:05:35.800Z,14.30
2022-11-01T08:08:02.955Z,14.40
2022-11-01T08:10:30.068Z,14.50
2022-11-01T08:13:24.337Z,14.50
2022-11-01T08:15:51.719Z,14.60
2022-11-01T08:18:18.866Z,14.60
2022-11-01T08:20:45.566Z,14.70
2022-11-01T08:23:12.894Z,14.60
2022-11-01T08:25:39.811Z,14.70
2022-11-01T08:28:08.561Z,14.80
2022-11-01T08:30:36.277Z,14.80
2022-11-01T08:33:03.719Z,14.90
2022-11-01T08:35:31.071Z,14.90
2022-11-01T08:38:00.207Z,15.00
2022-11-01T08:40:28.272Z,15.00
2022-11-01T08:42:56.285Z,15.10
2022-11-01T08:45:23.403Z,15.20
2022-11-01T08:47:50.142Z,15.20
2022-11-01T08:50:17.595Z,15.30
2022-11-01T08:52:44.573Z,15.30
2022-11-01T08:55:11.755Z,15.10
2022-11-01T08:57:38.535Z,14.90
2022-11-01T09:00:07.147Z,14.80
2022-11-01T09:02:34.291Z,14.70
2022-11-01T09:05:07.689Z,14.60
2022-11-01T09:07:37.901Z,14.50
2022-11-01T09:10:05.305Z,14.50
2022-11-01T09:12:32.441Z,14.40
2022-11-01T09:14:59.230Z,14.50
2022-11-01T09:17:25.968Z,14.60
2022-11-01T09:19:52.835Z,14.50
2022-11-01T09:22:19.682Z,14.60
2022-11-01T09:24:46.506Z,14.70
2022-11-01T09:27:13.290Z,14.70
2022-11-01T09:29:40.051Z,14.60
2022-11-01T09:32:06.831Z,14.40
2022-11-01T09:34:34.247Z,14.40
2022-11-01T09:37:01.158Z,14.30
2022-11-01T09:39:28.035Z,14.40
2022-11-01T09:42:06.714Z,14.50
2022-11-01T09:44:39.654Z,14.60
2022-11-01T09:47:26.553Z,14.70
2022-11-01T09:50:06.695Z,14.80
2022-11-01T09:52:33.502Z,14.80
2022-11-01T09:55:00.538Z,14.80
2022-11-01T09:57:39.535Z,14.70
2022-11-01T10:00:13.819Z,14.60
2022-11-01T10:02:52.905Z,14.50
2022-11-01T10:05:31.617Z,14.40
2022-11-01T10:08:17.947Z,14.20
2022-11-01T10:11:08.823Z,14.00
2022-11-01T10:13:48.075Z,13.80
2022-11-01T10:16:23.131Z,13.70
2022-11-01T10:19:00.607Z,13.60
2022-11-01T10:21:29.773Z,13.60
2022-11-01T10:23:56.766Z,13.50
2022-11-01T10:26:28.989Z,13.50
2022-11-01T10:29:21.909Z,13.60
2022-11-01T10:31:50.949Z,13.60
2022-11-01T10:34:20.762Z,13.60
2022-11-01T10:36:47.563Z,13.60
2022-11-01T10:42:17.032Z,13.50
2022-11-01T10:44:46.796Z,13.50
2022-11-01T10:47:19.213Z,13.50
2022-11-01T10:50:06.446Z,13.50
2022-11-01T10:52:55.851Z,13.50
2022-11-01T10:55:40.067Z,13.60
2022-11-01T10:58:28.115Z,13.60
2022-11-01T11:00:55.154Z,13.60
2022-11-01T11:03:24.214Z,13.70
2022-11-01T11:05:51.392Z,13.70
2022-11-01T11:08:19.444Z,13.80
2022-11-01T11:10:46.327Z,13.90
2022-11-01T11:13:14.295Z,14.00
2022-11-01T11:15:44.614Z,14.00
2022-11-01T11:18:30.665Z,14.10
2022-11-01T11:21:04.805Z,14.00
2022-11-01T11:23:34.170Z,14.10
2022-11-01T11:26:18.066Z,14.20
2022-11-01T11:28:47.508Z,14.30
2022-11-01T11:31:36.675Z,14.40
2022-11-01T11:34:22.112Z,14.50
2022-11-01T11:36:49.872Z,14.60
2022-11-01T11:39:26.384Z,14.80
2022-11-01T11:41:53.181Z,15.00
2022-11-01T11:44:35.147Z,15.20
2022-11-01T11:47:05.261Z,15.20
2022-11-01T11:49:34.783Z,15.20
2022-11-01T11:52:01.583Z,15.10
2022-11-01T11:54:31.355Z,14.90
2022-11-01T11:57:11.581Z,14.90
2022-11-01T11:59:38.751Z,14.80
2022-11-01T12:02:15.014Z,14.80
2022-11-01T12:04:47.247Z,15.10
2022-11-01T12:07:23.101Z,15.40
2022-11-01T12:09:49.919Z,15.60
2022-11-01T12:12:20.490Z,15.80
2022-11-01T12:14:47.291Z,15.90
2022-11-01T12:17:33.789Z,16.10
2022-11-01T12:20:09.607Z,16.20
2022-11-01T12:22:37.214Z,16.40
2022-11-01T12:25:11.101Z,16.70
2022-11-01T12:27:38.088Z,16.80
2022-11-01T12:30:11.469Z,17.00
2022-11-01T12:32:54.969Z,17.30
2022-11-01T12:35:42.298Z,17.70
2022-11-01T12:38:27.794Z,18.10
2022-11-01T12:40:54.572Z,18.30
2022-11-01T12:43:35.806Z,18.30
2022-11-01T12:46:08.640Z,18.30
2022-11-01T12:48:37.534Z,18.40
2022-11-01T12:51:13.325Z,18.40
2022-11-01T12:53:44.885Z,18.30
2022-11-01T12:56:12.123Z,18.40
2022-11-01T12:58:39.174Z,18.20
2022-11-01T13:01:05.893Z,18.30
2022-11-01T13:04:05.653Z,18.40
2022-11-01T13:07:10.145Z,18.20
2022-11-01T13:10:05.246Z,17.70
2022-11-01T13:12:53.322Z,17.20
2022-11-01T13:15:58.130Z,16.70
2022-11-01T13:18:59.997Z,16.00
2022-11-01T13:21:33.322Z,14.90
2022-11-01T13:24:24.821Z,13.80
2022-11-01T13:27:11.324Z,13.10
2022-11-01T13:29:59.274Z,12.60
2022-11-01T13:32:59.293Z,12.40
2022-11-01T13:35:32.415Z,12.50
2022-11-01T13:38:12.838Z,12.80
2022-11-01T13:40:53.436Z,12.80
2022-11-01T13:43:24.555Z,12.70
2022-11-01T13:46:12.584Z,12.60
2022-11-01T13:49:07.224Z,12.40
2022-11-01T13:51:55.266Z,12.30
2022-11-01T13:54:44.001Z,12.40
2022-11-01T13:57:15.283Z,12.40
2022-11-01T13:59:45.030Z,12.50
2022-11-01T14:02:27.226Z,12.60
2022-11-01T14:05:12.666Z,12.70
2022-11-01T14:07:45.437Z,12.80
2022-11-01T14:10:17.937Z,12.80
2022-11-01T14:12:48.304Z,12.70
2022-11-01T14:15:17.421Z,13.00
2022-11-01T14:17:55.329Z,13.30
2022-11-01T14:20:28.335Z,13.40
2022-11-01T14:22:55.903Z,13.50
2022-11-01T14:25:25.372Z,14.10
2022-11-01T14:28:17.842Z,14.80
2022-11-01T14:30:46.268Z,15.50
2022-11-01T14:33:18.621Z,15.80
2022-11-01T14:35:46.986Z,16.10
2022-11-01T14:38:15.445Z,16.30
2022-11-01T14:40:57.674Z,16.60
2022-11-01T14:43:32.283Z,16.70
2022-11-01T14:46:08.094Z,16.80
2022-11-01T14:49:00.723Z,16.90
2022-11-01T14:51:32.914Z,17.20
2022-11-01T14:54:14.649Z,17.30
2022-11-01T14:56:42.304Z,17.40
2022-11-01T14:59:21.207Z,17.50
2022-11-01T15:02:02.717Z,17.70
2022-11-01T15:04:32.586Z,18.00
2022-11-01T15:07:00.273Z,18.00
2022-11-01T15:09:28.471Z,17.80
2022-11-01T15:12:04.124Z,17.90
2022-11-01T15:14:51.226Z,17.90
2022-11-01T15:17:22.721Z,18.00
2022-11-01T15:19:52.241Z,17.90
2022-11-01T15:22:21.218Z,18.00
2022-11-01T15:24:48.407Z,18.00
2022-11-01T15:27:20.147Z,17.90
2022-11-01T15:29:47.375Z,17.90
2022-11-01T15:32:29.827Z,17.80
2022-11-01T15:34:58.527Z,17.50
2022-11-01T15:37:33.408Z,17.40
2022-11-01T15:40:00.614Z,17.30
2022-11-01T15:42:34.828Z,17.20
2022-11-01T15:45:23.051Z,16.70
2022-11-01T15:47:49.954Z,16.20
2022-11-01T15:50:16.795Z,16.20
2022-11-01T15:52:45.242Z,16.00
2022-11-01T15:55:21.356Z,15.70
2022-11-01T15:58:00.001Z,15.40
2022-11-01T16:00:42.017Z,15.00
2022-11-01T16:03:28.160Z,14.80
2022-11-01T16:06:00.787Z,14.60
2022-11-01T16:08:31.226Z,14.40
2022-11-01T16:10:58.058Z,14.20
2022-11-01T16:13:24.865Z,14.10
2022-11-01T16:16:21.224Z,14.10
2022-11-01T16:18:48.059Z,14.00
2022-11-01T16:21:26.582Z,13.90
2022-11-01T16:24:09.750Z,13.80
2022-11-01T16:27:12.801Z,13.70
2022-11-01T16:29:39.622Z,13.60
2022-11-01T16:32:10.109Z,13.60
2022-11-01T16:34:37.152Z,13.60
2022-11-01T16:37:17.354Z,13.60
2022-11-01T16:39:45.104Z,13.50
2022-11-01T16:42:11.905Z,13.50
2022-11-01T16:44:40.039Z,13.50
2022-11-01T16:47:06.903Z,13.50
2022-11-01T16:49:33.669Z,13.50
2022-11-01T16:52:00.498Z,13.50
2022-11-01T16:54:28.515Z,13.50
2022-11-01T16:56:56.408Z,13.50
2022-11-01T16:59:39.136Z,13.40
2022-11-01T17:02:23.953Z,13.40
2022-11-01T17:04:58.667Z,13.30
2022-11-01T17:07:25.496Z,13.30
2022-11-01T17:09:52.312Z,13.30
2022-11-01T17:12:20.693Z,13.30
2022-11-01T17:14:47.879Z,13.40
2022-11-01T17:17:15.971Z,13.40
2022-11-01T17:19:49.291Z,13.50
2022-11-01T17:22:23.285Z,13.40
2022-11-01T17:24:50.062Z,13.50
2022-11-01T17:27:17.289Z,13.50
2022-11-01T17:29:44.026Z,13.50
2022-11-01T17:32:11.444Z,13.50
2022-11-01T17:34:38.389Z,13.50
2022-11-01T17:37:05.296Z,13.40
2022-11-01T17:39:32.120Z,13.20
2022-11-01T17:41:59.387Z,12.80
2022-11-01T17:44:26.298Z,12.50
2022-11-01T17:46:53.084Z,12.20
2022-11-01T17:49:22.635Z,12.00
2022-11-01T17:51:54.414Z,11.70
2022-11-01T17:54:23.159Z,11.40
2022-11-01T17:56:51.543Z,11.30
2022-11-01T17:59:18.559Z,11.10
2022-11-01T18:01:45.622Z,11.00
2022-11-01T18:04:12.601Z,10.90
2022-11-01T18:06:40.788Z,10.80
2022-11-01T18:09:20.887Z,10.80
2022-11-01T18:12:12.090Z,10.70
2022-11-01T18:14:41.958Z,10.60
2022-11-01T18:17:33.931Z,10.60
2022-11-01T18:20:19.445Z,10.60
2022-11-01T18:23:06.420Z,10.60
2022-11-01T18:25:36.969Z,10.50
2022-11-01T18:28:14.326Z,10.50
2022-11-01T18:30:52.887Z,10.50
2022-11-01T18:33:44.519Z,10.50
2022-11-01T18:36:12.094Z,10.40
2022-11-01T18:39:05.374Z,10.40
2022-11-01T18:41:32.225Z,10.40
2022-11-01T18:44:00.058Z,10.40
2022-11-01T18:46:37.474Z,10.40
2022-11-01T18:49:09.163Z,10.30
2022-11-01T18:51:36.934Z,10.30
2022-11-01T18:54:09.805Z,10.30
2022-11-01T18:56:50.864Z,10.30
2022-11-01T18:59:30.592Z,10.30
2022-11-01T19:02:13.741Z,10.30
2022-11-01T19:04:44.560Z,10.30
2022-11-01T19:07:13.650Z,10.30
2022-11-01T19:09:44.036Z,10.30
2022-11-01T19:12:16.672Z,10.30
2022-11-01T19:14:46.896Z,10.20
2022-11-01T19:17:24.584Z,10.20
2022-11-01T19:19:55.170Z,10.20
2022-11-01T19:22:40.224Z,10.20
2022-11-01T19:25:16.211Z,10.20
2022-11-01T19:27:43.432Z,10.20
2022-11-01T19:30:29.856Z,10.20
2022-11-01T19:32:58.415Z,10.20
2022-11-01T19:35:25.273Z,10.20
2022-11-01T19:37:53.931Z,10.30
2022-11-01T19:40:33.387Z,10.30
2022-11-01T19:43:09.159Z,10.40
2022-11-01T19:45:36.995Z,10.40
2022-11-01T19:48:04.679Z,10.50
2022-11-01T19:50:40.474Z,10.50
2022-11-01T19:53:20.877Z,10.50
2022-11-01T19:56:06.615Z,10.60
2022-11-01T19:58:49.148Z,10.60
2022-11-01T20:01:33.923Z,10.70
2022-11-01T20:04:07.267Z,10.50
2022-11-01T20:06:35.416Z,10.20
2022-11-01T20:09:09.313Z,10.00
2022-11-01T20:11:36.094Z,9.90
2022-11-01T20:14:03.383Z,9.80
2022-11-01T20:16:30.797Z,9.70
2022-11-01T20:18:57.624Z,9.60
2022-11-01T20:21:24.648Z,9.50
2022-11-01T20:23:51.419Z,9.50
2022-11-01T20:26:18.391Z,9.50
2022-11-01T20:28:45.263Z,9.50
2022-11-01T20:31:12.129Z,9.40
2022-11-01T20:33:38.936Z,9.40
2022-11-01T20:36:10.974Z,9.40
2022-11-01T20:38:38.704Z,9.40
2022-11-01T20:41:06.210Z,9.40
2022-11-01T20:43:33.114Z,9.30
2022-11-01T20:46:00.032Z,9.30
2022-11-01T20:48:26.826Z,9.20
2022-11-01T20:50:53.984Z,9.20
2022-11-01T20:53:21.524Z,9.20
2022-11-01T20:55:50.491Z,9.10
2022-11-01T20:58:17.965Z,9.10
2022-11-01T21:00:44.848Z,9.00
2022-11-01T21:03:16.244Z,9.00
2022-11-01T21:05:44.688Z,8.90
2022-11-01T21:08:16.333Z,8.90
2022-11-01T21:10:43.576Z,8.90
2022-11-01T21:13:34.023Z,8.90
2022-11-01T21:16:01.534Z,8.90
2022-11-01T21:18:58.507Z,8.90
2022-11-01T21:21:35.858Z,8.90
2022-11-01T21:24:33.836Z,8.80
2022-11-01T21:27:13.114Z,8.80
2022-11-01T21:29:49.525Z,8.80
2022-11-01T21:32:30.593Z,8.80
2022-11-01T21:34:57.989Z,8.80
2022-11-01T21:37:27.437Z,8.80
2022-11-01T21:39:59.029Z,8.80
2022-11-01T21:42:34.058Z,8.80
2022-11-01T21:45:30.853Z,8.80
2022-11-01T21:48:36.405Z,8.80
2022-11-01T21:51:03.310Z,8.90
2022-11-01T21:53:31.456Z,8.90
2022-11-01T21:55:58.262Z,8.90
2022-11-01T21:58:25.168Z,9.00
2022-11-01T22:00:54.364Z,9.00
2022-11-01T22:03:21.428Z,9.00
2022-11-01T22:05:48.317Z,9.10
2022-11-01T22:08:15.056Z,9.10
2022-11-01T22:10:41.849Z,9.20
2022-11-01T22:13:08.865Z,9.20
2022-11-01T22:15:36.009Z,9.30
2022-11-01T22:18:04.025Z,9.30
2022-11-01T22:20:30.828Z,9.30
2022-11-01T22:22:57.572Z,9.30
2022-11-01T22:25:24.389Z,9.40
2022-11-01T22:27:51.251Z,9.40
2022-11-01T22:30:18.180Z,9.40
2022-11-01T22:32:44.960Z,9.50
2022-11-01T22:35:11.940Z,9.50
2022-11-01T22:37:38.963Z,9.50
2022-11-01T22:40:13.627Z,9.60
2022-11-01T22:42:41.304Z,9.70
2022-11-01T22:45:18.525Z,9.70
2022-11-01T22:47:45.966Z,9.70
2022-11-01T22:50:14.667Z,9.70
2022-11-01T22:52:43.462Z,9.70
2022-11-01T22:55:10.137Z,9.70
2022-11-01T22:57:42.473Z,9.70
2022-11-01T23:00:24.630Z,9.70
2022-11-01T23:02:51.587Z,9.80
2022-11-01T23:05:19.738Z,9.80
2022-11-01T23:07:57.152Z,9.80
2022-11-01T23:10:31.863Z,9.80
2022-11-01T23:13:29.316Z,9.90
2022-11-01T23:16:00.309Z,9.90
2022-11-01T23:18:28.945Z,9.90
2022-11-01T23:20:57.828Z,10.00
2022-11-01T23:23:24.565Z,10.00
2022-11-01T23:25:52.170Z,10.00
2022-11-01T23:28:19.118Z,10.00
2022-11-01T23:30:46.988Z,10.10
2022-11-01T23:33:18.414Z,10.10
2022-11-01T23:35:55.932Z,10.10
2022-11-01T23:38:33.715Z,10.20
2022-11-01T23:41:00.551Z,10.20
2022-11-01T23:43:36.009Z,10.20
2022-11-01T23:46:02.919Z,10.30
2022-11-01T23:48:29.786Z,10.30
2022-11-01T23:50:56.570Z,10.30
2022-11-01T23:53:31.879Z,10.30
2022-11-01T23:55:58.870Z,10.30
