createdAt,value
2018-10-05T00:01:24.437Z,10.37
2018-10-05T00:03:54.994Z,10.32
2018-10-05T00:06:25.890Z,10.37
2018-10-05T00:08:55.824Z,10.27
2018-10-05T00:11:26.000Z,10.39
2018-10-05T00:13:55.870Z,10.32
2018-10-05T00:16:26.498Z,10.34
2018-10-05T00:18:56.319Z,10.34
2018-10-05T00:21:26.208Z,10.35
2018-10-05T00:23:56.000Z,10.29
2018-10-05T00:26:26.188Z,10.20
2018-10-05T00:28:56.093Z,10.19
2018-10-05T00:31:25.888Z,10.35
2018-10-05T00:33:56.298Z,10.34
2018-10-05T00:36:26.276Z,10.37
2018-10-05T00:38:56.285Z,10.31
2018-10-05T00:41:26.084Z,10.43
2018-10-05T00:43:55.881Z,10.35
2018-10-05T00:46:25.944Z,10.41
2018-10-05T00:48:56.020Z,10.37
2018-10-05T00:51:26.423Z,10.31
2018-10-05T00:53:56.338Z,10.30
2018-10-05T00:56:26.593Z,10.30
2018-10-05T00:58:56.853Z,10.27
2018-10-05T01:01:26.945Z,10.17
2018-10-05T01:03:56.812Z,10.13
2018-10-05T01:06:26.691Z,10.07
2018-10-05T01:08:57.183Z,10.13
2018-10-05T01:11:27.143Z,10.13
2018-10-05T01:13:57.548Z,10.14
2018-10-05T01:16:27.412Z,10.01
2018-10-05T01:18:57.334Z,9.97
2018-10-05T01:21:27.133Z,9.93
2018-10-05T01:23:57.972Z,9.90
2018-10-05T01:26:28.204Z,9.95
2018-10-05T01:28:58.229Z,10.06
2018-10-05T01:31:28.343Z,10.04
2018-10-05T01:33:58.660Z,9.94
2018-10-05T01:36:28.708Z,9.86
2018-10-05T01:38:59.359Z,9.80
2018-10-05T01:41:29.020Z,9.75
2018-10-05T01:43:58.809Z,9.72
2018-10-05T01:46:28.613Z,9.69
2018-10-05T01:48:58.823Z,9.62
2018-10-05T01:51:36.089Z,9.59
2018-10-05T01:54:12.734Z,9.56
2018-10-05T01:56:43.182Z,9.50
2018-10-05T01:59:13.129Z,9.77
2018-10-05T02:01:42.823Z,9.58
2018-10-05T02:04:12.620Z,9.70
2018-10-05T02:06:42.983Z,9.57
2018-10-05T02:09:12.737Z,9.74
2018-10-05T02:11:42.474Z,9.60
2018-10-05T02:14:12.382Z,9.57
2018-10-05T02:16:42.349Z,9.53
2018-10-05T02:19:12.793Z,9.43
2018-10-05T02:21:43.248Z,9.38
2018-10-05T02:24:14.449Z,9.31
2018-10-05T02:26:44.413Z,9.33
2018-10-05T02:29:14.200Z,9.35
2018-10-05T02:31:43.948Z,9.25
2018-10-05T02:34:14.099Z,9.22
2018-10-05T02:36:43.892Z,9.23
2018-10-05T02:39:14.489Z,9.31
2018-10-05T02:41:44.690Z,9.19
2018-10-05T02:44:14.506Z,9.17
2018-10-05T02:46:44.208Z,9.13
2018-10-05T02:49:14.274Z,9.12
2018-10-05T02:51:44.105Z,9.12
2018-10-05T02:54:13.883Z,9.08
2018-10-05T02:56:43.952Z,9.06
2018-10-05T02:59:14.058Z,9.05
2018-10-05T03:02:00.869Z,9.03
2018-10-05T03:04:30.986Z,9.02
2018-10-05T03:07:00.753Z,9.03
2018-10-05T03:09:31.313Z,8.99
2018-10-05T03:12:01.755Z,8.98
2018-10-05T03:14:31.805Z,9.00
2018-10-05T03:17:01.691Z,9.00
2018-10-05T03:19:31.497Z,8.93
2018-10-05T03:22:02.577Z,8.92
2018-10-05T03:24:32.557Z,8.93
2018-10-05T03:27:02.354Z,9.00
2018-10-05T03:29:32.954Z,8.93
2018-10-05T03:32:02.786Z,8.85
2018-10-05T03:34:33.598Z,8.78
2018-10-05T03:37:04.789Z,8.74
2018-10-05T03:39:34.684Z,8.70
2018-10-05T03:42:05.016Z,8.64
2018-10-05T03:44:35.371Z,8.60
2018-10-05T03:47:06.026Z,8.58
2018-10-05T03:49:35.810Z,8.52
2018-10-05T03:52:06.079Z,8.47
2018-10-05T03:54:35.964Z,8.43
2018-10-05T03:57:08.127Z,8.39
2018-10-05T03:59:37.937Z,8.37
2018-10-05T04:02:08.054Z,8.33
2018-10-05T04:04:37.902Z,8.38
2018-10-05T04:07:08.103Z,8.35
2018-10-05T04:09:38.580Z,8.36
2018-10-05T04:12:08.510Z,8.32
2018-10-05T04:14:39.144Z,8.30
2018-10-05T04:17:09.796Z,8.32
2018-10-05T04:19:40.032Z,8.27
2018-10-05T04:22:10.423Z,8.26
2018-10-05T04:24:40.359Z,8.21
2018-10-05T04:27:10.357Z,8.21
2018-10-05T04:29:40.562Z,8.19
2018-10-05T04:32:11.229Z,8.21
2018-10-05T04:34:41.101Z,8.24
2018-10-05T04:37:11.010Z,8.24
2018-10-05T04:39:41.523Z,8.20
2018-10-05T04:42:11.884Z,8.22
2018-10-05T04:44:41.732Z,8.16
2018-10-05T04:47:11.836Z,8.14
2018-10-05T04:49:41.764Z,8.11
2018-10-05T04:52:11.561Z,8.09
2018-10-05T04:54:41.532Z,8.07
2018-10-05T04:57:11.379Z,8.06
2018-10-05T04:59:41.122Z,8.06
2018-10-05T05:02:10.898Z,8.06
2018-10-05T05:04:40.713Z,8.04
2018-10-05T05:07:11.583Z,8.05
2018-10-05T05:09:41.380Z,8.06
2018-10-05T05:12:11.356Z,8.03
2018-10-05T05:14:41.341Z,8.11
2018-10-05T05:17:11.298Z,8.05
2018-10-05T05:19:41.190Z,8.03
2018-10-05T05:22:10.891Z,8.04
2018-10-05T05:24:40.655Z,8.03
2018-10-05T05:27:10.384Z,8.04
2018-10-05T05:29:40.414Z,8.13
2018-10-05T05:32:10.851Z,8.15
2018-10-05T05:34:40.784Z,8.15
2018-10-05T05:37:10.716Z,8.17
2018-10-05T05:39:40.564Z,8.17
2018-10-05T05:42:10.428Z,8.18
2018-10-05T05:44:40.786Z,8.18
2018-10-05T05:47:10.844Z,8.17
2018-10-05T05:49:40.708Z,8.18
2018-10-05T05:52:11.248Z,8.17
2018-10-05T05:54:41.196Z,8.22
2018-10-05T05:57:11.773Z,8.26
2018-10-05T05:59:41.918Z,8.28
2018-10-05T06:02:13.234Z,8.29
2018-10-05T06:04:44.363Z,8.33
2018-10-05T06:07:15.478Z,8.38
2018-10-05T06:09:45.838Z,8.39
2018-10-05T06:12:16.661Z,8.39
2018-10-05T06:14:47.095Z,8.42
2018-10-05T06:17:17.267Z,8.44
2018-10-05T06:19:47.388Z,8.41
2018-10-05T06:22:17.772Z,8.44
2018-10-05T06:24:47.602Z,8.52
2018-10-05T06:27:17.889Z,8.63
2018-10-05T06:29:47.819Z,8.62
2018-10-05T06:32:17.660Z,8.67
2018-10-05T06:34:47.563Z,8.72
2018-10-05T06:37:17.687Z,8.82
2018-10-05T06:39:47.504Z,8.88
2018-10-05T06:42:18.202Z,8.90
2018-10-05T06:44:48.036Z,9.02
2018-10-05T06:47:18.607Z,9.02
2018-10-05T06:49:48.657Z,9.20
2018-10-05T06:52:19.005Z,9.23
2018-10-05T06:54:49.180Z,9.37
2018-10-05T06:57:19.206Z,9.40
2018-10-05T06:59:49.163Z,9.42
2018-10-05T07:02:19.613Z,9.49
2018-10-05T07:04:50.045Z,9.61
2018-10-05T07:07:20.012Z,9.63
2018-10-05T07:09:50.416Z,9.70
2018-10-05T07:12:20.568Z,9.70
2018-10-05T07:14:50.677Z,9.74
2018-10-05T07:17:20.742Z,9.90
2018-10-05T07:19:51.217Z,9.99
2018-10-05T07:22:22.290Z,10.21
2018-10-05T07:24:52.576Z,10.26
2018-10-05T07:27:22.557Z,10.35
2018-10-05T07:29:53.053Z,10.38
2018-10-05T07:32:23.767Z,10.48
2018-10-05T07:34:54.253Z,10.59
2018-10-05T07:37:24.169Z,10.70
2018-10-05T07:39:54.560Z,10.80
2018-10-05T07:42:24.989Z,10.75
2018-10-05T07:44:55.053Z,10.88
2018-10-05T07:47:25.090Z,11.10
2018-10-05T07:49:55.321Z,11.15
2018-10-05T07:52:25.951Z,11.34
2018-10-05T07:54:55.791Z,11.35
2018-10-05T07:57:25.683Z,11.35
2018-10-05T07:59:56.160Z,11.62
2018-10-05T08:02:25.997Z,11.70
2018-10-05T08:04:55.802Z,11.86
2018-10-05T08:07:26.294Z,12.11
2018-10-05T08:09:56.251Z,12.15
2018-10-05T08:12:26.612Z,12.22
2018-10-05T08:14:57.366Z,12.18
2018-10-05T08:17:27.453Z,12.38
2018-10-05T08:19:57.889Z,12.41
2018-10-05T08:22:27.792Z,12.49
2018-10-05T08:24:58.323Z,12.64
2018-10-05T08:27:29.152Z,12.68
2018-10-05T08:29:59.660Z,12.75
2018-10-05T08:32:29.731Z,12.92
2018-10-05T08:34:59.813Z,13.09
2018-10-05T08:37:30.374Z,13.05
2018-10-05T08:40:00.386Z,13.08
2018-10-05T08:42:30.276Z,13.25
2018-10-05T08:45:00.865Z,13.54
2018-10-05T08:47:31.045Z,13.59
2018-10-05T08:50:01.151Z,13.62
2018-10-05T08:52:31.426Z,13.72
2018-10-05T08:55:01.465Z,13.67
2018-10-05T08:57:31.758Z,13.74
2018-10-05T09:00:01.913Z,13.84
2018-10-05T09:02:31.689Z,13.74
2018-10-05T09:05:01.571Z,14.07
2018-10-05T09:07:31.759Z,14.25
2018-10-05T09:10:01.637Z,14.41
2018-10-05T09:12:33.047Z,14.45
2018-10-05T09:15:03.523Z,14.68
2018-10-05T09:17:33.397Z,14.84
2018-10-05T09:20:03.335Z,14.93
2018-10-05T09:22:33.576Z,14.91
2018-10-05T09:25:03.401Z,15.15
2018-10-05T09:27:33.259Z,15.04
2018-10-05T09:30:03.193Z,15.20
2018-10-05T09:32:33.563Z,15.20
2018-10-05T09:35:03.507Z,15.35
2018-10-05T09:37:33.525Z,15.38
2018-10-05T09:40:03.279Z,15.46
2018-10-05T09:42:33.269Z,15.72
2018-10-05T09:45:03.142Z,15.83
2018-10-05T09:47:32.895Z,15.80
2018-10-05T09:50:03.367Z,15.90
2018-10-05T09:52:33.333Z,16.07
2018-10-05T09:55:03.166Z,16.09
2018-10-05T09:57:33.099Z,16.15
2018-10-05T10:00:03.797Z,16.26
2018-10-05T10:02:38.637Z,16.30
2018-10-05T10:05:08.604Z,16.54
2018-10-05T10:07:39.039Z,16.76
2018-10-05T10:10:09.280Z,16.70
2018-10-05T10:12:39.969Z,16.79
2018-10-05T10:15:09.935Z,16.84
2018-10-05T10:17:39.861Z,16.96
2018-10-05T10:20:10.059Z,17.13
2018-10-05T10:22:40.189Z,17.27
2018-10-05T10:25:10.489Z,17.40
2018-10-05T10:27:40.824Z,17.38
2018-10-05T10:30:10.804Z,17.41
2018-10-05T10:32:40.719Z,17.61
2018-10-05T10:35:10.549Z,17.66
2018-10-05T10:37:41.685Z,17.74
2018-10-05T10:40:12.303Z,17.71
2018-10-05T10:42:42.212Z,17.74
2018-10-05T10:45:12.012Z,17.86
2018-10-05T10:47:42.456Z,17.79
2018-10-05T10:50:12.387Z,17.89
2018-10-05T10:52:42.839Z,18.00
2018-10-05T10:55:14.001Z,17.99
2018-10-05T10:57:43.962Z,18.13
2018-10-05T11:00:14.231Z,18.14
2018-10-05T11:02:44.762Z,18.25
2018-10-05T11:05:14.630Z,18.14
2018-10-05T11:07:44.967Z,18.17
2018-10-05T11:10:14.931Z,18.33
2018-10-05T11:12:44.684Z,18.42
2018-10-05T11:15:14.729Z,18.42
2018-10-05T11:17:44.618Z,18.47
2018-10-05T11:20:14.382Z,18.66
2018-10-05T11:22:44.960Z,18.72
2018-10-05T11:25:15.410Z,18.75
2018-10-05T11:27:46.496Z,18.75
2018-10-05T11:30:16.570Z,18.76
2018-10-05T11:32:46.990Z,18.77
2018-10-05T11:35:18.250Z,18.67
2018-10-05T11:37:49.132Z,18.93
2018-10-05T11:40:18.968Z,18.89
2018-10-05T11:42:48.843Z,18.93
2018-10-05T11:45:18.850Z,18.90
2018-10-05T11:47:48.994Z,19.01
2018-10-05T11:50:19.206Z,19.01
2018-10-05T11:52:49.149Z,19.06
2018-10-05T11:55:19.161Z,19.02
2018-10-05T11:57:48.955Z,19.04
2018-10-05T12:00:19.820Z,19.21
2018-10-05T12:02:50.261Z,19.18
2018-10-05T12:05:20.333Z,19.27
2018-10-05T12:07:50.523Z,19.26
2018-10-05T12:10:20.835Z,19.30
2018-10-05T12:12:50.702Z,19.45
2018-10-05T12:15:21.304Z,19.45
2018-10-05T12:17:52.403Z,19.50
2018-10-05T12:20:23.489Z,19.56
2018-10-05T12:22:53.415Z,19.66
2018-10-05T12:25:23.919Z,19.57
2018-10-05T12:27:53.921Z,19.79
2018-10-05T12:30:24.498Z,19.94
2018-10-05T12:32:54.430Z,19.85
2018-10-05T12:35:24.177Z,19.76
2018-10-05T12:37:54.160Z,19.88
2018-10-05T12:40:24.087Z,19.83
2018-10-05T12:42:53.941Z,19.93
2018-10-05T12:45:24.615Z,20.05
2018-10-05T12:47:54.998Z,20.10
2018-10-05T12:50:24.805Z,20.10
2018-10-05T12:52:54.917Z,20.15
2018-10-05T12:55:24.790Z,20.18
2018-10-05T12:57:55.300Z,20.26
2018-10-05T13:00:25.221Z,20.36
2018-10-05T13:02:54.995Z,20.37
2018-10-05T13:05:25.054Z,20.26
2018-10-05T13:07:55.474Z,20.28
2018-10-05T13:10:26.226Z,20.25
2018-10-05T13:12:56.143Z,20.20
2018-10-05T13:15:26.828Z,20.34
2018-10-05T13:17:56.650Z,20.32
2018-10-05T13:20:26.556Z,20.39
2018-10-05T13:22:56.364Z,20.68
2018-10-05T13:25:26.741Z,20.83
2018-10-05T13:27:56.571Z,20.95
2018-10-05T13:30:27.090Z,20.94
2018-10-05T13:32:57.205Z,20.78
2018-10-05T13:35:26.993Z,20.84
2018-10-05T13:37:57.457Z,20.97
2018-10-05T13:40:27.938Z,20.99
2018-10-05T13:42:57.899Z,20.81
2018-10-05T13:45:27.763Z,20.90
2018-10-05T13:47:57.629Z,21.12
2018-10-05T13:50:27.539Z,20.84
2018-10-05T13:52:57.703Z,20.72
2018-10-05T13:55:28.297Z,20.83
2018-10-05T13:57:58.143Z,20.94
2018-10-05T14:00:28.009Z,20.87
2018-10-05T14:02:57.823Z,20.77
2018-10-05T14:05:28.276Z,20.93
2018-10-05T14:07:58.288Z,21.01
2018-10-05T14:10:28.165Z,21.23
2018-10-05T14:12:58.358Z,20.93
2018-10-05T14:15:28.709Z,20.89
2018-10-05T14:17:58.717Z,21.00
2018-10-05T14:20:28.710Z,21.07
2018-10-05T14:22:58.529Z,21.00
2018-10-05T14:25:28.405Z,20.95
2018-10-05T14:27:58.695Z,21.05
2018-10-05T14:30:28.885Z,21.08
2018-10-05T14:32:58.763Z,20.97
2018-10-05T14:35:28.642Z,20.89
2018-10-05T14:37:58.699Z,20.77
2018-10-05T14:40:29.260Z,20.57
2018-10-05T14:42:59.169Z,20.72
2018-10-05T14:45:28.957Z,20.62
2018-10-05T14:47:59.398Z,20.60
2018-10-05T14:50:29.866Z,20.51
2018-10-05T14:52:59.784Z,20.79
2018-10-05T14:55:30.799Z,20.76
2018-10-05T14:58:00.862Z,20.91
2018-10-05T15:00:31.538Z,20.66
2018-10-05T15:03:02.176Z,20.67
2018-10-05T15:05:32.579Z,20.66
2018-10-05T15:08:02.732Z,20.66
2018-10-05T15:10:32.499Z,20.68
2018-10-05T15:13:03.103Z,20.57
2018-10-05T15:15:32.913Z,20.31
2018-10-05T15:18:02.807Z,20.23
2018-10-05T15:20:32.829Z,20.42
2018-10-05T15:23:02.823Z,20.60
2018-10-05T15:25:32.975Z,20.26
2018-10-05T15:28:04.513Z,20.22
2018-10-05T15:30:34.527Z,20.32
2018-10-05T15:33:04.434Z,20.15
2018-10-05T15:35:35.188Z,20.04
2018-10-05T15:38:05.056Z,20.22
2018-10-05T15:40:35.069Z,19.90
2018-10-05T15:43:05.017Z,19.97
2018-10-05T15:45:35.601Z,19.80
2018-10-05T15:48:06.148Z,20.04
2018-10-05T15:50:36.010Z,20.15
2018-10-05T15:53:06.408Z,19.89
2018-10-05T15:55:36.272Z,19.71
2018-10-05T15:58:07.265Z,19.67
2018-10-05T16:00:37.917Z,19.60
2018-10-05T16:03:07.904Z,19.39
2018-10-05T16:05:38.543Z,19.38
2018-10-05T16:08:09.490Z,19.26
2018-10-05T16:10:39.516Z,19.10
2018-10-05T16:13:09.982Z,19.05
2018-10-05T16:15:39.983Z,18.87
2018-10-05T16:18:09.809Z,18.58
2018-10-05T16:20:39.618Z,18.43
2018-10-05T16:23:10.497Z,18.26
2018-10-05T16:25:40.393Z,18.05
2018-10-05T16:28:11.003Z,18.00
2018-10-05T16:30:41.069Z,17.76
2018-10-05T16:33:11.647Z,17.70
2018-10-05T16:35:41.556Z,17.62
2018-10-05T16:38:11.529Z,17.47
2018-10-05T16:40:41.981Z,17.26
2018-10-05T16:43:12.128Z,17.34
2018-10-05T16:45:42.043Z,17.09
2018-10-05T16:48:12.445Z,17.04
2018-10-05T16:50:42.321Z,16.86
2018-10-05T16:53:12.185Z,16.64
2018-10-05T16:55:42.514Z,16.62
2018-10-05T16:58:12.515Z,16.57
2018-10-05T17:00:42.697Z,16.65
2018-10-05T17:03:14.013Z,16.44
2018-10-05T17:05:44.860Z,16.21
2018-10-05T17:08:14.936Z,16.11
2018-10-05T17:10:45.239Z,16.09
2018-10-05T17:13:15.994Z,16.17
2018-10-05T17:15:46.338Z,15.96
2018-10-05T17:18:16.336Z,16.00
2018-10-05T17:20:47.056Z,15.92
2018-10-05T17:23:16.994Z,15.96
2018-10-05T17:25:47.506Z,16.02
2018-10-05T17:28:17.557Z,15.84
2018-10-05T17:30:47.774Z,15.89
2018-10-05T17:33:17.972Z,15.79
2018-10-05T17:35:47.865Z,16.06
2018-10-05T17:38:18.426Z,16.22
2018-10-05T17:40:48.677Z,15.91
2018-10-05T17:43:18.529Z,15.87
2018-10-05T17:45:49.145Z,15.66
2018-10-05T17:48:19.188Z,15.74
2018-10-05T17:50:49.068Z,15.53
2018-10-05T17:53:18.918Z,15.49
2018-10-05T17:55:48.849Z,15.47
2018-10-05T17:58:19.047Z,15.38
2018-10-05T18:00:49.125Z,15.27
2018-10-05T18:03:19.082Z,15.08
2018-10-05T18:05:49.489Z,14.82
2018-10-05T18:08:20.021Z,14.89
2018-10-05T18:10:50.626Z,15.07
2018-10-05T18:13:20.538Z,15.16
2018-10-05T18:15:51.368Z,15.33
2018-10-05T18:18:21.711Z,15.55
2018-10-05T18:20:52.885Z,15.71
2018-10-05T18:23:23.509Z,16.23
2018-10-05T18:25:53.424Z,16.09
2018-10-05T18:28:23.352Z,16.48
2018-10-05T18:30:53.305Z,16.91
2018-10-05T18:33:23.932Z,16.95
2018-10-05T18:35:54.181Z,17.08
2018-10-05T18:38:25.202Z,17.04
2018-10-05T18:40:55.338Z,17.27
2018-10-05T18:43:25.617Z,17.36
2018-10-05T18:45:55.847Z,17.47
2018-10-05T18:48:25.809Z,17.31
2018-10-05T18:50:56.054Z,17.15
2018-10-05T18:53:25.982Z,17.31
2018-10-05T18:57:01.578Z,17.23
2018-10-05T18:59:31.942Z,17.41
2018-10-05T19:02:02.182Z,17.29
2018-10-05T19:04:32.153Z,17.34
2018-10-05T19:07:02.589Z,17.61
2018-10-05T19:09:32.916Z,17.53
2018-10-05T19:12:03.997Z,17.54
2018-10-05T19:14:34.178Z,17.11
2018-10-05T19:17:04.184Z,16.82
2018-10-05T19:19:34.820Z,16.90
2018-10-05T19:22:05.833Z,16.91
2018-10-05T19:24:36.099Z,16.72
2018-10-05T19:27:07.730Z,16.45
2018-10-05T19:29:38.204Z,16.38
2018-10-05T19:32:08.822Z,16.33
2018-10-05T19:34:38.818Z,16.41
2018-10-05T19:37:09.820Z,16.43
2018-10-05T19:39:40.238Z,16.20
2018-10-05T19:42:11.714Z,16.08
2018-10-05T19:44:42.287Z,16.10
2018-10-05T19:47:12.686Z,16.08
2018-10-05T19:49:42.687Z,16.10
2018-10-05T19:52:13.991Z,15.92
2018-10-05T19:54:44.076Z,15.96
2018-10-05T19:57:14.296Z,16.12
2018-10-05T19:59:44.614Z,16.19
2018-10-05T20:02:14.576Z,15.97
2018-10-05T20:04:44.540Z,15.84
2018-10-05T20:07:14.809Z,15.97
2018-10-05T20:09:44.889Z,15.91
2018-10-05T20:12:15.745Z,15.72
2018-10-05T20:14:46.591Z,15.59
2018-10-05T20:17:16.984Z,15.61
2018-10-05T20:19:47.380Z,15.82
2018-10-05T20:22:18.428Z,15.65
2018-10-05T20:24:48.604Z,15.72
2018-10-05T20:27:18.542Z,15.54
2018-10-05T20:29:48.511Z,15.38
2018-10-05T20:32:19.102Z,15.24
2018-10-05T20:34:49.185Z,15.23
2018-10-05T20:37:19.563Z,15.44
2018-10-05T20:39:49.550Z,15.28
2018-10-05T20:42:19.471Z,15.56
2018-10-05T20:44:49.308Z,15.59
2018-10-05T20:47:19.303Z,15.37
2018-10-05T20:49:49.299Z,15.18
2018-10-05T20:52:19.292Z,15.02
2018-10-05T20:54:50.103Z,15.07
2018-10-05T20:57:20.149Z,14.85
2018-10-05T20:59:50.156Z,14.98
2018-10-05T21:02:20.357Z,15.47
2018-10-05T21:04:50.593Z,15.18
2018-10-05T21:07:20.757Z,14.98
2018-10-05T21:09:51.150Z,14.98
2018-10-05T21:12:21.176Z,14.75
2018-10-05T21:14:51.195Z,14.68
2018-10-05T21:17:21.208Z,14.64
2018-10-05T21:19:51.168Z,14.43
2018-10-05T21:22:21.048Z,14.18
2018-10-05T21:24:51.140Z,14.03
2018-10-05T21:27:21.064Z,13.95
2018-10-05T21:29:51.819Z,14.01
2018-10-05T21:32:22.644Z,13.88
2018-10-05T21:34:52.660Z,13.71
2018-10-05T21:37:22.522Z,13.61
2018-10-05T21:39:52.420Z,13.58
2018-10-05T21:42:22.570Z,13.64
2018-10-05T21:44:52.694Z,13.52
2018-10-05T21:47:22.620Z,13.51
2018-10-05T21:49:53.120Z,13.42
2018-10-05T21:52:23.701Z,13.35
2018-10-05T21:54:54.467Z,13.17
2018-10-05T21:57:24.641Z,13.29
2018-10-05T21:59:55.026Z,13.16
2018-10-05T22:02:29.273Z,13.44
2018-10-05T22:04:59.311Z,13.29
2018-10-05T22:07:29.593Z,13.28
2018-10-05T22:10:00.704Z,13.18
2018-10-05T22:12:31.309Z,13.04
2018-10-05T22:15:01.565Z,13.03
2018-10-05T22:17:34.587Z,13.14
2018-10-05T22:20:05.389Z,13.06
2018-10-05T22:22:35.622Z,13.01
2018-10-05T22:25:06.325Z,13.01
2018-10-05T22:27:36.746Z,13.04
2018-10-05T22:30:07.655Z,12.90
2018-10-05T22:32:38.299Z,12.93
2018-10-05T22:35:08.515Z,12.92
2018-10-05T22:37:38.846Z,12.89
2018-10-05T22:40:09.833Z,12.81
2018-10-05T22:42:41.597Z,12.87
2018-10-05T22:45:12.081Z,12.86
2018-10-05T22:47:42.330Z,12.87
2018-10-05T22:50:12.502Z,12.88
2018-10-05T22:52:42.827Z,12.75
2018-10-05T22:55:12.867Z,12.76
2018-10-05T22:57:43.284Z,12.65
2018-10-05T23:00:13.346Z,12.78
2018-10-05T23:02:43.172Z,12.68
2018-10-05T23:05:13.003Z,12.66
2018-10-05T23:07:42.980Z,12.64
2018-10-05T23:10:13.207Z,13.06
2018-10-05T23:12:43.164Z,12.93
2018-10-05T23:15:13.779Z,12.79
2018-10-05T23:17:44.569Z,12.76
2018-10-05T23:20:14.671Z,12.69
2018-10-05T23:22:44.546Z,12.65
2018-10-05T23:25:15.121Z,12.49
2018-10-05T23:27:45.649Z,12.56
2018-10-05T23:30:16.327Z,12.68
2018-10-05T23:32:46.764Z,12.80
2018-10-05T23:35:16.610Z,12.53
2018-10-05T23:37:46.423Z,12.84
2018-10-05T23:40:16.381Z,12.56
2018-10-05T23:42:46.271Z,12.58
2018-10-05T23:45:16.300Z,12.38
2018-10-05T23:47:47.134Z,12.59
2018-10-05T23:50:17.270Z,12.46
2018-10-05T23:52:49.185Z,12.45
2018-10-05T23:55:19.809Z,12.39
2018-10-05T23:57:50.345Z,12.41
