createdAt,value
2018-01-20T00:00:46.383Z,1.25
2018-01-20T00:01:49.282Z,1.25
2018-01-20T00:02:52.193Z,1.34
2018-01-20T00:03:54.998Z,1.32
2018-01-20T00:04:57.862Z,1.32
2018-01-20T00:06:01.135Z,1.32
2018-01-20T00:07:04.120Z,1.31
2018-01-20T00:08:07.129Z,1.24
2018-01-20T00:09:10.048Z,1.28
2018-01-20T00:10:13.003Z,1.38
2018-01-20T00:11:15.977Z,1.36
2018-01-20T00:12:19.510Z,1.35
2018-01-20T00:13:22.440Z,1.37
2018-01-20T00:14:25.470Z,1.32
2018-01-20T00:15:28.403Z,1.35
2018-01-20T00:16:31.340Z,1.38
2018-01-20T00:17:34.247Z,1.37
2018-01-20T00:18:37.592Z,1.40
2018-01-20T00:19:40.520Z,1.36
2018-01-20T00:20:43.438Z,1.34
2018-01-20T00:21:46.354Z,1.34
2018-01-20T00:22:49.442Z,1.34
2018-01-20T00:23:52.337Z,1.35
2018-01-20T00:24:59.479Z,1.33
2018-01-20T00:26:06.291Z,1.33
2018-01-20T00:27:09.330Z,1.35
2018-01-20T00:28:12.167Z,1.34
2018-01-20T00:29:15.001Z,1.33
2018-01-20T00:30:17.865Z,1.32
2018-01-20T00:31:21.117Z,1.36
2018-01-20T00:32:23.978Z,1.32
2018-01-20T00:33:26.928Z,1.30
2018-01-20T00:34:29.743Z,1.32
2018-01-20T00:35:32.534Z,1.28
2018-01-20T00:36:35.346Z,1.35
2018-01-20T00:37:38.638Z,1.33
2018-01-20T00:38:41.482Z,1.33
2018-01-20T00:39:44.253Z,1.29
2018-01-20T00:40:47.097Z,1.31
2018-01-20T00:41:49.930Z,1.33
2018-01-20T00:42:52.815Z,1.31
2018-01-20T00:43:55.980Z,1.35
2018-01-20T00:44:58.702Z,1.37
2018-01-20T00:46:01.530Z,1.36
2018-01-20T00:47:04.303Z,1.36
2018-01-20T00:48:07.073Z,1.36
2018-01-20T00:49:09.812Z,1.36
2018-01-20T00:50:13.013Z,1.34
2018-01-20T00:51:15.743Z,1.33
2018-01-20T00:52:18.578Z,1.33
2018-01-20T00:53:21.409Z,1.34
2018-01-20T00:54:24.267Z,1.36
2018-01-20T00:55:27.104Z,1.37
2018-01-20T00:56:30.309Z,1.38
2018-01-20T00:57:33.135Z,1.34
2018-01-20T00:58:35.925Z,1.35
2018-01-20T00:59:38.736Z,1.36
2018-01-20T01:00:41.561Z,1.37
2018-01-20T01:01:44.408Z,1.38
2018-01-20T01:02:47.575Z,1.38
2018-01-20T01:03:50.378Z,1.33
2018-01-20T01:04:53.265Z,1.34
2018-01-20T01:05:56.084Z,1.43
2018-01-20T01:06:58.905Z,1.35
2018-01-20T01:08:01.811Z,1.33
2018-01-20T01:09:05.009Z,1.31
2018-01-20T01:10:07.849Z,1.32
2018-01-20T01:11:10.714Z,1.30
2018-01-20T01:12:13.519Z,1.27
2018-01-20T01:13:16.352Z,1.28
2018-01-20T01:14:19.231Z,1.24
2018-01-20T01:15:22.589Z,1.21
2018-01-20T01:16:25.426Z,1.13
2018-01-20T01:17:28.254Z,1.03
2018-01-20T01:18:31.122Z,0.95
2018-01-20T01:19:33.994Z,0.94
2018-01-20T01:20:36.833Z,0.94
2018-01-20T01:21:40.064Z,0.94
2018-01-20T01:22:42.894Z,1.05
2018-01-20T01:23:45.725Z,1.11
2018-01-20T01:24:48.730Z,1.09
2018-01-20T01:25:51.745Z,1.02
2018-01-20T01:26:54.555Z,1.07
2018-01-20T01:27:57.744Z,1.13
2018-01-20T01:29:00.562Z,1.10
2018-01-20T01:30:03.465Z,1.15
2018-01-20T01:31:06.280Z,1.19
2018-01-20T01:32:09.108Z,1.23
2018-01-20T01:33:11.925Z,1.21
2018-01-20T01:34:15.207Z,1.25
2018-01-20T01:35:18.026Z,1.26
2018-01-20T01:36:21.042Z,1.25
2018-01-20T01:37:23.928Z,1.24
2018-01-20T01:38:26.750Z,1.19
2018-01-20T01:39:29.478Z,1.23
2018-01-20T01:40:32.519Z,1.25
2018-01-20T01:41:35.498Z,1.24
2018-01-20T01:42:38.206Z,1.25
2018-01-20T01:43:41.018Z,1.26
2018-01-20T01:44:43.854Z,1.29
2018-01-20T01:45:46.720Z,1.31
2018-01-20T01:46:49.921Z,1.43
2018-01-20T01:47:52.750Z,1.46
2018-01-20T01:48:55.569Z,1.34
2018-01-20T01:49:58.376Z,1.30
2018-01-20T01:51:01.209Z,1.34
2018-01-20T01:52:04.086Z,1.36
2018-01-20T01:53:07.316Z,1.47
2018-01-20T01:54:10.226Z,1.46
2018-01-20T01:55:13.020Z,1.35
2018-01-20T01:56:15.836Z,1.35
2018-01-20T01:57:18.645Z,1.35
2018-01-20T01:58:21.476Z,1.32
2018-01-20T01:59:24.738Z,1.31
2018-01-20T02:00:27.640Z,1.26
2018-01-20T02:01:30.525Z,1.30
2018-01-20T02:02:33.341Z,1.34
2018-01-20T02:03:36.195Z,1.38
2018-01-20T02:04:39.023Z,1.41
2018-01-20T02:05:42.269Z,1.39
2018-01-20T02:06:45.077Z,1.36
2018-01-20T02:07:47.971Z,1.36
2018-01-20T02:08:50.783Z,1.34
2018-01-20T02:09:53.631Z,1.35
2018-01-20T02:10:56.468Z,1.33
2018-01-20T02:11:59.686Z,1.38
2018-01-20T02:13:02.515Z,1.39
2018-01-20T02:14:05.445Z,1.42
2018-01-20T02:15:08.230Z,1.36
2018-01-20T02:16:11.091Z,1.42
2018-01-20T02:17:13.861Z,1.40
2018-01-20T02:18:16.706Z,1.41
2018-01-20T02:19:19.517Z,1.41
2018-01-20T02:20:22.405Z,1.48
2018-01-20T02:21:25.216Z,1.47
2018-01-20T02:22:28.049Z,1.47
2018-01-20T02:23:31.254Z,1.42
2018-01-20T02:24:34.530Z,1.35
2018-01-20T02:25:37.355Z,1.37
2018-01-20T02:26:40.187Z,1.41
2018-01-20T02:27:42.993Z,1.44
2018-01-20T02:28:45.796Z,1.48
2018-01-20T02:29:49.097Z,1.50
2018-01-20T02:30:51.953Z,1.46
2018-01-20T02:31:54.770Z,1.49
2018-01-20T02:32:57.575Z,1.47
2018-01-20T02:34:00.464Z,1.43
2018-01-20T02:35:03.266Z,1.40
2018-01-20T02:36:06.516Z,1.45
2018-01-20T02:37:09.306Z,1.36
2018-01-20T02:38:12.137Z,1.41
2018-01-20T02:39:14.988Z,1.40
2018-01-20T02:40:18.805Z,1.30
2018-01-20T02:41:21.575Z,1.31
2018-01-20T02:42:24.600Z,1.36
2018-01-20T02:43:27.421Z,1.48
2018-01-20T02:44:30.249Z,1.43
2018-01-20T02:45:33.059Z,1.49
2018-01-20T02:46:35.911Z,1.44
2018-01-20T02:47:38.762Z,1.44
2018-01-20T02:48:41.865Z,1.41
2018-01-20T02:49:44.676Z,1.38
2018-01-20T02:50:47.806Z,1.41
2018-01-20T02:51:50.628Z,1.42
2018-01-20T02:52:53.498Z,1.40
2018-01-20T02:53:56.334Z,1.35
2018-01-20T02:54:59.422Z,1.31
2018-01-20T02:56:02.286Z,1.33
2018-01-20T02:57:05.135Z,1.36
2018-01-20T02:58:08.020Z,1.38
2018-01-20T02:59:10.819Z,1.47
2018-01-20T03:00:13.637Z,1.48
2018-01-20T03:01:16.921Z,1.47
2018-01-20T03:02:19.778Z,1.48
2018-01-20T03:03:22.654Z,1.49
2018-01-20T03:04:25.498Z,1.52
2018-01-20T03:05:28.352Z,1.51
2018-01-20T03:06:31.181Z,1.45
2018-01-20T03:07:34.286Z,1.43
2018-01-20T03:08:37.145Z,1.43
2018-01-20T03:09:40.029Z,1.49
2018-01-20T03:10:42.874Z,1.55
2018-01-20T03:11:45.740Z,1.53
2018-01-20T03:12:48.579Z,1.50
2018-01-20T03:13:51.836Z,1.49
2018-01-20T03:14:54.650Z,1.45
2018-01-20T03:15:57.512Z,1.43
2018-01-20T03:17:00.341Z,1.42
2018-01-20T03:18:03.170Z,1.42
2018-01-20T03:19:05.941Z,1.43
2018-01-20T03:20:09.453Z,1.45
2018-01-20T03:21:12.189Z,1.47
2018-01-20T03:22:15.006Z,1.48
2018-01-20T03:23:17.992Z,1.49
2018-01-20T03:24:20.794Z,1.50
2018-01-20T03:25:23.476Z,1.47
2018-01-20T03:26:26.485Z,1.47
2018-01-20T03:27:29.169Z,1.43
2018-01-20T03:28:31.864Z,1.43
2018-01-20T03:29:34.695Z,1.47
2018-01-20T03:30:37.554Z,1.51
2018-01-20T03:31:40.414Z,1.52
2018-01-20T03:32:43.458Z,1.49
2018-01-20T03:33:46.311Z,1.47
2018-01-20T03:34:49.069Z,1.44
2018-01-20T03:35:51.836Z,1.46
2018-01-20T03:36:54.608Z,1.43
2018-01-20T03:37:57.333Z,1.42
2018-01-20T03:39:00.505Z,1.40
2018-01-20T03:40:03.233Z,1.41
2018-01-20T03:41:05.971Z,1.49
2018-01-20T03:42:08.711Z,1.51
2018-01-20T03:43:11.443Z,1.49
2018-01-20T03:44:14.190Z,1.45
2018-01-20T03:45:17.212Z,1.47
2018-01-20T03:46:19.927Z,1.48
2018-01-20T03:47:22.669Z,1.42
2018-01-20T03:48:25.406Z,1.42
2018-01-20T03:49:28.179Z,1.39
2018-01-20T03:50:30.904Z,1.39
2018-01-20T03:51:34.045Z,1.46
2018-01-20T03:52:36.771Z,1.38
2018-01-20T03:53:39.508Z,1.36
2018-01-20T03:54:42.236Z,1.33
2018-01-20T03:55:45.096Z,1.40
2018-01-20T03:56:47.983Z,1.41
2018-01-20T03:57:51.118Z,1.41
2018-01-20T03:58:53.954Z,1.36
2018-01-20T03:59:56.777Z,1.28
2018-01-20T04:00:59.600Z,1.32
2018-01-20T04:02:02.453Z,1.28
2018-01-20T04:03:05.243Z,1.23
2018-01-20T04:04:08.306Z,1.20
2018-01-20T04:05:11.079Z,1.10
2018-01-20T04:06:13.934Z,1.08
2018-01-20T04:07:16.832Z,1.14
2018-01-20T04:08:19.731Z,1.18
2018-01-20T04:09:22.658Z,1.21
2018-01-20T04:10:25.875Z,1.19
2018-01-20T04:11:28.711Z,1.18
2018-01-20T04:12:31.593Z,1.11
2018-01-20T04:13:34.452Z,1.12
2018-01-20T04:14:37.382Z,1.17
2018-01-20T04:15:40.251Z,1.20
2018-01-20T04:16:43.430Z,1.18
2018-01-20T04:17:47.148Z,1.14
2018-01-20T04:18:50.020Z,1.13
2018-01-20T04:19:52.875Z,1.13
2018-01-20T04:20:55.728Z,1.15
2018-01-20T04:21:59.104Z,1.14
2018-01-20T04:23:02.298Z,1.13
2018-01-20T04:24:05.143Z,1.16
2018-01-20T04:25:08.169Z,1.16
2018-01-20T04:26:11.023Z,1.15
2018-01-20T04:27:13.927Z,1.11
2018-01-20T04:28:16.871Z,1.15
2018-01-20T04:29:20.089Z,1.24
2018-01-20T04:30:22.997Z,1.26
2018-01-20T04:31:25.955Z,1.22
2018-01-20T04:32:28.847Z,1.24
2018-01-20T04:33:31.812Z,1.25
2018-01-20T04:34:34.752Z,1.21
2018-01-20T04:35:37.936Z,1.17
2018-01-20T04:36:40.858Z,1.15
2018-01-20T04:37:43.785Z,1.18
2018-01-20T04:38:46.700Z,1.22
2018-01-20T04:39:49.593Z,1.22
2018-01-20T04:40:52.494Z,1.20
2018-01-20T04:41:55.676Z,1.15
2018-01-20T04:42:58.586Z,1.10
2018-01-20T04:44:01.570Z,0.98
2018-01-20T04:45:04.515Z,0.91
2018-01-20T04:46:07.481Z,0.87
2018-01-20T04:47:10.430Z,0.89
2018-01-20T04:48:13.713Z,0.83
2018-01-20T04:49:16.635Z,0.86
2018-01-20T04:50:19.613Z,0.88
2018-01-20T04:51:22.523Z,0.89
2018-01-20T04:52:25.533Z,0.90
2018-01-20T04:53:28.484Z,0.88
2018-01-20T04:54:31.824Z,0.86
2018-01-20T04:55:34.797Z,0.87
2018-01-20T04:56:37.807Z,0.84
2018-01-20T04:57:40.765Z,0.87
2018-01-20T04:58:43.804Z,0.89
2018-01-20T04:59:46.720Z,0.94
2018-01-20T05:00:49.953Z,0.95
2018-01-20T05:01:52.878Z,0.95
2018-01-20T05:02:55.820Z,0.97
2018-01-20T05:03:58.672Z,1.04
2018-01-20T05:05:01.554Z,1.01
2018-01-20T05:06:04.432Z,1.02
2018-01-20T05:07:07.645Z,1.03
2018-01-20T05:08:10.515Z,1.05
2018-01-20T05:09:13.388Z,1.04
2018-01-20T05:10:16.258Z,1.07
2018-01-20T05:11:19.150Z,1.07
2018-01-20T05:12:22.042Z,1.12
2018-01-20T05:13:25.250Z,1.14
2018-01-20T05:14:28.148Z,1.18
2018-01-20T05:15:31.042Z,1.23
2018-01-20T05:16:34.048Z,1.25
2018-01-20T05:17:36.993Z,1.19
2018-01-20T05:18:39.973Z,1.21
2018-01-20T05:19:43.191Z,1.21
2018-01-20T05:20:46.087Z,1.23
2018-01-20T05:21:49.023Z,1.23
2018-01-20T05:22:51.926Z,1.19
2018-01-20T05:23:54.897Z,1.18
2018-01-20T05:24:57.776Z,1.24
2018-01-20T05:26:00.971Z,1.23
2018-01-20T05:27:03.802Z,1.23
2018-01-20T05:28:06.639Z,1.23
2018-01-20T05:29:09.521Z,1.22
2018-01-20T05:30:12.366Z,1.23
2018-01-20T05:31:15.207Z,1.21
2018-01-20T05:32:19.308Z,1.23
2018-01-20T05:33:22.180Z,1.26
2018-01-20T05:34:25.089Z,1.30
2018-01-20T05:35:28.003Z,1.31
2018-01-20T05:36:30.914Z,1.28
2018-01-20T05:37:33.814Z,1.26
2018-01-20T05:38:37.090Z,1.27
2018-01-20T05:39:40.032Z,1.29
2018-01-20T05:40:42.963Z,1.30
2018-01-20T05:41:48.174Z,1.33
2018-01-20T05:42:51.039Z,1.31
2018-01-20T05:43:53.913Z,1.31
2018-01-20T05:44:57.132Z,1.37
2018-01-20T05:46:00.050Z,1.35
2018-01-20T05:47:03.000Z,1.28
2018-01-20T05:48:05.922Z,1.28
2018-01-20T05:49:08.844Z,1.25
2018-01-20T05:50:11.772Z,1.25
2018-01-20T05:51:14.985Z,1.20
2018-01-20T05:52:17.924Z,1.23
2018-01-20T05:53:20.869Z,1.27
2018-01-20T05:54:23.760Z,1.27
2018-01-20T05:55:26.658Z,1.24
2018-01-20T05:56:29.566Z,1.25
2018-01-20T05:57:32.753Z,1.29
2018-01-20T05:58:35.684Z,1.23
2018-01-20T05:59:39.364Z,1.27
2018-01-20T06:00:42.273Z,1.21
2018-01-20T06:01:45.219Z,1.25
2018-01-20T06:02:48.117Z,1.27
2018-01-20T06:03:51.354Z,1.28
2018-01-20T06:04:54.240Z,1.31
2018-01-20T06:05:57.151Z,1.32
2018-01-20T06:07:00.096Z,1.32
2018-01-20T06:08:03.164Z,1.34
2018-01-20T06:09:06.087Z,1.35
2018-01-20T06:10:08.965Z,1.34
2018-01-20T06:11:11.891Z,1.31
2018-01-20T06:12:14.868Z,1.27
2018-01-20T06:13:17.766Z,1.24
2018-01-20T06:14:20.676Z,1.31
2018-01-20T06:15:23.886Z,1.28
2018-01-20T06:16:26.846Z,1.29
2018-01-20T06:17:29.768Z,1.27
2018-01-20T06:18:32.655Z,1.32
2018-01-20T06:19:35.614Z,1.32
2018-01-20T06:20:38.552Z,1.29
2018-01-20T06:21:41.804Z,1.26
2018-01-20T06:22:44.765Z,1.24
2018-01-20T06:23:47.715Z,1.27
2018-01-20T06:24:50.624Z,1.24
2018-01-20T06:25:53.582Z,1.26
2018-01-20T06:26:56.493Z,1.29
2018-01-20T06:27:59.929Z,1.30
2018-01-20T06:29:02.819Z,1.24
2018-01-20T06:30:05.829Z,1.23
2018-01-20T06:31:08.841Z,1.24
2018-01-20T06:32:11.657Z,1.28
2018-01-20T06:33:14.508Z,1.30
2018-01-20T06:34:17.598Z,1.26
2018-01-20T06:35:20.439Z,1.25
2018-01-20T06:36:23.283Z,1.28
2018-01-20T06:37:26.118Z,1.28
2018-01-20T06:38:29.002Z,1.27
2018-01-20T06:39:31.815Z,1.32
2018-01-20T06:40:35.107Z,1.26
2018-01-20T06:41:37.944Z,1.21
2018-01-20T06:42:40.777Z,1.22
2018-01-20T06:43:43.681Z,1.25
2018-01-20T06:44:46.598Z,1.29
2018-01-20T06:45:49.503Z,1.25
2018-01-20T06:46:52.870Z,1.26
2018-01-20T06:47:55.786Z,1.25
2018-01-20T06:48:58.705Z,1.27
2018-01-20T06:50:01.740Z,1.26
2018-01-20T06:51:04.719Z,1.24
2018-01-20T06:52:07.632Z,1.27
2018-01-20T06:53:11.004Z,1.20
2018-01-20T06:54:13.908Z,1.22
2018-01-20T06:55:16.836Z,1.23
2018-01-20T06:56:19.793Z,1.19
2018-01-20T06:57:22.732Z,1.19
2018-01-20T06:58:25.772Z,1.16
2018-01-20T06:59:29.861Z,1.20
2018-01-20T07:00:32.809Z,1.18
2018-01-20T07:01:35.784Z,1.21
2018-01-20T07:02:38.746Z,1.22
2018-01-20T07:03:41.819Z,1.22
2018-01-20T07:04:44.813Z,1.19
2018-01-20T07:05:48.039Z,1.16
2018-01-20T07:06:51.047Z,1.22
2018-01-20T07:07:54.045Z,1.24
2018-01-20T07:08:56.960Z,1.23
2018-01-20T07:09:59.877Z,1.21
2018-01-20T07:11:02.830Z,1.20
2018-01-20T07:12:06.066Z,1.24
2018-01-20T07:13:08.991Z,1.25
2018-01-20T07:14:11.947Z,1.31
2018-01-20T07:15:14.828Z,1.22
2018-01-20T07:16:17.861Z,1.24
2018-01-20T07:17:20.870Z,1.23
2018-01-20T07:18:24.170Z,1.24
2018-01-20T07:19:27.062Z,1.18
2018-01-20T07:20:29.960Z,1.20
2018-01-20T07:21:32.842Z,1.19
2018-01-20T07:22:35.793Z,1.22
2018-01-20T07:23:38.681Z,1.24
2018-01-20T07:24:41.867Z,1.30
2018-01-20T07:25:44.779Z,1.25
2018-01-20T07:26:47.714Z,1.26
2018-01-20T07:27:50.645Z,1.31
2018-01-20T07:28:53.580Z,1.36
2018-01-20T07:29:57.473Z,1.36
2018-01-20T07:31:00.799Z,1.36
2018-01-20T07:32:03.670Z,1.37
2018-01-20T07:33:06.619Z,1.33
2018-01-20T07:34:09.544Z,1.29
2018-01-20T07:35:12.465Z,1.29
2018-01-20T07:36:15.359Z,1.30
2018-01-20T07:37:18.601Z,1.34
2018-01-20T07:38:21.511Z,1.34
2018-01-20T07:39:24.459Z,1.35
2018-01-20T07:40:27.378Z,1.36
2018-01-20T07:41:30.301Z,1.38
2018-01-20T07:42:33.207Z,1.39
2018-01-20T07:43:36.420Z,1.37
2018-01-20T07:44:39.366Z,1.36
2018-01-20T07:45:42.334Z,1.36
2018-01-20T07:46:45.270Z,1.38
2018-01-20T07:47:48.229Z,1.38
2018-01-20T07:48:51.124Z,1.43
2018-01-20T07:49:54.047Z,1.45
2018-01-20T07:50:56.951Z,1.44
2018-01-20T07:51:59.862Z,1.45
2018-01-20T07:53:02.894Z,1.43
2018-01-20T07:54:05.847Z,1.41
2018-01-20T07:55:08.743Z,1.45
2018-01-20T07:56:11.949Z,1.51
2018-01-20T07:57:14.838Z,1.50
2018-01-20T07:58:17.780Z,1.58
2018-01-20T07:59:20.649Z,1.58
2018-01-20T08:00:24.480Z,1.60
2018-01-20T08:01:27.400Z,1.68
2018-01-20T08:02:30.603Z,1.79
2018-01-20T08:03:33.543Z,1.79
2018-01-20T08:04:36.448Z,1.74
2018-01-20T08:05:39.370Z,1.56
2018-01-20T08:06:42.359Z,1.55
2018-01-20T08:07:45.265Z,1.56
2018-01-20T08:08:48.480Z,1.53
2018-01-20T08:09:51.421Z,1.54
2018-01-20T08:10:54.338Z,1.53
2018-01-20T08:11:57.329Z,1.47
2018-01-20T08:13:00.249Z,1.48
2018-01-20T08:14:03.280Z,1.54
2018-01-20T08:15:06.478Z,1.53
2018-01-20T08:16:09.831Z,1.54
2018-01-20T08:17:12.681Z,1.58
2018-01-20T08:18:15.550Z,1.73
2018-01-20T08:19:18.417Z,1.69
2018-01-20T08:20:21.279Z,1.69
2018-01-20T08:21:24.633Z,1.67
2018-01-20T08:22:27.526Z,1.81
2018-01-20T08:23:30.380Z,1.94
2018-01-20T08:24:33.366Z,2.03
2018-01-20T08:25:36.254Z,2.09
2018-01-20T08:27:49.819Z,2.02
2018-01-20T08:28:52.857Z,2.23
2018-01-20T08:29:55.770Z,2.12
2018-01-20T08:30:58.741Z,2.15
2018-01-20T08:32:01.670Z,2.09
2018-01-20T08:33:04.595Z,2.16
2018-01-20T08:34:07.972Z,2.17
2018-01-20T08:35:10.892Z,2.06
2018-01-20T08:36:13.860Z,2.09
2018-01-20T08:37:16.748Z,2.14
2018-01-20T08:38:19.670Z,2.10
2018-01-20T08:39:22.603Z,2.11
2018-01-20T08:40:26.029Z,2.17
2018-01-20T08:41:29.018Z,2.19
2018-01-20T08:42:31.972Z,2.41
2018-01-20T08:43:34.917Z,2.56
2018-01-20T08:44:37.884Z,2.73
2018-01-20T08:45:40.801Z,2.83
2018-01-20T08:46:44.014Z,2.85
2018-01-20T08:47:47.240Z,2.96
2018-01-20T08:48:50.226Z,2.99
2018-01-20T08:49:53.236Z,2.93
2018-01-20T08:50:56.205Z,2.81
2018-01-20T08:51:59.130Z,2.82
2018-01-20T08:53:02.365Z,2.83
2018-01-20T08:54:05.310Z,2.79
2018-01-20T08:55:08.279Z,2.75
2018-01-20T08:56:11.329Z,2.71
2018-01-20T08:57:14.258Z,2.68
2018-01-20T08:58:17.231Z,2.62
2018-01-20T08:59:20.448Z,2.60
2018-01-20T09:00:23.414Z,2.61
2018-01-20T09:01:26.376Z,2.67
2018-01-20T09:02:29.546Z,2.79
2018-01-20T09:03:32.506Z,2.78
2018-01-20T09:04:35.445Z,2.88
2018-01-20T09:05:38.914Z,2.69
2018-01-20T09:06:41.920Z,2.56
2018-01-20T09:07:44.846Z,2.49
2018-01-20T09:08:47.830Z,2.45
2018-01-20T09:09:50.777Z,2.44
2018-01-20T09:10:53.726Z,2.28
2018-01-20T09:11:56.972Z,2.37
2018-01-20T09:12:59.896Z,2.32
2018-01-20T09:14:02.857Z,2.32
2018-01-20T09:15:05.790Z,2.31
2018-01-20T09:16:08.726Z,2.36
2018-01-20T09:17:11.703Z,2.48
2018-01-20T09:18:14.848Z,2.39
2018-01-20T09:19:17.763Z,2.41
2018-01-20T09:20:20.723Z,2.42
2018-01-20T09:21:23.696Z,2.40
2018-01-20T09:22:27.014Z,2.45
2018-01-20T09:23:29.928Z,2.34
2018-01-20T09:24:33.138Z,2.32
2018-01-20T09:25:36.174Z,2.29
2018-01-20T09:26:39.124Z,2.23
2018-01-20T09:27:42.076Z,2.24
2018-01-20T09:28:45.321Z,2.37
2018-01-20T09:29:48.248Z,2.42
2018-01-20T09:30:51.522Z,2.39
2018-01-20T09:31:54.634Z,2.38
2018-01-20T09:32:57.622Z,2.30
2018-01-20T09:34:00.560Z,2.30
2018-01-20T09:35:03.588Z,2.24
2018-01-20T09:36:06.528Z,2.28
2018-01-20T09:37:09.911Z,2.23
2018-01-20T09:38:12.940Z,2.29
2018-01-20T09:39:15.905Z,2.32
2018-01-20T09:40:18.831Z,2.31
2018-01-20T09:41:21.860Z,2.33
2018-01-20T09:42:24.939Z,2.53
2018-01-20T09:43:28.155Z,2.57
2018-01-20T09:44:31.113Z,2.55
2018-01-20T09:45:34.129Z,2.55
2018-01-20T09:46:37.053Z,2.56
2018-01-20T09:47:40.003Z,2.62
2018-01-20T09:48:43.163Z,2.63
2018-01-20T09:49:46.574Z,2.65
2018-01-20T09:50:49.533Z,2.69
2018-01-20T09:51:52.552Z,2.74
2018-01-20T09:52:55.488Z,2.60
2018-01-20T09:53:58.345Z,2.54
2018-01-20T09:55:01.222Z,2.60
2018-01-20T09:56:04.670Z,2.53
2018-01-20T09:57:07.587Z,2.54
2018-01-20T09:58:10.511Z,2.54
2018-01-20T09:59:13.430Z,2.53
2018-01-20T10:00:16.414Z,2.44
2018-01-20T10:01:19.396Z,2.51
2018-01-20T10:02:22.637Z,2.52
2018-01-20T10:03:25.596Z,2.62
2018-01-20T10:04:28.538Z,2.73
2018-01-20T10:05:32.070Z,2.68
2018-01-20T10:06:35.008Z,2.77
2018-01-20T10:07:38.008Z,2.89
2018-01-20T10:08:41.387Z,2.79
2018-01-20T10:09:44.332Z,2.82
2018-01-20T10:10:47.700Z,2.77
2018-01-20T10:11:50.678Z,2.73
2018-01-20T10:12:53.630Z,2.72
2018-01-20T10:13:56.566Z,2.67
2018-01-20T10:14:59.823Z,2.71
2018-01-20T10:16:02.763Z,3.04
2018-01-20T10:17:06.602Z,3.57
2018-01-20T10:18:09.682Z,3.62
2018-01-20T10:19:12.599Z,3.64
2018-01-20T10:20:15.570Z,3.69
2018-01-20T10:21:18.947Z,3.62
2018-01-20T10:22:22.023Z,4.01
2018-01-20T10:23:24.939Z,4.05
2018-01-20T10:24:27.889Z,3.74
2018-01-20T10:25:30.902Z,3.48
2018-01-20T10:26:34.099Z,3.50
2018-01-20T10:27:37.364Z,3.65
2018-01-20T10:28:40.716Z,3.51
2018-01-20T10:29:43.700Z,3.45
2018-01-20T10:30:46.995Z,3.27
2018-01-20T10:31:49.969Z,3.19
2018-01-20T10:32:52.999Z,3.15
2018-01-20T10:33:56.930Z,3.37
2018-01-20T10:35:00.429Z,3.35
2018-01-20T10:36:03.881Z,3.45
2018-01-20T10:37:06.923Z,3.80
2018-01-20T10:38:11.454Z,3.93
2018-01-20T10:39:15.933Z,3.87
2018-01-20T10:40:20.469Z,3.71
2018-01-20T10:41:24.678Z,3.42
2018-01-20T10:42:29.647Z,3.29
2018-01-20T10:43:32.893Z,3.20
2018-01-20T10:44:36.279Z,3.11
2018-01-20T10:45:41.120Z,3.09
2018-01-20T10:46:45.594Z,2.94
2018-01-20T10:47:50.233Z,2.83
2018-01-20T10:48:55.467Z,2.88
2018-01-20T10:50:00.153Z,2.85
2018-01-20T10:51:03.425Z,2.84
2018-01-20T10:52:08.580Z,2.78
2018-01-20T10:53:12.831Z,2.75
2018-01-20T10:54:16.562Z,2.80
2018-01-20T10:55:20.360Z,2.76
2018-01-20T10:56:23.472Z,2.78
2018-01-20T10:57:26.594Z,2.80
2018-01-20T10:58:30.140Z,2.79
2018-01-20T10:59:33.200Z,2.66
2018-01-20T11:00:37.251Z,2.75
2018-01-20T11:01:40.256Z,2.76
2018-01-20T11:02:43.695Z,2.67
2018-01-20T11:03:48.017Z,2.67
2018-01-20T11:04:52.371Z,2.74
2018-01-20T11:05:56.927Z,2.77
2018-01-20T11:07:00.318Z,2.82
2018-01-20T11:08:03.356Z,2.82
2018-01-20T11:09:08.085Z,2.83
2018-01-20T11:10:13.057Z,2.77
2018-01-20T11:11:18.963Z,2.79
2018-01-20T11:12:22.981Z,2.82
2018-01-20T11:13:28.130Z,2.86
2018-01-20T11:14:33.276Z,2.85
2018-01-20T11:15:38.543Z,2.83
2018-01-20T11:16:46.215Z,2.80
2018-01-20T11:17:50.260Z,2.79
2018-01-20T11:18:54.803Z,2.81
2018-01-20T11:19:59.702Z,2.87
2018-01-20T11:21:04.158Z,2.88
2018-01-20T11:22:09.344Z,2.87
2018-01-20T11:23:15.386Z,2.84
2018-01-20T11:24:20.752Z,2.83
2018-01-20T11:25:26.029Z,2.79
2018-01-20T11:26:31.387Z,2.77
2018-01-20T11:27:37.132Z,2.76
2018-01-20T11:28:43.130Z,2.88
2018-01-20T11:29:48.114Z,2.96
2018-01-20T11:30:52.675Z,2.89
2018-01-20T11:31:56.503Z,2.91
2018-01-20T11:33:00.810Z,2.87
2018-01-20T11:34:05.960Z,2.82
2018-01-20T11:35:12.462Z,2.85
2018-01-20T11:36:17.973Z,2.87
2018-01-20T11:37:22.756Z,2.88
2018-01-20T11:38:28.007Z,2.90
2018-01-20T11:39:33.244Z,2.85
2018-01-20T11:40:38.549Z,2.84
2018-01-20T11:41:43.291Z,2.81
2018-01-20T11:42:48.671Z,2.90
2018-01-20T11:43:53.496Z,2.92
2018-01-20T11:44:58.499Z,2.89
2018-01-20T11:46:01.767Z,2.86
2018-01-20T11:47:05.741Z,2.76
2018-01-20T11:48:10.167Z,2.78
2018-01-20T11:49:14.099Z,2.76
2018-01-20T11:50:19.061Z,2.74
2018-01-20T11:51:23.862Z,2.70
2018-01-20T11:52:28.633Z,2.60
2018-01-20T11:53:33.049Z,2.60
2018-01-20T11:54:37.880Z,2.61
2018-01-20T11:55:42.777Z,2.54
2018-01-20T11:56:47.698Z,2.48
2018-01-20T11:57:52.803Z,2.46
2018-01-20T11:58:57.684Z,2.28
2018-01-20T12:00:02.519Z,2.13
2018-01-20T12:01:07.789Z,2.22
2018-01-20T12:02:11.702Z,2.13
2018-01-20T12:03:16.221Z,2.11
2018-01-20T12:04:20.798Z,2.08
2018-01-20T12:05:26.024Z,2.08
2018-01-20T12:06:30.834Z,2.09
2018-01-20T12:07:35.555Z,2.08
2018-01-20T12:08:42.483Z,2.16
2018-01-20T12:09:47.453Z,2.22
2018-01-20T12:10:53.175Z,2.18
2018-01-20T12:11:59.305Z,2.15
2018-01-20T12:13:05.551Z,2.08
2018-01-20T12:14:10.144Z,2.15
2018-01-20T12:15:13.065Z,2.20
2018-01-20T12:16:16.679Z,2.20
2018-01-20T12:17:21.117Z,2.17
2018-01-20T12:18:26.857Z,2.04
2018-01-20T12:19:32.083Z,2.01
2018-01-20T12:20:37.843Z,2.06
2018-01-20T12:21:44.176Z,2.15
2018-01-20T12:22:50.879Z,2.07
2018-01-20T12:23:56.366Z,2.04
2018-01-20T12:25:07.884Z,2.04
2018-01-20T12:26:15.100Z,2.05
2018-01-20T12:27:19.222Z,2.03
2018-01-20T12:28:23.549Z,1.97
2018-01-20T12:29:28.286Z,1.96
2018-01-20T12:30:33.237Z,2.00
2018-01-20T12:31:39.194Z,2.01
2018-01-20T12:32:44.321Z,1.94
2018-01-20T12:33:51.403Z,1.84
2018-01-20T12:34:58.537Z,1.89
2018-01-20T12:36:03.382Z,1.88
2018-01-20T12:37:08.672Z,1.81
2018-01-20T12:38:17.925Z,1.78
2018-01-20T12:39:21.681Z,1.77
2018-01-20T12:40:25.561Z,1.75
2018-01-20T12:41:30.355Z,1.78
2018-01-20T12:42:33.931Z,1.84
2018-01-20T12:43:38.697Z,1.86
2018-01-20T12:44:44.371Z,1.88
2018-01-20T12:45:49.809Z,1.86
2018-01-20T12:46:54.462Z,1.76
2018-01-20T12:47:59.578Z,1.70
2018-01-20T12:49:04.525Z,1.69
2018-01-20T12:50:10.780Z,1.69
2018-01-20T12:51:16.536Z,1.67
2018-01-20T12:52:21.430Z,1.64
2018-01-20T12:53:27.227Z,1.63
2018-01-20T12:54:30.999Z,1.68
2018-01-20T12:55:35.729Z,1.73
2018-01-20T12:56:41.508Z,1.70
2018-01-20T12:57:47.126Z,1.64
2018-01-20T12:58:52.409Z,1.68
2018-01-20T12:59:57.530Z,1.82
2018-01-20T13:01:03.055Z,1.74
2018-01-20T13:02:09.980Z,1.73
2018-01-20T13:03:15.344Z,1.73
2018-01-20T13:04:21.473Z,1.71
2018-01-20T13:05:28.999Z,1.75
2018-01-20T13:06:33.642Z,1.67
2018-01-20T13:07:38.445Z,1.70
2018-01-20T13:08:44.765Z,1.68
2018-01-20T13:09:50.122Z,1.67
2018-01-20T13:10:58.310Z,1.72
2018-01-20T13:12:03.612Z,1.68
2018-01-20T13:13:08.872Z,1.65
2018-01-20T13:14:14.121Z,1.65
2018-01-20T13:15:19.251Z,1.71
2018-01-20T13:16:24.774Z,1.69
2018-01-20T13:17:31.292Z,1.77
2018-01-20T13:18:37.366Z,1.77
2018-01-20T13:19:40.455Z,1.78
2018-01-20T13:20:45.056Z,1.71
2018-01-20T13:21:49.955Z,1.77
2018-01-20T13:22:54.620Z,1.83
2018-01-20T13:24:00.196Z,1.76
2018-01-20T13:25:06.961Z,1.72
2018-01-20T13:26:11.666Z,1.73
2018-01-20T13:27:17.829Z,1.67
2018-01-20T13:28:23.046Z,1.69
2018-01-20T13:29:28.477Z,1.79
2018-01-20T13:30:35.150Z,1.77
2018-01-20T13:31:41.954Z,1.82
2018-01-20T13:32:46.175Z,1.80
2018-01-20T13:33:49.867Z,1.81
2018-01-20T13:34:56.042Z,1.82
2018-01-20T13:36:01.720Z,1.80
2018-01-20T13:37:07.392Z,1.81
2018-01-20T13:38:15.326Z,1.82
2018-01-20T13:39:22.014Z,1.83
2018-01-20T13:40:28.073Z,1.81
2018-01-20T13:41:34.555Z,1.84
2018-01-20T13:42:41.000Z,1.76
2018-01-20T13:43:48.336Z,1.76
2018-01-20T13:44:52.385Z,1.80
2018-01-20T13:45:57.797Z,1.86
2018-01-20T13:47:02.921Z,1.88
2018-01-20T13:48:10.175Z,1.77
2018-01-20T13:49:15.897Z,1.76
2018-01-20T13:50:22.779Z,1.78
2018-01-20T13:51:30.054Z,1.78
2018-01-20T13:52:36.368Z,1.72
2018-01-20T13:53:43.615Z,1.73
2018-01-20T13:54:50.557Z,1.78
2018-01-20T13:55:55.740Z,1.82
2018-01-20T13:57:04.539Z,1.73
2018-01-20T13:58:11.107Z,1.64
2018-01-20T13:59:16.679Z,1.71
2018-01-20T14:00:22.177Z,1.76
2018-01-20T14:01:28.178Z,1.72
2018-01-20T14:02:39.946Z,1.67
2018-01-20T14:03:50.820Z,1.70
2018-01-20T14:05:02.247Z,1.64
2018-01-20T14:06:08.426Z,1.73
2018-01-20T14:07:14.940Z,1.74