createdAt,value
2022-11-05T00:00:33.378Z,100.00
2022-11-05T00:01:51.038Z,100.00
2022-11-05T00:04:36.403Z,100.00
2022-11-05T00:05:33.395Z,100.00
2022-11-05T00:07:36.972Z,100.00
2022-11-05T00:10:16.405Z,100.00
2022-11-05T00:10:33.374Z,100.00
2022-11-05T00:13:01.201Z,100.00
2022-11-05T00:15:46.590Z,100.00
2022-11-05T00:15:46.762Z,100.00
2022-11-05T00:18:13.044Z,100.00
2022-11-05T00:20:33.384Z,100.00
2022-11-05T00:20:39.480Z,100.00
2022-11-05T00:23:25.315Z,100.00
2022-11-05T00:25:33.373Z,100.00
2022-11-05T00:25:55.510Z,100.00
2022-11-05T00:28:21.947Z,100.00
2022-11-05T00:30:33.388Z,100.00
2022-11-05T00:30:48.477Z,100.00
2022-11-05T00:33:15.067Z,100.00
2022-11-05T00:35:33.398Z,100.00
2022-11-05T00:35:41.601Z,100.00
2022-11-05T00:38:07.977Z,100.00
2022-11-05T00:40:34.605Z,100.00
2022-11-05T00:40:34.717Z,100.00
2022-11-05T00:43:19.748Z,100.00
2022-11-05T00:45:33.369Z,100.00
2022-11-05T00:45:46.148Z,100.00
2022-11-05T00:48:31.153Z,100.00
2022-11-05T00:50:33.401Z,100.00
2022-11-05T00:50:57.625Z,100.00
2022-11-05T00:53:23.971Z,100.00
2022-11-05T00:55:33.434Z,100.00
2022-11-05T00:55:50.350Z,100.00
2022-11-05T00:58:19.776Z,100.00
2022-11-05T01:00:33.376Z,100.00
2022-11-05T01:00:54.697Z,100.00
2022-11-05T01:03:26.878Z,100.00
2022-11-05T01:05:33.393Z,100.00
2022-11-05T01:05:56.475Z,100.00
2022-11-05T01:08:25.006Z,100.00
2022-11-05T01:10:33.377Z,100.00
2022-11-05T01:10:57.086Z,100.00
2022-11-05T01:13:33.685Z,100.00
2022-11-05T01:15:33.393Z,100.00
2022-11-05T01:16:05.679Z,100.00
2022-11-05T01:18:32.244Z,100.00
2022-11-05T01:20:33.386Z,100.00
2022-11-05T01:20:58.559Z,100.00
2022-11-05T01:23:25.176Z,100.00
2022-11-05T01:25:33.574Z,100.00
2022-11-05T01:25:51.522Z,100.00
2022-11-05T01:28:17.908Z,100.00
2022-11-05T01:30:33.456Z,100.00
2022-11-05T01:30:55.416Z,100.00
2022-11-05T01:33:21.713Z,100.00
2022-11-05T01:35:33.480Z,100.00
2022-11-05T01:35:51.572Z,100.00
2022-11-05T01:38:18.480Z,100.00
2022-11-05T01:40:33.388Z,100.00
2022-11-05T01:40:45.402Z,100.00
2022-11-05T01:43:17.917Z,100.00
2022-11-05T01:45:33.509Z,100.00
2022-11-05T01:45:47.922Z,100.00
2022-11-05T01:48:18.523Z,100.00
2022-11-05T01:50:33.478Z,100.00
2022-11-05T01:50:57.028Z,100.00
2022-11-05T01:53:34.248Z,100.00
2022-11-05T01:55:33.389Z,100.00
2022-11-05T01:56:06.832Z,100.00
2022-11-05T01:58:41.579Z,100.00
2022-11-05T02:00:33.409Z,100.00
2022-11-05T02:01:08.411Z,100.00
2022-11-05T02:03:35.759Z,100.00
2022-11-05T02:05:33.380Z,100.00
2022-11-05T02:06:03.882Z,100.00
2022-11-05T02:09:05.540Z,100.00
2022-11-05T02:10:33.405Z,100.00
2022-11-05T02:11:32.594Z,100.00
2022-11-05T02:13:59.317Z,100.00
2022-11-05T02:15:33.400Z,100.00
2022-11-05T02:16:34.906Z,100.00
2022-11-05T02:19:27.056Z,100.00
2022-11-05T02:20:33.388Z,100.00
2022-11-05T02:22:02.228Z,100.00
2022-11-05T02:25:01.337Z,100.00
2022-11-05T02:25:33.579Z,100.00
2022-11-05T02:27:46.213Z,100.00
2022-11-05T02:30:43.625Z,100.00
2022-11-05T02:30:43.740Z,100.00
2022-11-05T02:33:16.183Z,100.00
2022-11-05T02:35:33.383Z,100.00
2022-11-05T02:35:45.298Z,100.00
2022-11-05T02:38:51.329Z,100.00
2022-11-05T02:40:33.387Z,100.00
2022-11-05T02:41:20.620Z,100.00
2022-11-05T02:43:50.434Z,100.00
2022-11-05T02:45:33.422Z,100.00
2022-11-05T02:46:28.822Z,100.00
2022-11-05T02:49:31.497Z,100.00
2022-11-05T02:50:33.398Z,100.00
2022-11-05T02:52:01.421Z,100.00
2022-11-05T02:54:42.960Z,100.00
2022-11-05T02:55:33.451Z,100.00
2022-11-05T02:57:09.447Z,100.00
2022-11-05T02:59:35.757Z,100.00
2022-11-05T03:00:33.396Z,100.00
2022-11-05T03:02:03.810Z,100.00
2022-11-05T03:04:32.072Z,100.00
2022-11-05T03:05:33.395Z,100.00
2022-11-05T03:07:10.402Z,100.00
2022-11-05T03:09:40.066Z,100.00
2022-11-05T03:10:33.407Z,100.00
2022-11-05T03:12:06.475Z,100.00
2022-11-05T03:14:49.736Z,100.00
2022-11-05T03:15:33.402Z,100.00
2022-11-05T03:17:38.766Z,100.00
2022-11-05T03:20:08.598Z,100.00
2022-11-05T03:20:33.443Z,100.00
2022-11-05T03:22:40.915Z,100.00
2022-11-05T03:25:14.618Z,100.00
2022-11-05T03:25:33.434Z,100.00
2022-11-05T03:27:45.994Z,100.00
2022-11-05T03:30:14.248Z,100.00
2022-11-05T03:30:33.421Z,100.00
2022-11-05T03:32:46.485Z,100.00
2022-11-05T03:35:38.726Z,100.00
2022-11-05T03:35:38.843Z,100.00
2022-11-05T03:38:14.321Z,100.00
2022-11-05T03:40:33.398Z,100.00
2022-11-05T03:40:42.725Z,100.00
2022-11-05T03:43:09.655Z,100.00
2022-11-05T03:45:33.419Z,100.00
2022-11-05T03:45:44.305Z,100.00
2022-11-05T03:48:12.710Z,100.00
2022-11-05T03:50:37.157Z,100.00
2022-11-05T03:50:45.225Z,100.00
2022-11-05T03:53:24.291Z,100.00
2022-11-05T03:55:33.404Z,100.00
2022-11-05T03:56:03.454Z,100.00
2022-11-05T03:58:30.863Z,100.00
2022-11-05T04:00:33.453Z,100.00
2022-11-05T04:01:00.830Z,100.00
2022-11-05T04:03:27.181Z,100.00
2022-11-05T04:05:33.551Z,100.00
2022-11-05T04:06:14.607Z,100.00
2022-11-05T04:08:59.407Z,100.00
2022-11-05T04:10:33.403Z,100.00
2022-11-05T04:11:44.552Z,100.00
2022-11-05T04:14:10.884Z,100.00
2022-11-05T04:15:33.409Z,100.00
2022-11-05T04:16:55.899Z,100.00
2022-11-05T04:19:40.780Z,100.00
2022-11-05T04:20:33.422Z,100.00
2022-11-05T04:22:25.782Z,100.00
2022-11-05T04:24:52.102Z,100.00
2022-11-05T04:25:33.427Z,100.00
2022-11-05T04:27:18.411Z,100.00
2022-11-05T04:30:03.237Z,100.00
2022-11-05T04:30:33.470Z,100.00
2022-11-05T04:32:29.560Z,100.00
2022-11-05T04:34:55.958Z,100.00
2022-11-05T04:35:33.416Z,100.00
2022-11-05T04:37:22.314Z,100.00
2022-11-05T04:39:48.704Z,100.00
2022-11-05T04:40:33.420Z,100.00
2022-11-05T04:42:15.134Z,100.00
2022-11-05T04:44:41.519Z,100.00
2022-11-05T04:45:33.419Z,100.00
2022-11-05T04:47:07.876Z,100.00
2022-11-05T04:49:34.299Z,100.00
2022-11-05T04:50:33.417Z,100.00
2022-11-05T04:52:00.755Z,100.00
2022-11-05T04:54:27.133Z,100.00
2022-11-05T04:55:33.437Z,100.00
2022-11-05T04:56:53.472Z,100.00
2022-11-05T04:59:19.870Z,100.00
2022-11-05T05:00:33.465Z,100.00
2022-11-05T05:01:46.408Z,100.00
2022-11-05T05:04:12.780Z,100.00
2022-11-05T05:05:33.406Z,100.00
2022-11-05T05:06:39.127Z,100.00
2022-11-05T05:09:05.507Z,100.00
2022-11-05T05:10:33.445Z,100.00
2022-11-05T05:11:31.861Z,100.00
2022-11-05T05:13:58.247Z,100.00
2022-11-05T05:15:33.422Z,100.00
2022-11-05T05:16:26.954Z,100.00
2022-11-05T05:18:54.403Z,100.00
2022-11-05T05:20:33.421Z,100.00
2022-11-05T05:21:41.400Z,100.00
2022-11-05T05:24:16.610Z,100.00
2022-11-05T05:25:33.442Z,100.00
2022-11-05T05:26:45.288Z,100.00
2022-11-05T05:29:11.973Z,100.00
2022-11-05T05:30:33.404Z,100.00
2022-11-05T05:31:38.842Z,100.00
2022-11-05T05:34:06.712Z,100.00
2022-11-05T05:35:33.420Z,100.00
2022-11-05T05:36:33.222Z,100.00
2022-11-05T05:38:59.644Z,100.00
2022-11-05T05:40:33.424Z,100.00
2022-11-05T05:41:26.333Z,100.00
2022-11-05T05:43:52.689Z,100.00
2022-11-05T05:45:33.423Z,100.00
2022-11-05T05:46:19.854Z,100.00
2022-11-05T05:48:52.421Z,100.00
2022-11-05T05:50:33.406Z,100.00
2022-11-05T05:51:19.867Z,100.00
2022-11-05T05:53:46.299Z,100.00
2022-11-05T05:55:33.413Z,100.00
2022-11-05T05:56:14.986Z,100.00
2022-11-05T05:58:41.498Z,100.00
2022-11-05T06:00:33.411Z,100.00
2022-11-05T06:01:19.556Z,100.00
2022-11-05T06:03:47.690Z,100.00
2022-11-05T06:05:33.411Z,100.00
2022-11-05T06:06:15.733Z,100.00
2022-11-05T06:08:42.691Z,100.00
2022-11-05T06:10:33.477Z,100.00
2022-11-05T06:11:09.496Z,100.00
2022-11-05T06:13:36.947Z,100.00
2022-11-05T06:15:35.991Z,100.00
2022-11-05T06:16:08.465Z,100.00
2022-11-05T06:18:35.700Z,100.00
2022-11-05T06:20:33.461Z,100.00
2022-11-05T06:21:07.763Z,100.00
2022-11-05T06:23:36.001Z,100.00
2022-11-05T06:25:37.192Z,100.00
2022-11-05T06:26:04.447Z,100.00
2022-11-05T06:28:31.139Z,100.00
2022-11-05T06:30:33.414Z,100.00
2022-11-05T06:30:57.844Z,100.00
2022-11-05T06:33:25.014Z,100.00
2022-11-05T06:35:33.399Z,100.00
2022-11-05T06:35:51.754Z,100.00
2022-11-05T06:38:18.274Z,100.00
2022-11-05T06:40:33.415Z,100.00
2022-11-05T06:40:44.824Z,100.00
2022-11-05T06:43:12.076Z,100.00
2022-11-05T06:45:33.421Z,100.00
2022-11-05T06:45:38.647Z,100.00
2022-11-05T06:48:05.353Z,100.00
2022-11-05T06:50:31.712Z,100.00
2022-11-05T06:50:33.416Z,100.00
2022-11-05T06:53:00.338Z,100.00
2022-11-05T06:55:29.183Z,100.00
2022-11-05T06:55:33.421Z,100.00
2022-11-05T06:57:56.397Z,100.00
2022-11-05T07:00:23.453Z,100.00
2022-11-05T07:00:33.439Z,100.00
2022-11-05T07:02:50.189Z,100.00
2022-11-05T07:05:17.196Z,100.00
2022-11-05T07:05:33.411Z,100.00
2022-11-05T07:07:44.985Z,100.00
2022-11-05T07:10:18.036Z,100.00
2022-11-05T07:10:33.413Z,100.00
2022-11-05T07:12:44.435Z,100.00
2022-11-05T07:15:12.481Z,100.00
2022-11-05T07:15:33.404Z,100.00
2022-11-05T07:17:39.613Z,100.00
2022-11-05T07:20:07.485Z,100.00
2022-11-05T07:20:34.406Z,100.00
2022-11-05T07:22:34.663Z,100.00
2022-11-05T07:25:01.087Z,100.00
2022-11-05T07:25:33.657Z,100.00
2022-11-05T07:27:27.682Z,100.00
2022-11-05T07:29:54.000Z,100.00
2022-11-05T07:30:33.430Z,100.00
2022-11-05T07:32:20.486Z,100.00
2022-11-05T07:34:46.827Z,100.00
2022-11-05T07:35:33.514Z,100.00
2022-11-05T07:37:13.280Z,100.00
2022-11-05T07:39:39.662Z,100.00
2022-11-05T07:40:33.430Z,100.00
2022-11-05T07:42:06.088Z,100.00
2022-11-05T07:44:32.424Z,100.00
2022-11-05T07:45:33.417Z,100.00
2022-11-05T07:46:58.859Z,100.00
2022-11-05T07:49:25.193Z,100.00
2022-11-05T07:50:33.425Z,100.00
2022-11-05T07:51:51.506Z,100.00
2022-11-05T07:54:17.893Z,100.00
2022-11-05T07:55:33.425Z,100.00
2022-11-05T07:56:46.918Z,100.00
2022-11-05T07:59:13.228Z,100.00
2022-11-05T08:00:33.493Z,100.00
2022-11-05T08:01:39.736Z,100.00
2022-11-05T08:04:06.207Z,100.00
2022-11-05T08:05:33.424Z,100.00
2022-11-05T08:06:32.512Z,100.00
2022-11-05T08:08:58.814Z,100.00
2022-11-05T08:10:33.416Z,100.00
2022-11-05T08:11:25.272Z,100.00
2022-11-05T08:13:51.632Z,100.00
2022-11-05T08:15:33.429Z,100.00
2022-11-05T08:16:17.951Z,100.00
2022-11-05T08:18:44.605Z,100.00
2022-11-05T08:20:33.463Z,100.00
2022-11-05T08:21:10.965Z,100.00
2022-11-05T08:23:38.901Z,100.00
2022-11-05T08:25:33.505Z,100.00
2022-11-05T08:26:05.769Z,100.00
2022-11-05T08:28:32.156Z,100.00
2022-11-05T08:30:33.410Z,100.00
2022-11-05T08:30:58.576Z,100.00
2022-11-05T08:33:25.575Z,100.00
2022-11-05T08:35:33.516Z,100.00
2022-11-05T08:35:51.931Z,100.00
2022-11-05T08:38:19.596Z,100.00
2022-11-05T08:40:33.463Z,100.00
2022-11-05T08:40:54.051Z,100.00
2022-11-05T08:43:20.419Z,100.00
2022-11-05T08:45:33.426Z,100.00
2022-11-05T08:45:46.806Z,100.00
2022-11-05T08:48:15.502Z,100.00
2022-11-05T08:50:33.428Z,100.00
2022-11-05T08:50:42.729Z,100.00
2022-11-05T08:53:10.123Z,100.00
2022-11-05T08:55:33.419Z,100.00
2022-11-05T08:55:38.298Z,100.00
2022-11-05T08:58:06.816Z,100.00
2022-11-05T09:00:35.626Z,100.00
2022-11-05T09:00:35.765Z,100.00
2022-11-05T09:03:04.572Z,100.00
2022-11-05T09:05:37.677Z,100.00
2022-11-05T09:05:37.805Z,100.00
2022-11-05T09:08:08.712Z,100.00
2022-11-05T09:10:33.421Z,100.00
2022-11-05T09:10:35.966Z,100.00
2022-11-05T09:13:03.012Z,100.00
2022-11-05T09:15:30.097Z,100.00
2022-11-05T09:15:33.429Z,100.00
2022-11-05T09:17:56.472Z,100.00
2022-11-05T09:20:23.251Z,100.00
2022-11-05T09:20:33.420Z,100.00
2022-11-05T09:22:49.742Z,100.00
2022-11-05T09:25:16.461Z,100.00
2022-11-05T09:25:33.638Z,100.00
2022-11-05T09:27:43.473Z,100.00
2022-11-05T09:30:11.673Z,100.00
2022-11-05T09:30:33.431Z,100.00
2022-11-05T09:32:38.276Z,100.00
2022-11-05T09:35:05.425Z,100.00
2022-11-05T09:35:33.448Z,100.00
2022-11-05T09:37:32.360Z,100.00
2022-11-05T09:39:58.760Z,100.00
2022-11-05T09:40:33.451Z,100.00
2022-11-05T09:42:31.506Z,100.00
2022-11-05T09:45:01.716Z,100.00
2022-11-05T09:45:33.453Z,23
2022-11-05T09:47:36.681Z,100.00
2022-11-05T09:50:09.050Z,100.00
2022-11-05T09:50:33.428Z,100.00
2022-11-05T09:52:35.650Z,100.00
2022-11-05T09:55:06.666Z,100.00
2022-11-05T09:55:33.430Z,100.00
2022-11-05T09:57:43.241Z,100.00
2022-11-05T10:00:16.463Z,100.00
2022-11-05T10:00:33.462Z,100.00
2022-11-05T10:03:00.992Z,100.00
2022-11-05T10:05:28.475Z,100.00
2022-11-05T10:05:33.517Z,100.00
2022-11-05T10:08:19.122Z,100.00
2022-11-05T10:10:39.426Z,100.00
2022-11-05T10:10:50.949Z,100.00
2022-11-05T10:13:41.943Z,100.00
2022-11-05T10:15:33.425Z,100.00
2022-11-05T10:16:23.576Z,100.00
2022-11-05T10:19:23.958Z,100.00
2022-11-05T10:20:33.421Z,100.00
2022-11-05T10:22:10.184Z,100.00
2022-11-05T10:24:46.267Z,100.00
2022-11-05T10:25:33.650Z,100.00
2022-11-05T10:27:33.347Z,100.00
2022-11-05T10:30:00.189Z,100.00
2022-11-05T10:30:33.445Z,100.00
2022-11-05T10:32:34.676Z,100.00
2022-11-05T10:35:03.910Z,100.00
2022-11-05T10:35:33.432Z,100.00
2022-11-05T10:37:31.546Z,98.69
2022-11-05T10:39:58.259Z,99.05
2022-11-05T10:40:33.447Z,99.05
2022-11-05T10:43:04.818Z,97.75
2022-11-05T10:45:57.920Z,97.93
2022-11-05T10:45:58.027Z,97.93
2022-11-05T10:48:24.175Z,98.46
2022-11-05T10:50:33.467Z,23
2022-11-05T10:50:50.683Z,97.76
2022-11-05T10:53:22.297Z,96.92
2022-11-05T10:55:33.448Z,96.92
2022-11-05T10:55:50.926Z,94.74
2022-11-05T10:58:17.162Z,93.39
2022-11-05T11:00:33.425Z,93.39
2022-11-05T11:00:46.123Z,90.26
2022-11-05T11:03:51.417Z,88.44
2022-11-05T11:05:33.440Z,88.44
2022-11-05T11:06:26.135Z,89.46
2022-11-05T11:08:55.423Z,89.18
2022-11-05T11:10:33.414Z,89.18
2022-11-05T11:11:42.072Z,86.61
2022-11-05T11:14:11.539Z,84.37
2022-11-05T11:15:33.440Z,84.37
2022-11-05T11:16:51.089Z,84.44
2022-11-05T11:19:20.520Z,82.78
2022-11-05T11:20:33.425Z,82.78
2022-11-05T11:22:07.102Z,83.60
2022-11-05T11:24:43.924Z,82.45
2022-11-05T11:25:33.461Z,82.45
2022-11-05T11:27:14.106Z,82.06
2022-11-05T11:29:48.172Z,81.36
2022-11-05T11:30:33.445Z,81.36
2022-11-05T11:32:18.643Z,83.55
2022-11-05T11:34:48.542Z,83.03
2022-11-05T11:35:33.427Z,83.03
2022-11-05T11:37:30.431Z,84.38
2022-11-05T11:40:20.666Z,84.25
2022-11-05T11:40:33.461Z,84.25
2022-11-05T11:42:50.822Z,86.23
2022-11-05T11:45:18.768Z,85.38
2022-11-05T11:45:33.446Z,85.38
2022-11-05T11:47:48.946Z,86.47
2022-11-05T11:50:37.382Z,87.03
2022-11-05T11:50:37.504Z,87.03
2022-11-05T11:53:27.349Z,86.54
2022-11-05T11:55:33.432Z,86.54
2022-11-05T11:56:02.842Z,85.74
2022-11-05T11:58:52.063Z,86.54
2022-11-05T12:00:33.424Z,86.54
2022-11-05T12:01:56.122Z,87.01
2022-11-05T12:05:01.369Z,87.48
2022-11-05T12:05:33.435Z,87.48
2022-11-05T12:07:43.112Z,87.06
2022-11-05T12:10:23.122Z,86.75
2022-11-05T12:10:33.452Z,86.75
2022-11-05T12:13:01.322Z,86.84
2022-11-05T12:15:33.276Z,86.31
2022-11-05T12:15:33.453Z,86.31
2022-11-05T12:18:06.491Z,85.91
2022-11-05T12:20:48.095Z,87.27
2022-11-05T12:20:50.045Z,87.27
2022-11-05T12:23:36.822Z,86.64
2022-11-05T12:25:33.433Z,86.64
2022-11-05T12:26:30.131Z,87.23
2022-11-05T12:29:21.445Z,87.21
2022-11-05T12:30:33.447Z,87.21
2022-11-05T12:31:54.889Z,86.34
2022-11-05T12:34:44.498Z,86.16
2022-11-05T12:35:33.433Z,86.16
2022-11-05T12:37:28.686Z,87.86
2022-11-05T12:40:20.930Z,87.17
2022-11-05T12:40:33.457Z,87.17
2022-11-05T12:42:47.358Z,87.05
2022-11-05T12:45:13.647Z,87.05
2022-11-05T12:45:33.438Z,87.05
2022-11-05T12:47:48.754Z,87.72
2022-11-05T12:50:26.408Z,87.08
2022-11-05T12:50:33.430Z,87.08
2022-11-05T12:53:19.891Z,84.70
2022-11-05T12:55:33.433Z,84.70
2022-11-05T12:55:49.434Z,85.52
2022-11-05T12:58:31.093Z,85.20
2022-11-05T13:00:33.462Z,85.20
2022-11-05T13:01:05.537Z,85.79
2022-11-05T13:03:44.195Z,84.29
2022-11-05T13:05:33.487Z,84.29
2022-11-05T13:06:16.955Z,83.39
2022-11-05T13:09:01.968Z,82.93
2022-11-05T13:10:33.460Z,23
2022-11-05T13:11:38.418Z,83.85
2022-11-05T13:14:19.682Z,83.39
2022-11-05T13:15:33.504Z,83.39
2022-11-05T13:17:24.299Z,82.92
2022-11-05T13:20:19.120Z,82.59
2022-11-05T13:20:33.459Z,82.59
2022-11-05T13:22:50.758Z,81.71
2022-11-05T13:25:20.833Z,81.44
2022-11-05T13:25:33.432Z,81.44
2022-11-05T13:28:10.373Z,81.31
2022-11-05T13:30:33.479Z,81.31
2022-11-05T13:30:43.765Z,81.33
2022-11-05T13:33:28.700Z,82.29
2022-11-05T13:35:33.430Z,82.29
2022-11-05T13:36:27.861Z,81.04
2022-11-05T13:39:09.027Z,80.84
2022-11-05T13:40:33.452Z,80.84
2022-11-05T13:41:59.117Z,80.55
2022-11-05T13:45:03.128Z,79.83
2022-11-05T13:45:33.448Z,79.83
2022-11-05T13:47:57.607Z,81.03
2022-11-05T13:51:04.377Z,80.55
2022-11-05T13:51:04.491Z,80.55
2022-11-05T13:54:08.992Z,81.41
2022-11-05T13:55:33.424Z,81.41
2022-11-05T13:56:51.294Z,80.60
2022-11-05T13:59:42.411Z,80.61
2022-11-05T14:00:33.448Z,80.61
2022-11-05T14:02:55.120Z,82.17
2022-11-05T14:05:23.449Z,81.34
2022-11-05T14:05:33.492Z,81.34
2022-11-05T14:07:51.585Z,81.60
2022-11-05T14:10:32.160Z,82.50
2022-11-05T14:10:33.444Z,82.50
2022-11-05T14:13:02.304Z,82.42
2022-11-05T14:15:30.299Z,82.49
2022-11-05T14:15:33.445Z,82.49
2022-11-05T14:18:26.728Z,82.84
2022-11-05T14:20:33.441Z,82.84
2022-11-05T14:21:01.675Z,83.23
2022-11-05T14:23:38.671Z,83.37
2022-11-05T14:25:33.439Z,83.37
2022-11-05T14:26:40.346Z,84.09
2022-11-05T14:29:23.120Z,84.12
2022-11-05T14:30:38.529Z,84.12
2022-11-05T14:35:04.139Z,85.03
2022-11-05T14:35:33.501Z,85.03
2022-11-05T14:37:33.565Z,85.16
2022-11-05T14:40:21.672Z,86.58
2022-11-05T14:40:33.446Z,86.58
2022-11-05T14:43:04.760Z,86.73
2022-11-05T14:45:58.426Z,88.17
2022-11-05T14:45:58.559Z,88.17
2022-11-05T14:48:37.415Z,88.30
2022-11-05T14:50:33.435Z,88.30
2022-11-05T14:51:35.134Z,89.12
2022-11-05T14:54:08.131Z,89.58
2022-11-05T14:55:33.474Z,89.58
2022-11-05T14:56:43.452Z,89.32
2022-11-05T14:59:51.187Z,90.43
2022-11-05T15:00:33.468Z,90.43
2022-11-05T15:02:22.092Z,90.74
2022-11-05T15:04:50.722Z,91.71
2022-11-05T15:05:33.466Z,91.71
2022-11-05T15:07:23.315Z,92.08
2022-11-05T15:09:58.071Z,92.57
2022-11-05T15:10:33.505Z,92.57
2022-11-05T15:12:47.487Z,93.11
2022-11-05T15:15:24.828Z,93.64
2022-11-05T15:15:33.461Z,93.64
2022-11-05T15:18:05.513Z,94.44
2022-11-05T15:20:42.035Z,94.86
2022-11-05T15:20:42.165Z,94.86
2022-11-05T15:23:14.696Z,95.19
2022-11-05T15:25:33.450Z,95.19
2022-11-05T15:25:52.901Z,94.89
2022-11-05T15:28:36.270Z,95.26
2022-11-05T15:30:33.819Z,95.26
2022-11-05T15:31:06.550Z,95.29
2022-11-05T15:33:33.220Z,95.77
2022-11-05T15:35:33.464Z,95.77
2022-11-05T15:36:23.833Z,96.09
2022-11-05T15:39:15.020Z,96.24
2022-11-05T15:40:33.476Z,96.24
2022-11-05T15:41:36.892Z,96.61
2022-11-05T15:44:03.274Z,96.52
2022-11-05T15:45:33.475Z,96.52
2022-11-05T15:46:29.854Z,97.17
2022-11-05T15:49:04.151Z,96.65
2022-11-05T15:50:33.451Z,96.65
2022-11-05T15:51:30.551Z,96.53
2022-11-05T15:55:33.482Z,97.23
2022-11-05T15:56:51.480Z,97.52
2022-11-05T15:59:23.450Z,97.23
2022-11-05T16:00:33.470Z,97.23
2022-11-05T16:01:59.773Z,97.78
2022-11-05T16:04:30.115Z,98.40
2022-11-05T16:05:33.472Z,98.40
2022-11-05T16:07:01.474Z,98.72
2022-11-05T16:09:30.520Z,99.19
2022-11-05T16:10:33.465Z,99.19
2022-11-05T16:12:12.325Z,100.00
2022-11-05T16:14:39.112Z,100.00
2022-11-05T16:15:33.511Z,100.00
2022-11-05T16:17:23.788Z,100.00
2022-11-05T16:19:51.427Z,100.00
2022-11-05T16:20:33.485Z,100.00
2022-11-05T16:22:18.757Z,100.00
2022-11-05T16:24:46.322Z,100.00
2022-11-05T16:25:33.492Z,100.00
2022-11-05T16:27:19.792Z,100.00
2022-11-05T16:29:50.213Z,100.00
2022-11-05T16:30:33.672Z,100.00
2022-11-05T16:32:29.901Z,100.00
2022-11-05T16:35:03.433Z,100.00
2022-11-05T16:35:33.494Z,100.00
2022-11-05T16:37:37.312Z,100.00
2022-11-05T16:40:13.196Z,100.00
2022-11-05T16:40:33.477Z,100.00
2022-11-05T16:42:40.942Z,100.00
2022-11-05T16:45:11.515Z,100.00
2022-11-05T16:45:37.195Z,100.00
2022-11-05T16:47:37.990Z,100.00
2022-11-05T16:50:15.033Z,100.00
2022-11-05T16:50:33.515Z,100.00
2022-11-05T16:52:41.410Z,100.00
2022-11-05T16:55:08.579Z,100.00
2022-11-05T16:55:33.481Z,100.00
2022-11-05T16:57:34.997Z,100.00
2022-11-05T17:00:01.471Z,100.00
2022-11-05T17:00:33.500Z,100.00
2022-11-05T17:02:28.309Z,100.00
2022-11-05T17:04:54.712Z,100.00
2022-11-05T17:05:33.471Z,100.00
2022-11-05T17:07:21.119Z,100.00
2022-11-05T17:09:47.469Z,100.00
2022-11-05T17:10:33.508Z,100.00
2022-11-05T17:12:14.766Z,100.00
2022-11-05T17:14:41.112Z,100.00
2022-11-05T17:15:33.487Z,100.00
2022-11-05T17:17:07.755Z,100.00
2022-11-05T17:19:34.165Z,100.00
2022-11-05T17:20:39.552Z,100.00
2022-11-05T17:22:00.545Z,100.00
2022-11-05T17:24:29.285Z,100.00
2022-11-05T17:25:33.487Z,100.00
2022-11-05T17:26:55.605Z,100.00
2022-11-05T17:29:21.975Z,100.00
2022-11-05T17:30:33.507Z,100.00
2022-11-05T17:31:48.938Z,100.00
2022-11-05T17:34:15.307Z,100.00
2022-11-05T17:35:33.582Z,100.00
2022-11-05T17:36:41.984Z,100.00
2022-11-05T17:39:08.373Z,100.00
2022-11-05T17:40:33.504Z,100.00
2022-11-05T17:41:34.747Z,100.00
2022-11-05T17:44:01.075Z,100.00
2022-11-05T17:45:33.548Z,100.00
2022-11-05T17:46:27.658Z,100.00
2022-11-05T17:48:54.096Z,100.00
2022-11-05T17:50:33.490Z,100.00
2022-11-05T17:51:20.688Z,100.00
2022-11-05T17:53:49.074Z,100.00
2022-11-05T17:55:33.481Z,100.00
2022-11-05T17:56:28.813Z,100.00
2022-11-05T17:59:00.110Z,100.00
2022-11-05T18:00:33.498Z,100.00
2022-11-05T18:01:29.214Z,100.00
2022-11-05T18:03:55.927Z,100.00
2022-11-05T18:05:33.497Z,100.00
2022-11-05T18:06:22.321Z,100.00
2022-11-05T18:08:48.728Z,100.00
2022-11-05T18:10:33.501Z,100.00
2022-11-05T18:11:15.468Z,100.00
2022-11-05T18:13:41.967Z,100.00
2022-11-05T18:15:33.483Z,100.00
2022-11-05T18:16:08.940Z,100.00
2022-11-05T18:18:35.373Z,100.00
2022-11-05T18:20:33.497Z,100.00
2022-11-05T18:21:01.829Z,100.00
2022-11-05T18:23:28.199Z,100.00
2022-11-05T18:25:33.491Z,100.00
2022-11-05T18:25:54.637Z,100.00
2022-11-05T18:28:21.065Z,100.00
2022-11-05T18:30:33.684Z,100.00
2022-11-05T18:30:47.379Z,100.00
2022-11-05T18:33:14.159Z,100.00
2022-11-05T18:35:33.527Z,100.00
2022-11-05T18:35:42.887Z,100.00
2022-11-05T18:38:09.387Z,100.00
2022-11-05T18:40:33.488Z,100.00
2022-11-05T18:40:35.874Z,100.00
2022-11-05T18:43:02.264Z,100.00
2022-11-05T18:45:29.836Z,100.00
2022-11-05T18:45:33.489Z,100.00
2022-11-05T18:47:56.489Z,100.00
2022-11-05T18:50:22.881Z,100.00
2022-11-05T18:50:33.477Z,100.00
2022-11-05T18:52:49.199Z,100.00
2022-11-05T18:55:15.592Z,100.00
2022-11-05T18:55:33.538Z,100.00
2022-11-05T18:57:41.899Z,100.00
2022-11-05T19:00:09.040Z,100.00
2022-11-05T19:00:33.499Z,100.00
2022-11-05T19:02:35.809Z,100.00
2022-11-05T19:05:33.505Z,100.00
2022-11-05T19:07:48.631Z,100.00
2022-11-05T19:10:15.497Z,100.00
2022-11-05T19:10:33.522Z,100.00
2022-11-05T19:12:41.948Z,100.00
2022-11-05T19:15:09.158Z,100.00
2022-11-05T19:15:33.519Z,100.00
2022-11-05T19:17:36.300Z,100.00
2022-11-05T19:20:04.273Z,100.00
2022-11-05T19:20:37.604Z,100.00
2022-11-05T19:22:30.792Z,100.00
2022-11-05T19:24:57.127Z,100.00
2022-11-05T19:25:33.517Z,100.00
2022-11-05T19:27:23.611Z,100.00
2022-11-05T19:29:50.008Z,100.00
2022-11-05T19:30:33.639Z,100.00
2022-11-05T19:32:16.557Z,100.00
2022-11-05T19:34:42.927Z,100.00
2022-11-05T19:35:38.314Z,100.00
2022-11-05T19:37:09.510Z,100.00
2022-11-05T19:39:35.948Z,100.00
2022-11-05T19:40:33.502Z,100.00
2022-11-05T19:42:03.997Z,100.00
2022-11-05T19:44:31.088Z,100.00
2022-11-05T19:45:44.487Z,100.00
2022-11-05T19:46:57.653Z,100.00
2022-11-05T19:49:23.990Z,100.00
2022-11-05T19:50:33.521Z,100.00
2022-11-05T19:51:50.900Z,100.00
2022-11-05T19:54:17.317Z,100.00
2022-11-05T19:55:33.520Z,100.00
2022-11-05T19:56:43.781Z,100.00
2022-11-05T19:59:11.227Z,100.00
2022-11-05T20:00:33.503Z,100.00
2022-11-05T20:01:37.861Z,100.00
2022-11-05T20:04:05.661Z,100.00
2022-11-05T20:05:33.536Z,100.00
2022-11-05T20:06:35.284Z,100.00
2022-11-05T20:09:21.084Z,100.00
2022-11-05T20:10:33.512Z,100.00
2022-11-05T20:11:49.726Z,100.00
2022-11-05T20:14:16.667Z,100.00
2022-11-05T20:15:33.557Z,100.00
2022-11-05T20:16:43.253Z,100.00
2022-11-05T20:19:13.542Z,100.00
2022-11-05T20:20:33.512Z,100.00
2022-11-05T20:21:40.354Z,100.00
2022-11-05T20:24:07.490Z,100.00
2022-11-05T20:25:33.496Z,100.00
2022-11-05T20:26:34.182Z,100.00
2022-11-05T20:29:00.681Z,100.00
2022-11-05T20:30:33.736Z,100.00
2022-11-05T20:31:27.110Z,100.00
2022-11-05T20:33:54.381Z,100.00
2022-11-05T20:35:33.517Z,100.00
2022-11-05T20:36:22.885Z,100.00
2022-11-05T20:38:51.084Z,100.00
2022-11-05T20:40:33.555Z,100.00
2022-11-05T20:41:17.943Z,100.00
2022-11-05T20:43:45.069Z,100.00
2022-11-05T20:45:33.534Z,100.00
2022-11-05T20:46:14.100Z,100.00
2022-11-05T20:48:40.808Z,100.00
2022-11-05T20:50:33.537Z,100.00
2022-11-05T20:51:16.680Z,100.00
2022-11-05T20:53:43.875Z,100.00
2022-11-05T20:55:33.525Z,100.00
2022-11-05T20:56:24.524Z,100.00
2022-11-05T20:58:51.412Z,100.00
2022-11-05T21:00:33.581Z,100.00
2022-11-05T21:01:18.947Z,100.00
2022-11-05T21:03:46.542Z,100.00
2022-11-05T21:05:35.583Z,100.00
2022-11-05T21:06:13.425Z,100.00
2022-11-05T21:08:40.232Z,100.00
2022-11-05T21:10:33.534Z,100.00
2022-11-05T21:11:07.176Z,100.00
2022-11-05T21:13:34.029Z,100.00
2022-11-05T21:15:33.561Z,100.00
2022-11-05T21:16:01.126Z,100.00
2022-11-05T21:18:32.022Z,100.00