createdAt,value
2022-10-01T00:01:16.107Z,10.11
2022-10-01T00:03:42.932Z,10.14
2022-10-01T00:06:20.778Z,10.12
2022-10-01T00:08:49.580Z,9.91
2022-10-01T00:11:25.718Z,10.06
2022-10-01T00:13:53.360Z,10.08
2022-10-01T00:16:25.430Z,10.13
2022-10-01T00:18:55.776Z,10.16
2022-10-01T00:21:24.791Z,10.06
2022-10-01T00:23:55.900Z,10.08
2022-10-01T00:26:27.366Z,10.16
2022-10-01T00:29:03.651Z,10.14
2022-10-01T00:31:30.437Z,9.99
2022-10-01T00:34:02.085Z,10.06
2022-10-01T00:36:28.637Z,10.04
2022-10-01T00:39:00.624Z,10.18
2022-10-01T00:41:33.430Z,10.15
2022-10-01T00:44:32.227Z,10.09
2022-10-01T00:47:04.824Z,10.12
2022-10-01T00:49:35.268Z,10.15
2022-10-01T00:52:07.377Z,10.22
2022-10-01T00:54:52.962Z,10.16
2022-10-01T00:57:27.345Z,10.13
2022-10-01T00:59:56.974Z,10.12
2022-10-01T01:02:23.574Z,10.13
2022-10-01T01:04:51.721Z,10.10
2022-10-01T01:07:18.766Z,10.14
2022-10-01T01:09:50.977Z,10.01
2022-10-01T01:12:26.654Z,10.04
2022-10-01T01:15:15.985Z,10.00
2022-10-01T01:17:57.662Z,10.09
2022-10-01T01:20:32.302Z,10.11
2022-10-01T01:23:19.274Z,10.15
2022-10-01T01:25:58.385Z,10.08
2022-10-01T01:28:37.112Z,9.99
2022-10-01T01:31:15.055Z,10.05
2022-10-01T01:33:45.365Z,10.14
2022-10-01T01:36:17.264Z,10.16
2022-10-01T01:38:49.641Z,10.25
2022-10-01T01:41:20.076Z,10.16
2022-10-01T01:43:51.323Z,10.16
2022-10-01T01:46:19.088Z,10.11
2022-10-01T01:48:47.724Z,10.30
2022-10-01T01:51:33.008Z,10.25
2022-10-01T01:54:00.419Z,10.20
2022-10-01T01:56:26.918Z,10.28
2022-10-01T01:58:56.446Z,10.33
2022-10-01T02:01:43.113Z,10.36
2022-10-01T02:04:47.115Z,10.32
2022-10-01T02:07:40.374Z,10.27
2022-10-01T02:10:40.282Z,10.27
2022-10-01T02:13:25.210Z,10.23
2022-10-01T02:16:12.158Z,10.20
2022-10-01T02:18:57.364Z,10.27
2022-10-01T02:21:34.936Z,10.32
2022-10-01T02:24:16.927Z,10.30
2022-10-01T02:26:48.993Z,10.31
2022-10-01T02:29:19.655Z,10.35
2022-10-01T02:31:48.722Z,10.29
2022-10-01T02:34:21.017Z,10.37
2022-10-01T02:36:48.896Z,10.34
2022-10-01T02:39:23.647Z,10.39
2022-10-01T02:41:51.736Z,10.47
2022-10-01T02:44:23.541Z,10.55
2022-10-01T02:47:05.010Z,10.49
2022-10-01T02:49:32.299Z,10.48
2022-10-01T02:52:27.968Z,10.50
2022-10-01T02:55:05.786Z,10.49
2022-10-01T02:57:32.892Z,10.50
2022-10-01T03:00:01.796Z,10.49
2022-10-01T03:02:37.041Z,10.57
2022-10-01T03:05:04.332Z,10.51
2022-10-01T03:07:38.070Z,10.60
2022-10-01T03:10:05.655Z,10.53
2022-10-01T03:12:32.273Z,10.54
2022-10-01T03:15:02.585Z,10.59
2022-10-01T03:17:29.426Z,10.62
2022-10-01T03:19:55.797Z,10.61
2022-10-01T03:22:23.551Z,10.59
2022-10-01T03:24:56.880Z,10.57
2022-10-01T03:27:23.546Z,10.59
2022-10-01T03:29:50.026Z,10.63
2022-10-01T03:32:17.491Z,10.58
2022-10-01T03:34:44.250Z,10.59
2022-10-01T03:37:11.167Z,10.51
2022-10-01T03:39:37.568Z,10.47
2022-10-01T03:42:06.019Z,10.40
2022-10-01T03:44:33.642Z,10.36
2022-10-01T03:47:00.266Z,10.21
2022-10-01T03:49:27.312Z,10.23
2022-10-01T03:51:54.219Z,10.16
2022-10-01T03:54:20.958Z,10.00
2022-10-01T03:56:53.822Z,10.13
2022-10-01T03:59:21.146Z,9.98
2022-10-01T04:01:47.974Z,9.96
2022-10-01T04:04:16.856Z,9.85
2022-10-01T04:06:45.997Z,9.81
2022-10-01T04:09:12.325Z,9.73
2022-10-01T04:11:39.685Z,9.65
2022-10-01T04:14:06.030Z,9.67
2022-10-01T04:16:34.981Z,9.72
2022-10-01T04:19:02.658Z,9.62
2022-10-01T04:21:29.341Z,9.56
2022-10-01T04:23:55.735Z,9.49
2022-10-01T04:26:27.938Z,9.53
2022-10-01T04:28:54.329Z,9.49
2022-10-01T04:31:27.310Z,9.46
2022-10-01T04:33:58.005Z,9.62
2022-10-01T04:36:25.797Z,9.38
2022-10-01T04:39:00.770Z,9.59
2022-10-01T04:41:30.624Z,9.55
2022-10-01T04:43:59.293Z,9.31
2022-10-01T04:46:25.854Z,9.37
2022-10-01T04:48:52.254Z,9.30
2022-10-01T04:51:18.847Z,9.32
2022-10-01T04:53:45.216Z,9.41
2022-10-01T04:56:11.732Z,9.31
2022-10-01T04:58:38.472Z,9.35
2022-10-01T05:01:05.108Z,9.35
2022-10-01T05:03:31.647Z,9.25
2022-10-01T05:05:58.647Z,9.30
2022-10-01T05:08:25.262Z,9.21
2022-10-01T05:10:51.638Z,9.22
2022-10-01T05:13:17.976Z,9.22
2022-10-01T05:15:44.817Z,9.10
2022-10-01T05:18:11.308Z,9.17
2022-10-01T05:20:38.346Z,9.22
2022-10-01T05:23:04.864Z,9.19
2022-10-01T05:25:31.437Z,9.23
2022-10-01T05:28:05.732Z,9.20
2022-10-01T05:30:36.187Z,9.21
2022-10-01T05:33:04.544Z,9.24
2022-10-01T05:35:31.482Z,9.20
2022-10-01T05:38:00.167Z,9.13
2022-10-01T05:40:28.638Z,9.14
2022-10-01T05:43:00.124Z,9.11
2022-10-01T05:45:31.475Z,9.12
2022-10-01T05:47:59.473Z,9.12
2022-10-01T05:50:26.623Z,9.12
2022-10-01T05:52:55.352Z,9.01
2022-10-01T05:55:23.104Z,9.03
2022-10-01T05:58:16.227Z,9.04
2022-10-01T06:00:43.162Z,9.11
2022-10-01T06:03:13.011Z,9.10
2022-10-01T06:05:39.777Z,8.98
2022-10-01T06:08:15.120Z,9.07
2022-10-01T06:10:41.962Z,8.99
2022-10-01T06:13:08.324Z,8.91
2022-10-01T06:15:38.181Z,8.96
2022-10-01T06:18:06.643Z,9.01
2022-10-01T06:20:36.539Z,9.06
2022-10-01T06:23:05.758Z,9.00
2022-10-01T06:25:40.975Z,9.05
2022-10-01T06:28:09.529Z,9.04
2022-10-01T06:30:38.366Z,9.06
2022-10-01T06:33:07.549Z,9.03
2022-10-01T06:35:35.880Z,9.06
2022-10-01T06:38:02.709Z,9.03
2022-10-01T06:40:36.510Z,9.07
2022-10-01T06:43:03.093Z,9.17
2022-10-01T06:45:31.210Z,9.09
2022-10-01T06:47:59.796Z,9.07
2022-10-01T06:50:26.495Z,9.05
2022-10-01T06:52:52.967Z,9.12
2022-10-01T06:55:21.421Z,9.03
2022-10-01T06:57:50.189Z,9.04
2022-10-01T07:00:16.593Z,9.12
2022-10-01T07:02:43.053Z,9.00
2022-10-01T07:05:09.416Z,9.12
2022-10-01T07:07:37.674Z,9.17
2022-10-01T07:10:06.727Z,9.06
2022-10-01T07:12:37.339Z,9.12
2022-10-01T07:15:05.766Z,9.05
2022-10-01T07:17:33.105Z,9.11
2022-10-01T07:19:59.587Z,9.13
2022-10-01T07:22:26.025Z,9.17
2022-10-01T07:24:52.362Z,9.14
2022-10-01T07:27:19.942Z,9.16
2022-10-01T07:29:46.733Z,9.08
2022-10-01T07:32:13.125Z,9.20
2022-10-01T07:34:44.441Z,9.19
2022-10-01T07:37:11.010Z,9.18
2022-10-01T07:39:37.366Z,9.21
2022-10-01T07:42:04.227Z,9.24
2022-10-01T07:44:34.384Z,9.23
2022-10-01T07:47:01.140Z,9.14
2022-10-01T07:49:27.610Z,9.22
2022-10-01T07:51:56.240Z,9.27
2022-10-01T07:54:22.935Z,9.28
2022-10-01T07:56:52.769Z,9.35
2022-10-01T07:59:19.144Z,9.30
2022-10-01T08:01:49.589Z,9.29
2022-10-01T08:04:34.847Z,9.34
2022-10-01T08:07:01.684Z,9.33
2022-10-01T08:09:28.103Z,9.37
2022-10-01T08:11:54.687Z,9.30
2022-10-01T08:14:21.579Z,9.25
2022-10-01T08:16:48.234Z,9.26
2022-10-01T08:19:15.436Z,9.40
2022-10-01T08:21:42.730Z,9.37
2022-10-01T08:24:09.360Z,9.39
2022-10-01T08:26:36.404Z,9.36
2022-10-01T08:29:03.341Z,9.34
2022-10-01T08:31:35.404Z,9.38
2022-10-01T08:34:11.402Z,9.37
2022-10-01T08:36:45.237Z,9.32
2022-10-01T08:39:13.738Z,9.44
2022-10-01T08:42:11.528Z,9.47
2022-10-01T08:44:45.601Z,9.38
2022-10-01T08:47:31.326Z,9.54
2022-10-01T08:50:03.373Z,9.46
2022-10-01T08:52:33.474Z,9.43
2022-10-01T08:55:19.790Z,9.48
2022-10-01T08:57:52.070Z,9.49
2022-10-01T09:00:22.277Z,9.43
2022-10-01T09:02:49.300Z,9.49
2022-10-01T09:05:55.500Z,9.57
2022-10-01T09:08:50.233Z,9.55
2022-10-01T09:11:27.423Z,9.58
2022-10-01T09:14:21.671Z,9.62
2022-10-01T09:17:08.413Z,9.67
2022-10-01T09:20:14.270Z,9.79
2022-10-01T09:22:49.737Z,9.75
2022-10-01T09:25:24.581Z,9.85
2022-10-01T09:27:59.827Z,9.87
2022-10-01T09:30:30.587Z,9.87
2022-10-01T09:33:13.850Z,10.00
2022-10-01T09:35:56.583Z,10.00
2022-10-01T09:38:42.689Z,10.05
2022-10-01T09:41:17.331Z,10.13
2022-10-01T09:43:43.991Z,10.22
2022-10-01T09:46:21.625Z,10.27
2022-10-01T09:49:00.223Z,10.34
2022-10-01T09:51:42.951Z,10.47
2022-10-01T09:54:28.214Z,10.43
2022-10-01T09:57:13.299Z,10.60
2022-10-01T09:59:53.061Z,10.74
2022-10-01T10:02:29.027Z,10.80
2022-10-01T10:05:09.932Z,10.86
2022-10-01T10:07:38.521Z,10.93
2022-10-01T10:10:25.360Z,11.03
2022-10-01T10:12:59.160Z,11.11
2022-10-01T10:15:26.314Z,11.27
2022-10-01T10:17:55.684Z,11.31
2022-10-01T10:20:39.602Z,11.36
2022-10-01T10:23:21.179Z,11.40
2022-10-01T10:26:17.988Z,11.64
2022-10-01T10:28:46.570Z,11.62
2022-10-01T10:31:27.926Z,11.65
2022-10-01T10:34:13.549Z,11.76
2022-10-01T10:36:42.187Z,11.86
2022-10-01T10:39:23.824Z,12.01
2022-10-01T10:41:52.832Z,12.11
2022-10-01T10:44:23.867Z,12.21
2022-10-01T10:46:56.390Z,12.46
2022-10-01T10:49:43.682Z,12.46
2022-10-01T10:52:29.930Z,12.70
2022-10-01T10:54:58.921Z,12.96
2022-10-01T10:57:31.075Z,12.94
2022-10-01T11:00:16.421Z,13.33
2022-10-01T11:02:52.657Z,13.12
2022-10-01T11:05:21.812Z,13.40
2022-10-01T11:07:51.023Z,13.36
2022-10-01T11:10:31.163Z,14.12
2022-10-01T11:13:24.293Z,14.53
2022-10-01T11:16:08.717Z,14.94
2022-10-01T11:18:43.390Z,14.54
2022-10-01T11:21:35.456Z,15.17
2022-10-01T11:24:17.019Z,14.60
2022-10-01T11:26:51.693Z,14.32
2022-10-01T11:29:37.443Z,14.12
2022-10-01T11:32:23.690Z,14.65
2022-10-01T11:35:16.393Z,14.86
2022-10-01T11:38:18.808Z,15.73
2022-10-01T11:40:58.164Z,15.42
2022-10-01T11:43:31.352Z,15.30
2022-10-01T11:46:06.951Z,15.78
2022-10-01T11:48:52.259Z,16.41
2022-10-01T11:51:24.032Z,16.97
2022-10-01T11:53:57.526Z,17.32
2022-10-01T11:56:49.220Z,17.35
2022-10-01T11:59:31.172Z,16.85
2022-10-01T12:02:15.172Z,16.95
2022-10-01T12:04:57.266Z,16.84
2022-10-01T12:07:29.789Z,16.26
2022-10-01T12:10:28.624Z,15.80
2022-10-01T12:13:04.507Z,15.79
2022-10-01T12:15:41.369Z,15.40
2022-10-01T12:18:28.621Z,15.77
2022-10-01T12:20:59.910Z,15.48
2022-10-01T12:23:39.356Z,15.03
2022-10-01T12:26:05.705Z,14.97
2022-10-01T12:28:41.921Z,14.63
2022-10-01T12:31:28.822Z,14.57
2022-10-01T12:34:11.131Z,14.53
2022-10-01T12:36:48.805Z,14.46
2022-10-01T12:39:30.882Z,14.53
2022-10-01T12:42:14.525Z,14.32
2022-10-01T12:44:56.489Z,14.28
2022-10-01T12:47:45.255Z,14.35
2022-10-01T12:50:22.793Z,14.31
2022-10-01T12:53:10.917Z,14.20
2022-10-01T12:55:47.391Z,14.18
2022-10-01T12:58:44.053Z,14.00
2022-10-01T13:01:36.160Z,13.81
2022-10-01T13:04:24.157Z,13.62
2022-10-01T13:07:16.136Z,13.49
2022-10-01T13:10:07.983Z,13.23
2022-10-01T13:13:04.434Z,12.73
2022-10-01T13:15:39.477Z,12.56
2022-10-01T13:18:25.662Z,12.57
2022-10-01T13:21:30.403Z,12.26
2022-10-01T13:24:11.385Z,12.31
2022-10-01T13:26:56.462Z,12.41
2022-10-01T13:29:55.161Z,12.08
2022-10-01T13:32:31.831Z,12.12
2022-10-01T13:35:00.897Z,11.98
2022-10-01T13:37:29.984Z,11.88
2022-10-01T13:39:57.638Z,11.92
2022-10-01T13:42:27.846Z,12.08
2022-10-01T13:45:04.673Z,11.98
2022-10-01T13:47:33.555Z,12.41
2022-10-01T13:50:04.003Z,12.64
2022-10-01T13:52:32.081Z,12.27
2022-10-01T13:55:01.111Z,12.22
2022-10-01T13:57:36.979Z,12.29
2022-10-01T14:00:12.173Z,12.63
2022-10-01T14:02:45.405Z,13.28
2022-10-01T14:05:17.830Z,13.62
2022-10-01T14:07:47.658Z,13.71
2022-10-01T14:10:16.324Z,14.25
2022-10-01T14:13:24.685Z,14.36
2022-10-01T14:16:00.437Z,14.02
2022-10-01T14:18:33.071Z,14.60
2022-10-01T14:21:31.679Z,14.66
2022-10-01T14:24:30.909Z,14.71
2022-10-01T14:27:03.525Z,14.74
2022-10-01T14:30:07.559Z,14.38
2022-10-01T14:32:43.761Z,14.58
2022-10-01T14:35:29.702Z,14.33
2022-10-01T14:38:10.983Z,14.77
2022-10-01T14:40:45.359Z,14.85
2022-10-01T14:43:23.572Z,14.64
2022-10-01T14:46:05.958Z,14.81
2022-10-01T14:48:34.841Z,14.95
2022-10-01T14:51:04.635Z,14.77
2022-10-01T14:53:34.871Z,14.38
2022-10-01T14:56:12.402Z,14.24
2022-10-01T14:58:45.380Z,14.37
2022-10-01T15:01:19.969Z,14.44
2022-10-01T15:03:53.200Z,14.45
2022-10-01T15:06:27.603Z,14.07
2022-10-01T15:08:56.314Z,13.94
2022-10-01T15:11:25.765Z,13.74
2022-10-01T15:13:55.493Z,13.69
2022-10-01T15:16:27.348Z,13.63
2022-10-01T15:19:00.095Z,13.73
2022-10-01T15:21:39.105Z,13.70
2022-10-01T15:24:20.286Z,13.67
2022-10-01T15:26:49.750Z,13.75
2022-10-01T15:29:16.978Z,13.52
2022-10-01T15:31:46.759Z,13.65
2022-10-01T15:34:16.288Z,13.61
2022-10-01T15:36:43.762Z,13.57
2022-10-01T15:39:32.551Z,13.45
2022-10-01T15:42:02.944Z,13.40
2022-10-01T15:44:50.174Z,13.40
2022-10-01T15:47:19.888Z,13.61
2022-10-01T15:50:11.439Z,13.43
2022-10-01T15:53:07.053Z,13.23
2022-10-01T15:55:43.723Z,13.25
2022-10-01T15:58:10.171Z,13.46
2022-10-01T16:00:52.972Z,13.62
2022-10-01T16:03:29.441Z,13.62
2022-10-01T16:05:56.263Z,13.65
2022-10-01T16:08:34.302Z,13.58
2022-10-01T16:11:12.904Z,13.55
2022-10-01T16:13:41.730Z,13.61
2022-10-01T16:16:14.099Z,13.50
2022-10-01T16:18:42.077Z,13.49
2022-10-01T16:21:11.036Z,13.37
2022-10-01T16:23:40.419Z,13.25
2022-10-01T16:26:27.079Z,13.27
2022-10-01T16:28:55.981Z,13.26
2022-10-01T16:31:23.454Z,13.16
2022-10-01T16:33:50.233Z,13.03
2022-10-01T16:36:20.124Z,13.00
2022-10-01T16:38:48.051Z,12.97
2022-10-01T16:41:24.700Z,13.15
2022-10-01T16:43:52.775Z,12.96
2022-10-01T16:46:19.255Z,12.86
2022-10-01T16:48:49.287Z,13.02
2022-10-01T16:51:15.616Z,12.87
2022-10-01T16:53:42.900Z,12.86
2022-10-01T16:56:14.105Z,12.73
2022-10-01T16:58:41.819Z,12.63
2022-10-01T17:01:10.092Z,12.66
2022-10-01T17:03:36.573Z,12.64
2022-10-01T17:06:03.463Z,12.88
2022-10-01T17:08:29.851Z,12.55
2022-10-01T17:11:00.409Z,12.36
2022-10-01T17:13:28.124Z,12.48
2022-10-01T17:15:55.205Z,12.55
2022-10-01T17:18:21.843Z,12.70
2022-10-01T17:20:48.294Z,12.68
2022-10-01T17:23:17.703Z,12.58
2022-10-01T17:25:44.700Z,12.78
2022-10-01T17:28:16.747Z,12.45
2022-10-01T17:30:45.022Z,12.63
2022-10-01T17:33:13.648Z,12.52
2022-10-01T17:35:45.202Z,12.34
2022-10-01T17:38:12.764Z,12.45
2022-10-01T17:40:40.937Z,12.49
2022-10-01T17:43:07.508Z,12.57
2022-10-01T17:45:34.175Z,12.58
2022-10-01T17:48:01.040Z,12.57
2022-10-01T17:50:27.445Z,12.44
2022-10-01T17:52:53.769Z,12.37
2022-10-01T17:55:21.746Z,12.28
2022-10-01T17:57:48.084Z,12.26
2022-10-01T18:00:14.455Z,12.38
2022-10-01T18:02:42.947Z,12.22
2022-10-01T18:05:12.350Z,12.37
2022-10-01T18:07:39.213Z,12.41
2022-10-01T18:10:07.465Z,12.24
2022-10-01T18:12:33.936Z,12.33
2022-10-01T18:15:01.216Z,12.26
2022-10-01T18:17:28.108Z,12.36
2022-10-01T18:19:54.939Z,12.35
2022-10-01T18:22:21.534Z,12.26
2022-10-01T18:24:47.921Z,12.27
2022-10-01T18:27:14.879Z,12.26
2022-10-01T18:29:41.776Z,12.20
2022-10-01T18:32:24.476Z,12.15
2022-10-01T18:34:55.901Z,12.09
2022-10-01T18:37:40.031Z,11.90
2022-10-01T18:40:10.735Z,11.92
2022-10-01T18:42:49.323Z,11.99
2022-10-01T18:45:33.264Z,11.84
2022-10-01T18:48:26.823Z,11.98
2022-10-01T18:51:21.030Z,12.04
2022-10-01T18:54:07.067Z,11.98
2022-10-01T18:56:36.140Z,11.80
2022-10-01T18:59:33.202Z,11.87
2022-10-01T19:02:31.692Z,11.93
2022-10-01T19:05:23.214Z,11.85
2022-10-01T19:08:11.902Z,11.81
2022-10-01T19:11:02.780Z,11.89
2022-10-01T19:13:57.024Z,11.98
2022-10-01T19:16:39.994Z,11.91
2022-10-01T19:19:21.921Z,11.92
2022-10-01T19:22:02.692Z,11.80
2022-10-01T19:24:44.472Z,11.70
2022-10-01T19:27:48.021Z,11.68
2022-10-01T19:30:17.364Z,11.54
2022-10-01T19:33:24.395Z,11.46
2022-10-01T19:35:53.878Z,11.56
2022-10-01T19:38:29.612Z,11.56
2022-10-01T19:41:02.506Z,11.51
2022-10-01T19:43:44.650Z,11.53
2022-10-01T19:46:37.089Z,11.55
2022-10-01T19:49:20.745Z,11.53
2022-10-01T19:52:03.924Z,11.53
2022-10-01T19:54:39.066Z,11.35
2022-10-01T19:57:20.760Z,11.39
2022-10-01T19:59:47.991Z,11.38
2022-10-01T20:02:41.026Z,11.41
2022-10-01T20:05:13.248Z,11.36
2022-10-01T20:07:59.087Z,11.31
2022-10-01T20:10:53.243Z,11.28
2022-10-01T20:13:31.177Z,11.19
2022-10-01T20:16:23.491Z,11.15
2022-10-01T20:18:57.028Z,11.25
2022-10-01T20:21:43.600Z,11.25
2022-10-01T20:24:30.078Z,11.19
2022-10-01T20:27:18.706Z,11.17
2022-10-01T20:30:00.085Z,11.22
2022-10-01T20:32:36.399Z,10.99
2022-10-01T20:35:24.693Z,11.03
2022-10-01T20:38:03.931Z,11.03
2022-10-01T20:40:38.360Z,10.98
2022-10-01T20:43:12.740Z,11.00
2022-10-01T20:45:40.625Z,11.04
2022-10-01T20:48:16.596Z,11.12
2022-10-01T20:50:47.570Z,11.11
2022-10-01T20:53:24.121Z,11.15
2022-10-01T20:55:55.613Z,11.15
2022-10-01T20:58:33.768Z,11.06
2022-10-01T21:01:07.835Z,11.07
2022-10-01T21:03:40.596Z,11.15
2022-10-01T21:06:11.004Z,10.96
2022-10-01T21:08:52.624Z,10.96
2022-10-01T21:11:33.383Z,10.92
2022-10-01T21:14:14.437Z,10.97
2022-10-01T21:16:55.299Z,11.04
2022-10-01T21:19:30.781Z,11.01
2022-10-01T21:22:22.026Z,11.05
2022-10-01T21:25:12.756Z,11.02
2022-10-01T21:27:48.523Z,10.97
2022-10-01T21:30:20.501Z,10.92
2022-10-01T21:33:15.743Z,10.94
2022-10-01T21:35:47.975Z,10.89
2022-10-01T21:38:28.160Z,11.06
2022-10-01T21:41:19.603Z,10.99
2022-10-01T21:44:11.373Z,10.99
2022-10-01T21:46:59.568Z,10.97
2022-10-01T21:49:46.618Z,10.96
2022-10-01T21:52:48.834Z,11.03
2022-10-01T21:55:55.871Z,11.13
2022-10-01T21:58:50.067Z,11.12
2022-10-01T22:01:31.267Z,11.04
2022-10-01T22:04:30.061Z,11.16
2022-10-01T22:07:05.561Z,11.06
2022-10-01T22:09:37.948Z,11.08
2022-10-01T22:12:07.239Z,11.12
2022-10-01T22:14:33.935Z,11.17
2022-10-01T22:17:15.782Z,11.28
2022-10-01T22:19:49.857Z,11.27
2022-10-01T22:22:28.325Z,11.06
2022-10-01T22:24:57.027Z,11.02
2022-10-01T22:27:28.201Z,10.98
2022-10-01T22:30:05.688Z,11.01
2022-10-01T22:32:40.336Z,10.95
2022-10-01T22:35:15.443Z,10.87
2022-10-01T22:37:57.410Z,10.93
2022-10-01T22:40:35.823Z,10.89
2022-10-01T22:43:09.236Z,10.85
2022-10-01T22:46:17.401Z,10.86
2022-10-01T22:49:01.934Z,10.82
2022-10-01T22:51:49.774Z,10.94
2022-10-01T22:54:24.501Z,10.86
2022-10-01T22:57:02.625Z,10.89
2022-10-01T22:59:47.819Z,10.84
2022-10-01T23:02:35.884Z,10.73
2022-10-01T23:05:32.521Z,10.79
2022-10-01T23:08:08.378Z,10.77
2022-10-01T23:10:45.193Z,10.73
2022-10-01T23:13:24.656Z,10.73
2022-10-01T23:16:01.740Z,10.71
2022-10-01T23:19:02.050Z,10.67
2022-10-01T23:21:50.313Z,10.62
2022-10-01T23:24:38.026Z,10.59
2022-10-01T23:27:23.391Z,10.61
2022-10-01T23:30:08.112Z,10.53
2022-10-01T23:32:40.700Z,10.57
2022-10-01T23:35:16.389Z,10.54
2022-10-01T23:38:13.072Z,10.50
2022-10-01T23:40:41.489Z,10.48
2022-10-01T23:43:52.524Z,10.44
2022-10-01T23:46:27.458Z,10.46
2022-10-01T23:49:01.915Z,10.38
2022-10-01T23:51:34.392Z,10.33
2022-10-01T23:54:26.058Z,10.39
2022-10-01T23:57:16.365Z,10.30
