createdAt,value
2019-05-05T01:21:04.564Z,4.77
2019-05-05T01:25:12.030Z,7.87
2019-05-05T01:29:17.782Z,6.17
2019-05-05T01:33:25.169Z,5.07
2019-05-05T01:37:32.496Z,5.60
2019-05-05T01:41:39.873Z,6.27
2019-05-05T01:45:45.765Z,4.60
2019-05-05T01:49:51.429Z,5.50
2019-05-05T01:53:57.094Z,5.53
2019-05-05T01:58:04.814Z,5.37
2019-05-05T02:02:10.497Z,4.50
2019-05-05T02:06:16.182Z,6.87
2019-05-05T02:10:22.334Z,6.30
2019-05-05T02:14:28.060Z,5.10
2019-05-05T02:18:34.561Z,5.47
2019-05-05T02:22:40.495Z,5.63
2019-05-05T02:26:46.235Z,6.10
2019-05-05T02:30:51.669Z,6.40
2019-05-05T02:34:59.376Z,6.13
2019-05-05T02:39:08.077Z,6.17
2019-05-05T02:43:15.160Z,5.47
2019-05-05T02:47:29.797Z,6.33
2019-05-05T02:51:36.977Z,6.33
2019-05-05T02:55:44.216Z,6.07
2019-05-05T02:59:55.182Z,6.70
2019-05-05T03:04:03.761Z,6.07
2019-05-05T03:08:10.005Z,6.43
2019-05-05T03:12:18.446Z,5.87
2019-05-05T03:16:28.054Z,6.73
2019-05-05T03:20:34.359Z,6.70
2019-05-05T03:24:40.682Z,6.67
2019-05-05T03:28:56.384Z,6.87
2019-05-05T03:33:05.503Z,6.50
2019-05-05T03:37:10.742Z,6.90
2019-05-05T03:41:23.856Z,7.20
2019-05-05T03:45:31.484Z,7.30
2019-05-05T03:49:37.694Z,6.53
2019-05-05T03:53:44.060Z,6.33
2019-05-05T03:57:50.014Z,6.73
2019-05-05T04:02:03.966Z,7.03
2019-05-05T04:06:09.980Z,6.97
2019-05-05T04:10:15.976Z,7.67
2019-05-05T04:14:21.721Z,7.80
2019-05-05T04:18:29.735Z,7.67
2019-05-05T04:22:35.392Z,7.63
2019-05-05T04:26:41.062Z,7.43
2019-05-05T04:30:46.730Z,7.67
2019-05-05T04:34:54.334Z,7.70
2019-05-05T04:38:59.765Z,6.23
2019-05-05T04:43:05.555Z,6.20
2019-05-05T04:47:18.363Z,7.27
2019-05-05T04:51:44.796Z,7.93
2019-05-05T04:55:39.808Z,6.77
2019-05-05T04:59:46.363Z,5.80
2019-05-05T05:03:56.117Z,7.63
2019-05-05T05:12:00.468Z,6.17
2019-05-05T05:16:06.395Z,6.87
2019-05-05T05:20:14.188Z,6.93
2019-05-05T05:24:19.881Z,7.10
2019-05-05T05:28:25.562Z,5.67
2019-05-05T05:32:31.219Z,6.67
2019-05-05T05:36:36.939Z,5.67
2019-05-05T05:40:56.063Z,7.03
2019-05-05T05:45:04.107Z,6.97
2019-05-05T05:49:13.961Z,6.13
2019-05-05T05:53:19.628Z,6.10
2019-05-05T05:57:25.303Z,6.73
2019-05-05T06:01:30.981Z,5.83
2019-05-05T06:05:36.649Z,5.87
2019-05-05T06:09:43.890Z,5.80
2019-05-05T06:13:49.613Z,5.80
2019-05-05T06:17:55.359Z,5.77
2019-05-05T06:22:01.097Z,5.77
2019-05-05T06:26:07.335Z,5.23
2019-05-05T06:30:14.003Z,5.00
2019-05-05T06:34:19.674Z,5.20
2019-05-05T06:38:25.344Z,4.93
2019-05-05T06:42:35.661Z,4.77
2019-05-05T06:46:57.924Z,4.93
2019-05-05T06:51:04.037Z,4.57
2019-05-05T06:55:10.080Z,4.60
2019-05-05T06:59:15.817Z,5.10
2019-05-05T07:03:21.496Z,4.50
2019-05-05T07:07:27.187Z,5.10
2019-05-05T07:11:34.277Z,4.47
2019-05-05T07:15:47.003Z,4.20
2019-05-05T07:19:54.344Z,4.13
2019-05-05T07:24:00.384Z,3.87
2019-05-05T07:28:06.066Z,3.93
2019-05-05T07:32:13.977Z,3.80
2019-05-05T07:36:38.617Z,3.17
2019-05-05T07:40:44.297Z,2.83
2019-05-05T07:44:49.985Z,3.47
2019-05-05T07:48:55.734Z,3.40
2019-05-05T07:53:12.379Z,3.43
2019-05-05T07:57:08.863Z,3.47
2019-05-05T08:01:14.547Z,3.77
2019-05-05T08:05:20.225Z,3.60
2019-05-05T08:09:25.907Z,3.83
2019-05-05T08:13:33.497Z,3.27
2019-05-05T08:17:56.568Z,3.30
2019-05-05T08:22:03.658Z,2.97
2019-05-05T08:26:13.727Z,3.00
2019-05-05T08:30:38.023Z,3.13
2019-05-05T08:34:57.373Z,3.27
2019-05-05T08:38:51.079Z,3.93
2019-05-05T08:42:56.855Z,3.33
2019-05-05T08:47:04.487Z,2.70
2019-05-05T08:51:09.912Z,3.40
2019-05-05T08:55:15.676Z,3.10
2019-05-05T08:59:21.396Z,2.67
2019-05-05T09:03:27.149Z,2.40
2019-05-05T09:07:33.674Z,2.87
2019-05-05T09:11:39.381Z,2.43
2019-05-05T09:15:45.113Z,2.50
2019-05-05T09:19:50.802Z,2.50
2019-05-05T09:24:01.687Z,2.50
2019-05-05T09:28:07.211Z,2.53
2019-05-05T09:32:13.870Z,2.50
2019-05-05T09:36:19.726Z,2.20
2019-05-05T09:40:39.092Z,2.40
2019-05-05T09:44:44.773Z,2.47
2019-05-05T09:48:50.463Z,2.63
2019-05-05T09:52:56.252Z,2.60
2019-05-05T09:57:04.258Z,2.10
2019-05-05T10:01:09.530Z,2.30
2019-05-05T10:05:15.511Z,2.10
2019-05-05T10:09:21.277Z,2.00
2019-05-05T10:13:26.963Z,2.10
2019-05-05T10:17:33.618Z,2.30
2019-05-05T10:21:39.404Z,2.33
2019-05-05T10:25:49.381Z,2.20
2019-05-05T10:29:55.133Z,1.70
2019-05-05T10:34:04.368Z,2.07
2019-05-05T10:38:09.825Z,2.93
2019-05-05T10:42:15.582Z,1.70
2019-05-05T10:46:21.277Z,2.00
2019-05-05T10:50:27.035Z,1.80
2019-05-05T10:54:41.630Z,1.90
2019-05-05T10:58:41.118Z,2.00
2019-05-05T11:02:46.813Z,1.70
2019-05-05T11:06:54.239Z,1.60
2019-05-05T11:11:00.099Z,1.63
2019-05-05T11:15:08.495Z,1.47
2019-05-05T11:19:14.238Z,1.40
2019-05-05T11:23:19.942Z,1.60
2019-05-05T11:27:25.643Z,1.50
2019-05-05T11:31:31.347Z,1.70
2019-05-05T11:35:54.586Z,1.50
2019-05-05T11:40:00.331Z,1.70
2019-05-05T11:44:06.096Z,1.37
2019-05-05T11:48:11.788Z,1.40
2019-05-05T11:52:17.546Z,1.70
2019-05-05T11:56:23.231Z,1.40
2019-05-05T12:00:28.966Z,1.60
2019-05-05T12:04:34.670Z,2.20
2019-05-05T12:08:43.022Z,1.70
2019-05-05T12:12:47.740Z,1.60
2019-05-05T12:16:53.459Z,1.70
2019-05-05T12:20:59.262Z,1.70
2019-05-05T12:25:08.422Z,1.50
2019-05-05T12:29:14.185Z,1.80
2019-05-05T12:33:19.910Z,2.10
2019-05-05T12:37:25.576Z,1.70
2019-05-05T12:41:31.262Z,1.67
2019-05-05T12:45:38.583Z,1.70
2019-05-05T12:49:44.349Z,1.80
2019-05-05T12:53:50.037Z,1.70
2019-05-05T12:57:56.002Z,1.60
2019-05-05T13:02:03.689Z,1.50
2019-05-05T13:06:09.211Z,1.50
2019-05-05T13:10:19.838Z,1.43
2019-05-05T13:14:25.709Z,1.67
2019-05-05T13:18:31.370Z,1.77
2019-05-05T13:22:54.901Z,1.70
2019-05-05T13:27:08.519Z,1.60
2019-05-05T13:31:10.757Z,2.00
2019-05-05T13:35:16.522Z,1.43
2019-05-05T13:39:24.565Z,1.50
2019-05-05T13:43:29.664Z,1.60
2019-05-05T13:47:43.685Z,2.00
2019-05-05T13:51:50.342Z,1.40
2019-05-05T13:56:08.894Z,1.63
2019-05-05T14:00:04.730Z,2.07
2019-05-05T14:04:10.588Z,1.40
2019-05-05T14:08:16.318Z,1.53
2019-05-05T14:12:23.821Z,1.53
2019-05-05T14:16:29.500Z,1.60
2019-05-05T14:20:35.261Z,1.70
2019-05-05T14:24:45.196Z,1.80
2019-05-05T14:28:50.941Z,1.70
2019-05-05T14:32:57.390Z,1.40
2019-05-05T14:37:20.570Z,1.60
2019-05-05T14:41:26.270Z,1.20
2019-05-05T14:45:33.892Z,1.57
2019-05-05T14:49:39.385Z,1.43
2019-05-05T14:53:45.080Z,1.30
2019-05-05T14:57:50.755Z,1.40
2019-05-05T15:01:56.471Z,1.60
2019-05-05T15:06:17.937Z,1.45
2019-05-05T15:10:40.648Z,1.23
2019-05-05T15:14:46.425Z,1.63
2019-05-05T15:18:52.146Z,1.47
2019-05-05T15:22:57.837Z,1.50
2019-05-05T15:27:03.538Z,1.23
2019-05-05T15:31:09.293Z,1.30
2019-05-05T15:35:15.114Z,1.20
2019-05-05T15:39:20.897Z,1.33
2019-05-05T15:43:26.579Z,1.27
2019-05-05T15:47:34.100Z,1.33
2019-05-05T15:51:40.746Z,1.40
2019-05-05T15:55:46.437Z,1.60
2019-05-05T15:59:54.143Z,1.20
2019-05-05T16:03:59.583Z,1.40
2019-05-05T16:08:05.341Z,1.33
2019-05-05T16:12:11.021Z,1.57
2019-05-05T16:16:18.352Z,1.40
2019-05-05T16:20:25.664Z,1.30
2019-05-05T16:24:36.604Z,1.40
2019-05-05T16:28:44.433Z,2.53
2019-05-05T16:32:49.767Z,2.03
2019-05-05T16:36:57.057Z,1.43
2019-05-05T16:41:02.782Z,1.57
2019-05-05T16:45:13.641Z,1.30
2019-05-05T16:49:20.833Z,1.23
2019-05-05T16:53:37.202Z,1.30
2019-05-05T16:57:43.717Z,1.40
2019-05-05T17:01:49.450Z,1.50
2019-05-05T17:05:57.890Z,1.37
2019-05-05T17:10:06.095Z,1.77
2019-05-05T17:14:15.514Z,1.30
2019-05-05T17:18:40.115Z,1.40
2019-05-05T17:22:47.438Z,1.50
2019-05-05T17:26:54.853Z,1.60
2019-05-05T17:31:00.791Z,1.77
2019-05-05T17:35:07.080Z,1.47
2019-05-05T17:39:12.765Z,1.63
2019-05-05T17:43:25.068Z,1.30
2019-05-05T17:47:30.206Z,2.17
2019-05-05T17:51:40.446Z,1.80
2019-05-05T17:55:46.210Z,1.60
2019-05-05T17:59:53.598Z,1.63
2019-05-05T18:04:00.311Z,1.77
2019-05-05T18:08:06.007Z,1.93
2019-05-05T18:12:25.395Z,1.80
2019-05-05T18:16:31.219Z,2.07
2019-05-05T18:20:36.931Z,1.70
2019-05-05T18:24:44.495Z,2.20
2019-05-05T18:28:49.990Z,1.90
2019-05-05T18:32:55.785Z,1.50
2019-05-05T18:37:03.610Z,1.70
2019-05-05T18:41:26.451Z,1.60
2019-05-05T18:45:32.142Z,2.37
2019-05-05T18:49:37.845Z,2.00
2019-05-05T18:53:43.732Z,2.00
2019-05-05T18:57:49.463Z,1.70
2019-05-05T19:01:59.737Z,1.93
2019-05-05T19:06:17.359Z,1.70
2019-05-05T19:10:24.247Z,1.70
2019-05-05T19:14:30.348Z,2.30
2019-05-05T19:18:36.046Z,2.73
2019-05-05T19:22:43.526Z,2.53
2019-05-05T19:26:49.392Z,2.13
2019-05-05T19:30:55.111Z,2.33
2019-05-05T19:35:00.790Z,2.90
2019-05-05T19:39:07.788Z,2.57
2019-05-05T19:43:14.079Z,2.40
2019-05-05T19:47:21.081Z,2.20
2019-05-05T19:51:26.770Z,2.07
2019-05-05T19:55:33.764Z,2.17
2019-05-05T19:59:40.409Z,2.13
2019-05-05T20:03:46.190Z,2.20
2019-05-05T20:07:51.867Z,2.17
2019-05-05T20:11:57.569Z,1.83
2019-05-05T20:16:11.364Z,1.80
2019-05-05T20:20:18.397Z,2.40
2019-05-05T20:24:24.143Z,2.10
2019-05-05T20:28:30.792Z,2.10
2019-05-05T20:32:38.253Z,2.17
2019-05-05T20:37:01.446Z,2.17
2019-05-05T20:41:17.086Z,2.00
2019-05-05T20:45:24.527Z,2.00
2019-05-05T20:49:30.298Z,2.80
2019-05-05T20:53:35.991Z,2.10
2019-05-05T20:57:41.651Z,1.87
2019-05-05T21:01:47.373Z,2.10
2019-05-05T21:05:53.853Z,1.90
2019-05-05T21:09:59.525Z,2.00
2019-05-05T21:14:05.304Z,1.70
2019-05-05T21:18:11.003Z,1.70
2019-05-05T21:22:27.062Z,2.50
2019-05-05T21:26:46.267Z,1.77
2019-05-05T21:30:53.815Z,1.70
2019-05-05T21:34:59.428Z,2.20
2019-05-05T21:39:08.800Z,2.90
2019-05-05T21:43:15.527Z,1.90
2019-05-05T21:47:21.213Z,2.23
2019-05-05T21:51:35.255Z,1.90
2019-05-05T21:55:57.497Z,2.40
2019-05-05T22:00:05.698Z,1.97
2019-05-05T22:04:14.995Z,2.10
2019-05-05T22:08:21.337Z,2.20
2019-05-05T22:12:27.035Z,1.90
2019-05-05T22:16:33.793Z,2.37
2019-05-05T22:20:45.444Z,1.80
2019-05-05T22:24:51.225Z,2.20
2019-05-05T22:28:56.925Z,2.07
2019-05-05T22:33:16.045Z,1.90
2019-05-05T22:37:23.577Z,1.83
2019-05-05T22:41:29.307Z,2.20
2019-05-05T22:45:35.017Z,2.00
2019-05-05T22:49:40.684Z,1.90
2019-05-05T22:53:46.402Z,2.20
2019-05-05T22:57:53.984Z,2.13
2019-05-05T23:01:59.657Z,1.80
2019-05-05T23:06:09.825Z,2.40
2019-05-05T23:10:15.648Z,2.10
2019-05-05T23:14:30.517Z,2.23
2019-05-05T23:18:36.293Z,2.02
2019-05-05T23:22:44.189Z,2.33
2019-05-05T23:26:51.633Z,2.57
2019-05-05T23:30:57.340Z,2.25
2019-05-05T23:35:03.022Z,2.80
2019-05-05T23:39:09.046Z,2.73
2019-05-05T23:43:14.731Z,2.20
2019-05-05T23:47:20.424Z,2.40
2019-05-05T23:51:26.104Z,2.70
2019-05-05T23:55:31.797Z,2.37
2019-05-05T23:59:37.479Z,2.63
