createdAt,value
2022-08-17T00:00:38.027Z,2.15
2022-08-17T00:03:19.143Z,2.42
2022-08-17T00:05:50.700Z,2.40
2022-08-17T00:08:26.350Z,2.55
2022-08-17T00:10:56.434Z,2.33
2022-08-17T00:13:32.337Z,2.50
2022-08-17T00:16:04.115Z,2.50
2022-08-17T00:19:01.092Z,2.53
2022-08-17T00:21:25.266Z,3.03
2022-08-17T00:23:55.106Z,2.45
2022-08-17T00:26:43.716Z,2.50
2022-08-17T00:29:20.020Z,2.88
2022-08-17T00:31:49.604Z,2.72
2022-08-17T00:34:19.048Z,2.40
2022-08-17T00:36:47.815Z,2.30
2022-08-17T00:39:16.448Z,2.78
2022-08-17T00:41:45.230Z,2.30
2022-08-17T00:44:16.530Z,2.65
2022-08-17T00:46:47.959Z,2.97
2022-08-17T00:49:19.666Z,2.08
2022-08-17T00:51:54.030Z,2.35
2022-08-17T00:54:29.803Z,2.50
2022-08-17T00:57:03.902Z,2.58
2022-08-17T00:59:40.394Z,2.00
2022-08-17T01:02:13.673Z,2.30
2022-08-17T01:04:46.010Z,2.42
2022-08-17T01:07:16.305Z,2.38
2022-08-17T01:09:45.853Z,2.17
2022-08-17T01:12:14.571Z,2.65
2022-08-17T01:14:44.633Z,2.08
2022-08-17T01:17:14.243Z,2.05
2022-08-17T01:19:45.335Z,2.13
2022-08-17T01:22:22.688Z,2.00
2022-08-17T01:24:57.514Z,1.90
2022-08-17T01:27:27.880Z,2.33
2022-08-17T01:30:01.230Z,2.40
2022-08-17T01:32:31.595Z,2.40
2022-08-17T01:35:01.163Z,2.33
2022-08-17T01:37:36.356Z,2.08
2022-08-17T01:40:14.299Z,2.25
2022-08-17T01:42:48.053Z,2.10
2022-08-17T01:45:23.109Z,2.28
2022-08-17T01:47:52.840Z,2.45
2022-08-17T01:50:32.495Z,2.25
2022-08-17T01:53:07.873Z,2.63
2022-08-17T01:55:44.321Z,2.58
2022-08-17T01:58:13.754Z,2.50
2022-08-17T02:00:59.597Z,2.58
2022-08-17T02:03:31.444Z,2.42
2022-08-17T02:06:00.216Z,2.17
2022-08-17T02:08:37.190Z,2.53
2022-08-17T02:11:24.359Z,2.40
2022-08-17T02:13:57.816Z,2.47
2022-08-17T02:16:37.021Z,2.58
2022-08-17T02:19:11.858Z,2.72
2022-08-17T02:21:41.945Z,2.47
2022-08-17T02:24:17.535Z,2.75
2022-08-17T02:27:07.129Z,2.80
2022-08-17T02:29:35.817Z,3.05
2022-08-17T02:32:05.074Z,2.90
2022-08-17T02:34:33.788Z,3.22
2022-08-17T02:37:02.434Z,3.05
2022-08-17T02:39:32.595Z,3.30
2022-08-17T02:42:05.000Z,2.95
2022-08-17T02:44:39.242Z,3.20
2022-08-17T02:47:11.095Z,2.90
2022-08-17T02:49:39.812Z,2.47
2022-08-17T02:52:09.593Z,2.60
2022-08-17T02:54:42.262Z,2.90
2022-08-17T02:57:11.776Z,2.78
2022-08-17T02:59:43.296Z,2.20
2022-08-17T03:02:17.147Z,2.75
2022-08-17T03:04:45.757Z,2.70
2022-08-17T03:07:15.370Z,2.90
2022-08-17T03:09:45.406Z,2.45
2022-08-17T03:12:15.473Z,2.50
2022-08-17T03:14:44.975Z,2.60
2022-08-17T03:17:17.338Z,2.38
2022-08-17T03:19:46.437Z,2.38
2022-08-17T03:22:36.230Z,2.92
2022-08-17T03:25:10.653Z,2.72
2022-08-17T03:27:42.075Z,2.63
2022-08-17T03:30:14.364Z,2.83
2022-08-17T03:32:47.742Z,3.00
2022-08-17T03:35:20.981Z,3.30
2022-08-17T03:37:56.945Z,3.33
2022-08-17T03:40:55.260Z,3.60
2022-08-17T03:43:24.126Z,3.38
2022-08-17T03:46:29.040Z,2.95
2022-08-17T03:49:16.596Z,3.40
2022-08-17T03:52:02.824Z,3.22
2022-08-17T03:54:48.849Z,3.60
2022-08-17T03:57:19.343Z,3.95
2022-08-17T03:59:48.359Z,3.95
2022-08-17T04:02:22.428Z,3.47
2022-08-17T04:04:52.392Z,3.47
2022-08-17T04:07:25.285Z,4.30
2022-08-17T04:09:53.976Z,4.10
2022-08-17T04:12:30.849Z,4.65
2022-08-17T04:15:00.457Z,5.10
2022-08-17T04:17:30.684Z,4.53
2022-08-17T04:19:59.368Z,3.97
2022-08-17T04:22:31.994Z,4.07
2022-08-17T04:25:10.960Z,3.40
2022-08-17T04:27:41.566Z,3.60
2022-08-17T04:30:12.359Z,4.10
2022-08-17T04:33:04.058Z,3.58
2022-08-17T04:35:41.670Z,3.35
2022-08-17T04:38:14.038Z,3.70
2022-08-17T04:41:00.668Z,3.85
2022-08-17T04:43:33.186Z,3.65
2022-08-17T04:46:05.756Z,3.67
2022-08-17T04:48:41.732Z,4.20
2022-08-17T04:51:13.614Z,3.90
2022-08-17T04:53:45.780Z,4.18
2022-08-17T04:56:23.069Z,3.70
2022-08-17T04:58:57.208Z,4.38
2022-08-17T05:01:29.223Z,7.22
2022-08-17T05:04:18.385Z,6.18
2022-08-17T05:06:50.631Z,5.40
2022-08-17T05:09:19.994Z,5.25
2022-08-17T05:11:49.393Z,5.35
2022-08-17T05:14:19.457Z,5.20
2022-08-17T05:16:49.404Z,4.70
2022-08-17T05:19:19.168Z,5.38
2022-08-17T05:21:47.748Z,3.92
2022-08-17T05:24:38.419Z,4.68
2022-08-17T05:27:06.670Z,3.97
2022-08-17T05:29:36.974Z,4.03
2022-08-17T05:32:38.839Z,3.65
2022-08-17T05:35:00.602Z,3.90
2022-08-17T05:37:29.541Z,3.42
2022-08-17T05:39:58.166Z,4.03
2022-08-17T05:42:26.829Z,4.13
2022-08-17T05:44:59.410Z,4.57
2022-08-17T05:47:28.966Z,4.43
2022-08-17T05:49:58.583Z,4.53
2022-08-17T05:52:41.520Z,4.25
2022-08-17T05:55:22.393Z,4.43
2022-08-17T05:58:06.410Z,4.40
2022-08-17T06:00:50.569Z,4.43
2022-08-17T06:03:41.304Z,4.38
2022-08-17T06:06:31.097Z,4.30
2022-08-17T06:09:27.592Z,4.03
2022-08-17T06:12:14.369Z,4.43
2022-08-17T06:15:10.867Z,4.10
2022-08-17T06:17:43.507Z,4.13
2022-08-17T06:20:16.587Z,4.20
2022-08-17T06:22:57.209Z,4.40
2022-08-17T06:25:36.070Z,4.70
2022-08-17T06:28:13.824Z,4.13
2022-08-17T06:30:59.922Z,4.05
2022-08-17T06:33:38.626Z,3.78
2022-08-17T06:36:24.966Z,4.22
2022-08-17T06:39:14.847Z,4.13
2022-08-17T06:41:57.750Z,4.70
2022-08-17T06:44:49.647Z,3.72
2022-08-17T06:47:29.608Z,4.18
2022-08-17T06:50:15.715Z,4.50
2022-08-17T06:52:54.127Z,4.20
2022-08-17T06:55:35.796Z,4.20
2022-08-17T06:58:15.849Z,4.47
2022-08-17T07:00:48.956Z,4.55
2022-08-17T07:03:55.016Z,4.60
2022-08-17T07:06:30.496Z,5.00
2022-08-17T07:09:05.735Z,5.35
2022-08-17T07:11:54.246Z,6.75
2022-08-17T07:14:39.041Z,6.43
2022-08-17T07:17:13.021Z,6.30
2022-08-17T07:19:46.460Z,7.45
2022-08-17T07:22:28.002Z,8.70
2022-08-17T07:25:00.201Z,9.85
2022-08-17T07:27:31.950Z,10.30
2022-08-17T07:30:10.256Z,8.98
2022-08-17T07:32:47.153Z,7.53
2022-08-17T07:35:23.185Z,7.40
2022-08-17T07:38:25.603Z,5.45
2022-08-17T07:41:06.255Z,5.30
2022-08-17T07:43:45.913Z,5.68
2022-08-17T07:46:37.526Z,4.72
2022-08-17T07:49:24.845Z,4.40
2022-08-17T07:52:24.062Z,4.80
2022-08-17T07:54:56.174Z,5.13
2022-08-17T07:57:36.831Z,5.07
2022-08-17T08:00:23.888Z,4.95
2022-08-17T08:03:25.958Z,4.43
2022-08-17T08:06:00.356Z,4.35
2022-08-17T08:08:38.798Z,4.78
2022-08-17T08:11:12.821Z,4.53
2022-08-17T08:13:45.775Z,4.70
2022-08-17T08:16:29.933Z,4.82
2022-08-17T08:19:02.659Z,4.57
2022-08-17T08:21:47.648Z,4.43
2022-08-17T08:24:55.576Z,4.32
2022-08-17T08:27:44.129Z,4.25
2022-08-17T08:30:19.324Z,4.80
2022-08-17T08:33:33.356Z,4.40
2022-08-17T08:37:12.690Z,4.40
2022-08-17T08:39:16.650Z,4.55
2022-08-17T08:42:01.976Z,4.68
2022-08-17T08:44:59.535Z,5.13
2022-08-17T08:47:58.245Z,7.70
2022-08-17T08:50:49.154Z,5.90
2022-08-17T08:53:34.983Z,5.60
2022-08-17T08:56:17.640Z,7.28
2022-08-17T08:58:59.246Z,5.05
2022-08-17T09:01:38.229Z,5.10
2022-08-17T09:04:29.273Z,4.47
2022-08-17T09:07:11.794Z,5.30
2022-08-17T09:09:59.347Z,5.45
2022-08-17T09:12:42.879Z,5.05
2022-08-17T09:15:20.019Z,5.20
2022-08-17T09:18:58.935Z,4.80
2022-08-17T09:20:55.605Z,5.22
2022-08-17T09:23:33.695Z,5.15
2022-08-17T09:26:13.126Z,4.85
2022-08-17T09:28:49.331Z,4.80
2022-08-17T09:31:33.153Z,5.00
2022-08-17T09:34:06.502Z,5.45
2022-08-17T09:36:45.094Z,5.03
2022-08-17T09:39:21.156Z,4.53
2022-08-17T09:42:01.350Z,4.68
2022-08-17T09:44:40.345Z,4.70
2022-08-17T09:47:26.220Z,5.30
2022-08-17T09:50:02.696Z,5.85
2022-08-17T09:52:33.149Z,4.70
2022-08-17T09:55:02.725Z,4.45
2022-08-17T09:57:51.080Z,4.55
2022-08-17T10:00:26.310Z,5.05
2022-08-17T10:03:22.047Z,4.45
2022-08-17T10:05:59.829Z,4.32
2022-08-17T10:08:42.809Z,4.85
2022-08-17T10:11:53.513Z,4.05
2022-08-17T10:14:37.252Z,4.20
2022-08-17T10:17:23.947Z,4.05
2022-08-17T10:20:07.152Z,4.85
2022-08-17T10:23:02.178Z,4.30
2022-08-17T10:25:55.022Z,4.13
2022-08-17T10:28:31.326Z,5.18
2022-08-17T10:31:33.224Z,4.13
2022-08-17T10:34:22.086Z,4.97
2022-08-17T10:37:05.987Z,4.22
2022-08-17T10:39:52.670Z,4.30
2022-08-17T10:42:33.272Z,5.13
2022-08-17T10:45:16.331Z,4.10
2022-08-17T10:48:06.398Z,3.75
2022-08-17T10:50:50.511Z,4.32
2022-08-17T10:53:55.318Z,4.28
2022-08-17T10:56:45.945Z,6.05
2022-08-17T10:59:52.647Z,4.25
2022-08-17T11:02:28.248Z,4.15
2022-08-17T11:05:17.049Z,4.13
2022-08-17T11:08:43.305Z,4.07
2022-08-17T11:11:36.005Z,4.47
2022-08-17T11:14:34.975Z,5.22
2022-08-17T11:17:22.928Z,4.55
2022-08-17T11:20:21.322Z,4.40
2022-08-17T11:23:29.464Z,4.80
2022-08-17T11:26:04.120Z,4.00
2022-08-17T11:28:48.787Z,5.57
2022-08-17T11:31:40.497Z,5.43
2022-08-17T11:34:21.354Z,5.85
2022-08-17T11:37:29.621Z,5.10
2022-08-17T11:40:43.200Z,5.30
2022-08-17T11:43:45.853Z,4.93
2022-08-17T11:46:53.937Z,3.60
2022-08-17T11:49:54.499Z,3.70
2022-08-17T11:52:46.049Z,5.13
2022-08-17T11:56:03.379Z,3.53
2022-08-17T11:58:41.745Z,3.80
2022-08-17T12:01:13.474Z,3.38
2022-08-17T12:03:55.848Z,3.22
2022-08-17T12:06:47.982Z,4.00
2022-08-17T12:09:22.197Z,3.53
2022-08-17T12:12:12.997Z,6.13
2022-08-17T12:17:46.848Z,4.05
2022-08-17T12:20:24.189Z,3.90
2022-08-17T12:23:07.522Z,3.78
2022-08-17T12:25:44.173Z,4.10
2022-08-17T12:28:27.802Z,4.07
2022-08-17T12:31:02.800Z,3.55
2022-08-17T12:33:32.060Z,3.90
2022-08-17T12:36:05.333Z,3.67
2022-08-17T12:38:37.586Z,3.95
2022-08-17T12:41:23.475Z,4.53
2022-08-17T12:44:01.765Z,3.72
2022-08-17T12:46:45.063Z,3.88
2022-08-17T12:49:18.378Z,3.58
2022-08-17T12:51:48.798Z,3.65
2022-08-17T12:54:39.002Z,3.67
2022-08-17T12:57:15.493Z,4.10
2022-08-17T12:59:50.110Z,3.70
2022-08-17T13:02:45.207Z,3.80
2022-08-17T13:05:25.170Z,3.42
2022-08-17T13:07:55.496Z,3.30
2022-08-17T13:10:32.573Z,3.50
2022-08-17T13:13:05.052Z,3.70
2022-08-17T13:15:44.839Z,3.83
2022-08-17T13:18:45.398Z,3.75
2022-08-17T13:21:27.360Z,3.60
2022-08-17T13:24:02.645Z,4.28
2022-08-17T13:26:38.236Z,5.63
2022-08-17T13:29:18.573Z,3.40
2022-08-17T13:31:53.003Z,3.90
2022-08-17T13:35:13.082Z,4.85
2022-08-17T13:37:37.894Z,3.35
2022-08-17T13:40:37.020Z,3.70
2022-08-17T13:43:06.603Z,3.47
2022-08-17T13:45:50.609Z,3.40
2022-08-17T13:48:32.215Z,3.60
2022-08-17T13:51:35.253Z,3.53
2022-08-17T13:54:35.066Z,3.30
2022-08-17T13:57:07.528Z,9.85
2022-08-17T13:59:54.348Z,7.78
2022-08-17T14:02:28.580Z,5.00
2022-08-17T14:04:59.112Z,3.17
2022-08-17T14:07:35.054Z,3.45
2022-08-17T14:10:12.153Z,3.53
2022-08-17T14:12:44.018Z,3.40
2022-08-17T14:15:15.045Z,5.22
2022-08-17T14:17:43.766Z,3.78
2022-08-17T14:20:15.357Z,4.75
2022-08-17T14:22:51.271Z,3.40
2022-08-17T14:25:24.281Z,4.43
2022-08-17T14:27:54.199Z,3.35
2022-08-17T14:30:30.127Z,3.70
2022-08-17T14:33:02.113Z,3.60
2022-08-17T14:35:31.344Z,4.40
2022-08-17T14:38:02.182Z,5.38
2022-08-17T14:40:30.854Z,3.40
2022-08-17T14:42:59.865Z,3.83
2022-08-17T14:45:31.703Z,3.80
2022-08-17T14:48:05.807Z,4.18
2022-08-17T14:50:36.043Z,3.67
2022-08-17T14:53:09.269Z,4.32
2022-08-17T14:55:40.044Z,3.30
2022-08-17T14:58:09.194Z,2.92
2022-08-17T15:00:39.517Z,3.42
2022-08-17T15:03:08.323Z,3.08
2022-08-17T15:05:40.127Z,3.28
2022-08-17T15:08:10.334Z,2.92
2022-08-17T15:10:39.341Z,3.42
2022-08-17T15:13:20.550Z,3.88
2022-08-17T15:15:50.279Z,2.95
2022-08-17T15:18:19.334Z,2.80
2022-08-17T15:20:50.353Z,3.60
2022-08-17T15:23:23.484Z,3.00
2022-08-17T15:25:55.072Z,2.78
2022-08-17T15:28:24.458Z,3.20
2022-08-17T15:30:54.140Z,3.75
2022-08-17T15:33:30.327Z,3.20
2022-08-17T15:36:02.996Z,3.00
2022-08-17T15:38:39.269Z,3.10
2022-08-17T15:41:12.658Z,3.53
2022-08-17T15:43:41.366Z,3.45
2022-08-17T15:46:15.140Z,4.35
2022-08-17T15:48:47.596Z,3.15
2022-08-17T15:51:20.231Z,3.92
2022-08-17T15:53:53.647Z,4.60
2022-08-17T15:56:22.912Z,7.70
2022-08-17T15:58:52.123Z,4.15
2022-08-17T16:03:14.922Z,3.50
2022-08-17T16:04:26.931Z,3.88
2022-08-17T16:07:00.341Z,4.68
2022-08-17T16:09:30.474Z,4.32
2022-08-17T16:11:59.198Z,4.22
2022-08-17T16:14:33.706Z,4.72
2022-08-17T16:17:04.798Z,4.78
2022-08-17T16:19:44.440Z,3.53
2022-08-17T16:22:15.559Z,3.55
2022-08-17T16:24:57.495Z,2.97
2022-08-17T16:27:26.589Z,8.45
2022-08-17T16:29:55.527Z,4.07
2022-08-17T16:32:31.944Z,4.35
2022-08-17T16:35:04.356Z,3.40
2022-08-17T16:37:34.301Z,3.38
2022-08-17T16:40:07.273Z,3.13
2022-08-17T16:42:39.614Z,3.30
2022-08-17T16:45:14.769Z,3.65
2022-08-17T16:47:43.766Z,3.53
2022-08-17T16:50:15.526Z,3.03
2022-08-17T16:52:44.429Z,3.45
2022-08-17T16:55:15.661Z,3.50
2022-08-17T16:57:50.368Z,3.53
2022-08-17T17:00:21.115Z,3.22
2022-08-17T17:02:50.899Z,3.22
2022-08-17T17:05:37.767Z,3.60
2022-08-17T17:08:12.804Z,2.50
2022-08-17T17:10:47.012Z,2.70
2022-08-17T17:13:26.122Z,2.70
2022-08-17T17:16:02.049Z,3.00
2022-08-17T17:18:42.595Z,2.53
2022-08-17T17:21:17.657Z,2.70
2022-08-17T17:23:57.853Z,2.70
2022-08-17T17:26:50.226Z,2.95
2022-08-17T17:29:47.890Z,2.67
2022-08-17T17:32:25.434Z,2.70
2022-08-17T17:35:05.143Z,2.90
2022-08-17T17:37:37.152Z,2.25
2022-08-17T17:40:16.583Z,2.40
2022-08-17T17:42:46.770Z,2.50
2022-08-17T17:45:24.352Z,2.60
2022-08-17T17:47:53.615Z,2.78
2022-08-17T17:50:38.164Z,2.85
2022-08-17T17:53:14.169Z,2.72
2022-08-17T17:56:02.859Z,2.97
2022-08-17T17:58:52.125Z,2.80
2022-08-17T18:01:39.673Z,2.50
2022-08-17T18:04:21.530Z,2.58
2022-08-17T18:07:15.846Z,2.72
2022-08-17T18:10:19.776Z,3.10
2022-08-17T18:13:12.909Z,2.97
2022-08-17T18:15:53.231Z,2.85
2022-08-17T18:18:37.905Z,4.60
2022-08-17T18:21:17.003Z,4.43
2022-08-17T18:23:54.743Z,2.85
2022-08-17T18:26:45.447Z,3.22
2022-08-17T18:29:24.522Z,3.00
2022-08-17T18:32:31.285Z,2.97
2022-08-17T18:35:27.706Z,2.83
2022-08-17T18:38:20.103Z,3.08
2022-08-17T18:41:02.064Z,3.15
2022-08-17T18:43:44.073Z,3.10
2022-08-17T18:46:30.011Z,3.00
2022-08-17T18:49:03.189Z,3.20
2022-08-17T18:51:40.832Z,3.40
2022-08-17T18:54:20.501Z,3.10
2022-08-17T18:56:56.207Z,2.80
2022-08-17T18:59:40.072Z,2.60
2022-08-17T19:02:44.208Z,2.70
2022-08-17T19:05:32.391Z,3.15
2022-08-17T19:08:21.572Z,2.95
2022-08-17T19:10:55.264Z,2.75
2022-08-17T19:13:35.426Z,2.90
2022-08-17T19:16:18.206Z,3.17
2022-08-17T19:18:53.393Z,3.50
2022-08-17T19:21:30.905Z,3.35
2022-08-17T19:24:09.928Z,3.17
2022-08-17T19:26:51.051Z,3.50
2022-08-17T19:29:31.312Z,4.40
2022-08-17T19:32:03.853Z,8.57
2022-08-17T19:34:36.787Z,3.22
2022-08-17T19:37:21.646Z,3.00
2022-08-17T19:40:09.858Z,3.13
2022-08-17T19:42:51.053Z,3.35
2022-08-17T19:45:42.324Z,3.20
2022-08-17T19:48:28.281Z,2.80
2022-08-17T19:51:06.577Z,3.42
2022-08-17T19:54:05.414Z,3.25
2022-08-17T19:56:51.750Z,3.28
2022-08-17T19:59:41.568Z,3.40
2022-08-17T20:02:29.061Z,3.15
2022-08-17T20:05:06.272Z,3.90
2022-08-17T20:07:45.786Z,4.00
2022-08-17T20:10:31.817Z,3.65
2022-08-17T20:13:09.517Z,4.13
2022-08-17T20:15:43.961Z,11.93
2022-08-17T20:18:25.896Z,5.80
2022-08-17T20:21:02.921Z,4.22
2022-08-17T20:23:52.477Z,3.67
2022-08-17T20:26:27.864Z,3.67
2022-08-17T20:29:36.900Z,3.13
2022-08-17T20:32:27.022Z,3.30
2022-08-17T20:35:23.061Z,3.35
2022-08-17T20:38:02.311Z,3.20
2022-08-17T20:40:38.412Z,3.30
2022-08-17T20:44:05.259Z,3.00
2022-08-17T20:47:05.261Z,3.10
2022-08-17T20:49:51.539Z,2.90
2022-08-17T20:53:00.026Z,2.95
2022-08-17T20:55:54.831Z,3.92
2022-08-17T20:58:53.958Z,3.20
2022-08-17T21:01:41.480Z,3.05
2022-08-17T21:05:00.029Z,3.10
2022-08-17T21:07:45.944Z,3.42
2022-08-17T21:10:19.639Z,3.78
2022-08-17T21:12:55.501Z,5.45
2022-08-17T21:15:35.084Z,4.53
2022-08-17T21:18:18.483Z,3.38
2022-08-17T21:21:08.064Z,3.33
2022-08-17T21:24:07.589Z,3.67
2022-08-17T21:26:55.522Z,3.42
2022-08-17T21:29:31.936Z,3.00
2022-08-17T21:32:24.555Z,4.10
2022-08-17T21:35:28.551Z,3.97
2022-08-17T21:38:05.596Z,3.58
2022-08-17T21:40:36.441Z,3.35
2022-08-17T21:43:24.050Z,3.63
2022-08-17T21:46:04.218Z,3.63
2022-08-17T21:48:43.209Z,3.97
2022-08-17T21:51:21.214Z,4.05
2022-08-17T21:53:54.295Z,3.45
2022-08-17T21:56:27.428Z,4.43
2022-08-17T21:59:03.075Z,4.60
2022-08-17T22:01:35.599Z,4.57
2022-08-17T22:04:17.947Z,4.80
2022-08-17T22:06:56.790Z,4.78
2022-08-17T22:09:31.599Z,4.07
2022-08-17T22:12:08.061Z,4.18
2022-08-17T22:14:52.731Z,4.43
2022-08-17T22:17:26.424Z,4.40
2022-08-17T22:19:59.425Z,4.55
2022-08-17T22:22:35.560Z,4.68
2022-08-17T22:25:08.659Z,4.50
2022-08-17T22:27:56.504Z,4.10
2022-08-17T22:43:41.535Z,5.03
2022-08-17T22:46:15.052Z,5.53
2022-08-17T22:48:53.543Z,5.50
2022-08-17T22:51:28.696Z,5.50
2022-08-17T22:54:19.439Z,5.38
2022-08-17T22:57:18.737Z,5.80
2022-08-17T22:59:52.316Z,5.68
2022-08-17T23:02:27.403Z,5.40
2022-08-17T23:05:21.509Z,6.05
2022-08-17T23:07:53.936Z,5.93
2022-08-17T23:10:22.529Z,8.98
2022-08-17T23:12:51.147Z,6.63
2022-08-17T23:15:22.106Z,5.78
2022-08-17T23:17:50.843Z,5.97
2022-08-17T23:20:20.056Z,5.95
2022-08-17T23:22:51.249Z,5.60
2022-08-17T23:25:29.171Z,5.72
2022-08-17T23:28:01.567Z,6.30
2022-08-17T23:30:35.051Z,6.13
2022-08-17T23:33:08.423Z,6.30
2022-08-17T23:35:39.946Z,7.00
2022-08-17T23:38:10.878Z,7.55
2022-08-17T23:40:40.679Z,7.15
2022-08-17T23:43:24.506Z,6.68
2022-08-17T23:45:59.737Z,6.60
2022-08-17T23:48:36.951Z,6.65
2022-08-17T23:51:12.061Z,6.45
2022-08-17T23:53:47.341Z,6.28
2022-08-17T23:56:17.591Z,6.50
2022-08-17T23:58:46.311Z,6.20
