createdAt,value
2022-11-26T00:00:19.121Z,101916.69
2022-11-26T00:02:47.238Z,101911.44
2022-11-26T00:05:16.533Z,101917.63
2022-11-26T00:07:50.719Z,101920.44
2022-11-26T00:10:29.909Z,101931.88
2022-11-26T00:12:57.944Z,101931.94
2022-11-26T00:15:28.491Z,101922.16
2022-11-26T00:17:56.376Z,101923.91
2022-11-26T00:20:30.494Z,101923.03
2022-11-26T00:23:02.390Z,101918.63
2022-11-26T00:25:43.034Z,101927.59
2022-11-26T00:28:38.064Z,101935.69
2022-11-26T00:31:09.994Z,101930.44
2022-11-26T00:33:36.953Z,101941.16
2022-11-26T00:36:25.991Z,101945.38
2022-11-26T00:39:01.937Z,101953.53
2022-11-26T00:41:41.191Z,101949.19
2022-11-26T00:44:21.343Z,101943.97
2022-11-26T00:46:48.952Z,101945.97
2022-11-26T00:49:16.516Z,101953.97
2022-11-26T00:51:44.352Z,101951.31
2022-11-26T00:54:16.290Z,101956.00
2022-11-26T00:56:43.478Z,101953.31
2022-11-26T00:59:14.686Z,101961.16
2022-11-26T01:01:41.937Z,101962.19
2022-11-26T01:04:09.225Z,101970.38
2022-11-26T01:06:40.487Z,101980.25
2022-11-26T01:09:18.088Z,101970.59
2022-11-26T01:11:48.740Z,101979.69
2022-11-26T01:14:20.003Z,101989.50
2022-11-26T01:16:48.420Z,101988.75
2022-11-26T01:19:16.488Z,101996.09
2022-11-26T01:21:43.689Z,101997.97
2022-11-26T01:24:10.885Z,102007.72
2022-11-26T01:26:43.668Z,102010.47
2022-11-26T01:29:19.126Z,102006.06
2022-11-26T01:31:46.733Z,102014.16
2022-11-26T01:34:13.802Z,102020.25
2022-11-26T01:36:42.295Z,102023.84
2022-11-26T01:39:19.168Z,102024.78
2022-11-26T01:42:12.927Z,102029.25
2022-11-26T01:44:40.300Z,102023.97
2022-11-26T01:47:30.013Z,102027.31
2022-11-26T01:50:30.845Z,102031.81
2022-11-26T01:53:33.888Z,102039.94
2022-11-26T01:56:06.963Z,102042.56
2022-11-26T01:58:41.195Z,102037.25
2022-11-26T02:01:08.663Z,102045.34
2022-11-26T02:04:00.548Z,102047.22
2022-11-26T02:06:33.393Z,102050.03
2022-11-26T02:09:04.986Z,102049.25
2022-11-26T02:11:32.093Z,102052.69
2022-11-26T02:14:15.107Z,102052.72
2022-11-26T02:17:12.092Z,102059.78
2022-11-26T02:20:26.593Z,102054.47
2022-11-26T02:23:41.545Z,102060.81
2022-11-26T02:26:48.907Z,102062.81
2022-11-26T02:29:22.323Z,102068.09
2022-11-26T02:32:07.003Z,102063.00
2022-11-26T02:35:02.103Z,102078.84
2022-11-26T02:37:37.924Z,102077.09
2022-11-26T02:40:08.313Z,102081.78
2022-11-26T02:42:36.300Z,102082.72
2022-11-26T02:45:06.509Z,102081.72
2022-11-26T02:47:34.795Z,102089.91
2022-11-26T02:50:08.890Z,102087.25
2022-11-26T02:52:37.301Z,102084.53
2022-11-26T02:55:07.353Z,102085.53
2022-11-26T02:57:44.294Z,102093.56
2022-11-26T03:00:12.669Z,102091.22
2022-11-26T03:03:02.019Z,102100.00
2022-11-26T03:05:34.870Z,102098.34
2022-11-26T03:08:04.678Z,102095.78
2022-11-26T03:10:31.966Z,102105.75
2022-11-26T03:12:59.562Z,102096.91
2022-11-26T03:15:27.454Z,102103.22
2022-11-26T03:17:54.465Z,102107.75
2022-11-26T03:20:21.417Z,102098.91
2022-11-26T03:22:48.449Z,102098.13
2022-11-26T03:25:15.542Z,102104.53
2022-11-26T03:27:42.562Z,102103.72
2022-11-26T03:30:09.968Z,102103.88
2022-11-26T03:32:37.417Z,102099.38
2022-11-26T03:35:05.525Z,102102.06
2022-11-26T03:37:32.690Z,102103.94
2022-11-26T03:39:59.586Z,102098.59
2022-11-26T03:42:26.761Z,102096.06
2022-11-26T03:44:53.789Z,102093.50
2022-11-26T03:47:20.876Z,102096.25
2022-11-26T03:49:47.789Z,102098.84
2022-11-26T03:52:15.061Z,102091.81
2022-11-26T03:54:41.981Z,102096.22
2022-11-26T03:57:08.930Z,102096.31
2022-11-26T03:59:35.855Z,102103.34
2022-11-26T04:02:02.985Z,102094.50
2022-11-26T04:04:29.906Z,102099.06
2022-11-26T04:06:57.201Z,102096.50
2022-11-26T04:09:24.382Z,102095.66
2022-11-26T04:11:51.344Z,102100.13
2022-11-26T04:14:20.053Z,102112.59
2022-11-26T04:16:47.167Z,102117.19
2022-11-26T04:19:14.282Z,102115.66
2022-11-26T04:21:41.254Z,102120.31
2022-11-26T04:24:08.719Z,102126.66
2022-11-26T04:26:35.644Z,102134.81
2022-11-26T04:29:02.627Z,102141.19
2022-11-26T04:31:29.781Z,102144.03
2022-11-26T04:33:56.703Z,102137.97
2022-11-26T04:36:23.720Z,102147.88
2022-11-26T04:38:50.659Z,102156.88
2022-11-26T04:41:17.708Z,102156.94
2022-11-26T04:43:44.677Z,102166.78
2022-11-26T04:46:11.730Z,102162.38
2022-11-26T04:48:38.648Z,102161.56
2022-11-26T04:51:05.813Z,102167.91
2022-11-26T04:53:32.830Z,102172.34
2022-11-26T04:55:59.754Z,102182.16
2022-11-26T04:58:26.846Z,102180.41
2022-11-26T05:00:53.862Z,102165.31
2022-11-26T05:03:20.867Z,102181.16
2022-11-26T05:05:48.805Z,102189.13
2022-11-26T05:08:15.768Z,102180.28
2022-11-26T05:10:42.886Z,102184.81
2022-11-26T05:13:09.801Z,102197.34
2022-11-26T05:15:36.746Z,102198.22
2022-11-26T05:18:03.863Z,102204.44
2022-11-26T05:20:31.322Z,102201.81
2022-11-26T05:22:58.286Z,102210.69
2022-11-26T05:25:25.253Z,102207.22
2022-11-26T05:27:52.283Z,102211.72
2022-11-26T05:30:19.499Z,102205.72
2022-11-26T05:32:46.568Z,102218.22
2022-11-26T05:35:13.575Z,102204.09
2022-11-26T05:37:40.532Z,102209.50
2022-11-26T05:40:08.767Z,102217.38
2022-11-26T05:42:36.049Z,102221.00
2022-11-26T05:45:03.808Z,102222.84
2022-11-26T05:47:30.861Z,102219.28
2022-11-26T05:49:58.172Z,102222.84
2022-11-26T05:52:26.204Z,102227.16
2022-11-26T05:54:53.145Z,102222.78
2022-11-26T05:57:20.514Z,102236.97
2022-11-26T05:59:51.186Z,102240.47
2022-11-26T06:02:18.473Z,102236.00
2022-11-26T06:04:45.688Z,102245.59
2022-11-26T06:07:12.773Z,102245.56
2022-11-26T06:09:40.850Z,102250.88
2022-11-26T06:12:08.308Z,102249.00
2022-11-26T06:14:38.079Z,102253.38
2022-11-26T06:17:07.609Z,102249.78
2022-11-26T06:19:34.666Z,102254.22
2022-11-26T06:22:01.777Z,102255.88
2022-11-26T06:24:28.907Z,102255.75
2022-11-26T06:26:55.918Z,102265.50
2022-11-26T06:29:27.673Z,102264.56
2022-11-26T06:31:55.571Z,102279.53
2022-11-26T06:34:23.160Z,102278.53
2022-11-26T06:36:50.225Z,102282.94
2022-11-26T06:39:17.279Z,102269.63
2022-11-26T06:41:44.349Z,102287.19
2022-11-26T06:44:11.274Z,102285.34
2022-11-26T06:46:38.281Z,102287.03
2022-11-26T06:49:06.553Z,102294.00
2022-11-26T06:51:34.130Z,102300.19
2022-11-26T06:54:01.309Z,102289.56
2022-11-26T06:56:28.382Z,102299.13
2022-11-26T06:58:55.455Z,102299.03
2022-11-26T07:01:26.230Z,102295.47
2022-11-26T07:03:55.060Z,102299.88
2022-11-26T07:06:31.478Z,102300.66
2022-11-26T07:09:04.239Z,102305.94
2022-11-26T07:11:31.409Z,102307.72
2022-11-26T07:13:58.319Z,102304.13
2022-11-26T07:16:25.820Z,102308.53
2022-11-26T07:19:02.446Z,102315.59
2022-11-26T07:21:30.713Z,102322.69
2022-11-26T07:23:58.487Z,102319.97
2022-11-26T07:26:25.411Z,102319.03
2022-11-26T07:28:53.451Z,102313.66
2022-11-26T07:31:22.741Z,102320.78
2022-11-26T07:33:50.161Z,102329.69
2022-11-26T07:36:24.395Z,102327.84
2022-11-26T07:38:57.791Z,102329.56
2022-11-26T07:41:26.671Z,102336.59
2022-11-26T07:43:53.751Z,102338.34
2022-11-26T07:46:23.706Z,102340.91
2022-11-26T07:48:50.885Z,102332.88
2022-11-26T07:51:25.360Z,102346.09
2022-11-26T07:53:53.549Z,102347.72
2022-11-26T07:56:20.581Z,102351.28
2022-11-26T07:58:48.104Z,102351.16
2022-11-26T08:01:18.568Z,102356.41
2022-11-26T08:03:48.314Z,102352.81
2022-11-26T08:06:19.435Z,102350.94
2022-11-26T08:08:46.731Z,102345.66
2022-11-26T08:11:16.258Z,102340.09
2022-11-26T08:13:44.582Z,102347.06
2022-11-26T08:16:12.657Z,102346.91
2022-11-26T08:18:40.353Z,102347.66
2022-11-26T08:21:07.599Z,102347.63
2022-11-26T08:23:34.909Z,102348.44
2022-11-26T08:26:24.028Z,102350.19
2022-11-26T08:28:53.370Z,102361.75
2022-11-26T08:31:21.031Z,102357.25
2022-11-26T08:33:48.274Z,102369.84
2022-11-26T08:36:15.218Z,102369.06
2022-11-26T08:38:42.197Z,102367.25
2022-11-26T08:41:12.516Z,102382.28
2022-11-26T08:44:04.983Z,102372.38
2022-11-26T08:46:27.671Z,102369.69
2022-11-26T08:48:57.924Z,102373.78
2022-11-26T08:51:25.293Z,102375.50
2022-11-26T08:53:53.258Z,102367.50
2022-11-26T08:56:20.413Z,102376.13
2022-11-26T08:58:48.834Z,102375.91
2022-11-26T09:01:20.343Z,102383.78
2022-11-26T09:03:56.781Z,102379.41
2022-11-26T09:06:27.076Z,102384.78
2022-11-26T09:09:12.585Z,102380.34
2022-11-26T09:11:54.176Z,102381.13
2022-11-26T09:14:26.888Z,102381.94
2022-11-26T09:16:58.507Z,102389.91
2022-11-26T09:19:26.801Z,102387.13
2022-11-26T09:21:53.904Z,102389.63
2022-11-26T09:24:21.403Z,102393.09
2022-11-26T09:26:48.556Z,102394.88
2022-11-26T09:29:22.147Z,102395.72
2022-11-26T09:32:21.526Z,102410.63
2022-11-26T09:34:38.152Z,102400.75
2022-11-26T09:37:05.441Z,102407.72
2022-11-26T09:39:32.508Z,102410.09
2022-11-26T09:42:21.872Z,102423.25
2022-11-26T09:45:38.349Z,102409.72
2022-11-26T09:48:15.718Z,102413.91
2022-11-26T09:50:44.895Z,102418.25
2022-11-26T09:53:25.562Z,102415.66
2022-11-26T09:55:55.592Z,102413.72
2022-11-26T09:58:40.581Z,102422.53
2022-11-26T10:01:12.630Z,102423.34
2022-11-26T10:03:39.784Z,102427.72
2022-11-26T10:06:50.139Z,102424.75
2022-11-26T10:10:19.592Z,102434.16
2022-11-26T10:13:19.952Z,102421.31
2022-11-26T10:16:28.322Z,102430.97
2022-11-26T10:19:15.011Z,102429.94
2022-11-26T10:22:02.259Z,102429.88
2022-11-26T10:24:31.472Z,102428.72
2022-11-26T10:27:04.003Z,102426.78
2022-11-26T10:29:42.299Z,102430.38
2022-11-26T10:32:37.440Z,102428.44
2022-11-26T10:35:05.800Z,102441.53
2022-11-26T10:37:33.475Z,102427.88
2022-11-26T10:40:25.714Z,102426.53
2022-11-26T10:43:21.803Z,102419.16
2022-11-26T10:45:53.792Z,102427.94
2022-11-26T10:48:29.241Z,102429.50
2022-11-26T10:51:17.640Z,102426.47
2022-11-26T10:53:56.669Z,102424.53
2022-11-26T10:56:39.486Z,102425.13
2022-11-26T10:59:28.712Z,102433.94
2022-11-26T11:02:02.589Z,102440.13
2022-11-26T11:04:40.666Z,102441.03
2022-11-26T11:07:30.545Z,102439.47
2022-11-26T11:10:09.872Z,102439.25
2022-11-26T11:12:42.509Z,102426.25
2022-11-26T11:15:27.528Z,102435.13
2022-11-26T11:18:13.148Z,102424.28
2022-11-26T11:20:44.345Z,102435.69
2022-11-26T11:23:11.192Z,102434.63
2022-11-26T11:25:46.342Z,102428.81
2022-11-26T11:28:13.241Z,102434.47
2022-11-26T11:30:42.205Z,102433.16
2022-11-26T11:33:21.334Z,102425.72
2022-11-26T11:36:14.320Z,102428.72
2022-11-26T11:39:02.761Z,102426.63
2022-11-26T11:41:45.353Z,102428.94
2022-11-26T11:44:59.837Z,102427.41
2022-11-26T11:47:50.992Z,102419.44
2022-11-26T11:50:33.497Z,102422.22
2022-11-26T11:53:39.523Z,102413.25
2022-11-26T11:56:31.674Z,102435.16
2022-11-26T11:59:20.435Z,102419.69
2022-11-26T12:02:27.070Z,102417.72
2022-11-26T12:05:02.730Z,102419.69
2022-11-26T12:07:41.128Z,102412.00
2022-11-26T12:10:25.425Z,102412.84
2022-11-26T12:12:57.094Z,102418.19
2022-11-26T12:15:36.195Z,102425.34
2022-11-26T12:18:41.910Z,102412.94
2022-11-26T12:21:13.984Z,102406.81
2022-11-26T12:24:38.243Z,102408.97
2022-11-26T12:27:37.769Z,102417.09
2022-11-26T12:30:17.352Z,102424.41
2022-11-26T12:32:57.512Z,102419.91
2022-11-26T12:35:59.657Z,102419.91
2022-11-26T12:39:00.170Z,102407.63
2022-11-26T12:42:00.756Z,102424.53
2022-11-26T12:44:37.348Z,102411.19
2022-11-26T12:47:32.375Z,102414.81
2022-11-26T12:50:42.805Z,102418.34
2022-11-26T12:53:27.780Z,102414.09
2022-11-26T12:56:04.294Z,102429.47
2022-11-26T12:59:14.543Z,102422.50
2022-11-26T13:01:41.676Z,102418.94
2022-11-26T13:04:36.291Z,102419.94
2022-11-26T13:07:02.548Z,102409.00
2022-11-26T13:10:03.791Z,102416.94
2022-11-26T13:12:42.597Z,102415.94
2022-11-26T13:15:22.071Z,102418.44
2022-11-26T13:17:51.114Z,102405.00
2022-11-26T13:20:56.862Z,102411.13
2022-11-26T13:23:59.015Z,102410.19
2022-11-26T13:26:50.073Z,102412.72
2022-11-26T13:29:57.765Z,102408.97
2022-11-26T13:32:42.718Z,102407.97
2022-11-26T13:35:47.969Z,102403.41
2022-11-26T13:38:21.549Z,102404.25
2022-11-26T13:41:00.747Z,102406.94
2022-11-26T13:43:55.641Z,102406.81
2022-11-26T13:46:31.799Z,102407.69
2022-11-26T13:49:17.154Z,102404.22
2022-11-26T13:51:55.418Z,102406.00
2022-11-26T13:55:20.780Z,102398.09
2022-11-26T13:57:57.155Z,102403.47
2022-11-26T14:00:35.692Z,102407.03
2022-11-26T14:03:03.688Z,102403.47
2022-11-26T14:05:49.334Z,102403.31
2022-11-26T14:08:48.360Z,102399.81
2022-11-26T14:11:46.247Z,102383.88
2022-11-26T14:14:25.751Z,102387.56
2022-11-26T14:17:01.826Z,102386.66
2022-11-26T14:19:41.165Z,102389.34
2022-11-26T14:22:21.803Z,102392.19
2022-11-26T14:24:51.609Z,102382.38
2022-11-26T14:27:39.470Z,102378.88
2022-11-26T14:30:18.037Z,102381.69
2022-11-26T14:33:16.459Z,102383.63
2022-11-26T14:35:55.576Z,102381.03
2022-11-26T14:38:27.741Z,102379.47
2022-11-26T14:41:00.120Z,102381.41
2022-11-26T14:43:28.877Z,102383.44
2022-11-26T14:46:17.505Z,102379.03
2022-11-26T14:48:48.137Z,102381.72
2022-11-26T14:51:25.032Z,102379.25
2022-11-26T14:53:52.912Z,102373.09
2022-11-26T14:56:23.873Z,102369.50
2022-11-26T14:58:55.867Z,102369.66
2022-11-26T15:01:32.368Z,102368.03
2022-11-26T15:04:03.738Z,102371.72
2022-11-26T15:06:39.129Z,102363.94
2022-11-26T15:09:21.730Z,102358.56
2022-11-26T15:12:15.901Z,102351.63
2022-11-26T15:14:46.925Z,102344.63
2022-11-26T15:17:18.016Z,102350.91
2022-11-26T15:19:45.745Z,102362.56
2022-11-26T15:22:31.331Z,102352.88
2022-11-26T15:24:58.429Z,102355.56
2022-11-26T15:27:48.262Z,102354.59
2022-11-26T15:30:34.107Z,102347.59
2022-11-26T15:33:12.841Z,102358.38
2022-11-26T15:35:40.809Z,102356.75
2022-11-26T15:38:22.841Z,102353.13
2022-11-26T15:41:05.649Z,102357.63
2022-11-26T15:43:52.574Z,102355.94
2022-11-26T15:46:24.200Z,102356.81
2022-11-26T15:48:59.222Z,102354.25
2022-11-26T15:51:38.177Z,102355.16
2022-11-26T15:54:18.159Z,102355.00
2022-11-26T15:56:52.645Z,102363.97
2022-11-26T15:59:21.194Z,102367.63
2022-11-26T16:01:48.663Z,102366.66
2022-11-26T16:04:50.836Z,102377.38
2022-11-26T16:07:28.262Z,102384.56
2022-11-26T16:10:25.445Z,102383.72
2022-11-26T16:13:11.335Z,102380.06
2022-11-26T16:16:18.371Z,102379.22
2022-11-26T16:19:01.564Z,102378.34
2022-11-26T16:21:32.418Z,102375.59
2022-11-26T16:24:07.731Z,102373.84
2022-11-26T16:27:00.781Z,102375.50
2022-11-26T16:29:29.825Z,102377.28
2022-11-26T16:31:56.877Z,102380.84
2022-11-26T16:34:27.276Z,102380.78
2022-11-26T16:37:22.199Z,102377.28
2022-11-26T16:39:52.546Z,102371.84
2022-11-26T16:42:23.847Z,102367.38
2022-11-26T16:44:51.360Z,102379.03
2022-11-26T16:47:30.390Z,102363.00
2022-11-26T16:49:57.811Z,102371.06
2022-11-26T16:52:25.881Z,102367.56
2022-11-26T16:54:53.161Z,102372.84
2022-11-26T16:57:23.986Z,102369.34
2022-11-26T17:00:04.896Z,102361.38
2022-11-26T17:02:33.427Z,102352.50
2022-11-26T17:05:00.566Z,102349.81
2022-11-26T17:07:40.288Z,102356.16
2022-11-26T17:10:13.217Z,102346.38
2022-11-26T17:12:40.536Z,102357.00
2022-11-26T17:15:08.036Z,102357.81
2022-11-26T17:17:35.137Z,102356.94
2022-11-26T17:20:02.721Z,102360.50
2022-11-26T17:22:29.801Z,102357.88
2022-11-26T17:24:56.722Z,102357.81
2022-11-26T17:27:23.725Z,102360.50
2022-11-26T17:29:50.678Z,102357.69
2022-11-26T17:32:22.197Z,102360.19
2022-11-26T17:34:49.206Z,102352.09
2022-11-26T17:37:29.284Z,102354.63
2022-11-26T17:39:58.024Z,102353.75
2022-11-26T17:42:25.827Z,102352.84
2022-11-26T17:44:55.397Z,102355.38
2022-11-26T17:47:27.301Z,102359.69
2022-11-26T17:49:54.550Z,102356.94
2022-11-26T17:52:22.836Z,102351.56
2022-11-26T17:54:50.010Z,102359.41
2022-11-26T17:57:17.487Z,102360.31
2022-11-26T17:59:45.065Z,102362.03
2022-11-26T18:02:12.120Z,102358.38
2022-11-26T18:04:39.208Z,102355.63
2022-11-26T18:07:15.766Z,102359.03
2022-11-26T18:09:43.319Z,102354.53
2022-11-26T18:12:25.157Z,102342.94
2022-11-26T18:14:54.296Z,102342.13
2022-11-26T18:17:21.981Z,102347.63
2022-11-26T18:19:49.478Z,102351.25
2022-11-26T18:22:20.913Z,102349.59
2022-11-26T18:24:56.591Z,102356.75
2022-11-26T18:27:27.904Z,102347.81
2022-11-26T18:29:55.135Z,102355.81
2022-11-26T18:32:22.314Z,102352.25
2022-11-26T18:34:52.626Z,102350.56
2022-11-26T18:37:19.552Z,102352.44
2022-11-26T18:39:46.525Z,102352.50
2022-11-26T18:45:00.998Z,102341.16
2022-11-26T18:47:27.951Z,102337.75
2022-11-26T18:49:54.952Z,102342.28
2022-11-26T18:52:21.894Z,102343.22
2022-11-26T18:54:48.877Z,102337.94
2022-11-26T18:57:15.789Z,102329.81
2022-11-26T18:59:43.033Z,102336.09
2022-11-26T19:02:10.957Z,102325.38
2022-11-26T19:04:39.050Z,102330.84
2022-11-26T19:07:06.130Z,102336.22
2022-11-26T19:09:33.089Z,102331.78
2022-11-26T19:12:00.109Z,102330.06
2022-11-26T19:14:27.156Z,102334.47
2022-11-26T19:16:54.150Z,102331.03
2022-11-26T19:19:21.624Z,102321.13
2022-11-26T19:21:50.305Z,102330.00
2022-11-26T19:24:17.590Z,102320.47
2022-11-26T19:26:44.623Z,102340.81
2022-11-26T19:29:12.929Z,102338.16
2022-11-26T19:31:40.128Z,102331.94
2022-11-26T19:34:14.561Z,102336.41
2022-11-26T19:36:42.258Z,102329.38
2022-11-26T19:39:09.359Z,102325.00
2022-11-26T19:41:36.354Z,102326.94
2022-11-26T19:44:06.843Z,102322.59
2022-11-26T19:46:37.232Z,102330.66
2022-11-26T19:49:04.188Z,102321.84
2022-11-26T19:51:31.152Z,102319.28
2022-11-26T19:53:58.369Z,102317.53
2022-11-26T19:56:29.629Z,102322.06
2022-11-26T19:59:02.131Z,102320.38
2022-11-26T20:01:32.887Z,102317.84
2022-11-26T20:04:02.866Z,102316.13
2022-11-26T20:06:31.797Z,102318.13
2022-11-26T20:08:59.258Z,102310.19
2022-11-26T20:11:28.206Z,102321.06
2022-11-26T20:13:56.281Z,102319.53
2022-11-26T20:16:28.068Z,102324.06
2022-11-26T20:18:56.303Z,102314.47
2022-11-26T20:21:33.979Z,102320.81
2022-11-26T20:24:05.662Z,102317.44
2022-11-26T20:26:36.659Z,102325.69
2022-11-26T20:29:10.668Z,102320.53
2022-11-26T20:31:47.897Z,102309.13
2022-11-26T20:34:18.005Z,102315.59
2022-11-26T20:36:45.123Z,102311.31
2022-11-26T20:39:19.744Z,102314.19
2022-11-26T20:41:47.618Z,102312.44
2022-11-26T20:44:14.710Z,102308.13
2022-11-26T20:46:42.506Z,102303.72
2022-11-26T20:49:15.825Z,102316.28
2022-11-26T20:51:42.885Z,102317.19
2022-11-26T20:54:10.053Z,102327.91
2022-11-26T20:56:37.549Z,102328.88
2022-11-26T20:59:04.460Z,102327.13
2022-11-26T21:01:31.981Z,102341.28
2022-11-26T21:03:59.816Z,102345.91
2022-11-26T21:06:30.469Z,102347.78
2022-11-26T21:09:04.351Z,102346.88
2022-11-26T21:11:31.628Z,102349.69
2022-11-26T21:14:01.272Z,102358.53
2022-11-26T21:16:29.015Z,102355.97
2022-11-26T21:18:56.696Z,102361.34
2022-11-26T21:21:25.500Z,102367.72
2022-11-26T21:23:53.467Z,102373.16
2022-11-26T21:26:24.146Z,102384.69
2022-11-26T21:28:57.297Z,102378.59
2022-11-26T21:31:26.121Z,102392.03
2022-11-26T21:34:01.695Z,102384.00
2022-11-26T21:36:31.166Z,102387.50
2022-11-26T21:38:58.223Z,102384.88
2022-11-26T21:41:25.848Z,102383.84
2022-11-26T21:43:52.924Z,102372.25
2022-11-26T21:46:27.392Z,102375.06
2022-11-26T21:48:56.323Z,102380.34
2022-11-26T21:51:28.294Z,102382.25
2022-11-26T21:53:57.644Z,102384.06
2022-11-26T21:56:30.437Z,102378.88
2022-11-26T21:58:59.134Z,102378.03
2022-11-26T22:01:36.072Z,102371.09
2022-11-26T22:04:07.938Z,102379.28
2022-11-26T22:06:35.126Z,102374.91
2022-11-26T22:09:03.853Z,102373.16
2022-11-26T22:11:38.110Z,102353.66
2022-11-26T22:14:06.824Z,102351.84
2022-11-26T22:16:34.589Z,102352.84
2022-11-26T22:19:02.431Z,102340.44
2022-11-26T22:21:33.268Z,102333.50
2022-11-26T22:24:02.183Z,102327.38
2022-11-26T22:26:30.721Z,102337.09
2022-11-26T22:28:58.119Z,102332.81
2022-11-26T22:31:29.091Z,102330.13
2022-11-26T22:34:15.088Z,102324.81
2022-11-26T22:36:44.037Z,102316.84
2022-11-26T22:39:14.950Z,102302.72
2022-11-26T22:41:43.164Z,102319.75
2022-11-26T22:44:10.775Z,102313.47
2022-11-26T22:46:40.701Z,102302.81
2022-11-26T22:49:11.972Z,102303.63
2022-11-26T22:51:39.096Z,102292.16
2022-11-26T22:54:08.364Z,102290.25
2022-11-26T22:56:39.260Z,102287.56
2022-11-26T22:59:08.713Z,102291.00
2022-11-26T23:01:37.661Z,102282.00
2022-11-26T23:04:08.413Z,102295.44
2022-11-26T23:06:36.320Z,102290.25
2022-11-26T23:09:06.428Z,102286.75
2022-11-26T23:11:40.669Z,102283.31
2022-11-26T23:14:09.535Z,102285.13
2022-11-26T23:16:40.239Z,102282.53
2022-11-26T23:19:07.672Z,102286.16
2022-11-26T23:21:39.770Z,102285.38
2022-11-26T23:24:07.842Z,102274.81
2022-11-26T23:26:37.630Z,102273.91
2022-11-26T23:29:05.878Z,102280.94
2022-11-26T23:31:36.253Z,102264.91
2022-11-26T23:34:04.361Z,102262.31
2022-11-26T23:36:32.498Z,102264.13
2022-11-26T23:39:01.706Z,102268.47
2022-11-26T23:41:28.853Z,102262.31
2022-11-26T23:43:56.188Z,102261.53
2022-11-26T23:46:29.383Z,102258.75
2022-11-26T23:48:56.573Z,102264.91
2022-11-26T23:51:27.221Z,102264.97
2022-11-26T23:53:54.360Z,102258.00
2022-11-26T23:56:24.951Z,102255.25
2022-11-26T23:58:56.052Z,102249.97
