createdAt,value
2022-09-17T00:00:20.486Z,0.00
2022-09-17T00:01:20.689Z,0.00
2022-09-17T00:02:20.464Z,0.00
2022-09-17T00:03:20.520Z,0.00
2022-09-17T00:04:20.441Z,0.00
2022-09-17T00:05:20.433Z,0.00
2022-09-17T00:06:20.426Z,0.00
2022-09-17T00:07:20.409Z,0.00
2022-09-17T00:08:20.405Z,0.00
2022-09-17T00:09:20.390Z,0.00
2022-09-17T00:10:20.373Z,0.00
2022-09-17T00:11:20.366Z,0.00
2022-09-17T00:12:20.353Z,0.00
2022-09-17T00:13:20.342Z,0.00
2022-09-17T00:14:20.330Z,0.00
2022-09-17T00:15:20.322Z,0.00
2022-09-17T00:16:20.361Z,0.00
2022-09-17T00:17:20.419Z,0.00
2022-09-17T00:18:20.292Z,0.00
2022-09-17T00:19:20.286Z,0.00
2022-09-17T00:20:20.268Z,0.00
2022-09-17T00:21:20.253Z,0.00
2022-09-17T00:22:20.239Z,0.00
2022-09-17T00:23:20.230Z,0.00
2022-09-17T00:24:20.220Z,0.00
2022-09-17T00:25:20.208Z,0.00
2022-09-17T00:26:20.196Z,0.00
2022-09-17T00:27:20.184Z,0.00
2022-09-17T00:28:20.174Z,0.00
2022-09-17T00:29:20.164Z,0.00
2022-09-17T00:30:20.149Z,0.00
2022-09-17T00:31:20.233Z,0.00
2022-09-17T00:32:20.127Z,0.00
2022-09-17T00:33:20.249Z,0.00
2022-09-17T00:34:20.107Z,0.00
2022-09-17T00:35:20.096Z,0.00
2022-09-17T00:36:20.090Z,0.00
2022-09-17T00:37:20.079Z,0.00
2022-09-17T00:38:20.065Z,0.00
2022-09-17T00:39:20.058Z,0.00
2022-09-17T00:40:20.138Z,0.00
2022-09-17T00:41:20.034Z,0.00
2022-09-17T00:42:20.018Z,0.00
2022-09-17T00:43:20.011Z,0.00
2022-09-17T00:44:19.997Z,0.00
2022-09-17T00:45:19.986Z,0.00
2022-09-17T00:46:20.016Z,0.00
2022-09-17T00:47:19.969Z,0.00
2022-09-17T00:48:19.951Z,0.00
2022-09-17T00:49:20.059Z,0.00
2022-09-17T00:50:19.931Z,0.00
2022-09-17T00:51:19.920Z,0.00
2022-09-17T00:52:19.906Z,0.00
2022-09-17T00:53:19.900Z,0.00
2022-09-17T00:54:19.888Z,0.00
2022-09-17T00:55:19.876Z,0.00
2022-09-17T00:56:19.864Z,0.00
2022-09-17T00:57:19.857Z,0.00
2022-09-17T00:58:19.843Z,0.00
2022-09-17T00:59:19.834Z,0.00
2022-09-17T01:00:20.195Z,0.00
2022-09-17T01:01:19.874Z,0.00
2022-09-17T01:02:19.870Z,0.00
2022-09-17T01:03:19.788Z,0.00
2022-09-17T01:04:19.779Z,0.00
2022-09-17T01:05:19.891Z,0.00
2022-09-17T01:06:19.756Z,0.00
2022-09-17T01:07:19.746Z,0.00
2022-09-17T01:08:19.730Z,0.00
2022-09-17T01:09:19.724Z,0.00
2022-09-17T01:10:19.719Z,0.00
2022-09-17T01:11:19.705Z,0.00
2022-09-17T01:12:19.698Z,0.00
2022-09-17T01:13:19.678Z,0.00
2022-09-17T01:14:19.665Z,0.00
2022-09-17T01:15:19.662Z,0.00
2022-09-17T01:16:19.780Z,0.00
2022-09-17T01:17:19.638Z,0.00
2022-09-17T01:18:19.626Z,0.00
2022-09-17T01:19:19.618Z,0.00
2022-09-17T01:20:19.601Z,0.00
2022-09-17T01:21:19.708Z,0.00
2022-09-17T01:22:19.582Z,0.00
2022-09-17T01:23:19.570Z,0.00
2022-09-17T01:24:19.558Z,0.00
2022-09-17T01:25:19.550Z,0.00
2022-09-17T01:26:19.579Z,0.00
2022-09-17T01:27:19.531Z,0.00
2022-09-17T01:28:19.515Z,0.00
2022-09-17T01:29:19.505Z,0.00
2022-09-17T01:30:19.492Z,0.00
2022-09-17T01:31:19.587Z,0.00
2022-09-17T01:32:19.469Z,0.00
2022-09-17T01:33:19.462Z,0.00
2022-09-17T01:34:19.449Z,0.00
2022-09-17T01:35:19.438Z,0.00
2022-09-17T01:36:19.432Z,0.00
2022-09-17T01:37:19.534Z,0.00
2022-09-17T01:38:19.403Z,0.00
2022-09-17T01:39:19.400Z,0.00
2022-09-17T01:40:19.492Z,0.00
2022-09-17T01:41:19.372Z,0.00
2022-09-17T01:42:19.362Z,0.00
2022-09-17T01:43:19.352Z,0.00
2022-09-17T01:44:19.340Z,0.00
2022-09-17T01:45:19.328Z,0.00
2022-09-17T01:46:19.389Z,0.00
2022-09-17T01:47:21.154Z,0.00
2022-09-17T01:48:19.294Z,0.00
2022-09-17T01:49:19.283Z,0.00
2022-09-17T01:50:19.271Z,0.00
2022-09-17T01:51:19.259Z,0.00
2022-09-17T01:52:19.252Z,0.00
2022-09-17T01:53:19.364Z,0.00
2022-09-17T01:54:19.227Z,0.00
2022-09-17T01:55:19.217Z,0.00
2022-09-17T01:56:19.203Z,0.00
2022-09-17T01:57:19.194Z,0.00
2022-09-17T01:58:19.182Z,0.00
2022-09-17T01:59:19.171Z,0.00
2022-09-17T02:00:19.161Z,0.00
2022-09-17T02:01:19.200Z,0.00
2022-09-17T02:02:19.285Z,0.00
2022-09-17T02:03:19.127Z,0.00
2022-09-17T02:04:19.114Z,0.00
2022-09-17T02:05:19.104Z,0.00
2022-09-17T02:06:19.093Z,0.00
2022-09-17T02:07:19.082Z,0.00
2022-09-17T02:08:19.071Z,0.00
2022-09-17T02:09:19.177Z,0.00
2022-09-17T02:10:19.049Z,0.00
2022-09-17T02:11:19.038Z,0.00
2022-09-17T02:12:19.026Z,0.00
2022-09-17T02:13:19.016Z,0.00
2022-09-17T02:14:19.004Z,0.00
2022-09-17T02:15:18.994Z,0.00
2022-09-17T02:16:19.020Z,0.00
2022-09-17T02:17:18.973Z,0.00
2022-09-17T02:18:18.959Z,0.00
2022-09-17T02:19:18.948Z,0.00
2022-09-17T02:20:22.796Z,0.00
2022-09-17T02:21:18.924Z,0.00
2022-09-17T02:22:18.910Z,0.00
2022-09-17T02:23:18.905Z,0.00
2022-09-17T02:24:18.892Z,0.00
2022-09-17T02:25:19.002Z,0.00
2022-09-17T02:26:18.870Z,0.00
2022-09-17T02:27:18.870Z,0.00
2022-09-17T02:28:18.845Z,0.00
2022-09-17T02:29:18.836Z,0.00
2022-09-17T02:30:18.824Z,0.00
2022-09-17T02:31:18.874Z,0.00
2022-09-17T02:32:18.804Z,0.00
2022-09-17T02:33:18.809Z,0.00
2022-09-17T02:34:18.796Z,0.00
2022-09-17T02:35:18.964Z,0.00
2022-09-17T02:36:18.847Z,0.00
2022-09-17T02:37:18.834Z,0.00
2022-09-17T02:38:18.892Z,0.00
2022-09-17T02:39:18.821Z,0.00
2022-09-17T02:40:18.913Z,0.00
2022-09-17T02:41:18.845Z,0.00
2022-09-17T02:42:18.693Z,0.00
2022-09-17T02:43:18.679Z,0.00
2022-09-17T02:44:18.675Z,0.00
2022-09-17T02:45:18.659Z,0.00
2022-09-17T02:46:18.710Z,0.00
2022-09-17T02:47:18.634Z,0.00
2022-09-17T02:48:18.622Z,0.00
2022-09-17T02:49:18.613Z,0.00
2022-09-17T02:50:18.601Z,0.00
2022-09-17T02:51:18.596Z,0.00
2022-09-17T02:52:18.579Z,0.00
2022-09-17T02:53:18.568Z,0.00
2022-09-17T02:54:18.556Z,0.00
2022-09-17T02:55:18.545Z,0.00
2022-09-17T02:56:18.533Z,0.00
2022-09-17T02:57:18.648Z,0.00
2022-09-17T02:58:18.511Z,0.00
2022-09-17T02:59:18.502Z,0.00
2022-09-17T03:00:18.488Z,0.00
2022-09-17T03:01:18.513Z,0.00
2022-09-17T03:02:18.573Z,0.00
2022-09-17T03:03:18.456Z,0.00
2022-09-17T03:04:18.459Z,0.00
2022-09-17T03:05:18.436Z,0.00
2022-09-17T03:06:18.438Z,0.00
2022-09-17T03:07:18.412Z,0.00
2022-09-17T03:08:18.399Z,0.00
2022-09-17T03:09:18.403Z,0.00
2022-09-17T03:10:18.378Z,0.00
2022-09-17T03:11:18.365Z,0.00
2022-09-17T03:12:18.362Z,0.00
2022-09-17T03:13:18.471Z,0.00
2022-09-17T03:14:18.331Z,0.00
2022-09-17T03:15:18.320Z,0.00
2022-09-17T03:16:18.422Z,0.00
2022-09-17T03:17:18.306Z,0.00
2022-09-17T03:18:18.289Z,0.00
2022-09-17T03:19:18.278Z,0.00
2022-09-17T03:20:18.269Z,0.00
2022-09-17T03:21:18.256Z,0.00
2022-09-17T03:22:18.245Z,0.00
2022-09-17T03:23:18.237Z,0.00
2022-09-17T03:24:18.226Z,0.00
2022-09-17T03:25:18.213Z,0.00
2022-09-17T03:26:18.202Z,0.00
2022-09-17T03:27:18.190Z,0.00
2022-09-17T03:28:18.181Z,0.00
2022-09-17T03:29:18.287Z,0.00
2022-09-17T03:30:18.155Z,0.00
2022-09-17T03:31:18.157Z,0.00
2022-09-17T03:32:18.134Z,0.00
2022-09-17T03:33:18.137Z,0.00
2022-09-17T03:34:18.117Z,0.00
2022-09-17T03:35:18.106Z,0.00
2022-09-17T03:36:18.092Z,0.00
2022-09-17T03:37:18.081Z,0.00
2022-09-17T03:38:18.069Z,0.00
2022-09-17T03:39:18.061Z,0.00
2022-09-17T03:40:18.126Z,0.00
2022-09-17T03:41:18.038Z,0.00
2022-09-17T03:42:18.029Z,0.00
2022-09-17T03:43:18.026Z,0.00
2022-09-17T03:44:18.007Z,0.00
2022-09-17T03:45:18.118Z,0.00
2022-09-17T03:46:18.022Z,0.00
2022-09-17T03:47:18.021Z,0.00
2022-09-17T03:48:17.960Z,0.00
2022-09-17T03:49:17.952Z,0.00
2022-09-17T03:50:17.941Z,0.00
2022-09-17T03:51:17.980Z,0.00
2022-09-17T03:52:17.925Z,0.00
2022-09-17T03:53:17.907Z,0.00
2022-09-17T03:54:17.901Z,0.00
2022-09-17T03:55:17.986Z,0.00
2022-09-17T03:56:17.874Z,0.00
2022-09-17T03:57:17.925Z,0.00
2022-09-17T03:58:17.956Z,0.00
2022-09-17T03:59:17.848Z,0.00
2022-09-17T04:00:17.890Z,0.00
2022-09-17T04:01:18.067Z,0.00
2022-09-17T04:02:17.969Z,0.00
2022-09-17T04:03:17.815Z,0.00
2022-09-17T04:04:17.846Z,0.00
2022-09-17T04:05:17.864Z,0.00
2022-09-17T04:06:17.827Z,0.00
2022-09-17T04:07:17.869Z,0.00
2022-09-17T04:08:17.835Z,0.00
2022-09-17T04:09:17.830Z,0.00
2022-09-17T04:10:17.881Z,0.00
2022-09-17T04:11:17.961Z,0.00
2022-09-17T04:12:18.039Z,0.00
2022-09-17T04:13:17.777Z,0.00
2022-09-17T04:14:17.720Z,0.00
2022-09-17T04:15:17.747Z,0.00
2022-09-17T04:16:17.798Z,0.00
2022-09-17T04:17:18.106Z,0.00
2022-09-17T04:18:17.749Z,0.00
2022-09-17T04:19:17.723Z,0.00
2022-09-17T04:20:17.705Z,0.00
2022-09-17T04:21:17.672Z,0.00
2022-09-17T04:22:17.718Z,0.00
2022-09-17T04:23:17.664Z,0.00
2022-09-17T04:24:17.673Z,0.00
2022-09-17T04:25:17.599Z,0.00
2022-09-17T04:26:17.607Z,4.00
2022-09-17T04:27:17.582Z,4.00
2022-09-17T04:28:17.664Z,0.00
2022-09-17T04:29:17.588Z,4.00
2022-09-17T04:30:17.605Z,4.00
2022-09-17T04:31:17.561Z,4.00
2022-09-17T04:32:17.699Z,4.00
2022-09-17T04:33:17.841Z,4.00
2022-09-17T04:34:17.531Z,4.00
2022-09-17T04:35:17.525Z,8.00
2022-09-17T04:36:17.551Z,8.00
2022-09-17T04:37:17.833Z,8.00
2022-09-17T04:38:17.577Z,12.00
2022-09-17T04:39:17.476Z,16.00
2022-09-17T04:40:17.530Z,20.00
2022-09-17T04:41:17.610Z,24.00
2022-09-17T04:42:17.492Z,28.00
2022-09-17T04:43:17.447Z,32.00
2022-09-17T04:44:17.485Z,40.00
2022-09-17T04:45:17.487Z,48.00
2022-09-17T04:46:17.475Z,56.00
2022-09-17T04:47:17.523Z,64.00
2022-09-17T04:48:17.394Z,64.00
2022-09-17T04:49:17.554Z,68.00
2022-09-17T04:50:17.568Z,72.00
2022-09-17T04:51:17.349Z,80.00
2022-09-17T04:52:17.391Z,92.00
2022-09-17T04:53:17.298Z,100.00
2022-09-17T04:54:17.316Z,112.00
2022-09-17T04:55:17.311Z,124.00
2022-09-17T04:56:17.338Z,128.00
2022-09-17T04:57:17.313Z,132.00
2022-09-17T04:58:17.275Z,124.00
2022-09-17T04:59:17.311Z,108.00
2022-09-17T05:00:17.492Z,116.00
2022-09-17T05:01:17.340Z,140.00
2022-09-17T05:02:17.346Z,168.00
2022-09-17T05:03:17.234Z,208.00
2022-09-17T05:04:17.192Z,244.00
2022-09-17T05:05:17.375Z,272.00
2022-09-17T05:06:17.203Z,288.00
2022-09-17T05:07:51.487Z,300.00
2022-09-17T05:08:51.468Z,328.00
2022-09-17T05:09:51.490Z,368.00
2022-09-17T05:10:51.410Z,444.00
2022-09-17T05:11:51.423Z,504.00
2022-09-17T05:12:51.466Z,560.00
2022-09-17T05:13:51.347Z,608.00
2022-09-17T05:14:51.477Z,656.00
2022-09-17T05:15:51.458Z,712.00
2022-09-17T05:16:51.361Z,756.00
2022-09-17T05:17:51.551Z,724.00
2022-09-17T05:18:51.323Z,728.00
2022-09-17T05:19:51.602Z,724.00
2022-09-17T05:20:51.494Z,740.00
2022-09-17T05:21:51.254Z,748.00
2022-09-17T05:22:51.287Z,760.00
2022-09-17T05:23:51.447Z,760.00
2022-09-17T05:24:51.371Z,728.00
2022-09-17T05:25:51.661Z,740.00
2022-09-17T05:26:51.315Z,808.00
2022-09-17T05:27:51.338Z,920.00
2022-09-17T05:28:51.211Z,1052.00
2022-09-17T05:29:51.220Z,1164.00
2022-09-17T05:30:51.253Z,1248.00
2022-09-17T05:31:51.271Z,1304.00
2022-09-17T05:32:51.185Z,1376.00
2022-09-17T05:33:51.229Z,1480.00
2022-09-17T05:34:51.138Z,1624.00
2022-09-17T05:35:51.189Z,1712.00
2022-09-17T05:36:51.766Z,1752.00
2022-09-17T05:37:51.461Z,1844.00
2022-09-17T05:38:51.474Z,1948.00
2022-09-17T05:39:51.156Z,2020.00
2022-09-17T05:40:51.241Z,2092.00
2022-09-17T05:41:51.203Z,2160.00
2022-09-17T05:42:51.208Z,2236.00
2022-09-17T05:43:51.398Z,2304.00
2022-09-17T05:44:51.206Z,2384.00
2022-09-17T05:45:51.109Z,2492.00
2022-09-17T05:46:51.082Z,2604.00
2022-09-17T05:47:50.954Z,2692.00
2022-09-17T05:48:51.072Z,2804.00
2022-09-17T05:49:57.346Z,2952.00
2022-09-17T05:50:50.951Z,3120.00
2022-09-17T05:51:51.355Z,3308.00
2022-09-17T05:52:51.017Z,3500.00
2022-09-17T05:53:50.873Z,3668.00
2022-09-17T05:54:50.859Z,3828.00
2022-09-17T05:55:50.848Z,3952.00
2022-09-17T05:56:50.842Z,4060.00
2022-09-17T05:57:50.827Z,4156.00
2022-09-17T05:58:50.905Z,4252.00
2022-09-17T05:59:50.817Z,4316.00
2022-09-17T06:00:50.799Z,4360.00
2022-09-17T06:01:50.857Z,4416.00
2022-09-17T06:02:50.902Z,4476.00
2022-09-17T06:03:50.774Z,4520.00
2022-09-17T06:04:50.753Z,4576.00
2022-09-17T06:05:50.736Z,4640.00
2022-09-17T06:06:50.718Z,4704.00
2022-09-17T06:07:50.716Z,4760.00
2022-09-17T06:08:50.830Z,4820.00
2022-09-17T06:09:50.693Z,4864.00
2022-09-17T06:10:50.675Z,4940.00
2022-09-17T06:11:50.674Z,5000.00
2022-09-17T06:12:50.656Z,5076.00
2022-09-17T06:13:50.647Z,5132.00
2022-09-17T06:14:50.632Z,5184.00
2022-09-17T06:15:50.727Z,5232.00
2022-09-17T06:16:50.612Z,5280.00
2022-09-17T06:17:50.648Z,5300.00
2022-09-17T06:18:50.705Z,5244.00
2022-09-17T06:19:50.581Z,5292.00
2022-09-17T06:20:50.570Z,5328.00
2022-09-17T06:21:50.840Z,5404.00
2022-09-17T06:22:50.550Z,5508.00
2022-09-17T06:23:50.537Z,5612.00
2022-09-17T06:24:50.643Z,5716.00
2022-09-17T06:25:50.513Z,5800.00
2022-09-17T06:26:50.497Z,5796.00
2022-09-17T06:27:50.487Z,5792.00
2022-09-17T06:28:50.509Z,5764.00
2022-09-17T06:29:51.068Z,5764.00
2022-09-17T06:30:50.473Z,5768.00
2022-09-17T06:31:50.511Z,5808.00
2022-09-17T06:32:50.431Z,5972.00
2022-09-17T06:33:50.421Z,6144.00
2022-09-17T06:34:50.412Z,6432.00
2022-09-17T06:35:50.408Z,6992.00
2022-09-17T06:36:50.383Z,7528.00
2022-09-17T06:37:50.380Z,7688.00
2022-09-17T06:38:50.358Z,7536.00
2022-09-17T06:39:50.439Z,7640.00
2022-09-17T06:40:50.462Z,7620.00
2022-09-17T06:41:50.404Z,7500.00
2022-09-17T06:42:50.314Z,7384.00
2022-09-17T06:43:50.312Z,7320.00
2022-09-17T06:44:51.058Z,7348.00
2022-09-17T06:45:50.281Z,7644.00
2022-09-17T06:46:50.303Z,7888.00
2022-09-17T06:47:50.264Z,8212.00
2022-09-17T06:48:50.251Z,9116.00
2022-09-17T06:49:50.241Z,8540.00
2022-09-17T06:50:50.228Z,8840.00
2022-09-17T06:51:50.223Z,10104.00
2022-09-17T06:52:50.370Z,10908.00
2022-09-17T06:53:50.207Z,9952.00
2022-09-17T06:54:50.186Z,11924.00
2022-09-17T06:55:50.173Z,15936.00
2022-09-17T06:56:50.288Z,20416.00
2022-09-17T06:57:50.150Z,23296.00
2022-09-17T06:58:50.139Z,23648.00
2022-09-17T06:59:50.126Z,23552.00
2022-09-17T07:00:50.188Z,24096.00
2022-09-17T07:01:50.255Z,25152.00
2022-09-17T07:02:50.090Z,30656.00
2022-09-17T07:03:50.122Z,25824.00
2022-09-17T07:04:50.092Z,26464.00
2022-09-17T07:05:50.055Z,10852.00
2022-09-17T07:06:50.053Z,25728.00
2022-09-17T07:07:50.039Z,24576.00
2022-09-17T07:08:50.027Z,19392.00
2022-09-17T07:09:50.022Z,26208.00
2022-09-17T07:10:50.002Z,30144.00
2022-09-17T07:11:49.991Z,31296.00
2022-09-17T07:12:50.244Z,31552.00
2022-09-17T07:13:49.966Z,20000.00
2022-09-17T07:14:49.957Z,16736.00
2022-09-17T07:15:50.005Z,31136.00
2022-09-17T07:16:49.966Z,20896.00
2022-09-17T07:17:49.938Z,20288.00
2022-09-17T07:18:49.919Z,12860.00
2022-09-17T07:19:49.902Z,10156.00
2022-09-17T07:20:49.888Z,26976.00
2022-09-17T07:21:49.878Z,28352.00
2022-09-17T07:22:49.876Z,30560.00
2022-09-17T07:23:49.853Z,32192.00
2022-09-17T07:24:49.851Z,32288.00
2022-09-17T07:25:49.835Z,32256.00
2022-09-17T07:26:49.825Z,33120.00
2022-09-17T07:27:49.808Z,33632.00
2022-09-17T07:28:49.923Z,31296.00
2022-09-17T07:29:49.792Z,32032.00
2022-09-17T07:30:49.802Z,31808.00
2022-09-17T07:31:49.833Z,32896.00
2022-09-17T07:32:49.845Z,33312.00
2022-09-17T07:33:49.749Z,34112.00
2022-09-17T07:34:49.735Z,33792.00
2022-09-17T07:35:49.730Z,34176.00
2022-09-17T07:36:49.712Z,34048.00
2022-09-17T07:37:49.700Z,34432.00
2022-09-17T07:38:49.697Z,35008.00
2022-09-17T07:39:49.751Z,35072.00
2022-09-17T07:40:49.677Z,36512.00
2022-09-17T07:41:49.657Z,37792.00
2022-09-17T07:42:49.642Z,37184.00
2022-09-17T07:43:49.630Z,36288.00
2022-09-17T07:44:49.749Z,34752.00
2022-09-17T07:45:49.632Z,37568.00
2022-09-17T07:46:49.758Z,38464.00
2022-09-17T07:47:49.602Z,38976.00
2022-09-17T07:48:49.577Z,38752.00
2022-09-17T07:49:49.564Z,38976.00
2022-09-17T07:50:49.551Z,47072.00
2022-09-17T07:51:49.539Z,38560.00
2022-09-17T07:52:49.532Z,39648.00
2022-09-17T07:53:49.519Z,39392.00
2022-09-17T07:54:49.504Z,40672.00
2022-09-17T07:55:49.493Z,40608.00
2022-09-17T07:56:49.486Z,41760.00
2022-09-17T07:57:49.470Z,41056.00
2022-09-17T07:58:49.460Z,43680.00
2022-09-17T07:59:49.461Z,50080.00
2022-09-17T08:00:49.582Z,51328.00
2022-09-17T08:01:49.604Z,51712.00
2022-09-17T08:02:49.556Z,51808.00
2022-09-17T08:03:49.403Z,51712.00
2022-09-17T08:04:49.395Z,53280.00
2022-09-17T08:05:49.382Z,56384.00
2022-09-17T08:06:49.371Z,58688.00
2022-09-17T08:07:49.363Z,31936.00
2022-09-17T08:08:49.482Z,68288.00
2022-09-17T08:09:49.336Z,26112.00
2022-09-17T08:10:49.325Z,20416.00
2022-09-17T08:11:55.995Z,23712.00
2022-09-17T08:12:50.358Z,54880.00
2022-09-17T08:13:49.358Z,47968.00
2022-09-17T08:14:49.284Z,17504.00
2022-09-17T08:15:49.306Z,12104.00
2022-09-17T08:16:49.378Z,10864.00
2022-09-17T08:17:49.250Z,10200.00
2022-09-17T08:18:49.238Z,10932.00
2022-09-17T08:19:49.224Z,12824.00
2022-09-17T08:20:49.233Z,15128.00
2022-09-17T08:21:49.203Z,17344.00
2022-09-17T08:22:50.337Z,16512.00
2022-09-17T08:23:49.201Z,14320.00
2022-09-17T08:24:49.305Z,13964.00
2022-09-17T08:25:49.499Z,14284.00
2022-09-17T08:26:49.147Z,15336.00
2022-09-17T08:27:49.133Z,18976.00
2022-09-17T08:28:49.124Z,29952.00
2022-09-17T08:29:49.111Z,54016.00
2022-09-17T08:30:49.101Z,80896.00
2022-09-17T08:31:49.194Z,33216.00
2022-09-17T08:32:49.282Z,26784.00
2022-09-17T08:33:49.068Z,25760.00
2022-09-17T08:34:49.059Z,26304.00
2022-09-17T08:35:49.066Z,26976.00
2022-09-17T08:36:49.050Z,26592.00
2022-09-17T08:37:49.029Z,25472.00
2022-09-17T08:38:49.042Z,24896.00
2022-09-17T08:39:49.175Z,25280.00
2022-09-17T08:40:48.989Z,25696.00
2022-09-17T08:41:48.999Z,25856.00
2022-09-17T08:42:48.969Z,25312.00
2022-09-17T08:43:48.956Z,24544.00
2022-09-17T08:44:51.876Z,24448.00
2022-09-17T08:45:48.934Z,25664.00
2022-09-17T08:46:48.999Z,27232.00
2022-09-17T08:47:48.908Z,23648.00
2022-09-17T08:48:49.033Z,24544.00
2022-09-17T08:49:48.922Z,25152.00
2022-09-17T08:50:48.940Z,26496.00
2022-09-17T08:51:48.894Z,23808.00
2022-09-17T08:52:48.858Z,21152.00
2022-09-17T08:53:48.906Z,19680.00
2022-09-17T08:54:48.834Z,17536.00
2022-09-17T08:55:48.821Z,14736.00
2022-09-17T08:56:48.809Z,12096.00
2022-09-17T08:57:48.797Z,9720.00
2022-09-17T08:58:48.795Z,8036.00
2022-09-17T08:59:48.776Z,6676.00
2022-09-17T09:00:48.765Z,5568.00
2022-09-17T09:01:48.872Z,4720.00
2022-09-17T09:02:48.878Z,4176.00
2022-09-17T09:03:49.087Z,3768.00
2022-09-17T09:04:48.841Z,3548.00
2022-09-17T09:05:48.736Z,3508.00
2022-09-17T09:06:48.699Z,3412.00
2022-09-17T09:07:48.684Z,3188.00
2022-09-17T09:08:48.677Z,2884.00
2022-09-17T09:09:48.662Z,2788.00
2022-09-17T09:10:48.651Z,2664.00
2022-09-17T09:11:48.643Z,2504.00
2022-09-17T09:12:48.630Z,2440.00
2022-09-17T09:13:48.643Z,2532.00
2022-09-17T09:14:48.612Z,2576.00
2022-09-17T09:15:48.655Z,2604.00
2022-09-17T09:16:48.585Z,2548.00
2022-09-17T09:17:48.572Z,2524.00
2022-09-17T09:18:48.565Z,2488.00
2022-09-17T09:19:48.548Z,2648.00
2022-09-17T09:20:48.661Z,2896.00
2022-09-17T09:21:48.528Z,3156.00
2022-09-17T09:22:48.528Z,3460.00
2022-09-17T09:23:48.641Z,3856.00
2022-09-17T09:24:48.497Z,4456.00
2022-09-17T09:25:48.482Z,5000.00
2022-09-17T09:26:48.477Z,5280.00
2022-09-17T09:27:48.461Z,5624.00
2022-09-17T09:28:48.447Z,6612.00
2022-09-17T09:29:48.436Z,8264.00
2022-09-17T09:30:48.430Z,9936.00
2022-09-17T09:31:48.465Z,10756.00
2022-09-17T09:32:48.407Z,11692.00
2022-09-17T09:33:48.394Z,12804.00
2022-09-17T09:34:48.385Z,13924.00
2022-09-17T09:35:48.374Z,15188.00
2022-09-17T09:36:48.482Z,17088.00
2022-09-17T09:37:48.347Z,17728.00
2022-09-17T09:38:48.421Z,17376.00
2022-09-17T09:39:48.325Z,18240.00
2022-09-17T09:40:48.340Z,20992.00
2022-09-17T09:41:48.305Z,22816.00
2022-09-17T09:42:48.299Z,21408.00
2022-09-17T09:44:04.800Z,16864.00
2022-09-17T09:44:49.314Z,12520.00
2022-09-17T09:45:48.256Z,9836.00
2022-09-17T09:46:48.377Z,8624.00
2022-09-17T09:47:48.238Z,8512.00
2022-09-17T09:48:48.229Z,8228.00
2022-09-17T09:49:48.230Z,8180.00
2022-09-17T09:51:05.594Z,8676.00
2022-09-17T09:51:49.220Z,8860.00
2022-09-17T09:52:48.403Z,8956.00
2022-09-17T09:53:48.170Z,9128.00
2022-09-17T09:54:48.164Z,9284.00
2022-09-17T09:55:48.151Z,9664.00
2022-09-17T09:56:48.135Z,10492.00
2022-09-17T09:57:48.126Z,11172.00
2022-09-17T09:58:48.126Z,12076.00
2022-09-17T09:59:48.101Z,13116.00
2022-09-17T10:00:48.109Z,14000.00
2022-09-17T10:01:48.219Z,14152.00
2022-09-17T10:02:48.195Z,13964.00
2022-09-17T10:03:48.117Z,13864.00
2022-09-17T10:04:52.730Z,13208.00
2022-09-17T10:05:48.038Z,13632.00
2022-09-17T10:06:48.025Z,15196.00
2022-09-17T10:07:48.020Z,15672.00
2022-09-17T10:08:48.217Z,14972.00
2022-09-17T10:09:47.988Z,13348.00
2022-09-17T10:10:47.980Z,11064.00
2022-09-17T10:11:47.966Z,9460.00
2022-09-17T10:12:47.957Z,9024.00
2022-09-17T10:13:47.949Z,9744.00
2022-09-17T10:14:47.938Z,10836.00
2022-09-17T10:15:47.943Z,11008.00
2022-09-17T10:16:47.915Z,11312.00
2022-09-17T10:17:47.925Z,13792.00
2022-09-17T10:18:47.916Z,18240.00
2022-09-17T10:19:47.903Z,22560.00
2022-09-17T10:20:47.873Z,25504.00
2022-09-17T10:21:47.857Z,26400.00
2022-09-17T10:22:47.844Z,24896.00
2022-09-17T10:23:47.836Z,22944.00
2022-09-17T10:24:47.948Z,20640.00
2022-09-17T10:25:47.815Z,18560.00
2022-09-17T10:26:47.799Z,15592.00
2022-09-17T10:27:47.789Z,12744.00
2022-09-17T10:28:47.785Z,9528.00
2022-09-17T10:29:47.764Z,6844.00
2022-09-17T10:30:47.757Z,5496.00
2022-09-17T10:31:47.917Z,4420.00
2022-09-17T10:32:47.739Z,3916.00
2022-09-17T10:33:47.758Z,4324.00
2022-09-17T10:34:47.723Z,4548.00
2022-09-17T10:35:47.699Z,5564.00
2022-09-17T10:36:47.691Z,5556.00
2022-09-17T10:37:47.688Z,4852.00
2022-09-17T10:38:47.669Z,4796.00
2022-09-17T10:39:47.656Z,5492.00
2022-09-17T10:40:47.764Z,5332.00
2022-09-17T10:41:47.632Z,5160.00
2022-09-17T10:42:47.625Z,4516.00
2022-09-17T10:43:47.609Z,4612.00
2022-09-17T10:44:47.603Z,4844.00
2022-09-17T10:45:47.586Z,4764.00
2022-09-17T10:46:47.643Z,4424.00
2022-09-17T10:47:47.562Z,4120.00
2022-09-17T10:48:47.636Z,4400.00
2022-09-17T10:49:47.560Z,5432.00
2022-09-17T10:50:47.630Z,6868.00
2022-09-17T10:51:47.524Z,8328.00
2022-09-17T10:52:47.510Z,9020.00
2022-09-17T10:53:47.504Z,8652.00
2022-09-17T10:54:47.485Z,7800.00
2022-09-17T10:55:47.471Z,7248.00
2022-09-17T10:56:47.585Z,6900.00
2022-09-17T10:57:47.453Z,7072.00
2022-09-17T10:58:47.443Z,7520.00
2022-09-17T10:59:47.428Z,8036.00
2022-09-17T11:00:47.422Z,8628.00
2022-09-17T11:01:47.550Z,9116.00
2022-09-17T11:02:47.565Z,8948.00
2022-09-17T11:03:47.398Z,7476.00
2022-09-17T11:04:47.377Z,7184.00
2022-09-17T11:05:47.362Z,6844.00
2022-09-17T11:06:47.351Z,5784.00
2022-09-17T11:07:47.346Z,4696.00
2022-09-17T11:08:47.326Z,4256.00
2022-09-17T11:09:47.515Z,3840.00
2022-09-17T11:10:47.306Z,3884.00
2022-09-17T11:11:47.291Z,4488.00
2022-09-17T11:12:47.404Z,5320.00
2022-09-17T11:13:47.268Z,5664.00
2022-09-17T11:14:47.258Z,6608.00
2022-09-17T11:15:52.183Z,6072.00
2022-09-17T11:16:47.271Z,5632.00
2022-09-17T11:17:47.314Z,5892.00
2022-09-17T11:18:47.461Z,6496.00
2022-09-17T11:19:47.490Z,7464.00
2022-09-17T11:20:47.199Z,8156.00
2022-09-17T11:21:47.179Z,9056.00
2022-09-17T11:22:47.171Z,11168.00
2022-09-17T11:23:47.161Z,13788.00
2022-09-17T11:24:47.145Z,14772.00
2022-09-17T11:25:47.137Z,14804.00
2022-09-17T11:26:47.122Z,14788.00
2022-09-17T11:27:47.121Z,13340.00
2022-09-17T11:28:47.228Z,11120.00
2022-09-17T11:29:47.093Z,11032.00
2022-09-17T11:30:47.080Z,12732.00
2022-09-17T11:31:47.133Z,14064.00
2022-09-17T11:32:47.320Z,14692.00
2022-09-17T11:33:47.046Z,15264.00
2022-09-17T11:34:47.033Z,13936.00
2022-09-17T11:35:47.024Z,12496.00
2022-09-17T11:36:47.017Z,11304.00
2022-09-17T11:37:47.033Z,9884.00
2022-09-17T11:38:47.004Z,8752.00
2022-09-17T11:39:47.037Z,8240.00
2022-09-17T11:40:46.968Z,8224.00
2022-09-17T11:41:46.960Z,8372.00
2022-09-17T11:42:46.972Z,8728.00
2022-09-17T11:43:46.958Z,9884.00
2022-09-17T11:44:47.143Z,11556.00
2022-09-17T11:45:46.981Z,12080.00
2022-09-17T11:46:47.065Z,9452.00
2022-09-17T11:47:46.922Z,9260.00
2022-09-17T11:48:46.933Z,10784.00
2022-09-17T11:49:46.914Z,9124.00
2022-09-17T11:50:46.929Z,7360.00
2022-09-17T11:51:46.934Z,6800.00
2022-09-17T11:52:46.911Z,7208.00
2022-09-17T11:53:47.142Z,6880.00
2022-09-17T11:54:46.892Z,6932.00
2022-09-17T11:55:46.904Z,7408.00
2022-09-17T11:56:46.881Z,7712.00
2022-09-17T11:57:46.777Z,7288.00
2022-09-17T11:58:46.768Z,7616.00
2022-09-17T11:59:46.754Z,8960.00
2022-09-17T12:00:46.877Z,10220.00
2022-09-17T12:01:46.881Z,11588.00
2022-09-17T12:02:46.768Z,13208.00
2022-09-17T12:03:46.705Z,14748.00
2022-09-17T12:04:46.699Z,16512.00
2022-09-17T12:05:46.702Z,18368.00
2022-09-17T12:06:46.682Z,20544.00
2022-09-17T12:07:46.674Z,22720.00
2022-09-17T12:08:46.715Z,24352.00
2022-09-17T12:09:46.641Z,25312.00
2022-09-17T12:10:46.637Z,25856.00
2022-09-17T12:11:46.623Z,25536.00
2022-09-17T12:12:50.159Z,24832.00
2022-09-17T12:13:46.639Z,22752.00
2022-09-17T12:14:46.609Z,19264.00
2022-09-17T12:15:50.969Z,19008.00
2022-09-17T12:16:46.734Z,21344.00
2022-09-17T12:17:46.559Z,23296.00
2022-09-17T12:18:46.545Z,25216.00
2022-09-17T12:19:46.534Z,26368.00
2022-09-17T12:20:46.554Z,26208.00
2022-09-17T12:21:46.582Z,25984.00
2022-09-17T12:22:46.613Z,23584.00
2022-09-17T12:23:46.685Z,18112.00
2022-09-17T12:24:46.651Z,16480.00
2022-09-17T12:25:46.500Z,17472.00
2022-09-17T12:26:46.657Z,20064.00