createdAt,value
2018-08-27T00:01:29.409Z,16.40
2018-08-27T00:04:02.085Z,16.40
2018-08-27T00:06:49.568Z,16.40
2018-08-27T00:09:22.321Z,16.30
2018-08-27T00:11:52.809Z,16.30
2018-08-27T00:14:22.753Z,16.30
2018-08-27T00:16:53.441Z,16.30
2018-08-27T00:19:24.777Z,16.30
2018-08-27T00:21:54.780Z,16.30
2018-08-27T00:24:24.918Z,16.30
2018-08-27T00:26:55.126Z,16.30
2018-08-27T00:29:27.386Z,16.30
2018-08-27T00:31:57.526Z,16.30
2018-08-27T00:34:28.942Z,16.30
2018-08-27T00:36:59.131Z,16.30
2018-08-27T00:39:37.332Z,16.30
2018-08-27T00:42:08.187Z,16.30
2018-08-27T00:44:38.500Z,16.30
2018-08-27T00:47:08.733Z,16.20
2018-08-27T00:49:38.776Z,16.20
2018-08-27T00:52:08.934Z,16.20
2018-08-27T00:54:39.050Z,16.20
2018-08-27T00:57:09.510Z,16.20
2018-08-27T00:59:39.857Z,16.20
2018-08-27T01:02:10.091Z,16.20
2018-08-27T01:04:40.374Z,16.20
2018-08-27T01:07:10.661Z,16.20
2018-08-27T01:09:40.895Z,16.20
2018-08-27T01:12:10.968Z,16.10
2018-08-27T01:14:41.343Z,16.10
2018-08-27T01:17:11.476Z,16.10
2018-08-27T01:19:41.889Z,16.10
2018-08-27T01:22:12.090Z,16.10
2018-08-27T01:24:42.238Z,16.10
2018-08-27T01:27:12.235Z,16.10
2018-08-27T01:29:42.382Z,16.10
2018-08-27T01:32:17.540Z,16.10
2018-08-27T01:34:47.720Z,16.10
2018-08-27T01:37:17.954Z,16.10
2018-08-27T01:39:48.057Z,16.00
2018-08-27T01:42:18.078Z,16.00
2018-08-27T01:44:48.359Z,16.00
2018-08-27T01:47:18.441Z,16.00
2018-08-27T01:49:48.652Z,16.00
2018-08-27T01:52:18.875Z,16.00
2018-08-27T01:54:49.193Z,16.00
2018-08-27T01:57:19.380Z,16.00
2018-08-27T01:59:49.535Z,16.00
2018-08-27T02:02:19.702Z,16.00
2018-08-27T02:04:49.759Z,16.00
2018-08-27T02:07:20.002Z,16.00
2018-08-27T02:09:50.322Z,15.90
2018-08-27T02:12:20.536Z,16.00
2018-08-27T02:14:50.651Z,15.90
2018-08-27T02:17:20.762Z,15.90
2018-08-27T02:19:50.809Z,16.00
2018-08-27T02:22:21.131Z,15.90
2018-08-27T02:24:51.317Z,15.90
2018-08-27T02:27:21.458Z,15.90
2018-08-27T02:29:51.916Z,15.90
2018-08-27T02:32:22.234Z,15.90
2018-08-27T02:34:52.563Z,15.90
2018-08-27T02:37:22.672Z,15.80
2018-08-27T02:39:52.855Z,15.80
2018-08-27T02:42:23.118Z,15.80
2018-08-27T02:44:53.241Z,15.80
2018-08-27T02:47:23.470Z,15.80
2018-08-27T02:49:53.532Z,15.80
2018-08-27T02:52:23.689Z,15.80
2018-08-27T02:54:53.690Z,15.80
2018-08-27T02:57:23.703Z,15.80
2018-08-27T02:59:53.714Z,15.80
2018-08-27T03:02:23.675Z,15.80
2018-08-27T03:04:53.850Z,15.70
2018-08-27T03:07:24.083Z,15.80
2018-08-27T03:09:54.263Z,15.70
2018-08-27T03:12:24.358Z,15.70
2018-08-27T03:14:54.561Z,15.70
2018-08-27T03:17:24.651Z,15.70
2018-08-27T03:19:54.902Z,15.70
2018-08-27T03:22:25.098Z,15.70
2018-08-27T03:24:55.420Z,15.70
2018-08-27T03:27:25.589Z,15.70
2018-08-27T03:29:55.874Z,15.70
2018-08-27T03:32:26.167Z,15.70
2018-08-27T03:34:56.318Z,15.60
2018-08-27T03:37:26.602Z,15.70
2018-08-27T03:39:56.649Z,15.70
2018-08-27T03:42:26.915Z,15.60
2018-08-27T03:44:57.269Z,15.60
2018-08-27T03:47:29.097Z,15.60
2018-08-27T03:50:01.883Z,15.60
2018-08-27T03:52:32.089Z,15.60
2018-08-27T03:55:02.286Z,15.60
2018-08-27T03:57:33.213Z,15.60
2018-08-27T04:00:03.484Z,15.60
2018-08-27T04:02:33.802Z,15.60
2018-08-27T04:05:03.937Z,15.60
2018-08-27T04:07:34.007Z,15.60
2018-08-27T04:10:04.400Z,15.50
2018-08-27T04:12:34.437Z,15.50
2018-08-27T04:15:04.718Z,15.50
2018-08-27T04:17:34.900Z,15.50
2018-08-27T04:20:05.081Z,15.50
2018-08-27T04:22:35.227Z,15.50
2018-08-27T04:25:05.476Z,15.50
2018-08-27T04:27:35.789Z,15.50
2018-08-27T04:30:06.044Z,15.40
2018-08-27T04:32:36.271Z,15.50
2018-08-27T04:35:06.435Z,15.50
2018-08-27T04:37:36.537Z,15.40
2018-08-27T04:40:06.666Z,15.40
2018-08-27T04:42:36.837Z,15.40
2018-08-27T04:45:07.140Z,15.50
2018-08-27T04:47:37.366Z,15.50
2018-08-27T04:50:07.542Z,15.40
2018-08-27T04:52:37.696Z,15.40
2018-08-27T04:55:08.266Z,15.40
2018-08-27T04:57:38.463Z,15.40
2018-08-27T05:00:16.609Z,15.40
2018-08-27T05:02:46.905Z,15.40
2018-08-27T05:05:17.089Z,15.20
2018-08-27T05:07:47.327Z,15.20
2018-08-27T05:10:17.493Z,15.30
2018-08-27T05:12:47.605Z,15.30
2018-08-27T05:15:17.902Z,15.40
2018-08-27T05:17:48.046Z,15.40
2018-08-27T05:20:18.203Z,15.40
2018-08-27T05:22:48.315Z,15.30
2018-08-27T05:25:18.454Z,15.40
2018-08-27T05:27:48.491Z,15.40
2018-08-27T05:30:18.617Z,15.40
2018-08-27T05:32:48.941Z,15.40
2018-08-27T05:35:19.255Z,15.40
2018-08-27T05:37:49.353Z,15.40
2018-08-27T05:40:19.569Z,15.40
2018-08-27T05:42:49.948Z,15.40
2018-08-27T05:45:19.954Z,15.30
2018-08-27T05:47:50.202Z,15.30
2018-08-27T05:50:20.245Z,15.30
2018-08-27T05:52:50.473Z,15.30
2018-08-27T05:55:20.811Z,15.40
2018-08-27T05:57:51.194Z,15.30
2018-08-27T06:00:21.335Z,15.30
2018-08-27T06:02:51.450Z,15.30
2018-08-27T06:05:21.569Z,15.30
2018-08-27T06:07:51.602Z,15.30
2018-08-27T06:10:21.939Z,15.30
2018-08-27T06:12:52.082Z,15.30
2018-08-27T06:15:22.586Z,15.30
2018-08-27T06:17:53.123Z,15.30
2018-08-27T06:20:23.256Z,15.20
2018-08-27T06:22:53.420Z,15.20
2018-08-27T06:25:23.677Z,15.20
2018-08-27T06:27:55.862Z,15.20
2018-08-27T06:30:26.185Z,15.20
2018-08-27T06:32:56.367Z,15.20
2018-08-27T06:35:26.617Z,15.20
2018-08-27T06:37:56.693Z,15.20
2018-08-27T06:40:26.723Z,15.20
2018-08-27T06:42:56.829Z,15.20
2018-08-27T06:45:26.937Z,15.20
2018-08-27T06:47:57.115Z,15.20
2018-08-27T06:50:27.435Z,15.20
2018-08-27T06:52:57.544Z,15.20
2018-08-27T06:55:28.889Z,15.20
2018-08-27T06:57:58.975Z,15.20
2018-08-27T07:00:29.142Z,15.20
2018-08-27T07:02:59.366Z,15.20
2018-08-27T07:05:29.565Z,15.20
2018-08-27T07:07:59.795Z,15.20
2018-08-27T07:10:29.789Z,15.10
2018-08-27T07:12:59.859Z,15.10
2018-08-27T07:15:30.039Z,14.90
2018-08-27T07:18:01.611Z,14.70
2018-08-27T07:20:31.779Z,14.70
2018-08-27T07:23:01.831Z,14.90
2018-08-27T07:25:32.065Z,15.00
2018-08-27T07:28:02.298Z,15.00
2018-08-27T07:30:32.334Z,15.00
2018-08-27T07:33:02.503Z,15.00
2018-08-27T07:35:32.600Z,15.10
2018-08-27T07:38:02.729Z,15.10
2018-08-27T07:40:32.793Z,15.10
2018-08-27T07:43:03.017Z,15.10
2018-08-27T07:45:33.213Z,15.10
2018-08-27T07:48:03.585Z,15.10
2018-08-27T07:50:33.955Z,15.10
2018-08-27T07:53:04.029Z,15.10
2018-08-27T07:55:34.313Z,15.10
2018-08-27T07:58:04.979Z,15.10
2018-08-27T08:00:35.045Z,15.10
2018-08-27T08:03:05.321Z,15.10
2018-08-27T08:05:35.606Z,15.10
2018-08-27T08:08:06.221Z,15.10
2018-08-27T08:10:36.449Z,15.10
2018-08-27T08:13:06.782Z,15.00
2018-08-27T08:15:36.971Z,15.00
2018-08-27T08:18:24.342Z,15.00
2018-08-27T08:20:55.774Z,15.10
2018-08-27T08:23:27.470Z,15.10
2018-08-27T08:25:57.530Z,15.10
2018-08-27T08:28:27.922Z,15.10
2018-08-27T08:30:57.975Z,15.10
2018-08-27T08:33:28.207Z,15.10
2018-08-27T08:35:58.473Z,15.10
2018-08-27T08:38:28.831Z,15.10
2018-08-27T08:40:59.059Z,15.10
2018-08-27T08:43:29.206Z,15.10
2018-08-27T08:45:59.552Z,15.10
2018-08-27T08:48:30.443Z,15.10
2018-08-27T08:51:00.608Z,15.10
2018-08-27T08:53:30.691Z,15.10
2018-08-27T08:56:00.911Z,15.10
2018-08-27T08:58:31.116Z,15.10
2018-08-27T09:01:01.316Z,15.10
2018-08-27T09:03:31.397Z,15.10
2018-08-27T09:06:01.474Z,15.00
2018-08-27T09:08:32.000Z,14.80
2018-08-27T09:11:02.129Z,14.70
2018-08-27T09:13:32.270Z,14.60
2018-08-27T09:16:03.390Z,14.60
2018-08-27T09:18:33.688Z,14.70
2018-08-27T09:21:04.106Z,14.60
2018-08-27T09:23:34.220Z,14.60
2018-08-27T09:26:04.492Z,14.60
2018-08-27T09:28:34.737Z,14.60
2018-08-27T09:31:04.972Z,14.70
2018-08-27T09:33:35.266Z,14.60
2018-08-27T09:36:05.413Z,14.70
2018-08-27T09:38:35.682Z,14.80
2018-08-27T09:41:05.657Z,14.70
2018-08-27T09:43:35.962Z,14.80
2018-08-27T09:46:06.349Z,14.80
2018-08-27T09:48:37.783Z,14.90
2018-08-27T09:51:08.183Z,14.90
2018-08-27T09:53:38.509Z,14.90
2018-08-27T09:56:08.830Z,14.80
2018-08-27T09:58:39.029Z,14.90
2018-08-27T10:01:15.186Z,14.90
2018-08-27T10:03:46.190Z,14.90
2018-08-27T10:06:16.434Z,15.00
2018-08-27T10:08:46.769Z,15.10
2018-08-27T10:11:17.103Z,15.20
2018-08-27T10:13:47.297Z,15.30
2018-08-27T10:16:17.452Z,15.30
2018-08-27T10:18:47.665Z,15.30
2018-08-27T10:21:18.045Z,15.40
2018-08-27T10:23:48.415Z,15.50
2018-08-27T10:26:18.713Z,15.50
2018-08-27T10:28:48.914Z,15.60
2018-08-27T10:31:19.147Z,15.60
2018-08-27T10:33:49.387Z,15.70
2018-08-27T10:36:19.714Z,15.70
2018-08-27T10:38:50.025Z,15.80
2018-08-27T10:41:20.185Z,15.90
2018-08-27T10:43:50.401Z,15.90
2018-08-27T10:46:20.537Z,15.90
2018-08-27T10:48:50.597Z,15.90
2018-08-27T10:51:20.700Z,15.90
2018-08-27T10:53:50.938Z,15.90
2018-08-27T10:56:21.155Z,15.90
2018-08-27T10:58:51.270Z,15.90
2018-08-27T11:01:21.554Z,15.90
2018-08-27T11:03:51.742Z,15.90
2018-08-27T11:06:21.768Z,15.90
2018-08-27T11:08:52.126Z,15.90
2018-08-27T11:11:22.421Z,15.90
2018-08-27T11:13:52.734Z,16.00
2018-08-27T11:16:22.845Z,16.00
2018-08-27T11:18:53.047Z,16.10
2018-08-27T11:21:23.172Z,16.10
2018-08-27T11:23:53.274Z,16.20
2018-08-27T11:26:23.594Z,16.30
2018-08-27T11:28:53.681Z,16.30
2018-08-27T11:31:23.981Z,16.30
2018-08-27T11:33:54.275Z,16.30
2018-08-27T11:36:24.665Z,16.30
2018-08-27T11:38:54.969Z,16.30
2018-08-27T11:41:25.154Z,16.30
2018-08-27T11:43:55.370Z,16.30
2018-08-27T11:46:25.625Z,16.30
2018-08-27T11:48:55.817Z,16.30
2018-08-27T11:51:26.037Z,16.30
2018-08-27T11:53:57.226Z,16.30
2018-08-27T11:56:27.561Z,16.30
2018-08-27T11:58:57.731Z,16.30
2018-08-27T12:01:28.181Z,16.40
2018-08-27T12:03:58.401Z,16.40
2018-08-27T12:06:28.566Z,16.50
2018-08-27T12:08:58.814Z,16.60
2018-08-27T12:11:29.045Z,16.60
2018-08-27T12:13:59.263Z,16.70
2018-08-27T12:16:29.502Z,16.70
2018-08-27T12:19:00.588Z,16.80
2018-08-27T12:21:30.892Z,16.80
2018-08-27T12:24:19.850Z,16.90
2018-08-27T12:26:51.106Z,16.90
2018-08-27T12:29:22.239Z,16.90
2018-08-27T12:31:53.548Z,17.00
2018-08-27T12:34:24.675Z,17.00
2018-08-27T12:36:56.011Z,17.00
2018-08-27T12:39:36.350Z,17.10
2018-08-27T12:42:13.296Z,17.10
2018-08-27T12:44:46.906Z,17.20
2018-08-27T12:47:18.748Z,17.20
2018-08-27T12:49:49.869Z,17.20
2018-08-27T12:52:22.304Z,17.30
2018-08-27T12:54:53.530Z,17.20
2018-08-27T12:57:24.578Z,17.30
2018-08-27T12:59:55.501Z,17.40
2018-08-27T13:02:26.690Z,17.40
2018-08-27T13:04:57.638Z,17.40
2018-08-27T13:07:28.751Z,17.40
2018-08-27T13:09:59.898Z,17.40
2018-08-27T13:12:30.968Z,17.40
2018-08-27T13:15:02.009Z,17.40
2018-08-27T13:17:33.450Z,17.40
2018-08-27T14:01:57.326Z,17.50
2018-08-27T14:04:33.393Z,17.50
2018-08-27T14:07:06.196Z,17.50
2018-08-27T14:15:41.213Z,17.70
2018-08-27T14:18:17.115Z,17.60
2018-08-27T14:23:43.974Z,17.70
2018-08-27T14:26:14.730Z,17.70
2018-08-27T14:28:50.776Z,17.80
2018-08-27T14:31:23.102Z,17.90
2018-08-27T14:33:53.876Z,17.90
2018-08-27T14:36:24.679Z,17.90
2018-08-27T14:38:55.612Z,17.90
2018-08-27T14:41:26.349Z,17.90
2018-08-27T14:52:48.904Z,18.00
2018-08-27T14:55:19.909Z,18.00
2018-08-27T14:57:55.963Z,18.00
2018-08-27T15:00:27.310Z,18.00
2018-08-27T15:02:58.251Z,18.00
2018-08-27T15:05:34.235Z,18.10
2018-08-27T15:08:10.359Z,18.00
2018-08-27T15:10:46.541Z,18.00
2018-08-27T15:13:22.574Z,18.00
2018-08-27T15:15:58.656Z,18.00
2018-08-27T15:18:29.526Z,18.10
2018-08-27T15:21:00.315Z,18.00
2018-08-27T15:23:32.084Z,18.10
2018-08-27T15:26:02.836Z,18.00
2018-08-27T15:28:33.631Z,18.00
2018-08-27T15:31:04.301Z,18.00
2018-08-27T15:33:34.898Z,18.10
2018-08-27T15:36:05.757Z,18.10
2018-08-27T15:38:36.538Z,18.10
2018-08-27T15:41:12.442Z,18.00
2018-08-27T15:43:43.149Z,18.00
2018-08-27T15:52:06.981Z,18.10
2018-08-27T15:54:38.130Z,18.00
2018-08-27T15:57:08.873Z,18.00
2018-08-27T15:59:39.665Z,18.10
2018-08-27T16:02:10.516Z,18.00
2018-08-27T16:04:41.231Z,18.00
2018-08-27T16:07:11.731Z,18.00
2018-08-27T16:09:42.585Z,18.00
2018-08-27T16:12:13.206Z,18.10
2018-08-27T16:14:43.999Z,18.10
2018-08-27T16:17:14.816Z,18.00
2018-08-27T16:19:45.654Z,18.00
2018-08-27T16:22:16.465Z,18.00
2018-08-27T16:24:47.115Z,18.00
2018-08-27T16:27:17.913Z,18.00
2018-08-27T16:29:48.822Z,18.00
2018-08-27T16:32:19.520Z,18.00
2018-08-27T16:34:50.252Z,18.00
2018-08-27T16:37:21.064Z,18.00
2018-08-27T16:39:51.818Z,18.00
2018-08-27T16:42:22.766Z,18.00
2018-08-27T16:44:53.701Z,18.00
2018-08-27T16:47:24.330Z,18.00
2018-08-27T16:49:55.087Z,18.00
2018-08-27T16:52:25.927Z,18.00
2018-08-27T16:54:56.747Z,18.00
2018-08-27T16:57:27.593Z,18.00
2018-08-27T16:59:58.347Z,18.00
2018-08-27T17:02:31.060Z,18.00
2018-08-27T17:05:04.925Z,17.90
2018-08-27T17:07:37.220Z,18.00
2018-08-27T17:10:08.233Z,18.00
2018-08-27T17:12:39.051Z,18.00
2018-08-27T17:15:09.789Z,18.00
2018-08-27T17:17:42.466Z,18.00
2018-08-27T17:20:13.312Z,18.00
2018-08-27T17:22:43.862Z,18.00
2018-08-27T17:25:14.616Z,17.90
2018-08-27T17:27:45.654Z,17.90
2018-08-27T17:30:16.777Z,17.90
2018-08-27T17:32:48.862Z,17.90
2018-08-27T17:35:19.552Z,17.90
2018-08-27T17:37:50.254Z,17.90
2018-08-27T17:40:21.077Z,17.90
2018-08-27T17:42:51.946Z,17.90
2018-08-27T17:45:22.744Z,17.90
2018-08-27T17:47:54.018Z,17.90
2018-08-27T17:50:26.252Z,17.90
2018-08-27T17:52:58.279Z,17.90
2018-08-27T17:55:30.208Z,17.80
2018-08-27T17:58:02.416Z,17.80
2018-08-27T18:00:34.171Z,17.90
2018-08-27T18:03:05.091Z,17.80
2018-08-27T18:05:36.183Z,17.80
2018-08-27T18:08:06.962Z,17.80
2018-08-27T18:10:37.781Z,17.80
2018-08-27T18:13:08.613Z,17.80
2018-08-27T18:15:39.528Z,17.80
2018-08-27T18:18:11.420Z,17.80
2018-08-27T18:20:42.441Z,17.70
2018-08-27T18:23:13.005Z,17.80
2018-08-27T18:25:43.678Z,17.80
2018-08-27T18:28:14.731Z,17.70
2018-08-27T18:30:45.308Z,17.70
2018-08-27T18:33:16.072Z,17.70
2018-08-27T18:35:46.592Z,17.70
2018-08-27T18:38:17.301Z,17.70
2018-08-27T18:40:48.053Z,17.70
2018-08-27T18:43:19.000Z,17.70
2018-08-27T18:45:49.843Z,17.70
2018-08-27T18:48:20.732Z,17.70
2018-08-27T18:50:51.542Z,17.70
2018-08-27T18:53:22.173Z,17.70
2018-08-27T18:55:53.125Z,17.70
2018-08-27T18:58:23.688Z,17.60
2018-08-27T19:00:54.585Z,17.70
2018-08-27T19:03:25.280Z,17.60
2018-08-27T19:05:55.985Z,17.70
2018-08-27T19:08:26.719Z,17.70
2018-08-27T19:10:57.502Z,17.60
2018-08-27T19:13:27.988Z,17.60
2018-08-27T19:15:58.673Z,17.60
2018-08-27T19:18:29.454Z,17.60
2018-08-27T19:21:00.103Z,17.60
2018-08-27T19:23:31.013Z,17.60
2018-08-27T19:26:01.734Z,17.60
2018-08-27T19:28:32.471Z,17.60
2018-08-27T19:31:03.586Z,17.60
2018-08-27T19:33:34.522Z,17.60
2018-08-27T19:36:05.349Z,17.50
2018-08-27T19:38:36.008Z,17.60
2018-08-27T19:41:06.938Z,17.60
2018-08-27T19:43:39.224Z,17.50
2018-08-27T19:46:10.179Z,17.50
2018-08-27T19:48:41.072Z,17.50
2018-08-27T19:51:11.887Z,17.50
2018-08-27T19:53:42.560Z,17.50
2018-08-27T19:56:13.671Z,17.50
2018-08-27T19:58:44.599Z,17.50
2018-08-27T20:01:15.448Z,17.50
2018-08-27T20:03:45.959Z,17.50
2018-08-27T20:06:16.733Z,17.50
2018-08-27T20:08:47.430Z,17.50
2018-08-27T20:11:18.080Z,17.40
2018-08-27T20:13:48.706Z,17.40
2018-08-27T20:16:19.471Z,17.40
2018-08-27T20:18:50.079Z,17.40
2018-08-27T20:21:20.861Z,17.40
2018-08-27T20:23:51.480Z,17.40
2018-08-27T20:26:22.451Z,17.40
2018-08-27T20:28:55.030Z,17.40
2018-08-27T20:31:26.003Z,17.40
2018-08-27T20:33:56.635Z,17.30
2018-08-27T20:36:28.234Z,17.30
2018-08-27T20:38:59.066Z,17.30
2018-08-27T20:41:29.809Z,17.30
2018-08-27T20:44:00.402Z,17.30
2018-08-27T20:46:30.891Z,17.30
2018-08-27T20:49:01.681Z,17.30
2018-08-27T20:51:32.714Z,17.30
2018-08-27T20:54:03.446Z,17.30
2018-08-27T20:56:34.103Z,17.30
2018-08-27T21:01:44.042Z,17.30
2018-08-27T21:04:14.687Z,17.30
2018-08-27T21:06:45.337Z,17.20
2018-08-27T21:09:15.966Z,17.20
2018-08-27T21:11:46.565Z,17.20
2018-08-27T21:15:26.253Z,17.20
2018-08-27T21:17:57.075Z,17.20
2018-08-27T21:20:27.853Z,17.10
2018-08-27T21:22:58.804Z,17.10
2018-08-27T21:25:29.431Z,17.10
2018-08-27T21:28:00.438Z,17.10
2018-08-27T21:30:31.578Z,17.10
2018-08-27T21:33:02.165Z,17.10
2018-08-27T21:35:32.689Z,17.10
2018-08-27T21:38:03.040Z,17.00
2018-08-27T21:40:34.531Z,17.00
2018-08-27T21:43:05.356Z,17.00
2018-08-27T21:45:36.467Z,17.00
2018-08-27T21:48:07.437Z,17.00
2018-08-27T21:50:38.288Z,17.00
2018-08-27T21:53:09.011Z,17.00
2018-08-27T21:55:39.573Z,16.90
2018-08-27T21:58:10.010Z,16.90
2018-08-27T22:00:45.834Z,16.90
2018-08-27T22:03:21.523Z,16.80
2018-08-27T22:05:52.050Z,16.80
2018-08-27T22:08:22.667Z,16.80
2018-08-27T22:10:53.434Z,16.80
2018-08-27T22:13:24.380Z,16.80
2018-08-27T22:15:55.117Z,16.80
2018-08-27T22:18:25.931Z,16.70
2018-08-27T22:20:56.457Z,16.70
2018-08-27T22:23:27.049Z,16.70
2018-08-27T22:25:57.864Z,16.70
2018-08-27T22:28:28.631Z,16.70
2018-08-27T22:30:59.368Z,16.70
2018-08-27T22:33:29.978Z,16.60
2018-08-27T22:36:00.497Z,16.60
2018-08-27T22:38:31.048Z,16.60
2018-08-27T22:41:01.479Z,16.60
2018-08-27T22:43:32.310Z,16.60
2018-08-27T22:46:02.930Z,16.60
2018-08-27T22:48:33.509Z,16.60
2018-08-27T22:51:04.000Z,16.60
2018-08-27T22:53:34.398Z,16.60
2018-08-27T22:56:04.849Z,16.60
2018-08-27T22:58:35.455Z,16.60
2018-08-27T23:01:06.075Z,16.60
2018-08-27T23:03:41.746Z,16.60
2018-08-27T23:06:12.418Z,16.60
2018-08-27T23:08:43.029Z,16.60
2018-08-27T23:11:13.468Z,16.60
2018-08-27T23:13:44.090Z,16.60
2018-08-27T23:16:19.882Z,16.60
2018-08-27T23:18:50.591Z,16.60
2018-08-27T23:21:21.005Z,16.60
2018-08-27T23:23:51.737Z,16.60
2018-08-27T23:26:22.577Z,16.60
2018-08-27T23:28:53.621Z,16.50
2018-08-27T23:31:24.649Z,16.50
2018-08-27T23:33:55.142Z,16.50
2018-08-27T23:36:25.673Z,16.50
2018-08-27T23:38:56.140Z,16.50
2018-08-27T23:41:26.802Z,16.50
2018-08-27T23:43:57.587Z,16.50
2018-08-27T23:46:28.258Z,16.40
2018-08-27T23:48:58.936Z,16.40
2018-08-27T23:51:29.613Z,16.40
2018-08-27T23:54:00.286Z,16.40
2018-08-27T23:56:31.015Z,16.40
2018-08-27T23:59:01.641Z,16.40
