createdAt,value
2022-08-25T00:00:24.265Z,20.63
2022-08-25T00:02:57.736Z,20.56
2022-08-25T00:05:32.323Z,20.59
2022-08-25T00:08:06.098Z,20.52
2022-08-25T00:10:39.300Z,20.52
2022-08-25T00:13:11.035Z,20.48
2022-08-25T00:15:42.434Z,20.46
2022-08-25T00:18:19.620Z,20.41
2022-08-25T00:20:51.479Z,20.39
2022-08-25T00:23:23.140Z,20.37
2022-08-25T00:25:55.220Z,20.32
2022-08-25T00:28:26.558Z,20.31
2022-08-25T00:31:01.405Z,20.25
2022-08-25T00:33:33.314Z,20.24
2022-08-25T00:36:04.787Z,20.22
2022-08-25T00:38:38.053Z,20.15
2022-08-25T00:41:12.200Z,20.15
2022-08-25T00:43:58.075Z,20.13
2022-08-25T00:46:34.631Z,20.02
2022-08-25T00:49:20.990Z,20.03
2022-08-25T00:52:09.701Z,19.97
2022-08-25T00:54:49.317Z,19.95
2022-08-25T00:57:34.580Z,19.87
2022-08-25T01:00:12.209Z,19.86
2022-08-25T01:02:43.681Z,19.81
2022-08-25T01:05:15.092Z,19.81
2022-08-25T01:07:46.820Z,19.77
2022-08-25T01:10:19.724Z,19.76
2022-08-25T01:12:54.382Z,19.74
2022-08-25T01:15:26.990Z,19.70
2022-08-25T01:17:59.860Z,19.67
2022-08-25T01:20:32.696Z,19.65
2022-08-25T01:23:04.631Z,19.57
2022-08-25T01:25:58.088Z,19.58
2022-08-25T01:28:29.886Z,19.55
2022-08-25T01:31:01.631Z,19.52
2022-08-25T01:33:32.992Z,19.48
2022-08-25T01:36:05.393Z,19.44
2022-08-25T01:38:36.699Z,19.39
2022-08-25T01:41:07.986Z,19.38
2022-08-25T01:43:39.515Z,19.35
2022-08-25T01:46:11.110Z,19.28
2022-08-25T01:48:42.515Z,19.30
2022-08-25T01:51:15.917Z,19.27
2022-08-25T01:53:47.258Z,19.25
2022-08-25T01:56:19.200Z,19.24
2022-08-25T01:58:50.972Z,19.22
2022-08-25T02:01:24.373Z,19.21
2022-08-25T02:03:56.373Z,19.18
2022-08-25T02:06:33.105Z,19.16
2022-08-25T02:09:08.806Z,19.16
2022-08-25T02:11:43.135Z,19.15
2022-08-25T02:14:16.127Z,19.08
2022-08-25T02:16:51.833Z,19.12
2022-08-25T02:19:25.834Z,19.10
2022-08-25T02:21:58.409Z,19.02
2022-08-25T02:24:29.738Z,19.10
2022-08-25T02:27:01.834Z,19.09
2022-08-25T02:29:33.785Z,19.10
2022-08-25T02:32:05.290Z,19.05
2022-08-25T02:34:36.615Z,19.08
2022-08-25T02:37:08.646Z,19.06
2022-08-25T02:39:40.539Z,19.04
2022-08-25T02:42:11.994Z,19.04
2022-08-25T02:44:43.298Z,19.00
2022-08-25T02:47:14.618Z,19.02
2022-08-25T02:49:46.028Z,19.01
2022-08-25T02:52:17.436Z,18.99
2022-08-25T02:54:48.761Z,18.98
2022-08-25T02:57:20.097Z,18.88
2022-08-25T02:59:51.683Z,18.92
2022-08-25T03:02:23.002Z,18.89
2022-08-25T03:04:55.138Z,18.87
2022-08-25T03:07:26.610Z,18.85
2022-08-25T03:09:59.732Z,18.81
2022-08-25T03:12:31.060Z,18.79
2022-08-25T03:15:02.513Z,18.77
2022-08-25T03:17:33.842Z,18.72
2022-08-25T03:20:07.853Z,18.69
2022-08-25T03:22:39.208Z,18.64
2022-08-25T03:25:29.397Z,18.55
2022-08-25T03:28:01.239Z,18.55
2022-08-25T03:30:32.818Z,18.51
2022-08-25T03:33:04.390Z,18.49
2022-08-25T03:35:35.920Z,18.45
2022-08-25T03:38:07.511Z,18.43
2022-08-25T03:40:38.827Z,18.38
2022-08-25T03:43:10.158Z,18.37
2022-08-25T03:45:43.145Z,18.36
2022-08-25T03:48:15.867Z,18.34
2022-08-25T03:50:51.386Z,18.34
2022-08-25T03:53:23.782Z,18.29
2022-08-25T03:55:55.104Z,18.32
2022-08-25T03:58:26.839Z,18.33
2022-08-25T04:01:00.289Z,18.28
2022-08-25T04:03:31.762Z,18.34
2022-08-25T04:06:04.778Z,18.33
2022-08-25T04:08:36.650Z,18.32
2022-08-25T04:11:10.687Z,18.35
2022-08-25T04:13:42.349Z,18.36
2022-08-25T04:16:20.663Z,18.37
2022-08-25T04:18:56.038Z,18.36
2022-08-25T04:21:28.894Z,18.36
2022-08-25T04:24:00.399Z,18.35
2022-08-25T04:26:38.711Z,18.37
2022-08-25T04:29:11.808Z,18.39
2022-08-25T04:31:46.807Z,18.40
2022-08-25T04:34:30.186Z,18.40
2022-08-25T04:37:05.439Z,18.42
2022-08-25T04:39:36.779Z,18.41
2022-08-25T04:42:08.134Z,18.48
2022-08-25T04:44:39.449Z,18.47
2022-08-25T04:47:11.017Z,18.53
2022-08-25T04:49:42.442Z,18.57
2022-08-25T04:52:14.666Z,18.59
2022-08-25T04:54:46.665Z,18.60
2022-08-25T04:57:17.961Z,18.67
2022-08-25T04:59:49.294Z,18.71
2022-08-25T05:02:20.600Z,18.76
2022-08-25T05:04:52.243Z,18.80
2022-08-25T05:07:23.605Z,18.85
2022-08-25T05:09:54.910Z,18.84
2022-08-25T05:12:26.198Z,18.82
2022-08-25T05:15:20.318Z,19.00
2022-08-25T05:17:55.710Z,19.06
2022-08-25T05:20:27.417Z,19.07
2022-08-25T05:22:59.053Z,19.15
2022-08-25T05:25:30.798Z,19.22
2022-08-25T05:28:02.955Z,19.25
2022-08-25T05:30:34.480Z,19.35
2022-08-25T05:33:05.806Z,19.42
2022-08-25T05:35:37.613Z,19.44
2022-08-25T05:38:09.015Z,19.55
2022-08-25T05:40:46.786Z,19.62
2022-08-25T05:43:18.131Z,19.67
2022-08-25T05:45:49.577Z,19.66
2022-08-25T05:48:21.241Z,19.78
2022-08-25T05:50:54.363Z,19.90
2022-08-25T05:53:27.113Z,20.01
2022-08-25T05:55:59.713Z,20.59
2022-08-25T05:58:31.604Z,21.38
2022-08-25T06:01:22.518Z,22.04
2022-08-25T06:03:54.470Z,22.64
2022-08-25T06:06:26.019Z,23.01
2022-08-25T06:08:57.330Z,23.26
2022-08-25T06:11:28.631Z,23.39
2022-08-25T06:13:59.942Z,23.44
2022-08-25T06:16:31.458Z,23.39
2022-08-25T06:19:02.978Z,23.30
2022-08-25T06:21:34.403Z,23.25
2022-08-25T06:24:07.075Z,23.19
2022-08-25T06:26:38.424Z,23.14
2022-08-25T06:29:09.727Z,23.08
2022-08-25T06:31:42.494Z,22.94
2022-08-25T06:34:13.949Z,22.85
2022-08-25T06:36:45.281Z,22.77
2022-08-25T06:39:22.319Z,22.76
2022-08-25T06:41:55.087Z,22.70
2022-08-25T06:44:27.679Z,22.64
2022-08-25T06:46:59.013Z,22.60
2022-08-25T06:49:35.543Z,22.52
2022-08-25T06:52:07.475Z,22.62
2022-08-25T06:54:39.224Z,22.67
2022-08-25T06:57:10.619Z,22.75
2022-08-25T06:59:42.214Z,22.83
2022-08-25T07:02:14.697Z,22.90
2022-08-25T07:04:53.624Z,22.97
2022-08-25T07:07:25.188Z,23.08
2022-08-25T07:10:14.609Z,23.30
2022-08-25T07:12:51.750Z,23.42
2022-08-25T07:15:23.468Z,23.45
2022-08-25T07:17:57.313Z,23.52
2022-08-25T07:20:29.459Z,23.48
2022-08-25T07:23:02.301Z,23.60
2022-08-25T07:25:35.366Z,23.72
2022-08-25T07:28:06.675Z,23.76
2022-08-25T07:30:40.724Z,23.74
2022-08-25T07:33:12.912Z,23.75
2022-08-25T07:35:45.875Z,23.78
2022-08-25T07:38:20.812Z,23.75
2022-08-25T07:40:55.372Z,23.79
2022-08-25T07:43:28.678Z,23.90
2022-08-25T07:46:00.202Z,23.95
2022-08-25T07:48:31.512Z,24.03
2022-08-25T07:51:11.859Z,24.16
2022-08-25T07:53:43.250Z,24.23
2022-08-25T07:56:16.683Z,24.30
2022-08-25T07:58:48.148Z,24.46
2022-08-25T08:01:22.422Z,24.63
2022-08-25T08:03:53.959Z,24.77
2022-08-25T08:06:25.503Z,24.84
2022-08-25T08:08:57.992Z,24.99
2022-08-25T08:11:37.094Z,25.02
2022-08-25T08:14:08.397Z,25.03
2022-08-25T08:16:40.008Z,24.94
2022-08-25T08:19:13.394Z,24.88
2022-08-25T08:21:46.626Z,24.84
2022-08-25T08:24:38.404Z,24.81
2022-08-25T08:27:10.963Z,24.85
2022-08-25T08:29:42.513Z,24.97
2022-08-25T08:32:14.592Z,25.16
2022-08-25T08:34:51.413Z,25.26
2022-08-25T08:37:23.622Z,25.27
2022-08-25T08:39:55.198Z,25.23
2022-08-25T08:42:46.997Z,25.03
2022-08-25T08:45:43.928Z,25.06
2022-08-25T08:48:33.579Z,25.13
2022-08-25T08:51:24.551Z,25.21
2022-08-25T08:54:01.760Z,25.22
2022-08-25T08:56:38.698Z,25.26
2022-08-25T08:59:21.850Z,25.27
2022-08-25T09:01:59.353Z,25.34
2022-08-25T09:04:41.542Z,25.33
2022-08-25T09:07:21.715Z,25.15
2022-08-25T09:09:53.960Z,24.95
2022-08-25T09:12:40.799Z,24.91
2022-08-25T09:16:20.672Z,24.74
2022-08-25T09:19:32.073Z,24.60
2022-08-25T09:22:37.492Z,24.57
2022-08-25T09:25:34.604Z,24.62
2022-08-25T09:28:19.717Z,24.72
2022-08-25T09:30:57.832Z,24.84
2022-08-25T09:33:35.355Z,24.83
2022-08-25T09:36:09.028Z,24.91
2022-08-25T09:38:41.195Z,24.92
2022-08-25T09:41:16.518Z,25.13
2022-08-25T09:43:54.541Z,25.33
2022-08-25T09:46:28.933Z,25.51
2022-08-25T09:49:16.761Z,25.55
2022-08-25T09:51:48.316Z,25.46
2022-08-25T09:54:44.384Z,25.33
2022-08-25T09:57:49.072Z,25.15
2022-08-25T10:00:33.515Z,25.03
2022-08-25T10:03:15.362Z,25.08
2022-08-25T10:06:01.735Z,25.20
2022-08-25T10:08:40.724Z,25.22
2022-08-25T10:11:28.904Z,25.26
2022-08-25T10:14:04.515Z,25.29
2022-08-25T10:16:36.355Z,25.27
2022-08-25T10:19:11.617Z,25.25
2022-08-25T10:21:43.666Z,25.26
2022-08-25T10:24:16.150Z,25.34
2022-08-25T10:27:05.822Z,25.52
2022-08-25T10:30:14.482Z,25.66
2022-08-25T10:32:51.905Z,25.61
2022-08-25T10:35:41.131Z,25.53
2022-08-25T10:38:43.045Z,25.62
2022-08-25T10:41:39.378Z,25.78
2022-08-25T10:44:53.067Z,25.88
2022-08-25T10:47:42.871Z,25.99
2022-08-25T10:50:36.693Z,26.16
2022-08-25T10:53:17.954Z,26.30
2022-08-25T10:55:55.109Z,26.42
2022-08-25T10:58:44.721Z,26.47
2022-08-25T11:01:44.065Z,26.47
2022-08-25T11:04:26.048Z,26.43
2022-08-25T11:07:04.106Z,26.48
2022-08-25T11:09:42.953Z,26.56
2022-08-25T11:12:32.918Z,26.70
2022-08-25T11:15:29.174Z,26.74
2022-08-25T11:18:14.436Z,26.81
2022-08-25T11:20:59.179Z,26.89
2022-08-25T11:23:42.407Z,26.99
2022-08-25T11:26:20.064Z,27.14
2022-08-25T11:28:58.784Z,27.27
2022-08-25T11:31:30.907Z,27.36
2022-08-25T11:34:02.626Z,27.53
2022-08-25T11:36:37.720Z,27.63
2022-08-25T11:39:34.603Z,27.67
2022-08-25T11:42:20.446Z,27.70
2022-08-25T11:44:58.521Z,27.71
2022-08-25T11:47:51.115Z,27.66
2022-08-25T11:50:33.312Z,27.73
2022-08-25T11:53:12.605Z,27.87
2022-08-25T11:55:43.841Z,27.92
2022-08-25T11:58:37.261Z,27.96
2022-08-25T12:01:28.555Z,28.04
2022-08-25T12:04:13.354Z,28.15
2022-08-25T12:07:05.579Z,28.27
2022-08-25T12:10:03.823Z,28.33
2022-08-25T12:12:56.645Z,28.42
2022-08-25T12:15:32.982Z,28.52
2022-08-25T12:18:13.601Z,28.64
2022-08-25T12:20:52.596Z,28.80
2022-08-25T12:24:02.243Z,28.93
2022-08-25T12:26:46.041Z,29.00
2022-08-25T12:47:23.796Z,28.35
2022-08-25T12:50:25.901Z,28.60
2022-08-25T12:53:07.310Z,28.74
2022-08-25T12:55:46.559Z,28.79
2022-08-25T12:58:18.088Z,28.93
2022-08-25T13:01:29.318Z,29.12
2022-08-25T13:04:26.673Z,29.20
2022-08-25T13:07:17.890Z,29.13
2022-08-25T13:09:51.970Z,29.15
2022-08-25T13:12:51.199Z,29.19
2022-08-25T13:15:44.441Z,29.24
2022-08-25T13:18:25.581Z,29.40
2022-08-25T13:21:07.180Z,29.51
2022-08-25T13:23:42.996Z,29.57
2022-08-25T13:26:21.246Z,29.55
2022-08-25T13:29:14.333Z,29.72
2022-08-25T13:31:57.958Z,29.87
2022-08-25T13:34:35.798Z,29.79
2022-08-25T13:37:29.811Z,30.07
2022-08-25T13:40:11.687Z,30.02
2022-08-25T13:42:51.771Z,30.17
2022-08-25T13:45:31.630Z,30.15
2022-08-25T13:48:04.093Z,30.13
2022-08-25T13:50:40.810Z,30.13
2022-08-25T13:53:21.470Z,30.05
2022-08-25T13:55:58.502Z,30.13
2022-08-25T13:58:44.771Z,30.22
2022-08-25T14:01:47.665Z,30.16
2022-08-25T14:04:25.998Z,30.32
2022-08-25T14:07:21.141Z,30.47
2022-08-25T14:10:09.389Z,30.61
2022-08-25T14:12:47.016Z,30.70
2022-08-25T14:15:18.336Z,30.78
2022-08-25T14:18:01.968Z,30.83
2022-08-25T14:20:34.778Z,30.88
2022-08-25T14:23:09.862Z,30.78
2022-08-25T14:25:42.351Z,30.81
2022-08-25T14:28:19.068Z,30.72
2022-08-25T14:30:56.183Z,30.67
2022-08-25T14:33:35.085Z,30.54
2022-08-25T14:36:06.879Z,30.60
2022-08-25T14:38:39.046Z,30.55
2022-08-25T14:41:12.831Z,30.51
2022-08-25T14:43:44.140Z,30.38
2022-08-25T14:46:24.281Z,30.54
2022-08-25T14:49:01.477Z,30.46
2022-08-25T14:51:36.195Z,30.38
2022-08-25T14:54:13.104Z,30.47
2022-08-25T14:56:46.696Z,30.39
2022-08-25T14:59:18.592Z,30.36
2022-08-25T15:01:50.275Z,30.18
2022-08-25T15:04:27.389Z,30.27
2022-08-25T15:07:00.981Z,30.27
2022-08-25T15:09:34.281Z,30.24
2022-08-25T15:12:05.728Z,30.09
2022-08-25T15:14:39.734Z,30.21
2022-08-25T15:17:13.966Z,30.18
2022-08-25T15:19:46.329Z,30.17
2022-08-25T15:22:19.483Z,30.06
2022-08-25T15:24:50.855Z,30.13
2022-08-25T15:27:24.416Z,30.10
2022-08-25T15:30:02.756Z,29.97
2022-08-25T15:32:34.275Z,30.09
2022-08-25T15:35:06.857Z,30.10
2022-08-25T15:37:39.026Z,30.06
2022-08-25T15:40:11.959Z,29.99
2022-08-25T15:42:45.925Z,29.91
2022-08-25T15:45:18.509Z,29.88
2022-08-25T15:47:53.951Z,29.88
2022-08-25T15:50:26.784Z,29.88
2022-08-25T15:52:58.110Z,29.82
2022-08-25T15:55:29.484Z,29.62
2022-08-25T15:58:00.793Z,29.67
2022-08-25T16:00:32.260Z,29.57
2022-08-25T16:03:04.161Z,29.55
2022-08-25T16:05:37.503Z,29.51
2022-08-25T16:08:19.124Z,29.43
2022-08-25T16:10:50.908Z,29.42
2022-08-25T16:13:23.485Z,29.35
2022-08-25T16:15:55.086Z,29.33
2022-08-25T16:18:26.840Z,29.19
2022-08-25T16:20:58.852Z,29.23
2022-08-25T16:23:30.353Z,29.17
2022-08-25T16:26:05.264Z,29.16
2022-08-25T16:28:43.730Z,29.15
2022-08-25T16:31:16.973Z,29.11
2022-08-25T16:33:48.852Z,29.05
2022-08-25T16:36:23.517Z,29.00
2022-08-25T16:38:56.387Z,28.92
2022-08-25T16:41:33.989Z,28.86
2022-08-25T16:44:07.747Z,28.70
2022-08-25T16:46:44.155Z,28.77
2022-08-25T16:49:16.060Z,28.73
2022-08-25T16:51:47.471Z,28.69
2022-08-25T16:54:41.933Z,28.63
2022-08-25T16:57:13.652Z,28.57
2022-08-25T16:59:44.977Z,28.49
2022-08-25T17:02:16.575Z,28.43
2022-08-25T17:04:49.964Z,28.23
2022-08-25T17:07:23.687Z,28.18
2022-08-25T17:09:57.951Z,28.20
2022-08-25T17:12:29.366Z,28.27
2022-08-25T17:15:01.085Z,28.25
2022-08-25T17:17:35.893Z,28.19
2022-08-25T17:20:07.690Z,28.18
2022-08-25T17:22:39.208Z,28.14
2022-08-25T17:25:10.706Z,28.08
2022-08-25T17:27:42.121Z,28.03
2022-08-25T17:30:14.300Z,27.99
2022-08-25T17:32:46.249Z,27.95
2022-08-25T17:35:22.862Z,27.89
2022-08-25T17:37:55.047Z,27.85
2022-08-25T17:40:26.710Z,27.78
2022-08-25T17:42:58.496Z,27.75
2022-08-25T17:45:30.381Z,27.69
2022-08-25T17:48:02.813Z,27.62
2022-08-25T17:50:36.495Z,27.55
2022-08-25T17:53:09.467Z,27.52
2022-08-25T17:55:42.280Z,27.31
2022-08-25T17:58:17.123Z,27.38
2022-08-25T18:00:49.208Z,27.33
2022-08-25T18:03:20.630Z,27.13
2022-08-25T18:05:52.320Z,27.20
2022-08-25T18:08:29.909Z,27.14
2022-08-25T18:11:08.484Z,27.06
2022-08-25T18:13:42.432Z,26.98
2022-08-25T18:16:14.773Z,26.90
2022-08-25T18:18:46.347Z,26.81
2022-08-25T18:21:20.282Z,26.67
2022-08-25T18:23:51.918Z,26.64
2022-08-25T18:26:25.561Z,26.57
2022-08-25T18:28:57.048Z,26.37
2022-08-25T18:31:28.467Z,26.41
2022-08-25T18:33:59.809Z,26.04
2022-08-25T18:36:32.299Z,26.23
2022-08-25T18:39:34.056Z,26.12
2022-08-25T18:42:06.799Z,26.01
2022-08-25T18:44:38.269Z,25.83
2022-08-25T18:47:09.597Z,25.88
2022-08-25T18:49:41.013Z,25.81
2022-08-25T18:52:12.649Z,25.72
2022-08-25T18:54:44.361Z,25.67
2022-08-25T18:57:16.250Z,25.64
2022-08-25T18:59:47.654Z,25.58
2022-08-25T19:02:19.490Z,25.53
2022-08-25T19:04:53.202Z,25.32
2022-08-25T19:07:25.311Z,25.42
2022-08-25T19:09:56.713Z,25.33
2022-08-25T19:12:28.424Z,25.25
2022-08-25T19:15:00.594Z,25.18
2022-08-25T19:17:37.804Z,24.96
2022-08-25T19:20:11.024Z,24.96
2022-08-25T19:22:42.919Z,25.02
2022-08-25T19:25:15.794Z,24.96
2022-08-25T19:27:58.728Z,24.59
2022-08-25T19:30:34.303Z,24.85
2022-08-25T19:33:11.540Z,24.85
2022-08-25T19:35:49.781Z,24.66
2022-08-25T19:38:33.561Z,24.74
2022-08-25T19:41:09.409Z,24.71
2022-08-25T19:43:55.549Z,24.66
2022-08-25T19:46:35.245Z,24.51
2022-08-25T19:49:20.963Z,24.46
2022-08-25T19:51:54.399Z,24.39
2022-08-25T19:54:29.716Z,24.36
2022-08-25T19:57:03.121Z,24.45
2022-08-25T19:59:43.183Z,24.43
2022-08-25T20:02:18.468Z,24.37
2022-08-25T20:04:52.710Z,24.34
2022-08-25T20:07:27.947Z,24.32
2022-08-25T20:10:00.444Z,24.13
2022-08-25T20:12:31.920Z,24.25
2022-08-25T20:15:05.328Z,24.22
2022-08-25T20:17:42.486Z,24.18
2022-08-25T20:20:25.876Z,24.16
2022-08-25T20:23:30.487Z,24.13
2022-08-25T20:26:04.754Z,24.09
2022-08-25T20:28:42.214Z,23.92
2022-08-25T20:31:16.128Z,24.02
2022-08-25T20:33:47.828Z,23.99
2022-08-25T20:36:20.899Z,23.99
2022-08-25T20:38:52.450Z,23.88
2022-08-25T20:41:24.157Z,23.90
2022-08-25T20:43:56.501Z,23.86
2022-08-25T20:46:29.048Z,23.87
2022-08-25T20:49:01.804Z,23.84
2022-08-25T20:51:34.588Z,23.74
2022-08-25T20:54:06.488Z,23.74
2022-08-25T20:56:38.064Z,23.68
2022-08-25T20:59:11.661Z,23.65
2022-08-25T21:01:43.461Z,23.61
2022-08-25T21:04:17.827Z,23.61
2022-08-25T21:06:50.120Z,23.57
2022-08-25T21:09:23.859Z,23.56
2022-08-25T21:11:57.533Z,23.47
2022-08-25T21:14:29.303Z,23.47
2022-08-25T21:17:01.006Z,23.30
2022-08-25T21:19:33.640Z,23.45
2022-08-25T21:22:05.236Z,23.27
2022-08-25T21:24:37.649Z,23.36
2022-08-25T21:27:11.873Z,23.23
2022-08-25T21:29:44.691Z,23.36
2022-08-25T21:32:26.595Z,23.14
2022-08-25T21:34:58.491Z,23.27
2022-08-25T21:37:30.362Z,23.21
2022-08-25T21:40:02.136Z,23.19
2022-08-25T21:42:34.576Z,23.16
2022-08-25T21:45:11.357Z,23.15
2022-08-25T21:47:43.249Z,23.14
2022-08-25T21:50:14.678Z,23.19
2022-08-25T21:52:46.083Z,23.05
2022-08-25T21:55:17.691Z,23.26
2022-08-25T21:57:49.681Z,23.18
2022-08-25T22:00:23.179Z,23.34
2022-08-25T22:02:54.778Z,23.25
2022-08-25T22:05:27.366Z,23.27
2022-08-25T22:07:58.810Z,23.43
2022-08-25T22:10:30.217Z,23.46
2022-08-25T22:13:02.660Z,23.49
2022-08-25T22:15:34.161Z,23.30
2022-08-25T22:18:05.744Z,23.53
2022-08-25T22:20:39.170Z,23.45
2022-08-25T22:23:20.343Z,23.52
2022-08-25T22:25:52.038Z,23.26
2022-08-25T22:28:24.048Z,23.47
2022-08-25T22:30:55.868Z,23.29
2022-08-25T22:33:27.360Z,23.41
2022-08-25T22:36:00.053Z,23.36
2022-08-25T22:38:31.547Z,23.37
2022-08-25T22:41:02.942Z,23.18
2022-08-25T22:43:34.825Z,23.12
2022-08-25T22:46:07.643Z,23.19
2022-08-25T22:48:44.539Z,23.20
2022-08-25T22:51:20.999Z,23.12
2022-08-25T22:53:53.793Z,23.11
2022-08-25T22:56:30.770Z,23.04
2022-08-25T22:59:08.628Z,23.01
2022-08-25T23:01:41.055Z,22.88
2022-08-25T23:04:14.681Z,22.90
2022-08-25T23:06:47.195Z,23.02
2022-08-25T23:09:18.698Z,23.01
2022-08-25T23:11:51.266Z,22.98
2022-08-25T23:14:23.132Z,22.79
2022-08-25T23:16:54.486Z,22.92
2022-08-25T23:19:28.157Z,22.87
2022-08-25T23:22:13.457Z,22.89
2022-08-25T23:24:49.610Z,22.85
2022-08-25T23:27:21.845Z,22.83
2022-08-25T23:29:53.453Z,22.55
2022-08-25T23:32:25.604Z,22.75
2022-08-25T23:34:59.511Z,22.66
2022-08-25T23:37:31.590Z,22.68
2022-08-25T23:40:05.677Z,22.54
2022-08-25T23:42:38.918Z,22.56
2022-08-25T23:45:15.402Z,22.43
2022-08-25T23:47:46.708Z,22.42
2022-08-25T23:50:21.781Z,22.49
2022-08-25T23:52:53.885Z,22.36
2022-08-25T23:55:25.189Z,22.48
2022-08-25T23:57:56.994Z,22.45
