createdAt,value
2019-03-16T00:00:22.968Z,5.90
2019-03-16T00:02:52.404Z,6.13
2019-03-16T00:05:21.836Z,7.23
2019-03-16T00:07:51.278Z,7.93
2019-03-16T00:10:20.777Z,8.40
2019-03-16T00:12:50.204Z,9.17
2019-03-16T00:15:19.945Z,9.13
2019-03-16T00:18:08.692Z,8.57
2019-03-16T00:20:38.516Z,8.10
2019-03-16T00:23:07.996Z,6.47
2019-03-16T00:25:37.413Z,6.20
2019-03-16T00:28:06.840Z,5.90
2019-03-16T00:30:36.268Z,4.67
2019-03-16T00:33:05.752Z,4.47
2019-03-16T00:35:35.180Z,3.97
2019-03-16T00:38:04.638Z,3.67
2019-03-16T00:40:34.040Z,2.97
2019-03-16T00:43:03.820Z,2.83
2019-03-16T00:45:33.263Z,3.00
2019-03-16T00:48:02.683Z,3.00
2019-03-16T00:50:32.152Z,3.20
2019-03-16T00:53:01.633Z,2.73
2019-03-16T00:55:31.034Z,3.53
2019-03-16T00:58:00.471Z,3.30
2019-03-16T01:00:29.967Z,3.80
2019-03-16T01:02:59.494Z,2.90
2019-03-16T01:05:48.241Z,2.77
2019-03-16T01:08:17.671Z,3.40
2019-03-16T01:10:47.163Z,3.60
2019-03-16T01:13:16.615Z,3.20
2019-03-16T01:15:46.029Z,3.30
2019-03-16T01:18:15.459Z,3.33
2019-03-16T01:20:44.919Z,3.27
2019-03-16T01:23:17.427Z,3.13
2019-03-16T01:25:45.813Z,3.50
2019-03-16T01:28:15.260Z,2.80
2019-03-16T01:30:45.030Z,3.10
2019-03-16T01:33:14.550Z,4.23
2019-03-16T01:35:43.964Z,3.50
2019-03-16T01:38:13.403Z,3.67
2019-03-16T01:40:42.808Z,3.80
2019-03-16T01:43:12.578Z,4.43
2019-03-16T01:45:42.347Z,4.70
2019-03-16T01:48:11.754Z,5.07
2019-03-16T01:50:41.213Z,5.20
2019-03-16T01:53:10.626Z,4.73
2019-03-16T01:55:40.054Z,5.53
2019-03-16T01:58:09.488Z,5.63
2019-03-16T02:00:39.048Z,5.90
2019-03-16T02:03:08.508Z,7.40
2019-03-16T02:05:37.922Z,6.07
2019-03-16T02:08:07.332Z,5.40
2019-03-16T02:10:36.782Z,7.97
2019-03-16T02:13:06.876Z,5.20
2019-03-16T02:15:36.315Z,4.33
2019-03-16T02:18:05.921Z,5.30
2019-03-16T02:20:35.365Z,4.20
2019-03-16T02:23:05.180Z,3.23
2019-03-16T02:25:34.600Z,3.80
2019-03-16T02:28:04.038Z,3.43
2019-03-16T02:30:33.830Z,4.80
2019-03-16T02:33:12.793Z,2.77
2019-03-16T02:35:34.402Z,3.10
2019-03-16T02:38:03.819Z,3.17
2019-03-16T02:40:33.273Z,2.90
2019-03-16T02:43:03.559Z,2.83
2019-03-16T02:45:33.072Z,2.77
2019-03-16T02:48:02.503Z,2.70
2019-03-16T02:50:31.913Z,2.87
2019-03-16T02:53:01.359Z,3.57
2019-03-16T02:55:32.460Z,3.10
2019-03-16T02:58:02.015Z,2.63
2019-03-16T03:00:31.432Z,2.00
2019-03-16T03:03:00.874Z,3.10
2019-03-16T03:05:30.294Z,2.43
2019-03-16T03:07:59.788Z,3.27
2019-03-16T03:10:29.228Z,2.10
2019-03-16T03:13:17.989Z,1.20
2019-03-16T03:15:47.508Z,1.50
2019-03-16T03:18:16.994Z,1.70
2019-03-16T03:20:46.403Z,1.70
2019-03-16T03:23:15.835Z,1.00
2019-03-16T03:25:45.250Z,1.20
2019-03-16T03:28:14.691Z,1.00
2019-03-16T03:30:44.464Z,1.00
2019-03-16T03:33:14.257Z,0.87
2019-03-16T03:35:43.694Z,0.90
2019-03-16T03:38:13.094Z,0.70
2019-03-16T03:40:42.537Z,1.20
2019-03-16T03:43:11.938Z,0.90
2019-03-16T03:45:41.784Z,1.07
2019-03-16T03:48:11.189Z,0.70
2019-03-16T03:50:40.612Z,0.90
2019-03-16T03:53:10.049Z,1.20
2019-03-16T03:55:39.526Z,0.97
2019-03-16T03:58:09.011Z,0.90
2019-03-16T04:00:38.506Z,1.00
2019-03-16T04:03:07.916Z,1.10
2019-03-16T04:05:37.488Z,1.00
2019-03-16T04:08:06.967Z,1.10
2019-03-16T04:10:36.428Z,1.93
2019-03-16T04:13:05.830Z,1.40
2019-03-16T04:15:35.254Z,1.70
2019-03-16T04:18:04.761Z,2.10
2019-03-16T04:20:34.167Z,1.80
2019-03-16T04:23:03.614Z,1.93
2019-03-16T04:25:33.226Z,3.80
2019-03-16T04:28:02.715Z,2.63
2019-03-16T04:30:32.157Z,2.43
2019-03-16T04:33:01.575Z,2.63
2019-03-16T04:35:31.019Z,2.27
2019-03-16T04:38:00.422Z,2.80
2019-03-16T04:40:30.233Z,2.07
2019-03-16T04:42:59.656Z,1.57
2019-03-16T04:45:29.070Z,2.00
2019-03-16T04:47:58.494Z,2.03
2019-03-16T04:50:27.899Z,2.33
2019-03-16T04:52:57.338Z,2.10
2019-03-16T04:55:27.133Z,2.30
2019-03-16T04:57:56.533Z,2.60
2019-03-16T05:00:25.972Z,1.93
2019-03-16T05:02:55.392Z,2.00
2019-03-16T05:05:24.903Z,2.13
2019-03-16T05:07:54.382Z,2.23
2019-03-16T05:10:23.804Z,1.90
2019-03-16T05:12:53.224Z,2.00
2019-03-16T05:15:22.659Z,2.57
2019-03-16T05:17:52.111Z,2.33
2019-03-16T05:20:21.525Z,2.40
2019-03-16T05:22:51.027Z,2.40
2019-03-16T05:25:20.468Z,2.07
2019-03-16T05:27:49.893Z,2.37
2019-03-16T05:30:19.409Z,2.47
2019-03-16T05:32:48.833Z,2.00
2019-03-16T05:35:18.640Z,2.27
2019-03-16T05:37:48.055Z,2.20
2019-03-16T05:40:17.462Z,2.80
2019-03-16T05:42:46.890Z,2.03
2019-03-16T05:45:16.319Z,3.13
2019-03-16T05:47:45.759Z,2.40
2019-03-16T05:50:15.818Z,2.37
2019-03-16T05:52:45.241Z,2.30
2019-03-16T05:55:14.665Z,2.80
2019-03-16T05:57:44.080Z,2.57
2019-03-16T06:00:17.397Z,2.30
2019-03-16T06:02:46.981Z,2.53
2019-03-16T06:05:16.418Z,2.90
2019-03-16T06:07:45.861Z,2.07
2019-03-16T06:10:15.381Z,2.40
2019-03-16T06:12:46.650Z,2.90
2019-03-16T06:15:16.250Z,2.27
2019-03-16T06:17:45.651Z,2.57
2019-03-16T06:20:15.729Z,2.50
2019-03-16T06:22:45.155Z,2.70
2019-03-16T06:25:14.777Z,2.13
2019-03-16T06:27:44.345Z,2.70
2019-03-16T06:30:15.692Z,2.30
2019-03-16T06:32:45.144Z,2.10
2019-03-16T06:35:24.447Z,2.67
2019-03-16T06:37:45.856Z,2.20
2019-03-16T06:40:15.406Z,2.40
2019-03-16T06:42:44.851Z,2.70
2019-03-16T06:45:14.406Z,2.40
2019-03-16T06:47:43.832Z,2.30
2019-03-16T06:50:16.117Z,2.77
2019-03-16T06:52:45.541Z,2.03
2019-03-16T06:55:15.224Z,2.07
2019-03-16T06:57:44.645Z,1.67
2019-03-16T07:00:17.533Z,1.63
2019-03-16T07:02:46.977Z,1.57
2019-03-16T07:05:19.707Z,1.53
2019-03-16T07:07:47.628Z,1.50
2019-03-16T07:10:17.186Z,1.40
2019-03-16T07:12:46.624Z,1.10
2019-03-16T07:15:17.266Z,1.37
2019-03-16T07:17:46.683Z,1.40
2019-03-16T07:20:16.853Z,1.23
2019-03-16T07:22:46.325Z,1.27
2019-03-16T07:25:15.779Z,1.00
2019-03-16T07:27:45.572Z,1.20
2019-03-16T07:30:15.850Z,1.20
2019-03-16T07:32:45.322Z,1.17
2019-03-16T07:35:15.195Z,1.40
2019-03-16T07:37:44.634Z,0.93
2019-03-16T07:40:15.171Z,0.90
2019-03-16T07:42:44.585Z,1.13
2019-03-16T07:45:14.805Z,1.30
2019-03-16T07:47:44.294Z,1.00
2019-03-16T07:50:14.768Z,1.07
2019-03-16T07:52:44.544Z,1.23
2019-03-16T07:55:13.982Z,1.10
2019-03-16T07:57:43.388Z,0.90
2019-03-16T08:00:15.887Z,1.40
2019-03-16T08:02:45.319Z,1.93
2019-03-16T08:05:18.651Z,1.47
2019-03-16T08:07:45.974Z,1.27
2019-03-16T08:10:15.467Z,1.03
2019-03-16T08:12:44.888Z,1.13
2019-03-16T08:15:14.590Z,1.40
2019-03-16T08:17:44.006Z,1.03
2019-03-16T08:20:13.867Z,1.00
2019-03-16T08:22:43.299Z,1.27
2019-03-16T08:25:12.847Z,1.13
2019-03-16T08:27:53.662Z,1.10
2019-03-16T08:30:13.732Z,1.40
2019-03-16T08:32:43.175Z,1.53
2019-03-16T08:35:12.725Z,1.13
2019-03-16T08:37:43.417Z,1.10
2019-03-16T08:40:13.168Z,1.10
2019-03-16T08:42:42.590Z,0.90
2019-03-16T08:45:12.421Z,1.10
2019-03-16T08:47:41.910Z,1.17
2019-03-16T08:50:12.155Z,1.17
2019-03-16T08:52:41.563Z,1.40
2019-03-16T08:55:11.406Z,1.20
2019-03-16T08:57:40.967Z,1.43
2019-03-16T09:00:14.805Z,1.20
2019-03-16T09:02:44.240Z,1.30
2019-03-16T09:05:13.909Z,1.50
2019-03-16T09:07:43.693Z,1.90
2019-03-16T09:10:13.718Z,1.80
2019-03-16T09:12:54.410Z,1.50
2019-03-16T09:15:18.457Z,1.70
2019-03-16T09:17:47.872Z,1.30
2019-03-16T09:20:17.323Z,1.37
2019-03-16T09:22:46.729Z,1.23
2019-03-16T09:25:16.159Z,1.50
2019-03-16T09:27:45.595Z,1.33
2019-03-16T09:30:16.911Z,1.40
2019-03-16T09:32:46.349Z,1.47
2019-03-16T09:35:15.910Z,2.10
2019-03-16T09:37:45.642Z,1.37
2019-03-16T09:40:15.156Z,1.67
2019-03-16T09:42:44.572Z,1.60
2019-03-16T09:45:14.471Z,1.30
2019-03-16T09:47:43.889Z,1.30
2019-03-16T09:50:13.765Z,1.50
2019-03-16T09:52:43.200Z,1.23
2019-03-16T09:55:14.010Z,1.20
2019-03-16T09:57:43.438Z,1.60
2019-03-16T10:00:16.587Z,1.47
2019-03-16T10:02:46.168Z,1.30
2019-03-16T10:05:15.726Z,1.90
2019-03-16T10:07:45.500Z,1.37
2019-03-16T10:10:16.185Z,1.20
2019-03-16T10:12:45.599Z,1.20
2019-03-16T10:15:15.822Z,1.30
2019-03-16T10:17:45.241Z,1.20
2019-03-16T10:20:15.423Z,1.37
2019-03-16T10:22:45.124Z,1.87
2019-03-16T10:25:14.836Z,1.17
2019-03-16T10:27:50.500Z,1.00
2019-03-16T10:30:28.314Z,1.30
2019-03-16T10:33:02.825Z,1.00
2019-03-16T10:35:36.313Z,1.27
2019-03-16T10:38:11.623Z,1.10
2019-03-16T10:40:43.457Z,1.33
2019-03-16T10:43:13.254Z,1.10
2019-03-16T10:45:43.107Z,1.07
2019-03-16T10:48:13.505Z,0.80
2019-03-16T10:50:43.481Z,1.03
2019-03-16T10:53:14.373Z,1.23
2019-03-16T10:55:44.601Z,1.00
2019-03-16T10:58:14.064Z,1.00
2019-03-16T11:00:43.734Z,1.47
2019-03-16T11:03:13.605Z,1.13
2019-03-16T11:05:43.373Z,1.13
2019-03-16T11:08:13.268Z,1.17
2019-03-16T11:10:42.979Z,0.93
2019-03-16T11:13:12.718Z,4.43
2019-03-16T11:15:42.219Z,0.90
2019-03-16T11:18:11.907Z,1.00
2019-03-16T11:20:41.328Z,1.07
2019-03-16T11:23:10.760Z,1.13
2019-03-16T11:25:40.455Z,0.90
2019-03-16T11:28:10.150Z,1.00
2019-03-16T11:30:39.673Z,1.00
2019-03-16T11:33:09.069Z,0.83
2019-03-16T11:35:38.499Z,0.80
2019-03-16T11:38:07.898Z,0.60
2019-03-16T11:40:37.328Z,0.80
2019-03-16T11:43:06.730Z,1.07
2019-03-16T11:45:36.141Z,0.77
2019-03-16T11:48:05.595Z,0.80
2019-03-16T11:50:35.289Z,1.30
2019-03-16T11:53:04.788Z,1.27
2019-03-16T11:55:34.207Z,1.13
2019-03-16T11:58:03.613Z,1.10
2019-03-16T12:00:33.109Z,1.20
2019-03-16T12:03:02.503Z,1.30
2019-03-16T12:05:31.917Z,1.23
2019-03-16T12:08:01.326Z,1.40
2019-03-16T12:10:30.785Z,1.10
2019-03-16T12:13:00.167Z,1.30
2019-03-16T12:15:29.567Z,1.07
2019-03-16T12:17:58.991Z,1.40
2019-03-16T12:20:28.410Z,1.20
2019-03-16T12:22:57.872Z,1.47
2019-03-16T12:25:27.264Z,1.17
2019-03-16T12:27:56.677Z,1.70
2019-03-16T12:30:26.095Z,1.30
2019-03-16T12:32:55.514Z,1.10
2019-03-16T12:35:24.939Z,1.00
2019-03-16T12:37:54.350Z,1.20
2019-03-16T12:40:23.743Z,1.57
2019-03-16T12:42:53.163Z,1.50
2019-03-16T12:45:22.572Z,1.03
2019-03-16T12:47:53.034Z,1.40
2019-03-16T12:50:22.543Z,1.60
2019-03-16T12:52:52.154Z,1.50
2019-03-16T12:55:21.665Z,1.20
2019-03-16T12:57:51.076Z,2.23
2019-03-16T13:00:21.155Z,1.37
2019-03-16T13:02:50.918Z,1.43
2019-03-16T13:05:20.348Z,1.80
2019-03-16T13:07:49.773Z,1.87
2019-03-16T13:10:22.136Z,2.00
2019-03-16T13:12:51.553Z,1.80
2019-03-16T13:15:20.953Z,1.90
2019-03-16T13:17:50.380Z,1.70
2019-03-16T13:20:19.841Z,1.80
2019-03-16T13:22:49.253Z,2.10
2019-03-16T13:25:18.824Z,1.83
2019-03-16T13:27:48.248Z,2.00
2019-03-16T13:30:23.534Z,1.70
2019-03-16T13:32:52.936Z,2.00
2019-03-16T13:35:22.340Z,2.13
2019-03-16T13:37:51.846Z,1.90
2019-03-16T13:40:21.248Z,1.90
2019-03-16T13:42:50.671Z,1.83
2019-03-16T13:45:20.076Z,2.20
2019-03-16T13:47:51.800Z,2.10
2019-03-16T13:50:24.161Z,2.30
2019-03-16T13:52:55.541Z,2.40
2019-03-16T13:55:24.963Z,1.90
2019-03-16T13:57:54.380Z,2.13
2019-03-16T14:00:24.096Z,2.00
2019-03-16T14:02:53.483Z,1.73
2019-03-16T14:05:23.241Z,1.70
2019-03-16T14:07:52.660Z,2.03
2019-03-16T14:14:04.848Z,1.80
2019-03-16T14:16:34.264Z,2.10
2019-03-16T14:19:03.983Z,2.03
2019-03-16T14:21:33.961Z,2.03
2019-03-16T14:24:03.405Z,2.17
2019-03-16T14:26:32.823Z,2.10
2019-03-16T14:29:02.247Z,2.20
2019-03-16T14:31:31.663Z,2.33
2019-03-16T14:34:01.086Z,2.10
2019-03-16T14:36:30.536Z,2.30
2019-03-16T14:38:59.959Z,2.23
2019-03-16T14:41:29.377Z,2.10
2019-03-16T14:43:58.999Z,2.30
2019-03-16T14:46:28.410Z,2.20
2019-03-16T14:48:58.167Z,2.60
2019-03-16T14:51:27.588Z,2.40
2019-03-16T14:53:57.009Z,2.40
2019-03-16T14:56:26.439Z,2.60
2019-03-16T14:58:55.875Z,2.40
2019-03-16T15:01:25.679Z,2.53
2019-03-16T15:03:55.117Z,2.13
2019-03-16T15:06:24.530Z,2.20
2019-03-16T15:08:53.986Z,1.90
2019-03-16T15:11:23.418Z,2.27
2019-03-16T15:13:52.858Z,1.90
2019-03-16T15:16:22.278Z,1.70
2019-03-16T15:18:51.781Z,2.00
2019-03-16T15:21:21.208Z,2.30
2019-03-16T15:23:50.618Z,2.40
2019-03-16T15:26:20.052Z,2.30
2019-03-16T15:28:54.918Z,2.23
2019-03-16T15:31:22.739Z,2.10
2019-03-16T15:33:51.881Z,2.10
2019-03-16T15:36:21.321Z,2.10
2019-03-16T15:38:51.071Z,2.10
2019-03-16T15:41:20.477Z,1.90
2019-03-16T15:43:50.382Z,1.97
2019-03-16T15:46:19.806Z,2.13
2019-03-16T15:48:49.221Z,2.00
2019-03-16T15:51:18.649Z,2.50
2019-03-16T15:53:48.155Z,1.90
2019-03-16T15:56:17.653Z,2.23
2019-03-16T15:58:47.144Z,2.03
2019-03-16T16:01:16.650Z,2.23
2019-03-16T16:03:46.135Z,2.00
2019-03-16T16:06:15.726Z,2.30
2019-03-16T16:08:45.238Z,2.20
2019-03-16T16:11:14.794Z,2.10
2019-03-16T16:13:44.263Z,2.43
2019-03-16T16:16:13.678Z,2.43
2019-03-16T16:18:43.175Z,2.00
2019-03-16T16:21:12.756Z,2.87
2019-03-16T16:23:42.176Z,3.07
2019-03-16T16:26:11.633Z,2.10
2019-03-16T16:28:41.064Z,2.20
2019-03-16T16:31:16.329Z,2.90
2019-03-16T16:33:41.656Z,2.60
2019-03-16T16:36:11.070Z,2.50
2019-03-16T16:38:40.495Z,2.40
2019-03-16T16:41:09.916Z,2.47
2019-03-16T16:43:39.340Z,2.73
2019-03-16T16:46:08.777Z,2.60
2019-03-16T16:48:38.202Z,2.60
2019-03-16T16:51:07.706Z,2.70
2019-03-16T16:53:37.138Z,2.70
2019-03-16T16:56:06.597Z,2.73
2019-03-16T16:58:36.014Z,2.50
2019-03-16T17:01:05.589Z,2.57
2019-03-16T17:03:35.028Z,2.50
2019-03-16T17:06:04.438Z,2.73
2019-03-16T17:08:33.898Z,2.47
2019-03-16T17:11:03.312Z,2.73
2019-03-16T17:13:32.756Z,3.17
2019-03-16T17:16:02.194Z,2.70
2019-03-16T17:18:31.684Z,2.57
2019-03-16T17:21:01.219Z,2.33
2019-03-16T17:23:30.639Z,2.90
2019-03-16T17:26:00.077Z,2.70
2019-03-16T17:28:29.581Z,2.80
2019-03-16T17:31:00.721Z,3.10
2019-03-16T17:33:30.163Z,2.60
2019-03-16T17:35:59.580Z,11.67
2019-03-16T17:38:29.012Z,2.57
2019-03-16T17:40:58.416Z,2.97
2019-03-16T17:43:27.855Z,2.67
2019-03-16T17:45:57.388Z,2.83
2019-03-16T17:48:29.689Z,2.93
2019-03-16T17:50:58.020Z,3.20
2019-03-16T17:53:27.433Z,3.10
2019-03-16T17:55:56.862Z,2.90
2019-03-16T17:58:26.299Z,3.43
2019-03-16T18:00:55.726Z,3.60
2019-03-16T18:03:25.316Z,3.57
2019-03-16T18:05:54.898Z,3.30
2019-03-16T18:08:24.478Z,3.23
2019-03-16T18:10:54.175Z,3.10
2019-03-16T18:13:23.603Z,3.13
2019-03-16T18:15:53.044Z,2.93
2019-03-16T18:18:22.536Z,3.13
2019-03-16T18:20:52.015Z,3.80
2019-03-16T18:23:21.431Z,3.33
2019-03-16T18:25:51.249Z,3.60
2019-03-16T18:28:20.704Z,3.50
2019-03-16T18:30:50.136Z,3.57
2019-03-16T18:33:19.574Z,3.20
2019-03-16T18:35:48.991Z,3.47
2019-03-16T18:38:18.451Z,3.43
2019-03-16T18:40:47.870Z,3.50
2019-03-16T18:43:17.293Z,3.47
2019-03-16T18:45:46.749Z,3.50
2019-03-16T18:48:16.189Z,3.60
2019-03-16T18:50:45.596Z,3.70
2019-03-16T18:53:15.033Z,4.10
2019-03-16T18:55:44.770Z,3.97
2019-03-16T18:58:14.205Z,4.77
2019-03-16T19:00:43.622Z,4.80
2019-03-16T19:03:13.077Z,7.80
2019-03-16T19:05:42.504Z,8.27
2019-03-16T19:08:11.991Z,6.80
2019-03-16T19:10:41.452Z,6.87
2019-03-16T19:13:10.889Z,4.93
2019-03-16T19:15:40.323Z,5.17
2019-03-16T19:18:09.743Z,6.00
2019-03-16T19:20:39.193Z,8.87
2019-03-16T19:23:08.932Z,13.33
2019-03-16T19:25:38.511Z,10.20
2019-03-16T19:28:08.055Z,11.87
2019-03-16T19:30:37.767Z,16.50
2019-03-16T19:33:07.182Z,12.70
2019-03-16T19:35:36.652Z,12.50
2019-03-16T19:38:06.147Z,12.60
2019-03-16T19:40:35.592Z,12.00
2019-03-16T19:43:05.000Z,12.60
2019-03-16T19:45:34.444Z,8.50
2019-03-16T19:48:03.888Z,7.17
2019-03-16T19:50:33.385Z,6.10
2019-03-16T19:53:02.900Z,5.97
2019-03-16T19:55:32.307Z,8.03
2019-03-16T19:58:01.762Z,7.00
2019-03-16T20:00:31.192Z,7.43
2019-03-16T20:03:00.707Z,7.30
2019-03-16T20:05:30.331Z,8.27
2019-03-16T20:08:00.071Z,7.57
2019-03-16T20:10:29.817Z,9.17
2019-03-16T20:12:59.509Z,8.73
2019-03-16T20:15:29.044Z,10.70
2019-03-16T20:17:58.566Z,7.47
2019-03-16T20:20:28.214Z,11.47
2019-03-16T20:22:57.655Z,7.90
2019-03-16T20:25:27.148Z,7.17
2019-03-16T20:27:56.589Z,8.43
2019-03-16T20:30:27.251Z,18.90
2019-03-16T20:33:03.768Z,8.53
2019-03-16T20:35:27.993Z,5.83
2019-03-16T20:37:57.424Z,6.13
2019-03-16T20:40:26.837Z,5.30
2019-03-16T20:42:56.290Z,3.93
2019-03-16T20:45:25.815Z,4.87
2019-03-16T20:47:55.364Z,3.77
2019-03-16T20:50:24.774Z,3.30
2019-03-16T20:52:54.246Z,2.90
2019-03-16T20:55:23.971Z,2.93
2019-03-16T20:57:53.398Z,2.80
2019-03-16T21:00:23.253Z,2.50
2019-03-16T21:02:52.668Z,2.53
2019-03-16T21:05:22.189Z,2.80
2019-03-16T21:07:51.678Z,2.80
2019-03-16T21:10:21.216Z,3.03
2019-03-16T21:12:50.687Z,2.80
2019-03-16T21:15:26.140Z,2.60
2019-03-16T21:17:55.967Z,3.17
2019-03-16T21:20:25.841Z,2.93
2019-03-16T21:22:55.275Z,2.83
2019-03-16T21:25:24.693Z,3.27
2019-03-16T21:27:54.183Z,2.90
2019-03-16T21:30:23.783Z,2.97
2019-03-16T21:32:53.180Z,2.73
2019-03-16T21:35:22.623Z,3.37
2019-03-16T21:37:52.047Z,3.37
2019-03-16T21:40:21.794Z,3.00
2019-03-16T21:42:51.221Z,2.93
2019-03-16T21:45:20.729Z,2.73
2019-03-16T21:47:59.573Z,2.80
2019-03-16T21:50:21.319Z,2.77
2019-03-16T21:52:50.814Z,3.10
2019-03-16T21:55:20.322Z,2.70
2019-03-16T21:57:49.741Z,2.77
2019-03-16T22:00:19.746Z,2.93
2019-03-16T22:02:49.554Z,2.80
2019-03-16T22:05:19.007Z,2.70
2019-03-16T22:07:48.484Z,2.97
2019-03-16T22:10:20.601Z,3.00
2019-03-16T22:12:50.222Z,2.90
2019-03-16T22:15:19.702Z,3.00
2019-03-16T22:17:49.135Z,3.17
2019-03-16T22:20:20.301Z,2.90
2019-03-16T22:22:49.798Z,2.70
2019-03-16T22:25:19.222Z,2.87
2019-03-16T22:27:51.426Z,2.67
2019-03-16T22:30:19.949Z,2.20
2019-03-16T22:32:49.437Z,2.30
2019-03-16T22:35:18.859Z,2.27
2019-03-16T22:37:48.373Z,3.27
2019-03-16T22:40:17.871Z,2.23
2019-03-16T22:42:47.318Z,2.50
2019-03-16T22:45:16.873Z,2.20
2019-03-16T22:47:46.456Z,2.40
2019-03-16T22:50:18.856Z,2.80
2019-03-16T22:52:48.283Z,2.40
2019-03-16T22:55:17.717Z,2.23
2019-03-16T22:57:47.115Z,2.00
2019-03-16T23:00:25.725Z,2.90
2019-03-16T23:02:55.202Z,2.47
2019-03-16T23:05:24.633Z,2.33
2019-03-16T23:07:54.065Z,2.20
2019-03-16T23:10:23.546Z,2.13
2019-03-16T23:12:52.969Z,2.00
2019-03-16T23:15:22.469Z,2.30
2019-03-16T23:17:52.894Z,2.27
2019-03-16T23:20:22.937Z,2.53
2019-03-16T23:22:52.381Z,2.10
2019-03-16T23:25:21.806Z,2.23
2019-03-16T23:27:51.268Z,2.33
2019-03-16T23:30:20.867Z,2.20
2019-03-16T23:32:50.304Z,2.83
2019-03-16T23:35:20.146Z,2.30
2019-03-16T23:37:49.953Z,2.40
2019-03-16T23:40:19.358Z,2.60
2019-03-16T23:42:48.780Z,2.40
2019-03-16T23:45:18.223Z,2.73
2019-03-16T23:47:47.956Z,2.50
2019-03-16T23:50:17.529Z,2.57
2019-03-16T23:52:47.241Z,2.27
2019-03-16T23:55:16.677Z,2.40
2019-03-16T23:57:46.076Z,2.70
