createdAt,value
2023-03-19T00:01:06.701Z,16.60
2023-03-19T00:03:44.281Z,16.10
2023-03-19T00:06:23.009Z,15.80
2023-03-19T00:08:50.665Z,17.00
2023-03-19T00:11:17.955Z,15.90
2023-03-19T00:13:54.662Z,16.60
2023-03-19T00:16:22.172Z,16.10
2023-03-19T00:18:49.531Z,15.80
2023-03-19T00:21:20.853Z,15.60
2023-03-19T00:23:48.414Z,17.00
2023-03-19T00:26:16.248Z,16.70
2023-03-19T00:28:44.286Z,17.60
2023-03-19T00:31:14.439Z,16.80
2023-03-19T00:33:41.831Z,16.60
2023-03-19T00:36:30.440Z,16.80
2023-03-19T00:39:00.523Z,16.40
2023-03-19T00:41:29.186Z,16.30
2023-03-19T00:44:08.175Z,16.60
2023-03-19T00:46:40.281Z,16.20
2023-03-19T00:49:18.897Z,18.00
2023-03-19T00:51:47.832Z,16.60
2023-03-19T00:54:16.066Z,17.10
2023-03-19T00:56:45.985Z,17.70
2023-03-19T00:59:16.155Z,17.40
2023-03-19T01:01:44.324Z,16.80
2023-03-19T01:04:13.372Z,17.10
2023-03-19T01:06:41.011Z,17.30
2023-03-19T01:09:17.442Z,16.40
2023-03-19T01:11:44.957Z,18.60
2023-03-19T01:14:12.726Z,17.00
2023-03-19T01:16:40.046Z,17.40
2023-03-19T01:19:07.330Z,16.60
2023-03-19T01:21:36.638Z,18.70
2023-03-19T01:24:04.187Z,18.10
2023-03-19T01:26:51.511Z,17.80
2023-03-19T01:29:32.343Z,17.70
2023-03-19T01:32:07.628Z,18.40
2023-03-19T01:37:12.819Z,17.50
2023-03-19T01:39:41.362Z,18.40
2023-03-19T01:42:18.198Z,18.10
2023-03-19T01:45:20.614Z,18.70
2023-03-19T01:48:08.558Z,18.70
2023-03-19T01:50:54.005Z,19.40
2023-03-19T01:53:41.563Z,18.30
2023-03-19T01:56:30.114Z,17.90
2023-03-19T01:59:08.251Z,18.20
2023-03-19T02:02:02.601Z,18.10
2023-03-19T02:04:31.910Z,18.20
2023-03-19T02:07:09.728Z,18.70
2023-03-19T02:09:38.138Z,18.40
2023-03-19T02:12:06.134Z,18.60
2023-03-19T02:14:33.936Z,18.00
2023-03-19T02:17:12.396Z,19.70
2023-03-19T02:19:48.550Z,18.40
2023-03-19T02:22:17.918Z,18.10
2023-03-19T02:24:52.990Z,18.90
2023-03-19T02:27:21.972Z,17.70
2023-03-19T02:29:51.787Z,18.80
2023-03-19T02:32:20.284Z,16.90
2023-03-19T02:34:48.037Z,18.10
2023-03-19T02:37:20.078Z,18.40
2023-03-19T02:39:55.210Z,18.10
2023-03-19T02:42:27.585Z,18.20
2023-03-19T02:44:54.931Z,18.60
2023-03-19T02:47:22.386Z,18.00
2023-03-19T02:49:49.960Z,18.60
2023-03-19T02:52:17.750Z,19.20
2023-03-19T02:54:46.983Z,18.30
2023-03-19T02:57:14.178Z,17.40
2023-03-19T02:59:41.523Z,18.30
2023-03-19T03:02:10.280Z,18.00
2023-03-19T03:04:38.449Z,18.10
2023-03-19T03:07:06.360Z,17.50
2023-03-19T03:09:33.487Z,18.50
2023-03-19T03:12:01.127Z,18.50
2023-03-19T03:14:28.773Z,19.20
2023-03-19T03:16:57.472Z,17.00
2023-03-19T03:19:25.081Z,18.50
2023-03-19T03:21:52.845Z,18.40
2023-03-19T03:24:19.992Z,17.40
2023-03-19T03:26:47.151Z,19.40
2023-03-19T03:29:15.773Z,18.60
2023-03-19T03:31:42.970Z,18.50
2023-03-19T03:34:10.331Z,18.60
2023-03-19T03:36:38.104Z,17.80
2023-03-19T03:39:05.490Z,17.60
2023-03-19T03:41:33.300Z,18.30
2023-03-19T03:44:00.850Z,17.50
2023-03-19T03:46:28.748Z,18.40
2023-03-19T03:48:56.522Z,17.50
2023-03-19T03:51:27.048Z,18.10
2023-03-19T03:53:54.275Z,18.50
2023-03-19T03:56:21.549Z,18.30
2023-03-19T03:58:48.824Z,17.30
2023-03-19T04:01:17.553Z,18.10
2023-03-19T04:03:45.973Z,16.90
2023-03-19T04:06:17.039Z,17.80
2023-03-19T04:08:44.893Z,18.70
2023-03-19T04:11:12.675Z,18.80
2023-03-19T04:13:39.896Z,18.50
2023-03-19T04:16:08.201Z,18.20
2023-03-19T04:18:36.143Z,18.20
2023-03-19T04:21:03.696Z,18.20
2023-03-19T04:23:31.165Z,18.30
2023-03-19T04:26:03.259Z,17.90
2023-03-19T04:28:31.360Z,16.90
2023-03-19T04:31:03.679Z,17.50
2023-03-19T04:33:32.371Z,18.40
2023-03-19T04:36:00.695Z,17.20
2023-03-19T04:38:29.151Z,17.90
2023-03-19T04:41:00.105Z,18.10
2023-03-19T04:43:28.745Z,17.20
2023-03-19T04:45:55.897Z,18.00
2023-03-19T04:48:23.274Z,17.40
2023-03-19T04:50:53.434Z,18.00
2023-03-19T04:53:21.855Z,17.10
2023-03-19T04:55:49.611Z,18.30
2023-03-19T04:58:18.297Z,17.60
2023-03-19T05:00:48.568Z,18.50
2023-03-19T05:03:18.962Z,18.30
2023-03-19T05:05:46.529Z,17.40
2023-03-19T05:08:14.068Z,18.50
2023-03-19T05:10:41.733Z,17.90
2023-03-19T05:13:09.544Z,17.30
2023-03-19T05:15:42.794Z,18.10
2023-03-19T05:18:10.881Z,19.00
2023-03-19T05:20:40.518Z,17.40
2023-03-19T05:23:11.917Z,17.70
2023-03-19T05:25:46.463Z,17.80
2023-03-19T05:28:16.556Z,18.50
2023-03-19T05:30:44.452Z,17.30
2023-03-19T05:33:18.865Z,17.90
2023-03-19T05:35:49.921Z,18.10
2023-03-19T05:38:22.363Z,17.40
2023-03-19T05:40:55.666Z,17.20
2023-03-19T05:43:33.670Z,17.10
2023-03-19T05:46:01.793Z,16.30
2023-03-19T05:48:30.625Z,17.00
2023-03-19T05:50:59.751Z,17.20
2023-03-19T05:53:32.198Z,17.20
2023-03-19T05:56:18.185Z,17.50
2023-03-19T05:59:11.561Z,17.90
2023-03-19T06:01:40.818Z,16.70
2023-03-19T06:04:08.487Z,17.60
2023-03-19T06:06:36.586Z,17.30
2023-03-19T06:09:03.743Z,16.90
2023-03-19T06:11:36.878Z,17.90
2023-03-19T06:14:24.467Z,17.80
2023-03-19T06:17:09.487Z,16.50
2023-03-19T06:19:37.205Z,16.80
2023-03-19T06:22:06.118Z,17.80
2023-03-19T06:24:33.901Z,16.40
2023-03-19T06:27:01.600Z,17.40
2023-03-19T06:29:29.339Z,17.40
2023-03-19T06:32:00.795Z,17.70
2023-03-19T06:34:39.979Z,18.10
2023-03-19T06:37:07.612Z,17.30
2023-03-19T06:39:35.135Z,17.40
2023-03-19T06:42:02.362Z,18.10
2023-03-19T06:44:30.087Z,17.50
2023-03-19T06:46:57.319Z,18.70
2023-03-19T06:49:25.065Z,17.00
2023-03-19T06:51:52.366Z,17.00
2023-03-19T06:54:19.503Z,17.10
2023-03-19T06:56:47.352Z,17.50
2023-03-19T06:59:14.525Z,17.40
2023-03-19T07:01:42.267Z,17.10
2023-03-19T07:04:09.556Z,17.30
2023-03-19T07:06:36.972Z,16.70
2023-03-19T07:09:04.378Z,17.60
2023-03-19T07:11:33.204Z,16.60
2023-03-19T07:14:02.395Z,18.30
2023-03-19T07:16:29.662Z,17.00
2023-03-19T07:18:57.060Z,18.40
2023-03-19T07:21:24.826Z,17.20
2023-03-19T07:23:52.196Z,16.60
2023-03-19T07:26:19.611Z,18.80
2023-03-19T07:28:48.591Z,17.00
2023-03-19T07:31:17.161Z,16.80
2023-03-19T07:33:44.330Z,17.50
2023-03-19T07:36:13.891Z,16.60
2023-03-19T07:38:41.127Z,17.50
2023-03-19T07:41:08.484Z,16.50
2023-03-19T07:43:36.077Z,17.00
2023-03-19T07:46:06.384Z,17.80
2023-03-19T07:48:33.740Z,17.00
2023-03-19T07:51:01.243Z,16.40
2023-03-19T07:53:28.434Z,16.50
2023-03-19T07:55:55.607Z,17.40
2023-03-19T07:58:23.106Z,15.80
2023-03-19T08:00:50.765Z,16.40
2023-03-19T08:03:18.151Z,16.10
2023-03-19T08:05:45.465Z,15.80
2023-03-19T08:08:13.678Z,16.10
2023-03-19T08:10:41.511Z,16.00
2023-03-19T08:13:09.121Z,16.10
2023-03-19T08:15:36.338Z,15.10
2023-03-19T08:18:05.321Z,16.60
2023-03-19T08:20:33.293Z,16.20
2023-03-19T08:23:01.001Z,15.60
2023-03-19T08:25:32.405Z,15.70
2023-03-19T08:27:59.525Z,16.10
2023-03-19T08:30:26.672Z,15.90
2023-03-19T08:32:53.971Z,16.20
2023-03-19T08:35:21.332Z,14.30
2023-03-19T08:37:48.376Z,15.20
2023-03-19T08:40:16.538Z,15.90
2023-03-19T08:42:45.316Z,15.10
2023-03-19T08:45:15.522Z,15.10
2023-03-19T08:47:43.168Z,15.50
2023-03-19T08:50:12.261Z,16.20
2023-03-19T08:52:39.726Z,14.80
2023-03-19T08:55:08.544Z,14.80
2023-03-19T08:57:36.777Z,14.10
2023-03-19T09:00:05.846Z,15.10
2023-03-19T09:02:32.986Z,15.40
2023-03-19T09:05:01.055Z,13.10
2023-03-19T09:07:28.157Z,12.10
2023-03-19T09:09:55.431Z,12.70
2023-03-19T09:12:22.587Z,12.60
2023-03-19T09:14:49.742Z,12.50
2023-03-19T09:17:18.513Z,12.80
2023-03-19T09:19:45.743Z,12.30
2023-03-19T09:22:12.890Z,11.70
2023-03-19T09:24:40.733Z,12.90
2023-03-19T09:27:08.526Z,12.40
2023-03-19T09:29:35.656Z,11.10
2023-03-19T09:32:02.837Z,11.20
2023-03-19T09:34:30.094Z,11.20
2023-03-19T09:36:57.947Z,11.60
2023-03-19T09:39:25.187Z,12.20
2023-03-19T09:42:04.647Z,11.60
2023-03-19T09:44:35.739Z,11.30
2023-03-19T09:47:14.166Z,11.30
2023-03-19T09:49:44.506Z,11.60
2023-03-19T09:52:22.484Z,11.20
2023-03-19T09:54:53.575Z,11.00
2023-03-19T09:57:21.992Z,11.20
2023-03-19T09:59:49.535Z,11.60
2023-03-19T10:02:39.127Z,11.60
2023-03-19T10:05:17.722Z,11.90
2023-03-19T10:07:59.530Z,11.80
2023-03-19T10:10:45.923Z,12.00
2023-03-19T10:13:26.742Z,11.10
2023-03-19T10:15:55.163Z,11.60
2023-03-19T10:18:26.524Z,11.20
2023-03-19T10:20:59.381Z,11.80
2023-03-19T10:23:41.965Z,11.60
2023-03-19T10:26:13.654Z,11.00
2023-03-19T10:28:43.687Z,11.30
2023-03-19T10:31:27.301Z,10.80
2023-03-19T10:34:05.001Z,10.60
2023-03-19T10:36:37.279Z,10.50
2023-03-19T10:39:07.866Z,10.90
2023-03-19T10:41:45.225Z,11.40
2023-03-19T10:44:23.017Z,10.60
2023-03-19T10:46:50.538Z,10.90
2023-03-19T10:49:18.351Z,10.20
2023-03-19T10:51:48.105Z,10.30
2023-03-19T10:54:25.440Z,10.80
2023-03-19T10:56:56.137Z,10.50
2023-03-19T10:59:33.170Z,10.00
2023-03-19T11:02:03.649Z,9.80
2023-03-19T11:04:32.570Z,9.80
2023-03-19T11:07:11.303Z,10.10
2023-03-19T11:09:40.141Z,10.10
2023-03-19T11:12:18.454Z,10.70
2023-03-19T11:14:48.576Z,10.00
2023-03-19T11:17:25.960Z,9.50
2023-03-19T11:19:55.742Z,10.30
2023-03-19T11:22:25.117Z,10.80
2023-03-19T11:25:01.940Z,9.90
2023-03-19T11:29:59.625Z,10.00
2023-03-19T11:33:01.128Z,8.90
2023-03-19T11:35:31.473Z,9.80
2023-03-19T11:38:01.129Z,9.90
2023-03-19T11:40:38.824Z,10.40
2023-03-19T11:43:40.364Z,10.30
2023-03-19T11:46:15.945Z,10.40
2023-03-19T11:49:01.668Z,10.10
2023-03-19T11:51:34.136Z,10.30
2023-03-19T11:54:12.539Z,8.10
2023-03-19T11:56:47.412Z,8.60
2023-03-19T11:59:27.952Z,9.30
2023-03-19T12:02:19.380Z,10.00
2023-03-19T12:04:59.845Z,9.00
2023-03-19T12:07:34.525Z,7.80
2023-03-19T12:10:17.950Z,8.50
2023-03-19T12:12:51.266Z,8.60
2023-03-19T12:15:28.203Z,8.70
2023-03-19T12:18:07.428Z,8.90
2023-03-19T12:20:51.806Z,8.70
2023-03-19T12:23:35.925Z,9.00
2023-03-19T12:26:09.018Z,8.30
2023-03-19T12:28:45.862Z,8.60
2023-03-19T12:31:45.513Z,8.70
2023-03-19T12:34:25.023Z,8.70
2023-03-19T12:36:57.493Z,8.60
2023-03-19T12:39:31.473Z,8.90
2023-03-19T12:42:02.990Z,8.60
2023-03-19T12:44:35.780Z,8.40
2023-03-19T12:47:08.254Z,9.20
2023-03-19T12:49:42.484Z,8.20
2023-03-19T12:52:21.465Z,8.80
2023-03-19T12:54:52.972Z,9.00
2023-03-19T12:57:24.467Z,8.30
2023-03-19T13:00:00.746Z,8.10
2023-03-19T13:02:36.800Z,9.30
2023-03-19T13:05:10.336Z,8.20
2023-03-19T13:07:48.918Z,8.70
2023-03-19T13:10:21.818Z,8.50
2023-03-19T13:12:51.688Z,8.50
2023-03-19T13:15:25.292Z,8.40
2023-03-19T13:18:04.417Z,8.20
2023-03-19T13:20:46.878Z,9.10
2023-03-19T13:23:21.818Z,8.90
2023-03-19T13:26:00.359Z,8.70
2023-03-19T13:28:31.876Z,8.80
2023-03-19T13:31:07.993Z,8.60
2023-03-19T13:33:37.636Z,8.30
2023-03-19T13:36:09.170Z,8.10
2023-03-19T13:38:42.678Z,7.90
2023-03-19T13:41:47.361Z,8.00
2023-03-19T13:44:33.689Z,9.10
2023-03-19T13:47:04.529Z,8.40
2023-03-19T13:49:36.766Z,8.70
2023-03-19T13:52:30.162Z,8.30
2023-03-19T13:55:19.001Z,8.00
2023-03-19T13:58:12.424Z,8.10
2023-03-19T14:01:10.592Z,7.60
2023-03-19T14:03:41.374Z,8.10
2023-03-19T14:06:34.940Z,8.30
2023-03-19T14:09:03.079Z,8.10
2023-03-19T14:11:33.676Z,8.30
2023-03-19T14:14:06.172Z,8.10
2023-03-19T14:16:35.456Z,8.10
2023-03-19T14:19:05.385Z,8.50
2023-03-19T14:21:46.614Z,8.80
2023-03-19T14:24:55.902Z,8.80
2023-03-19T14:27:29.603Z,8.40
2023-03-19T14:30:12.499Z,8.20
2023-03-19T14:32:43.949Z,9.30
2023-03-19T14:35:20.412Z,8.80
2023-03-19T14:37:52.451Z,8.40
2023-03-19T14:40:26.025Z,9.40
2023-03-19T14:43:04.816Z,8.30
2023-03-19T14:45:56.294Z,9.50
2023-03-19T14:49:13.431Z,8.40
2023-03-19T14:52:01.207Z,8.50
2023-03-19T14:54:37.193Z,8.40
2023-03-19T14:57:17.320Z,8.50
2023-03-19T14:59:44.733Z,7.80
2023-03-19T15:02:24.050Z,8.40
2023-03-19T15:04:52.407Z,8.50
2023-03-19T15:07:25.247Z,8.70
2023-03-19T15:09:58.765Z,8.70
2023-03-19T15:13:09.939Z,9.40
2023-03-19T15:15:49.910Z,8.10
2023-03-19T15:18:20.896Z,8.30
2023-03-19T15:20:54.777Z,8.90
2023-03-19T15:23:27.175Z,9.00
2023-03-19T15:25:58.241Z,9.40
2023-03-19T15:28:28.184Z,8.70
2023-03-19T15:31:26.776Z,8.50
2023-03-19T15:33:53.538Z,8.20
2023-03-19T15:36:26.586Z,8.30
2023-03-19T15:38:58.657Z,8.40
2023-03-19T15:41:29.036Z,8.40
2023-03-19T15:43:57.577Z,8.80
2023-03-19T15:46:28.450Z,9.00
2023-03-19T15:49:00.010Z,8.40
2023-03-19T15:51:29.416Z,9.10
2023-03-19T15:53:57.483Z,8.50
2023-03-19T15:56:25.119Z,9.00
2023-03-19T15:58:54.140Z,10.80
2023-03-19T16:01:22.128Z,9.90
2023-03-19T16:03:56.723Z,9.20
2023-03-19T16:06:27.606Z,11.40
2023-03-19T16:08:57.019Z,9.90
2023-03-19T16:11:34.892Z,9.00
2023-03-19T16:14:03.604Z,9.70
2023-03-19T16:16:34.195Z,9.30
2023-03-19T16:19:02.239Z,9.70
2023-03-19T16:21:36.256Z,10.50
2023-03-19T16:24:14.940Z,10.90
2023-03-19T16:26:43.606Z,10.00
2023-03-19T16:29:24.107Z,10.40
2023-03-19T16:31:54.706Z,11.30
2023-03-19T16:34:46.729Z,11.30
2023-03-19T16:37:35.548Z,11.00
2023-03-19T16:40:05.296Z,11.40
2023-03-19T16:42:42.432Z,11.20
2023-03-19T16:45:26.632Z,10.40
2023-03-19T16:47:55.612Z,11.20
2023-03-19T16:50:29.630Z,11.00
2023-03-19T16:52:57.396Z,11.60
2023-03-19T16:55:27.484Z,10.80
2023-03-19T16:57:59.330Z,11.80
2023-03-19T17:00:30.704Z,12.10
2023-03-19T17:02:59.070Z,11.50
2023-03-19T17:05:28.251Z,11.30
2023-03-19T17:07:56.481Z,11.30
2023-03-19T17:10:25.762Z,12.40
2023-03-19T17:12:56.321Z,13.10
2023-03-19T17:15:28.459Z,13.00
2023-03-19T17:17:55.991Z,14.00
2023-03-19T17:20:29.381Z,12.90
2023-03-19T17:22:56.524Z,13.20
2023-03-19T17:25:25.044Z,13.60
2023-03-19T17:27:52.402Z,13.50
2023-03-19T17:30:20.320Z,13.80
2023-03-19T17:32:51.812Z,15.30
2023-03-19T17:35:21.529Z,14.90
2023-03-19T17:37:50.022Z,12.50
2023-03-19T17:40:27.137Z,13.00
2023-03-19T17:42:55.058Z,13.00
2023-03-19T17:45:27.756Z,13.60
2023-03-19T17:47:57.932Z,14.20
2023-03-19T17:50:27.741Z,14.70
2023-03-19T17:52:55.702Z,13.20
2023-03-19T17:55:25.312Z,13.80
2023-03-19T17:57:53.311Z,14.30
2023-03-19T18:00:22.884Z,13.70
2023-03-19T18:02:52.220Z,13.60
2023-03-19T18:05:21.896Z,14.80
2023-03-19T18:07:50.582Z,15.40
2023-03-19T18:10:21.135Z,14.80
2023-03-19T18:12:49.503Z,15.40
2023-03-19T18:15:17.982Z,18.00
2023-03-19T18:17:50.303Z,15.60
2023-03-19T18:20:18.935Z,13.30
2023-03-19T18:22:55.468Z,13.30
2023-03-19T18:25:25.827Z,14.10
2023-03-19T18:28:13.293Z,14.00
2023-03-19T18:30:43.009Z,13.90
2023-03-19T18:33:16.985Z,12.60
2023-03-19T18:35:46.409Z,13.40
2023-03-19T18:38:20.035Z,13.90
2023-03-19T18:40:47.451Z,13.10
2023-03-19T18:43:17.845Z,13.90
2023-03-19T18:45:46.952Z,14.20
2023-03-19T18:48:23.219Z,14.20
2023-03-19T18:50:50.828Z,16.00
2023-03-19T18:53:18.697Z,14.40
2023-03-19T18:58:24.153Z,15.20
2023-03-19T19:00:52.446Z,15.50
2023-03-19T19:03:21.619Z,15.20
2023-03-19T19:05:49.748Z,16.90
2023-03-19T19:08:20.361Z,17.40
2023-03-19T19:10:51.859Z,17.30
2023-03-19T19:13:23.491Z,18.70
2023-03-19T19:15:52.884Z,18.10
2023-03-19T19:18:23.152Z,16.90
2023-03-19T19:20:52.473Z,18.20
2023-03-19T19:23:20.548Z,17.90
2023-03-19T19:25:51.056Z,19.10
2023-03-19T19:28:26.943Z,17.80
2023-03-19T19:30:55.029Z,18.20
2023-03-19T19:33:25.430Z,17.70
2023-03-19T19:35:53.284Z,20.40
2023-03-19T19:38:20.633Z,21.20
2023-03-19T19:40:51.024Z,19.00
2023-03-19T19:43:21.114Z,21.20
2023-03-19T19:45:50.393Z,18.20
2023-03-19T19:48:21.010Z,19.50
2023-03-19T19:50:51.157Z,18.00
2023-03-19T19:53:18.937Z,19.50
2023-03-19T19:55:47.026Z,19.40
2023-03-19T19:58:21.393Z,19.80
2023-03-19T20:01:02.409Z,19.10
2023-03-19T20:03:32.629Z,17.40
2023-03-19T20:06:01.578Z,18.30
2023-03-19T20:08:28.997Z,17.20
2023-03-19T20:10:57.326Z,17.80
2023-03-19T20:13:27.759Z,16.80
2023-03-19T20:15:57.236Z,17.30
2023-03-19T20:18:29.770Z,18.60
2023-03-19T20:20:58.267Z,17.40
2023-03-19T20:23:26.989Z,19.00
2023-03-19T20:25:55.181Z,19.10
2023-03-19T20:28:25.495Z,19.10
2023-03-19T20:30:54.908Z,19.10
2023-03-19T20:33:25.940Z,20.80
2023-03-19T20:35:53.569Z,20.90
2023-03-19T20:38:20.937Z,20.30
2023-03-19T20:40:51.282Z,22.20
2023-03-19T20:43:28.332Z,21.10
2023-03-19T20:45:56.867Z,22.60
2023-03-19T20:48:24.299Z,22.20
2023-03-19T20:50:52.364Z,23.30
2023-03-19T20:53:19.753Z,23.00
2023-03-19T20:55:56.653Z,23.80
2023-03-19T20:58:28.119Z,24.90
2023-03-19T21:00:56.530Z,24.60
2023-03-19T21:03:34.072Z,25.40
2023-03-19T21:06:06.831Z,24.50
2023-03-19T21:08:37.329Z,24.90
2023-03-19T21:11:32.963Z,24.90
2023-03-19T21:14:00.347Z,25.20
2023-03-19T21:16:30.770Z,24.60
2023-03-19T21:18:59.089Z,24.60
2023-03-19T21:21:32.049Z,24.80
2023-03-19T21:24:02.650Z,24.60
2023-03-19T21:26:30.286Z,24.90
2023-03-19T21:29:04.125Z,25.70
2023-03-19T21:31:34.468Z,26.30
2023-03-19T21:34:02.088Z,27.30
2023-03-19T21:36:29.912Z,26.30
2023-03-19T21:38:58.975Z,26.20
2023-03-19T21:41:30.284Z,26.20
2023-03-19T21:44:00.986Z,26.00
2023-03-19T21:46:30.870Z,27.30
2023-03-19T21:49:13.805Z,26.10
2023-03-19T21:51:42.780Z,25.00
2023-03-19T21:54:10.109Z,26.00
2023-03-19T21:56:41.821Z,26.00
2023-03-19T21:59:15.198Z,26.50
2023-03-19T22:01:42.591Z,27.10
2023-03-19T22:04:09.840Z,25.30
2023-03-19T22:06:37.735Z,24.50
2023-03-19T22:09:05.682Z,26.20
2023-03-19T22:11:36.535Z,25.50
2023-03-19T22:14:07.818Z,25.50
2023-03-19T22:16:38.623Z,24.80
2023-03-19T22:19:12.520Z,25.80
2023-03-19T22:21:39.650Z,24.80
2023-03-19T22:24:11.260Z,25.30
2023-03-19T22:26:43.404Z,24.90
2023-03-19T22:29:25.528Z,23.50
2023-03-19T22:32:18.388Z,24.90
2023-03-19T22:34:46.151Z,24.50
2023-03-19T22:37:27.444Z,26.20
2023-03-19T22:39:58.267Z,25.00
2023-03-19T22:45:01.070Z,27.00
2023-03-19T22:47:49.074Z,27.60
2023-03-19T22:50:28.575Z,28.10
2023-03-19T22:52:57.248Z,28.60
2023-03-19T22:55:37.050Z,29.30
2023-03-19T22:58:04.454Z,29.80
2023-03-19T23:00:32.102Z,28.00
2023-03-19T23:03:00.995Z,29.10
2023-03-19T23:05:36.303Z,29.30
2023-03-19T23:08:06.168Z,28.00
2023-03-19T23:10:36.065Z,27.70
2023-03-19T23:13:03.244Z,29.20
2023-03-19T23:15:33.032Z,28.80
2023-03-19T23:18:02.382Z,29.00
2023-03-19T23:20:33.946Z,30.00
2023-03-19T23:23:02.323Z,28.90
2023-03-19T23:25:31.558Z,30.50
2023-03-19T23:28:02.536Z,30.40
2023-03-19T23:30:32.378Z,29.60
2023-03-19T23:33:01.316Z,28.80
2023-03-19T23:35:30.224Z,29.90
2023-03-19T23:37:58.180Z,28.90
2023-03-19T23:40:28.239Z,29.00
2023-03-19T23:42:56.710Z,29.00
2023-03-19T23:45:35.450Z,29.90
2023-03-19T23:48:06.216Z,29.20
2023-03-19T23:50:33.982Z,29.80
2023-03-19T23:53:01.849Z,28.50
2023-03-19T23:55:30.126Z,28.70
2023-03-19T23:57:58.354Z,29.40
