createdAt,value
2018-02-16T00:00:20.243Z,99.99
2018-02-16T00:01:20.232Z,99.99
2018-02-16T00:02:20.223Z,99.99
2018-02-16T00:03:20.216Z,99.99
2018-02-16T00:04:20.204Z,99.99
2018-02-16T00:05:20.221Z,99.99
2018-02-16T00:06:20.230Z,99.99
2018-02-16T00:07:20.177Z,99.99
2018-02-16T00:08:20.166Z,99.99
2018-02-16T00:09:20.149Z,99.99
2018-02-16T00:10:20.146Z,99.99
2018-02-16T00:11:20.137Z,99.99
2018-02-16T00:12:20.126Z,99.99
2018-02-16T00:13:20.121Z,99.99
2018-02-16T00:14:20.105Z,99.99
2018-02-16T00:15:20.101Z,99.99
2018-02-16T00:16:20.091Z,99.99
2018-02-16T00:17:20.082Z,99.99
2018-02-16T00:18:20.069Z,99.99
2018-02-16T00:19:20.061Z,99.99
2018-02-16T00:20:20.051Z,99.99
2018-02-16T00:21:20.053Z,99.99
2018-02-16T00:22:20.041Z,99.99
2018-02-16T00:23:20.056Z,99.99
2018-02-16T00:24:20.014Z,99.99
2018-02-16T00:25:20.009Z,99.99
2018-02-16T00:26:19.992Z,99.99
2018-02-16T00:27:19.984Z,99.99
2018-02-16T00:28:19.982Z,99.99
2018-02-16T00:29:19.964Z,99.99
2018-02-16T00:30:19.956Z,99.99
2018-02-16T00:31:19.949Z,99.99
2018-02-16T00:32:19.936Z,99.99
2018-02-16T00:33:19.930Z,99.99
2018-02-16T00:34:19.918Z,99.99
2018-02-16T00:35:19.918Z,99.99
2018-02-16T00:36:19.893Z,99.99
2018-02-16T00:37:19.907Z,99.99
2018-02-16T00:38:19.885Z,99.99
2018-02-16T00:39:19.872Z,99.99
2018-02-16T00:40:19.865Z,99.99
2018-02-16T00:41:19.855Z,99.99
2018-02-16T00:42:19.844Z,99.99
2018-02-16T00:43:19.888Z,99.99
2018-02-16T00:44:19.839Z,99.99
2018-02-16T00:45:19.822Z,99.99
2018-02-16T00:46:19.810Z,99.99
2018-02-16T00:47:19.805Z,99.99
2018-02-16T00:48:19.790Z,99.99
2018-02-16T00:49:19.787Z,99.99
2018-02-16T00:50:19.777Z,99.99
2018-02-16T00:51:19.757Z,99.99
2018-02-16T00:52:19.770Z,99.99
2018-02-16T00:53:19.740Z,99.99
2018-02-16T00:54:19.734Z,99.99
2018-02-16T00:55:19.727Z,99.99
2018-02-16T00:56:19.715Z,99.99
2018-02-16T00:57:19.710Z,99.99
2018-02-16T00:58:19.697Z,99.99
2018-02-16T00:59:19.687Z,99.99
2018-02-16T01:00:19.681Z,99.99
2018-02-16T01:01:19.669Z,99.99
2018-02-16T01:02:19.662Z,99.99
2018-02-16T01:03:19.664Z,99.99
2018-02-16T01:04:19.648Z,99.99
2018-02-16T01:05:19.641Z,99.99
2018-02-16T01:06:19.642Z,99.99
2018-02-16T01:07:19.617Z,99.99
2018-02-16T01:08:19.627Z,99.99
2018-02-16T01:09:19.596Z,99.99
2018-02-16T01:10:19.587Z,99.99
2018-02-16T01:11:19.579Z,99.99
2018-02-16T01:12:19.569Z,99.99
2018-02-16T01:13:19.568Z,99.99
2018-02-16T01:14:19.552Z,99.99
2018-02-16T01:15:19.563Z,99.99
2018-02-16T01:16:19.537Z,99.99
2018-02-16T01:17:19.524Z,99.99
2018-02-16T01:18:19.514Z,99.99
2018-02-16T01:19:19.503Z,99.99
2018-02-16T01:20:19.501Z,99.99
2018-02-16T01:21:19.490Z,99.99
2018-02-16T01:22:19.485Z,99.99
2018-02-16T01:23:19.472Z,99.99
2018-02-16T01:24:19.563Z,99.99
2018-02-16T01:25:19.453Z,99.99
2018-02-16T01:26:19.451Z,99.99
2018-02-16T01:27:19.435Z,99.99
2018-02-16T01:28:19.428Z,99.99
2018-02-16T01:29:19.421Z,99.99
2018-02-16T01:30:19.411Z,99.99
2018-02-16T01:31:19.405Z,99.99
2018-02-16T01:32:19.392Z,99.99
2018-02-16T01:33:19.391Z,99.99
2018-02-16T01:34:19.380Z,99.99
2018-02-16T01:35:19.369Z,99.99
2018-02-16T01:36:19.359Z,99.99
2018-02-16T01:37:19.350Z,99.99
2018-02-16T01:38:19.338Z,99.99
2018-02-16T01:39:19.336Z,99.99
2018-02-16T01:40:19.329Z,99.99
2018-02-16T01:41:19.318Z,99.99
2018-02-16T01:42:19.306Z,99.99
2018-02-16T01:43:19.300Z,99.99
2018-02-16T01:44:19.294Z,99.99
2018-02-16T01:45:19.290Z,99.99
2018-02-16T01:46:19.277Z,99.99
2018-02-16T01:47:19.284Z,99.99
2018-02-16T01:48:19.260Z,99.99
2018-02-16T01:49:19.245Z,99.99
2018-02-16T01:50:19.243Z,99.99
2018-02-16T01:51:19.233Z,99.99
2018-02-16T01:52:19.225Z,99.99
2018-02-16T01:53:19.217Z,99.99
2018-02-16T01:54:19.232Z,99.99
2018-02-16T01:55:19.197Z,99.99
2018-02-16T01:56:19.191Z,99.99
2018-02-16T01:57:19.181Z,99.99
2018-02-16T01:58:19.173Z,99.99
2018-02-16T01:59:19.167Z,99.99
2018-02-16T02:00:19.153Z,99.99
2018-02-16T02:01:19.159Z,99.99
2018-02-16T02:02:19.139Z,99.99
2018-02-16T02:03:19.129Z,99.99
2018-02-16T02:04:19.120Z,99.99
2018-02-16T02:05:19.111Z,99.99
2018-02-16T02:06:19.104Z,99.99
2018-02-16T02:07:19.096Z,99.99
2018-02-16T02:08:19.085Z,99.99
2018-02-16T02:09:19.077Z,99.99
2018-02-16T02:10:19.070Z,99.99
2018-02-16T02:11:19.060Z,99.99
2018-02-16T02:12:19.056Z,99.99
2018-02-16T02:13:19.045Z,99.99
2018-02-16T02:14:19.036Z,99.99
2018-02-16T02:15:19.028Z,99.99
2018-02-16T02:16:19.015Z,99.99
2018-02-16T02:17:19.012Z,99.99
2018-02-16T02:18:19.003Z,99.99
2018-02-16T02:19:18.992Z,99.99
2018-02-16T02:20:18.991Z,99.99
2018-02-16T02:21:18.973Z,99.99
2018-02-16T02:22:18.969Z,99.99
2018-02-16T02:23:18.959Z,99.99
2018-02-16T02:24:18.951Z,99.99
2018-02-16T02:25:18.941Z,99.99
2018-02-16T02:26:18.929Z,99.99
2018-02-16T02:27:18.939Z,99.99
2018-02-16T02:28:18.916Z,99.99
2018-02-16T02:29:18.912Z,99.99
2018-02-16T02:30:18.901Z,99.99
2018-02-16T02:31:18.889Z,99.99
2018-02-16T02:32:18.884Z,99.99
2018-02-16T02:33:18.872Z,99.99
2018-02-16T02:34:18.865Z,99.99
2018-02-16T02:35:18.893Z,99.99
2018-02-16T02:36:18.943Z,99.99
2018-02-16T02:37:18.845Z,99.99
2018-02-16T02:38:18.834Z,99.99
2018-02-16T02:39:18.837Z,99.99
2018-02-16T02:40:18.821Z,99.99
2018-02-16T02:41:18.805Z,99.99
2018-02-16T02:42:18.824Z,99.99
2018-02-16T02:43:18.790Z,99.99
2018-02-16T02:44:18.782Z,99.99
2018-02-16T02:45:18.801Z,99.99
2018-02-16T02:46:18.767Z,99.99
2018-02-16T02:47:18.759Z,99.99
2018-02-16T02:48:18.761Z,99.99
2018-02-16T02:49:18.741Z,99.99
2018-02-16T02:50:18.730Z,99.99
2018-02-16T02:51:18.723Z,99.99
2018-02-16T02:52:18.732Z,99.99
2018-02-16T02:53:18.706Z,99.99
2018-02-16T02:54:18.692Z,99.99
2018-02-16T02:55:18.701Z,99.99
2018-02-16T02:56:18.682Z,99.99
2018-02-16T02:57:18.664Z,99.99
2018-02-16T02:58:18.665Z,99.99
2018-02-16T02:59:18.654Z,99.99
2018-02-16T03:00:18.646Z,99.99
2018-02-16T03:01:18.631Z,99.99
2018-02-16T03:02:18.631Z,99.99
2018-02-16T03:03:18.621Z,99.99
2018-02-16T03:04:18.617Z,99.99
2018-02-16T03:05:18.606Z,99.99
2018-02-16T03:06:18.595Z,99.99
2018-02-16T03:07:18.593Z,99.99
2018-02-16T03:08:18.577Z,99.99
2018-02-16T03:09:18.576Z,99.99
2018-02-16T03:10:18.562Z,99.99
2018-02-16T03:11:18.554Z,99.99
2018-02-16T03:12:18.543Z,99.99
2018-02-16T03:13:18.532Z,99.99
2018-02-16T03:14:18.519Z,99.99
2018-02-16T03:15:18.513Z,99.99
2018-02-16T03:16:18.505Z,99.99
2018-02-16T03:17:18.494Z,99.99
2018-02-16T03:18:18.489Z,99.99
2018-02-16T03:19:18.477Z,99.99
2018-02-16T03:20:18.470Z,99.99
2018-02-16T03:21:18.461Z,99.99
2018-02-16T03:22:18.450Z,99.99
2018-02-16T03:23:18.441Z,99.99
2018-02-16T03:24:18.435Z,99.99
2018-02-16T03:25:18.517Z,99.99
2018-02-16T03:26:18.518Z,99.99
2018-02-16T03:27:18.407Z,99.99
2018-02-16T03:28:18.414Z,99.99
2018-02-16T03:29:18.384Z,99.99
2018-02-16T03:30:18.391Z,99.99
2018-02-16T03:31:18.417Z,99.99
2018-02-16T03:32:18.365Z,99.99
2018-02-16T03:33:18.354Z,99.99
2018-02-16T03:34:18.344Z,99.99
2018-02-16T03:35:18.330Z,99.99
2018-02-16T03:36:18.323Z,99.99
2018-02-16T03:37:18.317Z,99.99
2018-02-16T03:38:18.314Z,99.99
2018-02-16T03:39:18.295Z,99.99
2018-02-16T03:40:18.283Z,99.99
2018-02-16T03:41:18.274Z,99.99
2018-02-16T03:42:18.268Z,99.99
2018-02-16T03:43:18.256Z,99.99
2018-02-16T03:44:18.249Z,99.99
2018-02-16T03:45:18.234Z,99.99
2018-02-16T03:46:18.278Z,99.99
2018-02-16T03:47:18.221Z,99.99
2018-02-16T03:48:18.211Z,99.99
2018-02-16T03:49:18.203Z,99.99
2018-02-16T03:50:18.193Z,99.99
2018-02-16T03:51:18.186Z,99.99
2018-02-16T03:52:18.175Z,99.99
2018-02-16T03:53:18.174Z,99.99
2018-02-16T03:54:18.155Z,99.99
2018-02-16T03:55:18.148Z,99.99
2018-02-16T03:56:18.139Z,99.99
2018-02-16T03:57:18.124Z,99.99
2018-02-16T03:58:18.114Z,99.99
2018-02-16T03:59:18.101Z,99.99
2018-02-16T04:00:18.094Z,99.99
2018-02-16T04:01:18.090Z,99.99
2018-02-16T04:02:18.079Z,99.99
2018-02-16T04:03:18.072Z,99.99
2018-02-16T04:04:18.061Z,99.99
2018-02-16T04:05:18.054Z,99.99
2018-02-16T04:06:18.043Z,99.99
2018-02-16T04:07:18.033Z,99.99
2018-02-16T04:08:19.131Z,99.99
2018-02-16T04:09:18.015Z,99.99
2018-02-16T04:10:18.003Z,99.99
2018-02-16T04:11:17.993Z,99.99
2018-02-16T04:12:17.988Z,99.99
2018-02-16T04:13:17.974Z,99.99
2018-02-16T04:14:17.963Z,99.99
2018-02-16T04:15:17.961Z,99.99
2018-02-16T04:16:17.951Z,99.99
2018-02-16T04:17:17.955Z,99.99
2018-02-16T04:18:17.947Z,99.99
2018-02-16T04:19:17.917Z,99.99
2018-02-16T04:20:17.932Z,99.99
2018-02-16T04:21:17.897Z,99.99
2018-02-16T04:22:17.931Z,99.99
2018-02-16T04:23:17.899Z,99.99
2018-02-16T04:24:17.870Z,99.99
2018-02-16T04:25:17.855Z,99.99
2018-02-16T04:26:17.851Z,99.99
2018-02-16T04:27:17.845Z,99.99
2018-02-16T04:28:17.831Z,99.99
2018-02-16T04:29:17.826Z,99.99
2018-02-16T04:30:17.823Z,99.99
2018-02-16T04:31:17.803Z,99.99
2018-02-16T04:32:17.793Z,99.99
2018-02-16T04:33:17.786Z,99.99
2018-02-16T04:34:17.798Z,99.99
2018-02-16T04:35:17.764Z,99.99
2018-02-16T04:36:17.756Z,99.99
2018-02-16T04:37:17.744Z,99.99
2018-02-16T04:38:17.733Z,99.99
2018-02-16T04:39:17.728Z,99.99
2018-02-16T04:40:17.715Z,99.99
2018-02-16T04:41:17.708Z,99.99
2018-02-16T04:42:17.700Z,99.99
2018-02-16T04:43:17.689Z,99.99
2018-02-16T04:44:17.680Z,99.99
2018-02-16T04:45:17.696Z,99.99
2018-02-16T04:46:17.657Z,99.99
2018-02-16T04:47:17.648Z,99.99
2018-02-16T04:48:17.637Z,99.99
2018-02-16T04:49:17.627Z,99.99
2018-02-16T04:50:17.620Z,99.99
2018-02-16T04:51:17.616Z,99.99
2018-02-16T04:52:17.615Z,99.99
2018-02-16T04:53:17.595Z,99.99
2018-02-16T04:54:17.583Z,99.99
2018-02-16T04:55:17.573Z,99.99
2018-02-16T04:56:17.565Z,99.99
2018-02-16T04:57:17.551Z,99.99
2018-02-16T04:58:17.558Z,99.99
2018-02-16T04:59:17.533Z,99.99
2018-02-16T05:00:17.527Z,99.99
2018-02-16T05:01:17.517Z,99.99
2018-02-16T05:02:17.505Z,99.99
2018-02-16T05:03:17.495Z,99.99
2018-02-16T05:04:17.484Z,99.99
2018-02-16T05:05:17.510Z,99.99
2018-02-16T05:06:17.479Z,99.99
2018-02-16T05:07:17.473Z,99.99
2018-02-16T05:08:17.447Z,99.99
2018-02-16T05:09:17.439Z,99.99
2018-02-16T05:10:17.427Z,99.99
2018-02-16T05:11:17.416Z,99.99
2018-02-16T05:12:17.413Z,99.99
2018-02-16T05:13:17.401Z,99.99
2018-02-16T05:14:17.388Z,99.99
2018-02-16T05:15:17.378Z,99.99
2018-02-16T05:16:17.371Z,99.99
2018-02-16T05:17:17.385Z,99.99
2018-02-16T05:18:17.351Z,99.99
2018-02-16T05:19:17.342Z,99.99
2018-02-16T05:20:17.331Z,99.99
2018-02-16T05:21:17.315Z,99.99
2018-02-16T05:22:17.316Z,99.99
2018-02-16T05:23:17.302Z,99.99
2018-02-16T05:24:17.293Z,99.99
2018-02-16T05:25:17.282Z,99.99
2018-02-16T05:26:17.275Z,99.99
2018-02-16T05:27:17.258Z,99.99
2018-02-16T05:28:17.255Z,99.99
2018-02-16T05:29:17.244Z,99.99
2018-02-16T05:30:17.238Z,99.99
2018-02-16T05:31:17.225Z,99.99
2018-02-16T05:32:17.217Z,99.99
2018-02-16T05:33:17.206Z,99.99
2018-02-16T05:34:17.198Z,99.99
2018-02-16T05:35:17.190Z,99.99
2018-02-16T05:36:17.187Z,99.99
2018-02-16T05:37:17.172Z,99.99
2018-02-16T05:38:17.189Z,99.99
2018-02-16T05:39:17.150Z,99.99
2018-02-16T05:40:17.143Z,99.99
2018-02-16T05:41:17.130Z,99.99
2018-02-16T05:42:17.134Z,99.99
2018-02-16T05:43:17.114Z,99.99
2018-02-16T05:44:17.106Z,99.99
2018-02-16T05:45:17.092Z,99.99
2018-02-16T05:46:17.088Z,99.99
2018-02-16T05:47:17.073Z,99.99
2018-02-16T05:48:17.064Z,99.99
2018-02-16T05:49:17.053Z,99.99
2018-02-16T05:50:17.044Z,99.99
2018-02-16T05:51:17.026Z,99.99
2018-02-16T05:52:17.033Z,99.99
2018-02-16T05:53:17.017Z,99.99
2018-02-16T05:54:17.005Z,99.99
2018-02-16T05:55:17.001Z,99.99
2018-02-16T05:56:16.987Z,99.99
2018-02-16T05:57:16.979Z,99.99
2018-02-16T05:58:16.973Z,99.99
2018-02-16T05:59:16.960Z,99.99
2018-02-16T06:00:16.957Z,99.99
2018-02-16T06:01:16.945Z,99.99
2018-02-16T06:02:16.931Z,99.99
2018-02-16T06:03:16.917Z,99.99
2018-02-16T06:04:16.934Z,99.99
2018-02-16T06:05:16.940Z,99.99
2018-02-16T06:06:16.903Z,99.99
2018-02-16T06:07:16.906Z,99.99
2018-02-16T06:08:16.936Z,99.99
2018-02-16T06:09:16.912Z,99.99
2018-02-16T06:10:16.875Z,99.99
2018-02-16T06:11:16.869Z,99.99
2018-02-16T06:12:16.850Z,99.99
2018-02-16T06:13:16.837Z,99.99
2018-02-16T06:14:16.831Z,99.99
2018-02-16T06:15:16.821Z,99.99
2018-02-16T06:16:16.823Z,99.99
2018-02-16T06:17:16.797Z,99.99
2018-02-16T06:18:16.845Z,99.99
2018-02-16T06:19:16.842Z,99.99
2018-02-16T06:20:16.770Z,99.99
2018-02-16T06:21:16.748Z,99.99
2018-02-16T06:22:16.738Z,99.99
2018-02-16T06:23:16.725Z,99.99
2018-02-16T06:24:16.717Z,99.99
2018-02-16T06:25:16.706Z,99.99
2018-02-16T06:26:16.698Z,99.99
2018-02-16T06:27:16.690Z,99.99
2018-02-16T06:28:16.679Z,99.99
2018-02-16T06:29:16.680Z,99.99
2018-02-16T06:30:16.662Z,99.99
2018-02-16T06:31:16.653Z,99.99
2018-02-16T06:32:16.640Z,99.99
2018-02-16T06:33:16.630Z,99.99
2018-02-16T06:34:16.624Z,99.99
2018-02-16T06:35:16.615Z,99.99
2018-02-16T06:36:16.605Z,99.99
2018-02-16T06:37:16.588Z,99.99
2018-02-16T06:38:16.588Z,99.99
2018-02-16T06:39:16.577Z,99.99
2018-02-16T06:40:16.575Z,99.99
2018-02-16T06:41:16.554Z,99.99
2018-02-16T06:42:16.545Z,99.99
2018-02-16T06:43:16.547Z,99.99
2018-02-16T06:44:16.521Z,99.99
2018-02-16T06:45:16.519Z,99.99
2018-02-16T06:46:16.506Z,99.99
2018-02-16T06:47:16.503Z,99.99
2018-02-16T06:48:16.491Z,99.99
2018-02-16T06:49:16.470Z,99.99
2018-02-16T06:50:16.469Z,99.99
2018-02-16T06:51:16.463Z,99.99
2018-02-16T06:52:16.460Z,99.99
2018-02-16T06:53:16.442Z,99.99
2018-02-16T06:54:16.434Z,99.99
2018-02-16T06:55:16.421Z,99.99
2018-02-16T06:56:16.412Z,99.99
2018-02-16T06:57:16.399Z,99.99
2018-02-16T06:58:16.396Z,99.99
2018-02-16T06:59:16.385Z,99.99
2018-02-16T07:00:16.382Z,99.99
2018-02-16T07:01:16.388Z,99.99
2018-02-16T07:02:16.357Z,99.99
2018-02-16T07:03:16.371Z,99.99
2018-02-16T07:04:16.338Z,99.99
2018-02-16T07:05:16.336Z,99.99
2018-02-16T07:06:16.323Z,99.99
2018-02-16T07:07:16.316Z,99.99
2018-02-16T07:08:16.302Z,99.99
2018-02-16T07:09:16.291Z,99.99
2018-02-16T07:10:16.279Z,99.99
2018-02-16T07:11:16.270Z,99.99
2018-02-16T07:12:16.271Z,99.99
2018-02-16T07:13:16.255Z,99.99
2018-02-16T07:14:16.238Z,99.99
2018-02-16T07:15:16.239Z,99.99
2018-02-16T07:16:16.224Z,99.99
2018-02-16T07:17:16.210Z,99.99
2018-02-16T07:18:16.210Z,99.99
2018-02-16T07:19:16.199Z,99.99
2018-02-16T07:20:16.189Z,99.99
2018-02-16T07:21:16.182Z,99.99
2018-02-16T07:22:16.176Z,99.99
2018-02-16T07:23:16.160Z,99.99
2018-02-16T07:24:16.157Z,99.99
2018-02-16T07:25:16.195Z,99.99
2018-02-16T07:26:16.129Z,99.99
2018-02-16T07:27:16.153Z,99.99
2018-02-16T07:28:16.118Z,99.99
2018-02-16T07:29:16.105Z,99.99
2018-02-16T07:30:16.097Z,99.99
2018-02-16T07:31:16.109Z,99.99
2018-02-16T07:32:16.080Z,99.99
2018-02-16T07:33:16.072Z,99.99
2018-02-16T07:34:16.062Z,99.99
2018-02-16T07:35:16.053Z,99.99
2018-02-16T07:36:16.045Z,99.99
2018-02-16T07:37:16.036Z,99.99
2018-02-16T07:38:16.025Z,99.99
2018-02-16T07:39:16.018Z,99.99
2018-02-16T07:40:16.013Z,99.99
2018-02-16T07:41:15.999Z,99.99
2018-02-16T07:42:15.994Z,99.99
2018-02-16T07:43:15.982Z,99.99
2018-02-16T07:44:15.972Z,99.99
2018-02-16T07:45:15.968Z,99.99
2018-02-16T07:46:15.967Z,99.99
2018-02-16T07:47:15.946Z,99.99
2018-02-16T07:48:15.939Z,99.99
2018-02-16T07:49:15.934Z,99.99
2018-02-16T07:50:15.929Z,99.99
2018-02-16T07:51:15.917Z,99.99
2018-02-16T07:52:15.909Z,99.99
2018-02-16T07:53:15.913Z,99.99
2018-02-16T07:54:15.889Z,99.99
2018-02-16T07:55:15.884Z,99.99
2018-02-16T07:56:15.876Z,99.99
2018-02-16T07:57:15.865Z,99.99
2018-02-16T07:58:15.875Z,99.99
2018-02-16T07:59:15.851Z,99.99
2018-02-16T08:00:15.841Z,99.99
2018-02-16T08:01:15.839Z,99.99
2018-02-16T08:02:15.822Z,99.99
2018-02-16T08:03:15.818Z,99.99
2018-02-16T08:04:15.813Z,99.99
2018-02-16T08:05:15.831Z,99.99
2018-02-16T08:06:15.796Z,99.99
2018-02-16T08:07:15.782Z,99.99
2018-02-16T08:08:15.777Z,99.99
2018-02-16T08:09:15.769Z,99.99
2018-02-16T08:10:15.762Z,99.99
2018-02-16T08:11:15.757Z,99.99
2018-02-16T08:12:15.746Z,99.99
2018-02-16T08:13:15.754Z,99.99
2018-02-16T08:14:15.733Z,99.99
2018-02-16T08:15:15.732Z,99.99
2018-02-16T08:16:15.717Z,99.99
2018-02-16T08:17:15.708Z,99.99
2018-02-16T08:18:15.699Z,99.99
2018-02-16T08:19:15.704Z,99.99
2018-02-16T08:20:15.705Z,99.99
2018-02-16T08:21:15.775Z,99.99
2018-02-16T08:22:15.681Z,99.99
2018-02-16T08:23:15.667Z,99.99
2018-02-16T08:24:15.665Z,99.99
2018-02-16T08:25:15.650Z,99.99
2018-02-16T08:26:15.642Z,99.99
2018-02-16T08:27:15.637Z,99.99
2018-02-16T08:28:15.629Z,99.99
2018-02-16T08:29:15.625Z,99.99
2018-02-16T08:30:15.653Z,99.99
2018-02-16T08:31:15.610Z,99.99
2018-02-16T08:32:15.634Z,99.99
2018-02-16T08:33:15.594Z,99.99
2018-02-16T08:34:15.585Z,99.99
2018-02-16T08:35:15.582Z,99.99
2018-02-16T08:36:15.568Z,99.99
2018-02-16T08:37:15.560Z,99.99
2018-02-16T08:38:15.557Z,99.99
2018-02-16T08:39:15.560Z,99.99
2018-02-16T08:40:15.537Z,99.99
2018-02-16T08:41:15.535Z,99.99
2018-02-16T08:42:15.520Z,99.99
2018-02-16T08:43:15.514Z,99.99
2018-02-16T08:44:15.503Z,99.99
2018-02-16T08:45:15.506Z,99.99
2018-02-16T08:46:15.491Z,99.99
2018-02-16T08:47:15.517Z,99.99
2018-02-16T08:48:15.479Z,99.99
2018-02-16T08:49:15.470Z,99.99
2018-02-16T08:50:15.464Z,99.99
2018-02-16T08:51:15.457Z,99.99
2018-02-16T08:52:15.445Z,99.99
2018-02-16T08:53:15.440Z,99.99
2018-02-16T08:54:15.434Z,99.99
2018-02-16T08:55:15.427Z,99.99
2018-02-16T08:56:15.414Z,99.99
2018-02-16T08:57:15.414Z,99.99
2018-02-16T08:58:15.404Z,99.99
2018-02-16T08:59:15.396Z,99.99
2018-02-16T09:00:15.388Z,99.99
2018-02-16T09:01:15.385Z,99.99
2018-02-16T09:02:15.378Z,99.99
2018-02-16T09:03:15.418Z,99.99
2018-02-16T09:04:15.359Z,99.99
2018-02-16T09:05:15.353Z,99.99
2018-02-16T09:06:15.348Z,99.99
2018-02-16T09:07:15.335Z,99.99
2018-02-16T09:08:15.331Z,99.99
2018-02-16T09:09:15.326Z,99.99
2018-02-16T09:10:15.320Z,99.99
2018-02-16T09:11:15.316Z,99.99
2018-02-16T09:12:15.305Z,99.99
2018-02-16T09:13:15.297Z,99.99
2018-02-16T09:14:15.290Z,99.99
2018-02-16T09:15:15.285Z,99.99
2018-02-16T09:16:15.277Z,99.99
2018-02-16T09:17:15.274Z,99.99
2018-02-16T09:18:15.262Z,99.99
2018-02-16T09:19:15.257Z,99.99
2018-02-16T09:20:15.251Z,99.99
2018-02-16T09:21:15.250Z,99.99
2018-02-16T09:22:15.252Z,99.99
2018-02-16T09:23:15.226Z,99.99
2018-02-16T09:24:15.222Z,99.99
2018-02-16T09:25:15.220Z,99.99
2018-02-16T09:26:15.207Z,99.99
2018-02-16T09:27:15.203Z,99.99
2018-02-16T09:28:15.234Z,99.99
2018-02-16T09:29:15.214Z,99.99
2018-02-16T09:30:15.179Z,99.99
2018-02-16T09:31:15.171Z,99.99
2018-02-16T09:32:15.162Z,99.99
2018-02-16T09:33:15.159Z,99.99
2018-02-16T09:34:15.151Z,99.99
2018-02-16T09:35:15.149Z,99.99
2018-02-16T09:36:15.143Z,99.99
2018-02-16T09:37:15.132Z,99.99
2018-02-16T09:38:15.123Z,99.99
2018-02-16T09:39:15.120Z,99.99
2018-02-16T09:40:15.115Z,99.99
2018-02-16T09:41:15.107Z,99.99
2018-02-16T09:42:15.104Z,99.99
2018-02-16T09:43:15.094Z,99.99
2018-02-16T09:44:15.087Z,99.99
2018-02-16T09:45:15.105Z,99.99
2018-02-16T09:46:15.073Z,99.99
2018-02-16T09:47:15.070Z,99.99
2018-02-16T09:48:15.082Z,99.99
2018-02-16T09:49:15.072Z,99.99
2018-02-16T09:50:15.053Z,99.99
2018-02-16T09:51:15.046Z,99.99
2018-02-16T09:52:15.041Z,99.99
2018-02-16T09:53:15.042Z,99.99
2018-02-16T09:54:15.031Z,99.99
2018-02-16T09:55:15.022Z,99.99
2018-02-16T09:56:15.018Z,99.99
2018-02-16T09:57:15.023Z,99.99
2018-02-16T09:58:15.010Z,99.99
2018-02-16T09:59:15.009Z,99.99
2018-02-16T10:00:14.999Z,99.99
2018-02-16T10:01:14.996Z,99.99
2018-02-16T10:02:14.988Z,99.99
2018-02-16T10:03:14.973Z,99.99
2018-02-16T10:04:14.978Z,99.99
2018-02-16T10:05:14.971Z,99.99
2018-02-16T10:06:14.987Z,99.99
2018-02-16T10:07:14.968Z,99.99
2018-02-16T10:08:14.960Z,99.99
2018-02-16T10:09:14.952Z,99.99
2018-02-16T10:10:14.946Z,99.99
2018-02-16T10:11:14.935Z,99.99
2018-02-16T10:12:14.936Z,99.99
2018-02-16T10:13:14.931Z,99.99
2018-02-16T10:14:14.923Z,99.99
2018-02-16T10:15:14.920Z,99.99
2018-02-16T10:16:14.913Z,99.99
2018-02-16T10:17:14.902Z,99.99
2018-02-16T10:18:14.906Z,99.99
2018-02-16T10:19:14.897Z,99.99
2018-02-16T10:20:14.894Z,99.99
2018-02-16T10:21:14.888Z,99.99
2018-02-16T10:22:14.883Z,99.99
2018-02-16T10:23:14.877Z,99.99
2018-02-16T10:24:14.872Z,99.99
2018-02-16T10:25:14.869Z,99.99
2018-02-16T10:26:14.865Z,99.99
2018-02-16T10:27:14.856Z,99.99
2018-02-16T10:28:14.877Z,99.99
2018-02-16T10:29:14.853Z,99.99
2018-02-16T10:30:14.841Z,99.99
2018-02-16T10:31:14.843Z,99.99
2018-02-16T10:32:14.833Z,99.99
2018-02-16T10:33:14.841Z,99.99
2018-02-16T10:34:14.877Z,99.99
2018-02-16T10:35:14.816Z,99.99
2018-02-16T10:36:14.825Z,99.99
2018-02-16T10:37:14.811Z,99.99
2018-02-16T10:38:14.814Z,99.99
2018-02-16T10:39:14.829Z,99.99
2018-02-16T10:40:14.793Z,99.99
2018-02-16T10:41:14.789Z,99.99
2018-02-16T10:42:14.786Z,99.99
2018-02-16T10:43:14.784Z,99.99
2018-02-16T10:44:14.783Z,99.99
2018-02-16T10:45:14.777Z,99.99
2018-02-16T10:46:14.767Z,99.99
2018-02-16T10:47:14.759Z,99.99
2018-02-16T10:48:14.762Z,99.99
2018-02-16T10:49:14.760Z,99.99
2018-02-16T10:50:14.758Z,99.97
2018-02-16T10:51:14.751Z,99.26
2018-02-16T10:52:14.749Z,99.99
2018-02-16T10:53:14.744Z,99.99
2018-02-16T10:54:14.738Z,99.99
2018-02-16T10:55:14.735Z,99.99
2018-02-16T10:56:14.735Z,99.99
2018-02-16T10:57:14.749Z,99.99
2018-02-16T10:58:14.723Z,99.99
2018-02-16T10:59:14.720Z,99.99
2018-02-16T11:00:14.730Z,99.99
2018-02-16T11:01:14.715Z,99.99
2018-02-16T11:02:14.739Z,99.99
2018-02-16T11:03:14.705Z,99.99
2018-02-16T11:04:14.698Z,99.99
2018-02-16T11:05:14.698Z,99.99
2018-02-16T11:06:14.691Z,99.99
2018-02-16T11:07:14.688Z,99.99
2018-02-16T11:08:14.685Z,99.99
2018-02-16T11:09:14.680Z,99.99
2018-02-16T11:10:14.673Z,99.99
2018-02-16T11:11:14.673Z,99.99
2018-02-16T11:12:14.668Z,99.99
2018-02-16T11:13:14.714Z,99.99
2018-02-16T11:14:14.659Z,99.99
2018-02-16T11:15:14.655Z,99.99
2018-02-16T11:16:14.639Z,99.99
2018-02-16T11:17:14.645Z,99.99
2018-02-16T11:18:14.642Z,99.99
2018-02-16T11:19:14.647Z,99.99
2018-02-16T11:20:14.655Z,99.99
2018-02-16T11:21:14.639Z,99.99
2018-02-16T11:22:14.623Z,99.99
2018-02-16T11:23:14.620Z,99.99
2018-02-16T11:24:14.626Z,99.99
2018-02-16T11:25:14.612Z,99.99
2018-02-16T11:26:14.604Z,99.99
2018-02-16T11:27:14.598Z,99.99
2018-02-16T11:28:14.600Z,99.99
2018-02-16T11:29:14.594Z,99.99
2018-02-16T11:30:14.592Z,99.99
2018-02-16T11:31:14.589Z,99.99
2018-02-16T11:32:14.578Z,99.99
2018-02-16T11:33:14.573Z,99.99
2018-02-16T11:34:14.580Z,99.99
2018-02-16T11:35:14.564Z,99.99
2018-02-16T11:36:14.563Z,99.99
2018-02-16T11:37:14.565Z,99.99
2018-02-16T11:38:14.566Z,99.99
2018-02-16T11:39:14.557Z,99.99
2018-02-16T11:40:14.685Z,99.99
2018-02-16T11:41:14.545Z,99.99
2018-02-16T11:42:14.549Z,99.99
2018-02-16T11:43:14.539Z,99.99
2018-02-16T11:44:14.540Z,99.99
2018-02-16T11:45:14.532Z,99.99
2018-02-16T11:46:14.524Z,99.99
2018-02-16T11:47:14.527Z,99.99
2018-02-16T11:48:14.522Z,99.99
2018-02-16T11:49:14.516Z,99.99
2018-02-16T11:50:14.506Z,99.99
2018-02-16T11:51:14.514Z,99.99
2018-02-16T11:52:14.504Z,99.99
2018-02-16T11:53:14.495Z,99.99
2018-02-16T11:54:14.494Z,99.99
2018-02-16T11:55:14.491Z,99.99
2018-02-16T11:56:14.487Z,99.99
2018-02-16T11:57:14.484Z,99.99
2018-02-16T11:58:14.487Z,99.99
2018-02-16T11:59:14.476Z,99.99
2018-02-16T12:00:14.489Z,99.99
2018-02-16T12:01:14.467Z,99.99
2018-02-16T12:02:14.466Z,99.99
2018-02-16T12:03:14.462Z,99.99
2018-02-16T12:04:14.457Z,99.99
2018-02-16T12:05:14.452Z,99.99
2018-02-16T12:06:14.449Z,99.99
2018-02-16T12:07:14.444Z,99.99
2018-02-16T12:08:14.441Z,99.99
2018-02-16T12:09:14.452Z,99.99
2018-02-16T12:10:14.434Z,99.99
2018-02-16T12:11:14.430Z,99.99
2018-02-16T12:12:14.429Z,99.99
2018-02-16T12:13:14.431Z,99.99
2018-02-16T12:14:14.420Z,99.99
2018-02-16T12:15:14.418Z,99.99
2018-02-16T12:16:14.415Z,99.99
2018-02-16T12:17:14.406Z,99.99
2018-02-16T12:18:14.425Z,99.99
2018-02-16T12:19:14.406Z,99.99
2018-02-16T12:20:14.400Z,99.99
2018-02-16T12:21:14.396Z,99.99
2018-02-16T12:22:14.391Z,99.99
2018-02-16T12:23:14.399Z,99.99
2018-02-16T12:24:14.385Z,99.99
2018-02-16T12:25:14.409Z,99.99
2018-02-16T12:26:14.376Z,99.99
2018-02-16T12:27:14.374Z,99.99
2018-02-16T12:28:14.372Z,99.99
2018-02-16T12:29:14.364Z,99.99
2018-02-16T12:30:14.394Z,99.99
2018-02-16T12:31:14.373Z,99.99
2018-02-16T12:32:14.352Z,99.99
2018-02-16T12:33:14.347Z,99.99
2018-02-16T12:34:14.342Z,99.99
2018-02-16T12:35:14.354Z,99.99
2018-02-16T12:36:14.335Z,99.99
2018-02-16T12:37:14.334Z,99.99
2018-02-16T12:38:14.330Z,99.97
2018-02-16T12:39:14.322Z,99.58
2018-02-16T12:40:14.319Z,99.21
2018-02-16T12:41:14.318Z,99.30
2018-02-16T12:42:14.331Z,98.35
2018-02-16T12:43:14.321Z,98.16
2018-02-16T12:44:14.306Z,98.83
2018-02-16T12:45:14.301Z,98.45
2018-02-16T12:46:14.295Z,98.64
2018-02-16T12:47:14.289Z,98.54
2018-02-16T12:48:14.293Z,98.92
2018-02-16T12:49:14.283Z,98.07
2018-02-16T12:50:14.281Z,98.16
2018-02-16T12:51:14.277Z,97.50
2018-02-16T12:52:14.274Z,98.64