createdAt,value
2018-05-23T00:00:41.119Z,80.68
2018-05-23T00:01:42.210Z,80.87
2018-05-23T00:02:41.072Z,80.78
2018-05-23T00:03:41.081Z,80.78
2018-05-23T00:04:41.015Z,80.87
2018-05-23T00:05:45.709Z,80.87
2018-05-23T00:06:40.988Z,81.07
2018-05-23T00:07:42.038Z,81.07
2018-05-23T00:08:40.940Z,81.35
2018-05-23T00:09:41.036Z,81.84
2018-05-23T00:10:40.916Z,81.45
2018-05-23T00:11:40.938Z,81.35
2018-05-23T00:12:40.857Z,81.64
2018-05-23T00:13:40.838Z,81.74
2018-05-23T00:14:51.712Z,81.84
2018-05-23T00:15:40.793Z,81.64
2018-05-23T00:16:46.721Z,81.74
2018-05-23T00:17:40.741Z,81.84
2018-05-23T00:18:40.793Z,81.84
2018-05-23T00:19:40.713Z,81.64
2018-05-23T00:20:40.680Z,81.45
2018-05-23T00:21:41.731Z,81.64
2018-05-23T00:22:40.639Z,81.54
2018-05-23T00:23:40.718Z,82.03
2018-05-23T00:24:40.596Z,82.12
2018-05-23T00:25:40.620Z,81.74
2018-05-23T00:26:40.557Z,82.12
2018-05-23T00:27:40.640Z,82.03
2018-05-23T00:28:40.513Z,82.12
2018-05-23T00:29:40.482Z,82.41
2018-05-23T00:30:40.488Z,82.21
2018-05-23T00:31:40.487Z,82.21
2018-05-23T00:32:40.427Z,82.31
2018-05-23T00:33:40.402Z,82.41
2018-05-23T00:34:40.384Z,82.31
2018-05-23T00:35:40.352Z,82.08
2018-05-23T00:36:42.448Z,82.65
2018-05-23T00:37:40.313Z,82.51
2018-05-23T00:38:40.412Z,82.21
2018-05-23T00:39:40.278Z,82.56
2018-05-23T00:40:42.386Z,82.41
2018-05-23T00:41:40.280Z,82.65
2018-05-23T00:42:40.253Z,82.85
2018-05-23T00:43:40.194Z,82.85
2018-05-23T00:44:45.283Z,83.18
2018-05-23T00:45:40.149Z,83.14
2018-05-23T00:46:40.126Z,83.42
2018-05-23T00:47:40.188Z,83.04
2018-05-23T00:48:40.089Z,83.52
2018-05-23T00:49:40.081Z,83.61
2018-05-23T00:50:40.041Z,83.23
2018-05-23T00:51:41.159Z,83.71
2018-05-23T00:52:40.012Z,83.71
2018-05-23T00:53:40.003Z,83.61
2018-05-23T00:54:39.960Z,84.38
2018-05-23T00:55:41.034Z,83.91
2018-05-23T00:56:39.920Z,84.48
2018-05-23T00:57:39.926Z,84.19
2018-05-23T00:58:39.888Z,84.09
2018-05-23T00:59:40.995Z,84.00
2018-05-23T01:00:39.826Z,84.28
2018-05-23T01:01:39.873Z,84.95
2018-05-23T01:02:39.785Z,84.67
2018-05-23T01:03:41.979Z,84.38
2018-05-23T01:04:39.756Z,84.58
2018-05-23T01:05:39.775Z,84.48
2018-05-23T01:06:39.706Z,84.67
2018-05-23T01:07:39.793Z,84.95
2018-05-23T01:08:39.659Z,84.48
2018-05-23T01:09:39.695Z,84.77
2018-05-23T01:10:39.602Z,84.95
2018-05-23T01:11:39.640Z,84.77
2018-05-23T01:12:39.631Z,84.95
2018-05-23T01:13:39.556Z,84.77
2018-05-23T01:14:39.659Z,84.67
2018-05-23T01:15:39.498Z,84.95
2018-05-23T01:16:39.576Z,84.28
2018-05-23T01:17:39.474Z,84.19
2018-05-23T01:18:39.443Z,84.38
2018-05-23T01:19:39.436Z,84.38
2018-05-23T01:20:44.172Z,84.48
2018-05-23T01:21:39.381Z,84.86
2018-05-23T01:22:39.376Z,84.48
2018-05-23T01:23:39.349Z,84.58
2018-05-23T01:24:39.326Z,84.38
2018-05-23T01:25:39.414Z,84.09
2018-05-23T01:26:39.274Z,84.58
2018-05-23T01:27:39.257Z,84.38
2018-05-23T01:28:40.353Z,84.38
2018-05-23T01:29:39.209Z,84.95
2018-05-23T01:30:40.253Z,84.48
2018-05-23T01:31:39.174Z,84.95
2018-05-23T01:32:39.255Z,84.86
2018-05-23T01:33:39.110Z,84.28
2018-05-23T01:34:45.701Z,84.48
2018-05-23T01:35:39.088Z,84.48
2018-05-23T01:36:43.709Z,84.58
2018-05-23T01:37:39.033Z,84.77
2018-05-23T01:38:39.108Z,84.38
2018-05-23T01:39:38.992Z,84.95
2018-05-23T01:40:41.064Z,84.95
2018-05-23T01:41:38.964Z,84.86
2018-05-23T01:42:40.035Z,84.95
2018-05-23T01:43:38.901Z,84.86
2018-05-23T01:44:38.925Z,84.77
2018-05-23T01:45:38.865Z,84.95
2018-05-23T01:46:38.938Z,84.95
2018-05-23T01:47:38.827Z,84.67
2018-05-23T01:48:38.864Z,84.77
2018-05-23T01:49:38.787Z,84.67
2018-05-23T01:50:38.868Z,84.86
2018-05-23T01:51:38.744Z,85.05
2018-05-23T01:52:38.772Z,85.25
2018-05-23T01:53:38.677Z,85.72
2018-05-23T01:54:40.749Z,84.77
2018-05-23T01:55:38.651Z,85.53
2018-05-23T01:56:43.221Z,85.25
2018-05-23T01:57:38.600Z,84.91
2018-05-23T01:58:39.635Z,85.68
2018-05-23T01:59:38.553Z,85.01
2018-05-23T02:00:38.536Z,84.72
2018-05-23T02:01:39.586Z,85.58
2018-05-23T02:02:38.481Z,85.39
2018-05-23T02:03:39.583Z,85.49
2018-05-23T02:04:38.458Z,85.49
2018-05-23T02:05:39.494Z,84.95
2018-05-23T02:06:38.415Z,85.34
2018-05-23T02:07:38.477Z,85.30
2018-05-23T02:08:38.376Z,85.01
2018-05-23T02:09:39.423Z,85.34
2018-05-23T02:10:38.324Z,85.63
2018-05-23T02:11:38.297Z,85.30
2018-05-23T02:12:38.276Z,85.39
2018-05-23T02:13:38.267Z,85.21
2018-05-23T02:14:38.244Z,85.53
2018-05-23T02:15:38.317Z,85.15
2018-05-23T02:16:38.193Z,85.58
2018-05-23T02:17:39.275Z,85.49
2018-05-23T02:18:38.162Z,85.30
2018-05-23T02:19:39.167Z,85.49
2018-05-23T02:20:38.091Z,85.11
2018-05-23T02:21:39.168Z,85.21
2018-05-23T02:22:38.069Z,85.25
2018-05-23T02:23:38.072Z,85.15
2018-05-23T02:24:38.012Z,85.72
2018-05-23T02:25:37.996Z,85.11
2018-05-23T02:26:38.086Z,85.30
2018-05-23T02:27:37.946Z,85.30
2018-05-23T02:28:37.927Z,85.49
2018-05-23T02:29:37.913Z,85.49
2018-05-23T02:30:37.909Z,85.58
2018-05-23T02:31:37.854Z,85.78
2018-05-23T02:32:37.847Z,85.49
2018-05-23T02:33:38.846Z,85.11
2018-05-23T02:34:37.803Z,85.30
2018-05-23T02:35:37.874Z,85.11
2018-05-23T02:36:37.757Z,85.21
2018-05-23T02:37:39.792Z,85.49
2018-05-23T02:38:37.721Z,85.49
2018-05-23T02:39:37.687Z,85.88
2018-05-23T02:40:37.762Z,85.68
2018-05-23T02:41:37.653Z,85.97
2018-05-23T02:42:37.626Z,85.88
2018-05-23T02:43:37.589Z,86.45
2018-05-23T02:44:37.585Z,86.35
2018-05-23T02:45:37.605Z,86.35
2018-05-23T02:46:37.543Z,86.07
2018-05-23T02:47:37.621Z,86.16
2018-05-23T02:48:37.516Z,86.25
2018-05-23T02:49:37.529Z,85.97
2018-05-23T02:50:37.468Z,86.74
2018-05-23T02:51:42.240Z,85.97
2018-05-23T02:52:37.391Z,86.74
2018-05-23T02:53:39.531Z,86.35
2018-05-23T02:54:37.344Z,86.25
2018-05-23T02:55:39.415Z,86.74
2018-05-23T02:56:37.318Z,86.64
2018-05-23T02:57:37.424Z,86.54
2018-05-23T02:58:37.274Z,86.16
2018-05-23T02:59:37.245Z,86.54
2018-05-23T03:00:37.235Z,86.16
2018-05-23T03:01:37.229Z,86.74
2018-05-23T03:02:37.177Z,86.83
2018-05-23T03:03:37.203Z,87.41
2018-05-23T03:04:37.149Z,87.12
2018-05-23T03:05:37.224Z,87.02
2018-05-23T03:06:37.123Z,86.83
2018-05-23T03:07:37.125Z,87.12
2018-05-23T03:08:37.048Z,86.93
2018-05-23T03:09:38.059Z,86.93
2018-05-23T03:10:37.008Z,87.50
2018-05-23T03:11:37.053Z,87.31
2018-05-23T03:12:36.948Z,87.12
2018-05-23T03:13:39.030Z,87.21
2018-05-23T03:14:36.925Z,87.31
2018-05-23T03:15:37.386Z,87.88
2018-05-23T03:16:36.880Z,87.02
2018-05-23T03:17:37.911Z,87.70
2018-05-23T03:18:36.828Z,87.41
2018-05-23T03:19:37.831Z,87.50
2018-05-23T03:20:36.794Z,87.21
2018-05-23T03:21:47.793Z,87.41
2018-05-23T03:22:36.722Z,87.60
2018-05-23T03:23:36.827Z,87.79
2018-05-23T03:24:36.748Z,87.02
2018-05-23T03:25:36.753Z,87.79
2018-05-23T03:26:36.656Z,87.70
2018-05-23T03:27:36.643Z,87.12
2018-05-23T03:28:41.264Z,87.21
2018-05-23T03:29:36.597Z,87.79
2018-05-23T03:30:37.595Z,87.21
2018-05-23T03:31:36.560Z,87.41
2018-05-23T03:32:36.588Z,87.21
2018-05-23T03:33:36.509Z,87.88
2018-05-23T03:34:36.493Z,87.70
2018-05-23T03:35:36.514Z,87.70
2018-05-23T03:36:36.458Z,87.79
2018-05-23T03:37:36.411Z,87.60
2018-05-23T03:38:36.432Z,87.41
2018-05-23T03:39:36.361Z,87.88
2018-05-23T03:40:36.448Z,87.79
2018-05-23T03:41:36.326Z,87.79
2018-05-23T03:42:36.347Z,87.88
2018-05-23T03:43:36.273Z,87.88
2018-05-23T03:44:36.282Z,87.70
2018-05-23T03:45:48.255Z,87.50
2018-05-23T03:46:36.201Z,87.79
2018-05-23T03:47:36.254Z,87.02
2018-05-23T03:48:36.170Z,86.74
2018-05-23T03:49:36.190Z,87.21
2018-05-23T03:50:36.118Z,87.31
2018-05-23T03:51:41.726Z,87.60
2018-05-23T03:52:36.098Z,87.31
2018-05-23T03:53:36.120Z,87.88
2018-05-23T03:54:36.043Z,87.70
2018-05-23T03:55:36.137Z,87.88
2018-05-23T03:56:36.001Z,87.98
2018-05-23T03:57:36.049Z,87.88
2018-05-23T03:58:35.939Z,87.88
2018-05-23T03:59:35.963Z,87.88
2018-05-23T04:00:35.910Z,88.27
2018-05-23T04:01:35.892Z,87.70
2018-05-23T04:02:35.867Z,87.79
2018-05-23T04:03:35.872Z,87.98
2018-05-23T04:04:35.857Z,87.98
2018-05-23T04:05:35.890Z,88.17
2018-05-23T04:06:35.772Z,87.98
2018-05-23T04:07:36.837Z,87.98
2018-05-23T04:08:35.749Z,87.88
2018-05-23T04:09:40.861Z,88.37
2018-05-23T04:10:35.680Z,88.08
2018-05-23T04:11:35.741Z,88.27
2018-05-23T04:12:35.632Z,87.70
2018-05-23T04:13:37.695Z,88.27
2018-05-23T04:14:35.597Z,88.08
2018-05-23T04:15:35.648Z,88.37
2018-05-23T04:16:35.552Z,88.17
2018-05-23T04:17:47.250Z,87.41
2018-05-23T04:18:35.489Z,87.98
2018-05-23T04:19:36.597Z,87.98
2018-05-23T04:20:35.473Z,87.50
2018-05-23T04:21:35.455Z,87.60
2018-05-23T04:22:37.476Z,87.50
2018-05-23T04:23:35.406Z,87.88
2018-05-23T04:24:35.413Z,87.50
2018-05-23T04:25:35.350Z,87.31
2018-05-23T04:26:35.451Z,87.70
2018-05-23T04:27:35.325Z,87.70
2018-05-23T04:28:35.304Z,87.98
2018-05-23T04:29:35.266Z,87.70
2018-05-23T04:30:35.373Z,88.17
2018-05-23T04:31:35.251Z,87.88
2018-05-23T04:32:37.331Z,87.41
2018-05-23T04:33:35.171Z,87.70
2018-05-23T04:34:35.182Z,87.70
2018-05-23T04:35:35.160Z,87.60
2018-05-23T04:36:35.144Z,87.41
2018-05-23T04:37:35.203Z,87.41
2018-05-23T04:38:35.068Z,87.12
2018-05-23T04:39:35.104Z,87.70
2018-05-23T04:40:35.025Z,87.31
2018-05-23T04:41:35.039Z,87.70
2018-05-23T04:42:35.018Z,87.12
2018-05-23T04:43:35.044Z,86.74
2018-05-23T04:44:34.943Z,87.31
2018-05-23T04:45:37.039Z,86.54
2018-05-23T04:46:34.887Z,86.83
2018-05-23T04:47:34.954Z,87.21
2018-05-23T04:48:34.888Z,86.64
2018-05-23T04:49:34.880Z,87.02
2018-05-23T04:50:34.810Z,86.93
2018-05-23T04:51:35.806Z,87.07
2018-05-23T04:52:34.761Z,86.64
2018-05-23T04:53:34.787Z,87.26
2018-05-23T04:54:34.719Z,87.50
2018-05-23T04:55:34.806Z,87.41
2018-05-23T04:56:34.669Z,87.60
2018-05-23T04:57:49.247Z,87.12
2018-05-23T04:58:34.629Z,87.70
2018-05-23T04:59:36.714Z,87.41
2018-05-23T05:00:34.572Z,87.60
2018-05-23T05:01:39.254Z,87.35
2018-05-23T05:02:34.519Z,87.41
2018-05-23T05:03:34.511Z,87.45
2018-05-23T05:04:34.493Z,87.35
2018-05-23T05:05:34.465Z,87.55
2018-05-23T05:06:34.508Z,87.35
2018-05-23T05:07:34.414Z,87.31
2018-05-23T05:08:34.479Z,87.55
2018-05-23T05:09:34.372Z,87.45
2018-05-23T05:10:34.383Z,87.55
2018-05-23T05:11:34.344Z,87.74
2018-05-23T05:12:34.300Z,88.41
2018-05-23T05:13:34.309Z,88.79
2018-05-23T05:14:34.252Z,87.84
2018-05-23T05:15:39.240Z,88.02
2018-05-23T05:16:34.237Z,88.02
2018-05-23T05:17:34.234Z,88.70
2018-05-23T05:18:34.177Z,87.74
2018-05-23T05:19:34.152Z,87.93
2018-05-23T05:20:34.149Z,88.22
2018-05-23T05:21:34.167Z,88.41
2018-05-23T05:22:34.093Z,88.02
2018-05-23T05:23:36.126Z,88.79
2018-05-23T05:24:34.052Z,88.79
2018-05-23T05:25:34.075Z,88.41
2018-05-23T05:26:33.995Z,88.98
2018-05-23T05:27:33.975Z,88.79
2018-05-23T05:28:35.118Z,88.98
2018-05-23T05:29:33.919Z,88.22
2018-05-23T05:30:34.942Z,87.26
2018-05-23T05:31:33.940Z,88.12
2018-05-23T05:32:35.995Z,87.64
2018-05-23T05:33:33.837Z,87.40
2018-05-23T05:34:33.842Z,87.59
2018-05-23T05:35:33.823Z,87.01
2018-05-23T05:36:34.877Z,86.72
2018-05-23T05:37:33.749Z,86.34
2018-05-23T05:38:33.730Z,86.63
2018-05-23T05:39:34.107Z,86.63
2018-05-23T05:40:33.688Z,86.05
2018-05-23T05:41:33.990Z,85.86
2018-05-23T05:42:33.929Z,84.81
2018-05-23T05:43:39.325Z,85.19
2018-05-23T05:44:33.646Z,84.85
2018-05-23T05:45:34.643Z,84.91
2018-05-23T05:46:33.562Z,85.67
2018-05-23T05:47:34.649Z,84.71
2018-05-23T05:48:33.523Z,84.91
2018-05-23T05:49:34.583Z,84.33
2018-05-23T05:50:33.513Z,85.48
2018-05-23T05:51:33.544Z,84.91
2018-05-23T05:52:33.425Z,84.85
2018-05-23T05:53:33.490Z,84.75
2018-05-23T05:54:33.380Z,84.95
2018-05-23T05:55:33.392Z,84.47
2018-05-23T05:56:33.347Z,83.89
2018-05-23T05:57:33.419Z,83.70
2018-05-23T05:58:33.285Z,83.51
2018-05-23T05:59:39.329Z,83.22
2018-05-23T06:00:33.259Z,83.22
2018-05-23T06:01:38.832Z,83.51
2018-05-23T06:02:33.200Z,83.03
2018-05-23T06:03:33.305Z,82.78
2018-05-23T06:04:33.150Z,82.78
2018-05-23T06:05:33.260Z,82.20
2018-05-23T06:06:33.111Z,82.40
2018-05-23T06:07:39.801Z,82.30
2018-05-23T06:08:33.057Z,82.01
2018-05-23T06:09:33.102Z,82.10
2018-05-23T06:10:33.014Z,82.10
2018-05-23T06:11:33.069Z,82.01
2018-05-23T06:12:32.972Z,81.63
2018-05-23T06:13:32.964Z,81.82
2018-05-23T06:14:32.936Z,81.92
2018-05-23T06:15:34.942Z,80.96
2018-05-23T06:16:32.879Z,81.05
2018-05-23T06:17:32.939Z,80.96
2018-05-23T06:18:32.865Z,81.05
2018-05-23T06:19:32.914Z,80.86
2018-05-23T06:20:32.793Z,81.15
2018-05-23T06:21:32.775Z,80.96
2018-05-23T06:22:38.876Z,80.66
2018-05-23T06:23:32.738Z,81.34
2018-05-23T06:24:32.749Z,81.05
2018-05-23T06:25:32.689Z,80.96
2018-05-23T06:26:32.771Z,81.15
2018-05-23T06:27:32.645Z,81.05
2018-05-23T06:28:32.620Z,80.99
2018-05-23T06:29:32.677Z,80.90
2018-05-23T06:30:32.580Z,81.28
2018-05-23T06:31:32.622Z,81.19
2018-05-23T06:32:32.530Z,80.99
2018-05-23T06:33:33.639Z,80.32
2018-05-23T06:34:32.485Z,80.04
2018-05-23T06:35:32.534Z,79.07
2018-05-23T06:36:32.462Z,78.98
2018-05-23T06:37:32.542Z,79.17
2018-05-23T06:38:32.402Z,78.92
2018-05-23T06:39:33.468Z,77.58
2018-05-23T06:40:32.357Z,77.86
2018-05-23T06:41:32.492Z,78.25
2018-05-23T06:42:32.458Z,78.15
2018-05-23T06:43:32.699Z,78.15
2018-05-23T06:44:32.275Z,77.58
2018-05-23T06:45:32.292Z,76.61
2018-05-23T06:46:32.237Z,75.65
2018-05-23T06:47:32.315Z,75.56
2018-05-23T06:48:32.217Z,75.88
2018-05-23T06:49:32.227Z,75.84
2018-05-23T06:50:32.113Z,75.88
2018-05-23T06:51:32.249Z,76.61
2018-05-23T06:52:32.080Z,76.84
2018-05-23T06:53:32.068Z,76.17
2018-05-23T06:54:32.316Z,75.40
2018-05-23T06:55:32.395Z,75.69
2018-05-23T06:56:32.011Z,75.31
2018-05-23T06:57:32.068Z,74.63
2018-05-23T06:58:31.962Z,74.92
2018-05-23T06:59:31.975Z,74.54
2018-05-23T07:00:31.904Z,73.67
2018-05-23T07:01:31.985Z,74.25
2018-05-23T07:02:31.854Z,74.67
2018-05-23T07:03:32.916Z,73.71
2018-05-23T07:04:31.815Z,73.61
2018-05-23T07:05:36.830Z,73.80
2018-05-23T07:06:31.775Z,73.13
2018-05-23T07:07:31.823Z,72.74
2018-05-23T07:08:31.737Z,73.03
2018-05-23T07:09:31.841Z,72.17
2018-05-23T07:10:31.714Z,70.24
2018-05-23T07:11:31.826Z,69.95
2018-05-23T07:12:31.638Z,69.85
2018-05-23T07:13:32.680Z,70.15
2018-05-23T07:14:31.581Z,70.72
2018-05-23T07:15:32.805Z,71.30
2018-05-23T07:16:31.552Z,71.30
2018-05-23T07:17:31.543Z,71.11
2018-05-23T07:18:31.587Z,68.80
2018-05-23T07:19:31.468Z,69.47
2018-05-23T07:20:33.627Z,69.85
2018-05-23T07:21:32.173Z,70.15
2018-05-23T07:22:35.206Z,70.24
2018-05-23T07:23:31.843Z,69.89
2018-05-23T07:24:34.432Z,69.51
2018-05-23T07:25:32.084Z,69.70
2018-05-23T07:26:31.372Z,69.02
2018-05-23T07:27:31.340Z,68.64
2018-05-23T07:28:31.407Z,68.74
2018-05-23T07:29:31.258Z,69.02
2018-05-23T07:30:31.228Z,68.64
2018-05-23T07:31:31.222Z,67.77
2018-05-23T07:32:31.199Z,67.19
2018-05-23T07:33:31.167Z,68.19
2018-05-23T07:34:31.213Z,68.68
2018-05-23T07:35:31.120Z,66.81
2018-05-23T07:36:31.161Z,67.29
2018-05-23T07:37:31.099Z,67.61
2018-05-23T07:38:31.046Z,68.00
2018-05-23T07:39:31.034Z,68.87
2018-05-23T07:40:31.017Z,68.29
2018-05-23T07:41:30.995Z,68.19
2018-05-23T07:42:30.996Z,68.00
2018-05-23T07:43:30.946Z,68.10
2018-05-23T07:44:30.928Z,68.10
2018-05-23T07:45:30.885Z,68.38
2018-05-23T07:46:30.882Z,68.19
2018-05-23T07:47:30.851Z,68.10
2018-05-23T07:48:30.942Z,68.48
2018-05-23T07:49:30.800Z,67.90
2018-05-23T07:50:30.782Z,67.81
2018-05-23T07:51:30.789Z,68.80
2018-05-23T07:52:30.749Z,68.23
2018-05-23T07:53:30.721Z,68.13
2018-05-23T07:54:30.781Z,68.80
2018-05-23T07:55:30.672Z,67.65
2018-05-23T07:56:30.685Z,68.90
2018-05-23T07:57:30.631Z,68.04
2018-05-23T07:58:30.709Z,67.26
2018-05-23T07:59:30.601Z,67.40
2018-05-23T08:00:31.601Z,65.95
2018-05-23T08:01:30.539Z,66.62
2018-05-23T08:02:30.573Z,66.52
2018-05-23T08:03:30.492Z,63.92
2018-05-23T08:04:30.505Z,62.38
2018-05-23T08:05:30.459Z,62.48
2018-05-23T08:06:31.543Z,61.99
2018-05-23T08:07:30.402Z,62.48
2018-05-23T08:08:30.425Z,61.90
2018-05-23T08:09:30.340Z,61.61
2018-05-23T08:10:30.431Z,60.74
2018-05-23T08:11:30.304Z,60.35
2018-05-23T08:12:30.337Z,59.97
2018-05-23T08:13:30.265Z,61.32
2018-05-23T08:14:30.375Z,60.35
2018-05-23T08:15:30.216Z,60.35
2018-05-23T08:16:30.189Z,60.45
2018-05-23T08:17:30.170Z,61.99
2018-05-23T08:18:30.149Z,61.03
2018-05-23T08:19:30.246Z,60.55
2018-05-23T08:20:30.134Z,60.06
2018-05-23T08:21:30.071Z,59.39
2018-05-23T08:22:30.091Z,59.58
2018-05-23T08:23:30.069Z,59.68
2018-05-23T08:24:30.105Z,59.48
2018-05-23T08:25:30.073Z,59.30
2018-05-23T08:26:29.969Z,60.45
2018-05-23T08:27:31.020Z,60.28
2018-05-23T08:28:29.943Z,59.90
2018-05-23T08:29:30.006Z,60.86
2018-05-23T08:30:29.888Z,59.71
2018-05-23T08:31:29.863Z,60.10
2018-05-23T08:32:29.833Z,59.13
2018-05-23T08:33:29.835Z,59.61
2018-05-23T08:34:29.847Z,59.42
2018-05-23T08:35:29.762Z,59.64
2018-05-23T08:36:29.833Z,60.28
2018-05-23T08:37:29.749Z,60.38
2018-05-23T08:38:29.739Z,60.68
2018-05-23T08:39:29.669Z,60.58
2018-05-23T08:40:29.774Z,61.74
2018-05-23T08:41:29.638Z,61.96
2018-05-23T08:42:30.711Z,60.61
2018-05-23T08:43:29.596Z,59.93
2018-05-23T08:44:29.577Z,60.13
2018-05-23T08:45:29.583Z,59.93
2018-05-23T08:46:29.617Z,59.83
2018-05-23T08:47:29.513Z,60.71
2018-05-23T08:48:29.525Z,60.03
2018-05-23T08:49:29.526Z,57.45
2018-05-23T08:50:29.443Z,58.90
2018-05-23T08:51:29.432Z,59.96
2018-05-23T08:52:29.398Z,58.12
2018-05-23T08:53:30.477Z,56.77
2018-05-23T08:54:29.347Z,56.58
2018-05-23T08:55:29.361Z,56.39
2018-05-23T08:56:29.309Z,55.33
2018-05-23T08:57:29.286Z,55.71
2018-05-23T08:58:29.339Z,56.29
2018-05-23T08:59:29.262Z,55.71
2018-05-23T09:00:29.221Z,55.81
2018-05-23T09:01:29.197Z,54.55
2018-05-23T09:02:29.165Z,54.07
2018-05-23T09:03:29.158Z,53.88
2018-05-23T09:04:29.133Z,53.37
2018-05-23T09:05:29.100Z,53.01
2018-05-23T09:06:29.083Z,53.11
2018-05-23T09:07:30.183Z,53.69
2018-05-23T09:08:29.028Z,54.27
2018-05-23T09:09:30.075Z,54.65
2018-05-23T09:10:28.996Z,53.88
2018-05-23T09:11:31.064Z,52.72
2018-05-23T09:12:29.040Z,52.14
2018-05-23T09:13:28.936Z,52.40
2018-05-23T09:14:28.914Z,53.17
2018-05-23T09:15:28.986Z,52.21
2018-05-23T09:16:28.878Z,53.39
2018-05-23T09:17:28.839Z,53.20
2018-05-23T09:18:28.829Z,54.07
2018-05-23T09:19:28.872Z,54.17
2018-05-23T09:20:28.788Z,53.78
2018-05-23T09:21:28.761Z,53.81
2018-05-23T09:22:28.730Z,53.20
2018-05-23T09:23:28.741Z,54.39
2018-05-23T09:24:28.683Z,53.81
2018-05-23T09:25:28.722Z,53.13
2018-05-23T09:26:28.635Z,53.33
2018-05-23T09:27:28.625Z,53.03
2018-05-23T09:28:28.611Z,53.71
2018-05-23T09:29:28.669Z,54.29
2018-05-23T09:30:28.557Z,52.65
2018-05-23T09:31:28.586Z,52.17
2018-05-23T09:32:28.517Z,53.23
2018-05-23T09:33:28.602Z,52.94
2018-05-23T09:34:28.481Z,52.09
2018-05-23T09:35:28.533Z,51.97
2018-05-23T09:36:28.424Z,53.23
2018-05-23T09:37:28.435Z,52.26
2018-05-23T09:38:28.412Z,52.17
2018-05-23T09:39:28.438Z,52.19
2018-05-23T09:40:28.333Z,52.19
2018-05-23T09:41:28.357Z,52.19
2018-05-23T09:42:28.288Z,52.61
2018-05-23T09:43:28.360Z,52.87
2018-05-23T09:44:28.243Z,53.09
2018-05-23T09:45:28.248Z,52.31
2018-05-23T09:46:32.913Z,52.22
2018-05-23T09:47:28.182Z,52.24
2018-05-23T09:48:28.187Z,49.82
2018-05-23T09:49:28.139Z,51.37
2018-05-23T09:50:29.253Z,52.63
2018-05-23T09:51:28.126Z,49.15
2018-05-23T09:52:28.080Z,48.57
2018-05-23T09:53:28.171Z,50.60
2018-05-23T09:54:28.038Z,49.44
2018-05-23T09:55:28.150Z,49.63
2018-05-23T09:56:28.003Z,49.99
2018-05-23T09:57:28.984Z,50.09
2018-05-23T09:58:27.977Z,49.80
2018-05-23T09:59:27.971Z,48.16
2018-05-23T10:00:27.904Z,48.74
2018-05-23T10:01:28.017Z,48.83
2018-05-23T10:02:27.896Z,47.74
2018-05-23T10:03:27.972Z,49.51
2018-05-23T10:04:27.803Z,48.25
2018-05-23T10:05:27.859Z,49.24
2018-05-23T10:06:27.788Z,47.09
2018-05-23T10:07:27.849Z,47.28
2018-05-23T10:08:27.739Z,47.19
2018-05-23T10:09:27.802Z,47.58
2018-05-23T10:10:27.701Z,48.52
2018-05-23T10:11:27.724Z,49.51
2018-05-23T10:12:27.665Z,48.64
2018-05-23T10:13:27.752Z,48.54
2018-05-23T10:14:27.614Z,49.73
2018-05-23T10:15:27.625Z,49.05
2018-05-23T10:16:27.576Z,48.76
2018-05-23T10:17:27.663Z,50.04
2018-05-23T10:18:27.522Z,48.11
2018-05-23T10:19:27.544Z,49.37
2018-05-23T10:20:27.471Z,49.27
2018-05-23T10:21:27.463Z,47.16
2018-05-23T10:22:27.419Z,45.71
2018-05-23T10:23:27.461Z,47.14
2018-05-23T10:24:27.413Z,48.69
2018-05-23T10:25:27.492Z,49.65
2018-05-23T10:26:27.451Z,50.24
2018-05-23T10:27:27.408Z,50.24
2018-05-23T10:28:27.319Z,49.17
2018-05-23T10:29:27.298Z,49.37
2018-05-23T10:30:27.280Z,48.79
2018-05-23T10:31:27.294Z,48.95
2018-05-23T10:32:27.225Z,48.95
2018-05-23T10:33:29.323Z,49.46
2018-05-23T10:34:27.172Z,48.79
2018-05-23T10:35:27.201Z,48.11
2018-05-23T10:36:27.134Z,48.59
2018-05-23T10:37:28.152Z,48.59
2018-05-23T10:38:27.094Z,49.15
2018-05-23T10:39:27.149Z,50.09
2018-05-23T10:40:27.061Z,49.82
2018-05-23T10:41:27.082Z,51.54
2018-05-23T10:42:27.053Z,51.08
2018-05-23T10:43:27.086Z,50.98
2018-05-23T10:44:26.962Z,49.54
2018-05-23T10:45:26.980Z,50.33
2018-05-23T10:46:26.916Z,49.17
2018-05-23T10:47:27.997Z,48.88
2018-05-23T10:48:26.895Z,50.24
2018-05-23T10:49:26.870Z,50.21
2018-05-23T10:50:26.860Z,51.28
2018-05-23T10:51:26.940Z,52.17
2018-05-23T10:52:26.795Z,53.14
2018-05-23T10:53:26.793Z,51.50
2018-05-23T10:54:26.761Z,49.58
2018-05-23T10:55:27.762Z,49.95
2018-05-23T10:56:26.705Z,49.95
2018-05-23T10:57:26.742Z,49.56
2018-05-23T10:58:26.649Z,49.56
2018-05-23T10:59:26.671Z,49.56
2018-05-23T11:00:26.631Z,50.04
2018-05-23T11:01:26.675Z,50.12
2018-05-23T11:02:26.581Z,50.40
2018-05-23T11:03:26.549Z,51.37
2018-05-23T11:04:26.550Z,52.24
2018-05-23T11:05:26.601Z,51.47
2018-05-23T11:06:26.479Z,50.02
2018-05-23T11:07:26.504Z,50.92
2018-05-23T11:08:26.492Z,51.78
2018-05-23T11:09:26.427Z,52.20
2018-05-23T11:10:27.471Z,51.52
2018-05-23T11:11:26.416Z,49.29
2018-05-23T11:12:26.454Z,49.19
2018-05-23T11:13:26.354Z,50.94
2018-05-23T11:14:26.345Z,51.04
2018-05-23T11:15:26.306Z,50.74
2018-05-23T11:16:26.348Z,50.26
2018-05-23T11:17:26.251Z,49.87
2018-05-23T11:18:26.236Z,50.16
2018-05-23T11:19:26.228Z,50.35
2018-05-23T11:20:26.237Z,49.68
2018-05-23T11:21:26.187Z,48.61
2018-05-23T11:22:26.228Z,50.07
2018-05-23T11:23:26.131Z,49.44
2018-05-23T11:24:26.118Z,50.21
2018-05-23T11:25:26.076Z,51.25
2018-05-23T11:26:26.070Z,51.64
2018-05-23T11:27:26.044Z,52.12
2018-05-23T11:28:26.012Z,51.64
2018-05-23T11:29:26.047Z,51.37
2018-05-23T11:30:25.990Z,53.21
2018-05-23T11:31:25.948Z,52.92
2018-05-23T11:32:25.937Z,52.53
2018-05-23T11:33:25.914Z,51.88
2018-05-23T11:34:25.894Z,51.20
2018-05-23T11:35:25.905Z,50.84
2018-05-23T11:36:25.874Z,50.45
2018-05-23T11:37:25.845Z,48.81
2018-05-23T11:38:25.825Z,49.41
2018-05-23T11:39:25.800Z,49.51
2018-05-23T11:40:25.770Z,49.80
2018-05-23T11:41:25.763Z,50.19
2018-05-23T11:42:25.729Z,49.90
2018-05-23T11:43:25.708Z,49.51
2018-05-23T11:44:25.710Z,49.22
2018-05-23T11:45:25.653Z,49.77
2018-05-23T11:46:25.627Z,49.58
2018-05-23T11:47:25.610Z,50.35
2018-05-23T11:48:25.583Z,49.87
2018-05-23T11:49:25.601Z,49.90
2018-05-23T11:50:25.550Z,49.41
2018-05-23T11:51:25.617Z,49.41
2018-05-23T11:52:25.505Z,49.41
2018-05-23T11:53:25.515Z,49.32
2018-05-23T11:54:25.478Z,49.99
2018-05-23T11:55:25.480Z,49.49
2018-05-23T11:56:25.410Z,49.02
2018-05-23T11:57:25.406Z,47.86
2018-05-23T11:58:25.383Z,48.35
2018-05-23T11:59:25.367Z,47.47
2018-05-23T12:00:25.348Z,48.42
2018-05-23T12:01:25.339Z,49.77
2018-05-23T12:02:25.305Z,50.16
2018-05-23T12:03:25.354Z,49.58
2018-05-23T12:04:25.262Z,49.00
2018-05-23T12:05:25.294Z,49.58
2018-05-23T12:06:25.246Z,49.17
2018-05-23T12:07:25.311Z,49.34
2018-05-23T12:08:25.195Z,51.30
2018-05-23T12:09:25.217Z,50.31
2018-05-23T12:10:25.229Z,50.89
2018-05-23T12:11:25.265Z,50.14
2018-05-23T12:12:25.102Z,51.37
2018-05-23T12:13:25.063Z,51.78
2018-05-23T12:14:25.046Z,51.50
2018-05-23T12:15:25.038Z,49.46
2018-05-23T12:16:25.013Z,50.43
2018-05-23T12:17:24.985Z,53.11
2018-05-23T12:18:24.963Z,51.76
2018-05-23T12:19:24.988Z,52.63
2018-05-23T12:20:24.925Z,52.17
2018-05-23T12:21:24.973Z,51.40
2018-05-23T12:22:24.871Z,51.28
2018-05-23T12:23:24.906Z,50.89
2018-05-23T12:24:24.895Z,51.18
2018-05-23T12:25:24.904Z,51.08
2018-05-23T12:26:24.933Z,49.95
2018-05-23T12:27:24.824Z,49.92
2018-05-23T12:28:24.821Z,52.14
2018-05-23T12:29:24.873Z,52.34
2018-05-23T12:30:24.724Z,52.34
2018-05-23T12:31:24.707Z,51.76
2018-05-23T12:32:24.653Z,51.28
2018-05-23T12:33:24.662Z,53.02
2018-05-23T12:34:24.613Z,53.38
2018-05-23T12:35:24.618Z,54.35
2018-05-23T12:36:24.592Z,54.15
2018-05-23T12:37:24.560Z,54.51
2018-05-23T12:38:24.548Z,54.90
2018-05-23T12:39:24.523Z,55.47
2018-05-23T12:40:24.508Z,56.25
2018-05-23T12:41:24.513Z,56.67
2018-05-23T12:42:24.453Z,58.31
2018-05-23T12:43:24.450Z,58.89
2018-05-23T12:44:24.410Z,60.53
2018-05-23T12:45:24.417Z,57.73
2018-05-23T12:46:24.390Z,57.92
2018-05-23T12:47:24.360Z,59.73
2018-05-23T12:48:24.336Z,58.09
2018-05-23T12:49:24.569Z,60.21
2018-05-23T12:50:24.300Z,59.44
2018-05-23T12:51:24.364Z,57.79
2018-05-23T12:52:24.295Z,59.73