createdAt,value
2022-08-26T00:00:11.032Z,21.68
2022-08-26T00:02:40.559Z,21.77
2022-08-26T00:05:09.848Z,21.90
2022-08-26T00:07:37.812Z,22.03
2022-08-26T00:10:06.778Z,22.18
2022-08-26T00:12:37.299Z,22.21
2022-08-26T00:15:07.555Z,22.36
2022-08-26T00:17:36.377Z,22.44
2022-08-26T00:20:11.738Z,22.33
2022-08-26T00:22:39.647Z,22.32
2022-08-26T00:25:10.088Z,22.16
2022-08-26T00:27:37.934Z,21.93
2022-08-26T00:30:10.316Z,21.74
2022-08-26T00:32:38.373Z,21.65
2022-08-26T00:35:10.423Z,21.56
2022-08-26T00:37:38.668Z,21.51
2022-08-26T00:40:08.594Z,21.46
2022-08-26T00:42:39.218Z,21.35
2022-08-26T00:45:15.232Z,21.29
2022-08-26T00:47:47.017Z,21.22
2022-08-26T00:50:19.668Z,21.17
2022-08-26T00:52:48.947Z,21.11
2022-08-26T00:55:22.230Z,21.07
2022-08-26T00:57:52.980Z,21.06
2022-08-26T01:00:25.210Z,20.96
2022-08-26T01:02:54.861Z,21.06
2022-08-26T01:05:25.370Z,20.99
2022-08-26T01:07:53.235Z,20.92
2022-08-26T01:10:23.609Z,20.87
2022-08-26T01:12:57.307Z,20.80
2022-08-26T01:15:32.758Z,20.78
2022-08-26T01:18:01.575Z,20.69
2022-08-26T01:20:39.037Z,20.75
2022-08-26T01:23:10.591Z,20.76
2022-08-26T01:25:44.688Z,20.85
2022-08-26T01:28:16.219Z,20.88
2022-08-26T01:33:18.744Z,20.63
2022-08-26T01:35:46.773Z,20.61
2022-08-26T01:38:18.687Z,20.58
2022-08-26T01:40:46.965Z,20.55
2022-08-26T01:43:18.388Z,20.50
2022-08-26T01:45:47.740Z,20.45
2022-08-26T01:48:20.240Z,20.43
2022-08-26T01:50:49.170Z,20.48
2022-08-26T01:53:20.193Z,20.42
2022-08-26T01:55:53.876Z,20.42
2022-08-26T01:58:25.747Z,20.41
2022-08-26T02:00:54.671Z,20.39
2022-08-26T02:03:22.893Z,20.31
2022-08-26T02:05:54.987Z,20.41
2022-08-26T02:08:30.042Z,20.47
2022-08-26T02:10:58.581Z,20.48
2022-08-26T02:13:30.080Z,20.48
2022-08-26T02:16:00.717Z,20.44
2022-08-26T02:18:30.418Z,20.41
2022-08-26T02:20:58.442Z,20.33
2022-08-26T02:23:28.252Z,20.43
2022-08-26T02:26:01.643Z,20.53
2022-08-26T02:28:35.208Z,20.50
2022-08-26T02:31:03.611Z,20.38
2022-08-26T02:33:32.827Z,20.32
2022-08-26T02:36:01.113Z,20.34
2022-08-26T02:38:30.290Z,20.30
2022-08-26T02:40:58.420Z,20.25
2022-08-26T02:43:32.750Z,20.16
2022-08-26T02:46:02.414Z,20.28
2022-08-26T02:48:31.491Z,20.32
2022-08-26T02:51:00.272Z,20.39
2022-08-26T02:53:28.120Z,20.45
2022-08-26T02:56:01.527Z,20.52
2022-08-26T02:58:30.996Z,20.54
2022-08-26T03:00:58.830Z,20.50
2022-08-26T03:03:26.981Z,20.51
2022-08-26T03:05:55.761Z,20.51
2022-08-26T03:08:23.901Z,20.75
2022-08-26T03:10:53.203Z,20.89
2022-08-26T03:13:22.326Z,20.95
2022-08-26T03:15:50.198Z,20.87
2022-08-26T03:18:18.025Z,20.83
2022-08-26T03:20:48.366Z,20.90
2022-08-26T03:23:16.623Z,20.98
2022-08-26T03:25:50.432Z,21.01
2022-08-26T03:28:19.310Z,21.02
2022-08-26T03:30:48.046Z,21.00
2022-08-26T03:33:17.202Z,21.07
2022-08-26T03:35:47.325Z,21.23
2022-08-26T03:38:15.698Z,21.35
2022-08-26T03:40:44.598Z,21.49
2022-08-26T03:43:15.979Z,21.56
2022-08-26T03:45:47.446Z,21.58
2022-08-26T03:48:16.607Z,21.51
2022-08-26T03:50:44.435Z,21.44
2022-08-26T03:53:13.213Z,21.36
2022-08-26T03:55:42.266Z,21.31
2022-08-26T03:58:12.156Z,21.25
2022-08-26T04:00:40.037Z,21.18
2022-08-26T04:03:09.938Z,21.14
2022-08-26T04:05:40.373Z,21.10
2022-08-26T04:08:08.330Z,21.03
2022-08-26T04:10:39.029Z,21.04
2022-08-26T04:13:07.147Z,21.11
2022-08-26T04:15:35.362Z,21.10
2022-08-26T04:18:03.195Z,21.20
2022-08-26T04:20:31.886Z,21.26
2022-08-26T04:23:01.264Z,21.47
2022-08-26T04:25:29.619Z,21.49
2022-08-26T04:27:57.505Z,21.54
2022-08-26T04:30:25.555Z,21.57
2022-08-26T04:32:53.382Z,21.65
2022-08-26T04:35:25.749Z,21.63
2022-08-26T04:37:55.381Z,21.62
2022-08-26T04:40:27.554Z,21.59
2022-08-26T04:42:55.658Z,21.62
2022-08-26T04:45:24.448Z,21.62
2022-08-26T04:47:56.767Z,21.66
2022-08-26T04:50:27.064Z,21.67
2022-08-26T04:52:56.058Z,21.66
2022-08-26T04:55:38.394Z,21.73
2022-08-26T04:58:10.278Z,21.69
2022-08-26T05:00:39.607Z,21.68
2022-08-26T05:03:10.626Z,21.69
2022-08-26T05:05:40.815Z,21.65
2022-08-26T05:08:09.970Z,21.72
2022-08-26T05:10:45.768Z,21.74
2022-08-26T05:13:15.559Z,21.62
2022-08-26T05:15:47.704Z,21.42
2022-08-26T05:18:19.863Z,21.50
2022-08-26T05:20:50.690Z,21.52
2022-08-26T05:23:19.499Z,21.51
2022-08-26T05:25:53.625Z,21.50
2022-08-26T05:28:24.012Z,21.40
2022-08-26T05:30:52.659Z,21.31
2022-08-26T05:33:21.310Z,21.37
2022-08-26T05:35:50.187Z,21.33
2022-08-26T05:38:21.321Z,21.36
2022-08-26T05:40:52.848Z,21.32
2022-08-26T05:43:21.466Z,21.35
2022-08-26T05:45:51.294Z,21.56
2022-08-26T05:48:22.645Z,21.58
2022-08-26T05:50:53.889Z,21.56
2022-08-26T05:53:23.934Z,21.55
2022-08-26T05:55:56.293Z,21.53
2022-08-26T05:58:27.708Z,21.59
2022-08-26T06:01:01.322Z,21.65
2022-08-26T06:03:32.064Z,21.77
2022-08-26T06:06:00.517Z,21.85
2022-08-26T06:08:30.248Z,21.85
2022-08-26T06:11:02.317Z,21.86
2022-08-26T06:13:32.029Z,21.83
2022-08-26T06:16:04.235Z,21.82
2022-08-26T06:18:35.429Z,21.82
2022-08-26T06:21:14.969Z,21.81
2022-08-26T06:24:01.210Z,21.87
2022-08-26T06:26:31.002Z,21.78
2022-08-26T06:28:58.937Z,21.90
2022-08-26T06:31:28.089Z,21.99
2022-08-26T06:33:58.220Z,22.02
2022-08-26T06:36:28.475Z,21.99
2022-08-26T06:38:59.973Z,21.99
2022-08-26T06:41:28.354Z,22.02
2022-08-26T06:43:57.939Z,22.03
2022-08-26T06:46:25.992Z,22.09
2022-08-26T06:48:55.195Z,22.06
2022-08-26T06:51:25.328Z,22.03
2022-08-26T06:53:56.123Z,22.15
2022-08-26T06:56:28.209Z,22.38
2022-08-26T06:58:57.337Z,22.60
2022-08-26T07:01:27.935Z,22.63
2022-08-26T07:03:58.666Z,22.69
2022-08-26T07:06:28.216Z,22.87
2022-08-26T07:09:03.832Z,22.83
2022-08-26T07:11:33.466Z,22.95
2022-08-26T07:14:02.729Z,23.16
2022-08-26T07:16:30.800Z,23.49
2022-08-26T07:18:58.969Z,23.74
2022-08-26T07:21:29.222Z,23.93
2022-08-26T07:24:01.326Z,24.13
2022-08-26T07:26:31.569Z,24.37
2022-08-26T07:29:02.442Z,24.38
2022-08-26T07:31:39.498Z,24.50
2022-08-26T07:34:10.763Z,24.75
2022-08-26T07:36:38.919Z,24.91
2022-08-26T07:39:07.225Z,25.29
2022-08-26T07:41:36.691Z,25.27
2022-08-26T07:44:06.287Z,25.63
2022-08-26T07:46:36.534Z,25.73
2022-08-26T07:49:04.519Z,25.89
2022-08-26T07:51:33.222Z,25.98
2022-08-26T07:54:01.151Z,26.32
2022-08-26T07:56:29.362Z,26.50
2022-08-26T07:58:57.221Z,26.83
2022-08-26T08:01:28.993Z,26.89
2022-08-26T08:04:00.370Z,26.79
2022-08-26T08:06:30.971Z,26.80
2022-08-26T08:09:00.779Z,26.82
2022-08-26T08:11:31.003Z,26.68
2022-08-26T08:14:00.784Z,26.61
2022-08-26T08:16:32.224Z,26.41
2022-08-26T08:19:01.290Z,26.48
2022-08-26T08:21:31.604Z,26.67
2022-08-26T08:23:59.833Z,26.81
2022-08-26T08:26:28.354Z,27.14
2022-08-26T08:28:58.121Z,27.59
2022-08-26T08:31:55.879Z,27.62
2022-08-26T08:34:18.182Z,27.62
2022-08-26T08:36:46.745Z,27.59
2022-08-26T08:39:14.871Z,27.74
2022-08-26T08:41:54.495Z,28.21
2022-08-26T08:46:56.815Z,28.21
2022-08-26T08:49:28.390Z,28.19
2022-08-26T08:52:03.290Z,27.90
2022-08-26T08:54:33.861Z,28.11
2022-08-26T08:57:11.426Z,27.90
2022-08-26T08:59:45.158Z,28.00
2022-08-26T09:02:24.584Z,27.65
2022-08-26T09:05:04.474Z,27.86
2022-08-26T09:07:36.892Z,27.95
2022-08-26T09:10:18.667Z,27.94
2022-08-26T09:12:48.679Z,27.98
2022-08-26T09:15:21.418Z,28.15
2022-08-26T09:17:59.884Z,28.64
2022-08-26T09:20:41.693Z,28.74
2022-08-26T09:23:13.400Z,28.52
2022-08-26T09:25:47.927Z,28.71
2022-08-26T09:28:18.638Z,29.13
2022-08-26T09:30:48.311Z,29.37
2022-08-26T09:33:19.159Z,29.37
2022-08-26T09:35:49.023Z,29.86
2022-08-26T09:38:26.540Z,30.11
2022-08-26T09:40:59.732Z,30.22
2022-08-26T09:43:29.085Z,29.69
2022-08-26T09:46:13.488Z,30.03
2022-08-26T09:48:42.711Z,30.26
2022-08-26T09:51:29.281Z,30.04
2022-08-26T09:53:59.405Z,30.72
2022-08-26T09:56:29.453Z,31.00
2022-08-26T09:58:58.445Z,30.87
2022-08-26T10:01:32.092Z,31.04
2022-08-26T10:04:10.342Z,31.13
2022-08-26T10:06:43.102Z,31.00
2022-08-26T10:09:14.873Z,30.97
2022-08-26T10:11:51.165Z,31.12
2022-08-26T10:14:24.417Z,31.12
2022-08-26T10:16:58.070Z,31.09
2022-08-26T10:19:55.667Z,30.99
2022-08-26T10:22:27.940Z,31.02
2022-08-26T10:24:59.759Z,30.91
2022-08-26T10:27:49.738Z,31.20
2022-08-26T10:30:24.043Z,31.42
2022-08-26T10:32:56.584Z,31.75
2022-08-26T10:35:26.967Z,31.89
2022-08-26T10:38:02.818Z,31.28
2022-08-26T10:40:38.596Z,31.33
2022-08-26T10:43:11.117Z,31.47
2022-08-26T10:45:43.575Z,31.50
2022-08-26T10:48:17.366Z,31.55
2022-08-26T10:50:48.291Z,31.77
2022-08-26T10:53:25.226Z,31.94
2022-08-26T10:56:01.553Z,32.09
2022-08-26T10:58:49.269Z,31.89
2022-08-26T11:01:40.771Z,31.73
2022-08-26T11:04:22.385Z,31.50
2022-08-26T11:06:50.708Z,31.43
2022-08-26T11:09:47.711Z,31.82
2022-08-26T11:12:50.314Z,32.29
2022-08-26T11:15:51.618Z,32.05
2022-08-26T11:18:38.468Z,32.02
2022-08-26T11:21:49.513Z,32.28
2022-08-26T11:24:42.295Z,32.49
2022-08-26T11:27:42.513Z,32.83
2022-08-26T11:30:41.466Z,32.42
2022-08-26T11:33:09.979Z,32.07
2022-08-26T11:35:48.908Z,31.64
2022-08-26T11:38:24.198Z,31.24
2022-08-26T11:41:12.119Z,31.09
2022-08-26T11:43:42.520Z,31.10
2022-08-26T11:46:12.812Z,30.98
2022-08-26T11:48:42.969Z,31.03
2022-08-26T11:51:13.512Z,30.64
2022-08-26T11:53:44.618Z,30.53
2022-08-26T11:56:27.275Z,30.22
2022-08-26T11:59:02.943Z,30.21
2022-08-26T12:01:35.499Z,30.32
2022-08-26T12:04:05.286Z,30.22
2022-08-26T12:06:43.380Z,30.10
2022-08-26T12:09:21.454Z,30.11
2022-08-26T12:11:49.423Z,29.98
2022-08-26T12:14:21.694Z,30.14
2022-08-26T12:16:49.853Z,30.49
2022-08-26T12:19:26.367Z,30.29
2022-08-26T12:22:01.477Z,30.74
2022-08-26T12:24:30.086Z,30.95
2022-08-26T12:27:16.739Z,31.26
2022-08-26T12:29:48.472Z,31.18
2022-08-26T12:32:19.282Z,31.24
2022-08-26T12:34:49.893Z,31.71
2022-08-26T12:37:18.862Z,32.11
2022-08-26T12:39:47.874Z,31.53
2022-08-26T12:42:41.971Z,31.91
2022-08-26T12:45:11.681Z,32.27
2022-08-26T12:47:44.133Z,32.50
2022-08-26T12:50:19.318Z,32.78
2022-08-26T12:52:56.781Z,32.86
2022-08-26T12:55:27.662Z,32.64
2022-08-26T12:58:13.507Z,32.53
2022-08-26T13:00:44.515Z,32.77
2022-08-26T13:03:47.928Z,32.74
2022-08-26T13:06:27.803Z,32.95
2022-08-26T13:08:57.060Z,33.23
2022-08-26T13:11:28.206Z,33.46
2022-08-26T13:13:59.194Z,33.05
2022-08-26T13:16:28.995Z,33.08
2022-08-26T13:18:59.445Z,33.73
2022-08-26T13:21:30.038Z,33.54
2022-08-26T13:24:08.649Z,33.85
2022-08-26T13:26:37.482Z,34.02
2022-08-26T13:29:10.013Z,34.27
2022-08-26T13:31:40.893Z,34.04
2022-08-26T13:34:09.208Z,34.14
2022-08-26T13:36:37.437Z,34.15
2022-08-26T13:39:05.872Z,34.07
2022-08-26T13:41:34.432Z,34.19
2022-08-26T13:44:02.313Z,33.96
2022-08-26T13:46:30.917Z,33.71
2022-08-26T13:49:00.714Z,33.69
2022-08-26T13:51:30.067Z,33.78
2022-08-26T13:53:59.244Z,33.57
2022-08-26T13:56:29.532Z,33.62
2022-08-26T13:58:58.327Z,33.51
2022-08-26T14:01:27.289Z,32.54
2022-08-26T14:03:55.438Z,32.00
2022-08-26T14:06:27.540Z,31.41
2022-08-26T14:08:55.970Z,30.82
2022-08-26T14:11:26.099Z,30.20
2022-08-26T14:13:54.022Z,30.00
2022-08-26T14:16:25.714Z,29.69
2022-08-26T14:18:54.562Z,29.48
2022-08-26T14:21:26.945Z,29.38
2022-08-26T14:24:01.059Z,29.41
2022-08-26T14:26:30.075Z,29.15
2022-08-26T14:28:58.919Z,29.04
2022-08-26T14:31:28.993Z,29.06
2022-08-26T14:33:58.852Z,29.00
2022-08-26T14:36:32.209Z,29.08
2022-08-26T14:39:02.122Z,29.05
2022-08-26T14:41:33.171Z,28.97
2022-08-26T14:44:05.181Z,29.03
2022-08-26T14:46:41.331Z,29.09
2022-08-26T14:49:10.655Z,29.12
2022-08-26T14:51:40.880Z,29.07
2022-08-26T14:54:16.077Z,29.03
2022-08-26T14:56:51.239Z,28.95
2022-08-26T14:59:21.170Z,29.12
2022-08-26T15:01:49.519Z,29.09
2022-08-26T15:04:17.694Z,29.25
2022-08-26T15:06:47.236Z,28.93
2022-08-26T15:09:15.757Z,29.08
2022-08-26T15:11:47.671Z,28.88
2022-08-26T15:14:19.388Z,28.91
2022-08-26T15:16:48.573Z,28.91
2022-08-26T15:19:17.369Z,28.72
2022-08-26T15:21:47.446Z,28.72
2022-08-26T15:24:17.036Z,28.78
2022-08-26T15:26:45.816Z,28.87
2022-08-26T15:29:14.555Z,29.45
2022-08-26T15:31:42.987Z,29.96
2022-08-26T15:34:16.690Z,29.88
2022-08-26T15:36:47.836Z,29.51
2022-08-26T15:39:17.154Z,29.29
2022-08-26T15:41:45.136Z,29.35
2022-08-26T15:44:13.991Z,29.20
2022-08-26T15:46:42.158Z,29.51
2022-08-26T15:49:18.188Z,29.55
2022-08-26T15:51:52.604Z,29.48
2022-08-26T15:54:22.896Z,29.52
2022-08-26T15:56:53.013Z,29.42
2022-08-26T15:59:23.044Z,29.41
2022-08-26T16:01:52.125Z,29.52
2022-08-26T16:04:20.152Z,29.54
2022-08-26T16:06:52.015Z,29.83
2022-08-26T16:09:21.245Z,30.01
2022-08-26T16:11:49.123Z,29.96
2022-08-26T16:14:17.491Z,30.32
2022-08-26T16:16:45.449Z,30.24
2022-08-26T16:19:13.508Z,30.12
2022-08-26T16:21:42.435Z,30.24
2022-08-26T16:24:11.956Z,30.13
2022-08-26T16:26:41.969Z,30.03
2022-08-26T16:29:12.499Z,29.91
2022-08-26T16:31:40.785Z,29.74
2022-08-26T16:34:10.117Z,29.82
2022-08-26T16:36:39.577Z,29.82
2022-08-26T16:39:09.467Z,29.48
2022-08-26T16:41:38.871Z,29.45
2022-08-26T16:44:08.063Z,29.37
2022-08-26T16:46:36.619Z,29.42
2022-08-26T16:49:04.768Z,29.20
2022-08-26T16:51:37.719Z,29.04
2022-08-26T16:54:07.380Z,29.13
2022-08-26T16:56:35.993Z,29.03
2022-08-26T16:59:06.758Z,29.00
2022-08-26T17:01:35.110Z,29.00
2022-08-26T17:04:03.239Z,28.85
2022-08-26T17:06:31.151Z,28.85
2022-08-26T17:08:59.010Z,28.87
2022-08-26T17:11:26.879Z,28.45
2022-08-26T17:13:54.720Z,28.46
2022-08-26T17:16:26.845Z,28.35
2022-08-26T17:18:56.371Z,28.19
2022-08-26T17:21:24.937Z,28.11
2022-08-26T17:23:53.190Z,28.06
2022-08-26T17:26:21.780Z,28.00
2022-08-26T17:28:50.310Z,27.82
2022-08-26T17:31:18.644Z,27.70
2022-08-26T17:33:53.974Z,27.68
2022-08-26T17:36:27.534Z,27.48
2022-08-26T17:38:57.167Z,27.39
2022-08-26T17:41:25.267Z,27.14
2022-08-26T17:43:53.388Z,27.12
2022-08-26T17:46:21.590Z,26.99
2022-08-26T17:48:51.242Z,26.74
2022-08-26T17:51:20.280Z,26.82
2022-08-26T17:53:49.181Z,26.45
2022-08-26T17:56:19.856Z,26.55
2022-08-26T17:58:51.281Z,26.35
2022-08-26T18:01:20.030Z,26.18
2022-08-26T18:03:48.215Z,26.19
2022-08-26T18:06:17.720Z,26.05
2022-08-26T18:08:46.131Z,25.75
2022-08-26T18:11:16.628Z,25.86
2022-08-26T18:13:47.188Z,25.72
2022-08-26T18:16:17.685Z,25.82
2022-08-26T18:18:46.426Z,25.82
2022-08-26T18:21:15.572Z,25.68
2022-08-26T18:23:47.868Z,25.57
2022-08-26T18:26:21.110Z,25.57
2022-08-26T18:28:49.127Z,25.49
2022-08-26T18:31:17.260Z,25.48
2022-08-26T18:33:45.791Z,25.44
2022-08-26T18:36:18.412Z,25.29
2022-08-26T18:38:48.232Z,25.34
2022-08-26T18:41:20.524Z,25.23
2022-08-26T18:43:48.512Z,25.14
2022-08-26T18:46:16.434Z,25.20
2022-08-26T18:48:45.258Z,25.19
2022-08-26T18:51:20.255Z,25.15
2022-08-26T18:53:49.920Z,24.95
2022-08-26T18:56:18.784Z,25.00
2022-08-26T18:58:46.891Z,25.05
2022-08-26T19:01:16.065Z,24.99
2022-08-26T19:03:44.403Z,24.83
2022-08-26T19:06:17.237Z,24.86
2022-08-26T19:08:46.056Z,24.97
2022-08-26T19:11:32.204Z,24.92
2022-08-26T19:14:08.067Z,24.78
2022-08-26T19:16:36.778Z,24.73
2022-08-26T19:19:05.797Z,24.81
2022-08-26T19:21:35.117Z,24.86
2022-08-26T19:24:06.939Z,24.78
2022-08-26T19:26:38.810Z,24.80
2022-08-26T19:29:06.814Z,24.65
2022-08-26T19:31:34.772Z,24.64
2022-08-26T19:34:02.574Z,24.63
2022-08-26T19:36:31.170Z,24.68
2022-08-26T19:39:00.209Z,24.73
2022-08-26T19:41:36.840Z,24.59
2022-08-26T19:44:09.515Z,24.66
2022-08-26T19:49:11.375Z,24.58
2022-08-26T19:51:39.224Z,24.57
2022-08-26T19:54:07.209Z,24.37
2022-08-26T19:56:35.189Z,24.49
2022-08-26T19:59:03.794Z,24.52
2022-08-26T20:01:33.220Z,24.30
2022-08-26T20:04:01.300Z,24.29
2022-08-26T20:06:29.199Z,24.15
2022-08-26T20:08:57.114Z,24.34
2022-08-26T20:11:25.111Z,24.28
2022-08-26T20:13:53.097Z,24.39
2022-08-26T20:16:21.185Z,24.26
2022-08-26T20:19:08.072Z,24.27
2022-08-26T20:21:38.980Z,24.19
2022-08-26T20:24:10.043Z,24.14
2022-08-26T20:26:40.119Z,24.07
2022-08-26T20:29:09.662Z,24.07
2022-08-26T20:31:38.400Z,24.16
2022-08-26T20:34:08.151Z,24.11
2022-08-26T20:36:36.051Z,24.04
2022-08-26T20:39:04.580Z,24.11
2022-08-26T20:41:32.883Z,24.05
2022-08-26T20:44:01.853Z,24.05
2022-08-26T20:46:29.756Z,24.01
2022-08-26T20:48:58.276Z,23.79
2022-08-26T20:51:27.536Z,23.82
2022-08-26T20:53:55.631Z,23.82
2022-08-26T20:56:24.974Z,23.78
2022-08-26T20:58:55.365Z,23.75
2022-08-26T21:01:26.532Z,23.76
2022-08-26T21:03:57.405Z,23.77
2022-08-26T21:06:26.873Z,23.73
2022-08-26T21:08:55.126Z,23.73
2022-08-26T21:11:23.865Z,23.74
2022-08-26T21:14:16.532Z,23.65
2022-08-26T21:16:41.133Z,23.75
2022-08-26T21:19:11.702Z,23.66
2022-08-26T21:21:41.841Z,23.65
2022-08-26T21:24:10.182Z,23.62
2022-08-26T21:26:38.130Z,23.69
2022-08-26T21:29:07.774Z,23.67
2022-08-26T21:31:35.650Z,23.53
2022-08-26T21:34:03.569Z,23.53
2022-08-26T21:36:31.786Z,23.60
2022-08-26T21:39:01.460Z,23.75
2022-08-26T21:41:29.754Z,23.67
2022-08-26T21:43:59.649Z,23.61
2022-08-26T21:46:30.278Z,23.65
2022-08-26T21:49:00.641Z,23.46
2022-08-26T21:51:30.415Z,23.50
2022-08-26T21:53:59.850Z,23.47
2022-08-26T21:56:31.528Z,23.50
2022-08-26T21:59:00.238Z,23.54
2022-08-26T22:01:31.875Z,23.42
2022-08-26T22:04:00.038Z,23.38
2022-08-26T22:06:28.670Z,23.34
2022-08-26T22:08:57.176Z,23.29
2022-08-26T22:11:25.959Z,23.10
2022-08-26T22:13:56.807Z,23.22
2022-08-26T22:16:26.815Z,23.24
2022-08-26T22:18:57.347Z,23.10
2022-08-26T22:21:27.875Z,23.05
2022-08-26T22:23:58.198Z,22.96
2022-08-26T22:26:28.759Z,22.68
2022-08-26T22:29:00.090Z,22.92
2022-08-26T22:31:37.639Z,22.89
2022-08-26T22:34:08.302Z,22.64
2022-08-26T22:36:42.687Z,22.76
2022-08-26T22:39:13.053Z,22.56
2022-08-26T22:41:41.270Z,22.66
2022-08-26T22:44:11.586Z,22.68
2022-08-26T22:49:10.278Z,22.67
2022-08-26T22:51:38.245Z,22.82
2022-08-26T22:54:06.647Z,22.85
2022-08-26T22:56:34.659Z,22.77
2022-08-26T22:59:02.619Z,22.81
2022-08-26T23:01:32.488Z,22.86
2022-08-26T23:04:00.551Z,22.75
2022-08-26T23:06:28.514Z,22.74
2022-08-26T23:08:56.375Z,22.87
2022-08-26T23:11:26.373Z,22.64
2022-08-26T23:13:54.194Z,22.83
2022-08-26T23:16:22.190Z,22.88
2022-08-26T23:18:51.472Z,22.95
2022-08-26T23:21:19.488Z,22.86
2022-08-26T23:23:47.362Z,22.79
2022-08-26T23:26:17.669Z,22.85
2022-08-26T23:28:45.915Z,22.83
2022-08-26T23:31:14.791Z,22.66
2022-08-26T23:34:00.619Z,22.76
2022-08-26T23:36:32.085Z,22.77
2022-08-26T23:39:03.020Z,22.63
2022-08-26T23:41:30.813Z,22.63
2022-08-26T23:44:02.827Z,22.70
2022-08-26T23:46:31.793Z,22.64
2022-08-26T23:48:59.738Z,22.61
2022-08-26T23:51:45.348Z,22.63
2022-08-26T23:54:15.323Z,22.55
2022-08-26T23:56:43.184Z,22.59
2022-08-26T23:59:10.995Z,22.59
