createdAt,value
2018-02-02T00:02:52.617Z,992.55
2018-02-02T00:12:52.530Z,992.55
2018-02-02T00:22:52.750Z,992.49
2018-02-02T00:32:52.613Z,992.48
2018-02-02T00:42:52.612Z,992.42
2018-02-02T00:52:52.575Z,992.33
2018-02-02T01:02:52.659Z,992.32
2018-02-02T01:12:52.623Z,992.3
2018-02-02T01:22:52.583Z,992.18
2018-02-02T01:32:52.597Z,992.12
2018-02-02T01:42:52.688Z,992.05
2018-02-02T01:52:52.639Z,992.1
2018-02-02T02:02:52.603Z,991.95
2018-02-02T02:12:52.663Z,991.8
2018-02-02T02:22:52.618Z,991.74
2018-02-02T02:32:52.698Z,991.73
2018-02-02T02:42:52.657Z,991.59
2018-02-02T02:52:52.717Z,991.56
2018-02-02T03:02:52.688Z,991.46
2018-02-02T03:12:52.729Z,991.43
2018-02-02T03:22:52.695Z,991.36
2018-02-02T03:32:52.754Z,991.4
2018-02-02T03:42:52.717Z,991.34
2018-02-02T03:52:52.797Z,991.45
2018-02-02T04:02:52.775Z,991.45
2018-02-02T04:12:52.736Z,991.45
2018-02-02T04:22:52.760Z,991.49
2018-02-02T04:32:52.724Z,991.51
2018-02-02T04:42:52.795Z,991.47
2018-02-02T04:52:52.739Z,991.45
2018-02-02T05:02:52.814Z,991.43
2018-02-02T05:12:52.773Z,991.49
2018-02-02T05:22:52.865Z,991.45
2018-02-02T05:32:52.825Z,991.43
2018-02-02T05:42:52.865Z,991.47
2018-02-02T05:52:52.826Z,991.47
2018-02-02T06:02:52.772Z,991.54
2018-02-02T06:12:52.862Z,991.31
2018-02-02T06:22:52.806Z,991.26
2018-02-02T06:32:52.862Z,991.35
2018-02-02T06:42:52.822Z,991.35
2018-02-02T06:52:52.898Z,991.45
2018-02-02T07:02:52.877Z,991.51
2018-02-02T07:12:52.927Z,991.56
2018-02-02T07:22:52.868Z,991.62
2018-02-02T07:32:52.848Z,991.8
2018-02-02T07:42:52.912Z,991.85
2018-02-02T07:52:52.865Z,991.92
2018-02-02T08:02:52.916Z,992.03
2018-02-02T08:12:52.880Z,992.13
2018-02-02T08:22:52.979Z,992.29
2018-02-02T08:32:52.925Z,992.37
2018-02-02T08:42:54.798Z,992.41
2018-02-02T08:52:52.950Z,992.52
2018-02-02T09:02:53.002Z,992.56
2018-02-02T09:12:52.941Z,992.65
2018-02-02T09:22:53.016Z,992.76
2018-02-02T09:32:52.989Z,992.75
2018-02-02T09:42:53.085Z,992.94
2018-02-02T09:52:53.047Z,992.92
2018-02-02T10:02:52.981Z,993.09
2018-02-02T10:12:54.251Z,993.12
2018-02-02T10:22:53.004Z,993.31
2018-02-02T10:32:53.048Z,993.23
2018-02-02T10:42:53.010Z,993.52
2018-02-02T10:52:53.073Z,993.57
2018-02-02T11:02:53.031Z,993.5
2018-02-02T11:12:53.099Z,993.59
2018-02-02T11:22:53.099Z,993.62
2018-02-02T11:32:53.137Z,993.53
2018-02-02T11:42:53.387Z,993.64
2018-02-02T11:52:53.147Z,993.72
2018-02-02T12:02:53.071Z,993.87
2018-02-02T12:12:53.138Z,993.89
2018-02-02T12:22:53.099Z,993.96
2018-02-02T12:32:53.173Z,994
2018-02-02T12:42:53.130Z,994
2018-02-02T12:52:53.194Z,994.13
2018-02-02T13:02:53.176Z,994.23
2018-02-02T13:12:53.224Z,994.3
2018-02-02T13:22:53.173Z,994.32
2018-02-02T13:32:53.178Z,994.38
2018-02-02T13:42:53.187Z,994.4
2018-02-02T13:52:53.151Z,994.49
2018-02-02T14:02:53.228Z,994.58
2018-02-02T14:12:53.191Z,994.61
2018-02-02T14:22:53.257Z,994.88
2018-02-02T14:32:53.215Z,995.05
2018-02-02T14:42:53.279Z,995.23
2018-02-02T14:52:53.225Z,995.35
2018-02-02T15:02:53.299Z,995.3
2018-02-02T15:12:53.262Z,995.37
2018-02-02T15:22:53.331Z,995.47
2018-02-02T15:32:53.507Z,995.49
2018-02-02T15:42:53.360Z,995.62
2018-02-02T15:52:53.296Z,995.69
2018-02-02T16:02:53.250Z,995.75
2018-02-02T16:12:53.337Z,995.79
2018-02-02T16:22:54.336Z,995.99
2018-02-02T16:32:53.367Z,996.14
2018-02-02T16:42:53.308Z,996.37
2018-02-02T16:52:53.387Z,996.54
2018-02-02T17:02:53.340Z,996.81
2018-02-02T17:12:53.421Z,996.8
2018-02-02T17:22:53.363Z,997.03
2018-02-02T17:32:53.434Z,997.09
2018-02-02T17:42:53.378Z,997.16
2018-02-02T17:52:53.433Z,997.19
2018-02-02T18:02:53.393Z,997.35
2018-02-02T18:12:53.452Z,997.43
2018-02-02T18:22:53.415Z,997.54
2018-02-02T18:32:53.389Z,997.62
2018-02-02T18:42:53.518Z,997.64
2018-02-02T18:52:53.576Z,997.77
2018-02-02T19:02:53.456Z,997.85
2018-02-02T19:12:54.214Z,997.89
2018-02-02T19:22:55.971Z,998.08
2018-02-02T19:32:53.501Z,998.11
2018-02-02T19:42:53.513Z,998.3
2018-02-02T19:52:53.495Z,998.49
2018-02-02T20:02:53.535Z,998.6
2018-02-02T20:12:53.507Z,998.68
2018-02-02T20:22:53.588Z,998.81
2018-02-02T20:32:53.540Z,998.78
2018-02-02T20:42:53.604Z,998.82
2018-02-02T20:52:53.546Z,998.9
2018-02-02T21:02:53.526Z,998.94
2018-02-02T21:12:53.668Z,998.93
2018-02-02T21:22:53.546Z,998.91
2018-02-02T21:32:53.630Z,999.02
2018-02-02T21:42:53.590Z,999.14
2018-02-02T21:52:53.713Z,999.21
2018-02-02T22:02:53.579Z,999.25
2018-02-02T22:12:53.651Z,999.33
2018-02-02T22:22:53.601Z,999.35
2018-02-02T22:32:53.556Z,999.44
2018-02-02T22:42:53.647Z,999.48
2018-02-02T22:52:53.961Z,999.44
2018-02-02T23:02:53.673Z,999.48
2018-02-02T23:12:53.640Z,999.55
2018-02-02T23:22:53.682Z,999.54
2018-02-02T23:32:53.650Z,999.65
2018-02-02T23:42:53.697Z,999.58
2018-02-02T23:52:53.787Z,999.59
