createdAt,value
2018-10-03T00:01:13.190Z,11.43
2018-10-03T00:03:46.309Z,12.77
2018-10-03T00:06:18.844Z,14.83
2018-10-03T00:08:51.330Z,15.07
2018-10-03T00:11:24.045Z,11.23
2018-10-03T00:13:56.674Z,14.73
2018-10-03T00:16:30.710Z,12.07
2018-10-03T00:19:03.576Z,12.80
2018-10-03T00:21:36.427Z,10.77
2018-10-03T00:24:09.039Z,15.70
2018-10-03T00:26:42.389Z,15.07
2018-10-03T00:29:15.108Z,12.30
2018-10-03T00:31:47.676Z,17.03
2018-10-03T00:34:20.528Z,12.43
2018-10-03T00:36:52.988Z,7.80
2018-10-03T00:39:26.293Z,15.43
2018-10-03T00:41:58.982Z,16.87
2018-10-03T00:44:32.382Z,25.30
2018-10-03T00:47:05.728Z,17.90
2018-10-03T00:49:39.010Z,13.50
2018-10-03T00:52:12.798Z,12.37
2018-10-03T00:54:46.069Z,8.43
2018-10-03T00:57:18.600Z,16.27
2018-10-03T00:59:51.293Z,12.30
2018-10-03T01:02:23.899Z,10.50
2018-10-03T01:04:56.487Z,9.70
2018-10-03T01:07:28.978Z,11.57
2018-10-03T01:10:01.496Z,16.57
2018-10-03T01:12:33.920Z,15.63
2018-10-03T01:15:06.641Z,10.47
2018-10-03T01:17:39.158Z,11.50
2018-10-03T01:20:11.622Z,15.07
2018-10-03T01:22:44.054Z,10.27
2018-10-03T01:25:16.629Z,16.60
2018-10-03T01:27:49.102Z,10.57
2018-10-03T01:30:21.850Z,16.87
2018-10-03T01:32:54.232Z,13.67
2018-10-03T01:35:26.691Z,7.70
2018-10-03T01:37:59.058Z,7.20
2018-10-03T01:40:31.822Z,10.33
2018-10-03T01:43:04.321Z,14.87
2018-10-03T01:45:36.862Z,14.10
2018-10-03T01:48:09.351Z,17.03
2018-10-03T01:50:41.779Z,5.23
2018-10-03T01:53:14.514Z,7.53
2018-10-03T01:55:46.994Z,9.43
2018-10-03T01:58:19.870Z,13.23
2018-10-03T02:00:52.780Z,9.90
2018-10-03T02:03:25.176Z,11.57
2018-10-03T02:05:57.873Z,10.63
2018-10-03T02:08:30.429Z,10.50
2018-10-03T02:11:02.872Z,13.03
2018-10-03T02:13:35.624Z,8.70
2018-10-03T02:16:08.297Z,12.43
2018-10-03T02:18:40.837Z,8.53
2018-10-03T02:21:13.843Z,17.03
2018-10-03T02:23:46.658Z,11.53
2018-10-03T02:26:19.546Z,10.40
2018-10-03T02:28:53.560Z,10.40
2018-10-03T02:31:26.425Z,13.17
2018-10-03T02:33:59.119Z,13.43
2018-10-03T02:36:32.078Z,12.07
2018-10-03T02:39:06.631Z,15.57
2018-10-03T02:41:39.165Z,10.40
2018-10-03T02:44:12.734Z,9.27
2018-10-03T02:46:45.498Z,8.30
2018-10-03T02:49:18.074Z,8.83
2018-10-03T02:51:51.096Z,13.13
2018-10-03T02:54:23.607Z,10.60
2018-10-03T02:56:56.526Z,14.03
2018-10-03T02:59:29.167Z,10.83
2018-10-03T03:02:02.082Z,9.87
2018-10-03T03:04:34.663Z,8.50
2018-10-03T03:07:07.293Z,10.20
2018-10-03T03:09:40.102Z,8.83
2018-10-03T03:12:12.637Z,13.20
2018-10-03T03:14:45.234Z,11.20
2018-10-03T03:17:17.757Z,8.23
2018-10-03T03:19:50.309Z,14.13
2018-10-03T03:22:23.233Z,12.63
2018-10-03T03:24:55.807Z,12.77
2018-10-03T03:27:28.403Z,7.97
2018-10-03T03:30:01.300Z,9.40
2018-10-03T03:32:33.887Z,7.80
2018-10-03T03:35:06.479Z,5.43
2018-10-03T03:37:39.295Z,12.03
2018-10-03T03:40:11.740Z,9.40
2018-10-03T03:42:44.430Z,9.37
2018-10-03T03:45:17.050Z,8.43
2018-10-03T03:47:49.806Z,17.83
2018-10-03T03:50:22.276Z,12.83
2018-10-03T03:52:55.073Z,13.67
2018-10-03T03:55:27.662Z,11.17
2018-10-03T03:58:00.098Z,9.90
2018-10-03T04:00:32.624Z,11.47
2018-10-03T04:03:05.593Z,13.53
2018-10-03T04:05:38.199Z,10.43
2018-10-03T04:08:10.837Z,8.97
2018-10-03T04:10:43.623Z,15.80
2018-10-03T04:13:16.183Z,11.83
2018-10-03T04:15:49.646Z,10.57
2018-10-03T04:18:22.464Z,10.50
2018-10-03T04:20:54.946Z,11.00
2018-10-03T04:23:27.389Z,10.73
2018-10-03T04:25:59.814Z,11.13
2018-10-03T04:28:32.756Z,15.43
2018-10-03T04:31:05.532Z,8.70
2018-10-03T04:33:38.078Z,8.63
2018-10-03T04:36:10.841Z,7.37
2018-10-03T04:38:44.135Z,11.83
2018-10-03T04:41:16.751Z,11.37
2018-10-03T04:43:49.396Z,13.50
2018-10-03T04:46:22.517Z,13.23
2018-10-03T04:48:55.441Z,10.43
2018-10-03T04:51:28.665Z,15.07
2018-10-03T04:54:01.751Z,11.90
2018-10-03T04:56:35.124Z,17.93
2018-10-03T04:59:07.808Z,19.40
2018-10-03T05:01:40.784Z,11.07
2018-10-03T05:04:13.477Z,6.20
2018-10-03T05:06:46.292Z,12.73
2018-10-03T05:09:18.704Z,11.30
2018-10-03T05:11:52.035Z,13.37
2018-10-03T05:14:24.857Z,14.03
2018-10-03T05:16:57.866Z,12.70
2018-10-03T05:19:30.583Z,8.53
2018-10-03T05:22:03.291Z,10.73
2018-10-03T05:24:35.999Z,12.37
2018-10-03T05:27:08.706Z,5.37
2018-10-03T05:29:41.450Z,8.97
2018-10-03T05:32:14.087Z,9.97
2018-10-03T05:34:46.874Z,12.07
2018-10-03T05:37:19.466Z,13.10
2018-10-03T05:39:52.145Z,8.20
2018-10-03T05:42:24.924Z,12.17
2018-10-03T05:44:57.374Z,15.23
2018-10-03T05:47:30.932Z,11.00
2018-10-03T05:50:04.764Z,7.90
2018-10-03T05:52:37.367Z,19.90
2018-10-03T05:55:10.282Z,10.37
2018-10-03T05:57:43.101Z,11.63
2018-10-03T06:00:15.817Z,6.10
2018-10-03T06:02:48.724Z,13.97
2018-10-03T06:05:21.346Z,8.70
2018-10-03T06:07:54.001Z,12.43
2018-10-03T06:10:26.779Z,11.73
2018-10-03T06:12:59.489Z,9.03
2018-10-03T06:15:32.965Z,8.93
2018-10-03T06:18:13.284Z,9.67
2018-10-03T06:20:46.112Z,8.30
2018-10-03T06:23:18.719Z,14.93
2018-10-03T06:25:51.832Z,12.37
2018-10-03T06:28:25.555Z,9.07
2018-10-03T06:30:58.552Z,17.90
2018-10-03T06:33:31.611Z,17.97
2018-10-03T06:36:04.056Z,10.67
2018-10-03T06:38:36.457Z,8.20
2018-10-03T06:41:09.698Z,11.83
2018-10-03T06:43:42.409Z,11.73
2018-10-03T06:46:14.855Z,10.03
2018-10-03T06:48:47.406Z,13.97
2018-10-03T06:51:19.900Z,9.93
2018-10-03T06:53:52.758Z,9.30
2018-10-03T06:56:25.262Z,6.40
2018-10-03T06:58:58.457Z,16.57
2018-10-03T07:01:31.193Z,11.10
2018-10-03T07:04:04.059Z,17.70
2018-10-03T07:06:36.585Z,11.53
2018-10-03T07:09:09.017Z,15.50
2018-10-03T07:11:41.534Z,9.23
2018-10-03T07:14:14.342Z,9.43
2018-10-03T07:16:46.713Z,8.80
2018-10-03T07:19:19.521Z,11.53
2018-10-03T07:21:53.242Z,11.13
2018-10-03T07:24:26.333Z,7.93
2018-10-03T07:26:59.079Z,9.90
2018-10-03T07:29:32.307Z,8.93
2018-10-03T07:32:05.097Z,10.87
2018-10-03T07:34:37.965Z,6.17
2018-10-03T07:37:10.681Z,5.00
2018-10-03T07:39:44.567Z,7.70
2018-10-03T07:42:17.351Z,8.30
2018-10-03T07:44:50.469Z,7.33
2018-10-03T07:47:24.276Z,7.67
2018-10-03T07:49:57.315Z,8.53
2018-10-03T07:52:30.081Z,10.47
2018-10-03T07:55:03.307Z,6.17
2018-10-03T07:57:36.139Z,14.43
2018-10-03T08:00:08.825Z,8.17
2018-10-03T08:02:41.217Z,9.33
2018-10-03T08:05:13.683Z,8.73
2018-10-03T08:07:46.305Z,4.30
2018-10-03T08:10:18.893Z,7.93
2018-10-03T08:12:51.398Z,7.37
2018-10-03T08:15:24.843Z,8.73
2018-10-03T08:17:57.417Z,4.60
2018-10-03T08:20:30.650Z,9.50
2018-10-03T08:23:03.324Z,4.83
2018-10-03T08:25:36.289Z,10.13
2018-10-03T08:28:09.056Z,7.30
2018-10-03T08:30:42.117Z,11.13
2018-10-03T08:33:14.767Z,2.97
2018-10-03T08:35:48.098Z,7.70
2018-10-03T08:38:23.276Z,5.33
2018-10-03T08:40:57.665Z,8.33
2018-10-03T08:43:30.187Z,8.40
2018-10-03T08:46:02.681Z,7.57
2018-10-03T08:48:35.177Z,5.80
2018-10-03T08:51:08.190Z,6.83
2018-10-03T08:53:40.647Z,4.87
2018-10-03T08:56:13.607Z,6.80
2018-10-03T08:58:46.721Z,6.37
2018-10-03T09:01:19.675Z,5.70
2018-10-03T09:03:52.139Z,10.40
2018-10-03T09:06:24.793Z,9.53
2018-10-03T09:08:57.215Z,6.47
2018-10-03T09:11:30.468Z,9.27
2018-10-03T09:14:03.069Z,8.77
2018-10-03T09:16:35.640Z,5.37
2018-10-03T09:19:08.394Z,9.00
2018-10-03T09:21:41.285Z,8.13
2018-10-03T09:24:14.565Z,6.53
2018-10-03T09:26:47.315Z,3.90
2018-10-03T09:29:19.812Z,5.07
2018-10-03T09:31:52.558Z,8.77
2018-10-03T09:34:25.119Z,4.00
2018-10-03T09:36:59.997Z,3.03
2018-10-03T09:39:32.468Z,8.73
2018-10-03T09:42:04.866Z,7.43
2018-10-03T09:44:38.380Z,12.33
2018-10-03T09:47:11.091Z,6.70
2018-10-03T09:49:43.527Z,6.70
2018-10-03T09:52:15.999Z,6.27
2018-10-03T09:54:48.775Z,3.60
2018-10-03T09:57:21.739Z,8.07
2018-10-03T09:59:54.246Z,12.63
2018-10-03T10:02:30.449Z,9.10
2018-10-03T10:05:03.010Z,5.70
2018-10-03T10:07:36.032Z,6.63
2018-10-03T10:10:09.031Z,6.17
2018-10-03T10:12:41.454Z,3.87
2018-10-03T10:15:14.276Z,5.70
2018-10-03T10:17:47.016Z,5.03
2018-10-03T10:20:19.549Z,6.83
2018-10-03T10:22:52.422Z,3.37
2018-10-03T10:25:26.709Z,6.37
2018-10-03T10:27:59.259Z,6.40
2018-10-03T10:30:31.780Z,5.60
2018-10-03T10:33:04.419Z,4.63
2018-10-03T10:35:37.010Z,9.87
2018-10-03T10:38:09.567Z,4.77
2018-10-03T10:40:42.331Z,9.73
2018-10-03T10:43:14.752Z,5.73
2018-10-03T10:45:47.294Z,6.70
2018-10-03T10:48:20.131Z,8.10
2018-10-03T10:50:52.737Z,2.53
2018-10-03T10:53:25.276Z,5.30
2018-10-03T10:55:58.170Z,4.00
2018-10-03T10:58:30.724Z,6.80
2018-10-03T11:01:03.270Z,3.00
2018-10-03T11:03:36.001Z,6.70
2018-10-03T11:06:08.891Z,3.10
2018-10-03T11:08:41.618Z,6.03
2018-10-03T11:11:14.447Z,3.30
2018-10-03T11:13:47.077Z,10.70
2018-10-03T11:16:19.514Z,6.43
2018-10-03T11:18:52.332Z,3.63
2018-10-03T11:21:24.833Z,5.83
2018-10-03T11:23:57.811Z,8.63
2018-10-03T11:26:31.615Z,8.47
2018-10-03T11:29:04.378Z,8.27
2018-10-03T11:31:37.179Z,8.47
2018-10-03T11:34:09.750Z,7.87
2018-10-03T11:36:42.512Z,5.97
2018-10-03T11:39:16.497Z,10.13
2018-10-03T11:41:49.302Z,6.47
2018-10-03T11:44:21.873Z,4.10
2018-10-03T11:46:54.606Z,4.20
2018-10-03T11:49:27.097Z,7.63
2018-10-03T11:51:59.553Z,4.23
2018-10-03T11:54:32.346Z,5.67
2018-10-03T11:57:04.854Z,3.80
2018-10-03T11:59:39.147Z,5.53
2018-10-03T12:02:12.127Z,6.20
2018-10-03T12:04:44.537Z,9.43
2018-10-03T12:07:18.521Z,8.43
2018-10-03T12:09:51.283Z,4.13
2018-10-03T12:12:23.789Z,4.93
2018-10-03T12:14:56.325Z,5.20
2018-10-03T12:17:29.179Z,5.93
2018-10-03T12:20:01.808Z,6.13
2018-10-03T12:22:34.262Z,3.73
2018-10-03T12:25:06.804Z,7.60
2018-10-03T12:27:39.788Z,8.57
2018-10-03T12:30:12.662Z,4.70
2018-10-03T12:32:45.606Z,4.23
2018-10-03T12:35:23.982Z,1.13
2018-10-03T12:37:56.527Z,3.57
2018-10-03T12:40:30.127Z,6.83
2018-10-03T12:43:02.719Z,3.13
2018-10-03T12:45:35.499Z,8.20
2018-10-03T12:48:08.199Z,5.43
2018-10-03T12:50:40.807Z,5.43
2018-10-03T12:53:13.366Z,5.53
2018-10-03T12:55:46.103Z,6.20
2018-10-03T12:58:18.690Z,3.97
2018-10-03T13:00:51.415Z,4.40
2018-10-03T13:03:25.153Z,6.37
2018-10-03T13:05:58.030Z,3.67
2018-10-03T13:08:30.751Z,7.23
2018-10-03T13:11:03.640Z,5.53
2018-10-03T13:13:36.566Z,3.70
2018-10-03T13:16:09.830Z,5.70
2018-10-03T13:18:42.450Z,4.73
2018-10-03T13:21:15.462Z,3.87
2018-10-03T13:23:48.068Z,5.00
2018-10-03T13:26:20.587Z,2.03
2018-10-03T13:28:53.290Z,3.27
2018-10-03T13:31:26.194Z,7.33
2018-10-03T13:33:59.051Z,3.90
2018-10-03T13:36:32.096Z,3.20
2018-10-03T13:39:07.227Z,3.43
2018-10-03T13:41:40.926Z,3.53
2018-10-03T13:44:13.935Z,3.00
2018-10-03T13:46:46.744Z,4.43
2018-10-03T13:49:19.508Z,4.87
2018-10-03T13:51:52.042Z,1.53
2018-10-03T13:54:25.898Z,4.20
2018-10-03T13:56:58.868Z,4.77
2018-10-03T13:59:32.244Z,3.50
2018-10-03T14:02:05.175Z,1.63
2018-10-03T14:04:37.939Z,1.40
2018-10-03T14:07:10.653Z,5.83
2018-10-03T14:09:43.689Z,3.70
2018-10-03T14:12:16.454Z,2.60
2018-10-03T14:14:49.180Z,3.37
2018-10-03T14:17:21.870Z,2.70
2018-10-03T14:19:54.393Z,1.60
2018-10-03T14:22:27.162Z,6.90
2018-10-03T14:25:00.147Z,3.43
2018-10-03T14:27:33.032Z,6.10
2018-10-03T14:30:06.113Z,5.00
2018-10-03T14:32:38.783Z,4.17
2018-10-03T14:35:11.395Z,6.20
2018-10-03T14:37:44.066Z,5.33
2018-10-03T14:40:16.774Z,2.57
2018-10-03T14:42:50.558Z,7.03
2018-10-03T14:45:23.555Z,3.57
2018-10-03T14:47:56.530Z,7.37
2018-10-03T14:50:29.291Z,3.27
2018-10-03T14:53:02.157Z,3.47
2018-10-03T14:55:35.008Z,5.67
2018-10-03T14:58:07.529Z,5.33
2018-10-03T15:00:40.449Z,3.00
2018-10-03T15:03:13.889Z,5.53
2018-10-03T15:05:46.538Z,4.00
2018-10-03T15:08:19.299Z,3.20
2018-10-03T15:10:51.869Z,3.97
2018-10-03T15:13:24.497Z,7.00
2018-10-03T15:15:57.287Z,3.23
2018-10-03T15:18:30.215Z,5.17
2018-10-03T15:21:03.150Z,4.60
2018-10-03T15:23:36.047Z,7.17
2018-10-03T15:26:08.754Z,5.17
2018-10-03T15:28:41.281Z,7.40
2018-10-03T15:31:14.198Z,5.30
2018-10-03T15:33:47.040Z,6.80
2018-10-03T15:36:19.918Z,10.40
2018-10-03T15:38:52.390Z,5.83
2018-10-03T15:41:25.069Z,6.37
2018-10-03T15:43:57.719Z,4.30
2018-10-03T15:46:31.101Z,7.70
2018-10-03T15:49:03.945Z,7.43
2018-10-03T15:51:36.850Z,4.50
2018-10-03T15:54:09.499Z,10.30
2018-10-03T15:56:42.681Z,5.60
2018-10-03T15:59:15.231Z,4.97
2018-10-03T16:01:48.052Z,4.00
2018-10-03T16:04:20.790Z,3.60
2018-10-03T16:06:53.565Z,4.07
2018-10-03T16:09:26.282Z,4.77
2018-10-03T16:11:59.001Z,7.07
2018-10-03T16:14:31.713Z,9.37
2018-10-03T16:17:04.681Z,3.77
2018-10-03T16:19:37.280Z,4.77
2018-10-03T16:22:10.497Z,3.93
2018-10-03T16:24:43.163Z,4.33
2018-10-03T16:27:15.807Z,4.50
2018-10-03T16:29:48.655Z,4.00
2018-10-03T16:32:21.862Z,6.53
2018-10-03T16:34:54.579Z,7.07
2018-10-03T16:37:27.351Z,7.07
2018-10-03T16:40:00.117Z,4.47
2018-10-03T16:42:32.973Z,6.87
2018-10-03T16:45:06.610Z,6.73
2018-10-03T16:47:39.787Z,3.67
2018-10-03T16:50:12.462Z,7.47
2018-10-03T16:52:45.798Z,5.37
2018-10-03T16:55:19.075Z,3.03
2018-10-03T16:57:51.904Z,5.00
2018-10-03T17:00:25.206Z,5.20
2018-10-03T17:02:58.600Z,5.03
2018-10-03T17:05:31.560Z,6.57
2018-10-03T17:08:04.401Z,3.10
2018-10-03T17:10:40.135Z,6.07
2018-10-03T17:13:13.718Z,6.43
2018-10-03T17:15:46.586Z,3.50
2018-10-03T17:18:19.273Z,3.30
2018-10-03T17:20:52.199Z,6.90
2018-10-03T17:23:25.293Z,3.27
2018-10-03T17:25:58.531Z,5.63
2018-10-03T17:28:31.677Z,10.07
2018-10-03T17:31:04.794Z,8.30
2018-10-03T17:33:37.637Z,5.03
2018-10-03T17:36:10.169Z,7.00
2018-10-03T17:38:43.281Z,8.40
2018-10-03T17:41:16.162Z,5.90
2018-10-03T17:43:48.976Z,6.27
2018-10-03T17:46:21.999Z,7.97
2018-10-03T17:48:55.435Z,4.03
2018-10-03T17:51:28.170Z,7.73
2018-10-03T17:54:01.672Z,4.03
2018-10-03T17:56:35.094Z,4.57
2018-10-03T17:59:08.264Z,3.93
2018-10-03T18:01:43.060Z,6.60
2018-10-03T18:04:15.734Z,5.77
2018-10-03T18:06:48.798Z,5.27
2018-10-03T18:09:21.723Z,5.93
2018-10-03T18:11:54.409Z,3.87
2018-10-03T18:14:27.579Z,5.57
2018-10-03T18:17:00.434Z,5.97
2018-10-03T18:19:33.383Z,6.30
2018-10-03T18:22:06.306Z,5.87
2018-10-03T18:24:40.285Z,5.53
2018-10-03T18:27:14.141Z,6.60
2018-10-03T18:29:46.904Z,4.57
2018-10-03T18:32:20.037Z,5.73
2018-10-03T18:34:52.731Z,4.80
2018-10-03T18:37:25.381Z,5.80
2018-10-03T18:39:58.705Z,3.87
2018-10-03T18:42:31.721Z,4.20
2018-10-03T18:45:04.537Z,5.40
2018-10-03T18:47:37.177Z,4.53
2018-10-03T18:50:09.798Z,4.97
2018-10-03T18:52:43.923Z,6.27
2018-10-03T18:55:16.836Z,5.13
2018-10-03T18:57:52.902Z,5.40
2018-10-03T19:00:25.874Z,7.17
2018-10-03T19:02:58.741Z,4.17
2018-10-03T19:05:31.862Z,3.97
2018-10-03T19:08:04.741Z,5.80
2018-10-03T19:10:37.983Z,4.37
2018-10-03T19:13:10.816Z,3.57
2018-10-03T19:15:43.583Z,8.63
2018-10-03T19:18:16.566Z,4.57
2018-10-03T19:20:50.475Z,5.57
2018-10-03T19:23:24.756Z,5.50
2018-10-03T19:25:58.204Z,4.83
2018-10-03T19:28:32.109Z,4.63
2018-10-03T19:31:05.372Z,7.37
2018-10-03T19:33:38.434Z,4.93
2018-10-03T19:36:11.582Z,3.57
2018-10-03T19:38:44.686Z,7.60
2018-10-03T19:41:18.021Z,7.37
2018-10-03T19:43:50.939Z,6.30
2018-10-03T19:46:24.094Z,6.03
2018-10-03T19:48:58.185Z,8.17
2018-10-03T19:51:31.028Z,5.27
2018-10-03T19:54:04.057Z,8.10
2018-10-03T19:56:36.968Z,11.00
2018-10-03T19:59:10.026Z,7.10
2018-10-03T20:01:42.756Z,4.33
2018-10-03T20:04:15.726Z,4.63
2018-10-03T20:06:48.677Z,7.43
2018-10-03T20:09:21.842Z,4.03
2018-10-03T20:11:54.961Z,5.77
2018-10-03T20:14:28.370Z,3.93
2018-10-03T20:17:01.548Z,8.80
2018-10-03T20:19:35.083Z,8.23
2018-10-03T20:22:09.909Z,5.83
2018-10-03T20:24:43.805Z,7.53
2018-10-03T20:27:17.780Z,7.30
2018-10-03T20:29:53.146Z,6.67
2018-10-03T20:32:26.338Z,4.90
2018-10-03T20:34:59.413Z,7.77
2018-10-03T20:37:32.084Z,5.20
2018-10-03T20:40:05.515Z,4.80
2018-10-03T20:42:38.872Z,6.87
2018-10-03T20:45:12.401Z,5.23
2018-10-03T20:47:45.269Z,4.67
2018-10-03T20:50:20.485Z,4.97
2018-10-03T20:52:54.238Z,7.00
2018-10-03T20:55:27.002Z,6.90
2018-10-03T20:57:59.876Z,8.10
2018-10-03T21:00:32.498Z,7.57
2018-10-03T21:03:06.310Z,7.87
2018-10-03T21:05:39.186Z,3.97
2018-10-03T21:08:12.028Z,5.47
2018-10-03T21:10:44.900Z,5.87
2018-10-03T21:13:17.445Z,4.57
2018-10-03T21:15:50.643Z,8.83
2018-10-03T21:18:24.090Z,5.97
2018-10-03T21:20:56.664Z,4.30
2018-10-03T21:23:29.478Z,8.47
2018-10-03T21:26:02.413Z,5.60
2018-10-03T21:28:35.051Z,4.73
2018-10-03T21:31:07.943Z,8.30
2018-10-03T21:33:40.877Z,5.93
2018-10-03T21:36:13.692Z,10.13
2018-10-03T21:38:48.178Z,10.67
2018-10-03T21:41:21.886Z,10.20
2018-10-03T21:43:54.407Z,4.67
2018-10-03T21:46:27.235Z,8.17
2018-10-03T21:49:01.110Z,5.17
2018-10-03T21:51:33.642Z,4.67
2018-10-03T21:54:06.433Z,4.93
2018-10-03T21:56:39.369Z,10.37
2018-10-03T21:59:12.153Z,9.60
2018-10-03T22:01:45.318Z,6.17
2018-10-03T22:04:17.980Z,4.53
2018-10-03T22:06:50.697Z,6.23
2018-10-03T22:09:23.326Z,10.07
2018-10-03T22:11:55.982Z,7.33
2018-10-03T22:14:28.538Z,7.63
2018-10-03T22:17:01.135Z,6.73
2018-10-03T22:19:33.764Z,3.13
2018-10-03T22:22:07.452Z,9.70
2018-10-03T22:24:40.210Z,7.07
2018-10-03T22:27:13.186Z,8.90
2018-10-03T22:29:47.410Z,4.30
2018-10-03T22:32:21.397Z,6.53
2018-10-03T22:34:54.027Z,7.73
2018-10-03T22:37:26.902Z,7.90
2018-10-03T22:40:00.371Z,6.47
2018-10-03T22:42:33.228Z,4.27
2018-10-03T22:45:06.247Z,5.33
2018-10-03T22:47:39.096Z,7.60
2018-10-03T22:50:11.855Z,6.53
2018-10-03T22:52:44.703Z,5.47
2018-10-03T22:55:17.564Z,5.13
2018-10-03T22:57:50.320Z,5.53
2018-10-03T23:00:23.173Z,5.47
2018-10-03T23:02:57.049Z,6.60
2018-10-03T23:05:30.187Z,4.43
2018-10-03T23:08:03.067Z,5.33
2018-10-03T23:10:36.083Z,3.90
2018-10-03T23:13:09.676Z,7.30
2018-10-03T23:15:42.646Z,7.63
2018-10-03T23:18:16.824Z,6.73
2018-10-03T23:20:49.707Z,5.80
2018-10-03T23:23:22.344Z,7.37
2018-10-03T23:25:55.794Z,5.20
2018-10-03T23:28:28.590Z,3.67
2018-10-03T23:31:01.632Z,5.20
2018-10-03T23:33:34.967Z,8.07
2018-10-03T23:36:08.738Z,3.60
2018-10-03T23:38:41.284Z,6.70
2018-10-03T23:41:13.745Z,6.80
2018-10-03T23:43:47.326Z,5.10
2018-10-03T23:46:20.086Z,8.07
2018-10-03T23:48:52.795Z,12.87
2018-10-03T23:51:25.420Z,4.93
2018-10-03T23:53:58.266Z,9.07
2018-10-03T23:56:31.087Z,4.33
2018-10-03T23:59:04.287Z,5.37
