createdAt,value
2019-05-18T00:00:01.443Z,99.9
2019-05-18T00:05:02.294Z,99.9
2019-05-18T00:10:06.085Z,99.9
2019-05-18T00:15:02.318Z,99.9
2019-05-18T00:20:03.476Z,99.9
2019-05-18T00:25:02.285Z,99.9
2019-05-18T00:30:16.076Z,99.9
2019-05-18T00:35:02.240Z,99.9
2019-05-18T00:40:04.180Z,99.9
2019-05-18T00:45:02.464Z,99.9
2019-05-18T00:50:01.802Z,99.9
2019-05-18T00:55:02.948Z,99.9
2019-05-18T01:00:01.832Z,99.9
2019-05-18T01:05:02.888Z,99.9
2019-05-18T01:10:02.253Z,99.9
2019-05-18T01:15:01.431Z,99.9
2019-05-18T01:20:02.334Z,99.9
2019-05-18T01:25:03.412Z,99.9
2019-05-18T01:30:02.141Z,99.9
2019-05-18T01:35:01.611Z,99.9
2019-05-18T01:40:02.828Z,99.9
2019-05-18T01:45:17.528Z,99.9
2019-05-18T01:50:13.642Z,99.9
2019-05-18T01:55:01.935Z,99.9
2019-05-18T02:00:05.556Z,99.9
2019-05-18T02:05:01.988Z,99.9
2019-05-18T02:10:02.962Z,99.9
2019-05-18T02:15:02.429Z,99.9
2019-05-18T02:20:03.391Z,99.9
2019-05-18T02:25:02.165Z,99.9
2019-05-18T02:30:02.021Z,99.9
2019-05-18T02:35:02.521Z,99.9
2019-05-18T02:40:01.775Z,99.9
2019-05-18T02:45:02.654Z,99.9
2019-05-18T02:50:01.835Z,99.9
2019-05-18T02:55:02.532Z,99.9
2019-05-18T03:00:01.799Z,99.9
2019-05-18T03:05:02.876Z,99.9
2019-05-18T03:10:02.089Z,99.9
2019-05-18T03:15:03.514Z,99.9
2019-05-18T03:20:02.271Z,99.9
2019-05-18T03:25:01.559Z,99.9
2019-05-18T03:30:02.416Z,99.9
2019-05-18T03:35:01.797Z,99.9
2019-05-18T03:40:05.042Z,99.9
2019-05-18T03:45:02.053Z,99.9
2019-05-18T03:50:03.410Z,99.9
2019-05-18T03:55:04.639Z,99.9
2019-05-18T04:00:01.572Z,99.9
2019-05-18T04:05:02.489Z,99.9
2019-05-18T04:10:04.158Z,99.9
2019-05-18T04:15:02.620Z,99.9
2019-05-18T04:20:01.743Z,99.9
2019-05-18T04:25:02.449Z,99.9
2019-05-18T04:30:01.739Z,99.9
2019-05-18T04:35:02.619Z,99.9
2019-05-18T04:40:01.991Z,99.9
2019-05-18T04:45:05.706Z,99.9
2019-05-18T04:50:06.468Z,99.9
2019-05-18T04:55:01.514Z,99.9
2019-05-18T05:00:02.389Z,99.9
2019-05-18T05:05:01.707Z,99.9
2019-05-18T05:10:05.030Z,99.9
2019-05-18T05:15:01.704Z,99.9
2019-05-18T05:20:02.146Z,99.9
2019-05-18T05:25:08.206Z,99.9
2019-05-18T05:30:02.085Z,99.9
2019-05-18T05:35:03.441Z,99.9
2019-05-18T05:40:02.382Z,99.9
2019-05-18T05:45:01.538Z,99.9
2019-05-18T05:50:02.373Z,99.9
2019-05-18T05:55:01.763Z,99.9
2019-05-18T06:00:02.897Z,99.9
2019-05-18T06:05:02.019Z,99.9
2019-05-18T06:10:03.451Z,99.9
2019-05-18T06:15:02.336Z,99.9
2019-05-18T06:20:01.741Z,99.9
2019-05-18T06:25:05.133Z,99.9
2019-05-18T06:30:01.844Z,99.9
2019-05-18T06:35:02.956Z,99.9
2019-05-18T06:40:02.093Z,99.9
2019-05-18T06:45:03.036Z,99.9
2019-05-18T06:50:02.063Z,99.9
2019-05-18T06:55:03.365Z,99.9
2019-05-18T07:00:04.808Z,99.9
2019-05-18T07:05:01.588Z,99.9
2019-05-18T07:10:02.770Z,99.9
2019-05-18T07:15:01.871Z,99.9
2019-05-18T07:20:02.994Z,99.9
2019-05-18T07:25:02.051Z,99.9
2019-05-18T07:30:03.088Z,99.9
2019-05-18T07:35:02.099Z,99.9
2019-05-18T07:40:06.063Z,99.9
2019-05-18T07:45:05.030Z,99.9
2019-05-18T07:50:01.773Z,99.9
2019-05-18T07:55:02.754Z,99.9
2019-05-18T08:00:02.132Z,99.9
2019-05-18T08:05:03.503Z,99.9
2019-05-18T08:10:02.405Z,99.9
2019-05-18T08:15:04.334Z,99.9
2019-05-18T08:20:02.744Z,99.9
2019-05-18T08:25:02.071Z,99.9
2019-05-18T08:30:03.186Z,99.9
2019-05-18T08:35:02.077Z,99.9
2019-05-18T08:40:03.512Z,99.9
2019-05-18T08:45:02.199Z,99.9
2019-05-18T08:50:01.604Z,99.9
2019-05-18T08:55:02.648Z,99.9
2019-05-18T09:00:02.071Z,99.9
2019-05-18T09:05:05.312Z,99.9
2019-05-18T09:10:02.029Z,99.9
2019-05-18T09:15:03.058Z,99.9
2019-05-18T09:20:02.151Z,99.9
2019-05-18T09:25:03.443Z,99.9
2019-05-18T09:30:02.426Z,99.9
2019-05-18T09:35:01.604Z,99.9
2019-05-18T09:40:02.624Z,99.9
2019-05-18T09:45:01.915Z,99.9
2019-05-18T09:50:03.094Z,99.9
2019-05-18T09:55:04.672Z,99.9
2019-05-18T10:00:01.495Z,99.9
2019-05-18T10:05:02.598Z,99.9
2019-05-18T10:10:02.175Z,99.9
2019-05-18T10:15:05.666Z,99.9
2019-05-18T10:20:02.224Z,99.9
2019-05-18T10:25:03.416Z,99.9
2019-05-18T10:30:02.431Z,99.9
2019-05-18T10:35:01.803Z,99.9
2019-05-18T10:40:02.651Z,97.1
2019-05-18T10:45:01.810Z,96
2019-05-18T10:50:03.395Z,94.9
2019-05-18T10:55:02.220Z,90.1
2019-05-18T11:00:03.458Z,90.4
2019-05-18T11:05:02.251Z,82.9
2019-05-18T11:10:01.995Z,83.6
2019-05-18T11:15:02.686Z,81.3
2019-05-18T11:20:02.410Z,74.7
2019-05-18T11:25:03.216Z,66.8
2019-05-18T11:30:02.210Z,74.1
2019-05-18T11:35:03.211Z,67
2019-05-18T11:40:02.151Z,62.3
2019-05-18T11:45:03.371Z,59
2019-05-18T11:50:02.314Z,60.8
2019-05-18T11:55:01.437Z,59.4
2019-05-18T12:00:02.455Z,55.9
2019-05-18T12:05:01.711Z,55.8
2019-05-18T12:10:02.595Z,56.9
2019-05-18T12:15:02.015Z,56.5
2019-05-18T12:20:03.257Z,62
2019-05-18T12:25:04.568Z,57.7
2019-05-18T12:30:03.509Z,57.8
2019-05-18T12:35:02.252Z,59.8
2019-05-18T12:40:01.741Z,61.5
2019-05-18T12:45:02.761Z,59.4
2019-05-18T12:50:02.068Z,63.7
2019-05-18T12:55:03.369Z,57.7
2019-05-18T13:00:01.941Z,59.2
2019-05-18T13:05:03.005Z,59.9
2019-05-18T13:10:01.981Z,58.9
2019-05-18T13:15:03.256Z,58.4
2019-05-18T13:20:02.080Z,55.6
2019-05-18T13:25:01.441Z,59.4
2019-05-18T13:30:02.349Z,54.5
2019-05-18T13:35:03.421Z,55.4
2019-05-18T13:40:02.264Z,56
2019-05-18T13:45:01.546Z,53.5
2019-05-18T13:50:02.459Z,51.5
2019-05-18T13:55:05.340Z,51.3
2019-05-18T14:00:02.902Z,52
2019-05-18T14:05:02.278Z,50.3
2019-05-18T14:10:01.625Z,52.5
2019-05-18T14:15:02.545Z,52.6
2019-05-18T14:20:01.865Z,51.3
2019-05-18T14:25:20.113Z,51.8
2019-05-18T14:30:09.766Z,51.4
2019-05-18T14:35:01.587Z,51.3
2019-05-18T14:40:02.846Z,50.6
2019-05-18T14:45:02.127Z,48.1
2019-05-18T14:50:03.137Z,47.6
2019-05-18T14:55:02.130Z,48
2019-05-18T15:00:03.589Z,45.6
2019-05-18T15:05:02.561Z,48.1
2019-05-18T15:10:03.163Z,45.2
2019-05-18T15:15:02.009Z,44.7
2019-05-18T15:20:03.286Z,45.5
2019-05-18T15:25:02.270Z,47.2
2019-05-18T15:30:02.113Z,49.5
2019-05-18T15:35:02.687Z,45.8
2019-05-18T15:40:07.003Z,43.6
2019-05-18T15:45:03.161Z,43.5
2019-05-18T15:50:02.114Z,45.4
2019-05-18T15:55:03.392Z,46
2019-05-18T16:00:06.828Z,46.8
2019-05-18T16:05:01.483Z,42.7
2019-05-18T16:10:02.631Z,43.8
2019-05-18T16:15:01.926Z,44.6
2019-05-18T16:20:03.711Z,43.7
2019-05-18T16:25:02.285Z,44.1
2019-05-18T16:30:02.776Z,41.4
2019-05-18T16:35:02.368Z,44
2019-05-18T16:40:02.882Z,42.1
2019-05-18T16:45:01.902Z,42.2
2019-05-18T16:50:02.898Z,43.9
2019-05-18T16:55:01.893Z,45.1
2019-05-18T17:00:03.334Z,45
2019-05-18T17:05:02.502Z,43.9
2019-05-18T17:10:01.797Z,44.9
2019-05-18T17:15:02.663Z,44.4
2019-05-18T17:20:01.946Z,47.3
2019-05-18T17:25:03.205Z,47.1
2019-05-18T17:30:02.145Z,46.3
2019-05-18T17:35:11.104Z,46.8
2019-05-18T17:40:02.152Z,46.8
2019-05-18T17:45:03.311Z,47.3
2019-05-18T17:50:02.183Z,49.5
2019-05-18T17:55:01.525Z,48.1
2019-05-18T18:00:02.836Z,48.6
2019-05-18T18:05:01.745Z,48.7
2019-05-18T18:10:02.636Z,50.2
2019-05-18T18:15:04.485Z,50.7
2019-05-18T18:20:03.390Z,50.7
2019-05-18T18:25:04.683Z,50.8
2019-05-18T18:30:03.624Z,50.8
2019-05-18T18:35:02.064Z,51.5
2019-05-18T18:40:03.068Z,53.8
2019-05-18T18:45:01.932Z,55.9
2019-05-18T18:50:03.210Z,57.9
2019-05-18T18:55:02.589Z,59.5
2019-05-18T19:00:03.508Z,60.9
2019-05-18T19:05:02.337Z,62.1
2019-05-18T19:10:01.508Z,64
2019-05-18T19:15:02.578Z,69.9
2019-05-18T19:20:04.443Z,72.7
2019-05-18T19:25:03.020Z,72.7
2019-05-18T19:30:02.675Z,77.9
2019-05-18T19:35:03.385Z,90.2
2019-05-18T19:40:02.291Z,92.3
2019-05-18T19:45:01.628Z,95.3
2019-05-18T19:50:05.017Z,99.9
2019-05-18T19:55:01.507Z,99.9
2019-05-18T20:00:02.577Z,99.9
2019-05-18T20:05:09.255Z,99.9
2019-05-18T20:10:01.540Z,99.9
2019-05-18T20:15:02.637Z,99.9
2019-05-18T20:20:01.937Z,99.9
2019-05-18T20:25:03.018Z,99.9
2019-05-18T20:30:02.161Z,99.9
2019-05-18T20:35:03.406Z,99.9
2019-05-18T20:40:02.238Z,99.9
2019-05-18T20:45:01.454Z,99.9
2019-05-18T20:50:15.100Z,99.9
2019-05-18T20:55:01.708Z,99.9
2019-05-18T21:00:05.379Z,99.9
2019-05-18T21:05:04.384Z,99.9
2019-05-18T21:10:07.751Z,99.9
2019-05-18T21:15:02.041Z,99.9
2019-05-18T21:20:03.008Z,99.9
2019-05-18T21:25:02.084Z,99.9
2019-05-18T21:30:05.885Z,99.9
2019-05-18T21:35:02.875Z,99.9
2019-05-18T21:40:04.042Z,99.9
2019-05-18T21:45:02.486Z,99.9
2019-05-18T21:50:02.231Z,99.9
2019-05-18T21:55:02.727Z,99.9
2019-05-18T22:00:01.813Z,99.9
2019-05-18T22:05:03.009Z,99.9
2019-05-18T22:10:02.076Z,99.9
2019-05-18T22:15:03.517Z,99.9
2019-05-18T22:20:02.046Z,99.9
2019-05-18T22:25:03.121Z,99.9
2019-05-18T22:30:02.182Z,99.9
2019-05-18T22:35:03.436Z,99.9
2019-05-18T22:40:02.334Z,99.9
2019-05-18T22:45:06.593Z,99.9
2019-05-18T22:50:02.605Z,99.9
2019-05-18T22:55:01.923Z,99.9
2019-05-18T23:00:02.895Z,99.9
2019-05-18T23:05:01.781Z,99.9
2019-05-18T23:10:02.699Z,99.9
2019-05-18T23:15:01.882Z,99.9
2019-05-18T23:20:05.634Z,99.9
2019-05-18T23:25:02.164Z,99.9
2019-05-18T23:30:01.486Z,99.9
2019-05-18T23:35:02.661Z,99.9
2019-05-18T23:40:02.364Z,99.9
2019-05-18T23:45:03.120Z,99.9
2019-05-18T23:50:01.958Z,99.9
2019-05-18T23:55:02.965Z,99.9
