createdAt,value
2023-01-17T00:01:54.142Z,53.08
2023-01-17T00:04:43.907Z,57.17
2023-01-17T00:07:30.644Z,57.72
2023-01-17T00:10:00.070Z,56.38
2023-01-17T00:12:30.828Z,51.38
2023-01-17T00:15:00.124Z,55.65
2023-01-17T00:17:29.904Z,53.47
2023-01-17T00:20:19.976Z,62.60
2023-01-17T00:23:06.185Z,56.28
2023-01-17T00:25:53.091Z,61.03
2023-01-17T00:28:20.259Z,55.65
2023-01-17T00:30:47.403Z,58.55
2023-01-17T00:35:43.223Z,52.03
2023-01-17T00:38:11.623Z,62.92
2023-01-17T00:40:39.599Z,60.00
2023-01-17T00:43:26.096Z,65.95
2023-01-17T00:46:11.856Z,65.38
2023-01-17T00:48:57.962Z,70.33
2023-01-17T00:51:45.757Z,69.60
2023-01-17T00:54:34.557Z,68.95
2023-01-17T00:57:20.605Z,68.80
2023-01-17T01:00:06.693Z,54.17
2023-01-17T01:02:53.100Z,76.57
2023-01-17T01:05:39.422Z,61.30
2023-01-17T01:08:36.290Z,62.70
2023-01-17T01:11:26.235Z,59.85
2023-01-17T01:14:11.721Z,67.45
2023-01-17T01:16:58.019Z,57.53
2023-01-17T01:19:44.113Z,55.33
2023-01-17T01:22:29.877Z,54.13
2023-01-17T01:25:17.684Z,55.97
2023-01-17T01:28:03.216Z,57.95
2023-01-17T01:30:49.531Z,51.97
2023-01-17T01:33:19.439Z,58.33
2023-01-17T01:35:48.825Z,57.33
2023-01-17T01:38:17.611Z,58.92
2023-01-17T01:40:48.981Z,56.92
2023-01-17T01:43:18.560Z,56.60
2023-01-17T01:45:50.549Z,63.60
2023-01-17T01:48:24.935Z,62.40
2023-01-17T01:50:53.234Z,54.25
2023-01-17T01:53:21.996Z,52.42
2023-01-17T01:55:52.553Z,58.72
2023-01-17T01:58:22.796Z,54.40
2023-01-17T02:00:51.215Z,52.80
2023-01-17T02:03:22.738Z,53.42
2023-01-17T02:05:51.192Z,56.10
2023-01-17T02:08:22.191Z,53.63
2023-01-17T02:10:52.319Z,58.50
2023-01-17T02:13:22.335Z,54.47
2023-01-17T02:15:56.159Z,52.88
2023-01-17T02:18:31.049Z,53.83
2023-01-17T02:21:07.515Z,58.22
2023-01-17T02:23:44.494Z,56.22
2023-01-17T02:26:30.618Z,57.17
2023-01-17T02:29:10.966Z,57.65
2023-01-17T02:31:47.258Z,63.83
2023-01-17T02:34:18.817Z,57.45
2023-01-17T02:36:50.854Z,60.25
2023-01-17T02:39:21.759Z,61.78
2023-01-17T02:41:52.770Z,60.55
2023-01-17T02:44:22.502Z,58.92
2023-01-17T02:46:53.542Z,51.28
2023-01-17T02:49:22.869Z,53.00
2023-01-17T02:51:54.546Z,50.25
2023-01-17T02:54:44.434Z,50.65
2023-01-17T02:57:20.911Z,50.22
2023-01-17T02:59:54.061Z,50.05
2023-01-17T03:02:27.327Z,47.45
2023-01-17T03:04:57.238Z,43.90
2023-01-17T03:07:26.743Z,47.42
2023-01-17T03:09:59.532Z,42.60
2023-01-17T03:12:29.106Z,42.00
2023-01-17T03:14:57.959Z,44.58
2023-01-17T03:17:30.516Z,42.25
2023-01-17T03:19:58.850Z,43.17
2023-01-17T03:22:28.071Z,39.42
2023-01-17T03:24:56.620Z,40.72
2023-01-17T03:27:25.348Z,44.85
2023-01-17T03:29:53.857Z,43.63
2023-01-17T03:32:22.222Z,46.00
2023-01-17T03:34:52.477Z,44.25
2023-01-17T03:37:21.263Z,45.42
2023-01-17T03:39:50.145Z,49.67
2023-01-17T03:42:18.666Z,44.17
2023-01-17T03:44:46.953Z,44.95
2023-01-17T03:47:17.113Z,38.10
2023-01-17T03:49:47.379Z,42.78
2023-01-17T03:52:18.340Z,42.95
2023-01-17T03:54:48.577Z,43.20
2023-01-17T03:57:17.440Z,37.47
2023-01-17T03:59:47.356Z,41.13
2023-01-17T04:02:16.615Z,38.28
2023-01-17T04:04:45.072Z,36.42
2023-01-17T04:07:13.531Z,38.63
2023-01-17T04:09:43.392Z,39.55
2023-01-17T04:12:12.200Z,43.10
2023-01-17T04:14:41.289Z,41.35
2023-01-17T04:17:11.500Z,41.70
2023-01-17T04:19:41.150Z,35.35
2023-01-17T04:22:10.079Z,37.90
2023-01-17T04:24:40.665Z,38.33
2023-01-17T04:27:14.448Z,40.45
2023-01-17T04:29:44.746Z,45.38
2023-01-17T04:32:14.957Z,42.13
2023-01-17T04:34:43.859Z,40.45
2023-01-17T04:37:12.373Z,42.78
2023-01-17T04:39:41.149Z,44.97
2023-01-17T04:42:11.133Z,48.83
2023-01-17T04:44:39.611Z,41.38
2023-01-17T04:47:08.050Z,40.90
2023-01-17T04:49:37.288Z,41.63
2023-01-17T04:52:06.456Z,36.38
2023-01-17T04:54:35.019Z,37.00
2023-01-17T04:57:03.452Z,34.45
2023-01-17T04:59:33.514Z,39.90
2023-01-17T05:02:02.158Z,34.30
2023-01-17T05:04:33.684Z,38.17
2023-01-17T05:07:02.129Z,37.13
2023-01-17T05:09:30.575Z,42.22
2023-01-17T05:11:59.318Z,34.53
2023-01-17T05:14:28.474Z,42.55
2023-01-17T05:16:58.535Z,43.13
2023-01-17T05:19:28.528Z,36.33
2023-01-17T05:22:04.235Z,38.22
2023-01-17T05:24:32.630Z,40.33
2023-01-17T05:27:03.347Z,34.38
2023-01-17T05:29:32.427Z,34.17
2023-01-17T05:32:05.867Z,30.55
2023-01-17T05:34:34.460Z,34.75
2023-01-17T05:37:06.193Z,35.42
2023-01-17T05:39:35.218Z,31.65
2023-01-17T05:42:03.555Z,34.33
2023-01-17T05:44:32.154Z,28.83
2023-01-17T05:47:00.659Z,29.73
2023-01-17T05:49:30.630Z,32.70
2023-01-17T05:52:05.048Z,27.03
2023-01-17T05:54:34.829Z,30.80
2023-01-17T05:57:03.412Z,31.52
2023-01-17T05:59:36.880Z,37.22
2023-01-17T06:02:05.763Z,41.83
2023-01-17T06:04:36.203Z,30.67
2023-01-17T06:07:05.401Z,34.80
2023-01-17T06:09:34.767Z,35.30
2023-01-17T06:12:04.054Z,30.42
2023-01-17T06:14:33.129Z,28.92
2023-01-17T06:17:01.896Z,31.10
2023-01-17T06:19:31.164Z,30.25
2023-01-17T06:22:00.884Z,33.40
2023-01-17T06:24:30.581Z,31.50
2023-01-17T06:26:59.076Z,33.40
2023-01-17T06:29:27.943Z,29.90
2023-01-17T06:31:56.082Z,28.75
2023-01-17T06:34:24.398Z,34.60
2023-01-17T06:36:52.613Z,29.63
2023-01-17T06:39:23.238Z,35.35
2023-01-17T06:41:52.120Z,33.35
2023-01-17T06:44:20.452Z,33.47
2023-01-17T06:46:48.925Z,31.77
2023-01-17T06:49:17.948Z,36.20
2023-01-17T06:51:46.831Z,31.52
2023-01-17T06:54:15.286Z,30.40
2023-01-17T06:56:45.611Z,36.42
2023-01-17T06:59:14.005Z,35.20
2023-01-17T07:01:42.955Z,35.50
2023-01-17T07:04:11.532Z,46.72
2023-01-17T07:06:40.222Z,49.15
2023-01-17T07:09:08.563Z,39.15
2023-01-17T07:11:37.034Z,50.40
2023-01-17T07:14:10.250Z,35.33
2023-01-17T07:16:38.731Z,36.97
2023-01-17T07:19:07.013Z,38.00
2023-01-17T07:21:35.503Z,44.67
2023-01-17T07:24:04.079Z,46.67
2023-01-17T07:26:32.866Z,38.53
2023-01-17T07:29:01.587Z,41.45
2023-01-17T07:31:34.208Z,47.47
2023-01-17T07:34:03.409Z,44.60
2023-01-17T07:36:32.032Z,38.42
2023-01-17T07:39:01.269Z,36.13
2023-01-17T07:41:32.115Z,34.40
2023-01-17T07:44:00.791Z,36.08
2023-01-17T07:46:29.151Z,38.97
2023-01-17T07:48:59.384Z,28.75
2023-01-17T07:51:27.703Z,30.63
2023-01-17T07:53:56.352Z,34.58
2023-01-17T07:56:24.916Z,32.25
2023-01-17T07:58:53.213Z,27.20
2023-01-17T08:01:21.465Z,34.85
2023-01-17T08:03:53.433Z,34.58
2023-01-17T08:06:24.176Z,26.27
2023-01-17T08:08:53.516Z,27.50
2023-01-17T08:11:22.845Z,24.08
2023-01-17T08:14:00.653Z,28.13
2023-01-17T08:16:29.824Z,22.05
2023-01-17T08:18:58.564Z,25.05
2023-01-17T08:21:29.039Z,23.70
2023-01-17T08:23:57.774Z,20.10
2023-01-17T08:26:26.192Z,21.98
2023-01-17T08:28:57.975Z,25.08
2023-01-17T08:31:26.830Z,23.77
2023-01-17T08:33:55.690Z,20.40
2023-01-17T08:36:25.862Z,21.67
2023-01-17T08:38:56.106Z,23.00
2023-01-17T08:41:27.450Z,20.50
2023-01-17T08:43:57.995Z,19.15
2023-01-17T08:46:26.228Z,17.52
2023-01-17T08:48:55.918Z,19.70
2023-01-17T08:51:26.551Z,18.88
2023-01-17T08:53:57.132Z,19.65
2023-01-17T08:56:26.264Z,19.55
2023-01-17T08:58:55.092Z,24.40
2023-01-17T09:01:23.411Z,20.38
2023-01-17T09:03:52.587Z,16.45
2023-01-17T09:06:20.929Z,19.83
2023-01-17T09:08:49.748Z,18.65
2023-01-17T09:11:19.914Z,15.38
2023-01-17T09:13:48.473Z,18.85
2023-01-17T09:16:17.604Z,16.48
2023-01-17T09:18:46.146Z,16.75
2023-01-17T09:21:15.297Z,17.80
2023-01-17T09:23:44.043Z,18.00
2023-01-17T09:26:19.004Z,14.57
2023-01-17T09:28:48.829Z,14.88
2023-01-17T09:31:17.763Z,15.90
2023-01-17T09:33:46.326Z,15.25
2023-01-17T09:36:14.591Z,19.15
2023-01-17T09:38:43.880Z,15.15
2023-01-17T09:41:22.169Z,16.25
2023-01-17T09:43:54.277Z,17.27
2023-01-17T09:46:24.615Z,15.90
2023-01-17T09:48:58.042Z,12.10
2023-01-17T09:51:26.439Z,12.50
2023-01-17T09:53:55.342Z,12.38
2023-01-17T09:56:27.990Z,11.38
2023-01-17T09:59:07.482Z,9.50
2023-01-17T10:01:39.216Z,8.77
2023-01-17T10:04:15.653Z,11.13
2023-01-17T10:06:47.306Z,7.57
2023-01-17T10:09:31.949Z,9.32
2023-01-17T10:12:11.340Z,9.55
2023-01-17T10:14:48.857Z,9.48
2023-01-17T10:17:20.441Z,7.13
2023-01-17T10:19:57.614Z,7.20
2023-01-17T10:22:41.835Z,6.38
2023-01-17T10:25:24.127Z,8.80
2023-01-17T10:27:58.113Z,9.00
2023-01-17T10:30:30.450Z,9.50
2023-01-17T10:33:00.687Z,9.63
2023-01-17T10:35:32.842Z,8.13
2023-01-17T10:38:07.886Z,7.50
2023-01-17T10:40:46.197Z,11.98
2023-01-17T10:43:21.743Z,11.52
2023-01-17T10:45:52.777Z,9.23
2023-01-17T10:48:25.657Z,9.85
2023-01-17T10:50:57.014Z,9.57
2023-01-17T10:53:34.866Z,11.45
2023-01-17T10:56:06.406Z,14.80
2023-01-17T10:58:34.902Z,9.68
2023-01-17T11:01:09.279Z,9.23
2023-01-17T11:03:37.503Z,9.95
2023-01-17T11:06:16.194Z,11.95
2023-01-17T11:08:51.937Z,8.07
2023-01-17T11:11:21.908Z,10.23
2023-01-17T11:13:50.934Z,9.95
2023-01-17T11:16:21.851Z,8.00
2023-01-17T11:19:05.252Z,8.63
2023-01-17T11:21:34.744Z,7.00
2023-01-17T11:24:10.582Z,8.85
2023-01-17T11:26:39.936Z,8.50
2023-01-17T11:29:24.445Z,8.70
2023-01-17T11:31:56.402Z,9.18
2023-01-17T11:34:26.153Z,8.40
2023-01-17T11:37:09.300Z,9.13
2023-01-17T11:39:38.114Z,6.85
2023-01-17T11:42:07.434Z,7.03
2023-01-17T11:44:36.691Z,8.70
2023-01-17T11:47:10.774Z,8.20
2023-01-17T11:49:39.392Z,7.15
2023-01-17T11:52:10.261Z,6.32
2023-01-17T11:54:42.249Z,7.05
2023-01-17T11:57:22.460Z,7.90
2023-01-17T11:59:52.643Z,7.03
2023-01-17T12:02:35.963Z,7.40
2023-01-17T12:05:28.162Z,6.78
2023-01-17T12:08:04.338Z,8.17
2023-01-17T12:10:36.892Z,6.97
2023-01-17T12:13:27.638Z,6.97
2023-01-17T12:16:01.906Z,7.75
2023-01-17T12:18:34.934Z,5.32
2023-01-17T12:21:13.879Z,6.57
2023-01-17T12:23:50.404Z,6.13
2023-01-17T12:26:23.965Z,6.72
2023-01-17T12:29:06.826Z,6.50
2023-01-17T12:31:38.160Z,6.93
2023-01-17T12:34:15.894Z,6.80
2023-01-17T12:36:49.669Z,5.85
2023-01-17T12:39:20.408Z,4.93
2023-01-17T12:42:01.228Z,5.65
2023-01-17T12:44:47.857Z,5.63
2023-01-17T12:47:17.284Z,5.93
2023-01-17T12:49:48.112Z,4.90
2023-01-17T12:52:20.199Z,4.43
2023-01-17T12:54:51.727Z,5.72
2023-01-17T12:57:22.621Z,6.70
2023-01-17T12:59:54.937Z,5.32
2023-01-17T13:02:31.737Z,5.68
2023-01-17T13:05:05.705Z,6.03
2023-01-17T13:07:40.721Z,6.10
2023-01-17T13:10:19.829Z,6.70
2023-01-17T13:12:48.468Z,5.22
2023-01-17T13:15:18.214Z,6.00
2023-01-17T13:17:48.325Z,5.18
2023-01-17T13:20:22.709Z,8.13
2023-01-17T13:22:52.737Z,5.85
2023-01-17T13:25:32.054Z,7.28
2023-01-17T13:28:04.392Z,6.97
2023-01-17T13:30:48.160Z,6.25
2023-01-17T13:33:37.417Z,5.55
2023-01-17T13:36:13.437Z,8.23
2023-01-17T13:41:17.486Z,6.35
2023-01-17T13:44:07.282Z,6.72
2023-01-17T13:46:50.246Z,6.13
2023-01-17T13:49:23.856Z,6.60
2023-01-17T13:52:10.161Z,6.07
2023-01-17T13:54:46.028Z,6.95
2023-01-17T13:57:36.357Z,7.43
2023-01-17T14:00:26.555Z,8.40
2023-01-17T14:02:55.696Z,8.35
2023-01-17T14:05:47.353Z,6.35
2023-01-17T14:08:17.393Z,7.15
2023-01-17T14:10:46.566Z,7.07
2023-01-17T14:13:31.889Z,7.20
2023-01-17T14:16:00.310Z,8.25
2023-01-17T14:18:33.206Z,6.90
2023-01-17T14:21:06.389Z,6.00
2023-01-17T14:23:59.372Z,6.75
2023-01-17T14:26:45.703Z,7.10
2023-01-17T14:29:33.367Z,8.45
2023-01-17T14:32:19.162Z,6.25
2023-01-17T14:35:00.879Z,7.82
2023-01-17T14:37:38.604Z,7.70
2023-01-17T14:40:17.553Z,7.90
2023-01-17T14:42:55.402Z,8.85
2023-01-17T14:45:27.441Z,8.23
2023-01-17T14:48:11.266Z,9.40
2023-01-17T14:51:00.191Z,10.77
2023-01-17T14:53:34.241Z,15.23
2023-01-17T14:56:14.998Z,12.00
2023-01-17T14:59:14.796Z,11.52
2023-01-17T15:02:07.209Z,9.27
2023-01-17T15:07:44.779Z,6.78
2023-01-17T15:10:45.243Z,5.63
2023-01-17T15:13:18.195Z,7.30
2023-01-17T15:15:50.831Z,8.35
2023-01-17T15:19:01.411Z,6.35
2023-01-17T15:21:43.278Z,7.25
2023-01-17T15:24:18.309Z,7.88
2023-01-17T15:26:47.014Z,5.80
2023-01-17T15:31:05.598Z,7.13
2023-01-17T15:32:51.342Z,7.60
2023-01-17T15:35:20.249Z,7.13
2023-01-17T15:37:56.198Z,7.32
2023-01-17T15:40:39.508Z,8.00
2023-01-17T15:43:20.855Z,7.60
2023-01-17T15:46:04.017Z,8.60
2023-01-17T15:48:41.357Z,6.63
2023-01-17T15:51:11.259Z,6.82
2023-01-17T15:53:41.603Z,7.57
2023-01-17T15:56:31.308Z,9.13
2023-01-17T15:59:31.725Z,14.82
2023-01-17T16:02:06.663Z,21.70
2023-01-17T16:04:50.381Z,16.60
2023-01-17T16:07:40.263Z,13.10
2023-01-17T16:10:14.361Z,12.00
2023-01-17T16:16:29.727Z,11.52
2023-01-17T16:19:02.358Z,12.43
2023-01-17T16:21:36.861Z,12.05
2023-01-17T16:24:34.920Z,10.43
2023-01-17T16:27:06.347Z,12.48
2023-01-17T16:29:34.626Z,10.43
2023-01-17T16:35:40.397Z,8.35
2023-01-17T16:38:11.442Z,7.40
2023-01-17T16:40:41.189Z,8.80
2023-01-17T16:43:11.619Z,7.95
2023-01-17T16:45:41.063Z,8.43
2023-01-17T16:48:11.576Z,6.53
2023-01-17T16:50:48.234Z,6.45
2023-01-17T16:53:17.095Z,5.97
2023-01-17T16:55:45.942Z,7.05
2023-01-17T16:58:14.249Z,8.20
2023-01-17T17:00:42.806Z,7.75
2023-01-17T17:03:16.434Z,7.15
2023-01-17T17:05:47.436Z,9.02
2023-01-17T17:08:16.365Z,8.68
2023-01-17T17:10:44.850Z,7.70
2023-01-17T17:13:13.407Z,6.60
2023-01-17T17:15:42.187Z,6.75
2023-01-17T17:18:13.677Z,9.50
2023-01-17T17:20:42.567Z,6.13
2023-01-17T17:23:15.081Z,6.20
2023-01-17T17:25:43.340Z,5.70
2023-01-17T17:28:12.034Z,4.40
2023-01-17T17:30:40.431Z,5.50
2023-01-17T17:33:08.815Z,4.90
2023-01-17T17:35:37.220Z,4.55
2023-01-17T17:38:06.837Z,3.85
2023-01-17T17:40:36.928Z,4.75
2023-01-17T17:43:05.302Z,4.85
2023-01-17T17:45:34.104Z,5.20
2023-01-17T17:48:04.684Z,5.35
2023-01-17T17:50:33.449Z,5.00
2023-01-17T17:53:02.649Z,4.75
2023-01-17T17:55:31.155Z,6.32
2023-01-17T17:58:02.475Z,4.40
2023-01-17T18:00:31.808Z,3.63
2023-01-17T18:03:00.348Z,5.63
2023-01-17T18:05:33.387Z,4.90
2023-01-17T18:08:02.591Z,3.80
2023-01-17T18:10:31.615Z,4.78
2023-01-17T18:13:02.490Z,4.50
2023-01-17T18:15:31.003Z,5.28
2023-01-17T18:17:59.455Z,4.18
2023-01-17T18:20:28.194Z,4.82
2023-01-17T18:22:56.716Z,5.18
2023-01-17T18:25:25.013Z,4.65
2023-01-17T18:27:54.198Z,6.78
2023-01-17T18:30:24.637Z,8.20
2023-01-17T18:32:53.987Z,5.85
2023-01-17T18:35:22.555Z,5.28
2023-01-17T18:37:51.631Z,7.85
2023-01-17T18:40:20.519Z,5.82
2023-01-17T18:42:50.115Z,6.88
2023-01-17T18:45:19.057Z,6.85
2023-01-17T18:47:49.112Z,5.88
2023-01-17T18:50:18.180Z,5.82
2023-01-17T18:52:46.800Z,5.53
2023-01-17T18:55:15.995Z,4.60
2023-01-17T18:57:44.735Z,6.72
2023-01-17T19:00:15.118Z,7.13
2023-01-17T19:02:44.216Z,7.18
2023-01-17T19:05:15.773Z,8.02
2023-01-17T19:07:45.230Z,6.80
2023-01-17T19:10:14.376Z,9.23
2023-01-17T19:12:45.966Z,6.07
2023-01-17T19:15:14.928Z,8.23
2023-01-17T19:17:44.052Z,6.75
2023-01-17T19:20:19.924Z,10.00
2023-01-17T19:22:49.291Z,9.25
2023-01-17T19:25:18.808Z,7.07
2023-01-17T19:27:47.511Z,9.93
2023-01-17T19:30:16.143Z,9.02
2023-01-17T19:32:47.380Z,8.10
2023-01-17T19:35:17.631Z,9.27
2023-01-17T19:37:47.111Z,9.43
2023-01-17T19:40:16.018Z,11.77
2023-01-17T19:42:44.922Z,13.57
2023-01-17T19:45:14.105Z,12.10
2023-01-17T19:47:42.807Z,14.73
2023-01-17T19:50:12.602Z,14.07
2023-01-17T19:52:43.327Z,15.10
2023-01-17T19:55:11.637Z,12.57
2023-01-17T19:57:40.785Z,14.85
2023-01-17T20:00:12.400Z,12.98
2023-01-17T20:02:41.717Z,12.82
2023-01-17T20:05:11.016Z,12.70
2023-01-17T20:07:39.625Z,10.57
2023-01-17T20:10:13.870Z,13.23
2023-01-17T20:12:42.886Z,12.85
2023-01-17T20:15:46.732Z,15.70
2023-01-17T20:18:33.643Z,14.02
2023-01-17T20:21:29.785Z,13.18
2023-01-17T20:24:19.022Z,12.25
2023-01-17T20:38:03.021Z,10.05
2023-01-17T20:41:20.148Z,12.82
2023-01-17T20:52:11.085Z,7.75
2023-01-17T20:55:44.891Z,9.65
2023-01-17T20:58:53.602Z,8.07
2023-01-17T21:05:30.393Z,7.55
2023-01-17T21:08:56.082Z,6.95
2023-01-17T21:12:37.173Z,8.32
2023-01-17T21:14:35.498Z,10.05
2023-01-17T21:15:30.019Z,9.68
2023-01-17T21:21:32.717Z,9.57
2023-01-17T21:24:26.749Z,10.40
2023-01-17T21:27:04.761Z,9.63
2023-01-17T21:29:48.596Z,8.15
2023-01-17T21:36:22.731Z,9.00
2023-01-17T21:39:44.094Z,10.20
2023-01-17T21:43:02.225Z,8.68
2023-01-17T21:49:07.264Z,11.50
2023-01-17T21:52:06.262Z,10.13
2023-01-17T22:01:58.665Z,12.77
2023-01-17T22:04:31.893Z,10.90
2023-01-17T22:07:08.948Z,12.88
2023-01-17T22:09:37.207Z,16.35
2023-01-17T22:12:06.233Z,15.82
2023-01-17T22:14:38.733Z,15.07
2023-01-17T22:17:09.917Z,17.63
2023-01-17T22:19:38.162Z,14.00
2023-01-17T22:22:23.398Z,13.82
2023-01-17T22:24:59.254Z,15.77
2023-01-17T22:27:33.930Z,16.05
2023-01-17T22:30:33.650Z,15.77
2023-01-17T22:36:56.620Z,17.58
2023-01-17T22:39:31.620Z,16.15
2023-01-17T22:42:00.105Z,15.45
2023-01-17T22:44:33.507Z,14.20
2023-01-17T22:47:08.089Z,15.82
2023-01-17T22:49:36.752Z,14.15
2023-01-17T22:52:14.748Z,17.88
2023-01-17T22:54:48.036Z,14.60
2023-01-17T22:57:17.073Z,14.75
2023-01-17T22:59:48.616Z,17.27
2023-01-17T23:02:20.615Z,16.52
2023-01-17T23:04:58.374Z,15.25
2023-01-17T23:07:46.906Z,15.77
2023-01-17T23:10:38.232Z,15.68
2023-01-17T23:13:14.721Z,15.73
2023-01-17T23:15:56.696Z,17.42
2023-01-17T23:18:42.874Z,18.88
2023-01-17T23:21:11.496Z,14.90
2023-01-17T23:23:42.190Z,16.88
2023-01-17T23:26:11.837Z,18.48
2023-01-17T23:28:39.015Z,14.85
2023-01-17T23:31:08.791Z,18.23
2023-01-17T23:33:37.622Z,15.35
2023-01-17T23:36:09.489Z,16.60
2023-01-17T23:38:40.745Z,13.75
2023-01-17T23:41:26.573Z,16.52
2023-01-17T23:43:57.301Z,19.63
2023-01-17T23:46:26.690Z,18.45
2023-01-17T23:48:55.238Z,16.17
2023-01-17T23:51:23.969Z,21.05
2023-01-17T23:53:57.541Z,17.90
2023-01-17T23:56:25.788Z,18.60
2023-01-17T23:58:54.372Z,20.02
