createdAt,value
2023-02-14T00:00:43.441Z,78573.75
2023-02-14T00:03:12.133Z,78575.66
2023-02-14T00:05:38.810Z,78581.47
2023-02-14T00:08:05.401Z,78579.53
2023-02-14T00:10:32.064Z,78585.31
2023-02-14T00:13:01.662Z,78587.25
2023-02-14T00:15:28.545Z,78587.25
2023-02-14T00:17:59.467Z,78591.09
2023-02-14T00:20:27.713Z,78598.81
2023-02-14T00:22:54.796Z,78596.88
2023-02-14T00:25:21.771Z,78591.09
2023-02-14T00:27:48.395Z,78593.03
2023-02-14T00:30:15.129Z,78594.94
2023-02-14T00:32:42.396Z,78598.81
2023-02-14T00:35:10.093Z,78602.66
2023-02-14T00:37:36.737Z,78604.59
2023-02-14T00:40:05.279Z,78610.38
2023-02-14T00:42:32.160Z,78602.66
2023-02-14T00:44:58.774Z,78606.53
2023-02-14T00:47:25.642Z,78602.66
2023-02-14T00:49:52.213Z,78600.75
2023-02-14T00:52:19.075Z,78606.53
2023-02-14T00:54:45.641Z,78591.09
2023-02-14T00:57:13.850Z,78587.25
2023-02-14T00:59:42.908Z,78587.25
2023-02-14T01:02:09.744Z,78587.25
2023-02-14T01:04:36.594Z,78579.53
2023-02-14T01:07:03.550Z,78579.53
2023-02-14T01:09:30.128Z,78571.81
2023-02-14T01:11:56.724Z,78571.81
2023-02-14T01:14:23.325Z,78567.97
2023-02-14T01:16:50.027Z,78571.81
2023-02-14T01:19:17.031Z,78567.97
2023-02-14T01:21:43.980Z,78575.66
2023-02-14T01:24:12.660Z,78571.81
2023-02-14T01:26:42.877Z,78575.66
2023-02-14T01:29:09.506Z,78571.81
2023-02-14T01:31:36.488Z,78567.97
2023-02-14T01:34:03.689Z,78560.25
2023-02-14T01:36:37.083Z,78571.81
2023-02-14T01:39:11.484Z,78571.81
2023-02-14T01:41:41.380Z,78569.88
2023-02-14T01:44:27.988Z,78579.53
2023-02-14T01:46:56.388Z,78583.38
2023-02-14T01:49:31.591Z,78602.66
2023-02-14T01:52:04.363Z,78606.53
2023-02-14T01:54:34.019Z,78612.31
2023-02-14T01:57:05.181Z,78618.09
2023-02-14T01:59:36.507Z,78629.66
2023-02-14T02:02:04.244Z,78627.72
2023-02-14T02:04:37.763Z,78625.81
2023-02-14T02:07:12.223Z,78623.88
2023-02-14T02:09:49.525Z,78621.94
2023-02-14T02:12:16.222Z,78629.66
2023-02-14T02:14:43.798Z,78625.81
2023-02-14T02:17:10.328Z,78633.53
2023-02-14T02:19:52.096Z,78633.53
2023-02-14T02:22:56.386Z,78641.22
2023-02-14T02:25:53.920Z,78629.66
2023-02-14T02:29:07.864Z,78625.81
2023-02-14T02:32:27.047Z,78627.72
2023-02-14T02:35:05.625Z,78629.66
2023-02-14T02:37:57.292Z,78637.38
2023-02-14T02:40:45.349Z,78637.38
2023-02-14T02:43:35.953Z,78633.53
2023-02-14T02:46:32.738Z,78637.38
2023-02-14T02:48:59.242Z,78635.44
2023-02-14T02:52:12.677Z,78645.09
2023-02-14T02:54:44.911Z,78641.22
2023-02-14T02:57:26.681Z,78645.09
2023-02-14T02:59:57.512Z,78639.31
2023-02-14T03:02:58.746Z,78650.88
2023-02-14T03:05:28.571Z,78648.94
2023-02-14T03:07:55.183Z,78658.59
2023-02-14T03:10:31.927Z,78660.50
2023-02-14T03:13:41.183Z,78656.66
2023-02-14T03:16:40.149Z,78660.50
2023-02-14T03:19:31.279Z,78664.38
2023-02-14T03:22:32.509Z,78668.22
2023-02-14T03:25:16.566Z,78668.22
2023-02-14T03:28:07.033Z,78664.38
2023-02-14T03:30:45.629Z,78668.22
2023-02-14T03:33:35.282Z,78668.22
2023-02-14T03:36:11.505Z,78666.28
2023-02-14T03:38:57.392Z,78668.22
2023-02-14T03:41:29.662Z,78664.38
2023-02-14T03:44:01.613Z,78668.22
2023-02-14T03:46:45.842Z,78670.16
2023-02-14T03:49:18.302Z,78674.00
2023-02-14T03:51:49.623Z,78670.16
2023-02-14T03:54:17.805Z,78674.00
2023-02-14T03:56:54.927Z,78672.09
2023-02-14T03:59:25.924Z,78675.94
2023-02-14T04:02:04.289Z,78668.22
2023-02-14T04:04:35.947Z,78675.94
2023-02-14T04:07:13.710Z,78685.56
2023-02-14T04:09:40.555Z,78677.88
2023-02-14T04:12:07.840Z,78675.94
2023-02-14T04:14:34.544Z,78679.78
2023-02-14T04:17:20.210Z,78675.94
2023-02-14T04:19:46.826Z,78681.72
2023-02-14T04:22:13.523Z,78672.09
2023-02-14T04:24:40.172Z,78670.16
2023-02-14T04:27:10.256Z,78675.94
2023-02-14T04:29:39.870Z,78675.94
2023-02-14T04:32:08.528Z,78685.56
2023-02-14T04:34:35.820Z,78685.56
2023-02-14T04:37:02.511Z,78685.56
2023-02-14T04:39:29.328Z,78681.72
2023-02-14T04:41:56.005Z,78683.66
2023-02-14T04:44:22.884Z,78691.38
2023-02-14T04:46:49.541Z,78687.50
2023-02-14T04:49:16.713Z,78683.66
2023-02-14T04:51:43.326Z,78687.50
2023-02-14T04:54:10.412Z,78687.50
2023-02-14T04:56:37.167Z,78685.56
2023-02-14T04:59:04.269Z,78685.56
2023-02-14T05:01:30.870Z,78685.56
2023-02-14T05:03:57.665Z,78683.66
2023-02-14T05:06:24.293Z,78689.44
2023-02-14T05:08:50.870Z,78681.72
2023-02-14T05:11:17.448Z,78683.66
2023-02-14T05:13:44.222Z,78679.78
2023-02-14T05:16:10.867Z,78683.66
2023-02-14T05:18:37.524Z,78683.66
2023-02-14T05:21:04.278Z,78685.56
2023-02-14T05:23:30.999Z,78685.56
2023-02-14T05:25:57.609Z,78677.88
2023-02-14T05:28:24.199Z,78679.78
2023-02-14T05:30:51.764Z,78679.78
2023-02-14T05:33:18.680Z,78679.78
2023-02-14T05:35:45.589Z,78685.56
2023-02-14T05:38:13.194Z,78683.66
2023-02-14T05:40:40.711Z,78672.09
2023-02-14T05:43:07.705Z,78675.94
2023-02-14T05:45:34.533Z,78675.94
2023-02-14T05:48:01.146Z,78675.94
2023-02-14T05:50:28.601Z,78670.16
2023-02-14T05:52:56.011Z,78670.16
2023-02-14T05:55:22.731Z,78668.22
2023-02-14T05:57:49.361Z,78668.22
2023-02-14T06:00:17.291Z,78664.38
2023-02-14T06:02:43.938Z,78668.22
2023-02-14T06:05:10.581Z,78664.38
2023-02-14T06:07:37.180Z,78670.16
2023-02-14T06:10:04.076Z,78668.22
2023-02-14T06:12:30.608Z,78672.09
2023-02-14T06:14:57.188Z,78668.22
2023-02-14T06:17:23.828Z,78672.09
2023-02-14T06:19:50.437Z,78675.94
2023-02-14T06:22:17.012Z,78674.00
2023-02-14T06:24:43.854Z,78668.22
2023-02-14T06:27:10.632Z,78675.94
2023-02-14T06:29:37.412Z,78674.00
2023-02-14T06:32:06.873Z,78662.44
2023-02-14T06:34:34.629Z,78662.44
2023-02-14T06:37:01.383Z,78658.59
2023-02-14T06:39:27.975Z,78645.09
2023-02-14T06:41:54.658Z,78641.22
2023-02-14T06:44:21.338Z,78637.38
2023-02-14T06:46:48.030Z,78637.38
2023-02-14T06:49:14.698Z,78635.44
2023-02-14T06:51:41.442Z,78625.81
2023-02-14T06:54:08.035Z,78625.81
2023-02-14T06:56:34.692Z,78625.81
2023-02-14T06:59:01.473Z,78614.22
2023-02-14T07:01:28.076Z,78612.31
2023-02-14T07:03:54.867Z,78602.66
2023-02-14T07:06:21.474Z,78602.66
2023-02-14T07:08:48.224Z,78598.81
2023-02-14T07:11:14.864Z,78591.09
2023-02-14T07:13:41.716Z,78577.59
2023-02-14T07:16:08.375Z,78564.09
2023-02-14T07:18:35.268Z,78548.69
2023-02-14T07:21:02.355Z,78539.03
2023-02-14T07:23:29.321Z,78527.47
2023-02-14T07:25:56.400Z,78513.97
2023-02-14T07:28:23.039Z,78490.84
2023-02-14T07:30:49.865Z,78475.41
2023-02-14T07:33:16.580Z,78459.97
2023-02-14T07:35:43.276Z,78448.41
2023-02-14T07:38:09.932Z,78442.63
2023-02-14T07:40:36.516Z,78433.00
2023-02-14T07:43:03.169Z,78423.34
2023-02-14T07:45:29.815Z,78433.00
2023-02-14T07:47:56.548Z,78433.00
2023-02-14T07:50:23.849Z,78429.13
2023-02-14T07:52:50.728Z,78425.28
2023-02-14T07:55:17.567Z,78433.00
2023-02-14T07:57:44.185Z,78438.78
2023-02-14T08:00:11.292Z,78434.91
2023-02-14T08:02:40.478Z,78444.56
2023-02-14T08:05:07.942Z,78444.56
2023-02-14T08:07:34.662Z,78444.56
2023-02-14T08:10:01.362Z,78444.56
2023-02-14T08:12:46.424Z,78444.56
2023-02-14T08:15:31.329Z,78438.78
2023-02-14T08:17:57.955Z,78440.69
2023-02-14T08:20:30.048Z,78440.69
2023-02-14T08:22:56.733Z,78431.06
2023-02-14T08:25:23.367Z,78427.22
2023-02-14T08:27:49.956Z,78425.28
2023-02-14T08:30:16.786Z,78423.34
2023-02-14T08:32:43.554Z,78421.41
2023-02-14T08:35:10.227Z,78413.72
2023-02-14T08:37:36.893Z,78413.72
2023-02-14T08:40:03.854Z,78409.84
2023-02-14T08:42:31.081Z,78406.00
2023-02-14T08:44:57.726Z,78409.84
2023-02-14T08:47:24.366Z,78409.84
2023-02-14T08:49:51.007Z,78400.22
2023-02-14T08:52:17.593Z,78396.34
2023-02-14T08:54:44.246Z,78402.16
2023-02-14T08:57:11.073Z,78402.16
2023-02-14T08:59:37.755Z,78402.16
2023-02-14T09:02:04.427Z,78413.72
2023-02-14T09:04:31.050Z,78417.56
2023-02-14T09:06:57.769Z,78409.84
2023-02-14T09:09:24.434Z,78392.50
2023-02-14T09:11:51.131Z,78390.56
2023-02-14T09:14:20.576Z,78386.72
2023-02-14T09:16:47.785Z,78402.16
2023-02-14T09:19:15.104Z,78415.63
2023-02-14T09:21:41.881Z,78411.78
2023-02-14T09:24:08.582Z,78398.28
2023-02-14T09:26:36.909Z,78400.22
2023-02-14T09:29:03.656Z,78394.44
2023-02-14T09:31:30.779Z,78386.72
2023-02-14T09:34:15.938Z,78392.50
2023-02-14T09:36:42.535Z,78398.28
2023-02-14T09:39:09.200Z,78379.00
2023-02-14T09:41:38.788Z,78371.28
2023-02-14T09:44:13.374Z,78375.16
2023-02-14T09:46:50.635Z,78367.44
2023-02-14T09:49:23.714Z,78367.44
2023-02-14T09:51:53.367Z,78357.78
2023-02-14T09:54:26.365Z,78359.72
2023-02-14T09:57:14.392Z,78375.16
2023-02-14T09:59:49.960Z,78367.44
2023-02-14T10:02:38.931Z,78379.00
2023-02-14T10:05:17.126Z,78371.28
2023-02-14T10:08:02.331Z,78363.59
2023-02-14T10:10:40.118Z,78348.16
2023-02-14T10:13:35.474Z,78359.72
2023-02-14T10:16:27.173Z,78340.44
2023-02-14T10:19:03.012Z,78334.66
2023-02-14T10:22:07.038Z,78355.88
2023-02-14T10:24:49.255Z,78321.16
2023-02-14T10:27:31.980Z,78332.72
2023-02-14T10:29:58.636Z,78321.16
2023-02-14T10:32:40.270Z,78315.38
2023-02-14T10:35:37.427Z,78344.31
2023-02-14T10:38:10.170Z,78353.94
2023-02-14T10:40:49.328Z,78330.81
2023-02-14T10:43:47.112Z,78319.25
2023-02-14T10:46:33.487Z,78325.03
2023-02-14T10:49:12.118Z,78309.59
2023-02-14T10:52:00.539Z,78307.66
2023-02-14T10:54:39.396Z,78294.19
2023-02-14T10:57:33.100Z,78282.59
2023-02-14T11:00:37.776Z,78263.31
2023-02-14T11:03:08.113Z,78298.03
2023-02-14T11:05:46.634Z,78298.03
2023-02-14T11:08:19.032Z,78284.53
2023-02-14T11:10:46.024Z,78294.19
2023-02-14T11:13:37.335Z,78282.59
2023-02-14T11:16:13.130Z,78280.69
2023-02-14T11:18:41.221Z,78274.91
2023-02-14T11:21:10.819Z,78271.03
2023-02-14T11:23:46.684Z,78282.59
2023-02-14T11:26:26.625Z,78274.91
2023-02-14T11:28:59.406Z,78278.75
2023-02-14T11:31:35.186Z,78292.25
2023-02-14T11:34:05.402Z,78284.53
2023-02-14T11:36:40.010Z,78278.75
2023-02-14T11:39:22.224Z,78272.97
2023-02-14T11:41:57.283Z,78232.47
2023-02-14T11:44:26.957Z,78251.75
2023-02-14T11:46:56.146Z,78217.06
2023-02-14T11:49:35.153Z,78211.28
2023-02-14T11:52:10.799Z,78197.78
2023-02-14T11:54:40.778Z,78205.50
2023-02-14T11:57:33.529Z,78174.63
2023-02-14T12:00:04.648Z,78188.13
2023-02-14T12:02:42.116Z,78207.41
2023-02-14T12:05:23.417Z,78197.78
2023-02-14T12:07:54.249Z,78178.50
2023-02-14T12:10:25.205Z,78157.28
2023-02-14T12:13:21.200Z,78201.63
2023-02-14T12:15:47.836Z,78178.50
2023-02-14T12:18:23.201Z,78151.50
2023-02-14T12:21:09.425Z,78170.78
2023-02-14T12:23:43.526Z,78153.44
2023-02-14T12:26:22.060Z,78165.00
2023-02-14T12:28:55.216Z,78180.44
2023-02-14T12:31:21.942Z,78149.56
2023-02-14T12:33:50.526Z,78124.50
2023-02-14T12:36:26.128Z,78155.34
2023-02-14T12:39:08.586Z,78174.63
2023-02-14T12:42:21.716Z,78161.16
2023-02-14T12:45:12.900Z,78165.00
2023-02-14T12:48:04.112Z,78151.50
2023-02-14T12:50:40.795Z,78153.44
2023-02-14T12:53:25.439Z,78151.50
2023-02-14T12:56:21.173Z,78139.94
2023-02-14T12:59:05.112Z,78124.50
2023-02-14T13:01:59.524Z,78145.72
2023-02-14T13:04:55.505Z,78165.00
2023-02-14T13:07:28.272Z,78161.16
2023-02-14T13:10:13.258Z,78178.50
2023-02-14T13:13:03.786Z,78170.78
2023-02-14T13:15:30.695Z,78174.63
2023-02-14T13:18:15.621Z,78188.13
2023-02-14T13:20:53.527Z,78172.72
2023-02-14T13:23:31.651Z,78174.63
2023-02-14T13:26:06.438Z,78151.50
2023-02-14T13:28:35.850Z,78166.94
2023-02-14T13:31:03.196Z,78166.94
2023-02-14T13:33:36.388Z,78163.06
2023-02-14T13:36:07.816Z,78182.34
2023-02-14T13:38:42.904Z,78190.06
2023-02-14T13:41:10.497Z,78180.44
2023-02-14T13:43:56.272Z,78182.34
2023-02-14T13:46:32.285Z,78178.50
2023-02-14T13:49:03.244Z,78190.06
2023-02-14T13:51:48.210Z,78182.34
2023-02-14T13:54:27.038Z,78188.13
2023-02-14T13:56:53.874Z,78190.06
2023-02-14T13:59:38.679Z,78188.13
2023-02-14T14:02:29.843Z,78197.78
2023-02-14T14:04:56.777Z,78188.13
2023-02-14T14:07:30.760Z,78184.28
2023-02-14T14:10:00.193Z,78170.78
2023-02-14T14:12:26.747Z,78186.22
2023-02-14T14:15:05.730Z,78190.06
2023-02-14T14:18:08.591Z,78180.44
2023-02-14T14:20:42.197Z,78170.78
2023-02-14T14:23:29.799Z,78176.56
2023-02-14T14:25:56.598Z,78176.56
2023-02-14T14:28:26.027Z,78172.72
2023-02-14T14:30:52.886Z,78166.94
2023-02-14T14:33:34.062Z,78186.22
2023-02-14T14:36:08.294Z,78166.94
2023-02-14T14:38:46.866Z,78166.94
2023-02-14T14:41:13.872Z,78163.06
2023-02-14T14:43:41.266Z,78155.34
2023-02-14T14:46:11.424Z,78151.50
2023-02-14T14:48:47.136Z,78145.72
2023-02-14T14:51:30.663Z,78149.56
2023-02-14T14:53:57.302Z,78155.34
2023-02-14T14:56:25.622Z,78163.06
2023-02-14T14:58:53.445Z,78155.34
2023-02-14T15:01:40.011Z,78161.16
2023-02-14T15:04:16.827Z,78182.34
2023-02-14T15:06:43.888Z,78180.44
2023-02-14T15:09:31.602Z,78190.06
2023-02-14T15:12:21.636Z,78195.84
2023-02-14T15:14:54.632Z,78211.28
2023-02-14T15:17:31.643Z,78215.13
2023-02-14T15:20:03.908Z,78224.78
2023-02-14T15:22:38.014Z,78232.47
2023-02-14T15:25:11.865Z,78224.78
2023-02-14T15:27:42.433Z,78232.47
2023-02-14T15:30:23.682Z,78217.06
2023-02-14T15:32:52.528Z,78224.78
2023-02-14T15:35:25.419Z,78224.78
2023-02-14T15:37:52.726Z,78242.13
2023-02-14T15:40:33.843Z,78255.63
2023-02-14T15:43:36.256Z,78251.75
2023-02-14T15:46:38.071Z,78265.25
2023-02-14T15:49:16.096Z,78269.09
2023-02-14T15:51:43.315Z,78267.19
2023-02-14T15:54:38.492Z,78282.59
2023-02-14T15:57:07.772Z,78286.47
2023-02-14T15:59:36.395Z,78282.59
2023-02-14T16:02:15.118Z,78286.47
2023-02-14T16:04:41.990Z,78298.03
2023-02-14T16:07:28.801Z,78303.81
2023-02-14T16:10:14.231Z,78305.75
2023-02-14T16:12:42.274Z,78317.31
2023-02-14T16:15:23.922Z,78328.88
2023-02-14T16:17:50.892Z,78332.72
2023-02-14T16:20:38.904Z,78340.44
2023-02-14T16:23:29.129Z,78344.31
2023-02-14T16:25:58.813Z,78352.00
2023-02-14T16:28:30.259Z,78359.72
2023-02-14T16:30:59.195Z,78367.44
2023-02-14T16:33:28.967Z,78379.00
2023-02-14T16:36:06.204Z,78390.56
2023-02-14T16:38:41.360Z,78392.50
2023-02-14T16:41:15.180Z,78398.28
2023-02-14T16:43:41.730Z,78407.94
2023-02-14T16:46:13.781Z,78402.16
2023-02-14T16:48:41.683Z,78409.84
2023-02-14T16:51:12.898Z,78417.56
2023-02-14T16:53:42.170Z,78417.56
2023-02-14T16:56:47.956Z,78421.41
2023-02-14T16:59:14.820Z,78421.41
2023-02-14T17:01:45.618Z,78427.22
2023-02-14T17:04:12.536Z,78431.06
2023-02-14T17:06:43.363Z,78433.00
2023-02-14T17:09:12.407Z,78444.56
2023-02-14T17:11:45.297Z,78448.41
2023-02-14T17:14:17.374Z,78456.13
2023-02-14T17:16:44.289Z,78454.19
2023-02-14T17:19:10.978Z,78459.97
2023-02-14T17:21:38.395Z,78456.13
2023-02-14T17:24:05.319Z,78459.97
2023-02-14T17:26:33.778Z,78463.84
2023-02-14T17:29:00.431Z,78463.84
2023-02-14T17:31:28.578Z,78471.56
2023-02-14T17:33:55.571Z,78475.41
2023-02-14T17:36:24.085Z,78475.41
2023-02-14T17:38:53.174Z,78467.69
2023-02-14T17:41:23.005Z,78471.56
2023-02-14T17:43:50.652Z,78475.41
2023-02-14T17:46:20.647Z,78477.34
2023-02-14T17:48:49.145Z,78475.41
2023-02-14T17:51:18.040Z,78488.91
2023-02-14T17:53:44.671Z,78486.97
2023-02-14T17:56:20.134Z,78492.75
2023-02-14T17:58:48.667Z,78479.25
2023-02-14T18:01:17.893Z,78473.47
2023-02-14T18:03:45.291Z,78488.91
2023-02-14T18:06:12.781Z,78486.97
2023-02-14T18:08:49.326Z,78494.69
2023-02-14T18:11:17.316Z,78494.69
2023-02-14T18:13:44.493Z,78498.53
2023-02-14T18:16:17.844Z,78498.53
2023-02-14T18:18:45.320Z,78494.69
2023-02-14T18:21:14.656Z,78477.34
2023-02-14T18:23:42.176Z,78459.97
2023-02-14T18:26:14.061Z,78413.72
2023-02-14T18:28:41.611Z,78398.28
2023-02-14T18:31:14.178Z,78409.84
2023-02-14T18:33:41.310Z,78429.13
2023-02-14T18:36:13.039Z,78427.22
2023-02-14T18:38:42.066Z,78400.22
2023-02-14T18:41:11.300Z,78398.28
2023-02-14T18:43:38.514Z,78384.78
2023-02-14T18:46:07.424Z,78373.22
2023-02-14T18:48:35.878Z,78294.19
2023-02-14T18:51:09.785Z,78234.41
2023-02-14T18:53:37.791Z,78271.03
2023-02-14T18:56:14.957Z,78292.25
2023-02-14T18:58:43.687Z,78323.09
2023-02-14T19:01:15.821Z,78361.66
2023-02-14T19:03:43.154Z,78363.59
2023-02-14T19:06:10.967Z,78367.44
2023-02-14T19:08:40.005Z,78379.00
2023-02-14T19:11:15.694Z,78379.00
2023-02-14T19:13:50.955Z,78386.72
2023-02-14T19:16:24.176Z,78379.00
2023-02-14T19:18:53.371Z,78359.72
2023-02-14T19:21:26.003Z,78371.28
2023-02-14T19:23:54.874Z,78371.28
2023-02-14T19:26:27.140Z,78384.78
2023-02-14T19:28:58.314Z,78375.16
2023-02-14T19:31:25.812Z,78371.28
2023-02-14T19:33:52.815Z,78373.22
2023-02-14T19:36:21.867Z,78394.44
2023-02-14T19:38:51.202Z,78409.84
2023-02-14T19:41:27.135Z,78419.50
2023-02-14T19:43:57.829Z,78436.84
2023-02-14T19:46:26.231Z,78421.41
2023-02-14T19:48:52.989Z,78396.34
2023-02-14T19:51:28.845Z,78398.28
2023-02-14T19:53:57.066Z,78413.72
2023-02-14T19:56:26.418Z,78459.97
2023-02-14T19:58:53.608Z,78490.84
2023-02-14T20:01:26.199Z,78517.81
2023-02-14T20:03:53.913Z,78504.34
2023-02-14T20:06:25.205Z,78519.75
2023-02-14T20:08:52.164Z,78539.03
2023-02-14T20:11:21.972Z,78546.75
2023-02-14T20:13:48.619Z,78502.41
2023-02-14T20:16:15.224Z,78537.09
2023-02-14T20:18:41.811Z,78556.38
2023-02-14T20:21:15.314Z,78564.09
2023-02-14T20:23:41.939Z,78564.09
2023-02-14T20:26:12.387Z,78594.94
2023-02-14T20:28:39.165Z,78635.44
2023-02-14T20:31:08.334Z,78648.94
2023-02-14T20:33:35.073Z,78675.94
2023-02-14T20:36:02.118Z,78691.38
2023-02-14T20:38:28.675Z,78695.22
2023-02-14T20:40:55.276Z,78710.66
2023-02-14T20:43:24.437Z,78724.16
2023-02-14T20:45:51.046Z,78729.94
2023-02-14T20:48:17.621Z,78747.28
2023-02-14T20:50:44.160Z,78756.91
2023-02-14T20:53:10.775Z,78764.63
2023-02-14T20:55:41.747Z,78776.19
2023-02-14T20:58:08.359Z,78778.13
2023-02-14T21:00:35.414Z,78791.63
2023-02-14T21:03:02.107Z,78795.50
2023-02-14T21:05:28.822Z,78799.34
2023-02-14T21:07:55.376Z,78807.06
2023-02-14T21:10:22.392Z,78820.56
2023-02-14T21:12:50.053Z,78826.34
2023-02-14T21:15:16.765Z,78837.91
2023-02-14T21:17:43.315Z,78841.78
2023-02-14T21:20:10.796Z,78849.47
2023-02-14T21:22:37.983Z,78851.41
2023-02-14T21:25:06.031Z,78861.06
2023-02-14T21:27:35.032Z,78872.63
2023-02-14T21:30:03.235Z,78886.13
2023-02-14T21:32:29.990Z,78888.03
2023-02-14T21:34:56.614Z,78895.75
2023-02-14T21:37:23.508Z,78903.47
2023-02-14T21:39:50.254Z,78913.13
2023-02-14T21:42:18.474Z,78920.81
2023-02-14T21:45:03.621Z,78911.19
2023-02-14T21:47:30.418Z,78918.91
2023-02-14T21:50:15.617Z,78922.75
2023-02-14T21:52:42.376Z,78920.81
2023-02-14T21:55:09.053Z,78918.91
2023-02-14T21:57:35.639Z,78930.47
2023-02-14T22:00:05.704Z,78934.31
2023-02-14T22:02:39.664Z,78938.19
2023-02-14T22:05:07.808Z,78947.81
2023-02-14T22:07:37.662Z,78965.19
2023-02-14T22:10:04.750Z,78963.25
2023-02-14T22:12:31.519Z,78969.03
2023-02-14T22:15:01.267Z,78972.91
2023-02-14T22:17:28.166Z,78976.75
2023-02-14T22:19:54.789Z,78980.59
2023-02-14T22:22:21.586Z,78984.47
2023-02-14T22:24:48.546Z,78976.75
2023-02-14T22:27:16.148Z,78969.03
2023-02-14T22:29:43.416Z,78974.81
2023-02-14T22:32:10.223Z,78976.75
2023-02-14T22:34:36.902Z,78976.75
2023-02-14T22:37:03.533Z,78972.91
2023-02-14T22:39:30.116Z,78972.91
2023-02-14T22:41:56.986Z,78970.97
2023-02-14T22:44:23.628Z,78957.47
2023-02-14T22:46:50.216Z,78965.19
2023-02-14T22:49:17.412Z,78969.03
2023-02-14T22:51:44.394Z,78961.31
2023-02-14T22:54:13.679Z,78957.47
2023-02-14T22:56:42.836Z,78959.41
2023-02-14T22:59:22.432Z,78945.91
2023-02-14T23:01:50.954Z,78942.03
2023-02-14T23:04:19.336Z,78938.19
2023-02-14T23:06:48.989Z,78930.47
2023-02-14T23:09:15.626Z,78926.63
2023-02-14T23:11:43.827Z,78903.47
2023-02-14T23:14:33.834Z,78891.91
2023-02-14T23:17:19.659Z,78884.19
2023-02-14T23:20:06.045Z,78876.47
2023-02-14T23:22:38.150Z,78872.63
2023-02-14T23:25:07.713Z,78862.97
2023-02-14T23:27:41.259Z,78864.91
2023-02-14T23:30:10.911Z,78861.06
2023-02-14T23:32:37.636Z,78859.13
2023-02-14T23:35:04.800Z,78855.25
2023-02-14T23:37:31.368Z,78851.41
2023-02-14T23:39:57.920Z,78845.63
2023-02-14T23:42:24.836Z,78849.47
2023-02-14T23:44:51.545Z,78851.41
2023-02-14T23:47:18.348Z,78845.63
2023-02-14T23:49:46.154Z,78849.47
2023-02-14T23:52:13.677Z,78841.78
2023-02-14T23:54:40.483Z,78837.91
2023-02-14T23:57:08.524Z,78834.06
2023-02-14T23:59:35.258Z,78826.34
