createdAt,value
2018-12-20T00:02:06.462Z,6.90
2018-12-20T00:04:35.047Z,6.90
2018-12-20T00:07:04.352Z,6.90
2018-12-20T00:09:33.107Z,6.90
2018-12-20T00:12:01.918Z,7.00
2018-12-20T00:14:30.880Z,7.00
2018-12-20T00:17:04.769Z,7.00
2018-12-20T00:19:33.547Z,7.00
2018-12-20T00:22:02.365Z,7.00
2018-12-20T00:24:30.986Z,7.00
2018-12-20T00:26:59.777Z,7.00
2018-12-20T00:29:28.511Z,6.90
2018-12-20T00:31:59.771Z,6.90
2018-12-20T00:34:28.674Z,6.90
2018-12-20T00:36:57.519Z,6.90
2018-12-20T00:39:26.327Z,6.90
2018-12-20T00:41:55.154Z,6.80
2018-12-20T00:44:23.852Z,6.80
2018-12-20T00:46:52.461Z,6.80
2018-12-20T00:49:21.202Z,6.80
2018-12-20T00:51:50.058Z,6.80
2018-12-20T00:54:18.810Z,6.80
2018-12-20T00:56:47.525Z,6.80
2018-12-20T00:59:16.202Z,6.70
2018-12-20T01:01:44.915Z,6.70
2018-12-20T01:04:13.705Z,6.70
2018-12-20T01:06:42.446Z,6.70
2018-12-20T01:09:11.266Z,6.70
2018-12-20T01:11:40.060Z,6.70
2018-12-20T01:14:08.761Z,6.70
2018-12-20T01:16:37.495Z,6.80
2018-12-20T01:19:06.561Z,6.90
2018-12-20T01:21:35.376Z,6.90
2018-12-20T01:24:05.283Z,6.90
2018-12-20T01:26:34.261Z,6.90
2018-12-20T01:29:03.000Z,6.90
2018-12-20T01:31:31.744Z,7.00
2018-12-20T01:34:00.462Z,7.00
2018-12-20T01:36:29.171Z,7.00
2018-12-20T01:38:58.016Z,7.00
2018-12-20T01:41:27.377Z,7.00
2018-12-20T01:43:56.336Z,7.00
2018-12-20T01:46:34.819Z,7.00
2018-12-20T01:49:03.564Z,7.00
2018-12-20T01:51:32.251Z,7.00
2018-12-20T01:54:01.066Z,7.00
2018-12-20T01:56:29.828Z,7.00
2018-12-20T01:58:58.601Z,7.00
2018-12-20T02:01:27.262Z,7.00
2018-12-20T02:03:55.837Z,7.00
2018-12-20T02:06:24.553Z,7.00
2018-12-20T02:08:53.334Z,7.00
2018-12-20T02:11:22.043Z,7.00
2018-12-20T02:13:50.762Z,7.00
2018-12-20T02:16:19.619Z,6.90
2018-12-20T02:18:48.472Z,6.90
2018-12-20T02:21:17.251Z,6.80
2018-12-20T02:23:45.895Z,6.80
2018-12-20T02:26:14.737Z,6.80
2018-12-20T02:28:43.520Z,6.80
2018-12-20T02:31:12.271Z,6.70
2018-12-20T02:33:40.923Z,6.60
2018-12-20T02:36:09.792Z,6.50
2018-12-20T02:38:38.519Z,6.50
2018-12-20T02:41:07.209Z,6.50
2018-12-20T02:43:35.896Z,6.40
2018-12-20T02:46:04.714Z,6.40
2018-12-20T02:48:33.448Z,6.40
2018-12-20T02:51:02.186Z,6.40
2018-12-20T02:53:31.164Z,6.50
2018-12-20T02:56:00.006Z,6.50
2018-12-20T02:58:28.818Z,6.50
2018-12-20T03:00:57.479Z,6.50
2018-12-20T03:03:26.234Z,6.60
2018-12-20T03:05:55.130Z,6.60
2018-12-20T03:08:23.947Z,6.70
2018-12-20T03:10:52.637Z,6.70
2018-12-20T03:13:21.252Z,6.80
2018-12-20T03:15:50.847Z,6.80
2018-12-20T03:18:19.786Z,6.80
2018-12-20T03:20:48.521Z,6.90
2018-12-20T03:23:17.203Z,6.90
2018-12-20T03:25:46.049Z,6.90
2018-12-20T03:28:14.902Z,7.00
2018-12-20T03:30:43.547Z,7.00
2018-12-20T03:33:12.071Z,7.00
2018-12-20T03:35:40.800Z,7.00
2018-12-20T03:38:09.633Z,7.00
2018-12-20T03:40:38.355Z,7.00
2018-12-20T03:43:07.182Z,7.00
2018-12-20T03:45:35.997Z,7.00
2018-12-20T03:48:04.900Z,7.00
2018-12-20T03:50:34.231Z,7.00
2018-12-20T03:53:03.114Z,7.10
2018-12-20T03:55:31.796Z,7.10
2018-12-20T03:58:00.675Z,7.10
2018-12-20T04:00:29.659Z,7.10
2018-12-20T04:02:58.706Z,7.10
2018-12-20T04:05:27.829Z,7.00
2018-12-20T04:07:56.611Z,7.00
2018-12-20T04:10:25.446Z,7.00
2018-12-20T04:12:54.092Z,7.00
2018-12-20T04:15:22.727Z,7.00
2018-12-20T04:17:51.392Z,7.10
2018-12-20T04:20:20.616Z,7.10
2018-12-20T04:22:49.233Z,7.10
2018-12-20T04:25:17.885Z,7.10
2018-12-20T04:27:46.522Z,7.20
2018-12-20T04:30:15.232Z,7.10
2018-12-20T04:32:44.095Z,7.10
2018-12-20T04:35:13.347Z,7.10
2018-12-20T04:37:42.027Z,7.20
2018-12-20T04:40:10.869Z,7.20
2018-12-20T04:42:39.746Z,7.20
2018-12-20T04:45:08.554Z,7.20
2018-12-20T04:47:37.340Z,7.20
2018-12-20T04:50:06.226Z,7.20
2018-12-20T04:52:34.891Z,7.20
2018-12-20T04:55:03.598Z,7.20
2018-12-20T04:57:32.500Z,7.20
2018-12-20T05:00:01.179Z,7.20
2018-12-20T05:02:29.949Z,7.20
2018-12-20T05:04:58.700Z,7.20
2018-12-20T05:07:28.444Z,7.20
2018-12-20T05:09:57.091Z,7.20
2018-12-20T05:12:25.913Z,7.20
2018-12-20T05:14:54.876Z,7.20
2018-12-20T05:17:23.620Z,7.20
2018-12-20T05:19:52.201Z,7.20
2018-12-20T05:22:21.232Z,7.30
2018-12-20T05:24:49.954Z,7.20
2018-12-20T05:27:18.636Z,7.20
2018-12-20T05:29:47.616Z,7.20
2018-12-20T05:32:16.376Z,7.20
2018-12-20T05:34:45.174Z,7.20
2018-12-20T05:37:13.945Z,7.20
2018-12-20T05:39:42.699Z,7.20
2018-12-20T05:42:11.343Z,7.20
2018-12-20T05:44:40.453Z,7.30
2018-12-20T05:47:09.025Z,7.30
2018-12-20T05:49:37.778Z,7.30
2018-12-20T05:52:06.673Z,7.30
2018-12-20T05:54:35.569Z,7.30
2018-12-20T05:57:04.623Z,7.30
2018-12-20T05:59:33.430Z,7.30
2018-12-20T06:02:02.126Z,7.40
2018-12-20T06:04:30.876Z,7.40
2018-12-20T06:06:59.685Z,7.30
2018-12-20T06:09:28.427Z,7.40
2018-12-20T06:11:57.176Z,7.30
2018-12-20T06:14:26.000Z,7.30
2018-12-20T06:16:55.350Z,7.30
2018-12-20T06:19:23.975Z,7.30
2018-12-20T06:21:52.770Z,7.30
2018-12-20T06:24:21.920Z,7.40
2018-12-20T06:26:50.503Z,7.40
2018-12-20T06:29:19.244Z,7.40
2018-12-20T06:31:47.985Z,7.40
2018-12-20T06:34:16.638Z,7.40
2018-12-20T06:36:45.412Z,7.40
2018-12-20T06:39:14.108Z,7.40
2018-12-20T06:41:44.164Z,7.40
2018-12-20T06:44:12.870Z,7.40
2018-12-20T06:46:50.955Z,7.50
2018-12-20T06:49:19.683Z,7.40
2018-12-20T06:51:48.373Z,7.40
2018-12-20T06:54:17.221Z,7.40
2018-12-20T06:56:45.957Z,7.40
2018-12-20T06:59:14.595Z,7.40
2018-12-20T07:01:43.276Z,7.40
2018-12-20T07:04:11.987Z,7.40
2018-12-20T07:06:40.681Z,7.30
2018-12-20T07:09:10.160Z,7.40
2018-12-20T07:11:38.836Z,7.30
2018-12-20T07:14:08.172Z,7.30
2018-12-20T07:16:36.851Z,7.30
2018-12-20T07:19:05.825Z,7.30
2018-12-20T07:21:35.096Z,7.30
2018-12-20T07:24:03.935Z,7.20
2018-12-20T07:26:32.643Z,7.20
2018-12-20T07:29:01.467Z,7.20
2018-12-20T07:31:30.282Z,7.30
2018-12-20T07:33:59.067Z,7.20
2018-12-20T07:36:27.844Z,7.20
2018-12-20T07:38:56.543Z,7.20
2018-12-20T07:41:29.302Z,7.20
2018-12-20T07:43:58.103Z,7.20
2018-12-20T07:46:26.978Z,7.20
2018-12-20T07:48:55.709Z,7.20
2018-12-20T07:51:28.522Z,7.10
2018-12-20T07:53:57.284Z,7.10
2018-12-20T07:56:26.019Z,7.10
2018-12-20T07:58:54.644Z,7.10
2018-12-20T08:01:23.314Z,7.20
2018-12-20T08:03:52.207Z,7.10
2018-12-20T08:06:20.859Z,7.10
2018-12-20T08:08:49.696Z,7.10
2018-12-20T08:11:18.355Z,7.10
2018-12-20T08:13:47.041Z,7.20
2018-12-20T08:16:15.822Z,7.20
2018-12-20T08:18:44.546Z,7.20
2018-12-20T08:21:13.205Z,7.20
2018-12-20T08:23:42.611Z,7.20
2018-12-20T08:26:11.346Z,7.20
2018-12-20T08:28:40.003Z,7.20
2018-12-20T08:31:08.727Z,7.20
2018-12-20T08:33:37.560Z,7.20
2018-12-20T08:36:06.296Z,7.20
2018-12-20T08:38:35.203Z,7.20
2018-12-20T08:41:03.907Z,7.20
2018-12-20T08:43:32.617Z,7.30
2018-12-20T08:46:01.379Z,7.30
2018-12-20T08:48:30.242Z,7.30
2018-12-20T08:50:59.021Z,7.30
2018-12-20T08:53:27.749Z,7.40
2018-12-20T08:55:56.471Z,7.40
2018-12-20T08:58:25.288Z,7.40
2018-12-20T09:00:53.902Z,7.40
2018-12-20T09:03:22.627Z,7.40
2018-12-20T09:05:51.237Z,7.40
2018-12-20T09:08:19.891Z,7.50
2018-12-20T09:10:48.581Z,7.50
2018-12-20T09:13:17.216Z,7.50
2018-12-20T09:15:45.990Z,7.50
2018-12-20T09:18:14.745Z,7.50
2018-12-20T09:20:43.433Z,7.50
2018-12-20T09:23:12.100Z,7.50
2018-12-20T09:25:40.669Z,7.50
2018-12-20T09:28:09.382Z,7.50
2018-12-20T09:30:38.055Z,7.50
2018-12-20T09:33:08.167Z,7.50
2018-12-20T09:35:36.791Z,7.60
2018-12-20T09:38:05.643Z,7.60
2018-12-20T09:40:34.409Z,7.60
2018-12-20T09:43:03.173Z,7.60
2018-12-20T09:45:31.803Z,7.60
2018-12-20T09:48:07.875Z,7.70
2018-12-20T09:50:36.513Z,7.70
2018-12-20T09:53:05.317Z,7.70
2018-12-20T09:55:34.123Z,7.70
2018-12-20T09:58:02.770Z,7.70
2018-12-20T10:00:31.431Z,7.70
2018-12-20T10:03:00.052Z,7.70
2018-12-20T10:05:28.902Z,7.80
2018-12-20T10:07:57.746Z,7.80
2018-12-20T10:10:26.982Z,7.80
2018-12-20T10:12:56.624Z,7.80
2018-12-20T10:15:25.366Z,7.80
2018-12-20T10:17:54.001Z,7.80
2018-12-20T10:20:22.730Z,7.70
2018-12-20T10:22:51.374Z,7.70
2018-12-20T10:25:20.095Z,7.80
2018-12-20T10:27:48.732Z,7.80
2018-12-20T10:30:17.503Z,7.80
2018-12-20T10:32:46.188Z,7.80
2018-12-20T10:35:14.787Z,7.80
2018-12-20T10:37:43.499Z,7.90
2018-12-20T10:40:12.287Z,7.90
2018-12-20T10:42:41.110Z,7.90
2018-12-20T10:45:09.946Z,8.00
2018-12-20T10:47:38.654Z,8.00
2018-12-20T10:50:08.598Z,8.00
2018-12-20T10:52:41.855Z,8.10
2018-12-20T10:55:10.665Z,8.10
2018-12-20T10:57:39.380Z,8.10
2018-12-20T11:00:10.236Z,8.10
2018-12-20T11:02:45.267Z,8.10
2018-12-20T11:05:19.139Z,8.10
2018-12-20T11:07:53.005Z,8.10
2018-12-20T11:10:31.153Z,8.10
2018-12-20T11:13:04.056Z,8.10
2018-12-20T11:15:32.960Z,8.10
2018-12-20T11:18:01.859Z,8.10
2018-12-20T11:20:32.319Z,8.10
2018-12-20T11:23:01.808Z,8.10
2018-12-20T11:25:31.577Z,8.10
2018-12-20T11:28:00.327Z,8.10
2018-12-20T11:30:29.037Z,8.10
2018-12-20T11:32:59.544Z,8.10
2018-12-20T11:35:28.446Z,8.00
2018-12-20T11:37:57.312Z,8.00
2018-12-20T11:40:26.257Z,8.00
2018-12-20T11:42:54.930Z,7.90
2018-12-20T11:45:23.756Z,8.00
2018-12-20T11:47:52.536Z,8.00
2018-12-20T11:50:21.278Z,8.00
2018-12-20T11:52:49.980Z,8.00
2018-12-20T11:55:18.822Z,8.00
2018-12-20T11:57:47.671Z,8.00
2018-12-20T12:00:16.557Z,8.00
2018-12-20T12:02:45.264Z,8.00
2018-12-20T12:05:14.259Z,7.90
2018-12-20T12:07:43.082Z,7.90
2018-12-20T12:10:12.490Z,7.90
2018-12-20T12:12:41.434Z,7.90
2018-12-20T12:15:10.139Z,7.80
2018-12-20T12:17:39.050Z,7.80
2018-12-20T12:20:08.633Z,7.80
2018-12-20T12:22:37.398Z,7.80
2018-12-20T12:25:07.040Z,7.80
2018-12-20T12:27:35.826Z,7.80
2018-12-20T12:30:05.137Z,7.80
2018-12-20T12:32:33.895Z,7.80
2018-12-20T12:35:02.588Z,7.70
2018-12-20T12:37:31.266Z,7.70
2018-12-20T12:40:00.062Z,7.70
2018-12-20T12:42:28.770Z,7.70
2018-12-20T12:44:57.505Z,7.70
2018-12-20T12:47:31.626Z,7.60
2018-12-20T12:50:00.437Z,7.60
2018-12-20T12:52:29.224Z,7.70
2018-12-20T12:54:57.985Z,7.70
2018-12-20T12:57:26.929Z,7.70
2018-12-20T12:59:55.841Z,7.70
2018-12-20T13:02:24.670Z,7.70
2018-12-20T13:04:53.469Z,7.80
2018-12-20T13:07:32.535Z,7.80
2018-12-20T13:10:01.379Z,7.80
2018-12-20T13:12:30.067Z,7.90
2018-12-20T13:14:58.981Z,7.90
2018-12-20T13:17:27.679Z,8.00
2018-12-20T13:19:56.532Z,8.00
2018-12-20T13:22:25.320Z,8.00
2018-12-20T13:24:54.249Z,8.00
2018-12-20T13:27:23.111Z,8.00
2018-12-20T13:29:51.874Z,8.00
2018-12-20T13:32:20.774Z,8.00
2018-12-20T13:34:49.609Z,8.00
2018-12-20T13:37:18.573Z,8.00
2018-12-20T13:39:48.249Z,8.00
2018-12-20T13:42:17.128Z,8.00
2018-12-20T13:44:46.139Z,8.00
2018-12-20T13:47:14.884Z,7.90
2018-12-20T13:49:43.626Z,7.90
2018-12-20T13:52:12.372Z,7.90
2018-12-20T13:54:41.345Z,8.00
2018-12-20T13:57:10.077Z,8.00
2018-12-20T13:59:39.686Z,8.10
2018-12-20T14:02:08.397Z,8.10
2018-12-20T14:04:37.166Z,8.10
2018-12-20T14:07:06.134Z,8.10
2018-12-20T14:09:34.863Z,8.20
2018-12-20T14:12:03.645Z,8.20
2018-12-20T14:14:32.555Z,8.20
2018-12-20T14:17:01.456Z,8.20
2018-12-20T14:19:30.374Z,8.20
2018-12-20T14:21:59.300Z,8.20
2018-12-20T14:24:28.201Z,8.20
2018-12-20T14:26:57.287Z,8.20
2018-12-20T14:29:26.206Z,8.20
2018-12-20T14:31:55.043Z,8.20
2018-12-20T14:34:23.819Z,8.30
2018-12-20T14:36:52.829Z,8.30
2018-12-20T14:39:21.781Z,8.30
2018-12-20T14:41:50.557Z,8.30
2018-12-20T14:44:19.293Z,8.30
2018-12-20T14:46:48.229Z,8.30
2018-12-20T14:49:17.165Z,8.30
2018-12-20T14:51:46.008Z,8.30
2018-12-20T14:54:14.885Z,8.30
2018-12-20T14:56:43.621Z,8.30
2018-12-20T14:59:12.362Z,8.30
2018-12-20T15:01:41.227Z,8.30
2018-12-20T15:04:10.160Z,8.30
2018-12-20T15:06:39.234Z,8.30
2018-12-20T15:09:08.681Z,8.30
2018-12-20T15:11:37.518Z,8.30
2018-12-20T15:14:06.403Z,8.30
2018-12-20T15:16:36.010Z,8.30
2018-12-20T15:19:05.057Z,8.30
2018-12-20T15:21:33.739Z,8.40
2018-12-20T15:24:02.415Z,8.40
2018-12-20T15:26:31.154Z,8.40
2018-12-20T15:28:59.921Z,8.40
2018-12-20T15:31:28.770Z,8.40
2018-12-20T15:33:57.620Z,8.40
2018-12-20T15:36:26.428Z,8.40
2018-12-20T15:38:55.347Z,8.30
2018-12-20T15:41:24.476Z,8.30
2018-12-20T15:43:53.403Z,8.30
2018-12-20T15:46:22.442Z,8.30
2018-12-20T15:48:56.410Z,8.30
2018-12-20T15:51:24.107Z,8.30
2018-12-20T15:53:52.780Z,8.30
2018-12-20T15:56:21.644Z,8.30
2018-12-20T15:58:50.436Z,8.30
2018-12-20T16:01:19.330Z,8.30
2018-12-20T16:03:48.110Z,8.30
2018-12-20T16:06:17.308Z,8.40
2018-12-20T16:08:46.002Z,8.40
2018-12-20T16:11:14.859Z,8.40
2018-12-20T16:13:43.679Z,8.40
2018-12-20T16:16:12.747Z,8.40
2018-12-20T16:18:41.707Z,8.40
2018-12-20T16:21:10.568Z,8.40
2018-12-20T16:23:39.338Z,8.30
2018-12-20T16:26:08.096Z,8.40
2018-12-20T16:28:37.138Z,8.40
2018-12-20T16:31:06.290Z,8.40
2018-12-20T16:33:35.312Z,8.40
2018-12-20T16:36:04.347Z,8.40
2018-12-20T16:38:33.134Z,8.40
2018-12-20T16:41:02.135Z,8.30
2018-12-20T16:43:30.853Z,8.40
2018-12-20T16:45:59.602Z,8.40
2018-12-20T16:48:28.445Z,8.40
2018-12-20T16:50:57.276Z,8.40
2018-12-20T16:53:26.051Z,8.40
2018-12-20T16:55:54.856Z,8.40
2018-12-20T16:58:23.995Z,8.40
2018-12-20T17:00:54.814Z,8.40
2018-12-20T17:03:23.959Z,8.40
2018-12-20T17:05:53.737Z,8.40
2018-12-20T17:08:24.154Z,8.40
2018-12-20T17:10:54.837Z,8.40
2018-12-20T17:13:23.592Z,8.40
2018-12-20T17:15:52.391Z,8.40
2018-12-20T17:18:21.328Z,8.40
2018-12-20T17:20:50.223Z,8.30
2018-12-20T17:23:18.930Z,8.30
2018-12-20T17:25:48.447Z,8.30
2018-12-20T17:28:17.110Z,8.30
2018-12-20T17:30:45.809Z,8.30
2018-12-20T17:33:14.441Z,8.30
2018-12-20T17:35:43.112Z,8.40
2018-12-20T17:38:11.793Z,8.30
2018-12-20T17:40:40.671Z,8.30
2018-12-20T17:43:09.857Z,8.30
2018-12-20T17:45:38.567Z,8.20
2018-12-20T17:48:07.357Z,8.20
2018-12-20T17:50:36.154Z,8.20
2018-12-20T17:53:05.615Z,8.20
2018-12-20T17:55:34.315Z,8.20
2018-12-20T17:58:03.091Z,8.10
2018-12-20T18:00:32.099Z,8.10
2018-12-20T18:03:00.879Z,8.10
2018-12-20T18:05:29.673Z,8.10
2018-12-20T18:07:59.561Z,8.10
2018-12-20T18:10:28.350Z,8.00
2018-12-20T18:12:56.931Z,8.00
2018-12-20T18:15:25.630Z,8.00
2018-12-20T18:17:54.562Z,8.00
2018-12-20T18:20:23.476Z,8.10
2018-12-20T18:22:52.854Z,8.10
2018-12-20T18:25:21.536Z,8.10
2018-12-20T18:27:51.024Z,8.10
2018-12-20T18:30:19.887Z,8.10
2018-12-20T18:32:48.803Z,8.20
2018-12-20T18:35:17.477Z,8.20
2018-12-20T18:37:46.218Z,8.20
2018-12-20T18:40:15.075Z,8.20
2018-12-20T18:42:44.085Z,8.30
2018-12-20T18:45:12.848Z,8.30
2018-12-20T18:47:41.636Z,8.30
2018-12-20T18:50:11.103Z,8.30
2018-12-20T18:52:39.936Z,8.40
2018-12-20T18:55:08.720Z,8.40
2018-12-20T18:57:37.432Z,8.50
2018-12-20T19:00:08.275Z,8.50
2018-12-20T19:02:37.125Z,8.50
2018-12-20T19:05:07.179Z,8.50
2018-12-20T19:07:36.063Z,8.60
2018-12-20T19:10:05.940Z,8.50
2018-12-20T19:12:34.791Z,8.60
2018-12-20T19:15:03.736Z,8.60
2018-12-20T19:17:32.647Z,8.60
2018-12-20T19:20:01.419Z,8.60
2018-12-20T19:22:30.534Z,8.50
2018-12-20T19:24:59.402Z,8.60
2018-12-20T19:27:28.379Z,8.60
2018-12-20T19:29:57.207Z,8.60
2018-12-20T19:32:25.959Z,8.60
2018-12-20T19:34:54.829Z,8.60
2018-12-20T19:37:23.723Z,8.60
2018-12-20T19:39:56.657Z,8.60
2018-12-20T19:42:25.447Z,8.60
2018-12-20T19:44:54.233Z,8.60
2018-12-20T19:47:23.094Z,8.50
2018-12-20T19:49:51.814Z,8.50
2018-12-20T19:52:20.541Z,8.50
2018-12-20T19:54:49.334Z,8.50
2018-12-20T19:57:18.150Z,8.50
2018-12-20T19:59:46.808Z,8.50
2018-12-20T20:02:15.599Z,8.50
2018-12-20T20:04:44.372Z,8.50
2018-12-20T20:07:13.104Z,8.50
2018-12-20T20:09:41.836Z,8.60
2018-12-20T20:12:10.459Z,8.60
2018-12-20T20:14:39.409Z,8.50
2018-12-20T20:17:08.247Z,8.60
2018-12-20T20:19:36.959Z,8.60
2018-12-20T20:22:05.780Z,8.60
2018-12-20T20:24:34.540Z,8.60
2018-12-20T20:27:03.331Z,8.60
2018-12-20T20:29:32.072Z,8.60
2018-12-20T20:32:00.783Z,8.60
2018-12-20T20:34:29.398Z,8.70
2018-12-20T20:36:58.184Z,8.70
2018-12-20T20:39:26.839Z,8.60
2018-12-20T20:41:55.602Z,8.60
2018-12-20T20:44:24.338Z,8.60
2018-12-20T20:46:53.092Z,8.60
2018-12-20T20:49:21.677Z,8.60
2018-12-20T20:51:50.405Z,8.70
2018-12-20T20:54:19.094Z,8.60
2018-12-20T20:56:48.608Z,8.70
2018-12-20T20:59:17.510Z,8.70
2018-12-20T21:01:46.366Z,8.60
2018-12-20T21:04:15.127Z,8.60
2018-12-20T21:06:47.177Z,8.60
2018-12-20T21:09:17.130Z,8.70
2018-12-20T21:11:45.896Z,8.70
2018-12-20T21:14:14.625Z,8.70
2018-12-20T21:16:43.787Z,8.70
2018-12-20T21:19:12.545Z,8.70
2018-12-20T21:21:41.562Z,8.70
2018-12-20T21:24:10.272Z,8.70
2018-12-20T21:26:39.985Z,8.70
2018-12-20T21:29:08.798Z,8.70
2018-12-20T21:31:37.491Z,8.70
2018-12-20T21:34:06.250Z,8.70
2018-12-20T21:36:35.189Z,8.70
2018-12-20T21:39:05.625Z,8.70
2018-12-20T21:41:34.457Z,8.60
2018-12-20T21:44:03.275Z,8.60
2018-12-20T21:46:32.369Z,8.60
2018-12-20T21:49:01.148Z,8.60
2018-12-20T21:51:29.941Z,8.60
2018-12-20T21:53:58.772Z,8.60
2018-12-20T21:56:27.806Z,8.60
2018-12-20T21:58:56.710Z,8.60
2018-12-20T22:01:26.516Z,8.60
2018-12-20T22:04:01.639Z,8.60
2018-12-20T22:06:33.659Z,8.50
2018-12-20T22:09:02.854Z,8.60
2018-12-20T22:11:44.846Z,8.60
2018-12-20T22:14:13.686Z,8.60
2018-12-20T22:16:43.786Z,8.60
2018-12-20T22:19:12.505Z,8.60
2018-12-20T22:21:41.256Z,8.60
2018-12-20T22:24:10.027Z,8.60
2018-12-20T22:26:38.891Z,8.60
2018-12-20T22:29:07.677Z,8.60
2018-12-20T22:31:36.413Z,8.60
2018-12-20T22:34:05.298Z,8.60
2018-12-20T22:36:36.085Z,8.70
2018-12-20T22:39:06.646Z,8.70
2018-12-20T22:41:36.727Z,8.70
2018-12-20T22:44:10.189Z,8.70
2018-12-20T22:46:40.027Z,8.70
2018-12-20T22:49:11.095Z,8.70
2018-12-20T22:51:40.101Z,8.70
2018-12-20T22:54:09.476Z,8.70
2018-12-20T22:56:38.470Z,8.70
2018-12-20T22:59:07.418Z,8.70
2018-12-20T23:01:36.442Z,8.70
2018-12-20T23:04:05.459Z,8.70
2018-12-20T23:06:34.654Z,8.70
2018-12-20T23:09:04.968Z,8.70
2018-12-20T23:11:33.719Z,8.70
2018-12-20T23:14:04.374Z,8.70
2018-12-20T23:16:33.792Z,8.70
2018-12-20T23:19:02.665Z,8.80
2018-12-20T23:21:41.672Z,8.80
2018-12-20T23:24:10.800Z,8.80
2018-12-20T23:26:40.202Z,8.70
2018-12-20T23:29:08.817Z,8.70
2018-12-20T23:31:37.606Z,8.70
2018-12-20T23:34:06.405Z,8.70
2018-12-20T23:36:35.799Z,8.60
2018-12-20T23:39:06.103Z,8.70
2018-12-20T23:41:34.819Z,8.60
2018-12-20T23:44:03.531Z,8.60
2018-12-20T23:46:32.221Z,8.70
2018-12-20T23:49:00.982Z,8.60
2018-12-20T23:51:29.600Z,8.60
2018-12-20T23:53:58.276Z,8.60
2018-12-20T23:56:27.532Z,8.70
2018-12-20T23:58:56.264Z,8.70
