createdAt,value
2019-01-14T15:05:22.110Z,97489.45
2019-01-14T15:07:50.627Z,97498.84
2019-01-14T15:10:20.651Z,97512.59
2019-01-14T15:12:49.056Z,97510.02
2019-01-14T15:15:19.106Z,97519.44
2019-01-14T15:17:49.339Z,97516.05
2019-01-14T15:20:21.019Z,97513.16
2019-01-14T15:22:51.157Z,97527.28
2019-01-14T15:25:21.165Z,97526.96
2019-01-14T15:27:50.610Z,97530.95
2019-01-14T15:30:22.062Z,97544.15
2019-01-14T15:32:51.836Z,97553.10
2019-01-14T15:35:22.751Z,97562.54
2019-01-14T15:37:51.468Z,97565.23
2019-01-14T15:40:21.918Z,97575.63
2019-01-14T15:42:51.922Z,97588.19
2019-01-14T15:45:24.944Z,97603.85
2019-01-14T15:47:55.750Z,97600.39
2019-01-14T15:50:24.103Z,97604.75
2019-01-14T15:52:53.625Z,97614.77
2019-01-14T15:55:25.292Z,97618.75
2019-01-14T15:58:01.286Z,97623.63
2019-01-14T16:00:30.233Z,97630.71
2019-01-14T16:03:00.090Z,97636.69
2019-01-14T16:05:30.470Z,97638.30
2019-01-14T16:07:59.807Z,97632.88
2019-01-14T16:10:30.067Z,97641.19
2019-01-14T16:13:00.057Z,97648.58
2019-01-14T16:15:30.131Z,97651.15
2019-01-14T16:18:01.020Z,97648.40
2019-01-14T16:20:30.457Z,97647.25
2019-01-14T16:23:00.854Z,97651.91
2019-01-14T16:25:30.487Z,97660.00
2019-01-14T16:29:02.779Z,97656.30
2019-01-14T16:31:32.703Z,97669.55
2019-01-14T16:34:01.915Z,97673.17
2019-01-14T16:36:32.127Z,97681.20
2019-01-14T16:39:02.496Z,97683.66
2019-01-14T16:41:33.942Z,97691.91
2019-01-14T16:44:03.854Z,97691.14
2019-01-14T16:46:34.945Z,97693.23
2019-01-14T16:49:04.805Z,97701.98
2019-01-14T16:51:34.569Z,97705.48
2019-01-14T16:54:04.786Z,97707.02
2019-01-14T16:56:36.080Z,97697.68
2019-01-14T16:59:05.940Z,97698.92
2019-01-14T17:01:36.603Z,97703.65
2019-01-14T17:04:08.269Z,97702.70
2019-01-14T17:06:38.447Z,97713.63
2019-01-14T17:09:09.289Z,97711.34
2019-01-14T17:11:41.028Z,97724.20
2019-01-14T17:14:10.934Z,97729.56
2019-01-14T17:16:41.306Z,97734.70
2019-01-14T17:19:10.826Z,97736.20
2019-01-14T17:21:40.566Z,97729.61
2019-01-14T17:24:10.716Z,97741.20
2019-01-14T17:26:40.479Z,97748.48
2019-01-14T17:29:11.861Z,97757.23
2019-01-14T17:31:42.247Z,97767.63
2019-01-14T17:34:11.367Z,97769.23
2019-01-14T17:36:39.730Z,97769.67
2019-01-14T17:39:08.925Z,97775.27
2019-01-14T17:41:41.089Z,97785.80
2019-01-14T17:44:11.055Z,97789.47
2019-01-14T17:46:40.565Z,97795.21
2019-01-14T17:49:09.490Z,97804.98
2019-01-14T17:51:39.743Z,97807.45
2019-01-14T17:54:09.976Z,97807.78
2019-01-14T17:56:41.416Z,97810.74
2019-01-14T17:59:11.347Z,97815.25
2019-01-14T18:01:41.268Z,97820.37
2019-01-14T18:04:11.410Z,97826.11
2019-01-14T18:06:41.719Z,97821.95
2019-01-14T18:12:01.904Z,97833.90
2019-01-14T18:14:30.301Z,97826.66
2019-01-14T18:17:00.534Z,97834.20
2019-01-14T18:19:30.242Z,97832.59
2019-01-14T18:22:00.046Z,97842.31
2019-01-14T18:24:30.472Z,97833.28
2019-01-14T18:27:00.893Z,97829.59
2019-01-14T18:29:30.925Z,97833.81
2019-01-14T18:32:00.614Z,97837.14
2019-01-14T18:34:30.181Z,97836.23
2019-01-14T18:37:00.315Z,97834.61
2019-01-14T18:39:31.738Z,97845.16
2019-01-14T18:42:03.309Z,97847.69
2019-01-14T18:44:33.400Z,97855.18
2019-01-14T18:47:03.632Z,97858.84
2019-01-14T18:49:33.422Z,97855.63
2019-01-14T18:52:03.707Z,97861.00
2019-01-14T18:54:32.937Z,97862.88
2019-01-14T18:57:03.005Z,97865.48
2019-01-14T18:59:33.210Z,97868.92
2019-01-14T19:02:02.611Z,97871.46
2019-01-14T19:04:31.328Z,97873.63
2019-01-14T19:07:01.318Z,97864.55
2019-01-14T19:09:31.185Z,97868.48
2019-01-14T19:12:01.839Z,97873.32
2019-01-14T19:14:31.951Z,97880.89
2019-01-14T19:17:00.888Z,97881.87
2019-01-14T19:19:31.222Z,97897.89
2019-01-14T19:22:02.748Z,97896.51
2019-01-14T19:24:32.452Z,97902.85
2019-01-14T19:27:02.146Z,97909.78
2019-01-14T19:29:31.859Z,97908.83
2019-01-14T19:32:02.478Z,97908.89
2019-01-14T19:34:32.906Z,97917.51
2019-01-14T19:37:01.266Z,97920.92
2019-01-14T19:39:30.623Z,97923.86
2019-01-14T19:42:01.601Z,97914.57
2019-01-14T19:44:32.647Z,97923.25
2019-01-14T19:47:03.041Z,97924.47
2019-01-14T19:49:33.667Z,97920.60
2019-01-14T19:52:06.767Z,97930.61
2019-01-14T19:54:39.665Z,97924.38
2019-01-14T19:57:09.307Z,97931.97
2019-01-14T19:59:39.609Z,97933.20
2019-01-14T20:02:09.621Z,97931.53
2019-01-14T20:04:39.763Z,97933.73
2019-01-14T20:07:11.100Z,97938.66
2019-01-14T20:09:41.335Z,97946.77
2019-01-14T20:12:11.875Z,97950.06
2019-01-14T20:14:42.734Z,97955.33
2019-01-14T20:17:12.451Z,97961.72
2019-01-14T20:20:02.072Z,97971.20
2019-01-14T20:22:30.379Z,97972.84
2019-01-14T20:24:59.040Z,97974.80
2019-01-14T20:27:27.403Z,97978.29
2019-01-14T20:29:55.849Z,97978.31
2019-01-14T20:32:24.222Z,97980.03
2019-01-14T20:34:52.852Z,97989.02
2019-01-14T20:37:21.574Z,97989.53
2019-01-14T20:39:49.985Z,97985.88
2019-01-14T20:42:18.359Z,97993.78
2019-01-14T20:44:46.627Z,97989.77
2019-01-14T20:47:14.969Z,97997.39
2019-01-14T20:49:43.390Z,97999.77
2019-01-14T20:52:11.785Z,98002.58
2019-01-14T20:54:40.108Z,98003.66
2019-01-14T20:57:08.492Z,98004.13
2019-01-14T20:59:38.675Z,98006.97
2019-01-14T21:02:07.086Z,98003.37
2019-01-14T21:04:35.405Z,98006.13
2019-01-14T21:07:04.034Z,98015.80
2019-01-14T21:09:32.414Z,98015.86
2019-01-14T21:12:00.879Z,98007.06
2019-01-14T21:14:29.367Z,98020.13
