createdAt,value
2018-03-25T00:02:14.286Z,11.87
2018-03-25T00:04:42.573Z,13.23
2018-03-25T00:07:10.797Z,14.27
2018-03-25T00:09:39.290Z,10.80
2018-03-25T00:12:08.658Z,13.47
2018-03-25T00:14:37.104Z,13.20
2018-03-25T00:17:05.629Z,12.93
2018-03-25T00:19:33.850Z,13.60
2018-03-25T00:22:02.129Z,11.30
2018-03-25T00:24:30.380Z,11.90
2018-03-25T00:26:58.619Z,11.53
2018-03-25T00:29:27.112Z,12.53
2018-03-25T00:31:56.241Z,10.53
2018-03-25T00:34:24.450Z,15.50
2018-03-25T00:36:52.705Z,11.70
2018-03-25T00:39:20.983Z,15.00
2018-03-25T00:41:49.218Z,16.53
2018-03-25T00:44:18.260Z,14.23
2018-03-25T00:46:48.050Z,15.60
2018-03-25T00:49:16.307Z,12.60
2018-03-25T00:51:45.377Z,14.53
2018-03-25T00:54:13.605Z,12.87
2018-03-25T00:56:42.728Z,12.00
2018-03-25T00:59:10.956Z,14.90
2018-03-25T01:01:40.199Z,11.20
2018-03-25T01:04:08.485Z,11.70
2018-03-25T01:06:36.789Z,12.53
2018-03-25T01:09:06.530Z,11.03
2018-03-25T01:11:34.846Z,14.73
2018-03-25T01:14:04.036Z,11.97
2018-03-25T01:16:32.300Z,11.07
2018-03-25T01:19:00.656Z,11.03
2018-03-25T01:21:28.944Z,13.23
2018-03-25T01:23:58.246Z,11.00
2018-03-25T01:26:26.508Z,11.53
2018-03-25T01:28:54.793Z,11.80
2018-03-25T01:31:23.033Z,12.50
2018-03-25T01:33:52.043Z,12.97
2018-03-25T01:36:21.066Z,13.97
2018-03-25T01:38:49.502Z,11.93
2018-03-25T01:41:17.782Z,12.17
2018-03-25T01:43:46.007Z,13.60
2018-03-25T01:46:14.269Z,11.73
2018-03-25T01:48:42.634Z,12.07
2018-03-25T01:51:11.097Z,12.63
2018-03-25T01:53:39.348Z,13.70
2018-03-25T01:56:07.614Z,12.60
2018-03-25T01:58:35.933Z,11.47
2018-03-25T02:01:04.198Z,11.60
2018-03-25T02:03:32.510Z,13.97
2018-03-25T02:06:01.022Z,19.50
2018-03-25T02:08:30.095Z,13.30
2018-03-25T02:10:58.351Z,15.27
2018-03-25T02:13:26.609Z,11.17
2018-03-25T02:15:54.863Z,13.80
2018-03-25T02:18:24.634Z,15.03
2018-03-25T02:20:53.067Z,12.60
2018-03-25T02:23:21.319Z,13.60
2018-03-25T02:25:49.567Z,12.83
2018-03-25T02:28:17.849Z,13.80
2018-03-25T02:30:46.184Z,11.20
2018-03-25T02:33:14.421Z,15.07
2018-03-25T02:35:42.690Z,13.53
2018-03-25T02:38:10.926Z,11.37
2018-03-25T02:40:39.189Z,12.27
2018-03-25T02:43:07.471Z,13.37
2018-03-25T02:45:36.578Z,11.97
2018-03-25T02:48:04.820Z,18.23
2018-03-25T02:50:33.085Z,11.93
2018-03-25T02:53:01.421Z,14.60
2018-03-25T02:55:29.678Z,11.93
2018-03-25T02:57:58.790Z,10.70
2018-03-25T03:00:27.798Z,14.37
2018-03-25T03:02:56.034Z,12.13
2018-03-25T03:05:24.288Z,15.73
2018-03-25T03:07:52.559Z,12.10
2018-03-25T03:10:21.056Z,15.30
2018-03-25T03:12:49.320Z,14.43
2018-03-25T03:15:18.441Z,12.50
2018-03-25T03:17:46.741Z,13.50
2018-03-25T03:20:14.993Z,12.13
2018-03-25T03:22:44.233Z,12.77
2018-03-25T03:25:12.506Z,13.00
2018-03-25T03:27:40.873Z,15.33
2018-03-25T03:30:09.134Z,14.27
2018-03-25T03:32:37.585Z,13.37
2018-03-25T03:35:05.825Z,13.40
2018-03-25T03:37:34.061Z,11.40
2018-03-25T03:40:03.054Z,15.03
2018-03-25T03:42:31.325Z,16.17
2018-03-25T03:44:59.561Z,16.07
2018-03-25T03:47:27.860Z,13.00
2018-03-25T03:49:56.085Z,13.50
2018-03-25T03:52:24.371Z,14.90
2018-03-25T03:54:52.704Z,11.23
2018-03-25T03:57:21.843Z,14.00
2018-03-25T03:59:50.081Z,14.53
2018-03-25T04:02:18.544Z,12.00
2018-03-25T04:04:47.006Z,15.13
2018-03-25T04:07:15.298Z,14.10
2018-03-25T04:09:43.514Z,13.03
2018-03-25T04:12:11.852Z,15.57
2018-03-25T04:14:40.129Z,17.50
2018-03-25T04:17:08.391Z,12.90
2018-03-25T04:19:36.887Z,16.70
2018-03-25T04:22:05.913Z,15.60
2018-03-25T04:24:34.201Z,11.13
2018-03-25T04:27:02.446Z,12.57
2018-03-25T04:29:31.491Z,15.70
2018-03-25T04:31:59.735Z,12.63
2018-03-25T04:34:28.958Z,15.20
2018-03-25T04:36:57.209Z,15.83
2018-03-25T04:39:25.493Z,12.83
2018-03-25T04:41:53.786Z,13.87
2018-03-25T04:44:22.032Z,11.13
2018-03-25T04:46:51.407Z,13.37
2018-03-25T04:49:19.636Z,13.17
2018-03-25T04:51:48.805Z,15.00
2018-03-25T04:54:18.283Z,11.93
2018-03-25T04:56:46.567Z,17.33
2018-03-25T04:59:14.784Z,13.30
2018-03-25T05:01:43.027Z,14.00
2018-03-25T05:04:12.622Z,12.80
2018-03-25T05:06:40.830Z,15.00
2018-03-25T05:09:09.116Z,12.40
2018-03-25T05:11:38.213Z,13.50
2018-03-25T05:14:06.726Z,13.33
2018-03-25T05:16:35.024Z,13.70
2018-03-25T05:19:03.253Z,13.40
2018-03-25T05:21:31.534Z,12.73
2018-03-25T05:24:00.018Z,15.40
2018-03-25T05:26:28.691Z,14.20
2018-03-25T05:28:57.181Z,14.07
2018-03-25T05:31:25.653Z,13.83
2018-03-25T05:33:53.897Z,14.13
2018-03-25T05:36:22.926Z,16.17
2018-03-25T05:38:51.188Z,16.17
2018-03-25T05:41:19.763Z,15.40
2018-03-25T05:43:48.021Z,14.60
2018-03-25T05:46:17.153Z,14.23
2018-03-25T05:48:45.488Z,16.20
2018-03-25T05:51:14.490Z,13.33
2018-03-25T05:53:43.517Z,13.67
2018-03-25T05:56:11.755Z,15.07
2018-03-25T05:58:40.002Z,14.20
2018-03-25T06:01:08.252Z,11.67
2018-03-25T06:03:36.507Z,16.67
2018-03-25T06:06:04.733Z,14.90
2018-03-25T06:08:32.985Z,14.00
2018-03-25T06:11:01.263Z,17.23
2018-03-25T06:13:29.485Z,13.47
2018-03-25T06:15:57.778Z,12.70
2018-03-25T06:18:26.024Z,16.07
2018-03-25T06:20:54.220Z,15.47
2018-03-25T06:23:22.707Z,14.30
2018-03-25T06:25:51.836Z,12.17
2018-03-25T06:28:20.109Z,13.60
2018-03-25T06:30:48.356Z,14.40
2018-03-25T06:33:18.358Z,14.63
2018-03-25T06:35:46.614Z,14.20
2018-03-25T06:38:14.859Z,16.83
2018-03-25T06:40:43.122Z,18.23
2018-03-25T06:43:11.366Z,15.40
2018-03-25T06:45:40.622Z,13.90
2018-03-25T06:48:08.989Z,18.73
2018-03-25T06:50:37.255Z,13.53
2018-03-25T06:53:05.487Z,13.37
2018-03-25T06:55:34.545Z,16.03
2018-03-25T06:58:02.873Z,14.70
2018-03-25T07:00:31.281Z,17.60
2018-03-25T07:03:00.185Z,15.50
2018-03-25T07:05:28.437Z,15.70
2018-03-25T07:07:56.682Z,13.87
2018-03-25T07:10:24.993Z,16.37
2018-03-25T07:12:53.406Z,15.77
2018-03-25T07:15:21.695Z,12.93
2018-03-25T07:17:50.195Z,16.43
2018-03-25T07:20:18.435Z,16.53
2018-03-25T07:22:46.776Z,14.70
2018-03-25T07:25:16.617Z,16.40
2018-03-25T07:27:44.880Z,18.10
2018-03-25T07:30:13.284Z,17.33
2018-03-25T07:32:41.567Z,16.97
2018-03-25T07:35:09.870Z,19.13
2018-03-25T07:37:38.258Z,16.40
2018-03-25T07:40:06.526Z,15.10
2018-03-25T07:42:34.812Z,19.63
2018-03-25T07:45:03.242Z,14.70
2018-03-25T07:47:31.762Z,18.60
2018-03-25T07:50:00.119Z,18.00
2018-03-25T07:52:28.334Z,17.17
2018-03-25T07:54:56.810Z,13.27
2018-03-25T07:57:25.150Z,18.20
2018-03-25T07:59:53.420Z,17.90
2018-03-25T08:02:21.678Z,18.43
2018-03-25T08:04:49.965Z,16.97
2018-03-25T08:07:19.031Z,16.93
2018-03-25T08:09:47.507Z,17.70
2018-03-25T08:12:15.744Z,16.70
2018-03-25T08:14:45.506Z,15.40
2018-03-25T08:17:13.782Z,17.90
2018-03-25T08:19:42.069Z,17.03
2018-03-25T08:22:10.857Z,19.23
2018-03-25T08:24:39.095Z,14.43
2018-03-25T08:27:07.431Z,17.50
2018-03-25T08:29:35.815Z,14.77
2018-03-25T08:32:04.165Z,15.23
2018-03-25T08:34:32.429Z,15.93
2018-03-25T08:37:00.716Z,15.53
2018-03-25T08:39:28.955Z,15.23
2018-03-25T08:41:57.269Z,16.47
2018-03-25T08:44:25.513Z,16.40
2018-03-25T08:46:53.818Z,15.63
2018-03-25T08:49:22.102Z,14.17
2018-03-25T08:51:50.393Z,16.43
2018-03-25T08:54:18.715Z,16.87
2018-03-25T08:56:48.120Z,18.40
2018-03-25T08:59:16.353Z,17.63
2018-03-25T09:01:44.597Z,20.27
2018-03-25T09:04:12.888Z,17.37
2018-03-25T09:06:41.130Z,15.10
2018-03-25T09:09:09.402Z,18.43
2018-03-25T09:11:38.307Z,16.80
2018-03-25T09:14:06.561Z,15.47
2018-03-25T09:16:35.055Z,18.27
2018-03-25T09:19:03.470Z,16.23
2018-03-25T09:21:31.755Z,14.10
2018-03-25T09:24:00.010Z,15.90
2018-03-25T09:26:28.278Z,19.17
2018-03-25T09:28:56.560Z,16.53
2018-03-25T09:31:24.809Z,14.47
2018-03-25T09:33:53.852Z,15.90
2018-03-25T09:36:22.170Z,17.27
2018-03-25T09:38:50.431Z,14.77
2018-03-25T09:41:18.725Z,14.90
2018-03-25T09:43:46.974Z,19.13
2018-03-25T09:46:15.219Z,14.77
2018-03-25T09:48:43.478Z,13.10
2018-03-25T09:51:11.742Z,14.17
2018-03-25T09:53:41.107Z,13.50
2018-03-25T09:56:09.345Z,14.90
2018-03-25T09:58:37.658Z,15.90
2018-03-25T10:01:11.543Z,12.97
2018-03-25T10:03:40.629Z,15.23
2018-03-25T10:06:08.892Z,15.50
2018-03-25T10:08:37.197Z,14.13
2018-03-25T10:11:05.450Z,15.50
2018-03-25T10:13:33.699Z,16.43
2018-03-25T10:16:01.981Z,15.83
2018-03-25T10:18:30.992Z,17.93
2018-03-25T10:21:00.217Z,19.83
2018-03-25T10:23:28.472Z,16.90
2018-03-25T10:25:58.470Z,15.30
2018-03-25T10:28:26.732Z,16.97
2018-03-25T10:30:55.036Z,15.07
2018-03-25T10:33:23.285Z,13.47
2018-03-25T10:35:51.582Z,17.20
2018-03-25T10:38:19.830Z,17.37
2018-03-25T10:40:48.095Z,16.93
2018-03-25T10:43:16.361Z,20.60
2018-03-25T10:45:45.381Z,15.27
2018-03-25T10:48:14.421Z,16.13
2018-03-25T10:50:42.688Z,16.83
2018-03-25T10:53:10.987Z,15.57
2018-03-25T10:55:39.226Z,17.17
2018-03-25T10:58:07.511Z,20.93
2018-03-25T11:00:35.787Z,18.50
2018-03-25T11:03:04.034Z,18.20
2018-03-25T11:05:32.327Z,17.00
2018-03-25T11:08:00.582Z,17.67
2018-03-25T11:10:29.719Z,16.07
2018-03-25T11:12:58.039Z,20.50
2018-03-25T11:15:26.287Z,14.73
2018-03-25T11:17:54.585Z,14.37
2018-03-25T11:20:22.835Z,18.57
2018-03-25T11:22:51.117Z,14.40
2018-03-25T11:25:20.524Z,16.53
2018-03-25T11:27:49.060Z,16.87
2018-03-25T11:30:18.142Z,15.20
2018-03-25T11:32:47.195Z,20.37
2018-03-25T11:35:15.602Z,17.47
2018-03-25T11:37:43.853Z,17.53
2018-03-25T11:40:12.524Z,23.87
2018-03-25T11:42:40.814Z,12.97
2018-03-25T11:45:09.121Z,16.40
2018-03-25T11:47:38.161Z,14.67
2018-03-25T11:50:06.435Z,16.33
2018-03-25T11:52:34.701Z,17.13
2018-03-25T11:55:03.160Z,17.80
2018-03-25T11:57:32.186Z,18.67
2018-03-25T12:00:01.243Z,18.43
2018-03-25T12:02:29.498Z,19.73
2018-03-25T12:04:58.843Z,18.93
2018-03-25T12:07:27.923Z,16.77
2018-03-25T12:09:56.145Z,17.40
2018-03-25T12:12:24.617Z,18.60
2018-03-25T12:14:52.915Z,17.60
2018-03-25T12:17:21.207Z,17.40
2018-03-25T12:19:49.522Z,19.47
2018-03-25T12:22:17.772Z,18.43
2018-03-25T12:24:46.083Z,15.77
2018-03-25T12:27:14.377Z,17.77
2018-03-25T12:29:42.722Z,16.87
2018-03-25T12:32:11.013Z,17.60
2018-03-25T12:34:39.510Z,16.63
2018-03-25T12:37:08.046Z,16.17
2018-03-25T12:39:36.289Z,18.73
2018-03-25T12:42:04.569Z,17.93
2018-03-25T12:44:32.932Z,17.73
2018-03-25T12:47:03.482Z,19.17
2018-03-25T12:49:31.762Z,17.73
2018-03-25T12:52:00.047Z,18.23
2018-03-25T12:54:28.398Z,15.10
2018-03-25T12:56:56.645Z,18.07
2018-03-25T12:59:25.675Z,19.20
2018-03-25T13:01:53.918Z,16.97
2018-03-25T13:04:26.264Z,16.20
2018-03-25T13:06:54.873Z,16.77
2018-03-25T13:09:23.150Z,15.97
2018-03-25T13:11:51.608Z,16.70
2018-03-25T13:14:19.851Z,18.37
2018-03-25T13:16:48.132Z,20.07
2018-03-25T13:19:16.405Z,18.27
2018-03-25T13:21:44.674Z,16.87
2018-03-25T13:24:13.836Z,20.23
2018-03-25T13:26:42.131Z,19.13
2018-03-25T13:29:10.420Z,16.23
2018-03-25T13:31:38.675Z,20.47
2018-03-25T13:34:06.932Z,18.97
2018-03-25T13:36:35.944Z,16.50
2018-03-25T13:39:04.279Z,18.73
2018-03-25T13:41:32.569Z,17.40
2018-03-25T13:44:00.855Z,16.70
2018-03-25T13:46:29.117Z,19.00
2018-03-25T13:48:57.400Z,18.00
2018-03-25T13:51:25.666Z,17.80
2018-03-25T13:53:53.941Z,20.53
2018-03-25T13:56:22.186Z,19.77
2018-03-25T13:58:50.425Z,20.00
2018-03-25T14:01:18.771Z,18.53
2018-03-25T14:03:47.418Z,20.43
2018-03-25T14:06:15.706Z,18.90
2018-03-25T14:08:43.961Z,22.47
2018-03-25T14:11:12.220Z,19.13
2018-03-25T14:13:40.598Z,22.60
2018-03-25T14:16:09.683Z,18.90
2018-03-25T14:18:37.925Z,21.87
2018-03-25T14:21:06.203Z,19.53
2018-03-25T14:23:35.208Z,20.60
2018-03-25T14:26:03.477Z,21.67
2018-03-25T14:28:31.748Z,23.27
2018-03-25T14:30:59.966Z,19.73
2018-03-25T14:33:29.524Z,23.53
2018-03-25T14:35:57.776Z,21.53
2018-03-25T14:38:26.319Z,24.60
2018-03-25T14:40:54.574Z,21.57
2018-03-25T14:43:24.201Z,21.70
2018-03-25T14:45:54.146Z,21.43
2018-03-25T14:48:22.480Z,21.30
2018-03-25T14:50:51.366Z,24.00
2018-03-25T14:53:19.610Z,20.90
2018-03-25T14:55:48.678Z,24.33
2018-03-25T14:58:16.918Z,22.90
2018-03-25T15:00:47.688Z,25.90
2018-03-25T15:03:16.022Z,22.63
2018-03-25T15:05:44.332Z,21.33
2018-03-25T15:08:13.361Z,21.63
2018-03-25T15:10:41.615Z,22.43
2018-03-25T15:13:09.960Z,24.07
2018-03-25T15:15:38.216Z,24.17
2018-03-25T15:18:06.622Z,24.07
2018-03-25T15:20:35.934Z,21.40
2018-03-25T15:23:04.277Z,25.20
2018-03-25T15:25:32.529Z,21.77
2018-03-25T15:28:00.796Z,22.37
2018-03-25T15:30:29.111Z,22.43
2018-03-25T15:32:57.435Z,25.20
2018-03-25T15:35:26.126Z,24.47
2018-03-25T15:37:54.414Z,26.10
2018-03-25T15:40:22.823Z,27.03
2018-03-25T15:42:51.114Z,25.73
2018-03-25T15:45:19.441Z,26.60
2018-03-25T15:47:48.312Z,25.33
2018-03-25T15:50:16.652Z,25.10
2018-03-25T15:52:44.890Z,24.37
2018-03-25T15:55:14.062Z,26.10
2018-03-25T15:57:42.890Z,26.80
2018-03-25T16:00:11.299Z,28.03
2018-03-25T16:02:39.577Z,25.40
2018-03-25T16:05:07.821Z,27.97
2018-03-25T16:07:37.468Z,25.30
2018-03-25T16:10:05.877Z,25.00
2018-03-25T16:12:34.217Z,25.83
2018-03-25T16:15:02.921Z,29.93
2018-03-25T16:17:32.413Z,25.63
2018-03-25T16:20:02.428Z,26.93
2018-03-25T16:22:30.726Z,28.60
2018-03-25T16:25:01.833Z,25.90
2018-03-25T16:27:30.076Z,22.90
2018-03-25T16:29:58.426Z,26.30
2018-03-25T16:32:26.822Z,26.80
2018-03-25T16:34:55.929Z,28.30
2018-03-25T16:37:24.303Z,25.10
2018-03-25T16:39:52.630Z,27.13
2018-03-25T16:42:21.644Z,31.17
2018-03-25T16:44:49.941Z,27.73
2018-03-25T16:47:18.231Z,26.77
2018-03-25T16:49:46.692Z,27.70
2018-03-25T16:52:15.006Z,29.50
2018-03-25T16:54:44.149Z,27.40
2018-03-25T16:57:12.418Z,31.40
2018-03-25T16:59:40.734Z,31.10
2018-03-25T17:02:12.910Z,30.57
2018-03-25T17:04:41.293Z,29.77
2018-03-25T17:07:11.553Z,28.90
2018-03-25T17:09:40.117Z,29.20
2018-03-25T17:12:08.375Z,26.80
2018-03-25T17:14:37.626Z,28.93
2018-03-25T17:17:06.945Z,26.00
2018-03-25T17:19:36.080Z,28.77
2018-03-25T17:22:04.443Z,32.40
2018-03-25T17:24:34.242Z,28.90
2018-03-25T17:27:02.490Z,29.87
2018-03-25T17:29:30.773Z,30.40
2018-03-25T17:31:59.041Z,29.40
2018-03-25T17:34:27.741Z,30.80
2018-03-25T17:36:56.017Z,30.00
2018-03-25T17:39:24.297Z,28.60
2018-03-25T17:41:52.656Z,31.47
2018-03-25T17:44:20.840Z,33.73
2018-03-25T17:46:49.175Z,29.33
2018-03-25T17:49:17.590Z,30.53
2018-03-25T17:51:48.086Z,31.30
2018-03-25T17:54:16.603Z,27.80
2018-03-25T17:56:45.075Z,30.33
2018-03-25T17:59:14.770Z,26.10
2018-03-25T18:01:43.892Z,30.93
2018-03-25T18:04:14.654Z,31.70
2018-03-25T18:06:43.092Z,32.37
2018-03-25T18:09:11.415Z,32.10
2018-03-25T18:11:39.686Z,31.50
2018-03-25T18:14:07.983Z,31.57
2018-03-25T18:16:36.360Z,33.93
2018-03-25T18:19:06.383Z,31.60
2018-03-25T18:21:34.703Z,29.60
2018-03-25T18:24:03.073Z,29.33
2018-03-25T18:26:32.184Z,30.23
2018-03-25T18:29:01.472Z,31.30
2018-03-25T18:31:32.336Z,29.50
2018-03-25T18:34:01.890Z,26.97
2018-03-25T18:36:30.394Z,28.53
2018-03-25T18:38:58.946Z,28.93
2018-03-25T18:41:27.202Z,30.10
2018-03-25T18:43:57.451Z,31.30
2018-03-25T18:46:26.699Z,27.77
2018-03-25T18:48:55.739Z,31.60
2018-03-25T18:51:24.185Z,30.57
2018-03-25T18:53:52.481Z,31.67
2018-03-25T18:56:21.118Z,27.43
2018-03-25T18:58:49.579Z,32.70
2018-03-25T19:01:18.893Z,30.97
2018-03-25T19:03:47.324Z,27.77
2018-03-25T19:06:16.676Z,29.37
2018-03-25T19:08:45.054Z,34.00
2018-03-25T19:11:13.330Z,29.90
2018-03-25T19:13:42.737Z,29.77
2018-03-25T19:16:13.275Z,32.63
2018-03-25T19:18:41.716Z,27.93
2018-03-25T19:21:11.669Z,35.47
2018-03-25T19:23:41.755Z,31.27
2018-03-25T19:26:11.081Z,26.67
2018-03-25T19:28:41.345Z,29.10
2018-03-25T19:31:09.716Z,27.73
2018-03-25T19:33:38.631Z,29.00
2018-03-25T19:36:07.410Z,29.00
2018-03-25T19:38:36.277Z,27.10
2018-03-25T19:41:05.661Z,30.27
2018-03-25T19:43:34.729Z,27.87
2018-03-25T19:46:03.930Z,32.53
2018-03-25T19:48:33.839Z,28.73
2018-03-25T19:51:02.981Z,29.40
2018-03-25T19:53:31.213Z,29.60
2018-03-25T19:55:59.504Z,29.93
2018-03-25T19:58:28.541Z,28.83
2018-03-25T20:00:57.741Z,30.80
2018-03-25T20:03:26.928Z,29.53
2018-03-25T20:05:55.316Z,29.43
2018-03-25T20:08:23.583Z,32.67
2018-03-25T20:10:53.531Z,29.50
2018-03-25T20:13:21.811Z,31.57
2018-03-25T20:15:50.335Z,30.53
2018-03-25T20:18:18.604Z,33.47
2018-03-25T20:20:46.906Z,31.60
2018-03-25T20:23:15.154Z,30.97
2018-03-25T20:25:43.620Z,34.40
2018-03-25T20:28:12.541Z,32.57
2018-03-25T20:30:41.024Z,28.83
2018-03-25T20:33:10.069Z,34.53
2018-03-25T20:35:38.484Z,31.33
2018-03-25T20:38:06.805Z,29.90
2018-03-25T20:40:35.244Z,29.73
2018-03-25T20:43:04.281Z,29.40
2018-03-25T20:45:32.561Z,32.03
2018-03-25T20:48:01.054Z,32.27
2018-03-25T20:50:29.368Z,31.23
2018-03-25T20:52:57.617Z,27.13
2018-03-25T20:55:25.874Z,30.80
2018-03-25T20:57:54.206Z,32.43
2018-03-25T21:00:22.446Z,34.20
2018-03-25T21:02:50.942Z,27.70
2018-03-25T21:05:19.272Z,31.53
2018-03-25T21:07:47.523Z,29.93
2018-03-25T21:10:15.777Z,28.93
2018-03-25T21:12:44.807Z,29.57
2018-03-25T21:15:13.862Z,29.67
2018-03-25T21:17:42.125Z,30.13
2018-03-25T21:20:10.365Z,28.40
2018-03-25T21:22:38.637Z,30.03
2018-03-25T21:25:07.289Z,28.07
2018-03-25T21:27:37.044Z,27.43
2018-03-25T21:30:05.327Z,30.70
2018-03-25T21:32:33.757Z,31.10
2018-03-25T21:35:01.999Z,33.40
2018-03-25T21:37:30.466Z,28.70
2018-03-25T21:40:00.226Z,34.80
2018-03-25T21:42:30.000Z,29.90
2018-03-25T21:44:58.384Z,31.77
2018-03-25T21:47:26.699Z,28.77
2018-03-25T21:49:54.954Z,25.50
2018-03-25T21:52:24.196Z,28.20
2018-03-25T21:54:52.589Z,27.20
2018-03-25T21:57:20.904Z,31.60
2018-03-25T21:59:49.307Z,27.57
2018-03-25T22:02:17.583Z,39.93
2018-03-25T22:04:45.859Z,31.30
2018-03-25T22:07:14.134Z,26.63
2018-03-25T22:09:43.867Z,32.67
2018-03-25T22:12:12.146Z,30.10
2018-03-25T22:14:40.441Z,33.43
2018-03-25T22:17:08.694Z,32.70
2018-03-25T22:19:36.933Z,32.27
2018-03-25T22:22:05.994Z,36.77
2018-03-25T22:24:34.346Z,28.53
2018-03-25T22:27:02.603Z,29.10
2018-03-25T22:29:30.905Z,31.80
2018-03-25T22:31:59.152Z,30.80
2018-03-25T22:34:27.530Z,30.83
2018-03-25T22:36:55.799Z,27.63
2018-03-25T22:39:24.046Z,34.13
2018-03-25T22:41:52.309Z,27.50
2018-03-25T22:44:20.744Z,31.73
2018-03-25T22:46:49.014Z,30.13
2018-03-25T22:49:18.057Z,29.13
2018-03-25T22:51:46.366Z,31.07
2018-03-25T22:54:14.633Z,31.83
2018-03-25T22:56:43.922Z,34.23
2018-03-25T22:59:12.169Z,33.00
2018-03-25T23:01:40.443Z,32.47
2018-03-25T23:04:08.700Z,35.57
2018-03-25T23:06:37.884Z,36.27
2018-03-25T23:09:06.117Z,37.23
2018-03-25T23:11:34.604Z,29.70
2018-03-25T23:14:02.918Z,32.40
2018-03-25T23:16:31.157Z,32.67
2018-03-25T23:18:59.418Z,29.03
2018-03-25T23:21:28.513Z,32.13
2018-03-25T23:23:56.757Z,36.33
2018-03-25T23:26:25.758Z,34.37
2018-03-25T23:28:54.023Z,32.30
2018-03-25T23:31:22.317Z,33.90
2018-03-25T23:33:51.382Z,33.40
2018-03-25T23:36:19.632Z,35.60
2018-03-25T23:38:47.908Z,37.00
2018-03-25T23:41:16.159Z,35.93
2018-03-25T23:43:45.307Z,33.97
2018-03-25T23:46:13.521Z,32.53
2018-03-25T23:48:41.792Z,36.50
2018-03-25T23:51:10.076Z,30.20
2018-03-25T23:53:38.322Z,32.23
2018-03-25T23:56:06.746Z,32.63
2018-03-25T23:58:35.171Z,37.70
