createdAt,value
2019-02-25T00:04:37.992Z,67.91
2019-02-25T00:09:33.847Z,67.12
2019-02-25T00:14:30.257Z,67.02
2019-02-25T00:19:26.191Z,65.50
2019-02-25T00:24:21.757Z,66.36
2019-02-25T00:29:17.580Z,68.64
2019-02-25T00:34:13.441Z,69.21
2019-02-25T00:39:09.006Z,69.93
2019-02-25T00:44:05.806Z,69.46
2019-02-25T00:49:01.943Z,69.65
2019-02-25T00:53:57.517Z,73.25
2019-02-25T00:58:54.279Z,73.35
2019-02-25T01:03:49.663Z,73.44
2019-02-25T01:08:46.199Z,73.07
2019-02-25T01:13:41.566Z,73.44
2019-02-25T01:18:37.466Z,73.25
2019-02-25T01:23:33.975Z,75.53
2019-02-25T01:28:29.396Z,73.72
2019-02-25T01:33:26.637Z,73.25
2019-02-25T01:38:22.727Z,73.25
2019-02-25T01:43:18.341Z,72.88
2019-02-25T01:48:14.455Z,72.68
2019-02-25T01:53:11.162Z,73.92
2019-02-25T01:58:07.458Z,76.73
2019-02-25T02:03:02.837Z,79.90
2019-02-25T02:07:59.232Z,77.14
2019-02-25T02:12:54.940Z,77.90
2019-02-25T02:17:50.590Z,77.14
2019-02-25T02:22:46.118Z,78.38
2019-02-25T02:27:41.732Z,77.71
2019-02-25T02:32:37.033Z,77.05
2019-02-25T02:37:33.127Z,77.71
2019-02-25T02:42:29.725Z,77.43
2019-02-25T02:47:25.083Z,78.91
2019-02-25T02:52:21.116Z,79.38
2019-02-25T02:57:16.952Z,80.62
2019-02-25T03:02:12.690Z,80.80
2019-02-25T03:07:07.722Z,81.27
2019-02-25T03:12:03.562Z,81.18
2019-02-25T03:16:59.263Z,85.41
2019-02-25T03:21:54.668Z,85.13
2019-02-25T03:26:50.221Z,84.74
2019-02-25T03:31:45.748Z,84.55
2019-02-25T03:36:43.075Z,83.98
2019-02-25T03:41:38.542Z,84.55
2019-02-25T03:46:34.954Z,86.83
2019-02-25T03:51:30.439Z,87.68
2019-02-25T03:56:27.281Z,88.44
2019-02-25T04:01:22.563Z,89.63
2019-02-25T04:06:18.353Z,90.43
2019-02-25T04:11:14.127Z,89.29
2019-02-25T04:16:09.950Z,89.29
2019-02-25T04:21:05.711Z,90.24
2019-02-25T04:26:02.222Z,89.39
2019-02-25T04:30:57.592Z,90.48
2019-02-25T04:35:53.134Z,92.66
2019-02-25T04:40:48.841Z,93.70
2019-02-25T04:45:45.477Z,95.50
2019-02-25T04:50:41.854Z,94.56
2019-02-25T04:55:37.282Z,94.79
2019-02-25T05:00:34.320Z,97.54
2019-02-25T05:05:30.683Z,97.63
2019-02-25T05:10:25.763Z,95.74
2019-02-25T05:15:21.328Z,94.60
2019-02-25T05:20:17.908Z,94.98
2019-02-25T05:25:13.648Z,94.89
2019-02-25T05:30:09.261Z,94.89
2019-02-25T05:35:05.770Z,94.89
2019-02-25T05:40:01.171Z,94.65
2019-02-25T05:44:58.132Z,93.13
2019-02-25T05:49:54.047Z,94.27
2019-02-25T05:54:49.622Z,94.18
2019-02-25T05:59:45.078Z,93.80
2019-02-25T06:04:40.644Z,92.94
2019-02-25T06:09:36.522Z,93.61
2019-02-25T06:14:32.124Z,93.80
2019-02-25T06:19:28.761Z,93.04
2019-02-25T06:24:25.036Z,92.85
2019-02-25T06:29:20.545Z,94.18
2019-02-25T06:34:16.677Z,94.65
2019-02-25T06:39:12.348Z,93.80
2019-02-25T06:44:08.118Z,93.89
2019-02-25T06:49:04.543Z,93.04
2019-02-25T06:54:00.524Z,92.85
2019-02-25T06:58:57.159Z,93.13
2019-02-25T07:03:53.577Z,93.13
2019-02-25T07:08:49.177Z,93.32
2019-02-25T07:13:45.022Z,92.85
2019-02-25T07:18:41.052Z,93.13
2019-02-25T07:23:37.695Z,92.71
2019-02-25T07:28:33.531Z,91.57
2019-02-25T07:33:29.516Z,90.34
2019-02-25T07:38:25.312Z,90.91
2019-02-25T07:43:21.316Z,91.47
2019-02-25T07:48:17.685Z,92.42
2019-02-25T07:53:14.370Z,91.80
2019-02-25T07:58:10.006Z,90.19
2019-02-25T08:03:05.879Z,88.77
2019-02-25T08:08:02.005Z,88.06
2019-02-25T08:12:58.850Z,85.78
2019-02-25T08:17:54.582Z,85.02
2019-02-25T08:22:50.588Z,83.92
2019-02-25T08:27:46.565Z,82.40
2019-02-25T08:32:42.402Z,82.69
2019-02-25T08:37:38.323Z,81.55
2019-02-25T08:42:35.101Z,80.16
2019-02-25T08:47:31.733Z,80.64
2019-02-25T08:52:27.126Z,79.97
2019-02-25T08:57:23.064Z,78.45
2019-02-25T09:02:19.930Z,77.26
2019-02-25T09:07:15.785Z,75.45
2019-02-25T09:12:11.855Z,75.59
2019-02-25T09:17:07.805Z,72.74
2019-02-25T09:22:04.550Z,72.35
2019-02-25T09:27:00.094Z,72.86
2019-02-25T09:31:55.862Z,71.15
2019-02-25T09:36:51.811Z,71.09
2019-02-25T09:41:47.887Z,70.81
2019-02-25T09:46:43.957Z,66.46
2019-02-25T09:51:39.773Z,63.99
2019-02-25T09:56:37.351Z,63.64
2019-02-25T10:01:34.507Z,61.07
2019-02-25T10:06:29.967Z,62.05
2019-02-25T10:11:25.946Z,60.62
2019-02-25T10:16:21.741Z,60.14
2019-02-25T10:21:17.623Z,57.03
2019-02-25T10:26:13.878Z,53.88
2019-02-25T10:31:11.507Z,54.07
2019-02-25T10:36:07.824Z,53.14
2019-02-25T10:41:04.078Z,51.54
2019-02-25T10:45:59.955Z,49.07
2019-02-25T10:50:56.470Z,49.09
2019-02-25T10:55:53.018Z,46.99
2019-02-25T11:00:50.337Z,46.82
2019-02-25T11:05:46.517Z,46.51
2019-02-25T11:10:43.973Z,45.67
2019-02-25T11:15:40.238Z,46.27
2019-02-25T11:20:37.859Z,43.14
2019-02-25T11:25:33.738Z,40.67
2019-02-25T11:30:31.573Z,40.88
2019-02-25T11:35:28.583Z,39.08
2019-02-25T11:40:26.055Z,38.05
2019-02-25T11:45:24.629Z,37.01
2019-02-25T11:50:21.575Z,34.63
2019-02-25T11:55:17.184Z,33.75
2019-02-25T12:00:12.983Z,35.36
2019-02-25T12:05:08.561Z,34.39
2019-02-25T12:10:05.344Z,36.02
2019-02-25T12:15:00.737Z,37.84
2019-02-25T12:19:56.673Z,36.11
2019-02-25T12:24:52.313Z,41.65
2019-02-25T12:29:49.047Z,41.09
2019-02-25T12:34:45.243Z,40.61
2019-02-25T12:39:41.092Z,39.92
2019-02-25T12:44:38.165Z,41.17
2019-02-25T12:49:34.095Z,41.48
2019-02-25T12:54:30.013Z,42.91
2019-02-25T12:59:25.951Z,40.71
2019-02-25T13:04:21.808Z,42.32
2019-02-25T13:09:18.570Z,40.71
2019-02-25T13:14:14.410Z,38.41
2019-02-25T13:19:11.102Z,37.93
2019-02-25T13:24:07.200Z,38.60
2019-02-25T13:29:05.161Z,38.03
2019-02-25T13:34:00.584Z,38.30
2019-02-25T13:38:56.251Z,37.84
2019-02-25T13:43:52.154Z,37.65
2019-02-25T13:48:49.743Z,36.98
2019-02-25T13:53:45.586Z,37.55
2019-02-25T13:58:42.813Z,36.22
2019-02-25T14:03:39.068Z,34.69
2019-02-25T14:08:35.277Z,33.84
2019-02-25T14:13:31.630Z,33.83
2019-02-25T14:18:27.524Z,34.14
2019-02-25T14:23:23.531Z,34.61
2019-02-25T14:28:19.919Z,35.65
2019-02-25T14:33:16.402Z,36.98
2019-02-25T14:38:15.243Z,37.93
2019-02-25T14:43:14.766Z,39.08
2019-02-25T14:48:13.072Z,39.56
2019-02-25T14:53:11.354Z,40.04
2019-02-25T14:58:10.571Z,40.33
2019-02-25T15:03:06.835Z,40.14
2019-02-25T15:08:03.026Z,40.71
2019-02-25T15:13:01.276Z,41.09
2019-02-25T15:17:56.875Z,41.96
2019-02-25T15:22:52.739Z,43.01
2019-02-25T15:27:49.634Z,43.49
2019-02-25T15:32:54.865Z,43.66
2019-02-25T15:37:44.818Z,42.41
2019-02-25T15:42:41.605Z,41.74
2019-02-25T15:47:38.473Z,43.18
2019-02-25T15:52:39.933Z,41.94
2019-02-25T15:57:35.209Z,42.22
2019-02-25T16:02:31.403Z,42.58
2019-02-25T16:07:28.188Z,41.36
2019-02-25T16:12:27.087Z,42.40
2019-02-25T16:17:24.144Z,41.72
2019-02-25T16:22:19.461Z,42.58
2019-02-25T16:27:18.875Z,42.01
2019-02-25T16:32:15.277Z,43.26
2019-02-25T16:37:12.330Z,43.35
2019-02-25T16:42:09.124Z,44.67
2019-02-25T16:47:04.430Z,45.53
2019-02-25T16:52:01.896Z,48.09
2019-02-25T16:56:57.228Z,48.57
2019-02-25T17:01:55.832Z,48.93
2019-02-25T17:06:53.486Z,50.24
2019-02-25T17:11:50.020Z,50.81
2019-02-25T17:16:45.785Z,52.81
2019-02-25T17:21:42.938Z,52.72
2019-02-25T17:26:38.577Z,53.65
2019-02-25T17:31:36.555Z,54.99
2019-02-25T17:36:33.126Z,55.36
2019-02-25T17:41:28.794Z,55.43
2019-02-25T17:46:26.350Z,55.82
2019-02-25T17:51:24.990Z,57.43
2019-02-25T17:56:22.625Z,58.75
2019-02-25T18:01:21.524Z,60.17
2019-02-25T18:06:20.138Z,61.60
2019-02-25T18:11:18.547Z,65.70
2019-02-25T18:16:16.787Z,65.96
2019-02-25T18:21:13.509Z,64.15
2019-02-25T18:26:09.120Z,68.05
2019-02-25T18:31:08.483Z,64.81
2019-02-25T18:36:04.473Z,65.29
2019-02-25T18:41:04.206Z,67.86
2019-02-25T18:46:00.557Z,67.74
2019-02-25T18:50:59.620Z,71.17
2019-02-25T18:55:56.772Z,67.83
2019-02-25T19:00:52.139Z,73.74
2019-02-25T19:05:49.436Z,68.88
2019-02-25T19:10:47.617Z,72.69
2019-02-25T19:15:43.474Z,72.75
2019-02-25T19:20:41.072Z,71.42
2019-02-25T19:25:37.896Z,74.37
2019-02-25T19:30:34.700Z,71.70
2019-02-25T19:35:31.055Z,71.61
2019-02-25T19:40:28.935Z,72.85
2019-02-25T19:45:25.086Z,73.41
2019-02-25T19:50:21.558Z,75.13
2019-02-25T19:55:18.382Z,74.18
2019-02-25T20:00:17.807Z,74.04
2019-02-25T20:05:16.529Z,74.71
2019-02-25T20:10:13.640Z,74.99
2019-02-25T20:15:11.342Z,75.67
2019-02-25T20:20:10.206Z,75.67
2019-02-25T20:25:05.941Z,79.47
2019-02-25T20:30:04.523Z,79.19
2019-02-25T20:35:01.195Z,78.14
2019-02-25T20:39:56.784Z,78.23
2019-02-25T20:44:53.454Z,78.80
2019-02-25T20:49:53.690Z,79.38
2019-02-25T20:54:49.614Z,80.71
2019-02-25T20:59:47.192Z,80.71
2019-02-25T21:04:46.023Z,80.00
2019-02-25T21:09:42.348Z,80.00
2019-02-25T21:14:41.124Z,81.71
2019-02-25T21:19:37.878Z,80.82
2019-02-25T21:24:35.824Z,81.67
2019-02-25T21:29:34.822Z,83.19
2019-02-25T21:34:31.273Z,81.67
2019-02-25T21:39:28.069Z,82.15
2019-02-25T21:44:25.844Z,83.48
2019-02-25T21:49:25.089Z,85.57
2019-02-25T21:54:22.193Z,82.77
2019-02-25T21:59:17.718Z,83.44
2019-02-25T22:04:15.569Z,84.20
2019-02-25T22:09:12.412Z,83.82
2019-02-25T22:14:08.828Z,83.82
2019-02-25T22:19:05.173Z,83.15
2019-02-25T22:24:03.137Z,82.77
2019-02-25T22:29:01.725Z,85.62
2019-02-25T22:33:56.473Z,85.72
2019-02-25T22:38:56.551Z,87.05
2019-02-25T22:43:52.901Z,87.34
2019-02-25T22:48:49.414Z,87.71
2019-02-25T22:53:45.632Z,88.57
2019-02-25T22:58:42.920Z,88.47
2019-02-25T23:03:40.917Z,89.42
2019-02-25T23:08:40.132Z,90.09
2019-02-25T23:13:35.934Z,89.61
2019-02-25T23:18:31.679Z,90.85
2019-02-25T23:23:28.675Z,91.09
2019-02-25T23:28:26.158Z,91.94
2019-02-25T23:33:24.437Z,91.19
2019-02-25T23:38:19.662Z,91.75
2019-02-25T23:43:16.755Z,92.71
2019-02-25T23:48:13.258Z,91.38
2019-02-25T23:53:08.928Z,91.94
2019-02-25T23:58:07.901Z,91.94
