createdAt,value
2018-12-11T00:00:03.736Z,94488.22
2018-12-11T00:02:30.430Z,94487.39
2018-12-11T00:04:57.077Z,94484.34
2018-12-11T00:07:23.737Z,94490.42
2018-12-11T00:09:50.440Z,94493.58
2018-12-11T00:12:17.135Z,94504.27
2018-12-11T00:14:43.776Z,94504.42
2018-12-11T00:17:10.422Z,94504.44
2018-12-11T00:19:37.074Z,94510.66
2018-12-11T00:22:03.714Z,94511.15
2018-12-11T00:24:30.378Z,94513.39
2018-12-11T00:26:57.021Z,94508.00
2018-12-11T00:29:23.679Z,94511.58
2018-12-11T00:31:50.329Z,94511.28
2018-12-11T00:34:16.985Z,94508.61
2018-12-11T00:36:43.645Z,94519.70
2018-12-11T00:39:10.280Z,94523.06
2018-12-11T00:41:47.204Z,94517.99
2018-12-11T00:44:13.854Z,94516.16
2018-12-11T00:46:40.549Z,94513.95
2018-12-11T00:49:07.190Z,94513.44
2018-12-11T00:51:33.831Z,94512.29
2018-12-11T00:54:00.481Z,94512.95
2018-12-11T00:56:27.122Z,94515.55
2018-12-11T00:58:53.777Z,94521.48
2018-12-11T01:01:20.465Z,94517.32
2018-12-11T01:03:47.107Z,94514.17
2018-12-11T01:06:13.805Z,94512.63
2018-12-11T01:08:40.500Z,94507.07
2018-12-11T01:11:07.135Z,94509.93
2018-12-11T01:13:33.776Z,94510.75
2018-12-11T01:16:00.440Z,94517.63
2018-12-11T01:18:27.124Z,94513.39
2018-12-11T01:20:53.779Z,94519.39
2018-12-11T01:23:20.421Z,94516.05
2018-12-11T01:25:47.070Z,94516.55
2018-12-11T01:28:13.714Z,94513.02
2018-12-11T01:30:40.360Z,94508.22
2018-12-11T01:33:07.023Z,94509.73
2018-12-11T01:35:33.671Z,94508.13
2018-12-11T01:38:00.309Z,94509.61
2018-12-11T01:40:26.983Z,94506.45
2018-12-11T01:42:53.620Z,94503.25
2018-12-11T01:45:20.318Z,94497.84
2018-12-11T01:47:46.960Z,94505.28
2018-12-11T01:50:13.654Z,94490.27
2018-12-11T01:52:40.291Z,94487.86
2018-12-11T01:55:06.954Z,94495.97
2018-12-11T01:57:33.589Z,94486.41
2018-12-11T02:00:00.237Z,94486.58
2018-12-11T02:02:26.887Z,94485.45
2018-12-11T02:04:53.528Z,94482.67
2018-12-11T02:07:20.182Z,94487.68
2018-12-11T02:09:46.820Z,94483.31
2018-12-11T02:12:13.475Z,94476.94
2018-12-11T02:14:40.125Z,94482.08
2018-12-11T02:17:06.835Z,94480.98
2018-12-11T02:19:33.474Z,94477.19
2018-12-11T02:22:00.117Z,94474.08
2018-12-11T02:24:26.837Z,94479.34
2018-12-11T02:26:53.501Z,94485.28
2018-12-11T02:29:20.191Z,94483.13
2018-12-11T02:31:46.829Z,94485.28
2018-12-11T02:34:13.493Z,94483.89
2018-12-11T02:36:40.129Z,94490.00
2018-12-11T02:39:06.798Z,94488.05
2018-12-11T02:41:33.493Z,94481.29
2018-12-11T02:44:00.132Z,94481.73
2018-12-11T02:46:26.783Z,94475.99
2018-12-11T02:48:53.466Z,94473.22
2018-12-11T02:51:20.113Z,94468.23
2018-12-11T02:53:46.753Z,94466.38
2018-12-11T02:56:13.400Z,94467.28
2018-12-11T02:58:40.044Z,94465.14
2018-12-11T03:01:06.751Z,94470.24
2018-12-11T03:03:33.380Z,94473.39
2018-12-11T03:06:00.073Z,94474.16
2018-12-11T03:08:26.726Z,94471.78
2018-12-11T03:10:53.415Z,94475.47
2018-12-11T03:13:20.061Z,94478.53
2018-12-11T03:15:46.703Z,94485.86
2018-12-11T03:18:13.349Z,94490.50
2018-12-11T03:20:39.998Z,94484.38
2018-12-11T03:23:06.648Z,94478.75
2018-12-11T03:25:33.335Z,94482.01
2018-12-11T03:27:59.980Z,94480.63
2018-12-11T03:30:26.690Z,94484.48
2018-12-11T03:32:53.339Z,94484.48
2018-12-11T03:35:19.976Z,94480.75
2018-12-11T03:37:46.624Z,94492.78
2018-12-11T03:40:13.323Z,94501.70
2018-12-11T03:42:39.927Z,94494.31
2018-12-11T03:45:06.603Z,94484.82
2018-12-11T03:47:33.249Z,94502.60
2018-12-11T03:49:59.938Z,94508.91
2018-12-11T03:52:26.575Z,94512.32
2018-12-11T03:54:53.220Z,94517.56
2018-12-11T03:57:20.025Z,94514.58
2018-12-11T03:59:46.661Z,94515.80
2018-12-11T04:02:13.297Z,94516.55
2018-12-11T04:04:39.949Z,94512.08
2018-12-11T04:07:06.596Z,94525.53
2018-12-11T04:09:33.264Z,94534.94
2018-12-11T04:11:59.951Z,94531.61
2018-12-11T04:14:26.596Z,94529.44
2018-12-11T04:16:53.281Z,94535.26
2018-12-11T04:19:19.919Z,94535.89
2018-12-11T04:21:46.605Z,94539.30
2018-12-11T04:24:13.245Z,94540.81
2018-12-11T04:26:39.932Z,94543.41
2018-12-11T04:29:06.586Z,94544.87
2018-12-11T04:31:33.234Z,94540.32
2018-12-11T04:33:59.921Z,94541.63
2018-12-11T04:36:26.562Z,94545.99
2018-12-11T04:38:53.249Z,94553.38
2018-12-11T04:41:19.910Z,94563.18
2018-12-11T04:43:46.554Z,94566.28
2018-12-11T04:46:13.196Z,94569.48
2018-12-11T04:48:39.903Z,94566.13
2018-12-11T04:51:06.588Z,94569.28
2018-12-11T04:53:33.223Z,94570.67
2018-12-11T04:55:59.873Z,94568.89
2018-12-11T04:58:26.507Z,94575.08
2018-12-11T05:00:53.216Z,94567.25
2018-12-11T05:03:19.859Z,94575.28
2018-12-11T05:05:46.491Z,94572.04
2018-12-11T05:08:13.144Z,94573.60
2018-12-11T05:10:39.787Z,94577.17
2018-12-11T05:13:06.441Z,94575.46
2018-12-11T05:15:33.090Z,94575.69
2018-12-11T05:17:59.745Z,94580.06
2018-12-11T05:20:26.393Z,94582.55
2018-12-11T05:22:53.112Z,94586.11
2018-12-11T05:25:19.748Z,94593.68
2018-12-11T05:27:46.396Z,94601.45
2018-12-11T05:30:13.040Z,94594.53
2018-12-11T05:32:39.727Z,94600.97
2018-12-11T05:35:06.418Z,94601.30
2018-12-11T05:37:33.067Z,94608.84
2018-12-11T05:39:59.713Z,94613.56
2018-12-11T05:42:26.364Z,94612.61
2018-12-11T05:44:53.002Z,94616.66
2018-12-11T05:47:19.662Z,94622.36
2018-12-11T05:49:46.311Z,94624.42
2018-12-11T05:52:12.966Z,94623.81
2018-12-11T05:54:39.668Z,94625.14
2018-12-11T05:57:06.309Z,94635.73
2018-12-11T05:59:32.946Z,94631.23
2018-12-11T06:01:59.651Z,94628.29
2018-12-11T06:04:26.339Z,94634.13
2018-12-11T06:06:52.971Z,94629.42
2018-12-11T06:09:19.614Z,94627.70
2018-12-11T06:11:46.264Z,94629.78
2018-12-11T06:14:12.916Z,94631.98
2018-12-11T06:16:39.563Z,94625.99
2018-12-11T06:19:06.254Z,94630.91
2018-12-11T06:21:32.917Z,94637.86
2018-12-11T06:23:59.569Z,94638.60
2018-12-11T06:26:26.308Z,94640.55
2018-12-11T06:28:53.074Z,94639.79
2018-12-11T06:31:19.718Z,94644.60
2018-12-11T06:33:46.376Z,94645.98
2018-12-11T06:36:13.041Z,94652.41
2018-12-11T06:38:39.688Z,94656.58
2018-12-11T06:41:06.339Z,94634.66
2018-12-11T06:43:32.981Z,94649.55
2018-12-11T06:45:59.668Z,94659.81
2018-12-11T06:48:26.304Z,94664.40
2018-12-11T06:50:53.009Z,94664.78
2018-12-11T06:53:19.662Z,94667.36
2018-12-11T06:55:46.353Z,94663.72
2018-12-11T06:58:13.003Z,94667.98
2018-12-11T07:00:39.647Z,94672.81
2018-12-11T07:03:06.359Z,94676.95
2018-12-11T07:05:36.234Z,94676.81
2018-12-11T07:08:02.950Z,94679.30
2018-12-11T07:10:29.588Z,94674.49
2018-12-11T07:12:56.242Z,94673.74
2018-12-11T07:15:22.899Z,94667.05
2018-12-11T07:17:49.538Z,94677.20
2018-12-11T07:20:16.198Z,94677.29
2018-12-11T07:22:42.847Z,94684.67
2018-12-11T07:25:09.532Z,94686.60
2018-12-11T07:27:36.235Z,94693.14
2018-12-11T07:30:03.050Z,94689.41
2018-12-11T07:32:30.078Z,94697.06
2018-12-11T07:34:56.722Z,94698.44
2018-12-11T07:37:23.420Z,94704.64
2018-12-11T07:39:50.074Z,94699.31
2018-12-11T07:42:16.773Z,94705.06
2018-12-11T07:44:43.472Z,94711.73
2018-12-11T07:47:10.212Z,94709.77
2018-12-11T07:49:36.896Z,94705.66
2018-12-11T07:52:03.555Z,94709.50
2018-12-11T07:54:30.415Z,94718.69
2018-12-11T07:56:57.071Z,94719.52
2018-12-11T07:59:23.782Z,94722.84
2018-12-11T08:01:50.479Z,94719.06
2018-12-11T08:04:17.268Z,94719.70
2018-12-11T08:06:43.923Z,94705.30
2018-12-11T08:09:10.579Z,94715.43
2018-12-11T08:11:37.614Z,94714.12
2018-12-11T08:14:04.434Z,94719.84
2018-12-11T08:16:31.126Z,94719.34
2018-12-11T08:18:58.143Z,94720.94
2018-12-11T08:21:24.781Z,94720.45
2018-12-11T08:23:51.425Z,94723.02
2018-12-11T08:26:18.086Z,94727.70
2018-12-11T08:28:44.804Z,94720.25
2018-12-11T08:31:11.469Z,94733.77
2018-12-11T08:33:38.180Z,94726.42
2018-12-11T08:36:04.831Z,94730.00
2018-12-11T08:38:31.544Z,94725.03
2018-12-11T08:40:58.283Z,94725.50
2018-12-11T08:43:24.931Z,94720.11
2018-12-11T08:45:51.581Z,94724.20
2018-12-11T08:48:18.402Z,94718.67
2018-12-11T08:50:45.047Z,94721.73
2018-12-11T08:53:11.735Z,94723.19
2018-12-11T08:55:38.403Z,94718.98
2018-12-11T08:58:05.137Z,94715.27
2018-12-11T09:00:31.785Z,94714.00
2018-12-11T09:02:58.427Z,94706.97
2018-12-11T09:05:25.082Z,94707.99
2018-12-11T09:07:51.896Z,94711.92
2018-12-11T09:10:18.646Z,94694.84
2018-12-11T09:12:45.274Z,94701.30
2018-12-11T09:15:11.931Z,94703.84
2018-12-11T09:17:38.651Z,94703.64
2018-12-11T09:20:06.442Z,94692.59
2018-12-11T09:22:33.158Z,94685.34
2018-12-11T09:24:59.895Z,94682.35
2018-12-11T09:27:26.551Z,94689.33
2018-12-11T09:29:53.192Z,94688.52
2018-12-11T09:32:19.873Z,94686.30
2018-12-11T09:34:46.703Z,94677.69
2018-12-11T09:37:13.288Z,94679.34
2018-12-11T09:39:39.933Z,94681.33
2018-12-11T09:42:07.397Z,94679.34
2018-12-11T09:44:33.221Z,94672.91
2018-12-11T09:46:59.857Z,94676.00
2018-12-11T09:49:26.559Z,94665.31
2018-12-11T09:51:53.280Z,94667.94
2018-12-11T09:54:19.958Z,94655.83
2018-12-11T09:56:46.621Z,94654.16
2018-12-11T09:59:13.318Z,94661.55
2018-12-11T10:01:40.025Z,94655.86
2018-12-11T10:04:06.712Z,94652.89
2018-12-11T10:06:33.554Z,94648.31
2018-12-11T10:09:00.242Z,94651.50
2018-12-11T10:11:26.948Z,94650.16
2018-12-11T10:14:02.496Z,94642.23
2018-12-11T10:16:29.138Z,94646.98
2018-12-11T10:18:55.890Z,94654.13
2018-12-11T10:21:22.548Z,94650.94
2018-12-11T10:23:49.207Z,94646.46
2018-12-11T10:26:17.243Z,94647.92
2018-12-11T10:28:42.562Z,94641.63
2018-12-11T10:31:09.258Z,94648.81
2018-12-11T10:33:38.552Z,94650.33
2018-12-11T10:36:08.396Z,94647.25
2018-12-11T10:38:35.054Z,94646.72
2018-12-11T10:41:01.742Z,94640.73
2018-12-11T10:43:28.382Z,94644.00
2018-12-11T10:45:55.164Z,94653.83
2018-12-11T10:48:21.873Z,94646.91
2018-12-11T10:50:48.475Z,94643.60
2018-12-11T10:53:15.201Z,94646.80
2018-12-11T10:55:41.937Z,94650.75
2018-12-11T10:58:08.827Z,94650.14
2018-12-11T11:00:35.470Z,94650.78
2018-12-11T11:03:02.138Z,94655.59
2018-12-11T11:05:28.785Z,94640.33
2018-12-11T11:07:55.473Z,94642.27
2018-12-11T11:10:22.136Z,94653.94
2018-12-11T11:12:49.015Z,94647.75
2018-12-11T11:15:15.601Z,94654.13
2018-12-11T11:17:42.326Z,94653.16
2018-12-11T11:20:08.993Z,94648.22
2018-12-11T11:22:35.629Z,94654.11
2018-12-11T11:25:02.277Z,94656.39
2018-12-11T11:27:28.940Z,94660.28
2018-12-11T11:29:55.630Z,94655.78
2018-12-11T11:32:22.289Z,94660.78
2018-12-11T11:34:48.946Z,94659.94
2018-12-11T11:37:15.592Z,94666.22
2018-12-11T11:39:42.299Z,94671.71
2018-12-11T11:42:08.939Z,94675.60
2018-12-11T11:44:35.604Z,94672.28
2018-12-11T11:47:02.245Z,94675.77
2018-12-11T11:49:29.976Z,94683.33
2018-12-11T11:51:56.674Z,94675.31
2018-12-11T11:54:23.359Z,94682.91
2018-12-11T11:56:49.990Z,94674.95
2018-12-11T11:59:16.647Z,94669.97
2018-12-11T12:01:43.303Z,94697.66
2018-12-11T12:04:09.951Z,94705.39
2018-12-11T12:06:36.695Z,94709.66
2018-12-11T12:09:03.366Z,94699.91
2018-12-11T12:11:30.127Z,94701.95
2018-12-11T12:13:56.766Z,94701.73
2018-12-11T12:16:23.484Z,94698.25
2018-12-11T12:18:50.141Z,94694.62
2018-12-11T12:21:16.785Z,94690.02
2018-12-11T12:23:43.597Z,94701.43
2018-12-11T12:26:10.291Z,94697.02
2018-12-11T12:28:36.930Z,94709.45
2018-12-11T12:31:03.628Z,94697.48
2018-12-11T12:33:30.276Z,94704.02
2018-12-11T12:35:56.951Z,94697.84
2018-12-11T12:38:23.653Z,94692.91
2018-12-11T12:40:50.305Z,94689.89
2018-12-11T12:43:17.009Z,94700.98
2018-12-11T12:45:43.653Z,94695.13
2018-12-11T12:48:10.335Z,94698.56
2018-12-11T12:50:36.986Z,94697.25
2018-12-11T12:53:03.743Z,94696.50
2018-12-11T12:55:31.510Z,94704.37
2018-12-11T12:57:57.071Z,94692.12
2018-12-11T13:00:24.132Z,94705.73
2018-12-11T13:02:50.829Z,94700.16
2018-12-11T13:05:17.557Z,94703.59
2018-12-11T13:07:44.196Z,94700.71
2018-12-11T13:10:12.681Z,94702.27
2018-12-11T13:12:39.522Z,94708.47
2018-12-11T13:15:07.262Z,94708.25
2018-12-11T13:17:32.990Z,94700.00
2018-12-11T13:19:59.648Z,94705.31
2018-12-11T13:22:26.339Z,94709.53
2018-12-11T13:24:53.015Z,94704.91
2018-12-11T13:27:19.724Z,94708.48
2018-12-11T13:29:46.367Z,94712.13
2018-12-11T13:32:13.009Z,94703.14
2018-12-11T13:34:40.026Z,94711.94
2018-12-11T13:37:06.725Z,94719.66
2018-12-11T13:39:33.386Z,94730.80
2018-12-11T13:42:00.027Z,94726.35
2018-12-11T13:44:26.681Z,94736.81
2018-12-11T13:46:53.465Z,94726.91
2018-12-11T13:49:20.192Z,94723.46
2018-12-11T13:51:46.833Z,94736.67
2018-12-11T13:54:13.482Z,94738.33
2018-12-11T13:56:40.178Z,94736.55
2018-12-11T13:59:06.849Z,94736.98
2018-12-11T14:01:35.585Z,94737.34
2018-12-11T14:04:03.851Z,94731.27
2018-12-11T14:06:28.923Z,94732.93
2018-12-11T14:08:55.560Z,94736.36
2018-12-11T14:11:22.286Z,94715.86
2018-12-11T14:13:49.025Z,94732.43
2018-12-11T14:16:15.683Z,94735.61
2018-12-11T14:18:42.320Z,94738.14
2018-12-11T14:21:09.023Z,94739.04
2018-12-11T14:23:35.688Z,94747.48
2018-12-11T14:26:02.393Z,94748.25
2018-12-11T14:28:29.064Z,94748.77
2018-12-11T14:30:55.814Z,94756.38
2018-12-11T14:33:22.469Z,94753.44
2018-12-11T14:35:49.229Z,94752.69
2018-12-11T14:38:16.086Z,94765.92
2018-12-11T14:40:42.710Z,94764.77
2018-12-11T14:43:09.555Z,94765.69
2018-12-11T14:45:36.211Z,94763.38
2018-12-11T14:48:02.849Z,94764.17
2018-12-11T14:50:29.508Z,94761.50
2018-12-11T14:52:56.205Z,94754.70
2018-12-11T14:55:22.854Z,94766.48
2018-12-11T14:57:49.500Z,94764.16
2018-12-11T15:00:16.163Z,94760.36
2018-12-11T15:02:42.811Z,94763.52
2018-12-11T15:05:09.468Z,94772.52
2018-12-11T15:07:36.282Z,94758.03
2018-12-11T15:10:02.921Z,94757.21
2018-12-11T15:12:29.575Z,94769.52
2018-12-11T15:14:59.192Z,94767.23
2018-12-11T15:17:25.844Z,94769.52
2018-12-11T15:19:52.492Z,94769.24
2018-12-11T15:22:19.154Z,94777.75
2018-12-11T15:24:45.857Z,94778.51
2018-12-11T15:27:13.698Z,94770.81
2018-12-11T15:29:42.755Z,94766.46
2018-12-11T15:32:09.399Z,94767.73
2018-12-11T15:34:36.086Z,94777.05
2018-12-11T15:37:02.742Z,94778.27
2018-12-11T15:39:35.604Z,94787.86
2018-12-11T15:41:56.169Z,94789.16
2018-12-11T15:44:22.908Z,94785.16
2018-12-11T15:46:49.553Z,94785.92
2018-12-11T15:49:16.283Z,94790.69
2018-12-11T15:51:42.855Z,94797.45
2018-12-11T15:54:09.525Z,94795.14
2018-12-11T15:56:36.178Z,94798.86
2018-12-11T15:59:02.834Z,94806.28
2018-12-11T16:01:29.483Z,94806.12
2018-12-11T16:03:56.126Z,94806.39
2018-12-11T16:06:22.769Z,94807.47
2018-12-11T16:08:49.421Z,94805.17
2018-12-11T16:11:16.063Z,94800.66
2018-12-11T16:13:42.716Z,94805.70
2018-12-11T16:16:09.367Z,94812.66
2018-12-11T16:18:37.068Z,94818.01
2018-12-11T16:21:03.766Z,94819.72
2018-12-11T16:23:30.417Z,94822.41
2018-12-11T16:25:57.078Z,94815.53
2018-12-11T16:28:23.821Z,94821.28
2018-12-11T16:30:50.453Z,94813.20
2018-12-11T16:33:17.113Z,94819.34
2018-12-11T16:35:43.777Z,94817.36
2018-12-11T16:38:10.450Z,94815.56
2018-12-11T16:40:37.104Z,94818.87
2018-12-11T16:43:03.761Z,94819.36
2018-12-11T16:45:30.408Z,94813.17
2018-12-11T16:47:57.090Z,94815.23
2018-12-11T16:50:24.999Z,94811.96
2018-12-11T16:52:50.379Z,94820.08
2018-12-11T16:55:17.039Z,94827.59
2018-12-11T16:57:43.791Z,94833.53
2018-12-11T17:00:10.447Z,94833.16
2018-12-11T17:02:37.085Z,94832.84
2018-12-11T17:05:03.802Z,94838.55
2018-12-11T17:07:30.431Z,94837.91
2018-12-11T17:09:57.075Z,94843.59
2018-12-11T17:12:23.739Z,94843.80
2018-12-11T17:14:50.382Z,94846.20
2018-12-11T17:17:17.044Z,94851.66
2018-12-11T17:19:43.695Z,94846.58
2018-12-11T17:22:10.355Z,94849.63
2018-12-11T17:24:37.030Z,94847.86
2018-12-11T17:27:03.666Z,94845.77
2018-12-11T17:29:30.317Z,94851.27
2018-12-11T17:31:56.966Z,94846.03
2018-12-11T17:34:23.633Z,94840.90
2018-12-11T17:36:50.280Z,94836.78
2018-12-11T17:39:16.943Z,94836.73
2018-12-11T17:41:43.590Z,94844.70
2018-12-11T17:44:10.286Z,94844.52
2018-12-11T17:46:36.943Z,94843.73
2018-12-11T17:49:03.685Z,94842.78
2018-12-11T17:51:30.332Z,94854.53
2018-12-11T17:53:58.901Z,94847.67
2018-12-11T17:56:23.688Z,94855.17
2018-12-11T17:58:50.338Z,94860.36
2018-12-11T18:01:16.976Z,94860.59
2018-12-11T18:03:45.022Z,94868.66
2018-12-11T18:06:10.320Z,94866.23
2018-12-11T18:08:36.959Z,94866.30
2018-12-11T18:11:03.665Z,94873.23
2018-12-11T18:13:30.297Z,94872.34
2018-12-11T18:15:56.942Z,94885.48
2018-12-11T18:18:23.746Z,94882.07
2018-12-11T18:20:50.394Z,94885.28
2018-12-11T18:23:18.361Z,94888.32
2018-12-11T18:25:43.743Z,94893.13
2018-12-11T18:28:10.519Z,94898.05
2018-12-11T18:30:37.203Z,94896.23
2018-12-11T18:33:03.910Z,94896.66
2018-12-11T18:35:30.549Z,94896.78
2018-12-11T18:37:57.232Z,94892.11
2018-12-11T18:40:23.915Z,94890.23
2018-12-11T18:42:50.632Z,94895.09
2018-12-11T18:45:17.380Z,94895.70
2018-12-11T18:47:49.736Z,94893.44
2018-12-11T18:50:10.865Z,94894.95
2018-12-11T18:52:37.641Z,94888.76
2018-12-11T18:55:04.263Z,94892.05
2018-12-11T18:57:30.975Z,94892.94
2018-12-11T18:59:57.636Z,94897.54
2018-12-11T19:02:24.464Z,94896.78
2018-12-11T19:04:51.128Z,94894.58
2018-12-11T19:07:17.835Z,94897.05
2018-12-11T19:09:44.567Z,94894.20
2018-12-11T19:12:11.235Z,94900.05
2018-12-11T19:14:37.966Z,94898.11
2018-12-11T19:17:04.711Z,94895.70
2018-12-11T19:19:31.347Z,94893.99
2018-12-11T19:21:57.994Z,94894.38
2018-12-11T19:24:24.671Z,94891.84
2018-12-11T19:26:51.335Z,94889.23
2018-12-11T19:29:19.286Z,94885.91
2018-12-11T19:31:44.671Z,94886.52
2018-12-11T19:34:11.457Z,94890.42
2018-12-11T19:36:38.096Z,94886.93
2018-12-11T19:39:04.763Z,94882.39
2018-12-11T19:41:31.445Z,94883.56
2018-12-11T19:43:58.238Z,94880.78
2018-12-11T19:46:24.892Z,94887.18
2018-12-11T19:48:51.540Z,94886.16
2018-12-11T19:51:18.186Z,94886.39
2018-12-11T19:53:44.835Z,94878.57
2018-12-11T19:56:11.493Z,94891.24
2018-12-11T19:58:38.141Z,94892.72
2018-12-11T20:01:04.804Z,94894.34
2018-12-11T20:03:31.453Z,94895.10
2018-12-11T20:05:58.099Z,94900.30
2018-12-11T20:08:30.871Z,94898.56
2018-12-11T20:10:54.392Z,94898.12
2018-12-11T20:13:21.105Z,94897.95
2018-12-11T20:15:47.782Z,94898.45
2018-12-11T20:18:14.475Z,94899.95
2018-12-11T20:20:41.124Z,94898.33
2018-12-11T20:23:07.772Z,94901.53
2018-12-11T20:25:34.409Z,94905.63
2018-12-11T20:28:01.058Z,94910.69
2018-12-11T20:30:27.709Z,94906.27
2018-12-11T20:32:54.363Z,94906.84
2018-12-11T20:35:21.007Z,94906.39
2018-12-11T20:37:47.659Z,94904.08
2018-12-11T20:40:14.316Z,94912.25
2018-12-11T20:42:40.951Z,94903.23
2018-12-11T20:45:07.606Z,94911.33
2018-12-11T20:47:34.251Z,94906.06
2018-12-11T20:50:00.910Z,94909.47
2018-12-11T20:52:27.551Z,94913.42
2018-12-11T20:54:54.259Z,94918.63
2018-12-11T20:57:20.897Z,94912.08
2018-12-11T20:59:47.573Z,94913.69
2018-12-11T21:02:14.252Z,94918.70
2018-12-11T21:04:40.907Z,94919.25
2018-12-11T21:07:07.600Z,94915.84
2018-12-11T21:09:34.251Z,94919.33
2018-12-11T21:12:00.903Z,94920.72
2018-12-11T21:14:27.540Z,94921.91
2018-12-11T21:16:54.245Z,94923.88
2018-12-11T21:19:20.943Z,94922.16
2018-12-11T21:21:47.592Z,94924.73
2018-12-11T21:24:14.258Z,94923.72
2018-12-11T21:26:40.913Z,94926.14
2018-12-11T21:29:07.561Z,94924.56
2018-12-11T21:31:34.198Z,94924.52
2018-12-11T21:34:00.858Z,94928.02
2018-12-11T21:36:27.497Z,94920.56
2018-12-11T21:38:54.146Z,94929.62
2018-12-11T21:41:20.786Z,94922.53
2018-12-11T21:43:47.477Z,94919.84
2018-12-11T21:46:14.126Z,94915.52
2018-12-11T21:48:40.773Z,94921.83
2018-12-11T21:51:07.465Z,94916.41
2018-12-11T21:53:34.124Z,94923.22
2018-12-11T21:56:00.762Z,94920.58
2018-12-11T21:58:27.426Z,94918.72
2018-12-11T22:00:54.118Z,94919.05
2018-12-11T22:03:20.752Z,94916.65
2018-12-11T22:05:47.407Z,94917.07
2018-12-11T22:08:14.099Z,94920.86
2018-12-11T22:10:40.739Z,94918.88
2018-12-11T22:13:07.385Z,94915.14
2018-12-11T22:15:34.022Z,94919.31
2018-12-11T22:18:00.712Z,94921.33
2018-12-11T22:20:27.358Z,94914.77
2018-12-11T22:22:54.052Z,94911.16
2018-12-11T22:25:20.705Z,94922.96
2018-12-11T22:27:47.374Z,94910.55
2018-12-11T22:30:14.038Z,94917.03
2018-12-11T22:32:40.686Z,94912.53
2018-12-11T22:35:07.383Z,94920.86
2018-12-11T22:37:34.038Z,94923.14
2018-12-11T22:40:00.682Z,94915.70
2018-12-11T22:42:27.341Z,94916.91
2018-12-11T22:44:54.027Z,94915.89
2018-12-11T22:47:20.664Z,94919.84
2018-12-11T22:49:47.317Z,94923.17
2018-12-11T22:52:13.965Z,94916.23
2018-12-11T22:54:40.626Z,94916.94
2018-12-11T22:57:07.271Z,94920.80
2018-12-11T22:59:33.926Z,94914.23
2018-12-11T23:02:00.585Z,94911.94
2018-12-11T23:04:27.227Z,94914.30
2018-12-11T23:06:53.869Z,94910.39
2018-12-11T23:09:20.508Z,94907.47
2018-12-11T23:11:47.145Z,94905.83
2018-12-11T23:14:13.782Z,94906.29
2018-12-11T23:16:40.524Z,94904.83
2018-12-11T23:19:07.161Z,94904.85
2018-12-11T23:21:33.856Z,94895.73
2018-12-11T23:24:00.484Z,94900.59
2018-12-11T23:26:27.146Z,94896.14
2018-12-11T23:28:53.791Z,94890.56
2018-12-11T23:31:20.438Z,94893.48
2018-12-11T23:33:47.129Z,94897.97
2018-12-11T23:36:13.769Z,94901.30
2018-12-11T23:38:40.455Z,94896.82
2018-12-11T23:41:07.105Z,94907.06
2018-12-11T23:43:33.756Z,94902.14
2018-12-11T23:46:00.400Z,94900.49
2018-12-11T23:48:27.055Z,94908.52
2018-12-11T23:50:53.756Z,94909.02
2018-12-11T23:53:20.401Z,94905.91
2018-12-11T23:55:47.052Z,94912.20
2018-12-11T23:58:13.708Z,94907.08
