createdAt,value
2019-05-18T00:01:53.246Z,19.17
2019-05-18T00:04:19.417Z,15.20
2019-05-18T00:06:45.591Z,16.05
2019-05-18T00:09:11.811Z,16.17
2019-05-18T00:11:38.081Z,18.07
2019-05-18T00:14:04.348Z,19.43
2019-05-18T00:16:30.549Z,16.03
2019-05-18T00:18:56.717Z,16.13
2019-05-18T00:21:22.975Z,15.77
2019-05-18T00:23:49.153Z,13.63
2019-05-18T00:26:15.325Z,14.17
2019-05-18T00:28:41.520Z,13.83
2019-05-18T00:31:07.893Z,15.83
2019-05-18T00:33:34.145Z,12.80
2019-05-18T00:36:01.296Z,16.60
2019-05-18T00:38:27.478Z,16.03
2019-05-18T00:40:53.662Z,12.97
2019-05-18T00:43:19.845Z,18.43
2019-05-18T00:45:46.001Z,16.20
2019-05-18T00:48:12.221Z,17.30
2019-05-18T00:50:38.397Z,19.63
2019-05-18T00:53:04.649Z,14.73
2019-05-18T00:55:30.791Z,16.87
2019-05-18T00:57:57.061Z,16.07
2019-05-18T01:00:23.423Z,15.13
2019-05-18T01:02:49.596Z,16.93
2019-05-18T01:05:15.736Z,16.60
2019-05-18T01:07:42.018Z,15.33
2019-05-18T01:10:08.588Z,14.83
2019-05-18T01:12:34.925Z,13.97
2019-05-18T01:15:01.262Z,18.47
2019-05-18T01:17:27.433Z,17.37
2019-05-18T01:19:53.690Z,14.37
2019-05-18T01:22:19.880Z,14.90
2019-05-18T01:24:46.032Z,14.50
2019-05-18T01:27:12.200Z,19.37
2019-05-18T01:29:39.361Z,16.37
2019-05-18T01:32:05.559Z,16.13
2019-05-18T01:34:31.722Z,18.40
2019-05-18T01:36:57.903Z,17.40
2019-05-18T01:39:24.101Z,13.17
2019-05-18T01:41:50.273Z,20.47
2019-05-18T01:44:16.456Z,14.87
2019-05-18T01:46:42.708Z,14.97
2019-05-18T01:49:08.859Z,13.57
2019-05-18T01:51:35.071Z,12.53
2019-05-18T01:54:01.224Z,14.43
2019-05-18T01:56:27.546Z,14.87
2019-05-18T01:58:53.727Z,15.63
2019-05-18T02:01:19.930Z,15.07
2019-05-18T02:03:46.111Z,14.67
2019-05-18T02:06:12.296Z,15.47
2019-05-18T02:08:38.505Z,15.63
2019-05-18T02:11:04.716Z,13.30
2019-05-18T02:13:30.974Z,14.93
2019-05-18T02:15:57.449Z,17.97
2019-05-18T02:18:29.156Z,13.13
2019-05-18T02:20:51.689Z,24.23
2019-05-18T02:23:17.854Z,19.03
2019-05-18T02:25:44.141Z,14.30
2019-05-18T02:28:10.297Z,13.93
2019-05-18T02:30:36.546Z,19.43
2019-05-18T02:33:02.771Z,17.03
2019-05-18T02:35:29.039Z,17.20
2019-05-18T02:37:57.114Z,18.03
2019-05-18T02:40:23.280Z,20.70
2019-05-18T02:42:49.519Z,18.73
2019-05-18T02:45:15.686Z,20.70
2019-05-18T02:47:41.902Z,18.73
2019-05-18T02:50:08.800Z,22.83
2019-05-18T02:52:34.988Z,20.57
2019-05-18T02:55:01.501Z,18.10
2019-05-18T02:57:28.786Z,22.13
2019-05-18T02:59:54.985Z,22.13
2019-05-18T03:02:21.171Z,24.57
2019-05-18T03:04:47.326Z,19.00
2019-05-18T03:07:13.599Z,19.37
2019-05-18T03:09:39.860Z,21.27
2019-05-18T03:12:06.054Z,22.37
2019-05-18T03:14:32.357Z,24.37
2019-05-18T03:16:58.791Z,18.17
2019-05-18T03:19:25.075Z,21.93
2019-05-18T03:21:51.303Z,22.73
2019-05-18T03:24:17.600Z,24.37
2019-05-18T03:26:43.886Z,20.13
2019-05-18T03:29:10.092Z,21.33
2019-05-18T03:31:36.335Z,22.73
2019-05-18T03:34:02.584Z,19.67
2019-05-18T03:36:29.255Z,24.63
2019-05-18T03:38:55.535Z,25.20
2019-05-18T03:41:21.758Z,22.30
2019-05-18T03:43:48.018Z,22.17
2019-05-18T03:46:14.256Z,25.07
2019-05-18T03:48:40.514Z,23.70
2019-05-18T03:51:06.904Z,21.53
2019-05-18T03:53:33.134Z,20.73
2019-05-18T03:55:59.519Z,22.70
2019-05-18T03:58:25.863Z,23.10
2019-05-18T04:00:52.220Z,22.90
2019-05-18T04:03:18.467Z,22.60
2019-05-18T04:05:44.685Z,20.37
2019-05-18T04:08:10.891Z,25.00
2019-05-18T04:10:37.033Z,26.70
2019-05-18T04:13:03.328Z,23.40
2019-05-18T04:15:29.652Z,28.07
2019-05-18T04:17:56.053Z,27.60
2019-05-18T04:20:22.275Z,29.20
2019-05-18T04:22:48.620Z,23.43
2019-05-18T04:25:14.805Z,23.93
2019-05-18T04:27:41.022Z,29.50
2019-05-18T04:30:07.925Z,26.17
2019-05-18T04:32:34.098Z,27.50
2019-05-18T04:35:00.345Z,23.47
2019-05-18T04:37:26.537Z,22.57
2019-05-18T04:39:52.759Z,28.17
2019-05-18T04:42:19.244Z,24.20
2019-05-18T04:44:45.672Z,26.73
2019-05-18T04:47:12.093Z,22.47
2019-05-18T04:49:38.314Z,29.27
2019-05-18T04:52:04.469Z,24.90
2019-05-18T04:54:30.685Z,27.03
2019-05-18T04:56:56.883Z,27.60
2019-05-18T04:59:23.269Z,24.43
2019-05-18T05:01:49.641Z,26.87
2019-05-18T05:04:15.978Z,28.77
2019-05-18T05:06:42.239Z,29.20
2019-05-18T05:09:08.429Z,30.50
2019-05-18T05:11:34.956Z,23.50
2019-05-18T05:14:02.456Z,29.20
2019-05-18T05:16:28.773Z,32.07
2019-05-18T05:18:54.984Z,30.90
2019-05-18T05:21:21.676Z,28.90
2019-05-18T05:23:48.586Z,25.73
2019-05-18T05:26:14.876Z,28.37
2019-05-18T05:28:41.102Z,31.50
2019-05-18T05:31:07.564Z,30.17
2019-05-18T05:33:34.123Z,25.43
2019-05-18T05:36:07.078Z,33.33
2019-05-18T05:38:33.280Z,29.70
2019-05-18T05:40:59.540Z,36.83
2019-05-18T05:43:25.992Z,28.37
2019-05-18T05:45:52.277Z,30.60
2019-05-18T05:48:18.577Z,29.33
2019-05-18T05:50:45.335Z,34.00
2019-05-18T05:53:11.804Z,33.20
2019-05-18T05:55:38.354Z,31.10
2019-05-18T05:58:05.027Z,34.60
2019-05-18T06:00:31.514Z,28.30
2019-05-18T06:02:59.115Z,32.23
2019-05-18T06:05:25.638Z,31.97
2019-05-18T06:07:51.847Z,32.47
2019-05-18T06:10:18.534Z,33.13
2019-05-18T06:12:45.231Z,31.33
2019-05-18T06:15:12.156Z,32.60
2019-05-18T06:17:38.811Z,33.90
2019-05-18T06:20:06.028Z,31.50
2019-05-18T06:22:32.194Z,30.20
2019-05-18T06:24:58.590Z,32.97
2019-05-18T06:27:25.070Z,35.37
2019-05-18T06:29:51.491Z,31.47
2019-05-18T06:32:17.689Z,35.00
2019-05-18T06:34:43.971Z,33.37
2019-05-18T06:37:10.301Z,28.90
2019-05-18T06:39:36.645Z,35.40
2019-05-18T06:42:03.210Z,31.30
2019-05-18T06:44:29.841Z,31.23
2019-05-18T06:46:56.222Z,35.10
2019-05-18T06:49:22.823Z,35.47
2019-05-18T06:51:49.212Z,27.37
2019-05-18T06:54:15.386Z,32.00
2019-05-18T06:56:42.526Z,28.00
2019-05-18T06:59:10.204Z,28.30
2019-05-18T07:01:36.554Z,29.67
2019-05-18T07:04:02.931Z,29.43
2019-05-18T07:06:29.498Z,26.60
2019-05-18T07:08:55.904Z,23.83
2019-05-18T07:11:22.267Z,26.40
2019-05-18T07:13:49.089Z,26.15
2019-05-18T07:16:15.662Z,31.57
2019-05-18T07:18:42.121Z,31.43
2019-05-18T07:21:21.374Z,30.80
2019-05-18T07:23:36.584Z,24.18
2019-05-18T07:26:03.043Z,29.33
2019-05-18T07:28:29.321Z,22.93
2019-05-18T07:30:55.523Z,25.37
2019-05-18T07:33:21.715Z,27.52
2019-05-18T07:35:47.950Z,27.47
2019-05-18T07:38:14.166Z,23.85
2019-05-18T07:40:40.409Z,21.80
2019-05-18T07:43:06.809Z,21.02
2019-05-18T07:45:33.227Z,23.42
2019-05-18T07:47:59.434Z,23.92
2019-05-18T07:50:26.116Z,23.00
2019-05-18T07:52:52.874Z,24.70
2019-05-18T07:55:19.117Z,22.55
2019-05-18T07:57:45.313Z,21.30
2019-05-18T08:00:12.144Z,20.90
2019-05-18T08:02:38.573Z,19.40
2019-05-18T08:05:06.884Z,19.73
2019-05-18T08:07:33.326Z,19.42
2019-05-18T08:09:59.578Z,25.45
2019-05-18T08:12:25.878Z,26.97
2019-05-18T08:14:52.250Z,30.23
2019-05-18T08:17:18.597Z,24.50
2019-05-18T08:19:44.870Z,22.73
2019-05-18T08:22:11.230Z,21.07
2019-05-18T08:24:37.901Z,19.10
2019-05-18T08:27:05.073Z,23.22
2019-05-18T08:29:31.589Z,21.20
2019-05-18T08:31:57.751Z,20.10
2019-05-18T08:34:23.882Z,18.17
2019-05-18T08:36:50.080Z,15.43
2019-05-18T08:39:16.259Z,19.02
2019-05-18T08:41:42.569Z,14.43
2019-05-18T08:44:08.806Z,18.30
2019-05-18T08:46:35.123Z,15.58
2019-05-18T08:49:01.406Z,16.10
2019-05-18T08:51:27.588Z,19.25
2019-05-18T08:53:53.782Z,20.35
2019-05-18T08:56:19.953Z,16.87
2019-05-18T08:58:46.135Z,16.82
2019-05-18T09:01:12.563Z,14.83
2019-05-18T09:03:38.739Z,18.27
2019-05-18T09:06:05.105Z,14.80
2019-05-18T09:08:31.354Z,13.62
2019-05-18T09:10:57.740Z,10.45
2019-05-18T09:13:24.121Z,16.45
2019-05-18T09:15:50.470Z,19.07
2019-05-18T09:18:16.732Z,14.68
2019-05-18T09:20:43.011Z,13.90
2019-05-18T09:23:09.257Z,10.98
2019-05-18T09:25:35.457Z,11.12
2019-05-18T09:28:01.767Z,9.40
2019-05-18T09:30:27.949Z,12.55
2019-05-18T09:32:54.254Z,17.00
2019-05-18T09:35:20.429Z,8.35
2019-05-18T09:37:46.654Z,8.23
2019-05-18T09:40:13.246Z,6.20
2019-05-18T09:42:39.466Z,5.03
2019-05-18T09:45:07.437Z,12.45
2019-05-18T09:47:33.875Z,8.03
2019-05-18T09:50:00.115Z,10.23
2019-05-18T09:52:43.663Z,9.55
2019-05-18T09:54:54.436Z,9.13
2019-05-18T09:57:20.763Z,9.68
2019-05-18T09:59:47.223Z,7.97
2019-05-18T10:02:13.492Z,11.85
2019-05-18T10:04:39.700Z,10.60
2019-05-18T10:07:06.246Z,7.12
2019-05-18T10:09:38.757Z,10.82
2019-05-18T10:12:00.905Z,8.05
2019-05-18T10:14:27.129Z,6.97
2019-05-18T10:16:53.360Z,7.70
2019-05-18T10:19:19.659Z,6.78
2019-05-18T10:21:45.851Z,8.48
2019-05-18T10:24:12.086Z,6.72
2019-05-18T10:26:38.271Z,8.48
2019-05-18T10:29:05.585Z,12.88
2019-05-18T10:31:31.795Z,7.37
2019-05-18T10:33:58.141Z,6.60
2019-05-18T10:36:24.369Z,10.70
2019-05-18T10:38:50.626Z,6.62
2019-05-18T10:41:16.993Z,7.90
2019-05-18T10:43:47.087Z,8.90
2019-05-18T10:46:11.472Z,6.92
2019-05-18T10:48:37.758Z,7.30
2019-05-18T10:51:05.698Z,7.33
2019-05-18T10:53:32.452Z,5.47
2019-05-18T10:55:59.168Z,7.17
2019-05-18T10:58:25.409Z,9.83
2019-05-18T11:00:51.575Z,8.23
2019-05-18T11:03:17.975Z,6.70
2019-05-18T11:05:44.252Z,6.78
2019-05-18T11:08:10.728Z,7.28
2019-05-18T11:10:37.070Z,5.55
2019-05-18T11:13:03.487Z,7.03
2019-05-18T11:15:29.650Z,6.58
2019-05-18T11:17:55.945Z,8.53
2019-05-18T11:20:22.157Z,13.53
2019-05-18T11:22:48.392Z,6.97
2019-05-18T11:25:14.731Z,6.95
2019-05-18T11:27:40.999Z,7.03
2019-05-18T11:30:09.129Z,9.40
2019-05-18T11:32:36.008Z,7.50
2019-05-18T11:35:04.905Z,5.97
2019-05-18T11:37:31.106Z,7.03
2019-05-18T11:39:57.314Z,6.08
2019-05-18T11:42:23.509Z,5.35
2019-05-18T11:44:49.697Z,6.60
2019-05-18T11:47:16.020Z,4.90
2019-05-18T11:49:42.378Z,3.75
2019-05-18T11:52:08.745Z,5.70
2019-05-18T11:54:34.962Z,3.45
2019-05-18T11:57:01.182Z,3.92
2019-05-18T11:59:27.445Z,5.42
2019-05-18T12:01:53.600Z,4.45
2019-05-18T12:04:20.134Z,3.77
2019-05-18T12:06:46.550Z,3.92
2019-05-18T12:09:12.927Z,9.55
2019-05-18T12:11:39.208Z,5.42
2019-05-18T12:14:05.409Z,2.62
2019-05-18T12:16:31.665Z,7.55
2019-05-18T12:18:57.874Z,3.60
2019-05-18T12:21:24.150Z,5.33
2019-05-18T12:23:52.371Z,4.58
2019-05-18T12:26:18.906Z,4.28
2019-05-18T12:28:45.381Z,3.92
2019-05-18T12:31:11.570Z,9.23
2019-05-18T12:33:38.078Z,4.17
2019-05-18T12:36:04.823Z,4.12
2019-05-18T12:38:31.160Z,3.35
2019-05-18T12:40:58.145Z,2.60
2019-05-18T12:43:24.873Z,2.52
2019-05-18T12:45:51.691Z,3.47
2019-05-18T12:48:18.499Z,2.37
2019-05-18T12:50:44.952Z,2.42
2019-05-18T12:53:11.267Z,4.50
2019-05-18T12:55:37.488Z,3.50
2019-05-18T12:58:03.683Z,4.17
2019-05-18T13:00:29.854Z,2.85
2019-05-18T13:02:56.034Z,3.15
2019-05-18T13:05:22.349Z,3.08
2019-05-18T13:07:48.794Z,2.67
2019-05-18T13:10:16.666Z,5.60
2019-05-18T13:12:43.127Z,2.75
2019-05-18T13:15:10.590Z,2.65
2019-05-18T13:17:36.936Z,2.87
2019-05-18T13:20:07.672Z,6.35
2019-05-18T13:22:33.839Z,3.12
2019-05-18T13:25:00.075Z,3.17
2019-05-18T13:27:38.811Z,3.20
2019-05-18T13:29:54.352Z,2.80
2019-05-18T13:32:20.722Z,3.00
2019-05-18T13:34:47.045Z,3.12
2019-05-18T13:37:13.246Z,2.90
2019-05-18T13:39:39.465Z,4.03
2019-05-18T13:42:05.670Z,3.62
2019-05-18T13:44:31.862Z,3.05
2019-05-18T13:46:58.040Z,3.00
2019-05-18T13:49:24.248Z,5.17
2019-05-18T13:51:50.420Z,2.90
2019-05-18T13:54:16.918Z,3.50
2019-05-18T13:56:43.335Z,9.95
2019-05-18T13:59:09.626Z,3.50
2019-05-18T14:01:36.116Z,2.92
2019-05-18T14:04:02.908Z,3.80
2019-05-18T14:06:29.648Z,2.90
2019-05-18T14:08:55.938Z,3.25
2019-05-18T14:11:22.189Z,4.20
2019-05-18T14:13:48.388Z,2.98
2019-05-18T14:16:14.627Z,3.50
2019-05-18T14:18:40.861Z,3.52
2019-05-18T14:21:07.029Z,4.17
2019-05-18T14:23:33.229Z,3.70
2019-05-18T14:26:00.624Z,3.12
2019-05-18T14:28:27.227Z,4.58
2019-05-18T14:30:53.579Z,4.67
2019-05-18T14:33:19.971Z,2.95
2019-05-18T14:35:46.280Z,5.33
2019-05-18T14:38:12.478Z,3.45
2019-05-18T14:40:38.823Z,4.90
2019-05-18T14:43:05.336Z,3.42
2019-05-18T14:45:31.671Z,2.85
2019-05-18T14:47:58.029Z,4.00
2019-05-18T14:50:24.348Z,5.92
2019-05-18T14:52:50.642Z,5.70
2019-05-18T14:55:17.214Z,4.08
2019-05-18T14:57:43.501Z,3.25
2019-05-18T15:00:10.338Z,3.12
2019-05-18T15:02:36.709Z,3.52
2019-05-18T15:05:06.959Z,13.38
2019-05-18T15:07:33.405Z,4.20
2019-05-18T15:09:59.947Z,3.87
2019-05-18T15:12:26.239Z,3.22
2019-05-18T15:14:52.448Z,8.48
2019-05-18T15:17:18.637Z,4.42
2019-05-18T15:19:45.350Z,2.92
2019-05-18T15:22:11.719Z,3.05
2019-05-18T15:24:38.170Z,3.40
2019-05-18T15:27:04.441Z,3.72
2019-05-18T15:29:31.924Z,3.45
2019-05-18T15:31:58.181Z,3.27
2019-05-18T15:34:24.483Z,3.15
2019-05-18T15:36:50.698Z,3.10
2019-05-18T15:39:17.012Z,3.42
2019-05-18T15:41:43.416Z,3.27
2019-05-18T15:44:09.744Z,4.70
2019-05-18T15:46:36.052Z,3.17
2019-05-18T15:49:02.266Z,3.52
2019-05-18T15:51:28.876Z,6.47
2019-05-18T15:53:55.517Z,3.92
2019-05-18T15:56:22.225Z,3.12
2019-05-18T15:58:48.645Z,5.20
2019-05-18T16:01:14.829Z,3.77
2019-05-18T16:03:41.124Z,4.30
2019-05-18T16:06:07.324Z,5.35
2019-05-18T16:08:33.635Z,3.17
2019-05-18T16:10:59.942Z,2.70
2019-05-18T16:13:26.278Z,3.52
2019-05-18T16:15:52.458Z,3.70
2019-05-18T16:18:18.775Z,6.15
2019-05-18T16:20:44.975Z,3.55
2019-05-18T16:23:11.230Z,4.35
2019-05-18T16:25:37.515Z,4.08
2019-05-18T16:28:03.904Z,2.50
2019-05-18T16:30:30.389Z,3.67
2019-05-18T16:32:56.627Z,3.20
2019-05-18T16:35:23.781Z,3.40
2019-05-18T16:37:50.054Z,2.45
2019-05-18T16:40:17.148Z,3.25
2019-05-18T16:42:46.436Z,2.98
2019-05-18T16:45:12.052Z,2.67
2019-05-18T16:47:38.309Z,3.42
2019-05-18T16:50:05.734Z,3.15
2019-05-18T16:52:31.920Z,3.75
2019-05-18T16:54:58.222Z,4.33
2019-05-18T16:57:24.664Z,8.55
2019-05-18T16:59:50.960Z,3.47
2019-05-18T17:02:30.721Z,4.60
2019-05-18T17:04:45.502Z,3.72
2019-05-18T17:07:11.807Z,7.75
2019-05-18T17:09:38.005Z,6.87
2019-05-18T17:12:04.288Z,3.67
2019-05-18T17:14:30.587Z,3.77
2019-05-18T17:16:56.801Z,4.97
2019-05-18T17:19:23.016Z,4.03
2019-05-18T17:21:49.327Z,3.02
2019-05-18T17:24:15.540Z,3.52
2019-05-18T17:26:52.290Z,3.35
2019-05-18T17:29:09.935Z,2.72
2019-05-18T17:31:36.130Z,3.77
2019-05-18T17:34:02.426Z,3.10
2019-05-18T17:36:29.023Z,4.10
2019-05-18T17:38:55.379Z,3.37
2019-05-18T17:41:21.610Z,4.00
2019-05-18T17:43:47.822Z,2.58
2019-05-18T17:46:15.309Z,4.95
2019-05-18T17:48:41.641Z,3.65
2019-05-18T17:51:07.926Z,2.70
2019-05-18T17:53:34.089Z,5.47
2019-05-18T17:56:00.323Z,4.42
2019-05-18T17:58:26.496Z,2.80
2019-05-18T18:00:52.687Z,6.92
2019-05-18T18:03:19.035Z,3.02
2019-05-18T18:05:45.574Z,2.98
2019-05-18T18:08:11.847Z,3.40
2019-05-18T18:10:38.128Z,7.28
2019-05-18T18:13:04.306Z,4.30
2019-05-18T18:15:30.508Z,3.52
2019-05-18T18:17:56.796Z,3.00
2019-05-18T18:20:23.330Z,2.62
2019-05-18T18:22:49.657Z,3.10
2019-05-18T18:25:15.870Z,3.25
2019-05-18T18:27:42.352Z,4.60
2019-05-18T18:30:10.340Z,3.83
2019-05-18T18:32:36.929Z,3.35
2019-05-18T18:35:06.777Z,3.72
2019-05-18T18:37:32.991Z,3.33
2019-05-18T18:39:59.309Z,7.65
2019-05-18T18:42:25.534Z,2.87
2019-05-18T18:44:51.743Z,5.20
2019-05-18T18:47:17.940Z,3.20
2019-05-18T18:49:44.263Z,2.95
2019-05-18T18:52:10.491Z,4.03
2019-05-18T18:54:36.875Z,4.05
2019-05-18T18:57:03.118Z,5.72
2019-05-18T18:59:29.804Z,3.08
2019-05-18T19:01:56.001Z,5.05
2019-05-18T19:04:22.222Z,4.95
2019-05-18T19:06:48.501Z,3.67
2019-05-18T19:09:14.754Z,4.65
2019-05-18T19:11:41.075Z,3.52
2019-05-18T19:14:07.428Z,5.80
2019-05-18T19:16:33.664Z,4.87
2019-05-18T19:18:59.943Z,4.33
2019-05-18T19:21:26.154Z,6.00
2019-05-18T19:23:52.374Z,3.12
2019-05-18T19:26:18.676Z,3.55
2019-05-18T19:28:44.870Z,6.50
2019-05-18T19:31:11.185Z,7.67
2019-05-18T19:33:37.404Z,4.15
2019-05-18T19:36:03.711Z,4.58
2019-05-18T19:38:29.948Z,4.85
2019-05-18T19:40:56.138Z,6.08
2019-05-18T19:43:22.369Z,7.17
2019-05-18T19:45:48.586Z,4.50
2019-05-18T19:48:14.872Z,7.05
2019-05-18T19:50:41.223Z,5.50
2019-05-18T19:53:07.395Z,8.23
2019-05-18T19:55:33.690Z,3.62
2019-05-18T19:58:08.482Z,4.78
2019-05-18T20:00:27.968Z,3.50
2019-05-18T20:02:54.144Z,6.05
2019-05-18T20:05:20.377Z,4.60
2019-05-18T20:07:46.550Z,4.92
2019-05-18T20:10:13.031Z,5.80
2019-05-18T20:12:39.313Z,4.35
2019-05-18T20:15:09.328Z,4.87
2019-05-18T20:17:35.141Z,4.97
2019-05-18T20:20:02.700Z,4.50
2019-05-18T20:22:29.166Z,4.87
2019-05-18T20:24:55.390Z,4.95
2019-05-18T20:27:21.571Z,4.45
2019-05-18T20:29:47.829Z,4.30
2019-05-18T20:32:14.032Z,5.83
2019-05-18T20:34:40.301Z,4.62
2019-05-18T20:37:06.617Z,5.05
2019-05-18T20:39:32.861Z,5.83
2019-05-18T20:41:59.026Z,8.33
2019-05-18T20:44:25.236Z,4.87
2019-05-18T20:46:51.452Z,5.03
2019-05-18T20:49:17.646Z,8.33
2019-05-18T20:51:43.826Z,4.83
2019-05-18T20:54:09.990Z,5.78
2019-05-18T20:56:36.195Z,5.00
2019-05-18T20:59:02.562Z,7.65
2019-05-18T21:01:28.850Z,6.80
2019-05-18T21:03:55.450Z,6.65
2019-05-18T21:06:21.789Z,6.42
2019-05-18T21:08:48.119Z,4.80
2019-05-18T21:11:14.331Z,5.83
2019-05-18T21:13:40.543Z,5.65
2019-05-18T21:16:06.771Z,4.95
2019-05-18T21:18:33.048Z,4.83
2019-05-18T21:20:59.339Z,5.42
2019-05-18T21:23:25.502Z,7.90
2019-05-18T21:25:51.722Z,5.12
2019-05-18T21:28:17.906Z,5.12
2019-05-18T21:30:44.131Z,5.58
2019-05-18T21:33:10.323Z,5.33
2019-05-18T21:35:36.600Z,7.00
2019-05-18T21:38:02.925Z,6.83
2019-05-18T21:40:29.320Z,6.42
2019-05-18T21:42:55.490Z,7.40
2019-05-18T21:45:21.715Z,5.42
2019-05-18T21:47:47.908Z,5.37
2019-05-18T21:50:14.445Z,9.00
2019-05-18T21:52:42.132Z,8.90
2019-05-18T21:55:08.771Z,7.12
2019-05-18T21:57:34.963Z,8.00
2019-05-18T22:00:01.113Z,9.68
2019-05-18T22:02:27.288Z,5.58
2019-05-18T22:04:53.479Z,5.53
2019-05-18T22:07:19.659Z,7.62
2019-05-18T22:09:45.816Z,6.97
2019-05-18T22:12:11.988Z,5.58
2019-05-18T22:14:38.155Z,5.78
2019-05-18T22:17:04.362Z,6.25
2019-05-18T22:19:30.553Z,8.55
2019-05-18T22:21:56.783Z,5.22
2019-05-18T22:24:22.984Z,5.78
2019-05-18T22:26:49.165Z,5.22
2019-05-18T22:29:15.385Z,7.17
2019-05-18T22:31:41.554Z,6.70
2019-05-18T22:34:07.722Z,6.75
2019-05-18T22:36:33.979Z,6.05
2019-05-18T22:39:00.273Z,12.30
2019-05-18T22:41:26.447Z,5.08
2019-05-18T22:43:52.739Z,11.45
2019-05-18T22:46:18.943Z,8.40
2019-05-18T22:48:45.142Z,10.53
2019-05-18T22:51:11.379Z,6.58
2019-05-18T22:53:37.527Z,6.42
2019-05-18T22:56:03.723Z,7.45
2019-05-18T22:58:29.991Z,7.28
2019-05-18T23:00:56.159Z,7.80
2019-05-18T23:03:22.342Z,7.80
2019-05-18T23:05:48.613Z,6.40
2019-05-18T23:08:14.807Z,8.03
2019-05-18T23:10:40.958Z,9.73
2019-05-18T23:13:07.159Z,5.53
2019-05-18T23:15:34.414Z,7.77
2019-05-18T23:18:00.592Z,11.10
2019-05-18T23:20:26.793Z,7.22
2019-05-18T23:22:52.953Z,6.70
2019-05-18T23:25:19.146Z,8.20
2019-05-18T23:27:45.354Z,7.95
2019-05-18T23:30:12.138Z,6.42
2019-05-18T23:32:38.336Z,7.75
2019-05-18T23:35:05.101Z,13.10
2019-05-18T23:37:31.561Z,7.63
2019-05-18T23:39:57.723Z,8.20
2019-05-18T23:42:23.933Z,9.85
2019-05-18T23:44:50.107Z,7.97
2019-05-18T23:47:16.290Z,9.95
2019-05-18T23:49:42.458Z,8.13
2019-05-18T23:52:08.637Z,7.05
2019-05-18T23:54:34.817Z,8.20
2019-05-18T23:57:00.998Z,8.40
2019-05-18T23:59:27.220Z,7.55
