createdAt,value
2019-03-28T00:01:56.530Z,5.30
2019-03-28T00:04:26.393Z,5.30
2019-03-28T00:06:56.281Z,5.30
2019-03-28T00:09:26.184Z,5.20
2019-03-28T00:11:55.981Z,5.20
2019-03-28T00:14:25.792Z,5.10
2019-03-28T00:16:55.639Z,5.10
2019-03-28T00:19:25.483Z,5.20
2019-03-28T00:21:55.369Z,5.10
2019-03-28T00:24:28.945Z,5.10
2019-03-28T00:26:58.796Z,5.10
2019-03-28T00:29:28.642Z,5.10
2019-03-28T00:31:58.502Z,5.10
2019-03-28T00:34:28.292Z,5.20
2019-03-28T00:36:58.154Z,5.20
2019-03-28T00:39:27.922Z,5.20
2019-03-28T00:41:57.715Z,5.20
2019-03-28T00:44:27.553Z,5.20
2019-03-28T00:46:57.333Z,5.20
2019-03-28T00:49:27.117Z,5.20
2019-03-28T00:51:57.005Z,5.20
2019-03-28T00:54:26.770Z,5.20
2019-03-28T00:56:56.547Z,5.20
2019-03-28T00:59:26.427Z,5.20
2019-03-28T01:01:56.275Z,5.30
2019-03-28T01:04:26.156Z,5.30
2019-03-28T01:06:55.925Z,5.20
2019-03-28T01:09:25.722Z,5.20
2019-03-28T01:11:55.591Z,5.20
2019-03-28T01:14:29.284Z,5.20
2019-03-28T01:16:59.138Z,5.30
2019-03-28T01:19:29.229Z,5.20
2019-03-28T01:21:59.102Z,5.20
2019-03-28T01:24:28.877Z,5.20
2019-03-28T01:26:58.896Z,5.20
2019-03-28T01:29:28.973Z,5.20
2019-03-28T01:31:59.610Z,5.20
2019-03-28T01:34:29.410Z,5.20
2019-03-28T01:36:59.277Z,5.20
2019-03-28T01:39:29.743Z,5.20
2019-03-28T01:41:59.998Z,5.20
2019-03-28T01:44:29.846Z,5.20
2019-03-28T01:46:59.663Z,5.30
2019-03-28T01:49:29.532Z,5.30
2019-03-28T01:51:59.333Z,5.30
2019-03-28T01:54:29.335Z,5.30
2019-03-28T01:57:10.311Z,5.30
2019-03-28T01:59:31.303Z,5.30
2019-03-28T02:02:01.146Z,5.30
2019-03-28T02:04:30.993Z,5.30
2019-03-28T02:07:00.770Z,5.30
2019-03-28T02:09:30.623Z,5.30
2019-03-28T02:12:01.004Z,5.30
2019-03-28T02:14:30.859Z,5.30
2019-03-28T02:17:02.004Z,5.30
2019-03-28T02:19:31.915Z,5.30
2019-03-28T02:22:01.775Z,5.30
2019-03-28T02:24:31.619Z,5.30
2019-03-28T02:27:01.409Z,5.20
2019-03-28T02:29:31.206Z,5.20
2019-03-28T02:32:01.023Z,5.10
2019-03-28T02:34:31.199Z,5.10
2019-03-28T02:37:00.968Z,5.10
2019-03-28T02:39:30.867Z,5.10
2019-03-28T02:42:01.619Z,5.10
2019-03-28T02:44:31.625Z,5.10
2019-03-28T02:47:01.515Z,5.10
2019-03-28T02:49:31.387Z,5.10
2019-03-28T02:52:01.158Z,5.10
2019-03-28T02:54:31.519Z,5.20
2019-03-28T02:57:01.629Z,5.10
2019-03-28T02:59:31.404Z,5.20
2019-03-28T03:02:01.267Z,5.20
2019-03-28T03:04:31.065Z,5.20
2019-03-28T03:07:00.847Z,5.20
2019-03-28T03:09:30.623Z,5.20
2019-03-28T03:12:01.257Z,5.20
2019-03-28T03:14:31.227Z,5.20
2019-03-28T03:17:01.081Z,5.20
2019-03-28T03:19:30.980Z,5.30
2019-03-28T03:22:00.754Z,5.20
2019-03-28T03:24:30.539Z,5.20
2019-03-28T03:27:00.322Z,5.20
2019-03-28T03:29:30.094Z,5.20
2019-03-28T03:31:59.955Z,5.20
2019-03-28T03:34:29.815Z,5.20
2019-03-28T03:36:59.611Z,5.20
2019-03-28T03:39:29.396Z,5.20
2019-03-28T03:41:59.195Z,5.20
2019-03-28T03:44:29.059Z,5.20
2019-03-28T03:46:58.923Z,5.20
2019-03-28T03:49:29.152Z,5.20
2019-03-28T03:51:59.022Z,5.30
2019-03-28T03:54:28.823Z,5.30
2019-03-28T03:56:58.627Z,5.30
2019-03-28T03:59:28.534Z,5.30
2019-03-28T04:01:58.739Z,5.30
2019-03-28T04:04:28.584Z,5.30
2019-03-28T04:06:58.836Z,5.30
2019-03-28T04:09:28.678Z,5.30
2019-03-28T04:11:58.534Z,5.30
2019-03-28T04:14:28.306Z,5.30
2019-03-28T04:16:58.095Z,5.30
2019-03-28T04:19:27.927Z,5.30
2019-03-28T04:21:57.706Z,5.30
2019-03-28T04:24:27.575Z,5.30
2019-03-28T04:26:57.456Z,5.30
2019-03-28T04:29:27.236Z,5.30
2019-03-28T04:31:57.148Z,5.30
2019-03-28T04:34:26.934Z,5.30
2019-03-28T04:36:57.568Z,5.30
2019-03-28T04:39:27.399Z,5.30
2019-03-28T04:41:57.255Z,5.30
2019-03-28T04:44:27.106Z,5.30
2019-03-28T04:46:56.920Z,5.40
2019-03-28T04:49:26.762Z,5.40
2019-03-28T04:51:56.621Z,5.40
2019-03-28T04:54:26.423Z,5.40
2019-03-28T04:56:56.181Z,5.50
2019-03-28T04:59:26.006Z,5.50
2019-03-28T05:02:03.067Z,5.50
2019-03-28T05:04:27.635Z,5.60
2019-03-28T05:06:57.696Z,5.60
2019-03-28T05:09:27.578Z,5.60
2019-03-28T05:11:57.371Z,5.60
2019-03-28T05:14:27.211Z,5.60
2019-03-28T05:16:56.989Z,5.60
2019-03-28T05:19:26.786Z,5.60
2019-03-28T05:21:56.639Z,5.70
2019-03-28T05:24:26.387Z,5.70
2019-03-28T05:26:56.171Z,5.80
2019-03-28T05:29:26.617Z,5.80
2019-03-28T05:31:56.689Z,5.90
2019-03-28T05:34:26.522Z,5.90
2019-03-28T05:36:56.403Z,6.00
2019-03-28T05:39:28.449Z,6.00
2019-03-28T05:41:58.332Z,6.00
2019-03-28T05:44:28.232Z,6.00
2019-03-28T05:46:58.122Z,6.10
2019-03-28T05:49:27.926Z,6.10
2019-03-28T05:51:57.741Z,6.20
2019-03-28T05:54:27.519Z,6.20
2019-03-28T05:56:57.520Z,6.30
2019-03-28T05:59:27.396Z,6.30
2019-03-28T06:01:57.276Z,6.30
2019-03-28T06:04:28.166Z,6.40
2019-03-28T06:06:57.996Z,6.40
2019-03-28T06:09:27.821Z,6.50
2019-03-28T06:11:57.674Z,6.50
2019-03-28T06:14:27.891Z,6.50
2019-03-28T06:16:58.346Z,6.60
2019-03-28T06:19:28.076Z,6.60
2019-03-28T06:21:57.885Z,6.60
2019-03-28T06:24:27.734Z,6.60
2019-03-28T06:26:57.546Z,6.70
2019-03-28T06:29:28.274Z,6.70
2019-03-28T06:31:58.097Z,6.70
2019-03-28T06:34:27.902Z,6.80
2019-03-28T06:36:58.231Z,6.80
2019-03-28T06:39:28.123Z,6.80
2019-03-28T06:41:57.919Z,6.90
2019-03-28T06:44:27.768Z,6.90
2019-03-28T06:46:57.662Z,7.00
2019-03-28T06:49:27.524Z,7.00
2019-03-28T06:51:57.309Z,6.90
2019-03-28T06:54:27.165Z,7.00
2019-03-28T06:56:57.010Z,7.00
2019-03-28T06:59:36.735Z,6.90
2019-03-28T07:01:58.242Z,6.90
2019-03-28T07:04:28.040Z,6.90
2019-03-28T07:06:58.255Z,6.90
2019-03-28T07:09:27.959Z,6.90
2019-03-28T07:11:57.792Z,6.90
2019-03-28T07:14:28.242Z,6.90
2019-03-28T07:16:58.090Z,6.90
2019-03-28T07:19:28.725Z,6.90
2019-03-28T07:21:58.514Z,7.00
2019-03-28T07:24:28.414Z,7.00
2019-03-28T07:26:58.260Z,7.00
2019-03-28T07:29:28.056Z,7.00
2019-03-28T07:31:58.952Z,7.10
2019-03-28T07:34:28.807Z,7.10
2019-03-28T07:36:58.686Z,7.10
2019-03-28T07:39:28.470Z,7.20
2019-03-28T07:41:58.263Z,7.30
2019-03-28T07:44:28.668Z,7.30
2019-03-28T07:46:58.723Z,7.30
2019-03-28T07:49:28.840Z,7.30
2019-03-28T07:51:58.736Z,7.30
2019-03-28T07:54:28.594Z,7.40
2019-03-28T07:56:58.368Z,7.50
2019-03-28T07:59:28.259Z,7.50
2019-03-28T08:01:58.119Z,7.60
2019-03-28T08:04:28.009Z,7.60
2019-03-28T08:06:57.876Z,7.70
2019-03-28T08:09:36.544Z,7.60
2019-03-28T08:11:59.199Z,7.60
2019-03-28T08:14:29.058Z,7.60
2019-03-28T08:16:58.918Z,7.60
2019-03-28T08:19:28.694Z,7.50
2019-03-28T08:21:58.551Z,7.50
2019-03-28T08:24:28.414Z,7.50
2019-03-28T08:26:58.578Z,7.50
2019-03-28T08:29:28.450Z,7.50
2019-03-28T08:31:58.691Z,7.40
2019-03-28T08:34:31.243Z,7.40
2019-03-28T08:37:01.617Z,7.50
2019-03-28T08:39:31.417Z,7.50
2019-03-28T08:42:01.249Z,7.60
2019-03-28T08:44:31.115Z,7.80
2019-03-28T08:47:00.965Z,8.00
2019-03-28T08:49:30.699Z,8.10
2019-03-28T08:52:00.644Z,8.30
2019-03-28T08:54:30.450Z,8.30
2019-03-28T08:57:00.301Z,8.30
2019-03-28T08:59:30.662Z,8.30
2019-03-28T09:02:00.533Z,8.30
2019-03-28T09:04:30.340Z,8.40
2019-03-28T09:07:00.171Z,8.50
2019-03-28T09:09:30.012Z,8.70
2019-03-28T09:11:59.819Z,8.90
2019-03-28T09:14:31.901Z,9.00
2019-03-28T09:17:01.173Z,9.10
2019-03-28T09:19:31.022Z,9.20
2019-03-28T09:22:00.819Z,9.10
2019-03-28T09:24:31.008Z,9.00
2019-03-28T09:27:01.774Z,8.90
2019-03-28T09:29:31.561Z,8.90
2019-03-28T09:32:01.807Z,8.80
2019-03-28T09:34:32.656Z,8.90
2019-03-28T09:37:02.447Z,9.00
2019-03-28T09:39:32.452Z,9.30
2019-03-28T09:42:02.891Z,9.60
2019-03-28T09:44:32.678Z,9.90
2019-03-28T09:47:02.538Z,10.10
2019-03-28T09:49:32.343Z,10.10
2019-03-28T09:52:02.223Z,10.10
2019-03-28T09:54:32.113Z,10.10
2019-03-28T09:57:02.195Z,10.00
2019-03-28T09:59:32.105Z,9.90
2019-03-28T10:02:02.398Z,9.90
2019-03-28T10:04:32.576Z,10.00
2019-03-28T10:07:02.426Z,10.10
2019-03-28T10:09:32.227Z,10.30
2019-03-28T10:12:02.075Z,10.50
2019-03-28T10:14:31.922Z,10.90
2019-03-28T10:17:01.794Z,11.10
2019-03-28T10:19:32.102Z,11.10
2019-03-28T10:22:01.899Z,11.10
2019-03-28T10:24:31.772Z,11.00
2019-03-28T10:27:01.603Z,10.90
2019-03-28T10:29:32.301Z,10.90
2019-03-28T10:32:02.769Z,11.10
2019-03-28T10:34:32.599Z,11.20
2019-03-28T10:37:02.464Z,10.90
2019-03-28T10:39:32.319Z,10.60
2019-03-28T10:42:02.979Z,10.40
2019-03-28T10:44:32.917Z,10.30
2019-03-28T10:47:04.897Z,10.20
2019-03-28T10:49:34.513Z,10.10
2019-03-28T10:52:04.291Z,10.00
2019-03-28T10:54:34.138Z,10.00
2019-03-28T10:57:13.739Z,10.00
2019-03-28T10:59:35.435Z,10.00
2019-03-28T11:02:05.447Z,10.00
2019-03-28T11:04:35.261Z,10.10
2019-03-28T11:07:05.057Z,10.10
2019-03-28T11:09:34.984Z,10.00
2019-03-28T11:12:23.807Z,10.10
2019-03-28T11:14:53.586Z,10.40
2019-03-28T11:17:23.371Z,10.90
2019-03-28T11:19:55.970Z,11.30
2019-03-28T11:22:25.013Z,11.70
2019-03-28T11:24:54.799Z,11.90
2019-03-28T11:27:24.766Z,12.00
2019-03-28T11:29:54.646Z,12.20
2019-03-28T11:32:24.536Z,12.40
2019-03-28T11:34:55.042Z,12.40
2019-03-28T11:37:26.372Z,12.50
2019-03-28T11:39:56.314Z,12.70
2019-03-28T11:42:26.195Z,13.00
2019-03-28T11:44:56.395Z,13.20
2019-03-28T11:47:26.186Z,13.20
2019-03-28T11:49:56.539Z,13.20
2019-03-28T11:52:26.702Z,13.10
2019-03-28T11:54:56.600Z,12.80
2019-03-28T11:57:27.565Z,12.90
2019-03-28T11:59:58.101Z,12.80
2019-03-28T12:02:27.974Z,12.70
2019-03-28T12:04:58.257Z,12.50
2019-03-28T12:07:28.057Z,12.30
2019-03-28T12:09:57.951Z,12.30
2019-03-28T12:12:27.758Z,12.20
2019-03-28T12:14:57.643Z,12.10
2019-03-28T12:17:27.513Z,12.00
2019-03-28T12:19:57.298Z,12.00
2019-03-28T12:22:27.125Z,12.30
2019-03-28T12:24:56.826Z,12.60
2019-03-28T12:27:26.678Z,12.80
2019-03-28T12:29:56.488Z,13.00
2019-03-28T12:32:26.353Z,13.20
2019-03-28T12:34:57.448Z,13.60
2019-03-28T12:37:27.190Z,13.80
2019-03-28T12:39:59.864Z,14.00
2019-03-28T12:42:28.587Z,13.80
2019-03-28T12:44:59.099Z,13.50
2019-03-28T12:47:41.709Z,13.40
2019-03-28T12:50:00.845Z,13.40
2019-03-28T12:52:30.735Z,13.60
2019-03-28T12:55:00.590Z,13.80
2019-03-28T12:57:30.881Z,14.00
2019-03-28T13:00:00.709Z,14.20
2019-03-28T13:02:32.057Z,14.40
2019-03-28T13:05:02.050Z,14.40
2019-03-28T13:07:31.918Z,14.40
2019-03-28T13:10:02.351Z,14.50
2019-03-28T13:12:32.296Z,14.60
2019-03-28T13:15:02.189Z,14.60
2019-03-28T13:17:32.128Z,14.50
2019-03-28T13:20:02.011Z,14.30
2019-03-28T13:22:31.925Z,14.50
2019-03-28T13:25:01.841Z,15.00
2019-03-28T13:27:34.471Z,15.30
2019-03-28T13:30:03.226Z,15.50
2019-03-28T13:32:41.820Z,15.50
2019-03-28T13:35:05.804Z,15.40
2019-03-28T13:37:35.595Z,15.50
2019-03-28T13:40:06.120Z,15.30
2019-03-28T13:42:35.970Z,14.90
2019-03-28T13:45:06.820Z,14.70
2019-03-28T13:47:36.974Z,14.40
2019-03-28T13:50:07.602Z,14.10
2019-03-28T13:52:37.519Z,14.00
2019-03-28T13:55:07.562Z,13.90
2019-03-28T13:57:37.450Z,13.80
2019-03-28T14:00:09.140Z,13.70
2019-03-28T14:02:39.058Z,13.60
2019-03-28T14:05:09.341Z,13.50
2019-03-28T14:07:39.243Z,13.50
2019-03-28T14:10:11.214Z,13.40
2019-03-28T14:12:41.003Z,13.10
2019-03-28T14:15:10.981Z,13.00
2019-03-28T14:17:41.371Z,12.90
2019-03-28T14:20:11.658Z,12.70
2019-03-28T14:22:41.514Z,12.60
2019-03-28T14:25:11.442Z,12.50
2019-03-28T14:27:41.357Z,12.60
2019-03-28T14:30:12.733Z,12.80
2019-03-28T14:32:52.558Z,13.00
2019-03-28T14:35:14.039Z,13.00
2019-03-28T14:37:43.921Z,13.00
2019-03-28T14:40:14.197Z,13.30
2019-03-28T14:42:44.079Z,13.60
2019-03-28T14:45:13.984Z,14.00
2019-03-28T14:47:43.799Z,14.40
2019-03-28T14:50:14.268Z,14.90
2019-03-28T14:52:44.130Z,15.10
2019-03-28T14:55:14.214Z,15.50
2019-03-28T14:57:44.178Z,15.80
2019-03-28T15:00:25.347Z,16.00
2019-03-28T15:02:55.221Z,16.20
2019-03-28T15:05:26.382Z,16.20
2019-03-28T15:07:56.276Z,16.30
2019-03-28T15:10:26.093Z,16.30
2019-03-28T15:12:55.915Z,16.10
2019-03-28T15:15:25.803Z,16.10
2019-03-28T15:17:55.595Z,16.30
2019-03-28T15:20:27.503Z,16.10
2019-03-28T15:22:56.861Z,15.80
2019-03-28T15:25:26.733Z,15.90
2019-03-28T15:27:56.525Z,16.00
2019-03-28T15:30:26.237Z,15.80
2019-03-28T15:32:56.715Z,15.90
2019-03-28T15:35:26.662Z,15.70
2019-03-28T15:37:56.446Z,15.90
2019-03-28T15:40:26.318Z,16.10
2019-03-28T15:42:56.146Z,16.00
2019-03-28T15:45:25.915Z,16.10
2019-03-28T15:47:55.707Z,15.80
2019-03-28T15:50:25.534Z,15.70
2019-03-28T15:52:55.715Z,15.70
2019-03-28T15:55:25.608Z,15.70
2019-03-28T15:57:56.105Z,15.70
2019-03-28T16:00:28.866Z,15.60
2019-03-28T16:02:57.283Z,15.60
2019-03-28T16:05:27.318Z,15.60
2019-03-28T16:07:59.287Z,15.50
2019-03-28T16:10:28.715Z,15.40
2019-03-28T16:12:58.669Z,15.40
2019-03-28T16:15:28.592Z,15.30
2019-03-28T16:17:58.377Z,15.20
2019-03-28T16:20:28.252Z,15.10
2019-03-28T16:22:58.144Z,14.90
2019-03-28T16:25:28.152Z,14.70
2019-03-28T16:27:58.021Z,14.60
2019-03-28T16:30:38.307Z,14.30
2019-03-28T16:33:08.617Z,14.10
2019-03-28T16:35:38.501Z,14.00
2019-03-28T16:38:08.326Z,13.80
2019-03-28T16:40:38.199Z,13.50
2019-03-28T16:43:08.066Z,13.30
2019-03-28T16:45:37.991Z,13.10
2019-03-28T16:48:07.889Z,12.90
2019-03-28T16:50:37.761Z,12.60
2019-03-28T16:53:07.730Z,12.30
2019-03-28T16:55:37.599Z,12.10
2019-03-28T16:58:07.443Z,11.90
2019-03-28T17:00:38.701Z,11.80
2019-03-28T17:03:09.394Z,11.70
2019-03-28T17:05:39.984Z,11.50
2019-03-28T17:08:09.890Z,11.30
2019-03-28T17:10:51.224Z,11.30
2019-03-28T17:13:21.096Z,11.20
2019-03-28T17:15:51.344Z,11.10
2019-03-28T17:18:21.322Z,11.00
2019-03-28T17:20:51.257Z,10.90
2019-03-28T17:23:21.304Z,10.80
2019-03-28T17:25:51.115Z,10.70
2019-03-28T17:28:21.645Z,10.50
2019-03-28T17:30:51.457Z,10.40
2019-03-28T17:33:21.301Z,10.30
2019-03-28T17:35:51.600Z,10.20
2019-03-28T17:38:21.594Z,10.20
2019-03-28T17:40:51.497Z,10.10
2019-03-28T17:43:21.336Z,10.00
2019-03-28T17:45:52.017Z,9.80
2019-03-28T17:48:22.358Z,9.70
2019-03-28T17:50:52.259Z,9.50
2019-03-28T17:53:24.073Z,9.40
2019-03-28T17:55:53.843Z,9.30
2019-03-28T17:58:23.874Z,9.20
2019-03-28T18:00:53.825Z,9.10
2019-03-28T18:03:31.068Z,9.00
2019-03-28T18:05:58.256Z,8.90
2019-03-28T18:08:26.916Z,8.70
2019-03-28T18:11:00.185Z,8.60
2019-03-28T18:13:28.696Z,8.40
2019-03-28T18:15:59.266Z,8.10
2019-03-28T18:18:29.183Z,7.90
2019-03-28T18:20:59.093Z,7.70
2019-03-28T18:23:28.908Z,7.70
2019-03-28T18:25:59.610Z,7.60
2019-03-28T18:28:31.510Z,7.60
2019-03-28T18:31:01.640Z,7.60
2019-03-28T18:33:31.525Z,7.60
2019-03-28T18:36:01.347Z,7.50
2019-03-28T18:38:31.694Z,7.40
2019-03-28T18:41:01.518Z,7.30
2019-03-28T18:43:31.413Z,7.30
2019-03-28T18:46:01.313Z,7.30
2019-03-28T18:48:36.069Z,7.20
2019-03-28T18:51:02.713Z,7.10
2019-03-28T18:53:32.948Z,7.10
2019-03-28T18:56:02.737Z,7.00
2019-03-28T18:58:32.689Z,6.80
2019-03-28T19:01:03.679Z,6.80
2019-03-28T19:03:33.474Z,6.80
2019-03-28T19:06:03.801Z,6.60
2019-03-28T19:08:33.974Z,6.60
2019-03-28T19:11:04.240Z,6.60
2019-03-28T19:13:34.153Z,6.60
2019-03-28T19:16:04.079Z,6.50
2019-03-28T19:18:34.060Z,6.40
2019-03-28T19:21:03.948Z,6.20
2019-03-28T19:23:34.285Z,6.10
2019-03-28T19:26:04.226Z,6.10
2019-03-28T19:28:34.087Z,6.00
2019-03-28T19:31:04.957Z,6.10
2019-03-28T19:33:38.086Z,6.10
2019-03-28T19:36:06.634Z,6.10
2019-03-28T19:38:37.260Z,6.00
2019-03-28T19:41:07.134Z,6.00
2019-03-28T19:43:37.556Z,6.10
2019-03-28T19:46:07.420Z,6.10
2019-03-28T19:48:37.358Z,6.00
2019-03-28T19:51:07.873Z,5.90
2019-03-28T19:53:37.923Z,5.90
2019-03-28T19:56:08.065Z,5.80
2019-03-28T19:58:37.987Z,5.60
2019-03-28T20:01:08.095Z,5.40
2019-03-28T20:03:37.969Z,5.30
2019-03-28T20:06:21.262Z,5.20
2019-03-28T20:08:39.446Z,5.20
2019-03-28T20:11:09.271Z,5.10
2019-03-28T20:13:39.178Z,5.00
2019-03-28T20:16:08.984Z,5.00
2019-03-28T20:18:38.819Z,5.00
2019-03-28T20:21:08.698Z,5.00
2019-03-28T20:23:38.960Z,5.00
2019-03-28T20:26:08.778Z,5.00
2019-03-28T20:28:38.570Z,5.00
2019-03-28T20:31:08.350Z,5.00
2019-03-28T20:33:39.092Z,5.00
2019-03-28T20:36:35.621Z,5.10
2019-03-28T20:38:40.743Z,5.00
2019-03-28T20:41:10.864Z,5.00
2019-03-28T20:43:41.633Z,5.00
2019-03-28T20:46:11.434Z,5.00
2019-03-28T20:48:41.246Z,4.90
2019-03-28T20:51:11.461Z,4.90
2019-03-28T20:53:41.339Z,5.00
2019-03-28T20:56:11.209Z,4.90
2019-03-28T20:58:41.006Z,4.90
2019-03-28T21:01:11.143Z,4.90
2019-03-28T21:03:41.207Z,4.80
2019-03-28T21:06:15.450Z,4.70
2019-03-28T21:08:44.719Z,4.70
2019-03-28T21:11:14.590Z,4.70
2019-03-28T21:13:44.410Z,4.80
2019-03-28T21:16:14.368Z,4.80
2019-03-28T21:18:44.268Z,4.80
2019-03-28T21:21:14.513Z,4.70
2019-03-28T21:23:44.382Z,4.70
2019-03-28T21:26:15.019Z,4.60
2019-03-28T21:28:47.301Z,4.60
2019-03-28T21:31:16.617Z,4.50
2019-03-28T21:33:51.137Z,4.50
2019-03-28T21:36:29.663Z,4.40
2019-03-28T21:38:53.684Z,4.30
2019-03-28T21:41:23.617Z,4.30
2019-03-28T21:43:53.397Z,4.10
2019-03-28T21:46:23.268Z,4.10
2019-03-28T21:48:53.212Z,4.00
2019-03-28T21:51:23.204Z,4.00
2019-03-28T21:53:53.333Z,4.00
2019-03-28T21:56:24.124Z,4.00
2019-03-28T21:58:54.527Z,4.10
2019-03-28T22:01:24.905Z,4.00
2019-03-28T22:03:55.119Z,3.90
2019-03-28T22:06:25.029Z,4.00
2019-03-28T22:08:54.985Z,4.00
2019-03-28T22:11:25.219Z,4.10
2019-03-28T22:13:54.947Z,4.20
2019-03-28T22:16:26.553Z,4.20
2019-03-28T22:18:56.480Z,4.20
2019-03-28T22:21:27.552Z,4.20
2019-03-28T22:23:57.491Z,4.10
2019-03-28T22:26:27.349Z,3.90
2019-03-28T22:28:57.129Z,3.70
2019-03-28T22:31:27.034Z,3.60
2019-03-28T22:33:56.863Z,3.50
2019-03-28T22:36:26.682Z,3.50
2019-03-28T22:38:56.466Z,3.60
2019-03-28T22:41:26.348Z,3.60
2019-03-28T22:43:56.207Z,3.60
2019-03-28T22:46:26.057Z,3.60
2019-03-28T22:48:55.955Z,3.70
2019-03-28T22:51:25.822Z,3.70
2019-03-28T22:53:55.691Z,3.70
2019-03-28T22:56:25.501Z,3.70
2019-03-28T22:58:55.258Z,3.70
2019-03-28T23:01:25.411Z,3.60
2019-03-28T23:03:55.242Z,3.50
2019-03-28T23:06:25.006Z,3.50
2019-03-28T23:08:54.717Z,3.50
2019-03-28T23:11:24.574Z,3.40
2019-03-28T23:13:54.476Z,3.30
2019-03-28T23:16:24.324Z,3.30
2019-03-28T23:18:54.084Z,3.30
2019-03-28T23:21:23.853Z,3.30
2019-03-28T23:23:53.710Z,3.30
2019-03-28T23:26:23.610Z,3.30
2019-03-28T23:28:53.457Z,3.20
2019-03-28T23:31:23.233Z,3.20
2019-03-28T23:33:53.399Z,3.20
2019-03-28T23:36:23.263Z,3.20
2019-03-28T23:38:53.271Z,3.10
2019-03-28T23:41:23.058Z,3.10
2019-03-28T23:43:52.951Z,3.10
2019-03-28T23:46:22.721Z,3.10
2019-03-28T23:48:52.597Z,3.10
2019-03-28T23:51:22.660Z,3.10
2019-03-28T23:53:52.475Z,3.00
2019-03-28T23:56:23.139Z,2.90
2019-03-28T23:58:52.857Z,2.90
