createdAt,value
2017-12-03T00:00:23.956Z,30.60
2017-12-03T00:01:23.929Z,28.80
2017-12-03T00:02:23.902Z,29.60
2017-12-03T00:03:23.876Z,28.90
2017-12-03T00:04:23.844Z,31.50
2017-12-03T00:05:23.817Z,29.90
2017-12-03T00:06:23.796Z,30.20
2017-12-03T00:07:23.763Z,27.50
2017-12-03T00:08:23.733Z,29.00
2017-12-03T00:09:23.706Z,29.10
2017-12-03T00:10:23.681Z,27.10
2017-12-03T00:11:23.651Z,28.10
2017-12-03T00:12:23.620Z,28.20
2017-12-03T00:13:23.596Z,28.20
2017-12-03T00:14:23.566Z,29.20
2017-12-03T00:15:23.538Z,30.00
2017-12-03T00:16:23.510Z,28.70
2017-12-03T00:17:23.482Z,29.70
2017-12-03T00:18:23.455Z,27.40
2017-12-03T00:19:23.426Z,30.40
2017-12-03T00:20:23.398Z,28.50
2017-12-03T00:21:23.371Z,29.40
2017-12-03T00:22:23.343Z,28.40
2017-12-03T00:23:23.315Z,28.10
2017-12-03T00:24:23.285Z,30.60
2017-12-03T00:25:23.257Z,27.40
2017-12-03T00:26:23.230Z,29.90
2017-12-03T00:27:23.201Z,28.10
2017-12-03T00:28:23.172Z,26.80
2017-12-03T00:29:23.146Z,29.40
2017-12-03T00:30:23.118Z,27.20
2017-12-03T00:31:23.090Z,29.10
2017-12-03T00:32:23.061Z,29.70
2017-12-03T00:33:23.034Z,28.60
2017-12-03T00:34:23.007Z,30.50
2017-12-03T00:35:22.978Z,29.70
2017-12-03T00:36:22.951Z,30.30
2017-12-03T00:37:22.921Z,30.30
2017-12-03T00:38:22.893Z,29.50
2017-12-03T00:39:22.866Z,29.50
2017-12-03T00:40:22.837Z,28.10
2017-12-03T00:41:22.811Z,27.70
2017-12-03T00:42:22.782Z,28.70
2017-12-03T00:43:22.752Z,29.60
2017-12-03T00:44:22.726Z,29.90
2017-12-03T00:45:22.696Z,30.30
2017-12-03T00:46:22.670Z,29.50
2017-12-03T00:47:22.642Z,32.10
2017-12-03T00:48:22.612Z,30.60
2017-12-03T00:49:22.586Z,29.50
2017-12-03T00:50:22.558Z,29.70
2017-12-03T00:51:22.532Z,31.40
2017-12-03T00:52:22.499Z,31.80
2017-12-03T00:53:22.473Z,29.80
2017-12-03T00:54:22.445Z,31.70
2017-12-03T00:55:22.417Z,29.60
2017-12-03T00:56:22.389Z,30.10
2017-12-03T00:57:22.361Z,30.70
2017-12-03T00:58:22.334Z,29.60
2017-12-03T00:59:22.326Z,30.90
2017-12-03T01:00:22.277Z,28.60
2017-12-03T01:01:22.249Z,30.10
2017-12-03T01:02:22.231Z,29.70
2017-12-03T01:03:22.193Z,30.80
2017-12-03T01:04:22.168Z,30.70
2017-12-03T01:05:22.140Z,30.20
2017-12-03T01:06:22.109Z,27.90
2017-12-03T01:07:22.114Z,30.00
2017-12-03T01:08:22.049Z,29.70
2017-12-03T01:09:22.024Z,30.60
2017-12-03T01:10:21.995Z,29.10
2017-12-03T01:11:21.971Z,30.80
2017-12-03T01:12:21.939Z,31.80
2017-12-03T01:13:21.909Z,30.10
2017-12-03T01:14:21.886Z,28.20
2017-12-03T01:15:21.854Z,31.30
2017-12-03T01:16:21.825Z,31.90
2017-12-03T01:17:21.798Z,31.70
2017-12-03T01:18:21.770Z,31.10
2017-12-03T01:19:21.743Z,32.60
2017-12-03T01:20:21.712Z,31.30
2017-12-03T01:21:21.684Z,28.60
2017-12-03T01:22:21.655Z,30.10
2017-12-03T01:23:21.630Z,29.70
2017-12-03T01:24:21.601Z,29.20
2017-12-03T01:25:21.572Z,29.20
2017-12-03T01:26:21.543Z,28.40
2017-12-03T01:27:21.516Z,30.80
2017-12-03T01:28:21.486Z,31.00
2017-12-03T01:29:21.458Z,29.70
2017-12-03T01:30:21.430Z,27.30
2017-12-03T01:31:21.401Z,31.40
2017-12-03T01:32:21.373Z,31.90
2017-12-03T01:33:21.345Z,27.80
2017-12-03T01:34:21.317Z,29.90
2017-12-03T01:35:21.289Z,29.30
2017-12-03T01:36:21.260Z,30.50
2017-12-03T01:37:21.231Z,31.20
2017-12-03T01:38:21.204Z,29.20
2017-12-03T01:39:21.176Z,30.00
2017-12-03T01:40:21.147Z,29.60
2017-12-03T01:41:21.119Z,30.40
2017-12-03T01:42:21.090Z,30.10
2017-12-03T01:43:21.064Z,31.00
2017-12-03T01:44:21.035Z,30.30
2017-12-03T01:45:21.007Z,31.20
2017-12-03T01:46:20.976Z,31.50
2017-12-03T01:47:20.950Z,31.00
2017-12-03T01:48:20.921Z,31.90
2017-12-03T01:49:20.892Z,28.70
2017-12-03T01:50:20.868Z,29.40
2017-12-03T01:51:20.837Z,30.20
2017-12-03T01:52:20.806Z,29.30
2017-12-03T01:53:20.779Z,31.70
2017-12-03T01:54:20.751Z,32.60
2017-12-03T01:55:20.723Z,30.70
2017-12-03T01:56:20.693Z,31.30
2017-12-03T01:57:20.668Z,32.10
2017-12-03T01:58:20.637Z,31.50
2017-12-03T01:59:20.611Z,31.10
2017-12-03T02:00:20.588Z,30.70
2017-12-03T02:01:20.553Z,30.30
2017-12-03T02:02:20.526Z,29.90
2017-12-03T02:03:20.496Z,30.60
2017-12-03T02:04:20.467Z,27.00
2017-12-03T02:05:20.442Z,28.40
2017-12-03T02:06:20.410Z,30.90
2017-12-03T02:07:20.385Z,29.60
2017-12-03T02:08:20.355Z,29.20
2017-12-03T02:09:20.325Z,29.50
2017-12-03T02:10:20.299Z,29.90
2017-12-03T02:11:20.270Z,27.30
2017-12-03T02:12:20.243Z,28.00
2017-12-03T02:13:20.209Z,29.30
2017-12-03T02:14:20.184Z,29.30
2017-12-03T02:15:20.158Z,29.90
2017-12-03T02:16:20.134Z,30.60
2017-12-03T02:17:20.101Z,27.70
2017-12-03T02:18:20.074Z,27.20
2017-12-03T02:19:20.043Z,28.30
2017-12-03T02:20:20.016Z,29.60
2017-12-03T02:21:19.989Z,29.10
2017-12-03T02:22:19.961Z,28.30
2017-12-03T02:23:19.934Z,29.00
2017-12-03T02:24:19.903Z,29.30
2017-12-03T02:25:19.875Z,27.40
2017-12-03T02:26:19.847Z,29.80
2017-12-03T02:27:19.822Z,27.90
2017-12-03T02:28:19.791Z,27.90
2017-12-03T02:29:19.763Z,25.20
2017-12-03T02:30:19.734Z,28.70
2017-12-03T02:31:19.706Z,28.40
2017-12-03T02:32:19.678Z,29.10
2017-12-03T02:33:19.650Z,28.90
2017-12-03T02:34:19.622Z,27.10
2017-12-03T02:35:19.594Z,26.60
2017-12-03T02:36:19.565Z,28.80
2017-12-03T02:37:19.543Z,28.40
2017-12-03T02:38:19.509Z,26.50
2017-12-03T02:39:19.482Z,26.20
2017-12-03T02:40:19.452Z,28.60
2017-12-03T02:41:19.425Z,23.50
2017-12-03T02:42:19.397Z,25.60
2017-12-03T02:43:19.369Z,25.60
2017-12-03T02:44:19.341Z,25.00
2017-12-03T02:45:19.313Z,24.90
2017-12-03T02:46:19.284Z,27.10
2017-12-03T02:47:19.256Z,25.10
2017-12-03T02:48:19.226Z,25.00
2017-12-03T02:49:19.198Z,24.60
2017-12-03T02:50:19.172Z,26.10
2017-12-03T02:51:19.143Z,24.90
2017-12-03T02:52:19.115Z,25.80
2017-12-03T02:53:19.086Z,26.90
2017-12-03T02:54:19.057Z,26.00
2017-12-03T02:55:19.031Z,24.70
2017-12-03T02:56:19.002Z,25.10
2017-12-03T02:57:18.973Z,25.60
2017-12-03T02:58:18.945Z,23.80
2017-12-03T02:59:18.917Z,24.20
2017-12-03T03:00:18.889Z,24.00
2017-12-03T03:01:18.860Z,25.20
2017-12-03T03:02:18.829Z,26.60
2017-12-03T03:03:18.805Z,25.10
2017-12-03T03:04:18.778Z,26.60
2017-12-03T03:05:18.745Z,25.20
2017-12-03T03:06:18.720Z,25.40
2017-12-03T03:07:18.693Z,24.50
2017-12-03T03:08:18.663Z,25.20
2017-12-03T03:09:18.636Z,24.90
2017-12-03T03:10:18.608Z,25.50
2017-12-03T03:11:18.578Z,26.70
2017-12-03T03:12:18.551Z,25.00
2017-12-03T03:13:18.522Z,24.40
2017-12-03T03:14:18.493Z,26.20
2017-12-03T03:15:18.466Z,25.60
2017-12-03T03:16:18.437Z,25.50
2017-12-03T03:17:18.410Z,25.90
2017-12-03T03:18:18.382Z,26.40
2017-12-03T03:19:18.355Z,26.40
2017-12-03T03:20:18.324Z,24.60
2017-12-03T03:21:18.297Z,24.40
2017-12-03T03:22:18.270Z,26.50
2017-12-03T03:23:18.241Z,25.80
2017-12-03T03:24:18.212Z,25.20
2017-12-03T03:25:18.184Z,25.90
2017-12-03T03:26:18.156Z,25.20
2017-12-03T03:27:18.128Z,23.50
2017-12-03T03:28:18.100Z,25.10
2017-12-03T03:29:18.072Z,25.70
2017-12-03T03:30:18.041Z,20.50
2017-12-03T03:31:18.017Z,26.30
2017-12-03T03:32:17.987Z,23.80
2017-12-03T03:33:17.957Z,25.00
2017-12-03T03:34:17.930Z,24.00
2017-12-03T03:35:17.903Z,24.90
2017-12-03T03:36:17.872Z,26.00
2017-12-03T03:37:17.847Z,24.60
2017-12-03T03:38:17.817Z,25.40
2017-12-03T03:39:17.789Z,24.40
2017-12-03T03:40:17.760Z,24.50
2017-12-03T03:41:17.732Z,25.80
2017-12-03T03:42:17.704Z,25.10
2017-12-03T03:43:17.677Z,26.50
2017-12-03T03:44:17.649Z,27.90
2017-12-03T03:45:17.618Z,26.10
2017-12-03T03:46:17.592Z,27.10
2017-12-03T03:47:17.564Z,27.40
2017-12-03T03:48:17.535Z,24.70
2017-12-03T03:49:17.506Z,27.40
2017-12-03T03:50:17.479Z,26.50
2017-12-03T03:51:17.451Z,28.10
2017-12-03T03:52:17.422Z,28.20
2017-12-03T03:53:17.393Z,28.50
2017-12-03T03:54:17.366Z,28.60
2017-12-03T03:55:17.337Z,28.20
2017-12-03T03:56:17.308Z,27.30
2017-12-03T03:57:17.285Z,27.60
2017-12-03T03:58:17.254Z,26.90
2017-12-03T03:59:17.224Z,27.80
2017-12-03T04:00:17.197Z,29.10
2017-12-03T04:01:17.166Z,27.70
2017-12-03T04:02:17.140Z,27.90
2017-12-03T04:03:17.113Z,28.60
2017-12-03T04:04:17.081Z,25.80
2017-12-03T04:05:17.056Z,28.30
2017-12-03T04:06:17.028Z,26.80
2017-12-03T04:07:16.998Z,27.40
2017-12-03T04:08:16.970Z,27.20
2017-12-03T04:09:16.943Z,27.10
2017-12-03T04:10:16.914Z,26.60
2017-12-03T04:11:16.886Z,27.70
2017-12-03T04:12:16.857Z,26.80
2017-12-03T04:13:16.831Z,28.00
2017-12-03T04:14:16.801Z,27.10
2017-12-03T04:15:16.774Z,25.80
2017-12-03T04:16:16.743Z,26.50
2017-12-03T04:17:16.716Z,27.50
2017-12-03T04:18:16.687Z,30.00
2017-12-03T04:19:16.659Z,27.50
2017-12-03T04:20:16.626Z,28.60
2017-12-03T04:21:16.603Z,26.90
2017-12-03T04:22:16.574Z,28.20
2017-12-03T04:23:16.546Z,28.40
2017-12-03T04:24:16.520Z,27.20
2017-12-03T04:25:16.497Z,28.80
2017-12-03T04:26:16.463Z,28.10
2017-12-03T04:27:16.434Z,29.00
2017-12-03T04:28:16.405Z,28.30
2017-12-03T04:29:16.376Z,27.10
2017-12-03T04:30:16.349Z,27.70
2017-12-03T04:31:16.323Z,27.40
2017-12-03T04:32:16.290Z,27.30
2017-12-03T04:33:16.265Z,26.50
2017-12-03T04:34:16.236Z,28.00
2017-12-03T04:35:16.209Z,26.30
2017-12-03T04:36:16.181Z,28.10
2017-12-03T04:37:16.151Z,27.40
2017-12-03T04:38:16.124Z,27.60
2017-12-03T04:39:16.096Z,27.80
2017-12-03T04:40:16.067Z,25.40
2017-12-03T04:41:16.039Z,28.30
2017-12-03T04:42:16.012Z,28.60
2017-12-03T04:43:15.981Z,28.10
2017-12-03T04:44:15.955Z,28.00
2017-12-03T04:45:15.927Z,28.00
2017-12-03T04:46:15.899Z,29.10
2017-12-03T04:47:15.869Z,27.60
2017-12-03T04:48:15.844Z,29.60
2017-12-03T04:49:15.814Z,28.10
2017-12-03T04:50:15.789Z,29.30
2017-12-03T04:51:15.759Z,26.20
2017-12-03T04:52:15.728Z,27.10
2017-12-03T04:53:15.700Z,26.30
2017-12-03T04:54:15.674Z,26.90
2017-12-03T04:55:15.643Z,28.40
2017-12-03T04:56:15.616Z,28.10
2017-12-03T04:57:15.590Z,25.80
2017-12-03T04:58:15.560Z,24.90
2017-12-03T04:59:15.531Z,28.20
2017-12-03T05:00:15.506Z,28.20
2017-12-03T05:01:15.476Z,26.30
2017-12-03T05:02:15.447Z,27.10
2017-12-03T05:03:15.421Z,28.40
2017-12-03T05:04:15.392Z,27.70
2017-12-03T05:05:15.363Z,28.50
2017-12-03T05:06:15.337Z,27.30
2017-12-03T05:07:15.307Z,27.30
2017-12-03T05:08:15.278Z,29.30
2017-12-03T05:09:15.249Z,27.70
2017-12-03T05:10:15.222Z,27.90
2017-12-03T05:11:15.194Z,28.40
2017-12-03T05:12:15.171Z,25.60
2017-12-03T05:13:15.137Z,30.10
2017-12-03T05:14:15.110Z,28.90
2017-12-03T05:15:15.084Z,26.30
2017-12-03T05:16:15.055Z,28.60
2017-12-03T05:17:15.023Z,29.50
2017-12-03T05:18:14.998Z,28.90
2017-12-03T05:19:14.967Z,31.00
2017-12-03T05:20:14.940Z,27.30
2017-12-03T05:21:14.914Z,30.60
2017-12-03T05:22:14.887Z,29.30
2017-12-03T05:23:14.856Z,27.50
2017-12-03T05:24:14.830Z,28.70
2017-12-03T05:25:14.801Z,28.90
2017-12-03T05:26:14.773Z,30.40
2017-12-03T05:27:14.745Z,28.40
2017-12-03T05:28:14.717Z,28.40
2017-12-03T05:29:14.690Z,30.10
2017-12-03T05:30:14.663Z,29.40
2017-12-03T05:31:14.631Z,28.20
2017-12-03T05:32:14.602Z,29.70
2017-12-03T05:33:14.573Z,27.20
2017-12-03T05:34:14.558Z,29.90
2017-12-03T05:35:14.517Z,28.50
2017-12-03T05:36:14.488Z,29.50
2017-12-03T05:37:14.464Z,30.90
2017-12-03T05:38:14.439Z,31.80
2017-12-03T05:39:14.405Z,30.20
2017-12-03T05:40:14.376Z,30.50
2017-12-03T05:41:14.351Z,29.80
2017-12-03T05:42:14.323Z,31.80
2017-12-03T05:43:14.292Z,28.20
2017-12-03T05:44:14.266Z,31.70
2017-12-03T05:45:14.236Z,30.20
2017-12-03T05:46:14.209Z,32.00
2017-12-03T05:47:14.180Z,28.70
2017-12-03T05:48:14.152Z,27.70
2017-12-03T05:49:14.124Z,31.20
2017-12-03T05:50:14.090Z,28.80
2017-12-03T05:51:14.070Z,29.70
2017-12-03T05:52:14.036Z,29.00
2017-12-03T05:53:14.007Z,28.90
2017-12-03T05:54:13.986Z,29.90
2017-12-03T05:55:13.953Z,30.60
2017-12-03T05:56:13.921Z,30.20
2017-12-03T05:57:13.901Z,30.30
2017-12-03T05:58:13.886Z,30.00
2017-12-03T05:59:13.843Z,31.40
2017-12-03T06:00:13.816Z,32.00
2017-12-03T06:01:13.790Z,31.90
2017-12-03T06:02:13.759Z,31.40
2017-12-03T06:03:13.732Z,31.20
2017-12-03T06:04:13.702Z,29.80
2017-12-03T06:05:13.674Z,31.80
2017-12-03T06:06:13.648Z,30.50
2017-12-03T06:07:13.617Z,31.50
2017-12-03T06:08:13.588Z,31.70
2017-12-03T06:09:13.562Z,31.10
2017-12-03T06:10:13.534Z,30.70
2017-12-03T06:11:13.512Z,32.10
2017-12-03T06:12:13.480Z,32.10
2017-12-03T06:13:13.444Z,31.50
2017-12-03T06:14:13.423Z,32.30
2017-12-03T06:15:13.395Z,32.60
2017-12-03T06:16:13.364Z,29.10
2017-12-03T06:17:13.371Z,32.30
2017-12-03T06:18:13.338Z,29.70
2017-12-03T06:19:13.300Z,31.20
2017-12-03T06:20:13.304Z,31.50
2017-12-03T06:21:13.223Z,31.70
2017-12-03T06:22:13.197Z,32.20
2017-12-03T06:23:13.168Z,31.90
2017-12-03T06:24:13.143Z,32.10
2017-12-03T06:25:13.107Z,30.70
2017-12-03T06:26:13.080Z,30.70
2017-12-03T06:27:13.068Z,30.40
2017-12-03T06:28:13.027Z,33.20
2017-12-03T06:29:12.999Z,32.60
2017-12-03T06:30:12.973Z,32.20
2017-12-03T06:31:12.945Z,30.60
2017-12-03T06:32:12.919Z,32.00
2017-12-03T06:33:12.888Z,32.20
2017-12-03T06:34:12.859Z,33.00
2017-12-03T06:35:12.831Z,32.10
2017-12-03T06:36:12.799Z,34.00
2017-12-03T06:37:12.790Z,30.80
2017-12-03T06:38:12.746Z,31.60
2017-12-03T06:39:12.721Z,35.10
2017-12-03T06:40:12.689Z,32.10
2017-12-03T06:41:12.675Z,33.10
2017-12-03T06:42:12.633Z,34.70
2017-12-03T06:43:12.606Z,35.50
2017-12-03T06:44:12.577Z,32.70
2017-12-03T06:45:12.547Z,33.30
2017-12-03T06:46:12.522Z,33.70
2017-12-03T06:47:12.538Z,32.90
2017-12-03T06:48:12.467Z,34.80
2017-12-03T06:49:12.438Z,34.00
2017-12-03T06:50:12.409Z,33.80
2017-12-03T06:51:12.383Z,34.10
2017-12-03T06:52:12.354Z,34.00
2017-12-03T06:53:12.344Z,34.20
2017-12-03T06:54:12.298Z,35.80
2017-12-03T06:55:12.271Z,33.80
2017-12-03T06:56:12.242Z,33.20
2017-12-03T06:57:12.214Z,33.50
2017-12-03T06:58:12.182Z,33.30
2017-12-03T06:59:12.153Z,33.30
2017-12-03T07:00:12.129Z,32.10
2017-12-03T07:01:12.100Z,32.30
2017-12-03T07:02:12.073Z,32.50
2017-12-03T07:03:12.048Z,35.10
2017-12-03T07:04:12.018Z,33.90
2017-12-03T07:05:11.989Z,33.70
2017-12-03T07:06:11.962Z,33.10
2017-12-03T07:07:11.928Z,34.10
2017-12-03T07:08:11.906Z,33.70
2017-12-03T07:09:11.877Z,33.80
2017-12-03T07:10:11.851Z,32.90
2017-12-03T07:11:11.820Z,34.40
2017-12-03T07:12:11.796Z,34.50
2017-12-03T07:13:11.763Z,35.60
2017-12-03T07:14:11.738Z,34.50
2017-12-03T07:15:11.711Z,35.60
2017-12-03T07:16:11.799Z,35.40
2017-12-03T07:17:11.652Z,36.70
2017-12-03T07:18:11.625Z,32.60
2017-12-03T07:19:11.594Z,32.80
2017-12-03T07:20:11.568Z,33.00
2017-12-03T07:21:11.542Z,30.70
2017-12-03T07:22:11.519Z,34.60
2017-12-03T07:23:11.486Z,34.00
2017-12-03T07:24:11.456Z,33.30
2017-12-03T07:25:11.429Z,33.60
2017-12-03T07:26:11.399Z,35.40
2017-12-03T07:27:11.373Z,34.60
2017-12-03T07:28:11.338Z,34.30
2017-12-03T07:29:11.316Z,34.30
2017-12-03T07:30:11.288Z,34.90
2017-12-03T07:31:11.263Z,33.50
2017-12-03T07:32:11.232Z,33.40
2017-12-03T07:33:11.204Z,33.60
2017-12-03T07:34:11.174Z,34.10
2017-12-03T07:35:11.148Z,33.00
2017-12-03T07:36:11.116Z,34.10
2017-12-03T07:37:11.091Z,33.90
2017-12-03T07:38:11.065Z,34.60
2017-12-03T07:39:11.036Z,32.40
2017-12-03T07:40:11.007Z,35.90
2017-12-03T07:41:10.979Z,34.00
2017-12-03T07:42:10.953Z,33.70
2017-12-03T07:43:10.924Z,34.60
2017-12-03T07:44:10.895Z,34.00
2017-12-03T07:45:10.867Z,36.40
2017-12-03T07:46:10.840Z,34.20
2017-12-03T07:47:10.812Z,34.00
2017-12-03T07:48:10.787Z,32.60
2017-12-03T07:49:10.755Z,33.40
2017-12-03T07:50:10.727Z,33.10
2017-12-03T07:51:10.701Z,34.30
2017-12-03T07:52:10.669Z,33.40
2017-12-03T07:53:10.642Z,34.30
2017-12-03T07:54:10.614Z,34.00
2017-12-03T07:55:10.587Z,34.30
2017-12-03T07:56:10.559Z,34.30
2017-12-03T07:57:10.589Z,32.90
2017-12-03T07:58:10.503Z,35.30
2017-12-03T07:59:10.470Z,35.20
2017-12-03T08:00:10.447Z,35.20
2017-12-03T08:01:10.421Z,37.20
2017-12-03T08:02:10.394Z,36.20
2017-12-03T08:03:10.364Z,37.20
2017-12-03T08:04:10.331Z,36.30
2017-12-03T08:05:10.366Z,38.30
2017-12-03T08:06:10.279Z,38.10
2017-12-03T08:07:10.249Z,38.30
2017-12-03T08:08:10.223Z,37.00
2017-12-03T08:09:10.217Z,35.50
2017-12-03T08:10:10.165Z,36.70
2017-12-03T08:11:10.141Z,39.60
2017-12-03T08:12:10.183Z,37.70
2017-12-03T08:13:10.082Z,37.00
2017-12-03T08:14:10.094Z,37.60
2017-12-03T08:15:10.026Z,36.60
2017-12-03T08:16:09.998Z,38.50
2017-12-03T08:17:09.975Z,35.60
2017-12-03T08:18:09.942Z,37.20
2017-12-03T08:19:09.914Z,36.00
2017-12-03T08:20:09.882Z,35.10
2017-12-03T08:21:09.859Z,36.20
2017-12-03T08:22:09.831Z,35.60
2017-12-03T08:23:09.802Z,35.50
2017-12-03T08:24:09.769Z,37.10
2017-12-03T08:25:09.740Z,35.70
2017-12-03T08:26:09.714Z,36.10
2017-12-03T08:27:09.690Z,40.10
2017-12-03T08:28:09.661Z,37.70
2017-12-03T08:29:09.631Z,36.20
2017-12-03T08:30:09.604Z,37.70
2017-12-03T08:31:09.577Z,37.00
2017-12-03T08:32:09.546Z,36.80
2017-12-03T08:33:09.522Z,38.50
2017-12-03T08:34:09.488Z,36.40
2017-12-03T08:35:09.463Z,35.10
2017-12-03T08:36:09.435Z,37.70
2017-12-03T08:37:09.408Z,36.80
2017-12-03T08:38:09.382Z,38.10
2017-12-03T08:39:09.353Z,37.30
2017-12-03T08:40:09.362Z,38.00
2017-12-03T08:41:09.299Z,35.50
2017-12-03T08:42:09.267Z,35.50
2017-12-03T08:43:09.241Z,35.00
2017-12-03T08:44:09.253Z,38.90
2017-12-03T08:45:09.187Z,36.80
2017-12-03T08:46:09.156Z,36.80
2017-12-03T08:47:09.129Z,35.90
2017-12-03T08:48:09.102Z,38.40
2017-12-03T08:49:09.069Z,36.10
2017-12-03T08:50:09.046Z,34.00
2017-12-03T08:51:09.017Z,35.90
2017-12-03T08:52:09.026Z,33.60
2017-12-03T08:53:09.001Z,36.90
2017-12-03T08:54:08.934Z,37.10
2017-12-03T08:55:08.906Z,37.80
2017-12-03T08:56:08.879Z,35.30
2017-12-03T08:57:08.848Z,33.90
2017-12-03T08:58:08.820Z,35.60
2017-12-03T08:59:08.793Z,38.40
2017-12-03T09:00:08.807Z,34.90
2017-12-03T09:01:08.737Z,34.80
2017-12-03T09:02:08.716Z,35.60
2017-12-03T09:03:08.681Z,36.50
2017-12-03T09:04:08.677Z,36.20
2017-12-03T09:05:08.628Z,36.70
2017-12-03T09:06:08.597Z,36.00
2017-12-03T09:07:08.570Z,35.10
2017-12-03T09:08:08.543Z,36.30
2017-12-03T09:09:08.515Z,34.40
2017-12-03T09:10:08.486Z,34.70
2017-12-03T09:11:08.459Z,32.50
2017-12-03T09:12:08.431Z,34.20
2017-12-03T09:13:08.405Z,36.20
2017-12-03T09:14:08.377Z,34.50
2017-12-03T09:15:08.353Z,35.70
2017-12-03T09:16:08.319Z,35.90
2017-12-03T09:17:08.330Z,36.50
2017-12-03T09:18:08.262Z,36.40
2017-12-03T09:19:08.237Z,35.60
2017-12-03T09:20:08.207Z,36.90
2017-12-03T09:21:08.180Z,35.70
2017-12-03T09:22:08.153Z,35.10
2017-12-03T09:23:08.122Z,36.90
2017-12-03T09:24:08.096Z,35.00
2017-12-03T09:25:08.070Z,35.20
2017-12-03T09:26:08.042Z,34.70
2017-12-03T09:27:08.012Z,33.80
2017-12-03T09:28:08.026Z,33.60
2017-12-03T09:29:07.957Z,33.90
2017-12-03T09:30:07.933Z,36.00
2017-12-03T09:31:07.907Z,33.10
2017-12-03T09:32:07.874Z,36.80
2017-12-03T09:33:07.847Z,36.50
2017-12-03T09:34:07.819Z,35.50
2017-12-03T09:35:07.833Z,36.40
2017-12-03T09:36:07.764Z,34.20
2017-12-03T09:37:07.734Z,34.20
2017-12-03T09:38:07.704Z,32.70
2017-12-03T09:39:07.681Z,33.50
2017-12-03T09:40:07.692Z,34.50
2017-12-03T09:41:07.625Z,34.30
2017-12-03T09:42:07.596Z,33.00
2017-12-03T09:43:07.569Z,35.00
2017-12-03T09:44:07.540Z,34.70
2017-12-03T09:45:07.512Z,34.30
2017-12-03T09:46:07.492Z,36.10
2017-12-03T09:47:07.458Z,33.20
2017-12-03T09:48:07.471Z,33.70
2017-12-03T09:49:07.405Z,34.50
2017-12-03T09:50:07.373Z,33.40
2017-12-03T09:51:07.346Z,36.20
2017-12-03T09:52:07.322Z,36.00
2017-12-03T09:53:07.291Z,33.30
2017-12-03T09:54:07.266Z,33.40
2017-12-03T09:55:07.234Z,33.70
2017-12-03T09:56:07.230Z,36.10
2017-12-03T09:57:07.180Z,34.00
2017-12-03T09:58:07.152Z,33.20
2017-12-03T09:59:07.124Z,34.90
2017-12-03T10:00:07.096Z,35.50
2017-12-03T10:01:07.070Z,33.70
2017-12-03T10:02:07.042Z,37.10
2017-12-03T10:03:07.013Z,33.60
2017-12-03T10:04:06.988Z,35.60
2017-12-03T10:05:06.957Z,34.60
2017-12-03T10:06:06.931Z,32.20
2017-12-03T10:07:06.901Z,35.00
2017-12-03T10:08:06.874Z,33.40
2017-12-03T10:09:06.846Z,35.00
2017-12-03T10:10:06.818Z,36.30
2017-12-03T10:11:06.792Z,35.10
2017-12-03T10:12:06.763Z,35.40
2017-12-03T10:13:06.736Z,34.70
2017-12-03T10:14:06.709Z,35.30
2017-12-03T10:15:06.681Z,35.20
2017-12-03T10:16:06.653Z,33.90
2017-12-03T10:17:06.628Z,31.90
2017-12-03T10:18:06.599Z,31.30
2017-12-03T10:19:06.571Z,32.60
2017-12-03T10:20:06.542Z,32.90
2017-12-03T10:21:06.514Z,33.30
2017-12-03T10:22:06.486Z,32.10
2017-12-03T10:23:06.460Z,35.60
2017-12-03T10:24:06.433Z,35.10
2017-12-03T10:25:06.399Z,34.30
2017-12-03T10:26:06.377Z,32.00
2017-12-03T10:27:06.391Z,31.50
2017-12-03T10:28:06.421Z,34.90
2017-12-03T10:29:06.390Z,34.10
2017-12-03T10:30:06.378Z,30.30
2017-12-03T10:31:06.239Z,32.50
2017-12-03T10:32:06.213Z,30.20
2017-12-03T10:33:06.185Z,31.60
2017-12-03T10:34:06.161Z,30.60
2017-12-03T10:35:06.125Z,31.20
2017-12-03T10:36:06.100Z,31.00
2017-12-03T10:37:06.071Z,29.20
2017-12-03T10:38:06.046Z,30.60
2017-12-03T10:39:06.019Z,31.30
2017-12-03T10:40:05.989Z,31.60
2017-12-03T10:41:06.001Z,30.90
2017-12-03T10:42:05.933Z,30.40
2017-12-03T10:43:05.908Z,32.80
2017-12-03T10:44:05.881Z,31.80
2017-12-03T10:45:05.855Z,28.80
2017-12-03T10:46:05.829Z,31.80
2017-12-03T10:47:05.790Z,31.10
2017-12-03T10:48:05.784Z,30.20
2017-12-03T10:49:05.744Z,26.30
2017-12-03T10:50:05.716Z,31.30
2017-12-03T10:51:05.689Z,30.00
2017-12-03T10:52:05.661Z,30.90
2017-12-03T10:53:05.632Z,30.90
2017-12-03T10:54:05.604Z,30.70
2017-12-03T10:55:05.576Z,31.20
2017-12-03T10:56:05.548Z,32.00
2017-12-03T10:57:05.526Z,29.90
2017-12-03T10:58:05.503Z,32.10
2017-12-03T10:59:05.466Z,31.50
2017-12-03T11:00:05.439Z,30.70
2017-12-03T11:01:05.412Z,27.30
2017-12-03T11:02:05.386Z,30.50
2017-12-03T11:03:05.355Z,29.30
2017-12-03T11:04:05.328Z,28.70
2017-12-03T11:05:05.300Z,28.70
2017-12-03T11:06:05.274Z,30.40
2017-12-03T11:07:05.247Z,30.30
2017-12-03T11:08:05.217Z,29.90
2017-12-03T11:09:05.191Z,28.30
2017-12-03T11:10:05.162Z,29.10
2017-12-03T11:11:05.135Z,27.50
2017-12-03T11:12:05.109Z,29.50
2017-12-03T11:13:05.079Z,30.50
2017-12-03T11:14:05.052Z,30.70
2017-12-03T11:15:05.026Z,28.90
2017-12-03T11:16:04.996Z,28.90
2017-12-03T11:17:04.969Z,28.20
2017-12-03T11:18:04.941Z,27.00
2017-12-03T11:19:04.914Z,28.00
2017-12-03T11:20:04.887Z,30.60
2017-12-03T11:21:04.860Z,27.70
2017-12-03T11:22:04.839Z,27.50
2017-12-03T11:23:04.805Z,27.10
2017-12-03T11:24:04.777Z,27.60
2017-12-03T11:25:04.749Z,29.10
2017-12-03T11:26:04.722Z,28.60
2017-12-03T11:27:04.693Z,27.50
2017-12-03T11:28:04.667Z,29.90
2017-12-03T11:29:04.639Z,28.20
2017-12-03T11:30:04.609Z,32.00
2017-12-03T11:31:04.587Z,31.20
2017-12-03T11:32:04.565Z,30.90
2017-12-03T11:33:04.529Z,29.90
2017-12-03T11:34:04.503Z,25.90
2017-12-03T11:35:04.476Z,26.90
2017-12-03T11:36:04.448Z,28.30
2017-12-03T11:37:04.418Z,26.80
2017-12-03T11:38:04.446Z,27.40
2017-12-03T11:39:04.374Z,27.90
2017-12-03T11:40:04.335Z,28.30
2017-12-03T11:41:04.309Z,29.90
2017-12-03T11:42:04.282Z,29.90
2017-12-03T11:43:04.256Z,29.30
2017-12-03T11:44:04.303Z,28.20
2017-12-03T11:45:04.200Z,27.50
2017-12-03T11:46:04.172Z,29.70
2017-12-03T11:47:04.146Z,27.60
2017-12-03T11:48:04.117Z,25.50
2017-12-03T11:49:04.088Z,26.70
2017-12-03T11:50:04.060Z,28.00
2017-12-03T11:51:04.035Z,26.00
2017-12-03T11:52:04.009Z,27.60
2017-12-03T11:53:03.979Z,26.70
2017-12-03T11:54:03.951Z,25.90
2017-12-03T11:55:03.930Z,24.50
2017-12-03T11:56:03.898Z,26.00
2017-12-03T11:57:03.868Z,26.90
2017-12-03T11:58:03.842Z,27.10
2017-12-03T11:59:03.855Z,26.80
2017-12-03T12:00:03.788Z,27.30
2017-12-03T12:01:03.760Z,28.40
2017-12-03T12:02:03.730Z,27.70
2017-12-03T12:03:03.703Z,27.30
2017-12-03T12:04:03.676Z,27.10
2017-12-03T12:05:03.654Z,25.90
2017-12-03T12:06:03.622Z,26.60
2017-12-03T12:07:03.593Z,24.20
2017-12-03T12:08:03.566Z,23.80
2017-12-03T12:09:03.539Z,24.60
2017-12-03T12:10:03.512Z,25.00
2017-12-03T12:11:03.488Z,25.40
2017-12-03T12:12:03.454Z,25.50
2017-12-03T12:13:03.428Z,25.50
2017-12-03T12:14:03.399Z,25.10
2017-12-03T12:15:03.383Z,20.80
2017-12-03T12:16:03.343Z,23.50
2017-12-03T12:17:03.318Z,24.50
2017-12-03T12:18:03.290Z,25.50
2017-12-03T12:19:03.279Z,26.70
2017-12-03T12:20:03.235Z,23.70
2017-12-03T12:21:03.208Z,23.80
2017-12-03T12:22:03.180Z,24.30
2017-12-03T12:23:03.152Z,24.40
2017-12-03T12:24:03.125Z,25.80
2017-12-03T12:25:03.097Z,25.90
2017-12-03T12:26:03.070Z,25.60
2017-12-03T12:27:03.042Z,23.20
2017-12-03T12:28:03.018Z,23.60
2017-12-03T12:29:02.990Z,22.50
2017-12-03T12:30:02.961Z,23.00
2017-12-03T12:31:02.933Z,21.20
2017-12-03T12:32:02.904Z,22.80
2017-12-03T12:33:02.876Z,21.60
2017-12-03T12:34:02.850Z,24.50
2017-12-03T12:35:02.820Z,24.30
2017-12-03T12:36:02.798Z,23.00
2017-12-03T12:37:02.769Z,24.60
2017-12-03T12:38:02.740Z,24.20
2017-12-03T12:39:02.721Z,24.50
2017-12-03T12:40:02.684Z,23.80
2017-12-03T12:41:02.653Z,22.60
2017-12-03T12:42:02.638Z,23.20
2017-12-03T12:43:02.600Z,24.10
2017-12-03T12:44:02.575Z,24.90
2017-12-03T12:45:02.554Z,23.90
2017-12-03T12:46:02.523Z,20.80
2017-12-03T12:47:02.490Z,23.00
2017-12-03T12:48:02.465Z,23.20
2017-12-03T12:49:02.476Z,22.60
2017-12-03T12:50:02.411Z,22.80
2017-12-03T12:51:02.405Z,22.30
2017-12-03T12:52:02.360Z,23.80