createdAt,value
2023-03-06T05:39:00.899Z,-2.16
2023-03-06T05:41:27.783Z,-2.16
2023-03-06T05:44:00.001Z,-2.15
2023-03-06T05:46:27.151Z,-2.15
2023-03-06T05:48:54.703Z,-2.13
2023-03-06T05:51:21.414Z,-2.11
2023-03-06T05:53:48.080Z,-2.10
2023-03-06T05:56:21.172Z,-2.08
2023-03-06T05:58:48.049Z,-2.07
2023-03-06T06:01:17.030Z,-2.04
2023-03-06T06:03:45.184Z,-1.99
2023-03-06T06:06:13.037Z,-1.97
2023-03-06T06:08:43.498Z,-1.93
2023-03-06T06:11:11.805Z,-1.88
2023-03-06T06:13:38.812Z,-1.83
2023-03-06T06:16:10.964Z,-1.77
2023-03-06T06:18:41.041Z,-1.71
2023-03-06T06:21:12.490Z,-1.65
2023-03-06T06:23:41.366Z,-1.60
2023-03-06T06:26:09.063Z,-1.54
2023-03-06T06:28:41.472Z,-1.50
2023-03-06T06:31:17.315Z,-1.45
2023-03-06T06:34:05.556Z,-1.42
2023-03-06T06:44:17.378Z,-1.29
2023-03-06T06:47:22.237Z,-1.21
2023-03-06T06:50:18.567Z,-1.13
2023-03-06T06:52:46.368Z,-1.06
2023-03-06T06:55:22.754Z,-1.01
2023-03-06T06:57:55.552Z,-0.96
2023-03-06T07:00:24.012Z,-0.95
2023-03-06T07:02:52.100Z,-0.95
2023-03-06T07:05:20.861Z,-0.97
2023-03-06T07:07:51.105Z,-0.99
2023-03-06T07:10:19.990Z,-1.01
2023-03-06T07:12:48.765Z,-1.00
2023-03-06T07:15:16.853Z,-0.96
2023-03-06T07:17:43.734Z,-0.91
2023-03-06T07:20:13.408Z,-0.85
2023-03-06T07:22:50.865Z,-0.81
2023-03-06T07:25:18.743Z,-0.77
2023-03-06T07:27:53.432Z,-0.73
2023-03-06T07:30:22.088Z,-0.71
2023-03-06T07:32:52.114Z,-0.70
2023-03-06T07:35:20.662Z,-0.67
2023-03-06T07:37:47.872Z,-0.62
2023-03-06T07:40:14.883Z,-0.55
2023-03-06T07:42:42.274Z,-0.49
2023-03-06T07:45:12.106Z,-0.45
2023-03-06T07:47:39.274Z,-0.40
2023-03-06T07:50:08.535Z,-0.34
2023-03-06T07:52:35.278Z,-0.28
2023-03-06T07:55:02.048Z,-0.23
2023-03-06T07:57:29.089Z,-0.21
2023-03-06T07:59:55.793Z,-0.17
2023-03-06T08:02:23.181Z,-0.13
2023-03-06T08:04:53.717Z,-0.11
2023-03-06T08:07:20.699Z,-0.06
2023-03-06T08:09:47.665Z,0.03
2023-03-06T08:12:16.628Z,0.10
2023-03-06T08:14:43.426Z,0.18
2023-03-06T08:17:15.043Z,0.28
2023-03-06T08:19:42.903Z,0.34
2023-03-06T08:22:10.631Z,0.42
2023-03-06T08:24:37.837Z,0.53
2023-03-06T08:27:04.501Z,0.65
2023-03-06T08:29:36.864Z,0.76
2023-03-06T08:32:03.732Z,0.84
2023-03-06T08:34:31.218Z,0.90
2023-03-06T08:37:02.797Z,0.96
2023-03-06T08:39:29.686Z,1.01
2023-03-06T08:41:56.720Z,1.07
2023-03-06T08:44:23.489Z,1.15
2023-03-06T08:46:50.294Z,1.21
2023-03-06T08:49:16.925Z,1.25
2023-03-06T08:51:43.651Z,1.30
2023-03-06T08:54:16.864Z,1.35
2023-03-06T08:56:45.938Z,1.43
2023-03-06T08:59:13.711Z,1.50
2023-03-06T09:01:41.325Z,1.58
2023-03-06T09:04:32.729Z,1.72
2023-03-06T09:06:59.725Z,1.83
2023-03-06T09:09:26.732Z,1.92
2023-03-06T09:11:54.328Z,1.98
2023-03-06T09:14:40.298Z,2.04
2023-03-06T09:17:07.206Z,2.13
2023-03-06T09:20:10.523Z,2.19
2023-03-06T09:22:47.064Z,2.22
2023-03-06T09:32:22.950Z,2.39
2023-03-06T09:34:50.168Z,2.44
2023-03-06T09:37:17.443Z,2.52
2023-03-06T09:39:45.221Z,2.60
2023-03-06T09:42:18.309Z,2.65
2023-03-06T09:44:53.697Z,2.69
2023-03-06T09:47:31.068Z,2.70
2023-03-06T09:50:16.125Z,2.75
2023-03-06T09:52:43.049Z,2.80
2023-03-06T09:55:16.303Z,2.82
2023-03-06T09:57:56.905Z,2.83
2023-03-06T10:00:42.253Z,2.91
2023-03-06T10:03:21.048Z,3.00
2023-03-06T10:05:51.842Z,3.02
2023-03-06T10:08:30.517Z,3.03
2023-03-06T10:11:03.333Z,3.05
2023-03-06T10:13:43.368Z,3.07
2023-03-06T10:16:29.746Z,3.15
2023-03-06T10:19:00.689Z,3.21
2023-03-06T10:21:42.848Z,3.26
2023-03-06T10:24:40.758Z,3.36
2023-03-06T10:27:37.982Z,3.52
2023-03-06T10:30:06.075Z,3.69
2023-03-06T10:32:49.469Z,3.79
2023-03-06T10:35:21.939Z,3.82
2023-03-06T10:37:49.257Z,3.85
2023-03-06T10:40:26.817Z,3.90
2023-03-06T10:43:05.112Z,3.97
2023-03-06T10:45:50.308Z,4.10
2023-03-06T10:48:23.025Z,4.19
2023-03-06T10:50:50.723Z,4.29
2023-03-06T10:53:22.248Z,4.39
2023-03-06T10:55:53.861Z,4.55
2023-03-06T10:58:31.869Z,4.72
2023-03-06T11:01:01.964Z,4.85
2023-03-06T11:03:29.150Z,4.95
2023-03-06T11:06:15.357Z,4.99
2023-03-06T11:08:43.834Z,4.98
2023-03-06T11:11:12.585Z,4.88
2023-03-06T11:13:42.585Z,4.75
2023-03-06T11:16:26.922Z,4.72
2023-03-06T11:19:07.940Z,4.73
2023-03-06T11:21:36.671Z,4.74
2023-03-06T11:24:19.243Z,4.76
2023-03-06T11:27:18.196Z,4.77
2023-03-06T11:30:32.333Z,4.72
2023-03-06T11:33:34.731Z,4.72
2023-03-06T11:36:33.765Z,4.75
2023-03-06T11:39:38.239Z,4.80
2023-03-06T11:43:25.409Z,5.01
2023-03-06T11:46:04.988Z,5.24
2023-03-06T11:48:36.408Z,5.45
2023-03-06T11:51:15.694Z,5.60
2023-03-06T11:53:42.584Z,5.76
2023-03-06T11:56:18.635Z,5.89
2023-03-06T11:59:20.846Z,5.97
2023-03-06T12:02:19.445Z,6.07
2023-03-06T12:05:22.030Z,6.14
2023-03-06T12:07:57.135Z,6.12
2023-03-06T12:10:27.180Z,6.10
2023-03-06T12:13:13.929Z,6.09
2023-03-06T12:16:02.165Z,6.10
2023-03-06T12:18:42.244Z,6.17
2023-03-06T12:21:14.945Z,6.21
2023-03-06T12:23:41.545Z,6.17
2023-03-06T12:26:20.220Z,6.14
2023-03-06T12:29:11.702Z,6.12
2023-03-06T12:32:13.930Z,6.17
2023-03-06T12:35:06.195Z,6.25
2023-03-06T12:37:42.105Z,6.19
2023-03-06T12:40:46.971Z,6.16
2023-03-06T12:43:44.474Z,6.05
2023-03-06T12:46:21.777Z,5.94
2023-03-06T12:49:04.661Z,5.88
2023-03-06T12:51:32.032Z,5.90
2023-03-06T12:53:58.730Z,5.97
2023-03-06T12:56:26.315Z,5.99
2023-03-06T12:58:53.966Z,5.99
2023-03-06T13:01:59.301Z,5.98
2023-03-06T13:04:40.949Z,5.91
2023-03-06T13:07:44.821Z,5.80
2023-03-06T13:10:24.039Z,5.70
2023-03-06T13:13:00.372Z,5.67
2023-03-06T13:15:39.301Z,5.68
2023-03-06T13:18:23.250Z,5.65
2023-03-06T13:20:53.712Z,5.60
2023-03-06T13:23:34.621Z,5.56
2023-03-06T13:26:31.257Z,5.53
2023-03-06T13:28:58.598Z,5.54
2023-03-06T13:31:35.656Z,5.59
2023-03-06T13:34:04.817Z,5.62
2023-03-06T13:36:32.407Z,5.57
2023-03-06T13:39:25.246Z,5.49
2023-03-06T13:41:52.192Z,5.45
2023-03-06T13:44:24.815Z,5.44
2023-03-06T13:47:18.558Z,5.43
2023-03-06T13:49:46.163Z,5.41
2023-03-06T13:52:31.828Z,5.37
2023-03-06T13:55:20.313Z,5.34
2023-03-06T13:57:57.596Z,5.31
2023-03-06T14:00:39.621Z,5.26
2023-03-06T14:03:25.180Z,5.23
2023-03-06T14:05:52.546Z,5.22
2023-03-06T14:08:21.080Z,5.18
2023-03-06T14:10:57.338Z,5.13
2023-03-06T14:13:32.300Z,5.09
2023-03-06T14:16:02.029Z,5.09
2023-03-06T14:18:39.447Z,5.05
2023-03-06T14:21:11.289Z,4.97
2023-03-06T14:23:41.979Z,4.92
