createdAt,value
2022-11-14T00:01:31.479Z,29.33
2022-11-14T00:03:59.783Z,28.40
2022-11-14T00:06:28.101Z,32.63
2022-11-14T00:08:57.822Z,29.33
2022-11-14T00:11:26.042Z,31.80
2022-11-14T00:13:54.467Z,31.73
2022-11-14T00:16:22.683Z,28.17
2022-11-14T00:18:51.391Z,31.93
2022-11-14T00:21:19.636Z,32.00
2022-11-14T00:23:47.920Z,31.10
2022-11-14T00:26:17.904Z,29.83
2022-11-14T00:28:46.176Z,29.23
2022-11-14T00:31:14.453Z,35.90
2022-11-14T00:33:43.138Z,32.70
2022-11-14T00:36:11.378Z,32.00
2022-11-14T00:38:39.857Z,32.90
2022-11-14T00:41:08.211Z,31.13
2022-11-14T00:43:37.892Z,29.77
2022-11-14T00:46:06.271Z,30.30
2022-11-14T00:48:34.522Z,26.07
2022-11-14T00:51:02.906Z,31.03
2022-11-14T00:53:31.179Z,29.40
2022-11-14T00:55:59.428Z,31.87
2022-11-14T00:58:27.962Z,35.67
2022-11-14T01:00:57.949Z,34.90
2022-11-14T01:03:26.419Z,28.97
2022-11-14T01:05:54.660Z,36.67
2022-11-14T01:08:22.938Z,33.23
2022-11-14T01:10:52.397Z,37.43
2022-11-14T01:13:21.186Z,31.73
2022-11-14T01:15:52.281Z,33.87
2022-11-14T01:18:23.264Z,34.77
2022-11-14T01:20:51.720Z,34.93
2022-11-14T01:23:20.437Z,34.00
2022-11-14T01:25:48.753Z,32.97
2022-11-14T01:28:21.767Z,34.43
2022-11-14T01:30:50.025Z,31.90
2022-11-14T01:33:18.293Z,31.20
2022-11-14T01:35:47.980Z,29.00
2022-11-14T01:38:16.722Z,39.37
2022-11-14T01:40:46.632Z,34.13
2022-11-14T01:43:30.544Z,36.00
2022-11-14T01:46:01.100Z,31.93
2022-11-14T01:48:36.923Z,35.87
2022-11-14T01:51:17.411Z,28.50
2022-11-14T01:53:47.256Z,29.50
2022-11-14T01:56:19.203Z,32.43
2022-11-14T01:58:53.441Z,37.87
2022-11-14T02:01:22.133Z,30.83
2022-11-14T02:03:53.114Z,35.93
2022-11-14T02:06:27.106Z,35.53
2022-11-14T02:08:56.644Z,42.37
2022-11-14T02:11:25.018Z,36.43
2022-11-14T02:13:53.347Z,41.30
2022-11-14T02:16:21.779Z,39.43
2022-11-14T02:18:50.030Z,32.37
2022-11-14T02:21:19.775Z,38.20
2022-11-14T02:23:48.237Z,36.27
2022-11-14T02:26:20.249Z,41.57
2022-11-14T02:28:49.150Z,34.60
2022-11-14T02:31:18.067Z,44.63
2022-11-14T02:33:46.478Z,39.27
2022-11-14T02:36:14.806Z,39.53
2022-11-14T02:38:44.467Z,40.93
2022-11-14T02:41:12.793Z,39.90
2022-11-14T02:43:41.138Z,37.37
2022-11-14T02:46:09.543Z,35.27
2022-11-14T02:48:37.943Z,34.70
2022-11-14T02:51:06.365Z,34.47
2022-11-14T02:53:34.677Z,42.20
2022-11-14T02:56:04.392Z,38.03
2022-11-14T02:58:32.860Z,39.87
2022-11-14T03:01:19.687Z,35.57
2022-11-14T03:03:49.368Z,33.20
2022-11-14T03:06:17.683Z,38.13
2022-11-14T03:08:46.000Z,37.93
2022-11-14T03:11:15.756Z,39.30
2022-11-14T03:13:44.128Z,37.37
2022-11-14T03:16:14.602Z,40.13
2022-11-14T03:18:42.959Z,38.53
2022-11-14T03:21:13.424Z,36.50
2022-11-14T03:23:42.009Z,39.47
2022-11-14T03:26:12.075Z,35.70
2022-11-14T03:28:42.782Z,37.40
2022-11-14T03:31:13.324Z,43.63
2022-11-14T03:33:41.655Z,37.27
2022-11-14T03:36:10.298Z,34.83
2022-11-14T03:38:38.615Z,40.00
2022-11-14T03:41:07.103Z,34.00
2022-11-14T03:43:35.810Z,35.00
2022-11-14T03:46:06.150Z,39.93
2022-11-14T03:48:34.639Z,38.43
2022-11-14T03:51:02.913Z,42.53
2022-11-14T03:53:31.170Z,34.73
2022-11-14T03:55:59.650Z,36.63
2022-11-14T03:58:28.166Z,36.67
2022-11-14T04:00:57.165Z,39.53
2022-11-14T04:03:26.958Z,40.77
2022-11-14T04:05:55.227Z,30.70
2022-11-14T04:08:24.332Z,31.03
2022-11-14T04:10:52.608Z,39.60
2022-11-14T04:13:20.996Z,41.73
2022-11-14T04:15:55.274Z,37.13
2022-11-14T04:18:23.743Z,38.33
2022-11-14T04:20:53.465Z,44.07
2022-11-14T04:23:21.859Z,37.37
2022-11-14T04:25:50.089Z,42.97
2022-11-14T04:28:18.426Z,42.57
2022-11-14T04:30:47.006Z,35.30
2022-11-14T04:33:15.288Z,40.60
2022-11-14T04:35:43.628Z,37.40
2022-11-14T04:38:13.329Z,40.00
2022-11-14T04:40:41.591Z,38.53
2022-11-14T04:43:09.900Z,39.93
2022-11-14T04:45:38.147Z,35.70
2022-11-14T04:48:06.891Z,42.90
2022-11-14T04:50:35.233Z,43.67
2022-11-14T04:53:03.522Z,43.47
2022-11-14T04:55:33.301Z,38.67
2022-11-14T04:58:02.612Z,41.97
2022-11-14T05:00:31.032Z,47.17
2022-11-14T05:03:00.891Z,41.00
2022-11-14T05:05:29.162Z,38.63
2022-11-14T05:07:57.545Z,39.70
2022-11-14T05:10:25.800Z,42.23
2022-11-14T05:12:57.101Z,48.10
2022-11-14T05:15:25.403Z,48.93
2022-11-14T05:17:53.693Z,41.97
2022-11-14T05:20:22.081Z,48.80
2022-11-14T05:22:54.512Z,36.23
2022-11-14T05:25:23.067Z,40.40
2022-11-14T05:27:51.334Z,39.47
2022-11-14T05:30:21.122Z,37.20
2022-11-14T05:32:50.225Z,41.10
2022-11-14T05:35:18.481Z,40.20
2022-11-14T05:37:46.841Z,43.30
2022-11-14T05:40:17.053Z,34.17
2022-11-14T05:42:45.406Z,37.20
2022-11-14T05:45:13.695Z,41.90
2022-11-14T05:47:43.350Z,40.27
2022-11-14T05:50:12.296Z,41.67
2022-11-14T05:52:40.721Z,37.07
2022-11-14T05:55:09.679Z,40.60
2022-11-14T05:57:38.072Z,42.33
2022-11-14T06:00:07.336Z,43.03
2022-11-14T06:02:35.702Z,43.73
2022-11-14T06:05:05.768Z,44.07
2022-11-14T06:07:34.151Z,41.70
2022-11-14T06:10:02.625Z,40.70
2022-11-14T06:12:32.757Z,43.53
2022-11-14T06:15:01.148Z,37.20
2022-11-14T06:17:29.430Z,46.73
2022-11-14T06:19:57.731Z,48.50
2022-11-14T06:22:27.499Z,43.60
2022-11-14T06:24:55.733Z,45.07
2022-11-14T06:27:24.120Z,48.50
2022-11-14T06:29:52.407Z,44.60
2022-11-14T06:32:20.675Z,36.77
2022-11-14T06:34:48.984Z,45.83
2022-11-14T06:37:17.347Z,46.17
2022-11-14T06:39:47.127Z,36.13
2022-11-14T06:42:17.396Z,49.20
2022-11-14T06:44:45.679Z,39.40
2022-11-14T06:47:13.982Z,46.00
2022-11-14T06:49:42.296Z,38.03
2022-11-14T06:52:10.716Z,39.10
2022-11-14T06:54:38.989Z,48.40
2022-11-14T06:57:08.643Z,47.03
2022-11-14T06:59:36.985Z,44.90
2022-11-14T07:02:05.215Z,47.97
2022-11-14T07:04:33.697Z,41.53
2022-11-14T07:07:02.064Z,40.97
2022-11-14T07:09:30.318Z,42.77
2022-11-14T07:11:58.647Z,43.37
2022-11-14T07:14:28.882Z,42.80
2022-11-14T07:16:57.231Z,45.23
2022-11-14T07:19:25.521Z,45.03
2022-11-14T07:21:53.802Z,41.97
2022-11-14T07:24:22.176Z,37.17
2022-11-14T07:26:50.427Z,44.97
2022-11-14T07:29:18.874Z,39.33
2022-11-14T07:31:48.550Z,35.43
2022-11-14T07:34:16.931Z,36.67
2022-11-14T07:36:45.243Z,47.27
2022-11-14T07:39:13.556Z,32.23
2022-11-14T07:41:42.260Z,38.37
2022-11-14T07:44:10.640Z,38.50
2022-11-14T07:46:38.898Z,37.70
2022-11-14T07:49:08.631Z,42.57
2022-11-14T07:51:37.596Z,43.40
2022-11-14T07:54:06.087Z,38.80
2022-11-14T07:56:34.396Z,40.70
2022-11-14T07:59:02.669Z,43.40
2022-11-14T08:01:31.014Z,42.20
2022-11-14T08:03:59.346Z,32.30
2022-11-14T08:06:29.114Z,39.87
2022-11-14T08:08:57.401Z,38.83
2022-11-14T08:11:39.394Z,36.07
2022-11-14T08:14:08.348Z,41.33
2022-11-14T08:16:36.727Z,39.13
2022-11-14T08:19:05.071Z,35.67
2022-11-14T08:21:34.743Z,39.53
2022-11-14T08:24:03.033Z,40.07
2022-11-14T08:26:34.227Z,40.53
2022-11-14T08:29:03.069Z,41.23
2022-11-14T08:31:31.349Z,37.13
2022-11-14T08:33:59.611Z,34.87
2022-11-14T08:36:27.903Z,39.97
2022-11-14T08:39:01.879Z,42.00
2022-11-14T08:41:30.758Z,40.73
2022-11-14T08:43:59.107Z,38.90
2022-11-14T08:46:27.396Z,38.20
2022-11-14T08:48:55.708Z,45.77
2022-11-14T08:51:24.139Z,36.63
2022-11-14T08:53:52.607Z,42.97
2022-11-14T08:56:22.272Z,38.30
2022-11-14T08:58:50.586Z,37.33
2022-11-14T09:01:18.900Z,36.30
2022-11-14T09:03:47.355Z,33.77
2022-11-14T09:06:15.770Z,34.03
2022-11-14T09:08:44.064Z,34.00
2022-11-14T09:11:16.646Z,32.13
2022-11-14T09:13:48.746Z,35.00
2022-11-14T09:16:17.275Z,32.10
2022-11-14T09:18:45.563Z,36.90
2022-11-14T09:21:13.893Z,42.33
2022-11-14T09:23:42.196Z,32.20
2022-11-14T09:26:11.560Z,35.37
2022-11-14T09:28:40.061Z,32.57
2022-11-14T09:31:13.549Z,33.73
2022-11-14T09:33:41.933Z,35.70
2022-11-14T09:36:15.841Z,25.70
2022-11-14T09:38:44.816Z,34.53
2022-11-14T09:41:25.947Z,35.00
2022-11-14T09:44:17.768Z,30.63
2022-11-14T09:46:53.577Z,35.37
2022-11-14T09:49:28.594Z,28.77
2022-11-14T09:52:04.190Z,30.83
2022-11-14T09:54:42.171Z,34.83
2022-11-14T09:57:16.512Z,34.30
2022-11-14T09:59:45.078Z,31.90
2022-11-14T10:02:30.270Z,33.60
2022-11-14T10:05:12.675Z,31.67
2022-11-14T10:07:51.606Z,27.83
2022-11-14T10:10:38.504Z,31.17
2022-11-14T10:13:17.555Z,27.63
2022-11-14T10:15:53.098Z,26.97
2022-11-14T10:18:36.858Z,27.27
2022-11-14T10:21:13.971Z,30.43
2022-11-14T10:23:53.262Z,35.23
2022-11-14T10:26:30.185Z,28.53
2022-11-14T10:29:15.079Z,32.17
2022-11-14T10:31:52.926Z,31.80
2022-11-14T10:34:29.284Z,31.17
2022-11-14T10:37:05.036Z,25.60
2022-11-14T10:39:39.357Z,30.70
2022-11-14T10:42:14.738Z,35.73
2022-11-14T10:44:51.464Z,27.97
2022-11-14T10:47:24.321Z,29.27
2022-11-14T10:49:59.500Z,30.13
2022-11-14T10:52:38.980Z,28.23
2022-11-14T10:55:11.618Z,24.80
2022-11-14T10:57:41.186Z,25.40
2022-11-14T11:00:15.336Z,27.67
2022-11-14T11:02:53.071Z,26.40
2022-11-14T11:05:26.199Z,29.43
2022-11-14T11:11:18.310Z,25.23
2022-11-14T11:13:55.412Z,27.70
2022-11-14T11:16:25.701Z,27.63
2022-11-14T11:18:53.993Z,30.43
2022-11-14T11:21:25.174Z,29.07
2022-11-14T11:23:54.946Z,23.43
2022-11-14T11:26:26.257Z,29.17
2022-11-14T11:29:05.507Z,27.70
2022-11-14T11:31:52.184Z,41.10
2022-11-14T11:34:25.664Z,23.63
2022-11-14T11:37:00.248Z,26.40
2022-11-14T11:39:31.704Z,27.17
2022-11-14T11:42:10.316Z,26.30
2022-11-14T11:44:45.291Z,25.63
2022-11-14T11:47:17.377Z,23.10
2022-11-14T11:49:53.390Z,27.70
2022-11-14T11:52:31.794Z,24.07
2022-11-14T11:55:05.567Z,43.83
2022-11-14T11:57:38.292Z,26.33
2022-11-14T12:00:09.580Z,28.53
2022-11-14T12:02:49.497Z,26.00
2022-11-14T12:05:24.501Z,25.00
2022-11-14T12:07:59.864Z,27.83
2022-11-14T12:10:31.919Z,19.73
2022-11-14T12:13:32.460Z,26.47
2022-11-14T12:16:13.365Z,28.90
2022-11-14T12:19:18.019Z,22.93
2022-11-14T12:22:05.453Z,23.47
2022-11-14T12:24:54.719Z,20.73
2022-11-14T12:27:35.327Z,21.27
2022-11-14T12:30:15.143Z,24.30
2022-11-14T12:32:49.797Z,29.33
2022-11-14T12:35:22.841Z,23.70
2022-11-14T12:37:55.980Z,25.70
2022-11-14T12:40:32.662Z,25.03
2022-11-14T12:43:02.863Z,24.20
2022-11-14T12:46:00.145Z,23.03
2022-11-14T12:48:34.045Z,24.30
2022-11-14T12:51:03.831Z,24.37
2022-11-14T12:53:42.990Z,24.17
2022-11-14T12:56:44.596Z,20.73
2022-11-14T12:59:33.070Z,24.60
2022-11-14T13:02:22.568Z,23.53
2022-11-14T13:05:15.831Z,20.70
2022-11-14T13:07:52.448Z,18.20
2022-11-14T13:10:27.993Z,20.07
2022-11-14T13:13:23.936Z,21.60
2022-11-14T13:16:11.073Z,29.87
2022-11-14T13:19:10.612Z,18.37
2022-11-14T13:21:48.421Z,19.10
2022-11-14T13:24:18.320Z,19.27
2022-11-14T13:26:51.708Z,17.43
2022-11-14T13:29:50.779Z,22.57
2022-11-14T13:32:54.853Z,19.90
2022-11-14T13:35:35.193Z,18.30
2022-11-14T13:38:26.952Z,21.97
2022-11-14T13:41:05.042Z,23.27
2022-11-14T13:43:48.913Z,16.33
2022-11-14T13:46:32.268Z,20.83
2022-11-14T13:49:15.966Z,16.10
2022-11-14T13:51:45.450Z,13.20
2022-11-14T13:54:17.931Z,19.33
2022-11-14T13:56:57.429Z,19.70
2022-11-14T13:59:47.164Z,19.67
2022-11-14T14:02:46.785Z,21.90
2022-11-14T14:05:26.921Z,14.83
2022-11-14T14:08:06.539Z,19.73
2022-11-14T14:10:42.805Z,18.97
2022-11-14T14:13:21.964Z,21.03
2022-11-14T14:16:00.759Z,15.33
2022-11-14T14:18:41.633Z,19.17
2022-11-14T14:21:18.959Z,17.03
2022-11-14T14:23:55.747Z,13.87
2022-11-14T14:26:34.140Z,20.67
2022-11-14T14:29:14.240Z,16.40
2022-11-14T14:31:43.597Z,16.10
2022-11-14T14:34:29.956Z,18.60
2022-11-14T14:36:59.938Z,18.70
2022-11-14T14:39:29.950Z,16.20
2022-11-14T14:41:59.787Z,12.57
2022-11-14T14:44:32.026Z,15.73
2022-11-14T14:47:00.738Z,24.07
2022-11-14T14:49:33.909Z,15.60
2022-11-14T14:52:02.249Z,22.97
2022-11-14T14:54:31.080Z,21.07
2022-11-14T14:57:02.721Z,21.83
2022-11-14T14:59:32.187Z,22.87
2022-11-14T15:02:00.584Z,19.13
2022-11-14T15:04:31.271Z,19.90
2022-11-14T15:06:59.740Z,18.97
2022-11-14T15:09:30.152Z,22.70
2022-11-14T15:12:01.619Z,19.73
2022-11-14T15:14:32.834Z,20.57
2022-11-14T15:17:01.746Z,20.80
2022-11-14T15:19:39.303Z,18.27
2022-11-14T15:22:24.032Z,21.00
2022-11-14T15:25:20.416Z,20.27
2022-11-14T15:27:52.662Z,30.20
2022-11-14T15:30:24.137Z,19.43
2022-11-14T15:32:54.292Z,27.00
2022-11-14T15:35:30.452Z,24.27
2022-11-14T15:38:28.948Z,17.23
2022-11-14T15:41:18.251Z,20.80
2022-11-14T15:43:53.143Z,28.53
2022-11-14T15:46:30.053Z,26.13
2022-11-14T15:48:58.982Z,23.93
2022-11-14T15:51:43.968Z,24.77
2022-11-14T15:54:27.294Z,19.80
2022-11-14T15:56:57.118Z,22.87
2022-11-14T15:59:26.289Z,20.23
2022-11-14T16:01:59.132Z,21.53
2022-11-14T16:04:32.115Z,20.73
2022-11-14T16:07:02.033Z,21.43
2022-11-14T16:09:30.403Z,17.73
2022-11-14T16:11:58.900Z,19.23
2022-11-14T16:14:27.254Z,23.50
2022-11-14T16:16:55.548Z,23.90
2022-11-14T16:19:23.839Z,20.77
2022-11-14T16:21:52.165Z,23.43
2022-11-14T16:24:23.496Z,18.67
2022-11-14T16:26:51.869Z,22.10
2022-11-14T16:29:20.203Z,23.27
2022-11-14T16:31:48.643Z,21.83
2022-11-14T16:34:20.130Z,20.07
2022-11-14T16:36:48.827Z,24.50
2022-11-14T16:39:17.346Z,24.07
2022-11-14T16:41:47.077Z,22.53
2022-11-14T16:44:17.656Z,20.10
2022-11-14T16:46:46.711Z,20.60
2022-11-14T16:49:16.861Z,22.13
2022-11-14T16:51:48.851Z,18.53
2022-11-14T16:54:18.075Z,18.10
2022-11-14T16:56:48.415Z,22.77
2022-11-14T16:59:17.045Z,19.47
2022-11-14T17:01:46.146Z,21.13
2022-11-14T17:04:14.525Z,19.53
2022-11-14T17:06:42.907Z,18.60
2022-11-14T17:09:14.705Z,21.80
2022-11-14T17:11:44.665Z,21.63
2022-11-14T17:14:14.884Z,23.33
2022-11-14T17:16:43.292Z,19.80
2022-11-14T17:19:11.612Z,20.80
2022-11-14T17:21:39.888Z,20.47
2022-11-14T17:24:08.755Z,20.50
2022-11-14T17:26:37.901Z,20.40
2022-11-14T17:29:06.574Z,22.77
2022-11-14T17:31:38.938Z,22.03
2022-11-14T17:34:11.176Z,20.17
2022-11-14T17:36:39.456Z,24.53
2022-11-14T17:39:07.957Z,21.83
2022-11-14T17:41:36.278Z,18.30
2022-11-14T17:44:04.677Z,20.53
2022-11-14T17:46:33.421Z,19.97
2022-11-14T17:49:03.430Z,21.90
2022-11-14T17:51:32.058Z,17.90
2022-11-14T17:54:00.312Z,18.10
2022-11-14T17:56:28.692Z,17.03
2022-11-14T17:58:56.970Z,18.77
2022-11-14T18:01:26.470Z,20.80
2022-11-14T18:03:54.901Z,19.87
2022-11-14T18:06:26.223Z,21.57
2022-11-14T18:08:55.564Z,18.60
2022-11-14T18:11:24.223Z,20.67
2022-11-14T18:13:56.412Z,19.17
2022-11-14T18:16:31.336Z,20.47
2022-11-14T18:19:08.303Z,21.10
2022-11-14T18:21:38.684Z,23.13
2022-11-14T18:24:07.683Z,19.40
2022-11-14T18:26:35.944Z,20.37
2022-11-14T18:29:04.244Z,16.43
2022-11-14T18:31:32.853Z,22.50
2022-11-14T18:34:02.768Z,20.43
2022-11-14T18:36:31.251Z,18.43
2022-11-14T18:39:00.932Z,19.80
2022-11-14T18:41:29.209Z,18.70
2022-11-14T18:43:58.172Z,17.67
2022-11-14T18:46:27.698Z,18.57
2022-11-14T18:48:58.432Z,21.50
2022-11-14T18:51:29.015Z,16.87
2022-11-14T18:53:59.315Z,19.77
2022-11-14T18:56:29.107Z,17.57
2022-11-14T18:58:58.519Z,17.97
2022-11-14T19:01:29.895Z,21.90
2022-11-14T19:03:59.456Z,16.77
2022-11-14T19:06:28.607Z,20.60
2022-11-14T19:08:57.859Z,20.30
2022-11-14T19:11:43.329Z,19.27
2022-11-14T19:14:13.143Z,19.20
2022-11-14T19:16:41.683Z,22.13
2022-11-14T19:19:10.442Z,18.30
2022-11-14T19:21:39.191Z,16.60
2022-11-14T19:24:08.603Z,18.93
2022-11-14T19:26:36.922Z,17.10
2022-11-14T19:29:10.476Z,18.50
2022-11-14T19:31:40.266Z,20.07
2022-11-14T19:34:09.651Z,16.50
2022-11-14T19:36:58.711Z,21.60
2022-11-14T19:39:26.729Z,18.00
2022-11-14T19:41:55.051Z,23.07
2022-11-14T19:44:23.409Z,19.47
2022-11-14T19:46:53.150Z,24.90
2022-11-14T19:49:21.449Z,17.60
2022-11-14T19:51:50.267Z,20.13
2022-11-14T19:54:18.666Z,16.83
2022-11-14T19:56:47.087Z,21.40
2022-11-14T19:59:17.970Z,17.67
2022-11-14T20:01:55.687Z,19.17
2022-11-14T20:04:24.621Z,18.30
2022-11-14T20:06:53.111Z,19.83
2022-11-14T20:09:21.611Z,18.60
2022-11-14T20:11:50.037Z,20.10
2022-11-14T20:14:18.724Z,22.83
2022-11-14T20:16:47.183Z,21.70
2022-11-14T20:19:17.149Z,15.73
2022-11-14T20:21:45.603Z,18.20
2022-11-14T20:24:17.757Z,22.03
2022-11-14T20:26:46.517Z,19.60
2022-11-14T20:29:15.354Z,17.87
2022-11-14T20:31:43.801Z,21.30
2022-11-14T20:34:13.169Z,22.47
2022-11-14T20:37:09.366Z,19.20
2022-11-14T20:39:31.657Z,23.63
2022-11-14T20:42:00.055Z,20.17
2022-11-14T20:44:28.510Z,19.53
2022-11-14T20:46:57.146Z,17.87
2022-11-14T20:49:25.682Z,18.30
2022-11-14T20:51:55.582Z,20.53
2022-11-14T20:54:25.331Z,17.23
2022-11-14T20:56:53.807Z,20.53
2022-11-14T20:59:22.201Z,16.40
2022-11-14T21:01:51.061Z,16.83
2022-11-14T21:04:19.645Z,21.40
2022-11-14T21:06:48.175Z,24.47
2022-11-14T21:09:17.972Z,20.23
2022-11-14T21:11:46.325Z,19.47
2022-11-14T21:14:15.022Z,18.33
2022-11-14T21:16:43.419Z,20.23
2022-11-14T21:19:11.735Z,20.07
2022-11-14T21:21:40.045Z,18.37
2022-11-14T21:24:08.945Z,20.83
2022-11-14T21:26:41.187Z,19.20
2022-11-14T21:29:11.632Z,18.57
2022-11-14T21:31:42.196Z,21.73
2022-11-14T21:34:13.006Z,21.67
2022-11-14T21:36:46.254Z,21.80
2022-11-14T21:39:16.332Z,22.03
2022-11-14T21:41:48.579Z,18.53
2022-11-14T21:44:18.405Z,17.03
2022-11-14T21:46:48.863Z,18.20
2022-11-14T21:49:17.453Z,26.47
2022-11-14T21:51:45.819Z,22.70
2022-11-14T21:54:14.329Z,23.23
2022-11-14T21:56:42.611Z,22.63
2022-11-14T21:59:18.450Z,16.47
2022-11-14T22:02:05.930Z,19.47
2022-11-14T22:04:34.898Z,20.23
2022-11-14T22:07:04.906Z,19.20
2022-11-14T22:09:33.805Z,23.27
2022-11-14T22:12:03.044Z,22.77
2022-11-14T22:14:32.723Z,19.80
2022-11-14T22:17:01.068Z,19.43
2022-11-14T22:19:29.310Z,21.10
2022-11-14T22:21:57.637Z,19.23
2022-11-14T22:24:26.056Z,22.07
2022-11-14T22:26:54.300Z,22.47
2022-11-14T22:29:22.681Z,21.80
2022-11-14T22:31:55.455Z,22.90
2022-11-14T22:34:23.761Z,21.53
2022-11-14T22:36:52.041Z,24.57
2022-11-14T22:39:20.393Z,19.77
2022-11-14T22:41:48.769Z,19.47
2022-11-14T22:44:17.042Z,23.00
2022-11-14T22:46:45.456Z,21.57
2022-11-14T22:49:20.682Z,32.87
2022-11-14T22:51:49.478Z,21.43
2022-11-14T22:54:18.724Z,22.53
2022-11-14T22:56:46.976Z,23.47
2022-11-14T22:59:15.327Z,19.97
2022-11-14T23:01:43.611Z,23.70
2022-11-14T23:04:11.970Z,24.97
2022-11-14T23:06:41.715Z,21.33
2022-11-14T23:09:10.067Z,20.27
2022-11-14T23:11:38.364Z,21.17
2022-11-14T23:14:06.687Z,21.67
2022-11-14T23:16:35.972Z,19.47
2022-11-14T23:19:05.847Z,22.03
2022-11-14T23:21:36.332Z,28.40
2022-11-14T23:24:08.818Z,22.33
2022-11-14T23:26:37.138Z,19.43
2022-11-14T23:29:05.807Z,23.43
2022-11-14T23:31:34.052Z,21.63
2022-11-14T23:34:02.538Z,21.70
2022-11-14T23:36:30.865Z,23.23
2022-11-14T23:38:59.178Z,20.53
2022-11-14T23:41:28.946Z,20.93
2022-11-14T23:43:57.249Z,21.53
2022-11-14T23:46:25.555Z,23.17
2022-11-14T23:48:54.605Z,23.50
2022-11-14T23:51:23.084Z,19.97
2022-11-14T23:53:52.027Z,24.20
2022-11-14T23:56:20.327Z,22.50
2022-11-14T23:58:49.962Z,19.93
