createdAt,value
2017-06-12T00:00:01.691Z,997.19
2017-06-12T00:01:01.733Z,997.18
2017-06-12T00:02:01.774Z,997.25
2017-06-12T00:03:01.818Z,997.22
2017-06-12T00:04:01.861Z,997.2
2017-06-12T00:05:01.903Z,997.19
2017-06-12T00:06:01.946Z,997.22
2017-06-12T00:07:01.987Z,997.18
2017-06-12T00:08:02.030Z,997.17
2017-06-12T00:09:02.074Z,997.12
2017-06-12T00:10:02.116Z,997.11
2017-06-12T00:11:02.158Z,997.05
2017-06-12T00:12:02.201Z,997.07
2017-06-12T00:13:02.244Z,997.01
2017-06-12T00:14:02.287Z,997.03
2017-06-12T00:15:02.329Z,996.98
2017-06-12T00:16:02.369Z,996.97
2017-06-12T00:17:02.412Z,996.97
2017-06-12T00:18:02.455Z,996.93
2017-06-12T00:19:02.497Z,996.97
2017-06-12T00:20:02.539Z,997.02
2017-06-12T00:21:02.582Z,996.97
2017-06-12T00:22:02.624Z,996.96
2017-06-12T00:23:02.666Z,996.94
2017-06-12T00:24:02.709Z,996.97
2017-06-12T00:25:02.751Z,996.94
2017-06-12T00:26:02.795Z,996.9
2017-06-12T00:27:02.837Z,996.87
2017-06-12T00:28:02.878Z,996.87
2017-06-12T00:29:02.921Z,996.79
2017-06-12T00:30:02.963Z,996.76
2017-06-12T00:31:03.005Z,996.77
2017-06-12T00:32:03.048Z,996.81
2017-06-12T00:33:03.090Z,996.8
2017-06-12T00:34:03.132Z,996.82
2017-06-12T00:35:03.175Z,996.76
2017-06-12T00:36:03.218Z,996.71
2017-06-12T00:37:03.259Z,996.72
2017-06-12T00:38:03.302Z,996.72
2017-06-12T00:39:03.343Z,996.68
2017-06-12T00:40:03.385Z,996.69
2017-06-12T00:41:03.428Z,996.73
2017-06-12T00:42:03.470Z,996.7
2017-06-12T00:43:03.514Z,996.73
2017-06-12T00:44:03.556Z,996.75
2017-06-12T00:45:03.597Z,996.74
2017-06-12T00:46:03.638Z,996.77
2017-06-12T00:47:03.683Z,996.75
2017-06-12T00:48:03.726Z,996.74
2017-06-12T00:49:03.767Z,996.72
2017-06-12T00:50:03.810Z,996.78
2017-06-12T00:51:03.852Z,996.75
2017-06-12T00:52:03.892Z,996.76
2017-06-12T00:53:03.937Z,996.76
2017-06-12T00:54:03.979Z,996.68
2017-06-12T00:55:04.021Z,996.68
2017-06-12T00:56:04.062Z,996.68
2017-06-12T00:57:04.105Z,996.67
2017-06-12T00:58:04.146Z,996.62
2017-06-12T00:59:04.191Z,996.61
2017-06-12T01:00:04.232Z,996.59
2017-06-12T01:01:04.276Z,996.52
2017-06-12T01:02:04.317Z,996.53
2017-06-12T01:03:04.358Z,996.5
2017-06-12T01:04:04.401Z,996.51
2017-06-12T01:05:04.444Z,996.51
2017-06-12T01:06:04.488Z,996.49
2017-06-12T01:07:04.529Z,996.45
2017-06-12T01:08:04.570Z,996.47
2017-06-12T01:09:04.614Z,996.5
2017-06-12T01:10:04.655Z,996.43
2017-06-12T01:11:04.696Z,996.43
2017-06-12T01:12:04.740Z,996.4
2017-06-12T01:13:04.783Z,996.38
2017-06-12T01:14:04.824Z,996.35
2017-06-12T01:15:04.867Z,996.44
2017-06-12T01:16:04.909Z,996.41
2017-06-12T01:17:04.951Z,996.39
2017-06-12T01:18:04.994Z,996.44
2017-06-12T01:19:05.036Z,996.43
2017-06-12T01:20:05.078Z,996.47
2017-06-12T01:21:05.119Z,996.48
2017-06-12T01:22:05.162Z,996.51
2017-06-12T01:23:05.204Z,996.53
2017-06-12T01:24:05.246Z,996.47
2017-06-12T01:25:05.288Z,996.52
2017-06-12T01:26:05.330Z,996.52
2017-06-12T01:27:05.372Z,996.54
2017-06-12T01:28:05.415Z,996.56
2017-06-12T01:29:05.456Z,996.55
2017-06-12T01:30:05.499Z,996.59
2017-06-12T01:31:05.542Z,996.52
2017-06-12T01:32:05.583Z,996.53
2017-06-12T01:33:05.625Z,996.51
2017-06-12T01:34:05.668Z,996.46
2017-06-12T01:35:05.712Z,996.46
2017-06-12T01:36:05.751Z,996.42
2017-06-12T01:37:05.794Z,996.44
2017-06-12T01:38:05.837Z,996.39
2017-06-12T01:39:05.879Z,996.42
2017-06-12T01:40:05.921Z,996.4
2017-06-12T01:41:05.963Z,996.42
2017-06-12T01:42:06.007Z,996.38
2017-06-12T01:43:06.048Z,996.37
2017-06-12T01:44:06.091Z,996.34
2017-06-12T01:45:06.132Z,996.32
2017-06-12T01:46:06.174Z,996.3
2017-06-12T01:47:06.217Z,996.27
2017-06-12T01:48:06.259Z,996.25
2017-06-12T01:49:06.302Z,996.19
2017-06-12T01:50:06.343Z,996.17
2017-06-12T01:51:06.387Z,996.14
2017-06-12T01:52:06.429Z,996.13
2017-06-12T01:53:06.471Z,996.12
2017-06-12T01:54:06.515Z,996.14
2017-06-12T01:55:06.554Z,996.11
2017-06-12T01:56:06.599Z,996.07
2017-06-12T01:57:06.639Z,996.05
2017-06-12T01:58:06.686Z,996.03
2017-06-12T01:59:06.724Z,996.03
2017-06-12T02:00:06.766Z,996
2017-06-12T02:01:06.810Z,995.98
2017-06-12T02:02:06.849Z,995.96
2017-06-12T02:03:06.892Z,995.95
2017-06-12T02:04:06.934Z,995.92
2017-06-12T02:05:06.976Z,995.87
2017-06-12T02:06:07.018Z,995.88
2017-06-12T02:07:07.062Z,995.89
2017-06-12T02:08:07.102Z,995.88
2017-06-12T02:09:07.146Z,995.85
2017-06-12T02:10:07.187Z,995.84
2017-06-12T02:11:07.230Z,995.82
2017-06-12T02:12:07.273Z,995.79
2017-06-12T02:13:07.313Z,995.79
2017-06-12T02:14:07.356Z,995.8
2017-06-12T02:15:07.398Z,995.78
2017-06-12T02:16:07.440Z,995.77
2017-06-12T02:17:07.483Z,995.79
2017-06-12T02:18:07.525Z,995.81
2017-06-12T02:19:07.566Z,995.78
2017-06-12T02:20:07.609Z,995.8
2017-06-12T02:21:07.649Z,995.78
2017-06-12T02:22:07.693Z,995.81
2017-06-12T02:23:07.735Z,995.77
2017-06-12T02:24:07.777Z,995.74
2017-06-12T02:25:07.818Z,995.79
2017-06-12T02:26:07.861Z,995.79
2017-06-12T02:27:07.906Z,995.74
2017-06-12T02:28:07.944Z,995.75
2017-06-12T02:29:07.987Z,995.7
2017-06-12T02:30:08.030Z,995.7
2017-06-12T02:31:08.071Z,995.71
2017-06-12T02:32:08.110Z,995.7
2017-06-12T02:33:08.156Z,995.75
2017-06-12T02:34:08.196Z,995.71
2017-06-12T02:35:08.243Z,995.74
2017-06-12T02:36:08.288Z,995.73
2017-06-12T02:37:08.337Z,995.73
2017-06-12T02:38:08.365Z,995.75
2017-06-12T02:39:08.406Z,995.7
2017-06-12T02:40:08.448Z,995.73
2017-06-12T02:41:08.492Z,995.69
2017-06-12T02:42:08.549Z,995.72
2017-06-12T02:43:08.575Z,995.74
2017-06-12T02:44:08.616Z,995.72
2017-06-12T02:45:08.657Z,995.7
2017-06-12T02:46:08.699Z,995.71
2017-06-12T02:47:08.741Z,995.71
2017-06-12T02:48:08.784Z,995.67
2017-06-12T02:49:08.825Z,995.68
2017-06-12T02:50:08.866Z,995.68
2017-06-12T02:51:08.910Z,995.68
2017-06-12T02:52:08.951Z,995.65
2017-06-12T02:53:08.992Z,995.65
2017-06-12T02:54:09.046Z,995.65
2017-06-12T02:55:09.093Z,995.64
2017-06-12T02:56:09.133Z,995.67
2017-06-12T02:57:09.179Z,995.65
2017-06-12T02:58:09.202Z,995.66
2017-06-12T02:59:09.244Z,995.65
2017-06-12T03:00:09.283Z,995.64
2017-06-12T03:01:09.328Z,995.64
2017-06-12T03:02:09.369Z,995.65
2017-06-12T03:03:09.410Z,995.66
2017-06-12T03:04:09.452Z,995.64
2017-06-12T03:05:09.495Z,995.67
2017-06-12T03:06:09.549Z,995.65
2017-06-12T03:07:09.576Z,995.69
2017-06-12T03:08:09.619Z,995.65
2017-06-12T03:09:09.661Z,995.66
2017-06-12T03:10:09.704Z,995.64
2017-06-12T03:11:09.745Z,995.64
2017-06-12T03:12:09.787Z,995.68
2017-06-12T03:13:09.829Z,995.62
2017-06-12T03:14:09.871Z,995.66
2017-06-12T03:15:09.912Z,995.67
2017-06-12T03:16:09.953Z,995.67
2017-06-12T03:17:09.997Z,995.63
2017-06-12T03:18:10.036Z,995.68
2017-06-12T03:19:10.080Z,995.66
2017-06-12T03:20:10.121Z,995.68
2017-06-12T03:21:10.167Z,995.66
2017-06-12T03:22:10.205Z,995.67
2017-06-12T03:23:10.247Z,995.7
2017-06-12T03:24:10.289Z,995.7
2017-06-12T03:25:10.331Z,995.66
2017-06-12T03:26:10.372Z,995.66
2017-06-12T03:27:10.416Z,995.6
2017-06-12T03:28:10.457Z,995.64
2017-06-12T03:29:10.499Z,995.61
2017-06-12T03:30:10.541Z,995.6
2017-06-12T03:31:10.583Z,995.57
2017-06-12T03:32:10.627Z,995.62
2017-06-12T03:33:10.666Z,995.6
2017-06-12T03:34:10.709Z,995.61
2017-06-12T03:35:10.752Z,995.6
2017-06-12T03:36:10.794Z,995.59
2017-06-12T03:37:10.834Z,995.6
2017-06-12T03:38:10.877Z,995.56
2017-06-12T03:39:10.920Z,995.53
2017-06-12T03:40:10.962Z,995.53
2017-06-12T03:41:11.002Z,995.52
2017-06-12T03:42:11.045Z,995.53
2017-06-12T03:43:11.087Z,995.54
2017-06-12T03:44:11.129Z,995.53
2017-06-12T03:45:11.173Z,995.6
2017-06-12T03:46:11.213Z,995.62
2017-06-12T03:47:11.257Z,995.65
2017-06-12T03:48:11.297Z,995.62
2017-06-12T03:49:11.340Z,995.65
2017-06-12T03:50:11.383Z,995.68
2017-06-12T03:51:11.423Z,995.73
2017-06-12T03:52:11.467Z,995.8
2017-06-12T03:53:11.510Z,995.9
2017-06-12T03:54:11.550Z,995.91
2017-06-12T03:55:11.592Z,995.96
2017-06-12T03:56:11.635Z,995.93
2017-06-12T03:57:11.676Z,995.92
2017-06-12T03:58:11.720Z,995.83
2017-06-12T03:59:11.760Z,995.82
2017-06-12T04:00:11.803Z,995.75
2017-06-12T04:01:11.846Z,995.83
2017-06-12T04:02:11.888Z,995.85
2017-06-12T04:03:11.930Z,995.82
2017-06-12T04:04:11.974Z,995.79
2017-06-12T04:05:12.015Z,995.83
2017-06-12T04:06:12.055Z,995.91
2017-06-12T04:07:12.100Z,995.89
2017-06-12T04:08:12.141Z,995.93
2017-06-12T04:09:12.184Z,995.9
2017-06-12T04:10:12.226Z,995.93
2017-06-12T04:11:12.269Z,995.93
2017-06-12T04:12:12.311Z,995.97
2017-06-12T04:13:12.353Z,995.92
2017-06-12T04:14:12.395Z,995.92
2017-06-12T04:15:12.436Z,995.91
2017-06-12T04:16:12.482Z,995.93
2017-06-12T04:17:12.520Z,995.89
2017-06-12T04:18:12.563Z,995.93
2017-06-12T04:19:12.604Z,995.93
2017-06-12T04:20:12.646Z,995.85
2017-06-12T04:21:12.721Z,995.85
2017-06-12T04:22:12.731Z,995.84
2017-06-12T04:23:12.773Z,995.85
2017-06-12T04:24:12.815Z,995.88
2017-06-12T04:25:12.857Z,995.87
2017-06-12T04:26:12.903Z,995.85
2017-06-12T04:27:12.942Z,995.86
2017-06-12T04:28:12.982Z,995.82
2017-06-12T04:29:13.026Z,995.8
2017-06-12T04:30:13.069Z,995.8
2017-06-12T04:31:13.109Z,995.82
2017-06-12T04:32:13.151Z,995.81
2017-06-12T04:33:13.193Z,995.76
2017-06-12T04:34:13.235Z,995.7
2017-06-12T04:35:13.278Z,995.67
2017-06-12T04:36:13.321Z,995.66
2017-06-12T04:37:13.376Z,995.54
2017-06-12T04:38:13.405Z,995.57
2017-06-12T04:39:13.452Z,995.58
2017-06-12T04:40:13.491Z,995.63
2017-06-12T04:41:13.532Z,995.66
2017-06-12T04:42:13.573Z,995.65
2017-06-12T04:43:13.614Z,995.62
2017-06-12T04:44:13.660Z,995.66
2017-06-12T04:45:13.701Z,995.71
2017-06-12T04:46:13.744Z,995.78
2017-06-12T04:47:13.785Z,995.77
2017-06-12T04:48:13.829Z,995.86
2017-06-12T04:49:13.872Z,995.84
2017-06-12T04:50:13.914Z,995.76
2017-06-12T04:51:13.958Z,995.77
2017-06-12T04:52:14.002Z,995.77
2017-06-12T04:53:14.045Z,995.72
2017-06-12T04:54:14.087Z,995.73
2017-06-12T04:55:14.130Z,995.77
2017-06-12T04:56:14.175Z,995.78
2017-06-12T04:57:14.220Z,995.74
2017-06-12T04:58:14.263Z,995.72
2017-06-12T04:59:14.307Z,995.76
2017-06-12T05:00:14.353Z,995.74
2017-06-12T05:01:14.394Z,995.75
2017-06-12T05:02:14.441Z,995.7
2017-06-12T05:03:14.485Z,995.76
2017-06-12T05:04:14.536Z,995.76
2017-06-12T05:05:14.573Z,995.77
2017-06-12T05:06:14.616Z,995.81
2017-06-12T05:07:14.660Z,995.86
2017-06-12T05:08:14.704Z,995.84
2017-06-12T05:09:14.748Z,995.81
2017-06-12T05:10:14.794Z,995.78
2017-06-12T05:11:14.839Z,995.81
2017-06-12T05:12:14.883Z,995.82
2017-06-12T05:13:14.932Z,995.77
2017-06-12T05:14:14.972Z,995.77
2017-06-12T05:15:15.017Z,995.76
2017-06-12T05:16:15.062Z,995.77
2017-06-12T05:17:15.110Z,995.77
2017-06-12T05:18:15.153Z,995.71
2017-06-12T05:19:15.198Z,995.76
2017-06-12T05:20:15.243Z,995.75
2017-06-12T05:21:15.308Z,995.73
2017-06-12T05:22:15.344Z,995.68
2017-06-12T05:23:15.379Z,995.66
2017-06-12T05:24:15.424Z,995.69
2017-06-12T05:25:15.475Z,995.74
2017-06-12T05:26:15.513Z,995.69
2017-06-12T05:27:15.559Z,995.79
2017-06-12T05:28:15.604Z,995.78
2017-06-12T05:29:15.649Z,995.8
2017-06-12T05:30:15.692Z,995.74
2017-06-12T05:31:15.739Z,995.75
2017-06-12T05:32:15.782Z,995.73
2017-06-12T05:33:15.831Z,995.8
2017-06-12T05:34:15.872Z,995.88
2017-06-12T05:35:15.937Z,995.9
2017-06-12T05:36:15.961Z,995.97
2017-06-12T05:37:16.006Z,995.96
2017-06-12T05:38:16.050Z,995.98
2017-06-12T05:39:16.096Z,996.04
2017-06-12T05:40:16.144Z,996.06
2017-06-12T05:41:16.210Z,996.09
2017-06-12T05:42:16.334Z,996.04
2017-06-12T05:43:16.280Z,995.98
2017-06-12T05:44:16.326Z,995.88
2017-06-12T05:45:16.374Z,995.95
2017-06-12T05:46:16.422Z,995.96
2017-06-12T05:47:16.469Z,995.95
2017-06-12T05:48:16.514Z,995.98
2017-06-12T05:49:16.562Z,996.02
2017-06-12T05:50:16.608Z,995.93
2017-06-12T05:51:16.781Z,995.96
2017-06-12T05:52:16.702Z,995.92
2017-06-12T05:53:16.747Z,995.98
2017-06-12T05:54:16.798Z,995.98
2017-06-12T05:55:16.840Z,995.96
2017-06-12T05:56:16.887Z,995.96
2017-06-12T05:57:16.932Z,995.99
2017-06-12T05:58:16.979Z,996
2017-06-12T05:59:17.024Z,995.98
2017-06-12T06:00:17.069Z,995.99
2017-06-12T06:01:17.117Z,996.07
2017-06-12T06:02:17.164Z,996.14
2017-06-12T06:03:17.205Z,996.16
2017-06-12T06:04:17.252Z,996.18
2017-06-12T06:05:17.298Z,996.21
2017-06-12T06:06:17.342Z,996.19
2017-06-12T06:07:17.386Z,996.25
2017-06-12T06:08:17.432Z,996.23
2017-06-12T06:09:17.477Z,996.33
2017-06-12T06:10:17.521Z,996.17
2017-06-12T06:11:17.568Z,996.24
2017-06-12T06:12:17.613Z,996.38
2017-06-12T06:13:17.658Z,996.32
2017-06-12T06:14:17.706Z,996.26
2017-06-12T06:15:17.758Z,996.3
2017-06-12T06:16:17.796Z,996.25
2017-06-12T06:17:17.842Z,996.38
2017-06-12T06:18:17.893Z,996.34
2017-06-12T06:19:17.934Z,996.33
2017-06-12T06:20:17.982Z,996.37
2017-06-12T06:21:18.037Z,996.41
2017-06-12T06:22:18.078Z,996.38
2017-06-12T06:23:18.125Z,996.43
2017-06-12T06:24:18.179Z,996.42
2017-06-12T06:25:18.281Z,996.4
2017-06-12T06:26:18.272Z,996.38
2017-06-12T06:27:18.322Z,996.44
2017-06-12T06:28:18.371Z,996.33
2017-06-12T06:29:18.422Z,996.34
2017-06-12T06:30:18.474Z,996.32
2017-06-12T06:31:18.525Z,996.47
2017-06-12T06:32:18.576Z,996.36
2017-06-12T06:33:18.629Z,996.39
2017-06-12T06:34:18.682Z,996.47
2017-06-12T06:35:18.733Z,996.45
2017-06-12T06:36:18.782Z,996.56
2017-06-12T06:37:18.833Z,996.51
2017-06-12T06:38:18.884Z,996.56
2017-06-12T06:39:18.933Z,996.51
2017-06-12T06:40:18.985Z,996.5
2017-06-12T06:41:19.038Z,996.51
2017-06-12T06:42:19.091Z,996.6
2017-06-12T06:43:19.144Z,996.57
2017-06-12T06:44:19.197Z,996.54
2017-06-12T06:45:19.249Z,996.54
2017-06-12T06:46:19.304Z,996.6
2017-06-12T06:47:19.357Z,996.58
2017-06-12T06:48:19.412Z,996.64
2017-06-12T06:49:19.464Z,996.62
2017-06-12T06:50:19.522Z,996.66
2017-06-12T06:51:19.573Z,996.74
2017-06-12T06:52:19.631Z,996.68
2017-06-12T06:53:19.683Z,996.63
2017-06-12T06:54:19.736Z,996.63
2017-06-12T06:55:19.791Z,996.73
2017-06-12T06:56:19.846Z,996.78
2017-06-12T06:57:19.898Z,996.69
2017-06-12T06:58:19.954Z,996.64
2017-06-12T06:59:20.007Z,996.67
2017-06-12T07:00:20.062Z,996.67
2017-06-12T07:01:20.114Z,996.74
2017-06-12T07:02:20.169Z,996.91
2017-06-12T07:03:20.223Z,996.77
2017-06-12T07:04:20.277Z,996.74
2017-06-12T07:05:20.329Z,996.73
2017-06-12T07:06:20.383Z,996.78
2017-06-12T07:07:20.434Z,996.74
2017-06-12T07:08:20.485Z,996.75
2017-06-12T07:09:20.540Z,996.76
2017-06-12T07:10:20.589Z,996.8
2017-06-12T07:11:20.643Z,996.76
2017-06-12T07:12:20.691Z,996.82
2017-06-12T07:13:20.742Z,996.73
2017-06-12T07:14:20.796Z,996.77
2017-06-12T07:15:20.844Z,996.9
2017-06-12T07:16:20.892Z,996.78
2017-06-12T07:17:20.942Z,996.85
2017-06-12T07:18:20.995Z,996.76
2017-06-12T07:19:21.044Z,996.72
2017-06-12T07:20:21.095Z,996.74
2017-06-12T07:21:21.144Z,996.66
2017-06-12T07:22:21.192Z,996.67
2017-06-12T07:23:21.240Z,996.69
2017-06-12T07:24:21.290Z,996.7
2017-06-12T07:25:21.339Z,996.63
2017-06-12T07:26:21.386Z,996.61
2017-06-12T07:27:21.433Z,996.57
2017-06-12T07:28:21.481Z,996.61
2017-06-12T07:29:21.529Z,996.69
2017-06-12T07:30:21.577Z,996.68
2017-06-12T07:31:21.625Z,996.7
2017-06-12T07:32:21.675Z,996.69
2017-06-12T07:33:21.722Z,996.75
2017-06-12T07:34:21.769Z,996.84
2017-06-12T07:35:21.818Z,996.79
2017-06-12T07:36:21.867Z,996.75
2017-06-12T07:37:21.918Z,996.78
2017-06-12T07:38:21.965Z,996.73
2017-06-12T07:39:22.015Z,996.73
2017-06-12T07:40:22.063Z,996.69
2017-06-12T07:41:22.112Z,996.68
2017-06-12T07:42:22.161Z,996.63
2017-06-12T07:43:22.209Z,996.66
2017-06-12T07:44:22.256Z,996.77
2017-06-12T07:45:22.304Z,996.88
2017-06-12T07:46:22.353Z,996.74
2017-06-12T07:47:22.401Z,996.82
2017-06-12T07:48:22.458Z,996.83
2017-06-12T07:49:22.499Z,996.89
2017-06-12T07:50:22.547Z,996.92
2017-06-12T07:51:22.596Z,996.99
2017-06-12T07:52:22.645Z,996.88
2017-06-12T07:53:22.694Z,996.89
2017-06-12T07:54:22.746Z,996.96
2017-06-12T07:55:22.794Z,996.93
2017-06-12T07:56:22.841Z,996.89
2017-06-12T07:57:22.891Z,996.88
2017-06-12T07:58:22.938Z,996.92
2017-06-12T07:59:22.988Z,996.95
2017-06-12T08:00:23.035Z,996.95
2017-06-12T08:01:23.085Z,996.9
2017-06-12T08:02:23.133Z,996.88
2017-06-12T08:03:23.264Z,996.93
2017-06-12T08:04:23.227Z,996.91
2017-06-12T08:05:23.275Z,996.86
2017-06-12T08:06:23.321Z,996.87
2017-06-12T08:07:23.370Z,996.87
2017-06-12T08:08:23.417Z,996.9
2017-06-12T08:09:23.464Z,996.93
2017-06-12T08:10:23.511Z,996.94
2017-06-12T08:11:23.558Z,996.85
2017-06-12T08:12:23.609Z,996.85
2017-06-12T08:13:23.654Z,996.85
2017-06-12T08:14:23.699Z,996.83
2017-06-12T08:15:23.748Z,996.9
2017-06-12T08:16:23.795Z,996.9
2017-06-12T08:17:23.844Z,996.92
2017-06-12T08:18:23.890Z,996.93
2017-06-12T08:19:23.940Z,996.91
2017-06-12T08:20:23.987Z,996.84
2017-06-12T08:21:24.035Z,996.85
2017-06-12T08:22:24.083Z,996.83
2017-06-12T08:23:24.136Z,996.83
2017-06-12T08:24:24.179Z,996.85
2017-06-12T08:25:24.224Z,996.83
2017-06-12T08:26:24.274Z,996.85
2017-06-12T08:27:24.320Z,996.94
2017-06-12T08:28:24.368Z,996.88
2017-06-12T08:29:24.414Z,996.89
2017-06-12T08:30:24.461Z,996.98
2017-06-12T08:31:24.511Z,996.88
2017-06-12T08:32:24.557Z,996.98
2017-06-12T08:33:24.604Z,996.85
2017-06-12T08:34:24.651Z,996.85
2017-06-12T08:35:24.703Z,996.92
2017-06-12T08:36:24.747Z,996.92
2017-06-12T08:37:24.794Z,997.06
2017-06-12T08:38:24.843Z,996.93
2017-06-12T08:39:24.892Z,996.96
2017-06-12T08:40:24.939Z,996.85
2017-06-12T08:41:24.989Z,996.82
2017-06-12T08:42:25.037Z,996.81
2017-06-12T08:43:25.085Z,996.74
2017-06-12T08:44:25.132Z,996.87
2017-06-12T08:45:25.181Z,996.82
2017-06-12T08:46:25.230Z,996.84
2017-06-12T08:47:25.277Z,996.86
2017-06-12T08:48:25.325Z,996.89
2017-06-12T08:49:25.374Z,996.94
2017-06-12T08:50:25.426Z,996.98
2017-06-12T08:51:25.470Z,996.94
2017-06-12T08:52:25.519Z,996.9
2017-06-12T08:53:25.567Z,996.9
2017-06-12T08:54:25.618Z,996.89
2017-06-12T08:55:25.663Z,996.9
2017-06-12T08:56:25.713Z,996.89
2017-06-12T08:57:25.759Z,996.91
2017-06-12T08:58:25.821Z,996.93
2017-06-12T08:59:25.856Z,996.92
2017-06-12T09:00:25.903Z,996.89
2017-06-12T09:01:25.952Z,996.91
2017-06-12T09:02:25.998Z,996.97
2017-06-12T09:03:26.045Z,997.07
2017-06-12T09:04:26.092Z,996.91
2017-06-12T09:05:26.141Z,997.2
2017-06-12T09:06:26.188Z,997.14
2017-06-12T09:07:26.237Z,996.97
2017-06-12T09:08:26.306Z,997.04
2017-06-12T09:09:26.333Z,997.04
2017-06-12T09:10:26.382Z,997.01
2017-06-12T09:11:26.428Z,997.09
2017-06-12T09:12:26.477Z,997.01
2017-06-12T09:13:26.524Z,997
2017-06-12T09:14:26.572Z,997.15
2017-06-12T09:15:26.619Z,997.18
2017-06-12T09:16:26.667Z,997.18
2017-06-12T09:17:26.712Z,997.21
2017-06-12T09:18:26.761Z,997.2
2017-06-12T09:19:26.806Z,997.22
2017-06-12T09:20:26.853Z,997.22
2017-06-12T09:21:26.899Z,997.25
2017-06-12T09:22:26.948Z,997.23
2017-06-12T09:23:26.994Z,997.25
2017-06-12T09:24:27.042Z,997.44
2017-06-12T09:25:27.085Z,997.34
2017-06-12T09:26:27.131Z,997.28
2017-06-12T09:27:27.182Z,997.25
2017-06-12T09:28:27.225Z,997.26
2017-06-12T09:29:27.271Z,997.22
2017-06-12T09:30:27.317Z,997.24
2017-06-12T09:31:27.363Z,997.31
2017-06-12T09:32:27.408Z,997.23
2017-06-12T09:33:27.456Z,997.3
2017-06-12T09:34:27.501Z,997.31
2017-06-12T09:35:27.546Z,997.36
2017-06-12T09:36:27.707Z,997.41
2017-06-12T09:37:27.639Z,997.42
2017-06-12T09:38:27.685Z,997.38
2017-06-12T09:39:27.735Z,997.39
2017-06-12T09:40:27.775Z,997.39
2017-06-12T09:41:27.820Z,997.39
2017-06-12T09:42:27.865Z,997.37
2017-06-12T09:43:27.912Z,997.49
2017-06-12T09:44:27.957Z,997.56
2017-06-12T09:45:28.002Z,997.62
2017-06-12T09:46:28.048Z,997.67
2017-06-12T09:47:28.094Z,997.55
2017-06-12T09:48:28.140Z,997.73
2017-06-12T09:49:28.187Z,997.65
2017-06-12T09:50:28.235Z,997.7
2017-06-12T09:51:28.283Z,997.72
2017-06-12T09:52:28.376Z,997.71
2017-06-12T09:53:28.377Z,997.68
2017-06-12T09:54:28.429Z,997.62
2017-06-12T09:55:28.477Z,997.66
2017-06-12T09:56:28.527Z,997.57
2017-06-12T09:57:28.577Z,997.68
2017-06-12T09:58:28.628Z,997.7
2017-06-12T09:59:28.682Z,997.67
2017-06-12T10:00:28.729Z,997.56
2017-06-12T10:01:28.781Z,997.64
2017-06-12T10:02:28.832Z,997.65
2017-06-12T10:03:28.886Z,997.65
2017-06-12T10:04:28.937Z,997.67
2017-06-12T10:05:28.992Z,997.8
2017-06-12T10:06:29.043Z,997.65
2017-06-12T10:07:29.097Z,997.6
2017-06-12T10:08:29.159Z,997.62
2017-06-12T10:09:29.203Z,997.82
2017-06-12T10:10:29.256Z,997.77
2017-06-12T10:11:29.312Z,997.76
2017-06-12T10:12:29.364Z,997.72
2017-06-12T10:13:29.417Z,997.75
2017-06-12T10:14:29.472Z,997.78
2017-06-12T10:15:29.524Z,997.72
2017-06-12T10:16:29.578Z,997.71
2017-06-12T10:17:29.634Z,997.66
2017-06-12T10:18:29.688Z,997.79
2017-06-12T10:19:29.769Z,997.78
2017-06-12T10:20:29.796Z,997.71
2017-06-12T10:21:29.849Z,997.83
2017-06-12T10:22:29.905Z,997.74
2017-06-12T10:23:29.960Z,997.72
2017-06-12T10:24:30.015Z,997.76
2017-06-12T10:25:30.071Z,997.61
2017-06-12T10:26:30.124Z,997.75
2017-06-12T10:27:30.179Z,997.73
2017-06-12T10:28:30.275Z,997.76
2017-06-12T10:29:30.291Z,997.72
2017-06-12T10:30:30.399Z,997.76
2017-06-12T10:31:30.401Z,997.76
2017-06-12T10:32:30.457Z,997.76
2017-06-12T10:33:30.512Z,997.72
2017-06-12T10:34:31.025Z,997.8
2017-06-12T10:35:30.624Z,997.91
2017-06-12T10:36:30.679Z,997.75
2017-06-12T10:37:30.735Z,997.73
2017-06-12T10:38:30.791Z,997.78
2017-06-12T10:39:30.847Z,997.73
2017-06-12T10:40:30.902Z,997.72
2017-06-12T10:41:30.960Z,997.7
2017-06-12T10:42:31.015Z,997.71
2017-06-12T10:43:31.071Z,997.76
2017-06-12T10:44:31.126Z,997.68
2017-06-12T10:45:31.182Z,997.66
2017-06-12T10:46:31.240Z,997.71
2017-06-12T10:47:31.298Z,997.69
2017-06-12T10:48:31.350Z,997.76
2017-06-12T10:49:31.407Z,997.84
2017-06-12T10:50:31.463Z,997.72
2017-06-12T10:51:31.521Z,997.63
2017-06-12T10:52:31.574Z,997.78
2017-06-12T10:53:31.638Z,997.79
2017-06-12T10:54:31.697Z,997.76
2017-06-12T10:55:31.741Z,997.74
2017-06-12T10:56:31.795Z,997.76
2017-06-12T10:57:31.858Z,997.73
2017-06-12T10:58:31.904Z,997.68
2017-06-12T10:59:31.961Z,997.43
2017-06-12T11:00:32.013Z,997.56
2017-06-12T11:01:32.068Z,997.55
2017-06-12T11:02:32.121Z,997.72
2017-06-12T11:03:32.174Z,997.54
2017-06-12T11:04:32.227Z,997.5
2017-06-12T11:05:32.280Z,997.48
2017-06-12T11:06:32.331Z,997.47
2017-06-12T11:07:32.384Z,997.5
2017-06-12T11:08:32.435Z,997.5
2017-06-12T11:09:32.484Z,997.58
2017-06-12T11:10:32.536Z,997.52
2017-06-12T11:11:32.585Z,997.57
2017-06-12T11:12:32.636Z,997.51
2017-06-12T11:13:32.686Z,997.45
2017-06-12T11:14:32.738Z,997.5
2017-06-12T11:15:32.784Z,997.48
2017-06-12T11:16:32.832Z,997.44
2017-06-12T11:17:32.881Z,997.4
2017-06-12T11:18:32.930Z,997.48
2017-06-12T11:19:32.979Z,997.43
2017-06-12T11:20:33.029Z,997.4
2017-06-12T11:21:33.075Z,997.36
2017-06-12T11:22:33.124Z,997.35
2017-06-12T11:23:33.173Z,997.34
2017-06-12T11:24:33.222Z,997.43
2017-06-12T11:25:33.269Z,997.35
2017-06-12T11:26:33.318Z,997.32
2017-06-12T11:27:33.368Z,997.34
2017-06-12T11:28:33.410Z,997.29
2017-06-12T11:29:33.460Z,997.24
2017-06-12T11:30:33.507Z,997.25
2017-06-12T11:31:33.555Z,997.21
2017-06-12T11:32:33.600Z,997.21
2017-06-12T11:33:33.648Z,997.24
2017-06-12T11:34:33.706Z,997.36
2017-06-12T11:35:33.742Z,997.13
2017-06-12T11:36:33.788Z,997.16
2017-06-12T11:37:33.838Z,997.22
2017-06-12T11:38:33.933Z,997.12
2017-06-12T11:39:33.928Z,997.16
2017-06-12T11:40:33.977Z,997.14
2017-06-12T11:41:34.049Z,997.14
2017-06-12T11:42:34.069Z,997.16
2017-06-12T11:43:34.114Z,997.15
2017-06-12T11:44:34.163Z,997.16
2017-06-12T11:45:34.209Z,997.08
2017-06-12T11:46:34.255Z,997.15
2017-06-12T11:47:34.300Z,997.12
2017-06-12T11:48:34.346Z,997.04
2017-06-12T11:49:34.413Z,997.1
2017-06-12T11:50:34.441Z,997.18
2017-06-12T11:51:34.484Z,997.14
2017-06-12T11:52:34.554Z,997.19
2017-06-12T11:53:34.577Z,997.14
2017-06-12T11:54:34.641Z,997.14
2017-06-12T11:55:34.667Z,997.21
2017-06-12T11:56:34.714Z,997.14
2017-06-12T11:57:34.757Z,997.13
2017-06-12T11:58:34.804Z,997.17
2017-06-12T11:59:34.850Z,997.12
2017-06-12T12:00:34.895Z,997.17
2017-06-12T12:01:34.940Z,997.28
2017-06-12T12:02:34.986Z,997.11
2017-06-12T12:03:35.033Z,997.22
2017-06-12T12:04:35.077Z,997.15
2017-06-12T12:05:35.133Z,997.14
2017-06-12T12:06:35.172Z,997.2
2017-06-12T12:07:35.216Z,997.15
2017-06-12T12:08:35.261Z,997.17
2017-06-12T12:09:35.322Z,997.19
2017-06-12T12:10:35.351Z,997.2
2017-06-12T12:11:35.398Z,997.21
2017-06-12T12:12:35.442Z,997.3
2017-06-12T12:13:35.489Z,997.18
2017-06-12T12:14:35.533Z,997.24
2017-06-12T12:15:35.579Z,997.21
2017-06-12T12:16:35.625Z,997.14
2017-06-12T12:17:35.670Z,997.24
2017-06-12T12:18:35.716Z,997.21
2017-06-12T12:19:35.761Z,997.09
2017-06-12T12:20:35.806Z,997.11
2017-06-12T12:21:35.851Z,997.14
2017-06-12T12:22:35.936Z,997.17
2017-06-12T12:23:35.942Z,997.2
2017-06-12T12:24:36.003Z,997.14
2017-06-12T12:25:36.032Z,997.18
2017-06-12T12:26:36.078Z,997.27
2017-06-12T12:27:36.121Z,997.36
2017-06-12T12:28:36.168Z,997.21
2017-06-12T12:29:36.212Z,997.36
2017-06-12T12:30:36.275Z,997.27