createdAt,value
2022-09-20T00:00:48.446Z,90.50
2022-09-20T00:03:16.834Z,90.04
2022-09-20T00:05:45.468Z,89.58
2022-09-20T00:08:15.256Z,89.37
2022-09-20T00:10:42.823Z,89.37
2022-09-20T00:13:12.631Z,89.65
2022-09-20T00:15:44.270Z,89.78
2022-09-20T00:18:11.523Z,89.41
2022-09-20T00:20:46.043Z,89.42
2022-09-20T00:23:12.596Z,89.26
2022-09-20T00:25:39.422Z,89.33
2022-09-20T00:28:06.077Z,89.33
2022-09-20T00:30:34.165Z,89.38
2022-09-20T00:33:00.704Z,89.48
2022-09-20T00:35:29.315Z,89.61
2022-09-20T00:37:55.959Z,89.39
2022-09-20T00:40:24.592Z,89.23
2022-09-20T00:42:51.142Z,88.86
2022-09-20T00:45:23.288Z,88.70
2022-09-20T00:48:27.952Z,89.48
2022-09-20T00:51:11.584Z,88.75
2022-09-20T00:53:42.043Z,88.46
2022-09-20T00:56:14.250Z,88.43
2022-09-20T00:58:50.758Z,87.93
2022-09-20T01:01:18.055Z,87.67
2022-09-20T01:03:45.458Z,88.40
2022-09-20T01:06:15.357Z,88.57
2022-09-20T01:08:45.611Z,88.19
2022-09-20T01:11:12.514Z,88.43
2022-09-20T01:13:38.872Z,88.81
2022-09-20T01:16:06.287Z,88.66
2022-09-20T01:18:34.664Z,88.51
2022-09-20T01:21:02.975Z,87.86
2022-09-20T01:23:54.240Z,88.33
2022-09-20T01:26:49.605Z,87.94
2022-09-20T01:29:43.778Z,87.60
2022-09-20T01:32:16.364Z,87.63
2022-09-20T01:34:48.635Z,87.53
2022-09-20T01:37:24.347Z,87.83
2022-09-20T01:40:11.769Z,88.29
2022-09-20T01:42:46.103Z,86.61
2022-09-20T01:45:28.801Z,87.03
2022-09-20T01:48:37.970Z,87.99
2022-09-20T01:51:04.348Z,87.32
2022-09-20T01:53:36.722Z,87.68
2022-09-20T01:56:27.751Z,87.24
2022-09-20T01:59:31.565Z,87.22
2022-09-20T02:02:17.937Z,87.99
2022-09-20T02:05:06.750Z,87.21
2022-09-20T02:07:52.298Z,87.20
2022-09-20T02:10:38.155Z,87.20
2022-09-20T02:13:10.104Z,88.06
2022-09-20T02:16:02.907Z,88.08
2022-09-20T02:18:53.550Z,87.44
2022-09-20T02:21:44.694Z,88.34
2022-09-20T02:24:40.975Z,88.15
2022-09-20T02:27:25.654Z,88.22
2022-09-20T02:30:21.807Z,86.96
2022-09-20T02:33:13.106Z,87.29
2022-09-20T02:36:00.982Z,87.55
2022-09-20T02:38:41.666Z,87.72
2022-09-20T02:41:45.933Z,87.31
2022-09-20T02:44:28.480Z,86.16
2022-09-20T02:47:06.957Z,86.90
2022-09-20T02:49:53.452Z,87.25
2022-09-20T02:52:32.583Z,87.12
2022-09-20T02:55:14.254Z,87.00
2022-09-20T02:57:51.165Z,87.02
2022-09-20T03:00:23.754Z,86.77
2022-09-20T03:03:01.970Z,87.21
2022-09-20T03:05:51.223Z,87.01
2022-09-20T03:08:33.733Z,86.44
2022-09-20T03:11:35.919Z,86.37
2022-09-20T03:14:11.793Z,86.37
2022-09-20T03:17:13.944Z,86.32
2022-09-20T03:20:00.705Z,86.12
2022-09-20T03:22:41.724Z,85.40
2022-09-20T03:25:26.576Z,86.10
2022-09-20T03:28:11.103Z,86.37
2022-09-20T03:31:07.781Z,86.34
2022-09-20T03:33:39.513Z,85.82
2022-09-20T03:36:20.318Z,86.00
2022-09-20T03:39:05.487Z,86.34
2022-09-20T03:42:01.001Z,85.39
2022-09-20T03:44:52.067Z,85.51
2022-09-20T03:47:36.855Z,85.94
2022-09-20T03:50:18.570Z,85.16
2022-09-20T03:53:05.706Z,85.51
2022-09-20T03:56:01.610Z,85.42
2022-09-20T03:59:02.446Z,85.36
2022-09-20T04:02:15.852Z,85.58
2022-09-20T04:04:57.380Z,86.05
2022-09-20T04:07:32.814Z,86.32
2022-09-20T04:10:13.815Z,85.53
2022-09-20T04:13:03.075Z,86.42
2022-09-20T04:15:34.613Z,85.40
2022-09-20T04:18:05.016Z,85.83
2022-09-20T04:20:46.147Z,85.13
2022-09-20T04:23:29.921Z,85.27
2022-09-20T04:25:59.773Z,84.25
2022-09-20T04:28:34.302Z,85.16
2022-09-20T04:31:14.499Z,85.77
2022-09-20T04:33:47.374Z,85.07
2022-09-20T04:36:33.751Z,85.36
2022-09-20T04:39:17.479Z,84.20
2022-09-20T04:42:07.960Z,83.58
2022-09-20T04:44:43.070Z,84.39
2022-09-20T04:47:55.201Z,84.55
2022-09-20T04:50:46.257Z,83.73
2022-09-20T04:53:18.903Z,82.71
2022-09-20T04:55:56.109Z,83.58
2022-09-20T04:58:48.410Z,84.20
2022-09-20T05:01:19.306Z,84.04
2022-09-20T05:04:07.683Z,84.18
2022-09-20T05:06:37.130Z,84.11
2022-09-20T05:09:23.982Z,83.55
2022-09-20T05:12:19.904Z,84.11
2022-09-20T05:15:08.023Z,83.67
2022-09-20T05:17:56.168Z,83.99
2022-09-20T05:20:50.607Z,84.18
2022-09-20T05:23:45.246Z,84.26
2022-09-20T05:26:35.519Z,83.75
2022-09-20T05:29:14.773Z,84.18
2022-09-20T05:31:50.842Z,83.75
2022-09-20T05:34:29.154Z,83.60
2022-09-20T05:37:03.159Z,83.89
2022-09-20T05:39:42.221Z,84.26
2022-09-20T05:42:35.498Z,84.33
2022-09-20T05:45:39.927Z,84.09
2022-09-20T05:48:46.710Z,84.17
2022-09-20T05:51:34.998Z,84.44
2022-09-20T05:54:25.534Z,85.41
2022-09-20T05:57:15.990Z,85.37
2022-09-20T06:00:04.269Z,85.85
2022-09-20T06:02:54.086Z,85.04
2022-09-20T06:05:36.849Z,85.69
2022-09-20T06:08:32.672Z,85.84
2022-09-20T06:11:14.520Z,86.78
2022-09-20T06:14:01.097Z,85.99
2022-09-20T06:16:57.602Z,86.29
2022-09-20T06:19:46.359Z,86.63
2022-09-20T06:22:19.959Z,86.77
2022-09-20T06:24:54.999Z,87.04
2022-09-20T06:27:27.901Z,87.09
2022-09-20T06:30:01.791Z,87.73
2022-09-20T06:32:28.276Z,87.47
2022-09-20T06:34:55.118Z,88.33
2022-09-20T06:38:09.671Z,88.29
2022-09-20T06:41:03.108Z,88.28
2022-09-20T06:43:31.357Z,87.71
2022-09-20T06:45:58.386Z,88.21
2022-09-20T06:48:25.144Z,88.56
2022-09-20T06:50:52.244Z,88.68
2022-09-20T06:53:26.399Z,88.52
2022-09-20T06:55:53.451Z,88.58
2022-09-20T06:58:19.866Z,89.71
2022-09-20T07:00:46.409Z,89.80
2022-09-20T07:03:12.991Z,90.12
2022-09-20T07:05:39.937Z,90.06
2022-09-20T07:08:06.974Z,90.70
2022-09-20T07:10:33.677Z,90.60
2022-09-20T07:13:01.842Z,90.69
2022-09-20T07:15:29.368Z,91.38
2022-09-20T07:17:56.003Z,91.40
2022-09-20T07:20:23.055Z,91.90
2022-09-20T07:22:49.573Z,91.81
2022-09-20T07:25:17.614Z,92.05
2022-09-20T07:27:46.333Z,92.16
2022-09-20T07:30:14.553Z,93.18
2022-09-20T07:32:40.985Z,92.86
2022-09-20T07:35:11.687Z,93.25
2022-09-20T07:37:41.296Z,93.50
2022-09-20T07:40:09.815Z,93.39
2022-09-20T07:42:36.606Z,94.15
2022-09-20T07:45:03.614Z,94.26
2022-09-20T07:47:35.253Z,94.21
2022-09-20T07:50:02.688Z,94.34
2022-09-20T07:52:29.108Z,94.21
2022-09-20T07:54:56.098Z,94.75
2022-09-20T07:57:22.592Z,95.09
2022-09-20T07:59:48.931Z,94.85
2022-09-20T08:02:16.493Z,95.10
2022-09-20T08:04:43.257Z,95.07
2022-09-20T08:07:10.039Z,95.70
2022-09-20T08:09:36.556Z,94.98
2022-09-20T08:14:52.426Z,95.14
2022-09-20T08:17:19.451Z,95.72
2022-09-20T08:19:45.796Z,95.35
2022-09-20T08:22:12.987Z,95.41
2022-09-20T08:24:39.575Z,95.49
2022-09-20T08:27:05.945Z,95.66
2022-09-20T08:29:32.858Z,95.83
2022-09-20T08:32:01.067Z,95.65
2022-09-20T08:34:27.884Z,95.14
2022-09-20T08:36:56.438Z,95.20
2022-09-20T08:42:21.604Z,95.13
2022-09-20T08:45:01.434Z,95.21
2022-09-20T08:47:35.611Z,94.80
2022-09-20T08:50:17.724Z,94.38
2022-09-20T08:52:49.159Z,94.97
2022-09-20T08:55:26.076Z,95.29
2022-09-20T08:57:55.035Z,95.16
2022-09-20T09:00:30.322Z,95.19
2022-09-20T09:03:00.042Z,95.27
2022-09-20T09:05:50.621Z,94.77
2022-09-20T09:08:19.595Z,94.55
2022-09-20T09:10:52.447Z,94.33
2022-09-20T09:13:25.051Z,93.62
2022-09-20T09:15:57.092Z,93.11
2022-09-20T09:18:34.750Z,92.98
2022-09-20T09:21:04.895Z,93.13
2022-09-20T09:23:41.174Z,92.85
2022-09-20T09:26:21.110Z,91.87
2022-09-20T09:28:48.350Z,91.10
2022-09-20T09:31:25.799Z,90.22
2022-09-20T09:33:52.317Z,86.73
2022-09-20T09:36:25.404Z,86.36
2022-09-20T09:39:31.200Z,85.58
2022-09-20T09:42:01.644Z,83.88
2022-09-20T09:44:33.700Z,83.75
2022-09-20T09:47:00.436Z,82.97
2022-09-20T09:49:34.961Z,83.25
2022-09-20T09:52:07.212Z,83.27
2022-09-20T09:55:01.300Z,83.56
2022-09-20T09:57:53.981Z,81.72
2022-09-20T10:00:22.903Z,78.97
2022-09-20T10:03:26.460Z,80.35
2022-09-20T10:06:14.990Z,77.33
2022-09-20T10:09:21.596Z,78.02
2022-09-20T10:12:09.997Z,74.62
2022-09-20T10:14:56.159Z,74.67
2022-09-20T10:17:41.109Z,74.18
2022-09-20T10:20:31.113Z,70.69
2022-09-20T10:24:01.945Z,64.17
2022-09-20T10:26:31.829Z,53.97
2022-09-20T10:29:24.393Z,48.74
2022-09-20T10:31:54.438Z,45.41
2022-09-20T10:34:32.928Z,48.60
2022-09-20T10:37:00.313Z,48.98
2022-09-20T10:39:30.188Z,49.02
2022-09-20T10:42:49.336Z,51.83
2022-09-20T10:45:59.227Z,45.19
2022-09-20T10:48:33.230Z,43.55
2022-09-20T10:51:12.501Z,38.41
2022-09-20T10:54:26.786Z,40.88
2022-09-20T10:57:19.160Z,38.34
2022-09-20T11:00:22.166Z,37.92
2022-09-20T11:02:58.978Z,30.89
2022-09-20T11:05:52.762Z,31.42
2022-09-20T11:08:32.105Z,28.38
2022-09-20T11:11:05.497Z,28.63
2022-09-20T11:13:45.697Z,27.74
2022-09-20T11:16:17.758Z,26.39
2022-09-20T11:19:02.930Z,24.50
2022-09-20T11:21:44.624Z,25.33
2022-09-20T11:24:30.849Z,24.03
2022-09-20T11:27:00.740Z,25.64
2022-09-20T11:29:57.172Z,30.45
2022-09-20T11:32:44.644Z,33.03
2022-09-20T11:35:10.938Z,37.15
2022-09-20T11:37:49.043Z,38.61
2022-09-20T11:40:22.484Z,33.15
2022-09-20T11:42:50.719Z,30.00
2022-09-20T11:45:17.269Z,25.94
2022-09-20T11:47:54.803Z,24.79
2022-09-20T11:50:52.244Z,25.84
2022-09-20T11:53:39.848Z,27.67
2022-09-20T11:56:20.500Z,24.93
2022-09-20T11:58:54.020Z,22.82
2022-09-20T12:01:28.911Z,20.95
2022-09-20T12:04:14.534Z,19.25
2022-09-20T12:06:46.386Z,17.68
2022-09-20T12:09:29.378Z,17.97
2022-09-20T12:11:57.799Z,16.57
2022-09-20T12:14:29.855Z,16.82
2022-09-20T12:16:57.043Z,16.09
2022-09-20T12:19:32.788Z,16.37
2022-09-20T12:21:59.103Z,13.95
2022-09-20T12:24:29.207Z,15.23
2022-09-20T12:27:00.894Z,15.06
2022-09-20T12:29:27.612Z,15.58
2022-09-20T12:31:57.011Z,18.66
2022-09-20T12:34:26.105Z,21.51
2022-09-20T12:36:55.472Z,21.17
2022-09-20T12:39:29.978Z,19.39
2022-09-20T12:42:12.159Z,20.47
2022-09-20T12:44:41.872Z,20.34
2022-09-20T12:47:10.913Z,22.36
2022-09-20T12:50:00.277Z,25.22
2022-09-20T12:52:53.350Z,28.23
2022-09-20T12:55:39.980Z,32.13
2022-09-20T12:58:11.607Z,29.14
2022-09-20T13:00:59.084Z,24.30
2022-09-20T13:03:31.864Z,20.71
2022-09-20T13:06:05.638Z,19.18
2022-09-20T13:08:40.255Z,17.44
2022-09-20T13:11:06.819Z,16.00
2022-09-20T13:13:51.884Z,15.36
2022-09-20T13:16:30.992Z,15.65
2022-09-20T13:19:05.639Z,15.38
2022-09-20T13:21:36.579Z,14.52
2022-09-20T13:24:04.372Z,14.72
2022-09-20T13:26:40.825Z,14.43
2022-09-20T13:29:10.205Z,16.74
2022-09-20T13:31:37.075Z,19.99
2022-09-20T13:34:24.189Z,23.25
2022-09-20T13:36:56.395Z,24.67
2022-09-20T13:39:41.195Z,21.64
2022-09-20T13:42:19.328Z,20.17
2022-09-20T13:44:47.449Z,18.80
2022-09-20T13:47:28.198Z,18.48
2022-09-20T13:50:24.062Z,17.64
2022-09-20T13:52:56.563Z,17.25
2022-09-20T13:55:29.400Z,18.38
2022-09-20T13:57:59.165Z,19.58
2022-09-20T14:00:25.800Z,20.28
2022-09-20T14:02:56.844Z,22.47
2022-09-20T14:05:30.037Z,24.07
2022-09-20T14:08:00.489Z,25.93
2022-09-20T14:10:36.923Z,27.36
2022-09-20T14:13:07.120Z,27.57
2022-09-20T14:15:37.691Z,28.99
2022-09-20T14:18:07.087Z,29.78
2022-09-20T14:20:34.275Z,31.52
2022-09-20T14:23:01.399Z,33.89
2022-09-20T14:25:28.128Z,35.14
2022-09-20T14:28:18.086Z,36.23
2022-09-20T14:30:46.701Z,37.01
2022-09-20T14:33:20.821Z,37.21
2022-09-20T14:35:50.182Z,38.85
2022-09-20T14:38:23.004Z,40.90
2022-09-20T14:40:51.685Z,41.36
2022-09-20T14:43:35.530Z,41.97
2022-09-20T14:46:04.824Z,43.11
2022-09-20T14:48:34.146Z,44.13
2022-09-20T14:51:16.148Z,44.04
2022-09-20T14:53:44.353Z,44.87
2022-09-20T14:56:13.006Z,44.14
2022-09-20T14:59:05.395Z,44.41
2022-09-20T15:01:32.986Z,45.45
2022-09-20T15:04:05.974Z,45.93
2022-09-20T15:06:35.616Z,44.71
2022-09-20T15:09:02.008Z,44.63
2022-09-20T15:11:29.882Z,45.25
2022-09-20T15:13:56.273Z,45.63
2022-09-20T15:16:22.725Z,44.23
2022-09-20T15:18:49.191Z,44.09
2022-09-20T15:21:15.532Z,44.42
2022-09-20T15:23:41.963Z,44.88
2022-09-20T15:26:11.103Z,44.81
2022-09-20T15:28:37.598Z,44.46
2022-09-20T15:31:04.227Z,44.57
2022-09-20T15:33:32.159Z,45.83
2022-09-20T15:35:59.459Z,46.62
2022-09-20T15:38:27.057Z,43.77
2022-09-20T15:40:54.065Z,45.61
2022-09-20T15:43:24.082Z,46.41
2022-09-20T15:46:08.778Z,46.60
2022-09-20T15:48:37.837Z,46.30
2022-09-20T15:51:06.678Z,47.23
2022-09-20T15:53:35.315Z,47.65
2022-09-20T15:56:04.259Z,46.91
2022-09-20T15:58:36.313Z,46.54
2022-09-20T16:01:08.320Z,47.49
2022-09-20T16:03:35.885Z,47.46
2022-09-20T16:06:05.294Z,47.71
2022-09-20T16:08:32.951Z,47.46
2022-09-20T16:11:00.183Z,47.62
2022-09-20T16:13:27.514Z,47.66
2022-09-20T16:15:58.788Z,48.86
2022-09-20T16:18:45.048Z,49.02
2022-09-20T16:21:13.666Z,49.64
2022-09-20T16:23:41.980Z,50.59
2022-09-20T16:26:12.707Z,51.22
2022-09-20T16:28:44.005Z,52.34
2022-09-20T16:31:34.716Z,52.52
2022-09-20T16:34:12.388Z,53.59
2022-09-20T16:36:41.368Z,53.78
2022-09-20T16:39:08.151Z,54.41
2022-09-20T16:41:34.485Z,54.58
2022-09-20T16:44:01.189Z,55.32
2022-09-20T16:46:28.135Z,55.69
2022-09-20T16:48:55.634Z,55.53
2022-09-20T16:51:25.839Z,56.47
2022-09-20T16:53:56.071Z,56.75
2022-09-20T16:56:29.464Z,56.72
2022-09-20T16:58:56.183Z,56.79
2022-09-20T17:01:23.118Z,57.07
2022-09-20T17:03:49.776Z,57.63
2022-09-20T17:06:17.479Z,57.84
2022-09-20T17:08:44.743Z,57.77
2022-09-20T17:11:30.340Z,58.29
2022-09-20T17:13:57.181Z,58.19
2022-09-20T17:16:29.722Z,58.17
2022-09-20T17:19:02.032Z,59.41
2022-09-20T17:21:30.202Z,59.01
2022-09-20T17:23:58.811Z,59.50
2022-09-20T17:26:37.233Z,59.58
2022-09-20T17:29:06.612Z,59.88
2022-09-20T17:31:36.296Z,59.39
2022-09-20T17:34:07.139Z,58.83
2022-09-20T17:36:36.457Z,58.93
2022-09-20T17:39:04.433Z,58.56
2022-09-20T17:41:32.527Z,58.63
2022-09-20T17:44:00.707Z,58.81
2022-09-20T17:46:31.548Z,59.29
2022-09-20T17:49:03.683Z,59.75
2022-09-20T17:51:32.676Z,59.66
2022-09-20T17:53:59.083Z,58.96
2022-09-20T17:56:30.868Z,59.42
2022-09-20T17:58:59.027Z,58.45
2022-09-20T18:01:27.314Z,58.51
2022-09-20T18:03:56.210Z,58.76
2022-09-20T18:06:26.927Z,58.94
2022-09-20T18:08:57.256Z,59.39
2022-09-20T18:11:31.462Z,59.44
2022-09-20T18:13:58.987Z,59.78
2022-09-20T18:16:25.433Z,60.30
2022-09-20T18:18:52.094Z,60.26
2022-09-20T18:21:21.214Z,60.56
2022-09-20T18:23:48.807Z,60.66
2022-09-20T18:26:23.936Z,60.91
2022-09-20T18:29:04.586Z,60.47
2022-09-20T18:31:36.587Z,60.46
2022-09-20T18:34:08.080Z,60.04
2022-09-20T18:36:37.116Z,61.27
2022-09-20T18:39:03.735Z,60.94
2022-09-20T18:41:33.172Z,61.47
2022-09-20T18:44:01.282Z,61.58
2022-09-20T18:46:30.614Z,61.49
2022-09-20T18:49:01.343Z,61.14
2022-09-20T18:51:33.809Z,61.19
2022-09-20T18:54:02.375Z,61.31
2022-09-20T18:56:34.686Z,61.67
2022-09-20T18:59:06.558Z,61.86
2022-09-20T19:01:41.952Z,62.33
2022-09-20T19:04:29.941Z,62.12
2022-09-20T19:07:27.189Z,62.85
2022-09-20T19:10:05.709Z,63.14
2022-09-20T19:13:13.368Z,62.71
2022-09-20T19:16:04.372Z,63.73
2022-09-20T19:18:50.683Z,63.68
2022-09-20T19:21:47.759Z,63.68
2022-09-20T19:24:41.539Z,63.26
2022-09-20T19:27:12.364Z,63.44
2022-09-20T19:29:39.104Z,64.09
2022-09-20T19:32:06.145Z,63.92
2022-09-20T19:34:32.891Z,63.70
2022-09-20T19:37:06.606Z,63.87
2022-09-20T19:40:03.786Z,63.96
2022-09-20T19:42:53.010Z,63.63
2022-09-20T19:45:55.500Z,63.23
2022-09-20T19:48:39.369Z,63.32
2022-09-20T19:51:11.009Z,63.71
2022-09-20T19:53:39.170Z,64.35
2022-09-20T19:56:25.672Z,64.12
2022-09-20T19:58:53.274Z,64.40
2022-09-20T20:01:22.444Z,64.62
2022-09-20T20:03:50.515Z,64.13
2022-09-20T20:06:25.575Z,63.77
2022-09-20T20:08:59.768Z,64.39
2022-09-20T20:12:03.037Z,64.57
2022-09-20T20:14:35.154Z,64.08
2022-09-20T20:17:22.714Z,64.59
2022-09-20T20:19:54.060Z,64.44
2022-09-20T20:22:32.415Z,64.58
2022-09-20T20:24:58.847Z,64.46
2022-09-20T20:27:28.286Z,64.91
2022-09-20T20:29:55.540Z,64.91
2022-09-20T20:32:22.524Z,65.36
2022-09-20T20:34:49.125Z,65.01
2022-09-20T20:37:15.984Z,65.31
2022-09-20T20:39:42.526Z,65.50
2022-09-20T20:42:09.895Z,65.67
2022-09-20T20:44:36.328Z,65.57
2022-09-20T20:47:06.685Z,65.72
2022-09-20T20:49:33.629Z,66.04
2022-09-20T20:52:04.448Z,65.79
2022-09-20T20:54:32.039Z,65.46
2022-09-20T20:56:59.091Z,65.51
2022-09-20T20:59:25.846Z,65.38
2022-09-20T21:01:52.311Z,65.42
2022-09-20T21:04:18.792Z,65.56
2022-09-20T21:06:45.149Z,65.34
2022-09-20T21:09:12.179Z,65.73
2022-09-20T21:11:43.942Z,65.91
2022-09-20T21:14:12.335Z,65.74
2022-09-20T21:16:42.640Z,66.43
2022-09-20T21:19:10.476Z,65.84
2022-09-20T21:21:38.736Z,66.06
2022-09-20T21:24:08.153Z,66.05
2022-09-20T21:26:36.974Z,66.22
2022-09-20T21:29:09.876Z,66.04
2022-09-20T21:31:39.105Z,66.20
2022-09-20T21:34:06.945Z,66.05
2022-09-20T21:36:34.990Z,65.98
2022-09-20T21:39:01.861Z,65.74
2022-09-20T21:41:33.297Z,66.01
2022-09-20T21:44:02.389Z,66.04
2022-09-20T21:46:35.508Z,66.34
2022-09-20T21:49:03.993Z,66.02
2022-09-20T21:51:31.695Z,66.08
2022-09-20T21:54:01.141Z,66.28
2022-09-20T21:56:33.628Z,66.10
2022-09-20T21:59:02.524Z,66.17
2022-09-20T22:01:33.535Z,66.17
2022-09-20T22:04:00.997Z,66.15
2022-09-20T22:06:33.279Z,66.33
2022-09-20T22:09:10.969Z,66.45
2022-09-20T22:11:42.719Z,66.45
2022-09-20T22:14:10.330Z,66.29
2022-09-20T22:16:38.571Z,66.73
2022-09-20T22:19:07.847Z,66.47
2022-09-20T22:21:37.061Z,65.70
2022-09-20T22:24:06.136Z,66.32
2022-09-20T22:26:35.568Z,66.18
2022-09-20T22:29:03.670Z,66.09
2022-09-20T22:31:31.883Z,66.50
2022-09-20T22:34:01.008Z,66.39
2022-09-20T22:36:34.099Z,66.29
2022-09-20T22:39:00.933Z,65.90
2022-09-20T22:41:27.963Z,66.12
2022-09-20T22:43:54.862Z,66.04
2022-09-20T22:46:23.551Z,66.62
2022-09-20T22:48:50.452Z,67.35
2022-09-20T22:51:28.768Z,67.36
2022-09-20T22:53:55.214Z,67.07
2022-09-20T22:56:24.902Z,66.53
2022-09-20T22:58:53.499Z,66.68
2022-09-20T23:01:29.025Z,66.84
2022-09-20T23:03:56.042Z,66.89
2022-09-20T23:06:29.332Z,66.83
2022-09-20T23:08:58.491Z,66.90
2022-09-20T23:11:25.120Z,66.75
2022-09-20T23:13:56.413Z,66.83
2022-09-20T23:16:31.777Z,66.81
2022-09-20T23:18:59.504Z,67.03
2022-09-20T23:21:26.623Z,66.75
2022-09-20T23:23:58.701Z,67.02
2022-09-20T23:26:26.984Z,67.16
2022-09-20T23:28:56.812Z,66.85
2022-09-20T23:31:23.709Z,66.84
2022-09-20T23:33:52.539Z,67.09
2022-09-20T23:36:20.198Z,67.18
2022-09-20T23:38:47.659Z,67.37
2022-09-20T23:41:16.138Z,66.70
2022-09-20T23:43:43.475Z,67.07
2022-09-20T23:46:11.780Z,67.20
2022-09-20T23:48:41.363Z,66.69
2022-09-20T23:51:09.783Z,66.81
2022-09-20T23:53:36.896Z,66.72
2022-09-20T23:56:04.415Z,66.93
2022-09-20T23:58:30.902Z,67.02
