createdAt,value
2023-04-25T04:02:36.322Z,88.27
2023-04-25T04:05:04.013Z,87.40
2023-04-25T04:07:31.041Z,86.67
2023-04-25T04:09:57.584Z,86.10
2023-04-25T04:12:24.076Z,84.88
2023-04-25T04:14:50.706Z,84.87
2023-04-25T04:17:17.372Z,85.28
2023-04-25T04:19:43.910Z,84.60
2023-04-25T04:22:10.977Z,84.52
2023-04-25T04:24:37.558Z,84.50
2023-04-25T04:27:05.824Z,84.33
2023-04-25T04:29:32.500Z,84.23
2023-04-25T04:31:59.161Z,84.64
2023-04-25T04:34:26.785Z,84.82
2023-04-25T04:36:53.362Z,84.83
2023-04-25T04:39:20.480Z,84.44
2023-04-25T04:41:47.384Z,84.44
2023-04-25T04:44:15.295Z,84.39
2023-04-25T04:46:43.495Z,83.95
2023-04-25T04:49:11.592Z,84.23
2023-04-25T04:51:39.188Z,84.15
2023-04-25T04:54:06.549Z,84.09
2023-04-25T04:56:34.064Z,84.08
2023-04-25T04:59:00.953Z,83.20
2023-04-25T05:01:27.687Z,83.10
2023-04-25T05:03:54.957Z,83.05
2023-04-25T05:06:22.408Z,82.73
2023-04-25T05:08:49.010Z,82.37
2023-04-25T05:11:16.366Z,83.08
2023-04-25T05:13:42.975Z,82.96
2023-04-25T05:16:12.379Z,83.22
2023-04-25T05:18:39.863Z,83.05
2023-04-25T05:21:06.880Z,82.91
2023-04-25T05:23:34.468Z,82.34
2023-04-25T05:26:01.136Z,83.27
2023-04-25T05:28:27.749Z,82.87
2023-04-25T05:30:54.465Z,83.19
2023-04-25T05:33:21.136Z,82.77
2023-04-25T05:35:48.023Z,82.78
2023-04-25T05:38:15.235Z,83.51
2023-04-25T05:40:41.882Z,82.35
2023-04-25T05:43:09.086Z,82.64
2023-04-25T05:45:35.721Z,82.04
2023-04-25T05:48:02.280Z,81.90
2023-04-25T05:50:28.771Z,81.86
2023-04-25T05:52:55.326Z,82.72
2023-04-25T05:55:22.914Z,82.33
2023-04-25T05:57:51.416Z,82.21
2023-04-25T06:00:19.875Z,82.09
2023-04-25T06:02:46.546Z,81.53
2023-04-25T06:05:13.531Z,81.59
2023-04-25T06:07:40.501Z,81.23
2023-04-25T06:10:07.869Z,80.71
2023-04-25T06:12:34.486Z,80.00
2023-04-25T06:15:02.242Z,79.08
2023-04-25T06:17:29.306Z,79.21
2023-04-25T06:19:55.996Z,79.17
2023-04-25T06:22:22.590Z,79.01
2023-04-25T06:24:49.203Z,78.55
2023-04-25T06:27:17.090Z,79.20
2023-04-25T06:29:43.983Z,79.20
2023-04-25T06:32:10.644Z,78.95
2023-04-25T06:34:37.207Z,79.34
2023-04-25T06:37:03.860Z,81.25
2023-04-25T06:39:31.096Z,82.05
2023-04-25T06:41:57.721Z,84.02
2023-04-25T06:44:25.167Z,85.58
2023-04-25T06:46:51.932Z,85.73
2023-04-25T06:49:18.693Z,85.47
2023-04-25T06:51:45.437Z,86.00
2023-04-25T06:54:12.000Z,86.11
2023-04-25T06:56:38.648Z,86.10
2023-04-25T06:59:05.314Z,85.75
2023-04-25T07:01:32.187Z,83.76
2023-04-25T07:03:59.016Z,83.14
2023-04-25T07:06:27.070Z,84.03
2023-04-25T07:08:53.757Z,84.17
2023-04-25T07:11:20.636Z,84.69
2023-04-25T07:13:47.255Z,85.30
2023-04-25T07:16:13.895Z,85.83
2023-04-25T07:18:40.486Z,85.57
2023-04-25T07:21:07.111Z,85.59
2023-04-25T07:23:33.704Z,84.40
2023-04-25T07:26:00.289Z,82.74
2023-04-25T07:28:27.035Z,82.21
2023-04-25T07:30:53.566Z,81.80
2023-04-25T07:33:21.551Z,81.15
2023-04-25T07:35:48.338Z,80.79
2023-04-25T07:38:14.965Z,79.76
2023-04-25T07:40:41.497Z,80.27
2023-04-25T07:43:08.144Z,78.00
2023-04-25T07:45:34.786Z,78.67
2023-04-25T07:48:01.437Z,77.42
2023-04-25T07:50:28.124Z,76.88
2023-04-25T07:52:54.641Z,76.61
2023-04-25T07:55:21.219Z,76.21
2023-04-25T07:57:47.794Z,75.93
2023-04-25T08:00:16.002Z,75.17
2023-04-25T08:02:42.706Z,75.19
2023-04-25T08:05:13.089Z,75.17
2023-04-25T08:07:40.001Z,74.77
2023-04-25T08:10:07.821Z,72.43
2023-04-25T08:12:34.747Z,70.40
2023-04-25T08:15:01.336Z,67.74
2023-04-25T08:17:28.470Z,64.15
2023-04-25T08:19:55.188Z,64.26
2023-04-25T08:22:21.749Z,68.72
2023-04-25T08:24:48.266Z,69.06
2023-04-25T08:27:14.905Z,67.76
2023-04-25T08:29:42.349Z,62.91
2023-04-25T08:32:08.880Z,60.67
2023-04-25T08:34:35.541Z,61.46
2023-04-25T08:37:02.108Z,59.41
2023-04-25T08:39:29.212Z,58.69
2023-04-25T08:41:56.750Z,62.24
2023-04-25T08:44:24.660Z,60.25
2023-04-25T08:46:53.243Z,63.90
2023-04-25T08:49:20.217Z,65.29
2023-04-25T08:51:48.345Z,64.26
2023-04-25T08:56:48.165Z,54.14
2023-04-25T08:59:15.296Z,50.37
2023-04-25T09:01:41.943Z,49.87
2023-04-25T09:04:09.140Z,51.30
2023-04-25T09:06:35.973Z,53.47
2023-04-25T09:09:06.040Z,54.82
2023-04-25T09:11:37.266Z,53.33
2023-04-25T09:14:26.780Z,55.78
2023-04-25T09:17:00.585Z,54.02
2023-04-25T09:19:40.977Z,50.88
2023-04-25T09:22:08.973Z,47.67
2023-04-25T09:24:36.320Z,52.48
2023-04-25T09:27:11.889Z,55.18
2023-04-25T09:29:43.014Z,58.56
2023-04-25T09:32:20.718Z,59.05
2023-04-25T09:34:55.041Z,59.24
2023-04-25T09:37:29.636Z,59.32
2023-04-25T09:40:06.845Z,58.72
2023-04-25T09:42:35.560Z,56.20
2023-04-25T09:45:05.232Z,54.09
2023-04-25T09:47:31.960Z,55.01
2023-04-25T09:49:59.442Z,53.89
2023-04-25T09:52:26.553Z,49.81
2023-04-25T09:54:54.115Z,47.37
2023-04-25T09:57:22.779Z,49.07
2023-04-25T09:59:52.223Z,51.24
2023-04-25T10:02:24.532Z,51.87
2023-04-25T10:04:55.689Z,54.97
2023-04-25T10:07:28.869Z,58.84
2023-04-25T10:10:04.029Z,63.94
2023-04-25T10:12:35.212Z,64.99
2023-04-25T10:15:03.777Z,60.75
2023-04-25T10:17:30.914Z,59.48
2023-04-25T10:19:59.148Z,56.60
2023-04-25T10:22:34.032Z,56.05
2023-04-25T10:25:01.417Z,52.28
2023-04-25T10:27:29.120Z,52.59
2023-04-25T10:30:10.074Z,50.68
2023-04-25T10:32:37.082Z,49.25
2023-04-25T10:35:17.187Z,48.54
2023-04-25T10:38:06.720Z,46.45
2023-04-25T10:40:34.649Z,47.81
2023-04-25T10:43:32.620Z,49.95
2023-04-25T10:46:02.853Z,53.10
2023-04-25T10:48:31.358Z,52.25
2023-04-25T10:51:18.342Z,46.60
2023-04-25T10:53:57.326Z,45.59
2023-04-25T10:56:27.736Z,46.22
2023-04-25T10:59:08.031Z,50.87
2023-04-25T11:01:46.152Z,46.03
2023-04-25T11:04:33.222Z,43.41
2023-04-25T11:07:38.603Z,43.09
2023-04-25T11:10:06.507Z,39.41
2023-04-25T11:12:33.449Z,42.21
2023-04-25T11:15:05.521Z,45.19
2023-04-25T11:17:32.685Z,47.84
2023-04-25T11:19:59.419Z,48.61
2023-04-25T11:22:28.265Z,47.62
2023-04-25T11:24:54.928Z,43.29
2023-04-25T11:27:22.150Z,41.07
2023-04-25T11:29:49.130Z,45.12
2023-04-25T11:32:17.717Z,48.57
2023-04-25T11:34:46.476Z,51.36
2023-04-25T11:37:13.718Z,55.94
2023-04-25T11:39:45.139Z,58.81
2023-04-25T11:42:12.635Z,62.57
2023-04-25T11:44:41.699Z,67.90
2023-04-25T11:47:08.526Z,72.07
2023-04-25T11:49:36.721Z,71.46
2023-04-25T11:52:03.985Z,64.70
2023-04-25T11:54:30.638Z,68.49
2023-04-25T11:56:57.670Z,67.38
2023-04-25T11:59:26.353Z,70.06
2023-04-25T12:01:53.369Z,70.31
2023-04-25T12:04:25.830Z,68.79
2023-04-25T12:06:55.052Z,65.75
2023-04-25T12:09:29.958Z,64.86
2023-04-25T12:11:59.021Z,60.18
2023-04-25T12:14:31.245Z,56.51
2023-04-25T12:17:00.007Z,57.63
2023-04-25T12:19:27.332Z,57.94
2023-04-25T12:21:58.513Z,56.99
2023-04-25T12:24:28.357Z,54.90
2023-04-25T12:27:06.125Z,52.40
2023-04-25T12:29:48.670Z,51.86
2023-04-25T12:32:15.597Z,46.28
2023-04-25T12:34:42.641Z,43.97
2023-04-25T12:37:09.208Z,43.40
2023-04-25T12:39:35.876Z,42.15
2023-04-25T12:42:04.777Z,41.61
2023-04-25T12:44:32.271Z,45.68
2023-04-25T12:47:00.919Z,50.34
2023-04-25T12:49:27.714Z,51.85
2023-04-25T12:51:54.353Z,51.60
2023-04-25T12:54:21.127Z,52.35
2023-04-25T12:56:48.342Z,49.78
2023-04-25T12:59:15.083Z,43.39
2023-04-25T13:01:42.169Z,41.83
2023-04-25T13:04:08.956Z,43.57
2023-04-25T13:06:35.537Z,41.53
2023-04-25T13:09:02.072Z,43.04
2023-04-25T13:14:00.067Z,43.16
2023-04-25T13:16:31.205Z,41.22
2023-04-25T13:18:57.825Z,43.49
2023-04-25T13:21:24.410Z,44.33
2023-04-25T13:23:51.480Z,42.59
2023-04-25T13:26:18.437Z,41.75
2023-04-25T13:28:45.134Z,40.27
2023-04-25T13:31:12.253Z,38.53
2023-04-25T13:33:38.961Z,43.33
2023-04-25T13:36:06.321Z,47.05
2023-04-25T13:38:33.226Z,44.13
2023-04-25T13:40:59.845Z,42.39
2023-04-25T13:43:26.453Z,43.62
2023-04-25T13:45:53.046Z,41.17
2023-04-25T13:48:20.408Z,41.78
2023-04-25T13:50:47.187Z,41.70
2023-04-25T13:53:14.106Z,46.42
2023-04-25T13:55:40.776Z,47.43
2023-04-25T13:58:11.157Z,45.08
2023-04-25T14:00:39.964Z,43.80
2023-04-25T14:03:09.415Z,45.12
2023-04-25T14:05:41.088Z,43.72
2023-04-25T14:08:10.148Z,43.72
2023-04-25T14:10:37.601Z,51.69
2023-04-25T14:13:05.621Z,56.19
2023-04-25T14:15:35.620Z,55.03
2023-04-25T14:18:02.774Z,57.82
2023-04-25T14:20:29.891Z,56.48
2023-04-25T14:22:58.137Z,52.92
2023-04-25T14:25:25.873Z,51.33
2023-04-25T14:27:52.566Z,50.05
2023-04-25T14:30:20.797Z,49.17
2023-04-25T14:32:47.624Z,49.06
2023-04-25T14:35:14.410Z,50.75
2023-04-25T14:37:41.168Z,48.97
2023-04-25T14:40:11.360Z,48.85
2023-04-25T14:42:38.297Z,47.92
2023-04-25T14:45:08.284Z,48.45
2023-04-25T14:47:36.141Z,51.46
2023-04-25T14:50:03.168Z,53.32
2023-04-25T14:52:29.852Z,52.74
2023-04-25T14:54:56.499Z,51.93
2023-04-25T14:57:23.198Z,50.67
2023-04-25T14:59:49.711Z,50.23
2023-04-25T15:02:16.699Z,50.32
2023-04-25T15:04:43.568Z,50.23
2023-04-25T15:07:10.358Z,48.65
2023-04-25T15:09:36.888Z,50.62
2023-04-25T15:12:03.646Z,51.76
2023-04-25T15:14:30.397Z,51.36
2023-04-25T15:16:56.989Z,52.39
2023-04-25T15:19:23.653Z,54.09
2023-04-25T15:21:50.316Z,54.49
2023-04-25T15:24:17.542Z,55.80
2023-04-25T15:26:44.180Z,54.18
2023-04-25T15:29:10.940Z,54.28
2023-04-25T15:31:37.513Z,52.86
2023-04-25T15:34:04.663Z,51.51
2023-04-25T15:36:32.473Z,51.11
2023-04-25T15:38:59.311Z,52.18
2023-04-25T15:41:26.551Z,51.69
2023-04-25T15:43:54.872Z,51.49
2023-04-25T15:46:24.590Z,51.89
2023-04-25T15:48:51.214Z,52.23
2023-04-25T15:51:17.847Z,53.23
2023-04-25T15:53:44.452Z,54.98
2023-04-25T15:56:11.927Z,55.19
2023-04-25T15:58:38.695Z,55.48
2023-04-25T16:01:06.370Z,54.11
2023-04-25T16:03:35.450Z,54.06
2023-04-25T16:06:03.298Z,53.90
2023-04-25T16:08:29.982Z,53.94
2023-04-25T16:10:57.431Z,56.19
2023-04-25T16:13:24.003Z,57.02
2023-04-25T16:15:50.761Z,56.79
2023-04-25T16:18:17.896Z,57.47
2023-04-25T16:20:44.914Z,59.22
2023-04-25T16:23:11.494Z,60.70
2023-04-25T16:25:38.233Z,61.63
2023-04-25T16:28:04.866Z,61.66
2023-04-25T16:30:31.674Z,62.40
2023-04-25T16:32:58.396Z,62.29
2023-04-25T16:35:25.558Z,62.98
2023-04-25T16:37:52.332Z,63.02
2023-04-25T16:40:19.048Z,63.36
2023-04-25T16:42:46.136Z,63.50
2023-04-25T16:45:13.861Z,63.38
2023-04-25T16:47:41.273Z,64.28
2023-04-25T16:50:08.636Z,64.28
2023-04-25T16:52:35.307Z,64.18
2023-04-25T16:55:02.007Z,63.03
2023-04-25T16:57:28.561Z,59.98
2023-04-25T16:59:55.105Z,59.05
2023-04-25T17:02:21.809Z,58.38
2023-04-25T17:04:48.631Z,59.09
2023-04-25T17:07:16.026Z,59.01
2023-04-25T17:09:42.662Z,59.68
2023-04-25T17:12:09.231Z,58.24
2023-04-25T17:14:37.205Z,58.83
2023-04-25T17:17:04.055Z,58.50
2023-04-25T17:19:31.704Z,59.04
2023-04-25T17:21:58.414Z,59.16
2023-04-25T17:24:25.243Z,60.32
2023-04-25T17:26:52.497Z,60.42
2023-04-25T17:29:19.435Z,61.35
2023-04-25T17:31:46.825Z,62.04
2023-04-25T17:34:17.978Z,62.58
2023-04-25T17:36:45.548Z,62.94
2023-04-25T17:39:12.259Z,62.77
2023-04-25T17:41:38.812Z,62.93
2023-04-25T17:44:08.582Z,62.58
2023-04-25T17:46:35.302Z,63.64
2023-04-25T17:49:01.995Z,64.29
2023-04-25T17:51:28.991Z,64.85
2023-04-25T17:53:55.782Z,64.87
2023-04-25T17:56:27.071Z,63.95
2023-04-25T17:58:54.944Z,63.81
2023-04-25T18:01:22.141Z,63.92
2023-04-25T18:03:50.308Z,63.69
2023-04-25T18:06:18.471Z,63.77
2023-04-25T18:08:45.494Z,64.11
2023-04-25T18:11:12.429Z,63.97
2023-04-25T18:13:39.594Z,64.12
2023-04-25T18:16:07.043Z,64.36
2023-04-25T18:18:36.079Z,64.81
2023-04-25T18:21:05.565Z,64.88
2023-04-25T18:23:34.388Z,64.77
2023-04-25T18:26:04.467Z,65.64
2023-04-25T18:28:31.156Z,65.84
2023-04-25T18:30:58.014Z,65.45
2023-04-25T18:33:25.263Z,65.71
2023-04-25T18:38:34.804Z,66.31
2023-04-25T18:41:15.588Z,66.83
2023-04-25T18:43:47.629Z,67.02
2023-04-25T18:46:14.203Z,67.63
2023-04-25T18:48:40.769Z,68.04
2023-04-25T18:51:07.429Z,68.26
2023-04-25T18:53:34.064Z,68.44
2023-04-25T18:56:01.267Z,68.96
2023-04-25T18:58:29.122Z,69.87
2023-04-25T19:00:56.300Z,69.52
2023-04-25T19:03:23.155Z,69.84
2023-04-25T19:05:49.960Z,70.02
2023-04-25T19:08:17.009Z,70.24
2023-04-25T19:10:44.063Z,71.26
2023-04-25T19:13:12.110Z,70.89
2023-04-25T19:15:39.452Z,70.74
2023-04-25T19:18:06.142Z,70.82
2023-04-25T19:20:36.371Z,71.22
2023-04-25T19:23:04.603Z,71.76
2023-04-25T19:25:31.306Z,71.74
2023-04-25T19:28:00.536Z,72.04
2023-04-25T19:30:29.215Z,72.18
2023-04-25T19:32:57.383Z,72.46
2023-04-25T19:35:24.106Z,72.60
2023-04-25T19:37:50.739Z,73.18
2023-04-25T19:40:18.760Z,73.50
2023-04-25T19:42:45.418Z,73.66
2023-04-25T19:45:12.386Z,73.66
2023-04-25T19:47:39.332Z,74.04
2023-04-25T19:50:07.877Z,74.05
2023-04-25T19:52:38.227Z,74.41
2023-04-25T19:55:05.430Z,74.69
2023-04-25T19:57:33.496Z,74.96
2023-04-25T20:00:01.878Z,75.10
2023-04-25T20:02:30.460Z,75.59
2023-04-25T20:04:57.304Z,75.70
2023-04-25T20:07:24.531Z,75.94
2023-04-25T20:09:51.065Z,76.14
2023-04-25T20:12:18.216Z,76.20
2023-04-25T20:14:45.069Z,76.34
2023-04-25T20:17:12.106Z,76.72
2023-04-25T20:19:39.368Z,77.01
2023-04-25T20:22:06.373Z,77.11
2023-04-25T20:24:32.969Z,77.14
2023-04-25T20:26:59.846Z,77.68
2023-04-25T20:29:26.987Z,77.60
2023-04-25T20:31:55.082Z,78.19
2023-04-25T20:34:22.486Z,78.26
2023-04-25T20:36:49.152Z,77.81
2023-04-25T20:39:15.708Z,77.86
2023-04-25T20:41:44.750Z,78.16
2023-04-25T20:44:12.853Z,78.43
2023-04-25T20:46:40.000Z,78.27
2023-04-25T20:49:06.630Z,77.98
2023-04-25T20:51:34.353Z,78.18
2023-04-25T20:54:03.949Z,78.67
2023-04-25T20:56:30.983Z,78.75
2023-04-25T20:58:58.270Z,79.06
2023-04-25T21:01:25.020Z,79.29
2023-04-25T21:03:53.420Z,79.25
2023-04-25T21:06:20.175Z,79.12
2023-04-25T21:08:46.766Z,79.08
2023-04-25T21:11:13.433Z,79.42
2023-04-25T21:13:39.954Z,79.34
2023-04-25T21:16:06.767Z,79.26
2023-04-25T21:18:35.211Z,79.34
