createdAt,value
2018-03-01T00:00:08.043Z,0.00
2018-03-01T00:01:08.056Z,0.00
2018-03-01T00:02:08.063Z,0.00
2018-03-01T00:03:08.080Z,0.00
2018-03-01T00:04:08.077Z,0.00
2018-03-01T00:05:08.094Z,0.00
2018-03-01T00:06:08.097Z,0.00
2018-03-01T00:07:08.104Z,0.00
2018-03-01T00:08:08.112Z,0.00
2018-03-01T00:09:08.119Z,0.00
2018-03-01T00:10:08.132Z,0.00
2018-03-01T00:11:08.140Z,0.00
2018-03-01T00:12:08.146Z,0.00
2018-03-01T00:13:08.154Z,0.00
2018-03-01T00:14:08.167Z,0.00
2018-03-01T00:15:08.172Z,0.00
2018-03-01T00:16:08.184Z,0.00
2018-03-01T00:17:08.191Z,0.00
2018-03-01T00:18:08.199Z,0.00
2018-03-01T00:19:08.207Z,0.00
2018-03-01T00:20:08.213Z,0.00
2018-03-01T00:21:08.222Z,0.00
2018-03-01T00:22:08.236Z,0.00
2018-03-01T00:23:08.279Z,0.00
2018-03-01T00:24:08.252Z,0.00
2018-03-01T00:25:08.264Z,0.00
2018-03-01T00:26:08.267Z,0.00
2018-03-01T00:27:08.275Z,0.00
2018-03-01T00:28:08.281Z,0.00
2018-03-01T00:29:08.291Z,0.00
2018-03-01T00:30:08.303Z,0.00
2018-03-01T00:31:08.316Z,0.00
2018-03-01T00:32:08.320Z,0.00
2018-03-01T00:33:08.331Z,0.00
2018-03-01T00:34:08.348Z,0.00
2018-03-01T00:35:08.346Z,0.00
2018-03-01T00:36:08.352Z,0.00
2018-03-01T00:37:08.359Z,0.00
2018-03-01T00:38:08.368Z,0.00
2018-03-01T00:39:08.389Z,0.00
2018-03-01T00:40:08.381Z,0.00
2018-03-01T00:41:08.404Z,0.00
2018-03-01T00:42:08.407Z,0.00
2018-03-01T00:43:08.414Z,0.00
2018-03-01T00:44:08.422Z,0.00
2018-03-01T00:45:08.427Z,0.00
2018-03-01T00:46:08.435Z,0.00
2018-03-01T00:47:08.443Z,0.00
2018-03-01T00:48:08.459Z,0.00
2018-03-01T00:49:08.469Z,0.00
2018-03-01T00:50:08.472Z,0.00
2018-03-01T00:51:08.478Z,0.00
2018-03-01T00:52:08.486Z,0.00
2018-03-01T00:53:08.494Z,0.00
2018-03-01T00:54:08.507Z,0.00
2018-03-01T00:55:08.520Z,0.00
2018-03-01T00:56:08.523Z,0.00
2018-03-01T00:57:08.532Z,0.00
2018-03-01T00:58:08.539Z,0.00
2018-03-01T00:59:08.547Z,0.00
2018-03-01T01:00:08.555Z,0.00
2018-03-01T01:01:08.581Z,0.00
2018-03-01T01:02:08.573Z,0.00
2018-03-01T01:03:08.581Z,0.00
2018-03-01T01:04:08.587Z,0.00
2018-03-01T01:05:08.601Z,0.00
2018-03-01T01:06:08.603Z,0.00
2018-03-01T01:07:08.613Z,0.00
2018-03-01T01:08:08.626Z,0.00
2018-03-01T01:09:08.635Z,0.00
2018-03-01T01:10:08.640Z,0.00
2018-03-01T01:11:08.647Z,0.00
2018-03-01T01:12:08.657Z,0.00
2018-03-01T01:13:08.693Z,0.00
2018-03-01T01:14:08.674Z,0.00
2018-03-01T01:15:08.682Z,0.00
2018-03-01T01:16:08.691Z,0.00
2018-03-01T01:17:08.697Z,0.00
2018-03-01T01:18:08.707Z,0.00
2018-03-01T01:19:08.721Z,0.00
2018-03-01T01:20:08.723Z,0.00
2018-03-01T01:21:08.729Z,0.00
2018-03-01T01:22:08.744Z,0.00
2018-03-01T01:23:08.749Z,0.00
2018-03-01T01:24:08.757Z,0.00
2018-03-01T01:25:08.799Z,0.00
2018-03-01T01:26:08.775Z,0.00
2018-03-01T01:27:08.784Z,0.00
2018-03-01T01:28:08.794Z,0.00
2018-03-01T01:29:08.805Z,0.00
2018-03-01T01:30:08.807Z,0.00
2018-03-01T01:31:08.815Z,0.00
2018-03-01T01:32:08.824Z,0.00
2018-03-01T01:33:08.833Z,0.00
2018-03-01T01:34:08.841Z,0.00
2018-03-01T01:35:08.848Z,0.00
2018-03-01T01:36:08.858Z,0.00
2018-03-01T01:37:08.873Z,0.00
2018-03-01T01:38:08.875Z,0.00
2018-03-01T01:39:08.901Z,0.00
2018-03-01T01:40:08.890Z,0.00
2018-03-01T01:41:08.901Z,0.00
2018-03-01T01:42:08.910Z,0.00
2018-03-01T01:43:08.914Z,0.00
2018-03-01T01:44:08.922Z,0.00
2018-03-01T01:45:08.937Z,0.00
2018-03-01T01:46:08.943Z,0.00
2018-03-01T01:47:08.951Z,0.00
2018-03-01T01:48:08.951Z,0.00
2018-03-01T01:49:08.968Z,0.00
2018-03-01T01:50:08.973Z,0.00
2018-03-01T01:51:08.982Z,0.00
2018-03-01T01:52:08.987Z,0.00
2018-03-01T01:53:09.002Z,0.00
2018-03-01T01:54:09.003Z,0.00
2018-03-01T01:55:09.012Z,0.00
2018-03-01T01:56:09.023Z,0.00
2018-03-01T01:57:09.031Z,0.00
2018-03-01T01:58:09.039Z,0.00
2018-03-01T01:59:09.048Z,0.00
2018-03-01T02:00:09.055Z,0.00
2018-03-01T02:01:09.076Z,0.00
2018-03-01T02:02:09.074Z,0.00
2018-03-01T02:03:09.075Z,0.00
2018-03-01T02:04:09.097Z,0.00
2018-03-01T02:05:09.155Z,0.00
2018-03-01T02:06:09.105Z,0.00
2018-03-01T02:07:09.118Z,0.00
2018-03-01T02:08:09.130Z,0.00
2018-03-01T02:09:09.136Z,0.00
2018-03-01T02:10:09.139Z,0.00
2018-03-01T02:11:09.149Z,0.00
2018-03-01T02:12:09.156Z,0.00
2018-03-01T02:13:09.163Z,0.00
2018-03-01T02:14:09.170Z,0.00
2018-03-01T02:15:09.181Z,0.00
2018-03-01T02:16:09.196Z,0.00
2018-03-01T02:17:09.287Z,0.00
2018-03-01T02:18:09.208Z,0.00
2018-03-01T02:19:09.218Z,0.00
2018-03-01T02:20:09.219Z,0.00
2018-03-01T02:21:09.227Z,0.00
2018-03-01T02:22:09.247Z,0.00
2018-03-01T02:23:09.241Z,0.00
2018-03-01T02:24:09.248Z,0.00
2018-03-01T02:25:09.266Z,0.00
2018-03-01T02:26:09.284Z,0.00
2018-03-01T02:27:09.275Z,0.00
2018-03-01T02:28:09.285Z,0.00
2018-03-01T02:29:09.337Z,0.00
2018-03-01T02:30:09.298Z,0.00
2018-03-01T02:31:09.304Z,0.00
2018-03-01T02:32:09.322Z,0.00
2018-03-01T02:33:09.321Z,0.00
2018-03-01T02:34:09.332Z,0.00
2018-03-01T02:35:09.340Z,0.00
2018-03-01T02:36:09.347Z,0.00
2018-03-01T02:37:09.355Z,0.00
2018-03-01T02:38:09.384Z,0.00
2018-03-01T02:39:09.375Z,0.00
2018-03-01T02:40:09.380Z,0.00
2018-03-01T02:41:09.408Z,0.00
2018-03-01T02:42:09.395Z,0.00
2018-03-01T02:43:09.412Z,0.00
2018-03-01T02:44:09.413Z,0.00
2018-03-01T02:45:09.451Z,0.00
2018-03-01T02:46:09.438Z,0.00
2018-03-01T02:47:09.443Z,0.00
2018-03-01T02:48:09.449Z,0.00
2018-03-01T02:49:09.456Z,0.00
2018-03-01T02:50:09.478Z,0.00
2018-03-01T02:51:09.468Z,0.00
2018-03-01T02:52:09.476Z,0.00
2018-03-01T02:53:09.499Z,0.00
2018-03-01T02:54:09.489Z,0.00
2018-03-01T02:55:09.504Z,0.00
2018-03-01T02:56:09.510Z,0.00
2018-03-01T02:57:09.515Z,0.00
2018-03-01T02:58:09.521Z,0.00
2018-03-01T02:59:09.542Z,0.00
2018-03-01T03:00:09.539Z,0.00
2018-03-01T03:01:09.556Z,0.00
2018-03-01T03:02:09.554Z,0.00
2018-03-01T03:03:09.561Z,0.00
2018-03-01T03:04:09.567Z,0.00
2018-03-01T03:05:09.652Z,0.00
2018-03-01T03:06:09.592Z,0.00
2018-03-01T03:07:09.594Z,0.00
2018-03-01T03:08:09.603Z,0.00
2018-03-01T03:09:09.616Z,0.00
2018-03-01T03:10:09.626Z,0.00
2018-03-01T03:11:09.628Z,0.00
2018-03-01T03:12:09.634Z,0.00
2018-03-01T03:13:09.650Z,0.00
2018-03-01T03:14:09.658Z,0.00
2018-03-01T03:15:09.665Z,0.00
2018-03-01T03:16:09.668Z,0.00
2018-03-01T03:17:09.676Z,0.00
2018-03-01T03:18:09.689Z,0.00
2018-03-01T03:19:09.694Z,0.00
2018-03-01T03:20:09.699Z,0.00
2018-03-01T03:21:09.709Z,0.00
2018-03-01T03:22:09.720Z,0.00
2018-03-01T03:23:09.730Z,0.00
2018-03-01T03:24:09.735Z,0.00
2018-03-01T03:25:09.739Z,0.00
2018-03-01T03:26:09.749Z,0.00
2018-03-01T03:27:09.752Z,0.00
2018-03-01T03:28:09.779Z,0.00
2018-03-01T03:29:09.773Z,0.00
2018-03-01T03:30:09.788Z,0.00
2018-03-01T03:31:09.782Z,0.00
2018-03-01T03:32:09.795Z,0.00
2018-03-01T03:33:09.805Z,0.00
2018-03-01T03:34:09.812Z,0.00
2018-03-01T03:35:09.827Z,0.00
2018-03-01T03:36:09.825Z,0.00
2018-03-01T03:37:09.845Z,0.00
2018-03-01T03:38:09.842Z,0.00
2018-03-01T03:39:09.855Z,0.00
2018-03-01T03:40:09.860Z,0.00
2018-03-01T03:41:09.864Z,0.00
2018-03-01T03:42:09.877Z,0.00
2018-03-01T03:43:09.884Z,0.00
2018-03-01T03:44:09.891Z,0.00
2018-03-01T03:45:09.911Z,0.00
2018-03-01T03:46:09.909Z,0.00
2018-03-01T03:47:09.915Z,0.00
2018-03-01T03:48:09.938Z,0.00
2018-03-01T03:49:09.931Z,0.00
2018-03-01T03:50:09.938Z,0.00
2018-03-01T03:51:09.960Z,0.00
2018-03-01T03:52:09.955Z,0.00
2018-03-01T03:53:09.961Z,0.00
2018-03-01T03:54:09.976Z,0.00
2018-03-01T03:55:09.986Z,0.00
2018-03-01T03:56:09.989Z,0.00
2018-03-01T03:57:10.029Z,0.00
2018-03-01T03:58:10.009Z,0.00
2018-03-01T03:59:10.021Z,0.00
2018-03-01T04:00:10.016Z,0.00
2018-03-01T04:01:10.024Z,0.00
2018-03-01T04:02:10.039Z,0.00
2018-03-01T04:03:10.041Z,0.00
2018-03-01T04:04:10.048Z,0.00
2018-03-01T04:05:10.059Z,0.00
2018-03-01T04:06:10.068Z,0.00
2018-03-01T04:07:10.072Z,0.00
2018-03-01T04:08:10.081Z,0.00
2018-03-01T04:09:10.088Z,0.00
2018-03-01T04:10:10.094Z,0.00
2018-03-01T04:11:10.106Z,0.00
2018-03-01T04:12:10.122Z,0.00
2018-03-01T04:13:10.121Z,0.00
2018-03-01T04:14:10.130Z,0.00
2018-03-01T04:15:10.151Z,0.00
2018-03-01T04:16:10.151Z,0.00
2018-03-01T04:17:10.154Z,0.00
2018-03-01T04:18:10.163Z,0.00
2018-03-01T04:19:10.170Z,0.00
2018-03-01T04:20:10.176Z,0.00
2018-03-01T04:21:10.185Z,0.00
2018-03-01T04:22:10.191Z,0.00
2018-03-01T04:23:10.203Z,0.00
2018-03-01T04:24:10.209Z,0.00
2018-03-01T04:25:10.220Z,0.00
2018-03-01T04:26:10.224Z,0.00
2018-03-01T04:27:10.256Z,0.00
2018-03-01T04:28:10.239Z,0.00
2018-03-01T04:29:10.248Z,0.00
2018-03-01T04:30:10.255Z,0.00
2018-03-01T04:31:10.261Z,0.00
2018-03-01T04:32:10.276Z,0.00
2018-03-01T04:33:10.290Z,0.00
2018-03-01T04:34:10.289Z,0.00
2018-03-01T04:35:10.293Z,0.00
2018-03-01T04:36:10.306Z,0.00
2018-03-01T04:37:10.312Z,0.00
2018-03-01T04:38:10.317Z,0.00
2018-03-01T04:39:10.341Z,0.00
2018-03-01T04:40:10.337Z,0.00
2018-03-01T04:41:10.344Z,0.00
2018-03-01T04:42:10.348Z,0.00
2018-03-01T04:43:10.358Z,0.00
2018-03-01T04:44:10.367Z,0.00
2018-03-01T04:45:10.373Z,0.00
2018-03-01T04:46:10.379Z,0.00
2018-03-01T04:47:10.386Z,0.00
2018-03-01T04:48:10.395Z,0.00
2018-03-01T04:49:10.405Z,0.00
2018-03-01T04:50:10.414Z,0.00
2018-03-01T04:51:10.419Z,0.00
2018-03-01T04:52:10.424Z,0.00
2018-03-01T04:53:10.437Z,0.00
2018-03-01T04:54:10.443Z,0.00
2018-03-01T04:55:10.455Z,0.00
2018-03-01T04:56:10.488Z,0.00
2018-03-01T04:57:10.481Z,0.00
2018-03-01T04:58:10.521Z,0.00
2018-03-01T04:59:10.498Z,0.00
2018-03-01T05:00:10.488Z,0.00
2018-03-01T05:01:10.502Z,0.00
2018-03-01T05:02:10.544Z,0.00
2018-03-01T05:03:10.533Z,0.00
2018-03-01T05:04:10.539Z,0.00
2018-03-01T05:05:10.557Z,0.00
2018-03-01T05:06:10.548Z,0.00
2018-03-01T05:07:10.566Z,0.00
2018-03-01T05:08:10.566Z,0.00
2018-03-01T05:09:10.588Z,0.00
2018-03-01T05:10:10.581Z,0.00
2018-03-01T05:11:10.583Z,0.00
2018-03-01T05:12:10.587Z,0.00
2018-03-01T05:13:10.604Z,0.00
2018-03-01T05:14:10.624Z,0.00
2018-03-01T05:15:10.616Z,0.00
2018-03-01T05:16:10.670Z,0.00
2018-03-01T05:17:10.626Z,0.00
2018-03-01T05:18:10.631Z,0.00
2018-03-01T05:19:10.639Z,0.00
2018-03-01T05:20:10.650Z,0.00
2018-03-01T05:21:10.657Z,0.00
2018-03-01T05:22:10.701Z,0.00
2018-03-01T05:23:10.676Z,0.00
2018-03-01T05:24:10.676Z,0.00
2018-03-01T05:25:10.687Z,0.00
2018-03-01T05:26:10.697Z,0.00
2018-03-01T05:27:10.704Z,0.00
2018-03-01T05:28:10.710Z,0.00
2018-03-01T05:29:10.720Z,0.00
2018-03-01T05:30:10.728Z,0.00
2018-03-01T05:31:10.738Z,0.00
2018-03-01T05:32:10.742Z,0.00
2018-03-01T05:33:10.752Z,0.00
2018-03-01T05:34:10.758Z,0.00
2018-03-01T05:35:10.773Z,0.00
2018-03-01T05:36:10.776Z,0.00
2018-03-01T05:37:10.789Z,0.00
2018-03-01T05:38:10.788Z,0.00
2018-03-01T05:39:10.800Z,0.00
2018-03-01T05:40:10.834Z,0.00
2018-03-01T05:41:10.813Z,0.00
2018-03-01T05:42:10.821Z,0.00
2018-03-01T05:43:10.839Z,0.00
2018-03-01T05:44:10.869Z,0.00
2018-03-01T05:45:10.870Z,0.00
2018-03-01T05:46:10.857Z,0.00
2018-03-01T05:47:10.862Z,0.00
2018-03-01T05:48:10.872Z,0.00
2018-03-01T05:49:10.879Z,0.00
2018-03-01T05:50:10.886Z,0.00
2018-03-01T05:51:10.897Z,0.00
2018-03-01T05:52:10.899Z,0.00
2018-03-01T05:53:10.935Z,0.00
2018-03-01T05:54:10.918Z,0.00
2018-03-01T05:55:10.923Z,0.00
2018-03-01T05:56:10.933Z,0.00
2018-03-01T05:57:10.945Z,0.00
2018-03-01T05:58:10.954Z,0.00
2018-03-01T05:59:10.959Z,4.00
2018-03-01T06:00:10.967Z,4.00
2018-03-01T06:01:10.983Z,4.00
2018-03-01T06:02:10.982Z,4.00
2018-03-01T06:03:10.993Z,0.00
2018-03-01T06:04:11.008Z,4.00
2018-03-01T06:05:11.007Z,4.00
2018-03-01T06:06:11.017Z,4.00
2018-03-01T06:07:11.026Z,4.00
2018-03-01T06:08:11.030Z,4.00
2018-03-01T06:09:11.043Z,4.00
2018-03-01T06:10:11.051Z,8.00
2018-03-01T06:11:11.060Z,8.00
2018-03-01T06:12:11.078Z,8.00
2018-03-01T06:13:11.078Z,8.00
2018-03-01T06:14:11.086Z,12.00
2018-03-01T06:15:11.090Z,8.00
2018-03-01T06:16:11.173Z,8.00
2018-03-01T06:17:11.116Z,12.00
2018-03-01T06:18:11.110Z,12.00
2018-03-01T06:19:11.125Z,12.00
2018-03-01T06:20:11.136Z,16.00
2018-03-01T06:21:11.140Z,16.00
2018-03-01T06:22:11.147Z,20.00
2018-03-01T06:23:11.151Z,20.00
2018-03-01T06:24:11.160Z,24.00
2018-03-01T06:25:11.163Z,24.00
2018-03-01T06:26:11.177Z,28.00
2018-03-01T06:27:11.186Z,28.00
2018-03-01T06:28:11.246Z,28.00
2018-03-01T06:29:11.202Z,36.00
2018-03-01T06:30:11.209Z,36.00
2018-03-01T06:31:11.218Z,36.00
2018-03-01T06:32:11.291Z,40.00
2018-03-01T06:33:11.235Z,44.00
2018-03-01T06:34:11.243Z,44.00
2018-03-01T06:35:11.256Z,48.00
2018-03-01T06:36:11.275Z,52.00
2018-03-01T06:37:11.268Z,52.00
2018-03-01T06:38:11.275Z,56.00
2018-03-01T06:39:11.285Z,56.00
2018-03-01T06:40:11.318Z,60.00
2018-03-01T06:41:11.298Z,60.00
2018-03-01T06:42:11.303Z,64.00
2018-03-01T06:43:11.314Z,68.00
2018-03-01T06:44:11.323Z,72.00
2018-03-01T06:45:11.336Z,72.00
2018-03-01T06:46:11.339Z,76.00
2018-03-01T06:47:11.354Z,76.00
2018-03-01T06:48:11.357Z,76.00
2018-03-01T06:49:11.365Z,80.00
2018-03-01T06:50:11.370Z,84.00
2018-03-01T06:51:11.378Z,88.00
2018-03-01T06:52:11.385Z,92.00
2018-03-01T06:53:11.394Z,96.00
2018-03-01T06:54:11.406Z,100.00
2018-03-01T06:55:11.414Z,100.00
2018-03-01T06:56:11.420Z,108.00
2018-03-01T06:57:11.428Z,112.00
2018-03-01T06:58:11.444Z,116.00
2018-03-01T06:59:11.448Z,124.00
2018-03-01T07:00:11.454Z,128.00
2018-03-01T07:01:11.461Z,132.00
2018-03-01T07:02:11.470Z,140.00
2018-03-01T07:03:11.476Z,144.00
2018-03-01T07:04:11.487Z,144.00
2018-03-01T07:05:11.494Z,152.00
2018-03-01T07:06:11.502Z,152.00
2018-03-01T07:07:11.509Z,160.00
2018-03-01T07:08:11.526Z,160.00
2018-03-01T07:09:11.527Z,164.00
2018-03-01T07:10:11.534Z,168.00
2018-03-01T07:11:11.573Z,172.00
2018-03-01T07:12:11.552Z,176.00
2018-03-01T07:13:11.557Z,180.00
2018-03-01T07:14:11.567Z,184.00
2018-03-01T07:15:11.575Z,192.00
2018-03-01T07:16:11.580Z,196.00
2018-03-01T07:17:11.592Z,204.00
2018-03-01T07:18:11.653Z,212.00
2018-03-01T07:19:11.613Z,216.00
2018-03-01T07:20:11.619Z,224.00
2018-03-01T07:21:11.625Z,232.00
2018-03-01T07:22:11.635Z,232.00
2018-03-01T07:23:11.641Z,244.00
2018-03-01T07:24:11.651Z,244.00
2018-03-01T07:25:11.659Z,248.00
2018-03-01T07:26:11.667Z,252.00
2018-03-01T07:27:11.678Z,256.00
2018-03-01T07:28:11.683Z,260.00
2018-03-01T07:29:11.694Z,264.00
2018-03-01T07:30:11.701Z,268.00
2018-03-01T07:31:11.709Z,272.00
2018-03-01T07:32:11.719Z,272.00
2018-03-01T07:33:11.729Z,280.00
2018-03-01T07:34:11.734Z,280.00
2018-03-01T07:35:11.743Z,284.00
2018-03-01T07:36:11.749Z,288.00
2018-03-01T07:37:11.754Z,292.00
2018-03-01T07:38:11.768Z,300.00
2018-03-01T07:39:11.770Z,304.00
2018-03-01T07:40:11.784Z,308.00
2018-03-01T07:41:11.790Z,312.00
2018-03-01T07:42:11.799Z,312.00
2018-03-01T07:43:11.817Z,320.00
2018-03-01T07:44:11.825Z,324.00
2018-03-01T07:45:11.827Z,328.00
2018-03-01T07:46:11.833Z,328.00
2018-03-01T07:47:11.848Z,336.00
2018-03-01T07:48:11.852Z,340.00
2018-03-01T07:49:11.859Z,340.00
2018-03-01T07:50:11.869Z,340.00
2018-03-01T07:51:11.880Z,344.00
2018-03-01T07:52:11.888Z,344.00
2018-03-01T07:53:11.898Z,344.00
2018-03-01T07:54:11.907Z,352.00
2018-03-01T07:55:11.915Z,352.00
2018-03-01T07:56:11.922Z,352.00
2018-03-01T07:57:11.941Z,360.00
2018-03-01T07:58:11.937Z,364.00
2018-03-01T07:59:11.949Z,368.00
2018-03-01T08:00:11.958Z,372.00
2018-03-01T08:01:11.967Z,372.00
2018-03-01T08:02:11.982Z,380.00
2018-03-01T08:03:11.988Z,376.00
2018-03-01T08:04:11.998Z,376.00
2018-03-01T08:05:12.000Z,380.00
2018-03-01T08:06:12.010Z,380.00
2018-03-01T08:07:12.022Z,380.00
2018-03-01T08:08:12.027Z,384.00
2018-03-01T08:09:12.041Z,388.00
2018-03-01T08:10:12.046Z,392.00
2018-03-01T08:11:12.054Z,392.00
2018-03-01T08:12:12.063Z,400.00
2018-03-01T08:13:12.071Z,396.00
2018-03-01T08:14:12.079Z,396.00
2018-03-01T08:15:12.089Z,400.00
2018-03-01T08:16:12.103Z,408.00
2018-03-01T08:17:12.125Z,412.00
2018-03-01T08:18:12.115Z,420.00
2018-03-01T08:19:12.134Z,428.00
2018-03-01T08:20:12.132Z,432.00
2018-03-01T08:21:12.142Z,440.00
2018-03-01T08:22:12.159Z,440.00
2018-03-01T08:23:12.160Z,440.00
2018-03-01T08:24:12.169Z,448.00
2018-03-01T08:25:12.180Z,452.00
2018-03-01T08:26:12.188Z,460.00
2018-03-01T08:27:12.198Z,456.00
2018-03-01T08:28:12.207Z,464.00
2018-03-01T08:29:12.231Z,460.00
2018-03-01T08:30:12.222Z,464.00
2018-03-01T08:31:12.237Z,464.00
2018-03-01T08:32:12.244Z,464.00
2018-03-01T08:33:12.246Z,464.00
2018-03-01T08:34:12.260Z,460.00
2018-03-01T08:35:12.271Z,464.00
2018-03-01T08:36:12.285Z,472.00
2018-03-01T08:37:12.292Z,476.00
2018-03-01T08:38:12.303Z,484.00
2018-03-01T08:39:12.315Z,488.00
2018-03-01T08:40:12.322Z,492.00
2018-03-01T08:41:12.326Z,496.00
2018-03-01T08:42:12.336Z,500.00
2018-03-01T08:43:12.353Z,508.00
2018-03-01T08:44:12.368Z,516.00
2018-03-01T08:45:12.369Z,532.00
2018-03-01T08:46:12.375Z,544.00
2018-03-01T08:47:12.378Z,552.00
2018-03-01T08:48:12.394Z,560.00
2018-03-01T08:49:12.449Z,572.00
2018-03-01T08:50:12.411Z,580.00
2018-03-01T08:51:12.412Z,592.00
2018-03-01T08:52:12.424Z,600.00
2018-03-01T08:53:12.440Z,608.00
2018-03-01T08:54:12.444Z,612.00
2018-03-01T08:55:12.458Z,620.00
2018-03-01T08:56:12.464Z,628.00
2018-03-01T08:57:12.474Z,636.00
2018-03-01T08:58:12.484Z,648.00
2018-03-01T08:59:12.499Z,660.00
2018-03-01T09:00:12.504Z,668.00
2018-03-01T09:01:12.511Z,672.00
2018-03-01T09:02:12.527Z,676.00
2018-03-01T09:03:12.535Z,680.00
2018-03-01T09:04:12.542Z,688.00
2018-03-01T09:05:12.549Z,692.00
2018-03-01T09:06:12.559Z,692.00
2018-03-01T09:07:12.586Z,696.00
2018-03-01T09:08:12.580Z,704.00
2018-03-01T09:09:12.596Z,700.00
2018-03-01T09:10:12.603Z,704.00
2018-03-01T09:11:12.610Z,704.00
2018-03-01T09:12:12.618Z,704.00
2018-03-01T09:13:12.634Z,696.00
2018-03-01T09:14:12.639Z,704.00
2018-03-01T09:15:12.649Z,700.00
2018-03-01T09:16:12.662Z,700.00
2018-03-01T09:17:12.669Z,712.00
2018-03-01T09:18:12.685Z,708.00
2018-03-01T09:19:12.690Z,708.00
2018-03-01T09:20:12.698Z,716.00
2018-03-01T09:21:12.710Z,716.00
2018-03-01T09:22:12.725Z,720.00
2018-03-01T09:23:12.729Z,716.00
2018-03-01T09:24:12.736Z,712.00
2018-03-01T09:25:12.748Z,712.00
2018-03-01T09:26:12.757Z,716.00
2018-03-01T09:27:12.773Z,720.00
2018-03-01T09:28:12.775Z,724.00
2018-03-01T09:29:12.788Z,728.00
2018-03-01T09:30:12.800Z,732.00
2018-03-01T09:31:12.807Z,728.00
2018-03-01T09:32:12.823Z,732.00
2018-03-01T09:33:12.825Z,736.00
2018-03-01T09:34:12.838Z,752.00
2018-03-01T09:35:12.847Z,756.00
2018-03-01T09:36:12.865Z,768.00
2018-03-01T09:37:12.915Z,776.00
2018-03-01T09:38:12.880Z,792.00
2018-03-01T09:39:12.888Z,804.00
2018-03-01T09:40:12.896Z,816.00
2018-03-01T09:41:12.903Z,820.00
2018-03-01T09:42:12.916Z,832.00
2018-03-01T09:43:12.928Z,840.00
2018-03-01T09:44:12.936Z,848.00
2018-03-01T09:45:12.944Z,856.00
2018-03-01T09:46:12.967Z,860.00
2018-03-01T09:47:12.968Z,872.00
2018-03-01T09:48:12.976Z,876.00
2018-03-01T09:49:12.988Z,880.00
2018-03-01T09:50:13.003Z,888.00
2018-03-01T09:51:13.011Z,892.00
2018-03-01T09:52:13.021Z,900.00
2018-03-01T09:53:13.032Z,908.00
2018-03-01T09:54:13.102Z,904.00
2018-03-01T09:55:13.049Z,916.00
2018-03-01T09:56:13.060Z,916.00
2018-03-01T09:57:13.071Z,920.00
2018-03-01T09:58:13.082Z,920.00
2018-03-01T09:59:13.095Z,924.00
2018-03-01T10:00:13.103Z,944.00
2018-03-01T10:01:13.112Z,940.00
2018-03-01T10:02:13.124Z,944.00
2018-03-01T10:03:13.138Z,952.00
2018-03-01T10:04:13.151Z,964.00
2018-03-01T10:05:13.156Z,976.00
2018-03-01T10:06:13.178Z,952.00
2018-03-01T10:07:13.237Z,952.00
2018-03-01T10:08:13.187Z,968.00
2018-03-01T10:09:13.255Z,964.00
2018-03-01T10:10:13.207Z,956.00
2018-03-01T10:11:13.229Z,952.00
2018-03-01T10:12:13.229Z,960.00
2018-03-01T10:13:13.239Z,956.00
2018-03-01T10:14:13.268Z,956.00
2018-03-01T10:15:13.276Z,952.00
2018-03-01T10:16:13.280Z,944.00
2018-03-01T10:17:13.285Z,940.00
2018-03-01T10:18:13.296Z,920.00
2018-03-01T10:19:13.307Z,904.00
2018-03-01T10:20:13.317Z,904.00
2018-03-01T10:21:13.325Z,892.00
2018-03-01T10:22:13.340Z,900.00
2018-03-01T10:23:13.347Z,904.00
2018-03-01T10:24:13.382Z,892.00
2018-03-01T10:25:13.371Z,880.00
2018-03-01T10:26:13.384Z,876.00
2018-03-01T10:27:13.396Z,864.00
2018-03-01T10:28:13.434Z,860.00
2018-03-01T10:29:13.423Z,856.00
2018-03-01T10:30:13.427Z,868.00
2018-03-01T10:31:13.441Z,868.00
2018-03-01T10:32:13.449Z,876.00
2018-03-01T10:33:13.458Z,884.00
2018-03-01T10:34:13.471Z,884.00
2018-03-01T10:35:13.483Z,884.00
2018-03-01T10:36:13.492Z,896.00
2018-03-01T10:37:13.504Z,900.00
2018-03-01T10:38:13.512Z,900.00
2018-03-01T10:39:13.520Z,884.00
2018-03-01T10:40:13.541Z,880.00
2018-03-01T10:41:13.553Z,880.00
2018-03-01T10:42:13.650Z,884.00
2018-03-01T10:43:13.573Z,884.00
2018-03-01T10:44:13.582Z,896.00
2018-03-01T10:45:13.596Z,920.00
2018-03-01T10:46:13.612Z,948.00
2018-03-01T10:47:13.617Z,980.00
2018-03-01T10:48:13.626Z,1008.00
2018-03-01T10:49:13.639Z,1000.00
2018-03-01T10:50:13.657Z,1008.00
2018-03-01T10:51:13.660Z,1012.00
2018-03-01T10:52:13.671Z,1008.00
2018-03-01T10:53:13.681Z,996.00
2018-03-01T10:54:13.697Z,980.00
2018-03-01T10:55:13.704Z,964.00
2018-03-01T10:56:13.718Z,940.00
2018-03-01T10:57:13.725Z,912.00
2018-03-01T10:58:13.742Z,884.00
2018-03-01T10:59:13.749Z,872.00
2018-03-01T11:00:13.761Z,876.00
2018-03-01T11:01:13.769Z,876.00
2018-03-01T11:02:13.790Z,872.00
2018-03-01T11:03:13.795Z,868.00
2018-03-01T11:04:13.806Z,856.00
2018-03-01T11:05:13.816Z,856.00
2018-03-01T11:06:13.834Z,864.00
2018-03-01T11:07:13.839Z,880.00
2018-03-01T11:08:13.856Z,892.00
2018-03-01T11:09:13.858Z,900.00
2018-03-01T11:10:13.876Z,912.00
2018-03-01T11:11:13.884Z,932.00
2018-03-01T11:12:13.895Z,944.00
2018-03-01T11:13:13.924Z,956.00
2018-03-01T11:14:13.916Z,968.00
2018-03-01T11:15:13.932Z,1000.00
2018-03-01T11:16:13.941Z,1028.00
2018-03-01T11:17:13.952Z,1064.00
2018-03-01T11:18:13.968Z,1080.00
2018-03-01T11:19:14.005Z,1096.00
2018-03-01T11:20:13.993Z,1112.00
2018-03-01T11:21:13.992Z,1152.00
2018-03-01T11:22:14.003Z,1188.00
2018-03-01T11:23:14.039Z,1224.00
2018-03-01T11:24:14.034Z,1280.00
2018-03-01T11:25:14.045Z,1304.00
2018-03-01T11:26:14.053Z,1324.00
2018-03-01T11:27:14.065Z,1368.00
2018-03-01T11:28:14.079Z,1444.00
2018-03-01T11:29:14.101Z,1508.00
2018-03-01T11:30:14.101Z,1464.00
2018-03-01T11:31:14.114Z,1460.00
2018-03-01T11:32:14.124Z,1444.00
2018-03-01T11:33:14.132Z,1412.00
2018-03-01T11:34:14.147Z,1396.00
2018-03-01T11:35:14.180Z,1432.00
2018-03-01T11:36:14.176Z,1536.00
2018-03-01T11:37:14.186Z,1508.00
2018-03-01T11:38:14.198Z,1532.00
2018-03-01T11:39:14.268Z,1520.00
2018-03-01T11:40:14.221Z,1568.00
2018-03-01T11:41:14.229Z,1584.00
2018-03-01T11:42:14.244Z,1560.00
2018-03-01T11:43:14.254Z,1608.00
2018-03-01T11:44:14.274Z,1716.00
2018-03-01T11:45:14.320Z,1760.00
2018-03-01T11:46:14.293Z,1652.00
2018-03-01T11:47:14.306Z,1628.00
2018-03-01T11:48:14.314Z,1680.00
2018-03-01T11:49:14.322Z,1712.00
2018-03-01T11:50:14.354Z,1724.00
2018-03-01T11:51:14.359Z,1720.00
2018-03-01T11:52:14.367Z,1668.00
2018-03-01T11:53:14.384Z,1604.00
2018-03-01T11:54:14.404Z,1592.00
2018-03-01T11:55:14.414Z,1592.00
2018-03-01T11:56:14.421Z,1616.00
2018-03-01T11:57:14.427Z,1620.00
2018-03-01T11:58:14.443Z,1592.00
2018-03-01T11:59:14.457Z,1556.00
2018-03-01T12:00:14.485Z,1556.00
2018-03-01T12:01:14.491Z,1520.00
2018-03-01T12:02:14.500Z,1504.00
2018-03-01T12:03:14.510Z,1480.00
2018-03-01T12:04:14.519Z,1464.00
2018-03-01T12:05:14.530Z,1440.00
2018-03-01T12:06:14.541Z,1432.00
2018-03-01T12:07:14.562Z,1472.00
2018-03-01T12:08:14.592Z,1508.00
2018-03-01T12:09:14.620Z,1512.00
2018-03-01T12:10:14.608Z,1512.00
2018-03-01T12:11:14.618Z,1544.00
2018-03-01T12:12:14.629Z,1604.00
2018-03-01T12:13:14.642Z,1688.00
2018-03-01T12:14:14.654Z,1760.00
2018-03-01T12:15:14.667Z,1760.00
2018-03-01T12:16:14.675Z,1752.00
2018-03-01T12:17:14.689Z,1768.00
2018-03-01T12:18:14.751Z,1776.00
2018-03-01T12:19:14.712Z,1764.00
2018-03-01T12:20:14.759Z,1764.00
2018-03-01T12:21:14.743Z,1724.00
2018-03-01T12:22:14.762Z,1724.00
2018-03-01T12:23:14.769Z,1744.00
2018-03-01T12:24:14.780Z,1764.00
2018-03-01T12:25:14.803Z,1728.00
2018-03-01T12:26:14.808Z,1724.00
2018-03-01T12:27:14.823Z,1708.00
2018-03-01T12:28:14.832Z,1648.00
2018-03-01T12:29:14.847Z,1620.00
2018-03-01T12:30:14.864Z,1628.00
2018-03-01T12:31:14.880Z,1628.00
2018-03-01T12:32:14.893Z,1604.00
2018-03-01T12:33:14.901Z,1560.00
2018-03-01T12:34:14.924Z,1544.00
2018-03-01T12:35:14.939Z,1512.00
2018-03-01T12:36:14.943Z,1492.00
2018-03-01T12:37:14.962Z,1484.00
2018-03-01T12:38:14.970Z,1472.00
2018-03-01T12:39:15.013Z,1444.00
2018-03-01T12:40:14.999Z,1416.00
2018-03-01T12:41:15.015Z,1408.00
2018-03-01T12:42:15.026Z,1380.00
2018-03-01T12:43:15.039Z,1348.00
2018-03-01T12:44:15.053Z,1348.00
2018-03-01T12:45:15.067Z,1384.00
2018-03-01T12:46:15.176Z,1424.00
2018-03-01T12:47:15.145Z,1480.00
2018-03-01T12:48:15.106Z,1516.00
2018-03-01T12:49:15.120Z,1532.00
2018-03-01T12:50:15.134Z,1540.00