createdAt,value
2023-07-19T00:00:30.988Z,19.22
2023-07-19T00:01:02.107Z,19.22
2023-07-19T00:01:35.019Z,19.22
2023-07-19T00:02:06.078Z,19.11
2023-07-19T00:02:36.115Z,19.11
2023-07-19T00:02:54.112Z,19.11
2023-07-19T00:03:26.033Z,19.11
2023-07-19T00:03:58.996Z,19.00
2023-07-19T00:04:29.999Z,19.00
2023-07-19T00:05:04.102Z,19.00
2023-07-19T00:05:34.013Z,18.88
2023-07-19T00:06:06.946Z,18.88
2023-07-19T00:06:35.308Z,18.88
2023-07-19T00:06:54.049Z,18.88
2023-07-19T00:07:27.075Z,18.77
2023-07-19T00:07:42.848Z,18.77
2023-07-19T00:08:14.815Z,18.77
2023-07-19T00:08:35.058Z,18.77
2023-07-19T00:09:02.094Z,18.77
2023-07-19T00:09:34.014Z,18.72
2023-07-19T00:10:06.077Z,18.72
2023-07-19T00:10:35.067Z,18.72
2023-07-19T00:10:54.007Z,18.72
2023-07-19T00:11:26.959Z,18.72
2023-07-19T00:11:57.981Z,18.61
2023-07-19T00:12:46.030Z,18.61
2023-07-19T00:13:02.085Z,18.61
2023-07-19T00:13:34.945Z,18.61
2023-07-19T00:14:06.018Z,18.50
2023-07-19T00:14:36.994Z,18.50
2023-07-19T00:15:10.014Z,18.50
2023-07-19T00:15:35.006Z,18.50
2023-07-19T00:15:58.113Z,18.38
2023-07-19T00:16:30.120Z,18.38
2023-07-19T00:17:02.886Z,18.38
2023-07-19T00:17:34.060Z,18.38
2023-07-19T00:18:09.880Z,18.38
2023-07-19T00:18:35.090Z,18.38
2023-07-19T00:19:00.075Z,18.27
2023-07-19T00:19:25.996Z,18.27
2023-07-19T00:19:58.045Z,18.27
2023-07-19T00:20:29.974Z,18.22
2023-07-19T00:21:02.166Z,18.22
2023-07-19T00:21:33.996Z,18.22
2023-07-19T00:22:06.071Z,18.22
2023-07-19T00:22:35.578Z,18.22
2023-07-19T00:22:53.997Z,18.22
2023-07-19T00:23:27.161Z,18.22
2023-07-19T00:23:58.041Z,18.11
2023-07-19T00:24:36.034Z,18.11
2023-07-19T00:25:02.338Z,18.11
2023-07-19T00:25:33.963Z,18.11
2023-07-19T00:26:06.057Z,18.11
2023-07-19T00:26:35.220Z,18.11
2023-07-19T00:26:55.871Z,18.11
2023-07-19T00:27:26.081Z,18.11
2023-07-19T00:27:59.354Z,18.00
2023-07-19T00:28:29.979Z,18.00
2023-07-19T00:29:03.039Z,18.00
2023-07-19T00:29:33.979Z,18.00
2023-07-19T00:30:07.076Z,18.00
2023-07-19T00:30:34.980Z,18.00
2023-07-19T00:30:53.972Z,18.00
2023-07-19T00:31:26.036Z,18.00
2023-07-19T00:31:57.961Z,17.88
2023-07-19T00:32:35.990Z,17.88
2023-07-19T00:33:02.970Z,17.88
2023-07-19T00:33:33.983Z,17.88
2023-07-19T00:34:06.048Z,17.88
2023-07-19T00:34:35.069Z,17.88
2023-07-19T00:34:54.003Z,17.88
2023-07-19T00:35:26.931Z,17.88
2023-07-19T00:35:58.764Z,17.88
2023-07-19T00:36:30.863Z,17.88
2023-07-19T00:37:02.089Z,17.88
2023-07-19T00:37:34.824Z,17.88
2023-07-19T00:38:06.009Z,17.77
2023-07-19T00:38:35.893Z,17.77
2023-07-19T00:38:54.004Z,17.77
2023-07-19T00:39:26.000Z,17.77
2023-07-19T00:39:58.992Z,17.77
2023-07-19T00:40:29.998Z,17.77
2023-07-19T00:41:02.777Z,17.72
2023-07-19T00:41:33.967Z,17.72
2023-07-19T00:42:08.055Z,17.72
2023-07-19T00:42:35.008Z,17.72
2023-07-19T00:42:53.947Z,17.72
2023-07-19T00:43:26.005Z,17.72
2023-07-19T00:43:43.209Z,17.72
2023-07-19T00:44:15.017Z,17.72
2023-07-19T00:44:35.019Z,17.72
2023-07-19T00:45:02.333Z,17.72
2023-07-19T00:45:34.389Z,17.72
2023-07-19T00:46:06.100Z,17.72
2023-07-19T00:46:35.352Z,17.72
2023-07-19T00:46:53.984Z,17.72
2023-07-19T00:47:28.254Z,17.61
2023-07-19T00:47:57.969Z,17.61
2023-07-19T00:48:30.867Z,17.61
2023-07-19T00:49:02.131Z,17.61
2023-07-19T00:49:35.019Z,17.50
2023-07-19T00:50:05.965Z,17.50
2023-07-19T00:50:35.930Z,17.50
2023-07-19T00:50:53.993Z,17.50
2023-07-19T00:51:25.970Z,17.50
2023-07-19T00:51:58.868Z,17.50
2023-07-19T00:52:29.985Z,17.50
2023-07-19T00:53:03.867Z,17.50
2023-07-19T00:53:33.959Z,17.50
2023-07-19T00:54:06.884Z,17.61
2023-07-19T00:54:35.179Z,17.72
2023-07-19T00:54:54.007Z,17.72
2023-07-19T00:55:26.033Z,17.72
2023-07-19T00:55:57.985Z,17.72
2023-07-19T00:56:29.927Z,17.72
2023-07-19T00:57:02.109Z,17.72
2023-07-19T00:57:33.945Z,17.72
2023-07-19T00:58:06.025Z,17.72
2023-07-19T00:58:35.003Z,17.72
2023-07-19T00:58:53.944Z,17.61
2023-07-19T00:59:27.011Z,17.61
2023-07-19T00:59:57.953Z,17.61
2023-07-19T01:00:32.142Z,17.61
2023-07-19T01:01:02.088Z,17.61
2023-07-19T01:01:34.946Z,17.61
2023-07-19T01:02:05.955Z,17.61
2023-07-19T01:02:37.309Z,17.61
2023-07-19T01:02:53.838Z,17.50
2023-07-19T01:03:26.011Z,17.50
2023-07-19T01:03:58.876Z,17.50
2023-07-19T01:04:30.007Z,17.50
2023-07-19T01:05:02.962Z,17.50
2023-07-19T01:05:34.156Z,17.50
2023-07-19T01:06:06.961Z,17.50
2023-07-19T01:06:34.965Z,17.50
2023-07-19T01:06:53.938Z,17.50
2023-07-19T01:07:25.973Z,17.50
2023-07-19T01:07:57.964Z,17.50
2023-07-19T01:08:29.922Z,17.50
2023-07-19T01:09:02.046Z,17.50
2023-07-19T01:09:33.910Z,17.38
2023-07-19T01:10:05.962Z,17.38
2023-07-19T01:10:34.981Z,17.38
2023-07-19T01:10:53.935Z,17.38
2023-07-19T01:11:26.887Z,17.38
2023-07-19T01:11:57.935Z,17.38
2023-07-19T01:12:30.714Z,17.38
2023-07-19T01:13:02.068Z,17.38
2023-07-19T01:13:35.830Z,17.38
2023-07-19T01:14:05.999Z,17.38
2023-07-19T01:14:35.388Z,17.38
2023-07-19T01:14:54.014Z,17.38
2023-07-19T01:15:25.987Z,17.38
2023-07-19T01:15:58.954Z,17.38
2023-07-19T01:16:31.154Z,17.38
2023-07-19T01:17:02.858Z,17.38
2023-07-19T01:17:33.964Z,17.38
2023-07-19T01:18:06.823Z,17.38
2023-07-19T01:18:35.008Z,17.38
2023-07-19T01:18:53.940Z,17.38
2023-07-19T01:19:25.982Z,17.27
2023-07-19T01:19:58.006Z,17.27
2023-07-19T01:20:30.050Z,17.27
2023-07-19T01:21:13.580Z,17.27
2023-07-19T01:21:34.568Z,17.27
2023-07-19T01:22:05.931Z,17.27
2023-07-19T01:22:35.147Z,17.27
2023-07-19T01:22:54.083Z,17.27
2023-07-19T01:23:26.903Z,17.27
2023-07-19T01:23:57.960Z,17.27
2023-07-19T01:24:30.824Z,17.27
2023-07-19T01:25:02.576Z,17.27
2023-07-19T01:25:35.398Z,17.38
2023-07-19T01:26:05.944Z,17.38
2023-07-19T01:26:37.013Z,17.38
2023-07-19T01:27:22.334Z,17.50
2023-07-19T01:27:35.260Z,17.50
2023-07-19T01:27:59.131Z,17.50
2023-07-19T01:28:30.803Z,17.50
2023-07-19T01:29:03.005Z,17.61
2023-07-19T01:29:33.947Z,17.61
2023-07-19T01:30:07.005Z,17.61
2023-07-19T01:30:35.016Z,17.61
2023-07-19T01:30:53.908Z,17.50
2023-07-19T01:31:26.015Z,17.50
2023-07-19T01:31:58.041Z,17.50
2023-07-19T01:32:30.018Z,17.50
2023-07-19T01:33:03.572Z,17.50
2023-07-19T01:33:34.523Z,17.50
2023-07-19T01:34:05.928Z,17.50
2023-07-19T01:34:36.259Z,17.50
2023-07-19T01:34:53.872Z,17.50
2023-07-19T01:35:26.851Z,17.50
2023-07-19T01:35:57.874Z,17.50
2023-07-19T01:36:30.814Z,17.50
2023-07-19T01:37:02.779Z,17.61
2023-07-19T01:37:34.798Z,17.61
2023-07-19T01:38:05.935Z,17.61
2023-07-19T01:38:35.975Z,17.61
2023-07-19T01:38:53.905Z,17.50
2023-07-19T01:39:25.945Z,17.50
2023-07-19T01:40:04.103Z,17.50
2023-07-19T01:40:14.877Z,17.50
2023-07-19T01:40:35.419Z,17.50
2023-07-19T01:41:02.042Z,17.50
2023-07-19T01:41:33.870Z,17.50
2023-07-19T01:42:05.936Z,17.50
2023-07-19T01:42:35.308Z,17.50
2023-07-19T01:42:53.907Z,17.50
2023-07-19T01:43:26.785Z,17.50
2023-07-19T01:43:57.929Z,17.50
2023-07-19T01:44:30.780Z,17.50
2023-07-19T01:45:02.506Z,17.50
2023-07-19T01:45:36.526Z,17.38
2023-07-19T01:46:05.993Z,17.38
2023-07-19T01:46:35.603Z,17.38
2023-07-19T01:46:53.933Z,17.38
2023-07-19T01:47:25.993Z,17.38
2023-07-19T01:47:58.782Z,17.38
2023-07-19T01:48:29.954Z,17.38
2023-07-19T01:49:02.879Z,17.50
2023-07-19T01:49:34.123Z,17.50
2023-07-19T01:50:06.720Z,17.50
2023-07-19T01:50:34.988Z,17.50
2023-07-19T01:50:54.755Z,17.50
2023-07-19T01:51:25.895Z,17.38
2023-07-19T01:51:57.951Z,17.38
2023-07-19T01:52:29.906Z,17.38
2023-07-19T01:53:01.954Z,17.38
2023-07-19T01:53:33.893Z,17.38
2023-07-19T01:54:05.984Z,17.38
2023-07-19T01:54:35.013Z,17.38
2023-07-19T01:54:53.914Z,17.38
2023-07-19T01:55:26.820Z,17.38
2023-07-19T01:55:58.124Z,17.38
2023-07-19T01:56:30.791Z,17.38
2023-07-19T01:57:02.049Z,17.27
2023-07-19T01:57:34.769Z,17.27
2023-07-19T01:58:05.911Z,17.27
2023-07-19T01:58:36.927Z,17.27
2023-07-19T01:59:10.134Z,17.27
2023-07-19T01:59:34.970Z,17.27
2023-07-19T01:59:57.898Z,17.27
2023-07-19T02:00:30.855Z,17.27
2023-07-19T02:01:02.889Z,17.27
2023-07-19T02:01:34.298Z,17.27
2023-07-19T02:02:06.977Z,17.27
2023-07-19T02:02:35.189Z,17.27
2023-07-19T02:02:53.925Z,17.27
2023-07-19T02:03:25.930Z,17.27
2023-07-19T02:03:57.855Z,17.27
2023-07-19T02:04:29.937Z,17.27
2023-07-19T02:05:02.149Z,17.27
2023-07-19T02:05:34.190Z,17.27
2023-07-19T02:06:05.891Z,17.27
2023-07-19T02:06:34.962Z,17.27
2023-07-19T02:06:53.827Z,17.27
2023-07-19T02:07:27.624Z,17.22
2023-07-19T02:07:57.868Z,17.22
2023-07-19T02:08:30.812Z,17.22
2023-07-19T02:09:02.320Z,17.22
2023-07-19T02:09:36.603Z,17.22
2023-07-19T02:10:06.327Z,17.22
2023-07-19T02:10:34.974Z,17.22
2023-07-19T02:10:53.881Z,17.22
2023-07-19T02:11:25.874Z,17.22
2023-07-19T02:11:58.998Z,17.22
2023-07-19T02:12:29.871Z,17.22
2023-07-19T02:13:02.816Z,17.22
2023-07-19T02:13:33.948Z,17.22
2023-07-19T02:14:06.825Z,17.22
2023-07-19T02:14:34.992Z,17.22
2023-07-19T02:14:53.892Z,17.11
2023-07-19T02:15:25.909Z,17.11
2023-07-19T02:15:57.905Z,17.11
2023-07-19T02:16:29.866Z,17.11
2023-07-19T02:17:01.977Z,17.11
2023-07-19T02:17:33.996Z,17.11
2023-07-19T02:18:05.917Z,17.00
2023-07-19T02:18:35.905Z,17.00
2023-07-19T02:18:53.827Z,17.00
2023-07-19T02:19:27.181Z,17.00
2023-07-19T02:19:57.844Z,17.00
2023-07-19T02:20:31.403Z,17.00
2023-07-19T02:21:01.910Z,17.00
2023-07-19T02:21:35.864Z,17.00
2023-07-19T02:22:05.841Z,17.00
2023-07-19T02:22:35.000Z,17.00
2023-07-19T02:22:54.521Z,17.00
2023-07-19T02:23:25.913Z,17.00
2023-07-19T02:23:58.943Z,17.00
2023-07-19T02:24:29.886Z,17.00
2023-07-19T02:25:02.817Z,17.00
2023-07-19T02:25:34.539Z,17.11
2023-07-19T02:26:06.729Z,17.11
2023-07-19T02:26:35.060Z,17.11
2023-07-19T02:26:54.794Z,17.11
2023-07-19T02:27:25.823Z,17.11
2023-07-19T02:27:42.756Z,17.11
2023-07-19T02:28:14.943Z,17.22
2023-07-19T02:28:34.973Z,17.22
2023-07-19T02:29:02.003Z,17.22
2023-07-19T02:29:35.026Z,17.22
2023-07-19T02:30:06.371Z,17.22
2023-07-19T02:30:35.520Z,17.22
2023-07-19T02:30:53.889Z,17.22
2023-07-19T02:31:26.853Z,17.22
2023-07-19T02:31:57.882Z,17.22
2023-07-19T02:32:30.981Z,17.22
2023-07-19T02:33:01.965Z,17.22
2023-07-19T02:33:34.745Z,17.22
2023-07-19T02:34:05.880Z,17.22
2023-07-19T02:34:36.139Z,17.22
2023-07-19T02:34:53.835Z,17.27
2023-07-19T02:35:25.866Z,17.27
2023-07-19T02:36:00.225Z,17.27
2023-07-19T02:36:29.859Z,17.27
2023-07-19T02:37:02.795Z,17.27
2023-07-19T02:37:33.861Z,17.27
2023-07-19T02:38:06.658Z,17.27
2023-07-19T02:38:34.992Z,17.27
2023-07-19T02:38:53.833Z,17.27
2023-07-19T02:39:25.899Z,17.27
2023-07-19T02:39:57.924Z,17.27
2023-07-19T02:40:29.888Z,17.27
2023-07-19T02:41:01.909Z,17.27
2023-07-19T02:41:34.883Z,17.27
2023-07-19T02:42:06.359Z,17.27
2023-07-19T02:42:35.157Z,17.27
2023-07-19T02:42:53.857Z,17.27
2023-07-19T02:43:26.707Z,17.22
2023-07-19T02:43:57.862Z,17.22
2023-07-19T02:44:30.811Z,17.22
2023-07-19T02:45:02.264Z,17.22
2023-07-19T02:45:35.012Z,17.22
2023-07-19T02:46:05.861Z,17.11
2023-07-19T02:46:35.043Z,17.11
2023-07-19T02:46:53.928Z,17.11
2023-07-19T02:47:25.819Z,17.11
2023-07-19T02:47:58.945Z,17.11
2023-07-19T02:48:29.842Z,17.11
2023-07-19T02:49:02.853Z,17.11
2023-07-19T02:49:33.821Z,17.11
2023-07-19T02:50:06.748Z,17.11
2023-07-19T02:50:34.979Z,17.11
2023-07-19T02:50:53.842Z,17.11
2023-07-19T02:51:25.901Z,17.11
2023-07-19T02:51:57.864Z,17.00
2023-07-19T02:52:29.841Z,17.00
2023-07-19T02:53:01.889Z,17.00
2023-07-19T02:53:33.938Z,17.11
2023-07-19T02:54:05.817Z,17.22
2023-07-19T02:54:34.992Z,17.22
2023-07-19T02:54:53.798Z,17.22
2023-07-19T02:55:26.941Z,17.27
2023-07-19T02:56:05.420Z,17.27
2023-07-19T02:56:13.852Z,17.27
2023-07-19T02:56:35.027Z,17.38
2023-07-19T02:57:01.845Z,17.38
2023-07-19T02:57:35.742Z,17.38
2023-07-19T02:58:05.780Z,17.38
2023-07-19T02:58:35.078Z,17.38
2023-07-19T02:58:53.825Z,17.38
2023-07-19T02:59:25.805Z,17.38
2023-07-19T02:59:43.062Z,17.38
2023-07-19T03:00:13.803Z,17.38
2023-07-19T03:00:35.044Z,17.38
2023-07-19T03:01:02.797Z,17.38
2023-07-19T03:01:34.878Z,17.38
2023-07-19T03:02:06.744Z,17.38
2023-07-19T03:02:35.991Z,17.38
2023-07-19T03:02:53.910Z,17.38
2023-07-19T03:03:25.903Z,17.38
2023-07-19T03:03:43.296Z,17.38
2023-07-19T03:04:14.836Z,17.38
2023-07-19T03:04:34.978Z,17.50
2023-07-19T03:05:02.068Z,17.50
2023-07-19T03:05:34.286Z,17.50
2023-07-19T03:06:05.819Z,17.50
2023-07-19T03:06:34.986Z,17.50
2023-07-19T03:06:53.813Z,17.50
2023-07-19T03:07:26.854Z,17.50
2023-07-19T03:07:57.810Z,17.50
2023-07-19T03:08:30.712Z,17.50
2023-07-19T03:09:01.833Z,17.50
2023-07-19T03:09:34.707Z,17.50
2023-07-19T03:10:05.807Z,17.50
2023-07-19T03:10:37.206Z,17.61
2023-07-19T03:10:53.712Z,17.61
2023-07-19T03:11:25.852Z,17.61
2023-07-19T03:11:43.939Z,17.61
2023-07-19T03:12:14.100Z,17.72
2023-07-19T03:12:35.522Z,17.72
2023-07-19T03:13:01.830Z,17.72
2023-07-19T03:13:34.681Z,17.72
2023-07-19T03:14:05.790Z,17.77
2023-07-19T03:14:36.477Z,17.77
2023-07-19T03:14:53.801Z,17.77
2023-07-19T03:15:25.811Z,17.77
2023-07-19T03:15:43.890Z,17.77
2023-07-19T03:16:14.732Z,17.88
2023-07-19T03:16:35.015Z,17.88
2023-07-19T03:17:01.813Z,17.88
2023-07-19T03:17:33.970Z,17.88
2023-07-19T03:18:06.849Z,17.88
2023-07-19T03:18:35.018Z,17.88
2023-07-19T03:18:53.801Z,17.88
2023-07-19T03:19:25.798Z,17.88
2023-07-19T03:19:43.878Z,17.88
2023-07-19T03:20:14.670Z,17.88
2023-07-19T03:20:35.101Z,17.88
2023-07-19T03:21:01.875Z,18.00
2023-07-19T03:21:33.878Z,18.00
2023-07-19T03:22:05.834Z,18.00
2023-07-19T03:22:35.043Z,18.00
2023-07-19T03:22:53.797Z,18.11
2023-07-19T03:23:26.754Z,18.11
2023-07-19T03:23:58.504Z,18.11
2023-07-19T03:24:32.117Z,18.11
2023-07-19T03:25:02.030Z,18.11
2023-07-19T03:25:35.174Z,18.11
2023-07-19T03:26:05.775Z,18.11
2023-07-19T03:26:34.971Z,18.22
2023-07-19T03:26:53.847Z,18.22
2023-07-19T03:27:25.864Z,18.22
2023-07-19T03:27:43.018Z,18.22
2023-07-19T03:28:13.793Z,18.22
2023-07-19T03:28:34.960Z,18.22
2023-07-19T03:29:03.704Z,18.22
2023-07-19T03:29:34.295Z,18.27
2023-07-19T03:30:06.771Z,18.27
2023-07-19T03:30:36.119Z,18.27
2023-07-19T03:30:53.792Z,18.27
2023-07-19T03:31:25.920Z,18.27
2023-07-19T03:31:43.005Z,18.27
2023-07-19T03:32:14.675Z,18.27
2023-07-19T03:32:35.018Z,18.27
2023-07-19T03:33:02.305Z,18.38
2023-07-19T03:33:33.765Z,18.38
2023-07-19T03:34:05.785Z,18.38
2023-07-19T03:34:34.989Z,18.38
2023-07-19T03:34:53.811Z,18.38
2023-07-19T03:35:27.807Z,18.38
2023-07-19T03:35:57.870Z,18.38
2023-07-19T03:36:30.620Z,18.38
2023-07-19T03:37:01.851Z,18.38
2023-07-19T03:37:35.652Z,18.38
2023-07-19T03:38:05.800Z,18.38
2023-07-19T03:38:35.408Z,18.38
2023-07-19T03:38:53.739Z,18.38
2023-07-19T03:39:26.864Z,18.38
2023-07-19T03:39:58.858Z,18.38
2023-07-19T03:40:29.827Z,18.38
2023-07-19T03:41:02.698Z,18.27
2023-07-19T03:41:33.781Z,18.27
2023-07-19T03:42:06.702Z,18.27
2023-07-19T03:42:35.348Z,18.27
2023-07-19T03:42:53.788Z,18.27
2023-07-19T03:43:25.781Z,18.27
2023-07-19T03:43:43.146Z,18.27
2023-07-19T03:44:14.814Z,18.27
2023-07-19T03:44:35.024Z,18.27
2023-07-19T03:45:02.416Z,18.27
2023-07-19T03:45:33.826Z,18.22
2023-07-19T03:46:05.866Z,18.22
2023-07-19T03:46:35.193Z,18.22
2023-07-19T03:47:09.822Z,18.22
2023-07-19T03:47:35.213Z,18.22
2023-07-19T03:47:57.974Z,18.22
2023-07-19T03:48:30.647Z,18.22
2023-07-19T03:49:02.019Z,18.22
2023-07-19T03:49:34.901Z,18.22
2023-07-19T03:50:05.865Z,18.22
2023-07-19T03:50:37.186Z,18.22
2023-07-19T03:50:53.805Z,18.27
2023-07-19T03:51:25.821Z,18.27
2023-07-19T03:51:43.887Z,18.27
2023-07-19T03:52:13.837Z,18.27
2023-07-19T03:52:35.413Z,18.27
2023-07-19T03:53:01.845Z,18.22
2023-07-19T03:53:34.244Z,18.22
2023-07-19T03:54:06.832Z,18.22
2023-07-19T03:54:35.201Z,18.22
2023-07-19T03:54:53.809Z,18.22
2023-07-19T03:55:25.873Z,18.22
2023-07-19T03:55:43.073Z,18.22
2023-07-19T03:56:14.665Z,18.22
2023-07-19T03:56:35.642Z,18.22
2023-07-19T03:57:01.767Z,18.22
2023-07-19T03:57:34.458Z,18.22
2023-07-19T03:58:05.836Z,18.22
2023-07-19T03:58:35.721Z,18.22
2023-07-19T03:58:53.773Z,18.22
2023-07-19T03:59:26.964Z,18.22
2023-07-19T03:59:57.810Z,18.22
2023-07-19T04:00:30.712Z,18.22
2023-07-19T04:01:02.133Z,18.22
2023-07-19T04:01:34.769Z,18.22
2023-07-19T04:02:05.863Z,18.22
2023-07-19T04:02:37.121Z,18.11
2023-07-19T04:03:09.263Z,18.22
2023-07-19T04:03:25.741Z,18.11
2023-07-19T04:03:44.036Z,18.11
2023-07-19T04:04:13.772Z,18.11
2023-07-19T04:04:35.185Z,18.11
2023-07-19T04:05:02.619Z,18.11
2023-07-19T04:05:34.122Z,18.11
2023-07-19T04:06:06.806Z,18.11
2023-07-19T04:06:35.047Z,18.11
2023-07-19T04:06:53.748Z,18.11
2023-07-19T04:07:25.762Z,18.11
2023-07-19T04:07:43.003Z,18.11
2023-07-19T04:08:14.608Z,18.00
2023-07-19T04:08:35.040Z,18.00
2023-07-19T04:09:02.281Z,18.00
2023-07-19T04:09:33.778Z,18.00
2023-07-19T04:10:05.757Z,18.00
2023-07-19T04:10:35.052Z,18.00
2023-07-19T04:10:53.840Z,18.00
2023-07-19T04:11:26.742Z,17.88
2023-07-19T04:11:57.788Z,17.88
2023-07-19T04:12:30.680Z,17.88
2023-07-19T04:13:01.746Z,17.88
2023-07-19T04:13:35.136Z,17.88
2023-07-19T04:14:05.774Z,17.88
2023-07-19T04:14:35.008Z,17.88
2023-07-19T04:14:53.726Z,17.88
2023-07-19T04:15:25.880Z,17.88
2023-07-19T04:15:43.029Z,17.88
2023-07-19T04:16:13.772Z,17.88
2023-07-19T04:16:35.059Z,17.88
2023-07-19T04:17:02.778Z,18.00
2023-07-19T04:17:33.914Z,18.00
2023-07-19T04:18:06.774Z,18.00
2023-07-19T04:18:35.011Z,18.00
2023-07-19T04:18:53.822Z,18.00
2023-07-19T04:19:25.763Z,18.00
2023-07-19T04:19:42.946Z,18.00
2023-07-19T04:20:14.678Z,18.00
2023-07-19T04:20:35.252Z,18.00
2023-07-19T04:21:01.801Z,18.00
2023-07-19T04:21:33.743Z,18.00
2023-07-19T04:22:05.786Z,18.00
2023-07-19T04:22:35.115Z,18.00
2023-07-19T04:22:53.818Z,18.00
2023-07-19T04:23:26.909Z,18.00
2023-07-19T04:23:59.598Z,18.00
2023-07-19T04:24:30.631Z,18.00
2023-07-19T04:25:03.375Z,18.11
2023-07-19T04:25:34.666Z,18.11
2023-07-19T04:26:05.741Z,18.11
2023-07-19T04:26:35.964Z,18.11
2023-07-19T04:26:53.733Z,18.11
2023-07-19T04:27:25.788Z,18.11
2023-07-19T04:27:44.880Z,18.11
2023-07-19T04:28:13.748Z,18.22
2023-07-19T04:28:35.061Z,18.22
2023-07-19T04:29:01.957Z,18.22
2023-07-19T04:29:33.771Z,18.22
2023-07-19T04:30:07.433Z,18.22
2023-07-19T04:30:35.072Z,18.22
2023-07-19T04:30:53.820Z,18.22
2023-07-19T04:31:25.866Z,18.22
2023-07-19T04:31:43.124Z,18.22
2023-07-19T04:32:14.714Z,18.22
2023-07-19T04:32:35.401Z,18.22
2023-07-19T04:33:01.804Z,18.22
2023-07-19T04:33:34.788Z,18.22
2023-07-19T04:34:05.809Z,18.22
2023-07-19T04:34:35.074Z,18.22
2023-07-19T04:34:53.765Z,18.22
2023-07-19T04:35:26.721Z,18.27
2023-07-19T04:35:57.779Z,18.27
2023-07-19T04:36:30.588Z,18.27
2023-07-19T04:37:01.793Z,18.27
2023-07-19T04:37:35.058Z,18.27
2023-07-19T04:38:05.844Z,18.27
2023-07-19T04:38:35.991Z,18.27
2023-07-19T04:38:53.811Z,18.27
2023-07-19T04:39:25.698Z,18.27
2023-07-19T04:39:43.866Z,18.27
2023-07-19T04:40:13.758Z,18.27
2023-07-19T04:40:35.228Z,18.27
2023-07-19T04:41:01.758Z,18.27
2023-07-19T04:41:33.718Z,18.27
2023-07-19T04:42:06.690Z,18.27
2023-07-19T04:42:35.030Z,18.27
2023-07-19T04:42:53.763Z,18.27
2023-07-19T04:43:25.763Z,18.27
2023-07-19T04:43:43.199Z,18.27
2023-07-19T04:44:14.735Z,18.22
2023-07-19T04:44:35.349Z,18.22
2023-07-19T04:45:02.376Z,18.22
2023-07-19T04:45:33.799Z,18.27
2023-07-19T04:46:05.721Z,18.27
2023-07-19T04:46:35.068Z,18.27
2023-07-19T04:46:53.728Z,18.27
2023-07-19T04:47:28.348Z,18.27
2023-07-19T04:47:57.765Z,18.27
2023-07-19T04:48:30.618Z,18.27
2023-07-19T04:49:02.100Z,18.27
2023-07-19T04:49:34.671Z,18.27
2023-07-19T04:50:05.678Z,18.27
2023-07-19T04:50:37.105Z,18.27
2023-07-19T04:50:53.565Z,18.27
2023-07-19T04:51:25.760Z,18.27
2023-07-19T04:51:43.825Z,18.27
2023-07-19T04:52:13.733Z,18.27
2023-07-19T04:52:34.980Z,18.27
2023-07-19T04:53:01.754Z,18.27
2023-07-19T04:53:33.745Z,18.27
2023-07-19T04:54:06.815Z,18.27
2023-07-19T04:54:35.057Z,18.27
2023-07-19T04:54:53.747Z,18.27
2023-07-19T04:55:25.690Z,18.27
2023-07-19T04:55:42.893Z,18.27
2023-07-19T04:56:21.038Z,18.27
2023-07-19T04:56:32.522Z,18.27
2023-07-19T04:57:01.788Z,18.27
2023-07-19T04:57:35.333Z,18.27
2023-07-19T04:58:05.760Z,18.27
2023-07-19T04:58:35.377Z,18.27
2023-07-19T04:58:53.666Z,18.27
2023-07-19T04:59:25.769Z,18.27
2023-07-19T04:59:43.024Z,18.27
2023-07-19T05:00:15.143Z,18.27
2023-07-19T05:00:34.993Z,18.27
2023-07-19T05:01:02.633Z,18.27
2023-07-19T05:01:33.808Z,18.38
2023-07-19T05:02:07.667Z,18.38
2023-07-19T05:02:35.055Z,18.38
2023-07-19T05:02:53.705Z,18.38
2023-07-19T05:03:26.926Z,18.38
2023-07-19T05:03:57.725Z,18.38
2023-07-19T05:04:29.760Z,18.38
2023-07-19T05:05:02.110Z,18.38
2023-07-19T05:05:33.837Z,18.38
2023-07-19T05:06:05.850Z,18.50
2023-07-19T05:06:36.031Z,18.50
2023-07-19T05:06:53.805Z,18.50
2023-07-19T05:07:26.605Z,18.50
2023-07-19T05:07:43.285Z,18.50
2023-07-19T05:08:13.802Z,18.50
2023-07-19T05:08:35.103Z,18.50
2023-07-19T05:09:01.792Z,18.50
2023-07-19T05:09:34.772Z,18.50
2023-07-19T05:10:05.781Z,18.50
2023-07-19T05:10:36.004Z,18.50
2023-07-19T05:10:53.755Z,18.50
2023-07-19T05:11:25.673Z,18.50
2023-07-19T05:11:43.870Z,18.50
2023-07-19T05:12:13.717Z,18.61
2023-07-19T05:12:35.028Z,18.61
2023-07-19T05:13:01.780Z,18.61
2023-07-19T05:13:33.671Z,18.61
2023-07-19T05:14:07.604Z,18.61
2023-07-19T05:14:34.993Z,18.61
2023-07-19T05:14:54.490Z,18.61
2023-07-19T05:15:25.899Z,18.61
2023-07-19T05:15:43.044Z,18.61
2023-07-19T05:16:14.558Z,18.72
2023-07-19T05:16:35.043Z,18.72
2023-07-19T05:17:01.801Z,18.72
2023-07-19T05:17:33.999Z,18.72
2023-07-19T05:18:05.837Z,18.72
2023-07-19T05:18:35.058Z,18.72
2023-07-19T05:18:53.648Z,18.72
2023-07-19T05:19:27.139Z,18.72
2023-07-19T05:19:57.739Z,18.72
2023-07-19T05:20:33.209Z,18.72
2023-07-19T05:21:01.767Z,18.72
2023-07-19T05:21:34.635Z,18.77
2023-07-19T05:22:05.643Z,18.77
2023-07-19T05:22:35.976Z,18.77
2023-07-19T05:22:53.724Z,18.77
2023-07-19T05:23:25.716Z,18.77
2023-07-19T05:23:43.838Z,18.77
2023-07-19T05:24:13.711Z,18.77
2023-07-19T05:24:35.079Z,18.88
2023-07-19T05:25:04.222Z,18.88
2023-07-19T05:25:33.767Z,18.88
2023-07-19T05:26:06.735Z,18.88
2023-07-19T05:26:35.111Z,18.88
2023-07-19T05:26:53.693Z,19.00
2023-07-19T05:27:25.618Z,19.00
2023-07-19T05:27:42.880Z,19.00
2023-07-19T05:28:14.479Z,19.00
2023-07-19T05:28:35.019Z,19.00
2023-07-19T05:29:01.690Z,19.00
2023-07-19T05:29:33.682Z,19.00
2023-07-19T05:30:06.122Z,19.00
2023-07-19T05:30:35.106Z,19.00
2023-07-19T05:30:53.804Z,19.00
2023-07-19T05:31:26.763Z,19.00
2023-07-19T05:31:57.717Z,19.00
2023-07-19T05:32:30.709Z,19.11
2023-07-19T05:33:01.704Z,19.11
2023-07-19T05:33:34.990Z,19.11
2023-07-19T05:34:13.149Z,19.11
2023-07-19T05:34:21.936Z,19.11
2023-07-19T05:34:40.650Z,19.11
2023-07-19T05:35:10.031Z,19.11
2023-07-19T05:35:35.616Z,19.11
2023-07-19T05:35:57.657Z,19.11
2023-07-19T05:36:29.652Z,19.11
2023-07-19T05:37:02.637Z,19.11
2023-07-19T05:37:33.680Z,19.22
2023-07-19T05:38:06.614Z,19.22
2023-07-19T05:38:35.006Z,19.22
2023-07-19T05:38:53.680Z,19.22
2023-07-19T05:39:25.694Z,19.22
2023-07-19T05:39:42.905Z,19.22
2023-07-19T05:40:14.512Z,19.22
2023-07-19T05:40:35.051Z,19.22
2023-07-19T05:41:01.711Z,19.22
2023-07-19T05:41:33.682Z,19.22
2023-07-19T05:42:05.685Z,19.27
2023-07-19T05:42:35.049Z,19.27
2023-07-19T05:42:53.768Z,19.27
2023-07-19T05:43:26.617Z,19.27
2023-07-19T05:44:10.238Z,19.27
2023-07-19T05:44:30.620Z,19.27
2023-07-19T05:45:02.120Z,19.27
2023-07-19T05:45:34.566Z,19.38
2023-07-19T05:46:05.762Z,19.38
2023-07-19T05:46:35.897Z,19.38
2023-07-19T05:46:53.639Z,19.38
2023-07-19T05:47:26.727Z,19.38
2023-07-19T05:47:43.791Z,19.50
2023-07-19T05:48:13.799Z,19.50
2023-07-19T05:48:35.449Z,19.50
2023-07-19T05:49:01.644Z,19.50
2023-07-19T05:49:33.823Z,19.61
2023-07-19T05:50:06.684Z,19.61
2023-07-19T05:50:35.005Z,19.61
2023-07-19T05:50:53.675Z,19.61
2023-07-19T05:51:25.725Z,19.61
2023-07-19T05:51:42.857Z,19.61
2023-07-19T05:52:14.558Z,19.61
2023-07-19T05:52:35.029Z,19.61
2023-07-19T05:53:03.430Z,19.61
2023-07-19T05:53:33.674Z,19.61
2023-07-19T05:54:05.675Z,19.61
2023-07-19T05:54:35.299Z,19.61
2023-07-19T05:54:53.701Z,19.72
2023-07-19T05:55:26.533Z,19.72
2023-07-19T05:55:43.074Z,19.72
2023-07-19T05:56:13.724Z,19.72
2023-07-19T05:56:35.954Z,19.72
2023-07-19T05:57:01.643Z,19.72
2023-07-19T05:57:37.534Z,19.72
2023-07-19T05:58:05.763Z,19.77
2023-07-19T05:58:35.294Z,19.77
2023-07-19T05:58:54.237Z,19.77
2023-07-19T05:59:25.688Z,19.77
2023-07-19T05:59:42.803Z,19.77
2023-07-19T06:00:20.783Z,19.77
2023-07-19T06:00:35.050Z,19.77
2023-07-19T06:01:03.501Z,19.88
2023-07-19T06:01:35.128Z,19.88
2023-07-19T06:02:06.643Z,19.88
2023-07-19T06:02:51.457Z,20.00
2023-07-19T06:03:10.703Z,20.00
2023-07-19T06:03:35.121Z,20.00
2023-07-19T06:03:58.127Z,20.00
2023-07-19T06:04:29.867Z,20.00
2023-07-19T06:05:02.359Z,20.00
2023-07-19T06:05:33.602Z,20.00
2023-07-19T06:06:05.581Z,20.11
2023-07-19T06:06:34.993Z,20.11
2023-07-19T06:06:53.633Z,20.11
2023-07-19T06:07:26.590Z,20.11
2023-07-19T06:07:43.098Z,20.11