createdAt,value
2022-10-09T00:01:19.249Z,100721.28
2022-10-09T00:03:48.555Z,100718.72
2022-10-09T00:06:19.325Z,100724.97
2022-10-09T00:08:46.537Z,100713.72
2022-10-09T00:11:17.081Z,100720.47
2022-10-09T00:13:44.350Z,100721.34
2022-10-09T00:16:14.116Z,100715.81
2022-10-09T00:18:41.893Z,100716.91
2022-10-09T00:21:19.294Z,100714.94
2022-10-09T00:23:46.376Z,100713.13
2022-10-09T00:26:13.857Z,100719.72
2022-10-09T00:28:40.931Z,100712.84
2022-10-09T00:31:09.928Z,100716.88
2022-10-09T00:33:37.500Z,100716.25
2022-10-09T00:36:11.307Z,100716.69
2022-10-09T00:38:38.629Z,100715.34
2022-10-09T00:41:06.426Z,100714.50
2022-10-09T00:43:42.292Z,100717.00
2022-10-09T00:46:51.815Z,100715.50
2022-10-09T00:49:29.045Z,100708.97
2022-10-09T00:51:59.708Z,100710.91
2022-10-09T00:54:30.411Z,100712.47
2022-10-09T00:56:57.567Z,100709.88
2022-10-09T00:59:25.482Z,100716.34
2022-10-09T01:01:52.743Z,100725.31
2022-10-09T01:04:19.860Z,100727.78
2022-10-09T01:06:46.786Z,100720.41
2022-10-09T01:09:18.385Z,100715.69
2022-10-09T01:11:58.448Z,100716.31
2022-10-09T01:14:29.508Z,100710.69
2022-10-09T01:17:27.539Z,100710.78
2022-10-09T01:20:26.661Z,100713.72
2022-10-09T01:22:56.515Z,100713.09
2022-10-09T01:25:44.084Z,100706.19
2022-10-09T01:28:11.674Z,100709.47
2022-10-09T01:30:38.795Z,100714.09
2022-10-09T01:33:06.224Z,100693.59
2022-10-09T01:35:33.220Z,100692.97
2022-10-09T01:38:02.301Z,100707.66
2022-10-09T01:40:29.426Z,100698.91
2022-10-09T01:42:56.506Z,100697.09
2022-10-09T01:45:23.511Z,100699.66
2022-10-09T01:47:50.621Z,100697.94
2022-10-09T01:50:34.215Z,100695.78
2022-10-09T01:53:06.154Z,100700.56
2022-10-09T01:56:02.311Z,100694.66
2022-10-09T01:58:41.177Z,100696.78
2022-10-09T02:01:30.966Z,100699.84
2022-10-09T02:04:01.045Z,100698.22
2022-10-09T02:06:29.584Z,100690.34
2022-10-09T02:08:56.913Z,100688.94
2022-10-09T02:11:27.554Z,100686.47
2022-10-09T02:13:57.953Z,100681.53
2022-10-09T02:16:44.394Z,100679.28
2022-10-09T02:19:24.907Z,100676.78
2022-10-09T02:21:54.571Z,100680.03
2022-10-09T02:24:23.112Z,100673.97
2022-10-09T02:26:53.259Z,100666.09
2022-10-09T02:29:20.764Z,100682.28
2022-10-09T02:31:47.811Z,100675.91
2022-10-09T02:34:18.290Z,100671.59
2022-10-09T02:36:46.010Z,100681.97
2022-10-09T02:39:13.430Z,100674.94
2022-10-09T02:41:40.533Z,100677.13
2022-10-09T02:44:07.874Z,100669.44
2022-10-09T02:46:35.147Z,100670.50
2022-10-09T02:49:02.420Z,100664.59
2022-10-09T02:51:29.363Z,100666.50
2022-10-09T02:53:56.598Z,100670.19
2022-10-09T02:56:23.643Z,100668.47
2022-10-09T02:58:51.018Z,100665.97
2022-10-09T03:01:18.715Z,100666.06
2022-10-09T03:03:46.065Z,100665.31
2022-10-09T03:06:15.340Z,100674.59
2022-10-09T03:08:44.901Z,100672.28
2022-10-09T03:11:13.721Z,100672.41
2022-10-09T03:13:41.035Z,100674.66
2022-10-09T03:16:09.673Z,100673.25
2022-10-09T03:18:36.790Z,100667.19
2022-10-09T03:21:08.523Z,100673.63
2022-10-09T03:23:35.949Z,100675.50
2022-10-09T03:26:06.795Z,100671.19
2022-10-09T03:28:38.196Z,100677.50
2022-10-09T03:31:05.853Z,100679.44
2022-10-09T03:33:33.971Z,100680.53
2022-10-09T03:36:01.041Z,100676.06
2022-10-09T03:38:28.176Z,100676.31
2022-10-09T03:40:55.383Z,100672.94
2022-10-09T03:43:22.340Z,100671.13
2022-10-09T03:45:49.409Z,100676.50
2022-10-09T03:48:16.405Z,100672.09
2022-10-09T03:50:43.372Z,100675.94
2022-10-09T03:53:11.803Z,100672.91
2022-10-09T03:55:39.579Z,100674.72
2022-10-09T03:58:07.287Z,100674.06
2022-10-09T04:00:35.160Z,100675.88
2022-10-09T04:03:02.304Z,100679.53
2022-10-09T04:05:29.364Z,100683.28
2022-10-09T04:07:56.428Z,100679.94
2022-10-09T04:10:23.422Z,100680.16
2022-10-09T04:12:50.721Z,100682.84
2022-10-09T04:15:18.013Z,100688.31
2022-10-09T04:17:44.968Z,100689.28
2022-10-09T04:20:11.995Z,100684.97
2022-10-09T04:22:38.961Z,100694.09
2022-10-09T04:25:06.258Z,100690.63
2022-10-09T04:27:33.268Z,100691.69
2022-10-09T04:30:00.259Z,100687.28
2022-10-09T04:32:27.224Z,100687.28
2022-10-09T04:34:54.194Z,100691.78
2022-10-09T04:37:21.180Z,100686.50
2022-10-09T04:39:48.251Z,100689.28
2022-10-09T04:42:15.268Z,100688.44
2022-10-09T04:44:42.243Z,100694.00
2022-10-09T04:47:11.265Z,100691.41
2022-10-09T04:49:38.521Z,100686.03
2022-10-09T04:52:05.488Z,100678.38
2022-10-09T04:54:32.440Z,100672.91
2022-10-09T04:56:59.432Z,100663.31
2022-10-09T04:59:26.375Z,100671.47
2022-10-09T05:01:53.417Z,100666.28
2022-10-09T05:04:20.400Z,100663.88
2022-10-09T05:06:47.365Z,100670.22
2022-10-09T05:09:14.391Z,100671.38
2022-10-09T05:11:42.869Z,100662.47
2022-10-09T05:14:10.332Z,100671.47
2022-10-09T05:17:01.047Z,100675.22
2022-10-09T05:19:24.512Z,100669.91
2022-10-09T05:21:51.466Z,100671.94
2022-10-09T05:24:18.470Z,100666.41
2022-10-09T05:26:45.540Z,100677.06
2022-10-09T05:29:12.469Z,100677.06
2022-10-09T05:31:39.483Z,100674.16
2022-10-09T05:34:06.492Z,100678.59
2022-10-09T05:36:33.456Z,100680.13
2022-10-09T05:39:00.460Z,100675.59
2022-10-09T05:41:28.374Z,100679.91
2022-10-09T05:43:59.677Z,100678.84
2022-10-09T05:46:26.833Z,100681.63
2022-10-09T05:49:02.227Z,100681.63
2022-10-09T05:51:31.160Z,100685.38
2022-10-09T05:53:58.891Z,100686.81
2022-10-09T05:56:28.621Z,100685.00
2022-10-09T05:59:01.256Z,100682.13
2022-10-09T06:01:31.452Z,100681.06
2022-10-09T06:03:59.666Z,100696.13
2022-10-09T06:06:29.466Z,100687.00
2022-10-09T06:08:57.565Z,100690.53
2022-10-09T06:11:27.466Z,100694.75
2022-10-09T06:13:59.819Z,100693.72
2022-10-09T06:16:32.512Z,100689.97
2022-10-09T06:19:00.158Z,100691.59
2022-10-09T06:21:27.987Z,100697.63
2022-10-09T06:23:57.727Z,100696.56
2022-10-09T06:26:28.057Z,100689.84
2022-10-09T06:28:55.678Z,100694.50
2022-10-09T06:31:27.534Z,100697.47
2022-10-09T06:33:55.406Z,100710.13
2022-10-09T06:36:25.715Z,100706.63
2022-10-09T06:38:53.409Z,100714.81
2022-10-09T06:41:25.103Z,100709.78
2022-10-09T06:43:59.713Z,100704.94
2022-10-09T06:46:31.032Z,100707.38
2022-10-09T06:48:59.825Z,100709.22
2022-10-09T06:51:27.643Z,100709.88
2022-10-09T06:53:57.397Z,100708.38
2022-10-09T06:56:26.592Z,100712.69
2022-10-09T06:58:53.608Z,100707.09
2022-10-09T07:01:23.452Z,100710.53
2022-10-09T07:03:55.978Z,100714.69
2022-10-09T07:06:25.297Z,100717.13
2022-10-09T07:09:01.405Z,100723.47
2022-10-09T07:11:39.323Z,100716.38
2022-10-09T07:14:08.161Z,100710.50
2022-10-09T07:16:41.619Z,100713.59
2022-10-09T07:19:09.391Z,100709.06
2022-10-09T07:21:38.010Z,100711.94
2022-10-09T07:24:05.397Z,100704.13
2022-10-09T07:26:35.475Z,100706.28
2022-10-09T07:29:04.127Z,100708.03
2022-10-09T07:31:31.107Z,100706.63
2022-10-09T07:33:58.230Z,100714.75
2022-10-09T07:36:25.291Z,100715.13
2022-10-09T07:38:54.475Z,100708.31
2022-10-09T07:41:23.450Z,100701.66
2022-10-09T07:43:50.509Z,100702.59
2022-10-09T07:46:19.393Z,100694.41
2022-10-09T07:48:46.645Z,100700.28
2022-10-09T07:51:26.369Z,100689.78
2022-10-09T07:53:53.725Z,100687.94
2022-10-09T07:56:23.332Z,100688.94
2022-10-09T07:58:51.697Z,100692.38
2022-10-09T08:01:20.588Z,100686.53
2022-10-09T08:03:48.796Z,100680.09
2022-10-09T08:06:16.356Z,100679.88
2022-10-09T08:08:43.810Z,100682.66
2022-10-09T08:11:12.824Z,100689.66
2022-10-09T08:13:40.704Z,100691.13
2022-10-09T08:16:08.063Z,100676.75
2022-10-09T08:18:35.718Z,100677.19
2022-10-09T08:21:06.149Z,100682.09
2022-10-09T08:23:33.142Z,100675.06
2022-10-09T08:26:00.553Z,100676.50
2022-10-09T08:28:27.596Z,100670.19
2022-10-09T08:30:54.681Z,100665.72
2022-10-09T08:33:22.012Z,100673.59
2022-10-09T08:35:49.972Z,100672.84
2022-10-09T08:38:37.385Z,100673.25
2022-10-09T08:41:26.671Z,100666.75
2022-10-09T08:44:09.145Z,100664.25
2022-10-09T08:47:20.976Z,100665.28
2022-10-09T08:50:05.036Z,100663.22
2022-10-09T08:52:41.027Z,100657.94
2022-10-09T08:55:19.842Z,100652.81
2022-10-09T08:57:50.983Z,100653.53
2022-10-09T09:00:23.508Z,100648.47
2022-10-09T09:03:09.077Z,100649.97
2022-10-09T09:05:49.917Z,100652.63
2022-10-09T09:08:30.249Z,100651.22
2022-10-09T09:11:12.219Z,100651.59
2022-10-09T09:13:54.430Z,100645.34
2022-10-09T09:16:34.609Z,100638.22
2022-10-09T09:19:16.528Z,100634.13
2022-10-09T09:21:46.420Z,100629.69
2022-10-09T09:24:37.049Z,100626.47
2022-10-09T09:27:13.308Z,100619.28
2022-10-09T09:29:48.473Z,100616.56
2022-10-09T09:32:23.113Z,100606.81
2022-10-09T09:34:50.398Z,100600.84
2022-10-09T09:37:17.475Z,100596.56
2022-10-09T09:42:31.765Z,100595.81
2022-10-09T09:45:03.474Z,100591.16
2022-10-09T09:47:38.819Z,100591.25
2022-10-09T09:50:15.055Z,100587.28
2022-10-09T09:52:50.828Z,100585.84
2022-10-09T09:55:27.474Z,100576.38
2022-10-09T09:58:04.100Z,100573.06
2022-10-09T10:00:31.187Z,100561.06
2022-10-09T10:03:03.895Z,100564.06
2022-10-09T10:05:36.327Z,100560.25
2022-10-09T10:08:32.263Z,100556.91
2022-10-09T10:11:02.219Z,100551.59
2022-10-09T10:13:45.948Z,100549.06
2022-10-09T10:16:27.740Z,100545.00
2022-10-09T10:18:57.466Z,100550.53
2022-10-09T10:21:24.700Z,100546.16
2022-10-09T10:24:03.562Z,100545.34
2022-10-09T10:26:42.187Z,100545.56
2022-10-09T10:29:20.366Z,100535.53
2022-10-09T10:31:47.311Z,100529.94
2022-10-09T10:34:19.929Z,100529.31
2022-10-09T10:36:50.793Z,100518.50
2022-10-09T10:39:26.786Z,100516.22
2022-10-09T10:42:01.273Z,100510.94
2022-10-09T10:44:47.260Z,100516.72
2022-10-09T10:47:23.877Z,100513.00
2022-10-09T10:49:51.018Z,100511.97
2022-10-09T10:52:53.473Z,100509.22
2022-10-09T10:55:43.377Z,100502.38
2022-10-09T10:58:30.238Z,100505.03
2022-10-09T11:01:32.427Z,100494.47
2022-10-09T11:04:02.211Z,100493.88
2022-10-09T11:06:46.612Z,100491.41
2022-10-09T11:09:28.544Z,100487.94
2022-10-09T11:12:15.834Z,100474.00
2022-10-09T11:15:05.150Z,100476.41
2022-10-09T11:17:38.254Z,100472.34
2022-10-09T11:20:28.133Z,100469.91
2022-10-09T11:23:11.302Z,100463.91
2022-10-09T11:26:00.182Z,100468.72
2022-10-09T11:28:32.930Z,100457.50
2022-10-09T11:31:09.831Z,100453.31
2022-10-09T11:33:45.173Z,100454.28
2022-10-09T11:36:37.219Z,100445.91
2022-10-09T11:39:05.861Z,100444.66
2022-10-09T11:41:35.841Z,100441.00
2022-10-09T11:44:17.903Z,100431.00
2022-10-09T11:47:01.936Z,100439.69
2022-10-09T11:49:45.204Z,100432.50
2022-10-09T11:52:31.024Z,100425.75
2022-10-09T11:55:08.335Z,100425.13
2022-10-09T11:57:35.406Z,100411.56
2022-10-09T12:00:07.056Z,100415.50
2022-10-09T12:02:34.495Z,100419.16
2022-10-09T12:05:01.764Z,100410.00
2022-10-09T12:10:31.372Z,100394.50
2022-10-09T12:13:07.136Z,100386.81
2022-10-09T12:15:45.088Z,100387.34
2022-10-09T12:18:27.396Z,100377.84
2022-10-09T12:20:56.351Z,100381.22
2022-10-09T12:23:28.041Z,100373.44
2022-10-09T12:25:56.587Z,100372.53
2022-10-09T12:28:34.384Z,100362.03
2022-10-09T12:31:04.987Z,100367.84
2022-10-09T12:33:40.070Z,100360.47
2022-10-09T12:36:14.902Z,100355.19
2022-10-09T12:38:42.471Z,100360.72
2022-10-09T12:41:20.164Z,100351.13
2022-10-09T12:43:54.201Z,100349.03
2022-10-09T12:46:34.304Z,100343.53
2022-10-09T12:49:04.431Z,100333.16
2022-10-09T12:51:33.299Z,100334.22
2022-10-09T12:54:08.507Z,100328.94
2022-10-09T12:56:37.657Z,100328.31
2022-10-09T12:59:07.000Z,100320.72
2022-10-09T13:01:35.354Z,100309.28
2022-10-09T13:04:04.858Z,100310.63
2022-10-09T13:06:37.780Z,100301.75
2022-10-09T13:09:08.070Z,100298.38
2022-10-09T13:11:38.583Z,100291.41
2022-10-09T13:14:06.162Z,100306.66
2022-10-09T13:16:44.880Z,100293.06
2022-10-09T13:19:25.468Z,100295.94
2022-10-09T13:22:18.776Z,100282.59
2022-10-09T13:24:47.351Z,100280.47
2022-10-09T13:27:14.388Z,100291.22
2022-10-09T13:29:44.462Z,100285.09
2022-10-09T13:32:13.374Z,100277.44
2022-10-09T13:34:40.625Z,100282.13
2022-10-09T13:37:09.748Z,100281.09
2022-10-09T13:39:36.736Z,100282.75
2022-10-09T13:42:04.338Z,100270.47
2022-10-09T13:44:31.418Z,100272.81
2022-10-09T13:46:58.772Z,100263.06
2022-10-09T13:49:25.770Z,100257.69
2022-10-09T13:51:52.870Z,100260.78
2022-10-09T13:54:19.844Z,100256.38
2022-10-09T13:56:46.865Z,100253.00
2022-10-09T13:59:13.852Z,100241.81
2022-10-09T14:01:40.960Z,100242.88
2022-10-09T14:04:08.044Z,100235.66
2022-10-09T14:06:36.341Z,100235.00
2022-10-09T14:09:06.873Z,100237.72
2022-10-09T14:11:34.284Z,100230.94
2022-10-09T14:14:01.407Z,100222.28
2022-10-09T14:16:29.806Z,100234.69
2022-10-09T14:18:59.379Z,100222.38
2022-10-09T14:21:26.984Z,100218.09
2022-10-09T14:23:55.123Z,100218.44
2022-10-09T14:26:22.832Z,100212.22
2022-10-09T14:28:50.066Z,100206.47
2022-10-09T14:31:17.544Z,100205.56
2022-10-09T14:33:45.815Z,100204.88
2022-10-09T14:36:15.617Z,100200.34
2022-10-09T14:38:42.870Z,100197.16
2022-10-09T14:41:09.942Z,100196.16
2022-10-09T14:43:36.886Z,100188.75
2022-10-09T14:46:09.896Z,100190.19
2022-10-09T14:48:36.860Z,100183.38
2022-10-09T14:51:11.173Z,100186.31
2022-10-09T14:53:38.118Z,100183.50
2022-10-09T14:56:07.976Z,100177.56
2022-10-09T14:58:36.217Z,100178.81
2022-10-09T15:01:03.557Z,100179.38
2022-10-09T15:03:30.897Z,100174.75
2022-10-09T15:06:03.806Z,100171.53
2022-10-09T15:08:33.540Z,100170.72
2022-10-09T15:11:01.070Z,100160.38
2022-10-09T15:13:28.256Z,100161.16
2022-10-09T15:16:07.902Z,100156.44
2022-10-09T15:18:34.958Z,100156.56
2022-10-09T15:21:02.138Z,100152.38
2022-10-09T15:23:29.656Z,100136.91
2022-10-09T15:25:58.705Z,100149.69
2022-10-09T15:28:25.899Z,100139.63
2022-10-09T15:31:00.186Z,100133.88
2022-10-09T15:33:27.343Z,100131.50
2022-10-09T15:35:54.595Z,100125.34
2022-10-09T15:38:24.049Z,100123.50
2022-10-09T15:40:55.891Z,100121.44
2022-10-09T15:43:24.023Z,100116.31
2022-10-09T15:45:51.864Z,100116.03
2022-10-09T15:48:21.857Z,100113.78
2022-10-09T15:50:49.973Z,100113.69
2022-10-09T15:53:18.835Z,100110.47
2022-10-09T15:55:47.887Z,100102.63
2022-10-09T15:58:15.953Z,100098.28
2022-10-09T16:00:45.826Z,100095.81
2022-10-09T16:03:13.842Z,100091.72
2022-10-09T16:05:47.259Z,100093.94
2022-10-09T16:08:15.819Z,100089.97
2022-10-09T16:10:49.216Z,100094.22
2022-10-09T16:13:16.760Z,100085.38
2022-10-09T16:15:45.833Z,100081.34
2022-10-09T16:18:13.765Z,100077.84
2022-10-09T16:20:41.068Z,100076.88
2022-10-09T16:23:09.798Z,100071.84
2022-10-09T16:25:38.917Z,100067.28
2022-10-09T16:28:07.458Z,100068.34
2022-10-09T16:30:42.750Z,100062.91
2022-10-09T16:33:12.919Z,100054.41
2022-10-09T16:35:40.246Z,100056.00
2022-10-09T16:38:07.306Z,100060.94
2022-10-09T16:41:01.449Z,100057.03
2022-10-09T16:43:22.277Z,100053.63
2022-10-09T16:45:50.251Z,100053.66
2022-10-09T16:48:17.225Z,100059.44
2022-10-09T16:50:44.244Z,100061.84
2022-10-09T16:53:11.288Z,100057.91
2022-10-09T16:55:38.239Z,100051.94
2022-10-09T16:58:05.267Z,100057.56
2022-10-09T17:00:33.255Z,100066.25
2022-10-09T17:03:00.225Z,100058.59
2022-10-09T17:05:27.195Z,100063.88
2022-10-09T17:07:54.430Z,100062.50
2022-10-09T17:10:21.412Z,100058.06
2022-10-09T17:12:48.436Z,100060.59
2022-10-09T17:15:15.607Z,100059.41
2022-10-09T17:17:42.599Z,100058.38
2022-10-09T17:20:09.846Z,100067.03
2022-10-09T17:22:36.822Z,100060.56
2022-10-09T17:25:04.201Z,100065.50
2022-10-09T17:27:31.163Z,100059.00
2022-10-09T17:29:58.136Z,100054.38
2022-10-09T17:32:25.106Z,100058.09
2022-10-09T17:34:52.060Z,100052.09
2022-10-09T17:37:19.011Z,100057.00
2022-10-09T17:39:51.133Z,100050.53
2022-10-09T17:42:19.134Z,100057.78
2022-10-09T17:44:46.122Z,100061.00
2022-10-09T17:47:13.263Z,100063.00
2022-10-09T17:49:40.237Z,100053.06
2022-10-09T17:52:07.201Z,100056.41
2022-10-09T17:54:34.140Z,100058.22
2022-10-09T17:57:01.113Z,100055.81
2022-10-09T17:59:28.187Z,100054.06
2022-10-09T18:01:55.132Z,100053.53
2022-10-09T18:04:22.143Z,100049.75
2022-10-09T18:06:49.196Z,100045.09
2022-10-09T18:09:16.353Z,100043.72
2022-10-09T18:11:43.496Z,100040.06
2022-10-09T18:14:10.609Z,100040.00
2022-10-09T18:16:38.370Z,100044.03
2022-10-09T18:19:09.736Z,100043.81
2022-10-09T18:21:37.059Z,100038.47
2022-10-09T18:24:04.207Z,100033.09
2022-10-09T18:26:32.254Z,100033.44
2022-10-09T18:29:00.392Z,100029.78
2022-10-09T18:31:28.580Z,100026.22
2022-10-09T18:33:59.030Z,100027.69
2022-10-09T18:36:29.202Z,100025.41
2022-10-09T18:39:00.423Z,100026.34
2022-10-09T18:41:27.489Z,100023.94
2022-10-09T18:43:57.024Z,100024.69
2022-10-09T18:46:25.524Z,100027.72
2022-10-09T18:48:54.179Z,100023.75
2022-10-09T18:51:24.212Z,100013.81
2022-10-09T18:53:57.640Z,100019.53
2022-10-09T18:56:24.893Z,100019.72
2022-10-09T18:58:52.763Z,100016.41
2022-10-09T19:01:19.913Z,100015.00
2022-10-09T19:03:49.926Z,100011.50
2022-10-09T19:06:18.895Z,100011.66
2022-10-09T19:08:46.903Z,100000.69
2022-10-09T19:11:13.971Z,100002.72
2022-10-09T19:13:44.728Z,100005.00
2022-10-09T19:16:11.791Z,100006.16
2022-10-09T19:18:38.990Z,100007.47
2022-10-09T19:21:06.129Z,99995.34
2022-10-09T19:23:33.093Z,100004.50
2022-10-09T19:26:00.432Z,100000.69
2022-10-09T19:28:28.958Z,100000.13
2022-10-09T19:30:56.153Z,100009.69
2022-10-09T19:33:23.197Z,100001.16
2022-10-09T19:35:51.318Z,99997.59
2022-10-09T19:38:19.132Z,99997.75
2022-10-09T19:40:46.204Z,100002.16
2022-10-09T19:43:14.500Z,99999.72
2022-10-09T19:45:41.552Z,99996.31
2022-10-09T19:48:09.097Z,99994.19
2022-10-09T19:50:46.214Z,100005.59
2022-10-09T19:53:13.582Z,99999.91
2022-10-09T19:55:40.676Z,100011.72
2022-10-09T19:58:07.736Z,100007.31
2022-10-09T20:00:34.735Z,100013.03
2022-10-09T20:03:01.713Z,100011.31
2022-10-09T20:05:28.679Z,100000.06
2022-10-09T20:07:55.632Z,100009.59
2022-10-09T20:10:22.558Z,100006.19
2022-10-09T20:12:49.765Z,100006.34
2022-10-09T20:15:17.194Z,100012.59
2022-10-09T20:17:46.080Z,100012.91
2022-10-09T20:20:13.048Z,100006.75
2022-10-09T20:22:40.640Z,100018.59
2022-10-09T20:25:08.154Z,100012.50
2022-10-09T20:27:35.135Z,100011.91
2022-10-09T20:30:02.115Z,100009.06
2022-10-09T20:32:29.072Z,100003.06
2022-10-09T20:34:56.081Z,100002.06
2022-10-09T20:37:23.048Z,100022.44
2022-10-09T20:39:50.624Z,100006.50
2022-10-09T20:42:17.611Z,100005.63
2022-10-09T20:44:44.724Z,100002.06
2022-10-09T20:47:11.701Z,100007.91
2022-10-09T20:49:38.702Z,100001.22
2022-10-09T20:52:05.693Z,100004.50
2022-10-09T20:54:32.655Z,99998.25
2022-10-09T20:57:01.574Z,99994.81
2022-10-09T20:59:28.534Z,99993.66
2022-10-09T21:01:55.489Z,99998.38
2022-10-09T21:04:22.462Z,99996.50
2022-10-09T21:06:49.421Z,99994.94
2022-10-09T21:09:16.411Z,99986.81
2022-10-09T21:11:43.355Z,99987.97
2022-10-09T21:14:10.358Z,99989.66
2022-10-09T21:16:37.468Z,99986.25
2022-10-09T21:19:06.556Z,99992.94
2022-10-09T21:21:34.130Z,99985.41
2022-10-09T21:24:01.409Z,99982.53
2022-10-09T21:26:29.928Z,99983.97
2022-10-09T21:28:59.581Z,99982.69
2022-10-09T21:31:29.613Z,99980.81
2022-10-09T21:33:58.076Z,99977.97
2022-10-09T21:36:31.080Z,99979.97
2022-10-09T21:38:58.142Z,99984.66
2022-10-09T21:41:25.524Z,99978.13
2022-10-09T21:43:52.483Z,99986.06
2022-10-09T21:46:19.528Z,99978.25
2022-10-09T21:48:46.556Z,99976.91
2022-10-09T21:51:13.509Z,99994.72
2022-10-09T21:53:40.511Z,99988.75
2022-10-09T21:56:07.645Z,99997.44
2022-10-09T21:58:34.640Z,99985.63
2022-10-09T22:01:02.568Z,99983.06
2022-10-09T22:03:31.470Z,99985.22
2022-10-09T22:05:58.809Z,99985.22
2022-10-09T22:08:26.261Z,99979.53
2022-10-09T22:10:53.495Z,99978.81
2022-10-09T22:13:20.586Z,99973.25
2022-10-09T22:15:51.101Z,99977.09
2022-10-09T22:18:18.877Z,99963.84
2022-10-09T22:20:48.295Z,99963.69
2022-10-09T22:23:18.352Z,99947.47
2022-10-09T22:25:55.794Z,99958.84
2022-10-09T22:28:22.999Z,99958.69
2022-10-09T22:31:04.285Z,99950.00
2022-10-09T22:33:31.557Z,99968.22
2022-10-09T22:36:05.778Z,99975.78
2022-10-09T22:38:32.857Z,99972.91
2022-10-09T22:41:29.633Z,99971.31
2022-10-09T22:43:58.939Z,99960.34
2022-10-09T22:46:31.575Z,99967.66
2022-10-09T22:48:59.371Z,99971.63
2022-10-09T22:51:29.012Z,99966.53
2022-10-09T22:53:57.889Z,99974.38
2022-10-09T22:56:30.757Z,99969.56
2022-10-09T22:58:58.422Z,99967.81
2022-10-09T23:01:28.463Z,99969.25
2022-10-09T23:03:56.576Z,99967.56
2022-10-09T23:06:24.092Z,99962.56
2022-10-09T23:08:51.220Z,99958.75
2022-10-09T23:11:19.999Z,99957.00
2022-10-09T23:13:47.605Z,99946.63
2022-10-09T23:16:15.198Z,99940.06
2022-10-09T23:18:42.245Z,99936.34
2022-10-09T23:21:12.205Z,99938.22
2022-10-09T23:23:39.928Z,99934.66
2022-10-09T23:26:13.012Z,99930.50
2022-10-09T23:28:40.601Z,99933.63
2022-10-09T23:31:13.675Z,99934.75
2022-10-09T23:33:42.477Z,99933.19
2022-10-09T23:36:12.397Z,99934.75
2022-10-09T23:38:39.723Z,99922.38
2022-10-09T23:41:13.008Z,99921.69
2022-10-09T23:43:41.616Z,99917.41
2022-10-09T23:46:12.131Z,99922.22
2022-10-09T23:48:39.323Z,99917.81
2022-10-09T23:51:06.683Z,99927.34
2022-10-09T23:53:34.610Z,99925.03
2022-10-09T23:56:05.433Z,99928.19
2022-10-09T23:58:32.474Z,99930.00
