createdAt,value
2019-02-23T00:02:02.854Z,-2.99
2019-02-23T00:07:28.075Z,-2.88
2019-02-23T00:12:52.468Z,-2.70
2019-02-23T00:18:16.295Z,-2.63
2019-02-23T00:23:40.185Z,-2.66
2019-02-23T00:29:04.922Z,-2.63
2019-02-23T00:34:29.641Z,-2.61
2019-02-23T00:39:54.087Z,-2.62
2019-02-23T00:45:18.544Z,-2.69
2019-02-23T00:50:43.106Z,-2.65
2019-02-23T00:56:06.675Z,-2.62
2019-02-23T01:01:32.402Z,-2.64
2019-02-23T01:06:56.283Z,-2.73
2019-02-23T01:12:20.879Z,-2.70
2019-02-23T01:17:44.807Z,-2.64
2019-02-23T01:23:09.166Z,-2.60
2019-02-23T01:28:33.819Z,-2.58
2019-02-23T01:33:58.442Z,-2.57
2019-02-23T01:39:23.433Z,-2.63
2019-02-23T01:44:47.164Z,-2.64
2019-02-23T01:50:12.230Z,-2.64
2019-02-23T01:55:35.839Z,-2.69
2019-02-23T02:01:00.550Z,-2.76
2019-02-23T02:06:24.339Z,-2.90
2019-02-23T02:11:49.045Z,-3.02
2019-02-23T02:17:13.564Z,-3.16
2019-02-23T02:22:38.273Z,-3.22
2019-02-23T02:28:02.085Z,-3.39
2019-02-23T02:33:26.736Z,-3.44
2019-02-23T02:38:51.175Z,-3.56
2019-02-23T02:44:16.303Z,-3.61
2019-02-23T02:49:41.024Z,-3.60
2019-02-23T02:55:06.128Z,-3.69
2019-02-23T03:00:31.063Z,-3.73
2019-02-23T03:05:55.055Z,-3.78
2019-02-23T03:11:18.979Z,-3.86
2019-02-23T03:16:43.669Z,-3.92
2019-02-23T03:22:08.098Z,-4.04
2019-02-23T03:27:32.051Z,-4.07
2019-02-23T03:32:56.119Z,-4.17
2019-02-23T03:38:19.977Z,-4.20
2019-02-23T03:43:44.801Z,-4.26
2019-02-23T03:49:09.646Z,-4.33
2019-02-23T03:54:34.755Z,-4.25
2019-02-23T03:59:59.994Z,-4.16
2019-02-23T04:05:24.962Z,-4.14
2019-02-23T04:10:49.470Z,-4.09
2019-02-23T04:16:13.836Z,-3.98
2019-02-23T04:21:38.850Z,-3.82
2019-02-23T04:27:03.035Z,-3.82
2019-02-23T04:32:27.756Z,-3.82
2019-02-23T04:37:52.226Z,-3.93
2019-02-23T04:43:17.260Z,-4.03
2019-02-23T04:48:41.887Z,-4.01
2019-02-23T04:54:05.757Z,-3.99
2019-02-23T04:59:30.384Z,-4.03
2019-02-23T05:04:54.809Z,-4.13
2019-02-23T05:10:19.614Z,-4.18
2019-02-23T05:15:44.493Z,-4.28
2019-02-23T05:21:09.185Z,-4.32
2019-02-23T05:26:33.212Z,-4.42
2019-02-23T05:31:58.348Z,-4.41
2019-02-23T05:37:22.211Z,-4.43
2019-02-23T05:42:46.087Z,-4.52
2019-02-23T05:48:10.866Z,-4.48
2019-02-23T05:53:34.557Z,-4.49
2019-02-23T05:58:59.016Z,-4.53
2019-02-23T06:04:23.733Z,-4.59
2019-02-23T06:09:48.456Z,-4.68
2019-02-23T06:15:13.411Z,-4.70
2019-02-23T06:20:37.682Z,-4.61
2019-02-23T06:26:02.402Z,-4.57
2019-02-23T06:31:26.678Z,-4.48
2019-02-23T06:36:50.891Z,-4.40
2019-02-23T06:42:15.878Z,-4.24
2019-02-23T06:47:40.312Z,-4.11
2019-02-23T06:53:04.810Z,-3.93
2019-02-23T06:58:29.466Z,-3.73
2019-02-23T07:03:53.363Z,-3.39
2019-02-23T07:09:17.021Z,-3.01
2019-02-23T07:14:41.662Z,-2.63
2019-02-23T07:20:06.644Z,-2.58
2019-02-23T07:25:30.995Z,-2.25
2019-02-23T07:30:55.549Z,-2.04
2019-02-23T07:36:20.763Z,-2.32
2019-02-23T07:41:45.594Z,-2.03
2019-02-23T07:47:09.541Z,-1.34
2019-02-23T07:52:33.600Z,-0.72
2019-02-23T07:57:58.385Z,-1.11
2019-02-23T08:03:22.844Z,-1.34
2019-02-23T08:08:47.680Z,-1.32
2019-02-23T08:14:11.551Z,-1.04
2019-02-23T08:19:35.806Z,-1.14
2019-02-23T08:24:59.636Z,-1.20
2019-02-23T08:30:23.461Z,-0.98
2019-02-23T08:35:47.443Z,-0.76
2019-02-23T08:41:11.771Z,-0.56
2019-02-23T08:46:35.631Z,-0.66
2019-02-23T08:51:59.895Z,-0.47
2019-02-23T08:57:24.515Z,-0.18
2019-02-23T09:02:48.943Z,-0.12
2019-02-23T09:08:12.655Z,0.39
2019-02-23T09:13:36.691Z,0.49
2019-02-23T09:19:01.380Z,0.41
2019-02-23T09:24:26.011Z,0.66
2019-02-23T09:29:50.431Z,1.65
2019-02-23T09:35:15.090Z,2.49
2019-02-23T09:40:38.933Z,2.78
2019-02-23T09:46:03.030Z,2.92
2019-02-23T09:51:28.431Z,3.32
2019-02-23T09:56:53.889Z,3.84
2019-02-23T10:02:18.372Z,3.94
2019-02-23T10:07:43.080Z,3.81
2019-02-23T10:13:06.862Z,3.86
2019-02-23T10:18:52.997Z,4.22
2019-02-23T10:24:42.657Z,4.68
2019-02-23T10:30:10.860Z,5.39
2019-02-23T10:35:40.652Z,5.40
2019-02-23T10:41:07.896Z,5.82
2019-02-23T10:46:37.729Z,5.39
2019-02-23T10:52:28.071Z,5.24
2019-02-23T10:57:53.477Z,5.43
2019-02-23T11:03:18.005Z,5.61
2019-02-23T11:08:42.852Z,6.34
2019-02-23T11:14:07.739Z,6.07
2019-02-23T11:19:31.533Z,6.16
2019-02-23T11:24:56.085Z,6.70
2019-02-23T11:30:20.527Z,7.16
2019-02-23T11:35:45.687Z,8.74
2019-02-23T11:41:11.593Z,8.71
2019-02-23T11:46:36.092Z,8.83
2019-02-23T11:52:00.573Z,7.37
2019-02-23T11:57:25.141Z,7.78
2019-02-23T12:02:52.436Z,8.47
2019-02-23T12:08:15.154Z,7.95
2019-02-23T12:13:39.694Z,7.69
2019-02-23T12:19:03.638Z,7.20
2019-02-23T12:24:28.106Z,7.43
2019-02-23T12:29:52.824Z,7.91
2019-02-23T12:35:18.276Z,8.04
2019-02-23T12:40:42.794Z,8.94
2019-02-23T12:46:06.713Z,8.22
2019-02-23T12:51:30.936Z,8.38
2019-02-23T12:56:54.794Z,8.82
2019-02-23T13:02:19.534Z,8.08
2019-02-23T13:07:44.071Z,8.31
2019-02-23T13:13:37.454Z,7.81
2019-02-23T13:19:39.798Z,7.50
2019-02-23T13:25:35.075Z,7.57
2019-02-23T13:31:23.792Z,8.21
2019-02-23T13:37:23.488Z,7.91
2019-02-23T13:43:10.731Z,6.75
2019-02-23T13:49:09.144Z,6.64
2019-02-23T13:55:17.727Z,6.62
2019-02-23T14:01:17.979Z,6.80
2019-02-23T14:07:08.349Z,7.17
2019-02-23T14:12:41.709Z,7.87
2019-02-23T14:18:28.671Z,8.23
2019-02-23T14:24:10.413Z,8.44
2019-02-23T14:29:48.710Z,8.18
2019-02-23T14:35:46.218Z,8.16
2019-02-23T14:41:25.834Z,7.78
2019-02-23T14:47:25.680Z,7.49
2019-02-23T14:53:34.182Z,7.15
2019-02-23T14:59:13.484Z,7.43
2019-02-23T15:05:23.395Z,7.78
2019-02-23T15:11:10.420Z,7.55
2019-02-23T15:17:09.905Z,7.65
2019-02-23T15:22:52.313Z,7.70
2019-02-23T15:28:53.350Z,7.83
2019-02-23T15:34:55.483Z,7.48
2019-02-23T15:40:37.845Z,6.85
2019-02-23T15:46:32.386Z,6.77
2019-02-23T15:51:57.645Z,6.09
2019-02-23T16:02:58.014Z,4.73
2019-02-23T16:08:22.092Z,4.16
2019-02-23T16:13:46.622Z,3.75
2019-02-23T16:19:10.901Z,3.46
2019-02-23T16:24:35.650Z,3.22
2019-02-23T16:29:59.925Z,2.97
2019-02-23T16:35:24.869Z,2.77
2019-02-23T16:40:50.476Z,2.51
2019-02-23T16:46:15.178Z,2.28
2019-02-23T16:51:39.835Z,2.00
2019-02-23T16:57:04.951Z,1.76
2019-02-23T17:02:28.931Z,1.70
2019-02-23T17:07:52.919Z,1.58
2019-02-23T17:13:18.533Z,1.39
2019-02-23T17:18:43.756Z,1.17
2019-02-23T17:24:07.600Z,1.05
2019-02-23T17:29:31.289Z,0.97
2019-02-23T17:34:55.489Z,0.84
2019-02-23T17:40:19.636Z,0.80
2019-02-23T17:45:43.651Z,0.65
2019-02-23T17:51:08.402Z,0.40
2019-02-23T17:56:33.131Z,0.23
2019-02-23T18:01:56.947Z,0.14
2019-02-23T18:07:20.778Z,-0.02
2019-02-23T18:12:45.455Z,0.09
2019-02-23T18:18:10.198Z,0.05
2019-02-23T18:23:33.811Z,-0.10
2019-02-23T18:28:58.883Z,-0.28
2019-02-23T18:34:23.383Z,-0.37
2019-02-23T18:39:47.485Z,-0.31
2019-02-23T18:45:13.179Z,-0.06
2019-02-23T18:50:38.335Z,-0.11
2019-02-23T18:56:03.997Z,-0.17
2019-02-23T19:01:29.047Z,-0.10
2019-02-23T19:06:53.594Z,-0.18
2019-02-23T19:12:18.274Z,-0.44
2019-02-23T19:17:42.007Z,-0.61
2019-02-23T19:23:06.774Z,-0.82
2019-02-23T19:28:31.139Z,-1.02
2019-02-23T19:33:55.015Z,-1.25
2019-02-23T19:39:18.987Z,-1.33
2019-02-23T19:44:42.784Z,-1.53
2019-02-23T19:50:10.794Z,-1.67
2019-02-23T19:55:34.775Z,-1.71
2019-02-23T20:00:59.103Z,-1.73
2019-02-23T20:06:23.070Z,-1.88
2019-02-23T20:11:48.161Z,-2.01
2019-02-23T20:23:35.014Z,-2.23
2019-02-23T20:28:58.766Z,-2.32
2019-02-23T20:34:23.630Z,-2.26
2019-02-23T20:39:48.197Z,-2.28
2019-02-23T20:45:12.191Z,-2.24
2019-02-23T20:50:37.139Z,-2.21
2019-02-23T20:56:01.632Z,-2.23
2019-02-23T21:01:26.143Z,-2.38
2019-02-23T21:06:50.114Z,-2.54
2019-02-23T21:12:14.820Z,-2.60
2019-02-23T21:17:39.454Z,-2.64
2019-02-23T21:23:04.319Z,-2.57
2019-02-23T21:28:29.079Z,-2.63
2019-02-23T21:33:53.935Z,-2.45
2019-02-23T21:39:17.995Z,-2.57
2019-02-23T21:44:41.749Z,-2.73
2019-02-23T21:50:05.818Z,-2.84
2019-02-23T21:55:29.568Z,-2.82
2019-02-23T22:00:54.321Z,-2.88
2019-02-23T22:06:19.553Z,-3.03
2019-02-23T22:11:43.298Z,-3.10
2019-02-23T22:17:08.234Z,-3.12
2019-02-23T22:22:31.894Z,-3.24
2019-02-23T22:27:55.632Z,-3.32
2019-02-23T22:33:20.431Z,-3.24
2019-02-23T22:38:45.357Z,-3.32
2019-02-23T22:44:10.761Z,-3.39
2019-02-23T22:49:35.291Z,-3.45
2019-02-23T22:54:59.844Z,-3.49
2019-02-23T23:00:28.244Z,-3.53
2019-02-23T23:05:54.338Z,-3.47
2019-02-23T23:11:19.840Z,-3.29
2019-02-23T23:16:44.756Z,-3.19
2019-02-23T23:22:09.328Z,-3.15
2019-02-23T23:27:33.510Z,-3.26
2019-02-23T23:32:57.127Z,-3.30
2019-02-23T23:38:21.736Z,-3.29
2019-02-23T23:43:45.785Z,-3.31
2019-02-23T23:49:10.539Z,-3.21
2019-02-23T23:54:34.603Z,-3.25
2019-02-23T23:59:59.039Z,-3.24
