createdAt,value
2022-10-01T00:00:58.287Z,99.99
2022-10-01T00:01:58.334Z,99.99
2022-10-01T00:02:58.334Z,99.99
2022-10-01T00:03:58.320Z,99.99
2022-10-01T00:04:58.290Z,99.99
2022-10-01T00:05:58.286Z,99.99
2022-10-01T00:06:58.282Z,99.99
2022-10-01T00:07:58.271Z,99.99
2022-10-01T00:08:58.283Z,99.99
2022-10-01T00:09:58.294Z,99.99
2022-10-01T00:10:58.275Z,99.99
2022-10-01T00:11:58.269Z,99.99
2022-10-01T00:12:58.282Z,99.99
2022-10-01T00:13:58.286Z,99.99
2022-10-01T00:14:59.075Z,99.99
2022-10-01T00:15:58.267Z,99.99
2022-10-01T00:16:58.355Z,99.99
2022-10-01T00:17:58.265Z,99.99
2022-10-01T00:18:58.257Z,99.99
2022-10-01T00:19:58.259Z,99.99
2022-10-01T00:20:58.267Z,99.99
2022-10-01T00:21:58.277Z,99.99
2022-10-01T00:22:58.269Z,99.99
2022-10-01T00:23:58.248Z,99.99
2022-10-01T00:24:58.262Z,99.99
2022-10-01T00:25:58.270Z,99.99
2022-10-01T00:26:58.247Z,99.99
2022-10-01T00:27:58.282Z,99.99
2022-10-01T00:28:58.258Z,99.99
2022-10-01T00:29:58.251Z,99.99
2022-10-01T00:30:58.311Z,99.99
2022-10-01T00:31:58.306Z,99.99
2022-10-01T00:32:58.251Z,99.99
2022-10-01T00:33:58.248Z,99.99
2022-10-01T00:34:58.254Z,99.99
2022-10-01T00:35:58.241Z,99.99
2022-10-01T00:36:58.271Z,99.99
2022-10-01T00:37:58.245Z,99.99
2022-10-01T00:38:58.239Z,99.99
2022-10-01T00:39:58.226Z,99.99
2022-10-01T00:40:58.238Z,99.99
2022-10-01T00:41:58.224Z,99.99
2022-10-01T00:43:05.310Z,99.99
2022-10-01T00:43:58.234Z,99.99
2022-10-01T00:44:58.230Z,99.99
2022-10-01T00:45:58.243Z,99.99
2022-10-01T00:46:58.234Z,99.99
2022-10-01T00:47:58.234Z,99.99
2022-10-01T00:48:58.241Z,99.99
2022-10-01T00:49:59.546Z,99.99
2022-10-01T00:50:58.227Z,99.99
2022-10-01T00:51:58.210Z,99.99
2022-10-01T00:52:58.210Z,99.99
2022-10-01T00:53:58.225Z,99.99
2022-10-01T00:54:58.218Z,99.99
2022-10-01T00:55:58.217Z,99.99
2022-10-01T00:56:58.226Z,99.99
2022-10-01T00:57:58.207Z,99.99
2022-10-01T00:58:58.222Z,99.99
2022-10-01T00:59:58.223Z,99.99
2022-10-01T01:00:58.251Z,99.99
2022-10-01T01:01:58.419Z,99.99
2022-10-01T01:02:58.222Z,99.99
2022-10-01T01:03:58.228Z,99.99
2022-10-01T01:04:58.211Z,99.99
2022-10-01T01:05:58.216Z,99.99
2022-10-01T01:06:58.208Z,99.99
2022-10-01T01:07:58.201Z,99.99
2022-10-01T01:08:58.194Z,99.99
2022-10-01T01:09:58.198Z,99.99
2022-10-01T01:10:58.187Z,99.99
2022-10-01T01:11:58.186Z,99.99
2022-10-01T01:12:58.181Z,99.99
2022-10-01T01:13:58.200Z,99.99
2022-10-01T01:14:58.193Z,99.99
2022-10-01T01:15:58.225Z,99.99
2022-10-01T01:16:58.192Z,99.99
2022-10-01T01:17:58.185Z,99.99
2022-10-01T01:18:58.173Z,99.99
2022-10-01T01:19:58.176Z,99.99
2022-10-01T01:20:58.198Z,99.99
2022-10-01T01:21:58.170Z,99.99
2022-10-01T01:22:58.178Z,99.99
2022-10-01T01:23:58.175Z,99.99
2022-10-01T01:24:58.188Z,99.99
2022-10-01T01:25:58.207Z,99.99
2022-10-01T01:26:58.162Z,99.99
2022-10-01T01:27:58.193Z,99.99
2022-10-01T01:28:58.170Z,99.99
2022-10-01T01:29:58.157Z,99.99
2022-10-01T01:30:58.208Z,99.99
2022-10-01T01:31:58.186Z,99.99
2022-10-01T01:32:58.155Z,99.99
2022-10-01T01:33:58.163Z,99.99
2022-10-01T01:34:58.154Z,99.99
2022-10-01T01:35:58.145Z,99.99
2022-10-01T01:36:58.147Z,99.99
2022-10-01T01:37:58.177Z,99.99
2022-10-01T01:38:58.175Z,99.99
2022-10-01T01:39:58.146Z,99.99
2022-10-01T01:40:58.146Z,99.99
2022-10-01T01:41:58.151Z,99.99
2022-10-01T01:42:58.143Z,99.99
2022-10-01T01:43:58.166Z,99.99
2022-10-01T01:44:58.163Z,99.99
2022-10-01T01:45:58.174Z,99.99
2022-10-01T01:46:58.137Z,99.99
2022-10-01T01:47:58.148Z,99.99
2022-10-01T01:48:58.129Z,99.99
2022-10-01T01:49:58.139Z,99.99
2022-10-01T01:50:58.141Z,99.99
2022-10-01T01:51:58.123Z,99.99
2022-10-01T01:52:58.147Z,99.99
2022-10-01T01:53:58.132Z,99.99
2022-10-01T01:54:58.131Z,99.99
2022-10-01T01:55:58.127Z,99.99
2022-10-01T01:56:58.122Z,99.99
2022-10-01T01:57:58.129Z,99.99
2022-10-01T01:58:58.126Z,99.99
2022-10-01T01:59:58.123Z,99.99
2022-10-01T02:00:58.135Z,99.99
2022-10-01T02:01:58.264Z,99.99
2022-10-01T02:02:58.174Z,99.99
2022-10-01T02:03:58.118Z,99.99
2022-10-01T02:04:58.114Z,99.99
2022-10-01T02:05:58.101Z,99.99
2022-10-01T02:06:58.121Z,99.99
2022-10-01T02:07:58.106Z,99.99
2022-10-01T02:08:58.106Z,99.99
2022-10-01T02:09:58.105Z,99.99
2022-10-01T02:10:58.108Z,99.99
2022-10-01T02:11:58.127Z,99.99
2022-10-01T02:12:58.091Z,99.99
2022-10-01T02:13:58.095Z,99.99
2022-10-01T02:14:58.088Z,99.99
2022-10-01T02:15:58.125Z,99.99
2022-10-01T02:16:58.093Z,99.99
2022-10-01T02:17:58.096Z,99.99
2022-10-01T02:18:58.089Z,99.99
2022-10-01T02:19:58.090Z,99.99
2022-10-01T02:20:58.099Z,99.99
2022-10-01T02:21:58.099Z,99.99
2022-10-01T02:22:58.100Z,99.99
2022-10-01T02:23:58.078Z,99.99
2022-10-01T02:24:58.086Z,99.99
2022-10-01T02:25:58.096Z,99.99
2022-10-01T02:26:58.092Z,99.99
2022-10-01T02:27:58.103Z,99.99
2022-10-01T02:28:58.080Z,99.99
2022-10-01T02:29:58.073Z,99.99
2022-10-01T02:30:58.144Z,99.99
2022-10-01T02:31:58.082Z,99.99
2022-10-01T02:32:58.079Z,99.99
2022-10-01T02:33:58.067Z,99.99
2022-10-01T02:34:58.068Z,99.99
2022-10-01T02:35:58.062Z,99.99
2022-10-01T02:36:58.058Z,99.99
2022-10-01T02:37:58.064Z,99.99
2022-10-01T02:38:58.063Z,99.99
2022-10-01T02:39:58.049Z,99.99
2022-10-01T02:40:58.046Z,99.99
2022-10-01T02:41:58.051Z,99.99
2022-10-01T02:42:58.071Z,99.99
2022-10-01T02:43:58.055Z,99.99
2022-10-01T02:44:58.045Z,99.99
2022-10-01T02:45:58.086Z,99.99
2022-10-01T02:46:58.055Z,99.99
2022-10-01T02:47:58.053Z,99.99
2022-10-01T02:48:58.054Z,99.99
2022-10-01T02:49:58.038Z,99.99
2022-10-01T02:50:58.033Z,99.99
2022-10-01T02:51:58.024Z,99.99
2022-10-01T02:52:58.022Z,99.99
2022-10-01T02:53:58.055Z,99.99
2022-10-01T02:54:58.041Z,99.99
2022-10-01T02:55:58.027Z,99.99
2022-10-01T02:56:58.016Z,99.99
2022-10-01T02:57:58.018Z,99.99
2022-10-01T02:58:58.025Z,99.99
2022-10-01T02:59:58.047Z,99.99
2022-10-01T03:00:58.019Z,99.99
2022-10-01T03:01:58.215Z,99.99
2022-10-01T03:02:58.079Z,99.99
2022-10-01T03:03:58.018Z,99.99
2022-10-01T03:04:58.021Z,99.99
2022-10-01T03:05:58.024Z,99.99
2022-10-01T03:06:58.016Z,99.99
2022-10-01T03:07:58.013Z,99.99
2022-10-01T03:08:57.999Z,99.99
2022-10-01T03:09:58.006Z,99.99
2022-10-01T03:10:57.991Z,99.99
2022-10-01T03:11:58.009Z,99.99
2022-10-01T03:12:57.999Z,99.99
2022-10-01T03:13:58.006Z,99.99
2022-10-01T03:14:57.998Z,99.99
2022-10-01T03:15:58.045Z,99.99
2022-10-01T03:16:57.983Z,99.99
2022-10-01T03:17:57.984Z,99.99
2022-10-01T03:18:57.978Z,99.99
2022-10-01T03:19:57.986Z,99.99
2022-10-01T03:20:57.982Z,99.99
2022-10-01T03:21:57.980Z,99.99
2022-10-01T03:22:57.994Z,99.99
2022-10-01T03:23:57.991Z,99.99
2022-10-01T03:24:57.989Z,99.99
2022-10-01T03:25:57.984Z,99.99
2022-10-01T03:26:57.975Z,99.99
2022-10-01T03:27:58.068Z,99.99
2022-10-01T03:28:57.959Z,99.99
2022-10-01T03:29:57.976Z,99.99
2022-10-01T03:30:58.006Z,99.99
2022-10-01T03:31:57.953Z,99.99
2022-10-01T03:32:57.982Z,99.99
2022-10-01T03:33:57.946Z,99.99
2022-10-01T03:34:57.948Z,99.99
2022-10-01T03:35:57.954Z,99.99
2022-10-01T03:36:57.957Z,99.99
2022-10-01T03:37:57.952Z,99.99
2022-10-01T03:38:57.952Z,99.99
2022-10-01T03:39:57.942Z,99.99
2022-10-01T03:40:58.024Z,99.99
2022-10-01T03:41:57.941Z,99.99
2022-10-01T03:42:57.957Z,99.99
2022-10-01T03:44:00.540Z,99.99
2022-10-01T03:44:57.939Z,99.99
2022-10-01T03:45:57.990Z,99.99
2022-10-01T03:46:57.923Z,99.99
2022-10-01T03:47:57.925Z,99.99
2022-10-01T03:48:57.951Z,99.99
2022-10-01T03:49:57.917Z,99.99
2022-10-01T03:50:57.926Z,99.99
2022-10-01T03:51:57.925Z,99.99
2022-10-01T03:52:57.915Z,99.99
2022-10-01T03:53:57.937Z,99.99
2022-10-01T03:54:57.943Z,99.99
2022-10-01T03:55:57.925Z,99.99
2022-10-01T03:56:57.934Z,99.99
2022-10-01T03:57:57.920Z,99.99
2022-10-01T03:58:57.914Z,99.99
2022-10-01T03:59:57.921Z,99.99
2022-10-01T04:00:57.909Z,99.99
2022-10-01T04:01:57.987Z,99.99
2022-10-01T04:02:57.944Z,99.99
2022-10-01T04:03:57.898Z,99.99
2022-10-01T04:04:57.915Z,99.99
2022-10-01T04:05:57.910Z,99.99
2022-10-01T04:06:57.896Z,99.99
2022-10-01T04:07:57.899Z,99.99
2022-10-01T04:08:57.900Z,99.99
2022-10-01T04:09:57.915Z,99.99
2022-10-01T04:10:57.892Z,99.99
2022-10-01T04:11:57.926Z,99.99
2022-10-01T04:12:57.885Z,99.99
2022-10-01T04:13:57.959Z,99.99
2022-10-01T04:14:57.886Z,99.99
2022-10-01T04:15:57.892Z,99.99
2022-10-01T04:16:57.893Z,99.99
2022-10-01T04:17:57.884Z,99.99
2022-10-01T04:18:57.874Z,99.99
2022-10-01T04:19:57.883Z,99.99
2022-10-01T04:20:57.858Z,99.99
2022-10-01T04:21:57.865Z,99.99
2022-10-01T04:22:57.877Z,99.99
2022-10-01T04:23:57.857Z,99.99
2022-10-01T04:24:57.857Z,99.99
2022-10-01T04:25:57.856Z,99.99
2022-10-01T04:26:57.890Z,99.99
2022-10-01T04:27:57.929Z,99.99
2022-10-01T04:28:57.854Z,99.99
2022-10-01T04:29:57.851Z,99.99
2022-10-01T04:30:57.861Z,99.99
2022-10-01T04:31:57.889Z,99.99
2022-10-01T04:32:57.897Z,99.99
2022-10-01T04:33:57.852Z,99.99
2022-10-01T04:34:57.842Z,99.99
2022-10-01T04:35:57.868Z,99.99
2022-10-01T04:36:57.829Z,99.99
2022-10-01T04:37:57.842Z,99.99
2022-10-01T04:39:01.791Z,99.99
2022-10-01T04:39:57.821Z,99.99
2022-10-01T04:40:57.837Z,99.99
2022-10-01T04:41:57.906Z,99.99
2022-10-01T04:42:57.840Z,99.99
2022-10-01T04:43:57.841Z,99.99
2022-10-01T04:44:57.858Z,99.99
2022-10-01T04:45:57.817Z,99.99
2022-10-01T04:46:57.850Z,99.99
2022-10-01T04:47:57.804Z,99.99
2022-10-01T04:48:57.860Z,99.99
2022-10-01T04:49:57.813Z,99.99
2022-10-01T04:50:57.820Z,99.99
2022-10-01T04:51:57.811Z,99.99
2022-10-01T04:52:57.804Z,99.99
2022-10-01T04:53:57.809Z,99.99
2022-10-01T04:54:57.823Z,99.99
2022-10-01T04:55:57.795Z,99.99
2022-10-01T04:56:57.801Z,99.99
2022-10-01T04:57:57.804Z,99.99
2022-10-01T04:58:57.789Z,99.99
2022-10-01T05:01:29.419Z,99.99
2022-10-01T05:02:29.435Z,99.99
2022-10-01T05:03:29.349Z,99.99
2022-10-01T05:04:29.363Z,99.99
2022-10-01T05:05:29.363Z,99.99
2022-10-01T05:06:29.348Z,99.99
2022-10-01T05:07:29.339Z,99.99
2022-10-01T05:08:29.351Z,99.99
2022-10-01T05:09:29.338Z,99.99
2022-10-01T05:10:29.358Z,99.99
2022-10-01T05:11:29.336Z,99.99
2022-10-01T05:12:29.333Z,99.99
2022-10-01T05:13:29.329Z,99.99
2022-10-01T05:14:29.335Z,99.99
2022-10-01T05:15:29.333Z,99.99
2022-10-01T05:16:29.382Z,99.99
2022-10-01T05:17:29.321Z,99.99
2022-10-01T05:18:29.318Z,99.99
2022-10-01T05:19:29.322Z,99.99
2022-10-01T05:20:29.339Z,99.99
2022-10-01T05:21:29.313Z,99.99
2022-10-01T05:22:29.345Z,99.99
2022-10-01T05:23:29.310Z,99.99
2022-10-01T05:24:29.302Z,99.99
2022-10-01T05:25:29.303Z,99.99
2022-10-01T05:26:29.298Z,99.99
2022-10-01T05:27:29.311Z,99.99
2022-10-01T05:28:29.390Z,99.99
2022-10-01T05:29:29.297Z,99.99
2022-10-01T05:30:29.302Z,99.99
2022-10-01T05:31:29.353Z,99.99
2022-10-01T05:32:29.286Z,99.99
2022-10-01T05:33:29.296Z,99.99
2022-10-01T05:34:29.282Z,99.99
2022-10-01T05:35:29.285Z,99.99
2022-10-01T05:36:29.289Z,99.99
2022-10-01T05:37:29.304Z,99.99
2022-10-01T05:38:29.287Z,99.99
2022-10-01T05:39:29.289Z,99.99
2022-10-01T05:40:29.284Z,99.99
2022-10-01T05:41:29.279Z,99.99
2022-10-01T05:42:29.292Z,99.99
2022-10-01T05:43:29.288Z,99.99
2022-10-01T05:44:29.290Z,99.99
2022-10-01T05:45:29.316Z,99.99
2022-10-01T05:46:29.263Z,99.99
2022-10-01T05:47:29.265Z,99.99
2022-10-01T05:48:29.270Z,99.99
2022-10-01T05:49:29.266Z,99.99
2022-10-01T05:50:29.264Z,99.99
2022-10-01T05:51:29.250Z,99.99
2022-10-01T05:52:29.274Z,99.99
2022-10-01T05:53:29.300Z,99.99
2022-10-01T05:54:29.321Z,99.99
2022-10-01T05:55:29.254Z,99.99
2022-10-01T05:56:29.249Z,99.99
2022-10-01T05:57:29.248Z,99.99
2022-10-01T05:58:29.246Z,99.99
2022-10-01T05:59:31.791Z,99.99
2022-10-01T06:00:29.487Z,99.99
2022-10-01T06:01:29.244Z,99.99
2022-10-01T06:02:29.302Z,99.99
2022-10-01T06:03:29.223Z,99.99
2022-10-01T06:04:29.241Z,99.99
2022-10-01T06:05:29.234Z,99.99
2022-10-01T06:06:29.240Z,99.99
2022-10-01T06:07:29.226Z,99.99
2022-10-01T06:08:29.226Z,99.99
2022-10-01T06:09:29.226Z,99.99
2022-10-01T06:10:29.232Z,99.99
2022-10-01T06:11:29.237Z,99.99
2022-10-01T06:12:29.224Z,99.99
2022-10-01T06:13:29.226Z,99.99
2022-10-01T06:14:29.205Z,99.99
2022-10-01T06:15:29.217Z,99.99
2022-10-01T06:16:29.254Z,99.99
2022-10-01T06:17:29.237Z,99.99
2022-10-01T06:18:29.206Z,99.99
2022-10-01T06:19:29.206Z,99.99
2022-10-01T06:20:29.204Z,99.99
2022-10-01T06:21:29.210Z,99.99
2022-10-01T06:22:29.201Z,99.99
2022-10-01T06:23:29.190Z,99.99
2022-10-01T06:24:29.203Z,99.99
2022-10-01T06:25:29.199Z,99.99
2022-10-01T06:26:29.199Z,99.99
2022-10-01T06:27:29.219Z,99.99
2022-10-01T06:28:29.260Z,99.99
2022-10-01T06:29:29.184Z,99.99
2022-10-01T06:30:29.265Z,99.99
2022-10-01T06:31:29.238Z,99.99
2022-10-01T06:34:01.271Z,99.99
2022-10-01T06:35:01.255Z,99.99
2022-10-01T06:36:01.241Z,99.99
2022-10-01T06:37:01.254Z,99.99
2022-10-01T06:38:01.238Z,99.99
2022-10-01T06:39:01.243Z,99.99
2022-10-01T06:40:01.234Z,99.99
2022-10-01T06:41:01.248Z,99.99
2022-10-01T06:42:01.249Z,99.99
2022-10-01T06:43:02.926Z,99.99
2022-10-01T06:44:08.316Z,99.99
2022-10-01T06:45:01.241Z,99.99
2022-10-01T06:46:01.278Z,99.99
2022-10-01T06:47:01.227Z,99.99
2022-10-01T06:48:01.245Z,99.99
2022-10-01T06:49:01.260Z,99.99
2022-10-01T06:50:01.234Z,99.99
2022-10-01T06:51:01.225Z,99.99
2022-10-01T06:52:01.231Z,99.99
2022-10-01T06:53:01.267Z,99.99
2022-10-01T06:54:01.233Z,99.99
2022-10-01T06:55:01.222Z,99.99
2022-10-01T06:56:01.231Z,99.99
2022-10-01T06:57:01.229Z,99.99
2022-10-01T07:01:07.549Z,99.99
2022-10-01T07:02:04.417Z,99.99
2022-10-01T07:03:04.349Z,99.99
2022-10-01T07:04:04.369Z,99.99
2022-10-01T07:05:04.356Z,99.99
2022-10-01T07:07:35.955Z,99.99
2022-10-01T07:08:35.931Z,99.99
2022-10-01T07:09:35.920Z,99.99
2022-10-01T07:10:35.905Z,99.99
2022-10-01T07:11:36.313Z,99.99
2022-10-01T07:12:35.902Z,99.99
2022-10-01T07:13:35.910Z,99.99
2022-10-01T07:14:35.907Z,99.99
2022-10-01T07:15:35.919Z,99.99
2022-10-01T07:16:35.944Z,99.99
2022-10-01T07:17:35.921Z,99.99
2022-10-01T07:18:35.922Z,99.99
2022-10-01T07:19:35.912Z,99.99
2022-10-01T07:20:35.934Z,99.99
2022-10-01T07:21:36.358Z,99.99
2022-10-01T07:22:35.896Z,99.99
2022-10-01T07:23:35.887Z,99.99
2022-10-01T07:24:35.899Z,99.99
2022-10-01T07:25:35.908Z,99.99
2022-10-01T07:26:35.917Z,99.99
2022-10-01T07:27:35.886Z,99.99
2022-10-01T07:28:35.897Z,99.99
2022-10-01T07:29:35.900Z,99.99
2022-10-01T07:30:35.884Z,99.99
2022-10-01T07:31:36.230Z,99.99
2022-10-01T07:32:35.885Z,99.99
2022-10-01T07:33:35.888Z,99.99
2022-10-01T07:34:35.909Z,99.99
2022-10-01T07:35:35.880Z,99.99
2022-10-01T07:36:35.887Z,99.99
2022-10-01T07:37:35.901Z,99.99
2022-10-01T07:38:35.878Z,99.99
2022-10-01T07:39:35.895Z,99.99
2022-10-01T07:40:35.874Z,99.99
2022-10-01T07:41:36.305Z,99.99
2022-10-01T07:42:35.870Z,99.99
2022-10-01T07:43:35.882Z,99.99
2022-10-01T07:44:35.909Z,99.99
2022-10-01T07:45:35.939Z,99.99
2022-10-01T07:46:35.860Z,99.99
2022-10-01T07:47:35.868Z,99.99
2022-10-01T07:48:35.868Z,99.99
2022-10-01T07:49:35.860Z,99.99
2022-10-01T07:50:35.871Z,99.99
2022-10-01T07:51:36.224Z,99.99
2022-10-01T07:52:35.865Z,99.99
2022-10-01T07:53:35.852Z,99.99
2022-10-01T07:54:35.844Z,99.99
2022-10-01T07:55:35.853Z,99.99
2022-10-01T07:56:35.883Z,99.99
2022-10-01T07:57:35.849Z,99.99
2022-10-01T07:58:35.845Z,99.99
2022-10-01T07:59:35.831Z,99.99
2022-10-01T08:00:35.833Z,99.99
2022-10-01T08:01:36.278Z,99.99
2022-10-01T08:02:35.925Z,99.99
2022-10-01T08:03:35.844Z,99.99
2022-10-01T08:04:35.837Z,99.99
2022-10-01T08:05:35.856Z,99.99
2022-10-01T08:06:35.843Z,99.99
2022-10-01T08:07:35.840Z,99.99
2022-10-01T08:08:35.820Z,99.99
2022-10-01T08:09:35.817Z,99.99
2022-10-01T08:10:35.816Z,99.99
2022-10-01T08:11:36.333Z,99.99
2022-10-01T08:12:35.827Z,99.99
2022-10-01T08:13:35.862Z,99.99
2022-10-01T08:14:35.836Z,99.99
2022-10-01T08:15:35.849Z,99.99
2022-10-01T08:16:35.872Z,99.99
2022-10-01T08:17:35.823Z,99.99
2022-10-01T08:18:35.826Z,99.99
2022-10-01T08:19:35.827Z,99.99
2022-10-01T08:20:35.817Z,99.99
2022-10-01T08:21:36.198Z,99.99
2022-10-01T08:22:41.070Z,99.99
2022-10-01T08:23:35.811Z,99.99
2022-10-01T08:24:35.809Z,99.99
2022-10-01T08:25:35.806Z,99.99
2022-10-01T08:26:35.802Z,99.99
2022-10-01T08:27:35.807Z,99.99
2022-10-01T08:28:35.805Z,99.99
2022-10-01T08:29:35.817Z,99.99
2022-10-01T08:30:35.806Z,99.99
2022-10-01T08:31:36.116Z,99.99
2022-10-01T08:32:35.824Z,99.99
2022-10-01T08:33:35.807Z,99.99
2022-10-01T08:34:35.794Z,99.99
2022-10-01T08:35:35.817Z,99.99
2022-10-01T08:36:35.818Z,99.99
2022-10-01T08:37:35.800Z,99.99
2022-10-01T08:38:35.800Z,99.99
2022-10-01T08:39:35.800Z,99.99
2022-10-01T08:40:35.803Z,99.99
2022-10-01T08:41:36.144Z,99.99
2022-10-01T08:42:35.801Z,99.99
2022-10-01T08:43:35.794Z,99.99
2022-10-01T08:44:35.796Z,99.99
2022-10-01T08:45:35.875Z,99.99
2022-10-01T08:46:35.782Z,99.99
2022-10-01T08:47:35.776Z,99.99
2022-10-01T08:48:35.793Z,99.99
2022-10-01T08:49:35.806Z,99.99
2022-10-01T08:50:35.788Z,99.99
2022-10-01T08:51:36.135Z,99.99
2022-10-01T08:52:35.790Z,99.99
2022-10-01T08:53:35.777Z,99.99
2022-10-01T08:54:35.795Z,99.99
2022-10-01T08:55:35.780Z,99.99
2022-10-01T08:56:35.791Z,99.99
2022-10-01T08:57:35.818Z,99.99
2022-10-01T08:58:35.778Z,99.99
2022-10-01T08:59:35.773Z,99.99
2022-10-01T09:00:35.778Z,99.99
2022-10-01T09:01:36.122Z,99.99
2022-10-01T09:02:35.770Z,99.99
2022-10-01T09:03:35.767Z,99.99
2022-10-01T09:04:35.790Z,99.99
2022-10-01T09:05:35.765Z,99.99
2022-10-01T09:06:35.771Z,99.99
2022-10-01T09:07:35.773Z,99.90
2022-10-01T09:08:35.782Z,99.23
2022-10-01T09:09:35.768Z,99.23
2022-10-01T09:10:35.779Z,99.52
2022-10-01T09:11:36.149Z,98.57
2022-10-01T09:12:35.783Z,98.37
2022-10-01T09:13:35.753Z,98.57
2022-10-01T09:14:35.762Z,98.37
2022-10-01T09:15:35.758Z,98.08
2022-10-01T09:16:35.820Z,98.28
2022-10-01T09:17:35.787Z,98.18
2022-10-01T09:18:35.805Z,97.47
2022-10-01T09:19:35.775Z,97.47
2022-10-01T09:20:35.782Z,98.04
2022-10-01T09:21:35.937Z,97.56
2022-10-01T09:22:35.756Z,96.13
2022-10-01T09:23:35.761Z,96.61
2022-10-01T09:24:35.786Z,96.56
2022-10-01T09:25:35.760Z,95.51
2022-10-01T09:26:35.767Z,94.26
2022-10-01T09:27:35.749Z,94.26
2022-10-01T09:28:35.766Z,94.17
2022-10-01T09:29:35.749Z,95.61
2022-10-01T09:30:35.743Z,96.37
2022-10-01T09:31:36.234Z,96.94
2022-10-01T09:32:35.748Z,96.66
2022-10-01T09:33:35.765Z,96.94
2022-10-01T09:34:35.757Z,96.94
2022-10-01T09:35:35.744Z,96.37
2022-10-01T09:36:35.747Z,95.27
2022-10-01T09:37:35.789Z,94.98
2022-10-01T09:38:35.745Z,95.07
2022-10-01T09:39:35.738Z,95.65
2022-10-01T09:40:35.743Z,96.13
2022-10-01T09:41:36.078Z,96.61
2022-10-01T09:42:35.745Z,96.99
2022-10-01T09:43:35.759Z,97.28
2022-10-01T09:44:35.741Z,97.28
2022-10-01T09:45:35.848Z,97.28
2022-10-01T09:46:35.739Z,97.56
2022-10-01T09:47:35.747Z,98.13
2022-10-01T09:48:35.749Z,98.13
2022-10-01T09:49:35.744Z,97.94
2022-10-01T09:50:35.761Z,98.52
2022-10-01T09:51:39.991Z,98.71
2022-10-01T09:52:35.751Z,99.28
2022-10-01T09:53:35.726Z,99.57
2022-10-01T09:54:35.744Z,99.57
2022-10-01T09:55:35.734Z,99.80
2022-10-01T09:56:35.751Z,99.90
2022-10-01T09:57:35.728Z,99.99
2022-10-01T09:58:35.746Z,99.99
2022-10-01T09:59:35.734Z,99.99
2022-10-01T10:00:35.741Z,99.99
2022-10-01T10:01:36.073Z,99.99
2022-10-01T10:02:35.847Z,99.99
2022-10-01T10:03:35.887Z,99.99
2022-10-01T10:04:35.756Z,99.99
2022-10-01T10:05:35.732Z,99.99
2022-10-01T10:06:36.061Z,99.99
2022-10-01T10:07:36.127Z,99.99
2022-10-01T10:08:35.732Z,99.99
2022-10-01T10:09:35.722Z,99.99
2022-10-01T10:10:35.798Z,99.99
2022-10-01T10:11:36.218Z,99.99
2022-10-01T10:12:35.733Z,99.99
2022-10-01T10:13:35.745Z,99.99
2022-10-01T10:14:35.721Z,99.99
2022-10-01T10:15:35.804Z,99.99
2022-10-01T10:16:36.078Z,99.99
2022-10-01T10:17:35.755Z,99.99
2022-10-01T10:18:35.732Z,99.99
2022-10-01T10:19:35.723Z,99.99
2022-10-01T10:20:35.743Z,99.99
2022-10-01T10:21:35.714Z,99.99
2022-10-01T10:22:35.731Z,99.99
2022-10-01T10:23:35.756Z,99.99
2022-10-01T10:24:35.709Z,99.99
2022-10-01T10:25:35.726Z,99.99
2022-10-01T10:26:36.180Z,99.99
2022-10-01T10:27:35.707Z,99.99
2022-10-01T10:28:39.033Z,99.99
2022-10-01T10:29:35.758Z,99.99
2022-10-01T10:30:35.727Z,99.99
2022-10-01T10:31:35.779Z,99.99
2022-10-01T10:32:35.723Z,99.99
2022-10-01T10:33:35.749Z,99.99
2022-10-01T10:34:35.733Z,99.99
2022-10-01T10:35:35.734Z,99.99
2022-10-01T10:36:36.194Z,99.99
2022-10-01T10:37:35.692Z,99.99
2022-10-01T10:38:35.696Z,99.99
2022-10-01T10:39:35.698Z,99.99
2022-10-01T10:40:35.706Z,99.99
2022-10-01T10:41:36.050Z,99.99
2022-10-01T10:42:35.706Z,99.99
2022-10-01T10:43:35.699Z,99.99
2022-10-01T10:44:35.720Z,99.99
2022-10-01T10:45:35.714Z,99.99
2022-10-01T10:46:35.783Z,99.99
2022-10-01T10:47:35.691Z,99.99
2022-10-01T10:48:35.702Z,99.99
2022-10-01T10:49:35.699Z,99.99
2022-10-01T10:50:35.727Z,99.99
2022-10-01T10:51:36.138Z,99.99
2022-10-01T10:52:35.684Z,99.99
2022-10-01T10:53:35.701Z,99.99
2022-10-01T10:54:35.686Z,99.99
2022-10-01T10:55:35.692Z,99.99
2022-10-01T10:56:36.153Z,99.99
2022-10-01T10:57:35.711Z,99.99
2022-10-01T10:58:35.682Z,99.99
2022-10-01T10:59:35.684Z,99.99
2022-10-01T11:00:35.694Z,99.99
2022-10-01T11:01:36.069Z,99.99
2022-10-01T11:02:35.779Z,99.99
2022-10-01T11:03:35.677Z,99.99
2022-10-01T11:04:35.678Z,99.99
2022-10-01T11:05:35.685Z,99.99
2022-10-01T11:06:36.095Z,99.99
2022-10-01T11:07:35.696Z,99.99
2022-10-01T11:08:35.693Z,99.99
2022-10-01T11:09:35.675Z,99.99
2022-10-01T11:10:35.688Z,99.99
2022-10-01T11:11:35.696Z,99.99
2022-10-01T11:12:35.701Z,99.99
2022-10-01T11:13:35.684Z,99.99
2022-10-01T11:14:35.683Z,99.99
2022-10-01T11:15:35.691Z,99.99
2022-10-01T11:16:36.182Z,99.99
2022-10-01T11:17:35.671Z,99.99
2022-10-01T11:18:35.689Z,99.99
2022-10-01T11:19:35.669Z,99.99
2022-10-01T11:20:35.669Z,99.99
2022-10-01T11:21:35.677Z,99.99
2022-10-01T11:22:35.658Z,99.99
2022-10-01T11:23:35.682Z,99.99
2022-10-01T11:24:35.667Z,99.99
2022-10-01T11:25:35.657Z,99.99
2022-10-01T11:26:36.134Z,99.99
2022-10-01T11:27:35.668Z,99.99
2022-10-01T11:28:35.666Z,99.99
2022-10-01T11:29:35.669Z,99.99
2022-10-01T11:30:35.648Z,99.99
2022-10-01T11:31:35.697Z,99.99
2022-10-01T11:32:35.660Z,99.99
2022-10-01T11:33:35.658Z,99.99
2022-10-01T11:34:35.654Z,99.99
2022-10-01T11:35:35.658Z,99.99
2022-10-01T11:36:36.170Z,99.99
2022-10-01T11:37:35.639Z,99.99
2022-10-01T11:38:35.642Z,99.99
2022-10-01T11:39:35.666Z,99.99
2022-10-01T11:40:35.660Z,99.99
2022-10-01T11:41:35.637Z,99.99
2022-10-01T11:42:35.650Z,99.99
2022-10-01T11:43:35.631Z,99.99
2022-10-01T11:44:35.655Z,99.99
2022-10-01T11:45:35.638Z,99.99
2022-10-01T11:46:35.892Z,99.99
2022-10-01T11:47:35.644Z,99.99
2022-10-01T11:48:35.649Z,99.99
2022-10-01T11:49:35.644Z,99.99
2022-10-01T11:50:39.231Z,99.99
2022-10-01T11:51:35.629Z,99.99
2022-10-01T11:52:35.640Z,99.99
2022-10-01T11:53:35.621Z,99.99
2022-10-01T11:54:35.618Z,99.99
2022-10-01T11:55:35.615Z,99.99
2022-10-01T11:56:36.069Z,99.99
2022-10-01T11:57:35.632Z,99.99
2022-10-01T11:58:35.643Z,99.99
2022-10-01T11:59:35.620Z,99.99
2022-10-01T12:00:35.622Z,99.99
2022-10-01T12:01:35.712Z,99.99
2022-10-01T12:02:35.610Z,99.99
2022-10-01T12:03:35.619Z,99.99
2022-10-01T12:04:35.620Z,99.99
2022-10-01T12:05:35.700Z,99.99
2022-10-01T12:06:36.049Z,99.99
2022-10-01T12:07:35.641Z,99.99
2022-10-01T12:08:35.610Z,99.99
2022-10-01T12:09:35.614Z,99.99
2022-10-01T12:10:35.629Z,99.99
2022-10-01T12:11:35.614Z,99.99
2022-10-01T12:12:35.616Z,99.99
2022-10-01T12:13:35.618Z,99.99
2022-10-01T12:14:35.616Z,99.99
2022-10-01T12:15:35.607Z,99.99
2022-10-01T12:16:35.957Z,99.99
2022-10-01T12:17:35.605Z,99.99
2022-10-01T12:18:35.615Z,99.99
2022-10-01T12:19:35.617Z,99.99
2022-10-01T12:20:35.594Z,99.99
2022-10-01T12:21:35.596Z,99.99
2022-10-01T12:22:35.607Z,99.99
2022-10-01T12:23:35.600Z,99.99
2022-10-01T12:24:42.648Z,99.99
2022-10-01T12:25:35.600Z,99.99
2022-10-01T12:26:35.954Z,99.99
2022-10-01T12:27:35.612Z,99.99
2022-10-01T12:28:45.774Z,99.99
2022-10-01T12:29:35.597Z,99.99
2022-10-01T12:30:35.585Z,99.99
2022-10-01T12:31:35.657Z,99.99
2022-10-01T12:32:36.158Z,99.99
2022-10-01T12:33:43.252Z,99.99
2022-10-01T12:34:35.610Z,99.99
2022-10-01T12:35:42.643Z,99.99
2022-10-01T12:36:43.344Z,99.99
2022-10-01T12:37:44.382Z,99.99
2022-10-01T12:38:35.608Z,99.99
2022-10-01T12:39:35.573Z,99.99
2022-10-01T12:40:35.588Z,99.99
2022-10-01T12:41:35.593Z,99.99
2022-10-01T12:42:35.572Z,99.99
2022-10-01T12:43:35.588Z,99.99
2022-10-01T12:44:35.581Z,99.99
2022-10-01T12:45:35.592Z,99.99
2022-10-01T12:46:35.858Z,99.99
2022-10-01T12:47:35.561Z,99.99
2022-10-01T12:48:35.559Z,99.99
2022-10-01T12:49:35.580Z,99.99
2022-10-01T12:50:35.573Z,99.99
2022-10-01T12:51:35.564Z,99.99
2022-10-01T12:52:35.567Z,99.99
2022-10-01T12:53:35.577Z,99.99
2022-10-01T12:54:35.580Z,99.99
2022-10-01T12:55:35.561Z,99.99
2022-10-01T12:56:36.635Z,99.99
2022-10-01T12:57:35.578Z,99.99
2022-10-01T12:58:35.574Z,99.99
2022-10-01T12:59:35.574Z,99.99
2022-10-01T13:00:35.997Z,99.99