createdAt,value
2018-06-03T00:01:50.818Z,5.40
2018-06-03T00:04:19.390Z,5.40
2018-06-03T00:06:47.989Z,5.07
2018-06-03T00:09:16.559Z,5.80
2018-06-03T00:11:45.208Z,6.73
2018-06-03T00:14:13.800Z,5.37
2018-06-03T00:16:42.380Z,5.93
2018-06-03T00:19:10.973Z,5.97
2018-06-03T00:21:44.839Z,5.50
2018-06-03T00:24:13.419Z,5.60
2018-06-03T00:26:41.997Z,6.23
2018-06-03T00:29:10.250Z,6.07
2018-06-03T00:31:38.807Z,5.90
2018-06-03T00:34:07.419Z,6.30
2018-06-03T00:36:44.149Z,5.80
2018-06-03T00:39:12.765Z,6.60
2018-06-03T00:41:41.322Z,5.50
2018-06-03T00:44:09.919Z,6.57
2018-06-03T00:46:38.468Z,6.13
2018-06-03T00:49:07.059Z,5.60
2018-06-03T00:51:35.638Z,6.23
2018-06-03T00:54:04.255Z,5.67
2018-06-03T00:56:43.890Z,6.30
2018-06-03T00:59:12.471Z,6.03
2018-06-03T01:01:41.047Z,6.83
2018-06-03T01:04:09.642Z,6.40
2018-06-03T01:06:38.224Z,6.33
2018-06-03T01:09:06.908Z,5.57
2018-06-03T01:11:35.491Z,7.10
2018-06-03T01:14:04.175Z,5.43
2018-06-03T01:16:32.722Z,6.90
2018-06-03T01:19:01.331Z,6.30
2018-06-03T01:21:29.919Z,6.20
2018-06-03T01:23:58.514Z,6.27
2018-06-03T01:26:27.096Z,6.30
2018-06-03T01:28:55.679Z,6.37
2018-06-03T01:31:24.280Z,6.40
2018-06-03T01:33:52.858Z,6.00
2018-06-03T01:36:21.455Z,5.90
2018-06-03T01:38:50.051Z,5.47
2018-06-03T01:41:18.673Z,5.97
2018-06-03T01:43:47.258Z,6.10
2018-06-03T01:46:15.856Z,5.90
2018-06-03T01:48:44.448Z,6.30
2018-06-03T01:51:13.047Z,5.63
2018-06-03T01:53:41.663Z,6.07
2018-06-03T01:56:10.241Z,5.53
2018-06-03T01:58:38.834Z,6.00
2018-06-03T02:01:07.420Z,5.37
2018-06-03T02:03:35.977Z,5.57
2018-06-03T02:06:04.634Z,5.50
2018-06-03T02:08:33.227Z,6.27
2018-06-03T02:11:01.855Z,5.77
2018-06-03T02:13:30.415Z,6.00
2018-06-03T02:15:58.992Z,5.50
2018-06-03T02:18:27.580Z,5.67
2018-06-03T02:20:56.196Z,5.47
2018-06-03T02:23:24.746Z,5.17
2018-06-03T02:25:53.351Z,7.17
2018-06-03T02:28:21.909Z,5.17
2018-06-03T02:30:50.531Z,5.57
2018-06-03T02:33:19.107Z,5.57
2018-06-03T02:35:47.707Z,5.70
2018-06-03T02:38:16.274Z,5.97
2018-06-03T02:40:44.891Z,5.80
2018-06-03T02:43:13.473Z,6.00
2018-06-03T02:45:42.063Z,4.90
2018-06-03T02:48:10.637Z,5.97
2018-06-03T02:50:39.227Z,5.90
2018-06-03T02:53:07.804Z,5.33
2018-06-03T02:55:36.383Z,5.27
2018-06-03T02:58:04.964Z,4.90
2018-06-03T03:00:33.608Z,5.70
2018-06-03T03:03:02.167Z,5.93
2018-06-03T03:05:30.748Z,6.20
2018-06-03T03:07:59.307Z,5.53
2018-06-03T03:10:27.940Z,5.77
2018-06-03T03:12:56.603Z,5.93
2018-06-03T03:15:25.189Z,5.97
2018-06-03T03:17:53.813Z,5.40
2018-06-03T03:20:22.461Z,5.20
2018-06-03T03:22:51.018Z,5.23
2018-06-03T03:25:19.597Z,6.07
2018-06-03T03:27:48.171Z,6.00
2018-06-03T03:30:16.726Z,5.10
2018-06-03T03:32:45.363Z,6.00
2018-06-03T03:35:13.961Z,5.20
2018-06-03T03:37:42.567Z,6.40
2018-06-03T03:40:11.120Z,6.10
2018-06-03T03:42:39.702Z,6.50
2018-06-03T03:45:08.387Z,5.70
2018-06-03T03:47:37.023Z,7.17
2018-06-03T03:50:05.600Z,14.10
2018-06-03T03:52:34.184Z,7.57
2018-06-03T03:55:02.761Z,8.07
2018-06-03T03:57:31.356Z,6.70
2018-06-03T03:59:59.922Z,8.77
2018-06-03T04:02:28.553Z,8.83
2018-06-03T04:04:57.151Z,7.20
2018-06-03T04:07:25.802Z,6.80
2018-06-03T04:09:54.363Z,7.20
2018-06-03T04:12:22.991Z,5.73
2018-06-03T04:14:51.575Z,6.87
2018-06-03T04:17:20.162Z,7.20
2018-06-03T04:19:48.408Z,6.57
2018-06-03T04:22:17.012Z,7.23
2018-06-03T04:24:45.570Z,7.20
2018-06-03T04:27:14.182Z,6.50
2018-06-03T04:29:42.731Z,6.23
2018-06-03T04:32:11.315Z,6.07
2018-06-03T04:34:39.882Z,5.77
2018-06-03T04:37:08.534Z,6.50
2018-06-03T04:39:37.120Z,5.83
2018-06-03T04:42:05.770Z,6.50
2018-06-03T04:44:34.356Z,7.27
2018-06-03T04:47:02.931Z,5.10
2018-06-03T04:49:31.511Z,5.30
2018-06-03T04:52:00.069Z,5.67
2018-06-03T04:54:28.677Z,6.10
2018-06-03T04:56:57.239Z,5.47
2018-06-03T04:59:25.822Z,6.07
2018-06-03T05:01:54.396Z,6.07
2018-06-03T05:04:22.996Z,5.83
2018-06-03T05:06:51.567Z,5.40
2018-06-03T05:09:20.149Z,5.57
2018-06-03T05:11:48.770Z,6.00
2018-06-03T05:14:17.376Z,5.87
2018-06-03T05:16:45.942Z,6.77
2018-06-03T05:19:14.518Z,6.10
2018-06-03T05:21:43.092Z,5.30
2018-06-03T05:24:11.687Z,5.17
2018-06-03T05:26:40.259Z,5.30
2018-06-03T05:29:08.883Z,5.60
2018-06-03T05:31:37.505Z,5.80
2018-06-03T05:34:06.244Z,6.43
2018-06-03T05:36:34.860Z,5.97
2018-06-03T05:39:03.651Z,5.33
2018-06-03T05:41:32.228Z,5.13
2018-06-03T05:44:00.809Z,5.27
2018-06-03T05:46:29.382Z,6.80
2018-06-03T05:48:58.039Z,5.63
2018-06-03T05:51:26.611Z,5.60
2018-06-03T05:53:55.187Z,5.17
2018-06-03T05:56:23.803Z,5.03
2018-06-03T05:58:52.409Z,5.70
2018-06-03T06:01:20.997Z,4.30
2018-06-03T06:03:49.595Z,5.50
2018-06-03T06:06:18.180Z,4.87
2018-06-03T06:08:46.783Z,5.10
2018-06-03T06:11:15.379Z,4.63
2018-06-03T06:13:43.935Z,5.07
2018-06-03T06:16:12.534Z,4.80
2018-06-03T06:18:41.091Z,4.20
2018-06-03T06:21:09.709Z,4.30
2018-06-03T06:23:38.335Z,3.93
2018-06-03T06:26:06.976Z,3.47
2018-06-03T06:28:35.610Z,4.00
2018-06-03T06:31:04.223Z,4.40
2018-06-03T06:33:32.828Z,3.90
2018-06-03T06:36:01.439Z,3.77
2018-06-03T06:38:30.007Z,4.13
2018-06-03T06:40:58.253Z,3.83
2018-06-03T06:43:26.839Z,3.70
2018-06-03T06:45:55.410Z,3.93
2018-06-03T06:48:23.969Z,3.40
2018-06-03T06:50:52.554Z,3.77
2018-06-03T06:53:21.155Z,3.93
2018-06-03T06:55:49.731Z,3.30
2018-06-03T06:58:18.332Z,3.57
2018-06-03T07:00:46.926Z,3.90
2018-06-03T07:03:15.510Z,4.00
2018-06-03T07:05:44.118Z,3.00
2018-06-03T07:08:12.669Z,3.30
2018-06-03T07:10:41.285Z,3.20
2018-06-03T07:13:09.901Z,3.27
2018-06-03T07:15:38.490Z,2.70
2018-06-03T07:18:07.046Z,2.30
2018-06-03T07:20:35.619Z,3.30
2018-06-03T07:23:04.259Z,3.40
2018-06-03T07:25:32.874Z,2.60
2018-06-03T07:28:01.092Z,3.83
2018-06-03T07:30:29.706Z,2.77
2018-06-03T07:32:58.277Z,3.70
2018-06-03T07:35:26.911Z,3.60
2018-06-03T07:37:55.509Z,3.30
2018-06-03T07:40:24.100Z,3.87
2018-06-03T07:42:52.678Z,3.40
2018-06-03T07:45:21.284Z,3.40
2018-06-03T07:47:49.879Z,2.93
2018-06-03T07:50:18.475Z,3.57
2018-06-03T07:52:47.051Z,3.60
2018-06-03T07:55:15.619Z,3.70
2018-06-03T07:57:44.214Z,3.27
2018-06-03T08:00:12.831Z,2.90
2018-06-03T08:02:41.422Z,3.00
2018-06-03T08:05:09.995Z,3.30
2018-06-03T08:07:38.615Z,3.77
2018-06-03T08:10:07.206Z,3.30
2018-06-03T08:12:35.807Z,3.13
2018-06-03T08:15:04.441Z,3.27
2018-06-03T08:17:33.015Z,2.80
2018-06-03T08:20:02.620Z,3.33
2018-06-03T08:22:31.297Z,3.10
2018-06-03T08:25:01.149Z,2.80
2018-06-03T08:27:29.825Z,3.50
2018-06-03T08:29:58.426Z,2.90
2018-06-03T08:32:27.055Z,2.67
2018-06-03T08:34:55.620Z,2.73
2018-06-03T08:37:24.295Z,2.43
2018-06-03T08:39:52.871Z,2.60
2018-06-03T08:42:21.492Z,2.70
2018-06-03T08:44:50.089Z,2.50
2018-06-03T08:47:18.766Z,2.87
2018-06-03T08:49:47.340Z,2.90
2018-06-03T08:52:15.924Z,2.53
2018-06-03T08:54:44.488Z,2.63
2018-06-03T08:57:13.107Z,3.10
2018-06-03T08:59:41.697Z,2.60
2018-06-03T09:02:09.958Z,2.20
2018-06-03T09:04:38.522Z,2.63
2018-06-03T09:07:07.131Z,2.50
2018-06-03T09:09:35.751Z,2.83
2018-06-03T09:12:04.384Z,2.50
2018-06-03T09:14:32.950Z,2.60
2018-06-03T09:17:01.550Z,2.70
2018-06-03T09:19:29.824Z,2.77
2018-06-03T09:21:58.391Z,2.87
2018-06-03T09:24:26.975Z,2.73
2018-06-03T09:26:55.548Z,2.63
2018-06-03T09:29:24.165Z,3.03
2018-06-03T09:31:52.772Z,3.00
2018-06-03T09:34:21.393Z,3.00
2018-06-03T09:36:49.962Z,3.00
2018-06-03T09:39:18.597Z,2.70
2018-06-03T09:41:47.191Z,2.80
2018-06-03T09:44:15.831Z,3.33
2018-06-03T09:46:44.415Z,3.00
2018-06-03T09:49:12.995Z,4.07
2018-06-03T09:51:41.556Z,3.30
2018-06-03T09:54:10.337Z,3.40
2018-06-03T09:56:38.891Z,3.10
2018-06-03T09:59:07.510Z,3.87
2018-06-03T10:01:36.076Z,3.00
2018-06-03T10:04:04.699Z,2.90
2018-06-03T10:06:33.263Z,3.30
2018-06-03T10:09:01.863Z,3.13
2018-06-03T10:11:30.459Z,3.40
2018-06-03T10:13:59.066Z,3.10
2018-06-03T10:16:27.647Z,3.33
2018-06-03T10:18:56.240Z,3.20
2018-06-03T10:21:24.462Z,3.23
2018-06-03T10:23:53.051Z,3.43
2018-06-03T10:26:21.605Z,3.10
2018-06-03T10:28:50.169Z,3.70
2018-06-03T10:31:26.647Z,3.13
2018-06-03T10:33:55.539Z,3.70
2018-06-03T10:36:24.115Z,3.00
2018-06-03T10:38:52.803Z,3.10
2018-06-03T10:41:21.396Z,3.43
2018-06-03T10:43:49.996Z,3.00
2018-06-03T10:46:18.651Z,2.63
2018-06-03T10:48:47.207Z,3.20
2018-06-03T10:51:15.792Z,3.67
2018-06-03T10:53:44.465Z,3.00
2018-06-03T10:56:13.155Z,3.13
2018-06-03T10:58:41.992Z,3.67
2018-06-03T11:01:10.635Z,3.27
2018-06-03T11:03:38.870Z,3.40
2018-06-03T11:06:07.651Z,3.33
2018-06-03T11:08:36.215Z,3.27
2018-06-03T11:11:04.991Z,3.17
2018-06-03T11:13:33.893Z,3.40
2018-06-03T11:16:02.462Z,3.70
2018-06-03T11:18:30.671Z,3.20
2018-06-03T11:20:59.259Z,3.40
2018-06-03T11:23:27.830Z,3.37
2018-06-03T11:25:56.415Z,3.90
2018-06-03T11:28:24.999Z,2.90
2018-06-03T11:30:53.595Z,3.20
2018-06-03T11:33:22.146Z,3.37
2018-06-03T11:35:50.727Z,3.10
2018-06-03T11:38:19.281Z,3.50
2018-06-03T11:40:47.870Z,3.13
2018-06-03T11:43:16.105Z,3.53
2018-06-03T11:45:44.684Z,5.50
2018-06-03T11:48:13.230Z,3.27
2018-06-03T11:50:41.840Z,3.20
2018-06-03T11:53:10.391Z,3.60
2018-06-03T11:55:39.027Z,3.60
2018-06-03T11:58:43.544Z,3.40
2018-06-03T12:01:12.159Z,3.83
2018-06-03T12:03:40.767Z,3.70
2018-06-03T12:06:09.350Z,3.63
2018-06-03T12:08:37.906Z,4.10
2018-06-03T12:11:06.519Z,3.80
2018-06-03T12:13:35.080Z,3.80
2018-06-03T12:16:03.805Z,3.40
2018-06-03T12:18:32.362Z,3.33
2018-06-03T12:21:00.958Z,3.63
2018-06-03T12:23:29.555Z,3.70
2018-06-03T12:25:58.123Z,3.20
2018-06-03T12:28:26.778Z,3.73
2018-06-03T12:30:55.312Z,3.77
2018-06-03T12:33:23.904Z,3.50
2018-06-03T12:35:52.484Z,3.00
2018-06-03T12:38:21.116Z,3.50
2018-06-03T12:40:49.708Z,3.50
2018-06-03T12:43:18.279Z,3.17
2018-06-03T12:45:46.857Z,3.30
2018-06-03T12:48:15.114Z,3.30
2018-06-03T12:50:43.665Z,3.53
2018-06-03T12:53:12.254Z,3.37
2018-06-03T12:55:41.117Z,2.93
2018-06-03T12:58:09.722Z,2.80
2018-06-03T13:00:38.284Z,3.90
2018-06-03T13:03:06.879Z,2.93
2018-06-03T13:05:35.461Z,3.17
2018-06-03T13:08:04.067Z,3.47
2018-06-03T13:10:32.670Z,3.50
2018-06-03T13:13:01.255Z,3.33
2018-06-03T13:15:29.832Z,3.10
2018-06-03T13:17:58.399Z,2.83
2018-06-03T13:20:26.978Z,3.50
2018-06-03T13:22:55.638Z,3.53
2018-06-03T13:25:24.198Z,3.00
2018-06-03T13:27:52.448Z,3.50
2018-06-03T13:30:21.007Z,3.10
2018-06-03T13:32:49.563Z,3.43
2018-06-03T13:35:18.160Z,3.40
2018-06-03T13:37:47.174Z,3.30
2018-06-03T13:40:15.774Z,2.90
2018-06-03T13:42:44.326Z,3.40
2018-06-03T13:45:12.948Z,3.00
2018-06-03T13:47:41.656Z,3.07
2018-06-03T13:50:10.253Z,3.13
2018-06-03T13:52:38.815Z,3.30
2018-06-03T13:55:07.398Z,3.40
2018-06-03T13:57:35.998Z,3.20
2018-06-03T14:00:04.949Z,3.20
2018-06-03T14:02:33.503Z,3.37
2018-06-03T14:05:02.081Z,3.10
2018-06-03T14:07:30.676Z,3.37
2018-06-03T14:09:59.246Z,3.10
2018-06-03T14:12:27.845Z,2.77
2018-06-03T14:14:56.419Z,3.57
2018-06-03T14:17:24.979Z,3.60
2018-06-03T14:19:53.554Z,3.37
2018-06-03T14:22:22.130Z,3.23
2018-06-03T14:24:50.722Z,3.00
2018-06-03T14:27:19.283Z,4.73
2018-06-03T14:29:47.911Z,3.70
2018-06-03T14:32:16.473Z,3.30
2018-06-03T14:34:45.094Z,3.10
2018-06-03T14:37:13.686Z,3.40
2018-06-03T14:39:42.258Z,3.50
2018-06-03T14:42:10.854Z,2.70
2018-06-03T14:44:39.451Z,2.83
2018-06-03T14:47:07.866Z,3.60
2018-06-03T14:49:36.439Z,3.30
2018-06-03T14:52:04.987Z,3.43
2018-06-03T14:54:33.586Z,2.90
2018-06-03T14:57:01.806Z,3.40
2018-06-03T14:59:30.349Z,2.93
2018-06-03T15:01:58.922Z,3.90
2018-06-03T15:04:27.503Z,4.13
2018-06-03T15:06:56.092Z,3.20
2018-06-03T15:09:24.660Z,3.17
2018-06-03T15:11:53.291Z,3.10
2018-06-03T15:14:21.873Z,4.20
2018-06-03T15:16:50.471Z,2.90
2018-06-03T15:19:19.035Z,2.70
2018-06-03T15:21:47.643Z,3.27
2018-06-03T15:24:16.231Z,3.10
2018-06-03T15:26:44.823Z,3.03
2018-06-03T15:29:13.378Z,3.13
2018-06-03T15:31:41.958Z,3.20
2018-06-03T15:34:10.515Z,3.10
2018-06-03T15:36:39.123Z,2.90
2018-06-03T15:39:08.959Z,3.30
2018-06-03T15:41:37.550Z,3.70
2018-06-03T15:44:06.303Z,3.50
2018-06-03T15:46:34.814Z,3.20
2018-06-03T15:49:03.455Z,3.23
2018-06-03T15:51:32.073Z,2.80
2018-06-03T15:54:00.272Z,2.83
2018-06-03T15:56:28.855Z,3.53
2018-06-03T15:58:57.394Z,3.10
2018-06-03T16:01:26.033Z,2.93
2018-06-03T16:03:54.593Z,3.07
2018-06-03T16:06:23.187Z,3.27
2018-06-03T16:08:51.744Z,2.97
2018-06-03T16:11:20.351Z,3.27
2018-06-03T16:13:48.910Z,3.00
2018-06-03T16:16:17.506Z,3.07
2018-06-03T16:18:46.081Z,3.00
2018-06-03T16:21:14.663Z,3.00
2018-06-03T16:23:43.253Z,3.00
2018-06-03T16:26:11.831Z,2.80
2018-06-03T16:28:40.394Z,2.90
2018-06-03T16:31:08.995Z,2.83
2018-06-03T16:33:37.580Z,2.77
2018-06-03T16:36:06.167Z,2.70
2018-06-03T16:38:34.752Z,2.40
2018-06-03T16:41:03.338Z,3.30
2018-06-03T16:43:31.936Z,2.60
2018-06-03T16:46:00.496Z,2.73
2018-06-03T16:48:29.084Z,3.07
2018-06-03T16:50:57.637Z,2.80
2018-06-03T16:53:26.237Z,3.03
2018-06-03T16:55:54.791Z,3.00
2018-06-03T16:58:23.418Z,2.50
2018-06-03T17:00:51.964Z,3.00
2018-06-03T17:03:20.546Z,2.33
2018-06-03T17:05:49.124Z,3.20
2018-06-03T17:08:17.711Z,3.07
2018-06-03T17:10:46.296Z,3.00
2018-06-03T17:13:14.932Z,3.10
2018-06-03T17:15:43.506Z,3.50
2018-06-03T17:18:12.074Z,3.50
2018-06-03T17:20:40.641Z,2.83
2018-06-03T17:23:09.351Z,2.90
2018-06-03T17:25:37.916Z,2.80
2018-06-03T17:28:06.495Z,2.77
2018-06-03T17:30:35.056Z,3.53
2018-06-03T17:33:03.659Z,2.87
2018-06-03T17:35:32.221Z,3.00
2018-06-03T17:38:00.804Z,3.10
2018-06-03T17:40:29.359Z,3.07
2018-06-03T17:42:57.609Z,3.27
2018-06-03T17:45:26.169Z,3.10
2018-06-03T17:47:54.768Z,2.47
2018-06-03T17:50:23.311Z,3.53
2018-06-03T17:52:51.878Z,2.77
2018-06-03T17:55:20.490Z,2.50
2018-06-03T17:57:49.033Z,2.93
2018-06-03T18:00:17.621Z,2.70
2018-06-03T18:02:46.195Z,2.87
2018-06-03T18:05:14.788Z,2.90
2018-06-03T18:07:43.339Z,2.87
2018-06-03T18:10:11.952Z,3.57
2018-06-03T18:12:40.538Z,2.50
2018-06-03T18:15:09.239Z,2.93
2018-06-03T18:17:37.807Z,3.00
2018-06-03T18:20:06.407Z,2.90
2018-06-03T18:22:35.005Z,3.43
2018-06-03T18:25:03.622Z,3.10
2018-06-03T18:27:32.218Z,2.90
2018-06-03T18:30:00.470Z,3.17
2018-06-03T18:32:29.039Z,2.80
2018-06-03T18:34:57.706Z,2.80
2018-06-03T18:37:26.279Z,3.00
2018-06-03T18:39:54.881Z,4.07
2018-06-03T18:42:23.444Z,2.90
2018-06-03T18:44:52.037Z,3.40
2018-06-03T18:47:20.597Z,3.27
2018-06-03T18:49:49.174Z,3.43
2018-06-03T18:52:17.721Z,2.63
2018-06-03T18:54:46.303Z,3.67
2018-06-03T18:57:14.857Z,3.10
2018-06-03T18:59:43.438Z,3.10
2018-06-03T19:02:12.001Z,3.50
2018-06-03T19:04:40.627Z,3.23
2018-06-03T19:07:09.195Z,3.43
2018-06-03T19:09:37.780Z,3.97
2018-06-03T19:12:06.373Z,3.20
2018-06-03T19:14:35.039Z,4.10
2018-06-03T19:17:03.665Z,3.43
2018-06-03T19:19:31.906Z,4.20
2018-06-03T19:22:00.475Z,3.60
2018-06-03T19:24:29.075Z,3.37
2018-06-03T19:26:57.631Z,3.53
2018-06-03T19:29:26.190Z,3.17
2018-06-03T19:31:54.767Z,3.23
2018-06-03T19:34:23.373Z,3.30
2018-06-03T19:36:51.956Z,3.53
2018-06-03T19:39:20.512Z,3.50
2018-06-03T19:41:49.118Z,3.40
2018-06-03T19:44:17.694Z,3.30
2018-06-03T19:46:46.272Z,3.33
2018-06-03T19:49:14.825Z,3.80
2018-06-03T19:51:43.374Z,3.40
2018-06-03T19:54:12.003Z,3.07
2018-06-03T19:56:40.542Z,3.17
2018-06-03T19:59:09.112Z,3.87
2018-06-03T20:01:37.710Z,3.23
2018-06-03T20:04:06.283Z,3.70
2018-06-03T20:06:34.871Z,3.67
2018-06-03T20:09:03.551Z,3.70
2018-06-03T20:11:32.150Z,3.57
2018-06-03T20:14:00.713Z,4.10
2018-06-03T20:16:29.345Z,4.23
2018-06-03T20:18:57.924Z,3.50
2018-06-03T20:21:26.549Z,4.00
2018-06-03T20:23:55.102Z,3.23
2018-06-03T20:26:23.353Z,3.93
2018-06-03T20:28:51.922Z,3.63
2018-06-03T20:31:20.504Z,3.80
2018-06-03T20:33:49.101Z,3.70
2018-06-03T20:36:17.690Z,3.70
2018-06-03T20:38:46.254Z,4.03
2018-06-03T20:41:14.863Z,4.23
2018-06-03T20:43:43.450Z,3.80
2018-06-03T20:46:12.002Z,3.30
2018-06-03T20:48:40.583Z,3.10
2018-06-03T20:51:09.144Z,4.23
2018-06-03T20:53:37.830Z,4.13
2018-06-03T20:56:06.415Z,3.73
2018-06-03T20:58:34.998Z,4.00
2018-06-03T21:01:03.627Z,4.73
2018-06-03T21:03:32.215Z,3.80
2018-06-03T21:06:00.458Z,4.23
2018-06-03T21:08:29.035Z,3.83
2018-06-03T21:10:57.619Z,4.20
2018-06-03T21:13:26.203Z,4.63
2018-06-03T21:15:54.811Z,4.00
2018-06-03T21:18:23.390Z,4.27
2018-06-03T21:20:51.959Z,4.40
2018-06-03T21:23:20.526Z,4.10
2018-06-03T21:25:49.169Z,4.03
2018-06-03T21:28:17.767Z,4.17
2018-06-03T21:30:46.310Z,4.43
2018-06-03T21:33:14.925Z,3.70
2018-06-03T21:35:43.471Z,4.53
2018-06-03T21:38:12.072Z,3.80
2018-06-03T21:40:40.636Z,4.60
2018-06-03T21:43:09.210Z,4.70
2018-06-03T21:45:37.767Z,4.70
2018-06-03T21:48:06.336Z,4.00
2018-06-03T21:50:34.910Z,4.30
2018-06-03T21:53:03.527Z,4.63
2018-06-03T21:55:32.103Z,4.50
2018-06-03T21:58:00.689Z,4.70
2018-06-03T22:00:29.239Z,4.53
2018-06-03T22:02:57.837Z,4.50
2018-06-03T22:05:26.420Z,4.57
2018-06-03T22:07:54.967Z,5.30
2018-06-03T22:10:23.238Z,3.87
2018-06-03T22:12:51.790Z,4.60
2018-06-03T22:15:20.366Z,5.10
2018-06-03T22:17:48.931Z,4.40
2018-06-03T22:20:17.511Z,4.30
2018-06-03T22:22:46.071Z,4.90
2018-06-03T22:25:14.672Z,4.40
2018-06-03T22:27:43.233Z,5.53
2018-06-03T22:30:11.839Z,4.60
2018-06-03T22:32:40.400Z,4.67
2018-06-03T22:35:08.978Z,4.43
2018-06-03T22:37:37.552Z,4.77
2018-06-03T22:40:06.215Z,4.90
2018-06-03T22:42:34.772Z,5.27
2018-06-03T22:45:03.397Z,5.50
2018-06-03T22:47:31.628Z,4.90
2018-06-03T22:50:00.204Z,4.90
2018-06-03T22:52:28.746Z,4.90
2018-06-03T22:54:57.315Z,4.87
2018-06-03T22:57:54.018Z,4.10
2018-06-03T23:00:27.322Z,5.37
2018-06-03T23:03:01.275Z,4.27
2018-06-03T23:05:29.883Z,5.50
2018-06-03T23:07:58.469Z,4.27
2018-06-03T23:10:27.099Z,4.73
2018-06-03T23:12:55.706Z,4.53
2018-06-03T23:15:24.349Z,5.13
2018-06-03T23:17:52.902Z,6.47
2018-06-03T23:20:21.488Z,5.20
2018-06-03T23:22:50.052Z,6.10
2018-06-03T23:25:18.651Z,5.70
2018-06-03T23:27:47.223Z,4.90
2018-06-03T23:30:15.794Z,5.17
2018-06-03T23:32:44.328Z,5.40
2018-06-03T23:35:12.918Z,5.47
2018-06-03T23:37:41.524Z,6.17
2018-06-03T23:40:10.094Z,6.00
2018-06-03T23:42:38.632Z,4.90
2018-06-03T23:45:07.195Z,6.03
2018-06-03T23:47:35.757Z,5.60
2018-06-03T23:50:04.411Z,4.90
2018-06-03T23:52:32.976Z,4.63
2018-06-03T23:55:01.552Z,5.50
2018-06-03T23:57:30.137Z,6.10
2018-06-03T23:59:58.691Z,6.07
