createdAt,value
2019-02-22T00:00:00.803Z,0.00
2019-02-22T00:01:00.845Z,0.00
2019-02-22T00:02:00.811Z,0.00
2019-02-22T00:03:00.765Z,0.00
2019-02-22T00:04:00.789Z,0.00
2019-02-22T00:05:00.742Z,0.00
2019-02-22T00:06:00.729Z,0.00
2019-02-22T00:07:00.725Z,0.00
2019-02-22T00:08:00.707Z,0.00
2019-02-22T00:09:00.751Z,0.00
2019-02-22T00:10:00.687Z,0.00
2019-02-22T00:11:00.681Z,0.00
2019-02-22T00:12:00.674Z,0.00
2019-02-22T00:13:00.657Z,0.00
2019-02-22T00:14:00.647Z,0.00
2019-02-22T00:15:00.666Z,0.00
2019-02-22T00:16:00.654Z,0.00
2019-02-22T00:17:00.613Z,0.00
2019-02-22T00:18:00.608Z,0.00
2019-02-22T00:19:00.609Z,0.00
2019-02-22T00:20:00.617Z,0.00
2019-02-22T00:21:00.567Z,0.00
2019-02-22T00:22:00.560Z,0.00
2019-02-22T00:23:00.545Z,0.00
2019-02-22T00:24:00.544Z,0.00
2019-02-22T00:25:00.573Z,0.00
2019-02-22T00:26:00.517Z,0.00
2019-02-22T00:27:00.501Z,0.00
2019-02-22T00:28:00.491Z,0.00
2019-02-22T00:29:00.479Z,0.00
2019-02-22T00:30:00.477Z,0.00
2019-02-22T00:31:00.487Z,0.00
2019-02-22T00:32:00.450Z,0.00
2019-02-22T00:33:00.437Z,0.00
2019-02-22T00:34:00.430Z,0.00
2019-02-22T00:35:00.440Z,0.00
2019-02-22T00:36:00.444Z,0.00
2019-02-22T00:37:00.476Z,0.00
2019-02-22T00:38:00.388Z,0.00
2019-02-22T00:39:00.370Z,0.00
2019-02-22T00:40:00.385Z,0.00
2019-02-22T00:41:00.348Z,0.00
2019-02-22T00:42:00.345Z,0.00
2019-02-22T00:43:00.385Z,0.00
2019-02-22T00:44:00.316Z,0.00
2019-02-22T00:45:00.449Z,0.00
2019-02-22T00:46:00.308Z,0.00
2019-02-22T00:47:00.289Z,0.00
2019-02-22T00:48:00.355Z,0.00
2019-02-22T00:49:00.311Z,0.00
2019-02-22T00:50:00.344Z,0.00
2019-02-22T00:51:00.241Z,0.00
2019-02-22T00:52:00.238Z,0.00
2019-02-22T00:53:00.275Z,0.00
2019-02-22T00:54:00.214Z,0.00
2019-02-22T00:55:00.472Z,0.00
2019-02-22T00:56:00.193Z,0.00
2019-02-22T00:57:00.180Z,0.00
2019-02-22T00:58:00.170Z,0.00
2019-02-22T00:59:00.198Z,0.00
2019-02-22T01:00:00.360Z,0.00
2019-02-22T01:01:00.141Z,0.00
2019-02-22T01:02:00.155Z,0.00
2019-02-22T01:03:00.113Z,0.00
2019-02-22T01:04:00.106Z,0.00
2019-02-22T01:05:00.305Z,0.00
2019-02-22T01:06:00.085Z,0.00
2019-02-22T01:07:00.074Z,0.00
2019-02-22T01:08:00.062Z,0.00
2019-02-22T01:09:00.053Z,0.00
2019-02-22T01:10:00.050Z,0.00
2019-02-22T01:11:00.072Z,0.00
2019-02-22T01:12:00.021Z,0.00
2019-02-22T01:13:00.005Z,0.00
2019-02-22T01:13:59.998Z,0.00
2019-02-22T01:14:59.990Z,0.00
2019-02-22T01:16:00.051Z,0.00
2019-02-22T01:16:59.965Z,0.00
2019-02-22T01:17:59.950Z,0.00
2019-02-22T01:19:00.002Z,0.00
2019-02-22T01:19:59.927Z,0.00
2019-02-22T01:20:59.922Z,0.00
2019-02-22T01:21:59.944Z,0.00
2019-02-22T01:22:59.899Z,0.00
2019-02-22T01:23:59.900Z,0.00
2019-02-22T01:24:59.877Z,0.00
2019-02-22T01:25:59.931Z,0.00
2019-02-22T01:26:59.863Z,0.00
2019-02-22T01:27:59.844Z,0.00
2019-02-22T01:28:59.834Z,0.00
2019-02-22T01:29:59.818Z,0.00
2019-02-22T01:31:00.558Z,0.00
2019-02-22T01:31:59.810Z,0.00
2019-02-22T01:33:00.556Z,0.00
2019-02-22T01:33:59.779Z,0.00
2019-02-22T01:34:59.807Z,0.00
2019-02-22T01:35:59.772Z,0.00
2019-02-22T01:36:59.744Z,0.00
2019-02-22T01:37:59.743Z,0.00
2019-02-22T01:38:59.721Z,0.00
2019-02-22T01:39:59.770Z,0.00
2019-02-22T01:40:59.710Z,0.00
2019-02-22T01:41:59.698Z,0.00
2019-02-22T01:42:59.723Z,0.00
2019-02-22T01:43:59.672Z,0.00
2019-02-22T01:44:59.658Z,0.00
2019-02-22T01:45:59.652Z,0.00
2019-02-22T01:46:59.638Z,0.00
2019-02-22T01:47:59.628Z,0.00
2019-02-22T01:48:59.633Z,0.00
2019-02-22T01:49:59.606Z,0.00
2019-02-22T01:50:59.598Z,0.00
2019-02-22T01:51:59.594Z,0.00
2019-02-22T01:52:59.587Z,0.00
2019-02-22T01:54:00.101Z,0.00
2019-02-22T01:54:59.554Z,0.00
2019-02-22T01:55:59.542Z,0.00
2019-02-22T01:56:59.531Z,0.00
2019-02-22T01:57:59.613Z,0.00
2019-02-22T01:58:59.536Z,0.00
2019-02-22T01:59:59.521Z,0.00
2019-02-22T02:00:59.481Z,0.00
2019-02-22T02:01:59.476Z,0.00
2019-02-22T02:02:59.465Z,0.00
2019-02-22T02:03:59.466Z,0.00
2019-02-22T02:04:59.497Z,0.00
2019-02-22T02:05:59.437Z,0.00
2019-02-22T02:06:59.422Z,0.00
2019-02-22T02:07:59.407Z,0.00
2019-02-22T02:08:59.403Z,0.00
2019-02-22T02:09:59.386Z,0.00
2019-02-22T02:10:59.383Z,0.00
2019-02-22T02:12:01.826Z,0.00
2019-02-22T02:12:59.357Z,0.00
2019-02-22T02:13:59.346Z,0.00
2019-02-22T02:14:59.337Z,0.00
2019-02-22T02:15:59.380Z,0.00
2019-02-22T02:16:59.305Z,0.00
2019-02-22T02:17:59.295Z,0.00
2019-02-22T02:18:59.289Z,0.00
2019-02-22T02:19:59.282Z,0.00
2019-02-22T02:20:59.269Z,0.00
2019-02-22T02:21:59.285Z,0.00
2019-02-22T02:22:59.246Z,0.00
2019-02-22T02:24:00.278Z,0.00
2019-02-22T02:24:59.223Z,0.00
2019-02-22T02:25:59.212Z,0.00
2019-02-22T02:26:59.226Z,0.00
2019-02-22T02:27:59.198Z,0.00
2019-02-22T02:28:59.178Z,0.00
2019-02-22T02:29:59.169Z,0.00
2019-02-22T02:30:59.161Z,0.00
2019-02-22T02:31:59.186Z,0.00
2019-02-22T02:32:59.136Z,0.00
2019-02-22T02:33:59.127Z,0.00
2019-02-22T02:34:59.118Z,0.00
2019-02-22T02:35:59.106Z,0.00
2019-02-22T02:36:59.170Z,0.00
2019-02-22T02:37:59.112Z,0.00
2019-02-22T02:38:59.076Z,0.00
2019-02-22T02:39:59.141Z,0.00
2019-02-22T02:41:10.035Z,0.00
2019-02-22T02:42:00.047Z,0.00
2019-02-22T02:42:59.033Z,0.00
2019-02-22T02:43:59.021Z,0.00
2019-02-22T02:44:59.033Z,0.00
2019-02-22T02:45:58.997Z,0.00
2019-02-22T02:46:58.977Z,0.00
2019-02-22T02:47:58.995Z,0.00
2019-02-22T02:48:58.991Z,0.00
2019-02-22T02:49:58.950Z,0.00
2019-02-22T02:50:58.950Z,0.00
2019-02-22T02:51:58.923Z,0.00
2019-02-22T02:52:58.918Z,0.00
2019-02-22T02:53:58.951Z,0.00
2019-02-22T02:54:58.894Z,0.00
2019-02-22T02:55:58.893Z,0.00
2019-02-22T02:56:58.875Z,0.00
2019-02-22T02:57:58.867Z,0.00
2019-02-22T02:58:58.852Z,0.00
2019-02-22T02:59:58.899Z,0.00
2019-02-22T03:00:58.830Z,0.00
2019-02-22T03:01:58.818Z,0.00
2019-02-22T03:02:58.803Z,0.00
2019-02-22T03:03:58.792Z,0.00
2019-02-22T03:04:58.863Z,0.00
2019-02-22T03:05:58.798Z,0.00
2019-02-22T03:06:58.767Z,0.00
2019-02-22T03:07:58.771Z,0.00
2019-02-22T03:08:58.737Z,0.00
2019-02-22T03:09:58.725Z,0.00
2019-02-22T03:10:58.724Z,0.00
2019-02-22T03:11:58.706Z,0.00
2019-02-22T03:12:58.692Z,0.00
2019-02-22T03:13:58.682Z,0.00
2019-02-22T03:14:58.687Z,0.00
2019-02-22T03:15:58.687Z,0.00
2019-02-22T03:16:58.647Z,0.00
2019-02-22T03:17:58.636Z,0.00
2019-02-22T03:18:58.631Z,0.00
2019-02-22T03:19:58.624Z,0.00
2019-02-22T03:20:58.665Z,0.00
2019-02-22T03:21:58.596Z,0.00
2019-02-22T03:22:58.586Z,0.00
2019-02-22T03:23:58.584Z,0.00
2019-02-22T03:24:58.566Z,0.00
2019-02-22T03:25:58.548Z,0.00
2019-02-22T03:26:58.618Z,0.00
2019-02-22T03:27:58.527Z,0.00
2019-02-22T03:28:58.524Z,0.00
2019-02-22T03:29:58.504Z,0.00
2019-02-22T03:30:58.496Z,0.00
2019-02-22T03:31:58.488Z,0.00
2019-02-22T03:32:58.497Z,0.00
2019-02-22T03:33:58.461Z,0.00
2019-02-22T03:34:58.450Z,0.00
2019-02-22T03:35:58.443Z,0.00
2019-02-22T03:36:58.428Z,0.00
2019-02-22T03:37:58.419Z,0.00
2019-02-22T03:38:58.415Z,0.00
2019-02-22T03:39:58.394Z,0.00
2019-02-22T03:40:58.387Z,0.00
2019-02-22T03:41:58.375Z,0.00
2019-02-22T03:42:58.485Z,0.00
2019-02-22T03:43:58.355Z,0.00
2019-02-22T03:44:58.344Z,0.00
2019-02-22T03:45:58.329Z,0.00
2019-02-22T03:46:58.321Z,0.00
2019-02-22T03:47:58.382Z,0.00
2019-02-22T03:48:58.305Z,0.00
2019-02-22T03:49:58.287Z,0.00
2019-02-22T03:50:58.281Z,0.00
2019-02-22T03:51:58.266Z,0.00
2019-02-22T03:52:58.259Z,0.00
2019-02-22T03:53:58.249Z,0.00
2019-02-22T03:54:58.236Z,0.00
2019-02-22T03:55:58.223Z,0.00
2019-02-22T03:56:58.221Z,0.00
2019-02-22T03:57:58.200Z,0.00
2019-02-22T03:58:58.229Z,0.00
2019-02-22T03:59:58.174Z,0.00
2019-02-22T04:00:58.174Z,0.00
2019-02-22T04:01:58.155Z,0.00
2019-02-22T04:02:58.140Z,0.00
2019-02-22T04:03:58.161Z,0.00
2019-02-22T04:04:58.126Z,0.00
2019-02-22T04:05:58.113Z,0.00
2019-02-22T04:06:58.143Z,0.00
2019-02-22T04:07:58.086Z,0.00
2019-02-22T04:08:58.079Z,0.00
2019-02-22T04:09:58.123Z,0.00
2019-02-22T04:10:58.053Z,0.00
2019-02-22T04:11:58.076Z,0.00
2019-02-22T04:12:58.035Z,0.00
2019-02-22T04:13:58.028Z,0.00
2019-02-22T04:14:58.013Z,0.00
2019-02-22T04:15:58.003Z,0.00
2019-02-22T04:16:57.994Z,0.00
2019-02-22T04:17:57.992Z,0.00
2019-02-22T04:18:57.973Z,0.00
2019-02-22T04:19:58.012Z,0.00
2019-02-22T04:20:57.946Z,0.00
2019-02-22T04:21:58.008Z,0.00
2019-02-22T04:22:57.921Z,0.00
2019-02-22T04:23:57.922Z,0.00
2019-02-22T04:24:57.906Z,0.00
2019-02-22T04:25:57.917Z,0.00
2019-02-22T04:26:57.878Z,0.00
2019-02-22T04:27:57.873Z,0.00
2019-02-22T04:28:57.861Z,0.00
2019-02-22T04:29:57.924Z,0.00
2019-02-22T04:30:57.864Z,0.00
2019-02-22T04:31:57.831Z,0.00
2019-02-22T04:32:57.823Z,0.00
2019-02-22T04:33:57.814Z,0.00
2019-02-22T04:34:57.849Z,0.00
2019-02-22T04:35:57.791Z,0.00
2019-02-22T04:36:57.773Z,0.00
2019-02-22T04:37:57.766Z,0.00
2019-02-22T04:38:57.748Z,0.00
2019-02-22T04:39:57.741Z,0.00
2019-02-22T04:40:57.741Z,0.00
2019-02-22T04:41:58.423Z,0.00
2019-02-22T04:42:57.709Z,0.00
2019-02-22T04:43:57.710Z,0.00
2019-02-22T04:44:57.688Z,0.00
2019-02-22T04:45:57.754Z,0.00
2019-02-22T04:46:57.681Z,0.00
2019-02-22T04:47:57.657Z,0.00
2019-02-22T04:48:57.645Z,0.00
2019-02-22T04:49:57.638Z,0.00
2019-02-22T04:50:57.619Z,0.00
2019-02-22T04:51:57.656Z,0.00
2019-02-22T04:52:57.605Z,0.00
2019-02-22T04:53:57.649Z,0.00
2019-02-22T04:54:57.574Z,0.00
2019-02-22T04:55:57.570Z,0.00
2019-02-22T04:56:57.565Z,0.00
2019-02-22T04:57:57.540Z,0.00
2019-02-22T04:58:57.536Z,0.00
2019-02-22T04:59:57.520Z,0.00
2019-02-22T05:00:57.509Z,0.00
2019-02-22T05:01:57.541Z,0.00
2019-02-22T05:02:57.490Z,0.00
2019-02-22T05:03:57.479Z,0.00
2019-02-22T05:04:57.469Z,0.00
2019-02-22T05:05:57.462Z,0.00
2019-02-22T05:06:57.472Z,0.00
2019-02-22T05:07:57.431Z,0.00
2019-02-22T05:08:57.421Z,0.00
2019-02-22T05:09:57.414Z,0.00
2019-02-22T05:10:57.482Z,0.00
2019-02-22T05:11:57.396Z,0.00
2019-02-22T05:12:57.375Z,0.00
2019-02-22T05:13:57.367Z,0.00
2019-02-22T05:14:57.353Z,0.00
2019-02-22T05:15:57.347Z,0.00
2019-02-22T05:16:57.372Z,0.00
2019-02-22T05:17:57.331Z,0.00
2019-02-22T05:18:57.315Z,0.00
2019-02-22T05:19:57.318Z,0.00
2019-02-22T05:20:57.287Z,0.00
2019-02-22T05:21:57.306Z,0.00
2019-02-22T05:23:03.941Z,0.00
2019-02-22T05:23:58.260Z,0.00
2019-02-22T05:24:57.273Z,0.00
2019-02-22T05:25:57.246Z,0.00
2019-02-22T05:26:57.221Z,0.00
2019-02-22T05:27:57.219Z,0.00
2019-02-22T05:28:57.200Z,0.00
2019-02-22T05:29:57.202Z,0.00
2019-02-22T05:30:57.178Z,0.00
2019-02-22T05:31:57.210Z,0.00
2019-02-22T05:32:57.159Z,0.00
2019-02-22T05:33:57.152Z,0.00
2019-02-22T05:34:57.144Z,0.00
2019-02-22T05:35:57.141Z,0.00
2019-02-22T05:36:57.126Z,0.00
2019-02-22T05:37:57.134Z,0.00
2019-02-22T05:38:57.097Z,0.00
2019-02-22T05:39:57.083Z,0.00
2019-02-22T05:40:57.078Z,0.00
2019-02-22T05:41:57.097Z,0.00
2019-02-22T05:42:57.058Z,0.00
2019-02-22T05:43:57.084Z,0.00
2019-02-22T05:44:57.032Z,0.00
2019-02-22T05:45:57.025Z,0.00
2019-02-22T05:47:00.381Z,4.00
2019-02-22T05:47:57.000Z,4.00
2019-02-22T05:48:56.991Z,0.00
2019-02-22T05:49:57.017Z,0.00
2019-02-22T05:50:56.967Z,0.00
2019-02-22T05:51:56.958Z,4.00
2019-02-22T05:52:56.991Z,0.00
2019-02-22T05:53:56.940Z,4.00
2019-02-22T05:54:56.923Z,4.00
2019-02-22T05:55:56.943Z,4.00
2019-02-22T05:56:56.899Z,4.00
2019-02-22T05:57:56.886Z,8.00
2019-02-22T05:58:56.937Z,8.00
2019-02-22T05:59:56.869Z,8.00
2019-02-22T06:00:56.857Z,8.00
2019-02-22T06:01:56.861Z,8.00
2019-02-22T06:02:56.839Z,12.00
2019-02-22T06:03:56.827Z,8.00
2019-02-22T06:04:56.855Z,12.00
2019-02-22T06:05:56.800Z,12.00
2019-02-22T06:06:56.796Z,12.00
2019-02-22T06:07:56.780Z,12.00
2019-02-22T06:08:56.775Z,12.00
2019-02-22T06:09:56.758Z,16.00
2019-02-22T06:10:56.786Z,16.00
2019-02-22T06:11:56.744Z,16.00
2019-02-22T06:12:56.729Z,20.00
2019-02-22T06:13:56.718Z,20.00
2019-02-22T06:14:56.702Z,24.00
2019-02-22T06:15:56.705Z,20.00
2019-02-22T06:16:56.682Z,28.00
2019-02-22T06:17:56.673Z,28.00
2019-02-22T06:18:56.665Z,32.00
2019-02-22T06:19:56.694Z,32.00
2019-02-22T06:20:56.640Z,36.00
2019-02-22T06:21:56.637Z,40.00
2019-02-22T06:22:56.669Z,40.00
2019-02-22T06:23:56.611Z,44.00
2019-02-22T06:24:56.599Z,48.00
2019-02-22T06:25:56.589Z,48.00
2019-02-22T06:26:56.575Z,48.00
2019-02-22T06:27:56.567Z,44.00
2019-02-22T06:28:56.610Z,56.00
2019-02-22T06:29:56.557Z,48.00
2019-02-22T06:30:56.548Z,52.00
2019-02-22T06:31:56.526Z,52.00
2019-02-22T06:32:56.508Z,56.00
2019-02-22T06:33:56.528Z,56.00
2019-02-22T06:34:56.485Z,60.00
2019-02-22T06:35:56.527Z,60.00
2019-02-22T06:37:01.679Z,64.00
2019-02-22T06:37:57.462Z,68.00
2019-02-22T06:38:56.449Z,68.00
2019-02-22T06:39:56.438Z,68.00
2019-02-22T06:40:56.444Z,72.00
2019-02-22T06:41:56.424Z,76.00
2019-02-22T06:42:56.406Z,84.00
2019-02-22T06:43:56.390Z,84.00
2019-02-22T06:44:56.383Z,84.00
2019-02-22T06:45:56.371Z,88.00
2019-02-22T06:46:56.362Z,100.00
2019-02-22T06:47:56.355Z,112.00
2019-02-22T06:48:56.340Z,124.00
2019-02-22T06:49:56.327Z,132.00
2019-02-22T06:50:56.316Z,140.00
2019-02-22T06:51:56.307Z,156.00
2019-02-22T06:52:56.346Z,156.00
2019-02-22T06:53:56.287Z,176.00
2019-02-22T06:54:56.276Z,184.00
2019-02-22T06:55:56.262Z,184.00
2019-02-22T06:56:56.253Z,184.00
2019-02-22T06:57:56.249Z,196.00
2019-02-22T06:58:56.243Z,208.00
2019-02-22T06:59:56.225Z,196.00
2019-02-22T07:00:56.211Z,196.00
2019-02-22T07:01:56.200Z,204.00
2019-02-22T07:02:56.241Z,204.00
2019-02-22T07:03:56.178Z,204.00
2019-02-22T07:04:56.169Z,220.00
2019-02-22T07:05:56.155Z,244.00
2019-02-22T07:06:56.140Z,256.00
2019-02-22T07:07:56.909Z,244.00
2019-02-22T07:08:56.161Z,264.00
2019-02-22T07:09:56.118Z,272.00
2019-02-22T07:10:56.097Z,272.00
2019-02-22T07:11:56.087Z,284.00
2019-02-22T07:12:57.205Z,288.00
2019-02-22T07:13:56.064Z,296.00
2019-02-22T07:14:56.095Z,292.00
2019-02-22T07:15:56.042Z,296.00
2019-02-22T07:16:56.030Z,312.00
2019-02-22T07:17:56.029Z,344.00
2019-02-22T07:18:56.037Z,388.00
2019-02-22T07:19:56.001Z,440.00
2019-02-22T07:20:55.991Z,464.00
2019-02-22T07:21:56.030Z,484.00
2019-02-22T07:22:55.971Z,468.00
2019-02-22T07:23:55.966Z,484.00
2019-02-22T07:24:55.976Z,532.00
2019-02-22T07:25:56.056Z,596.00
2019-02-22T07:26:55.960Z,816.00
2019-02-22T07:27:55.992Z,1064.00
2019-02-22T07:28:55.936Z,992.00
2019-02-22T07:29:56.047Z,1020.00
2019-02-22T07:30:55.895Z,1292.00
2019-02-22T07:32:05.393Z,1104.00
2019-02-22T07:32:56.911Z,1060.00
2019-02-22T07:33:55.909Z,1072.00
2019-02-22T07:34:55.906Z,1024.00
2019-02-22T07:35:55.862Z,1012.00
2019-02-22T07:36:56.656Z,1020.00
2019-02-22T07:37:55.839Z,1040.00
2019-02-22T07:38:55.849Z,1004.00
2019-02-22T07:39:55.992Z,1000.00
2019-02-22T07:40:55.805Z,1036.00
2019-02-22T07:41:55.807Z,1116.00
2019-02-22T07:42:55.823Z,1288.00
2019-02-22T07:43:55.744Z,1488.00
2019-02-22T07:44:55.725Z,1400.00
2019-02-22T07:45:55.714Z,1460.00
2019-02-22T07:46:55.817Z,1548.00
2019-02-22T07:47:55.694Z,1472.00
2019-02-22T07:48:55.737Z,1572.00
2019-02-22T07:49:55.676Z,1384.00
2019-02-22T07:50:58.164Z,1340.00
2019-02-22T07:51:55.661Z,1312.00
2019-02-22T07:52:55.648Z,1252.00
2019-02-22T07:53:55.630Z,1208.00
2019-02-22T07:54:55.621Z,1240.00
2019-02-22T07:55:55.617Z,1272.00
2019-02-22T07:56:55.611Z,1468.00
2019-02-22T07:57:55.589Z,1420.00
2019-02-22T07:58:55.583Z,1436.00
2019-02-22T07:59:55.567Z,2352.00
2019-02-22T08:00:55.554Z,2180.00
2019-02-22T08:01:55.561Z,2332.00
2019-02-22T08:02:55.531Z,1792.00
2019-02-22T08:03:55.522Z,1316.00
2019-02-22T08:04:55.540Z,1292.00
2019-02-22T08:05:55.501Z,1308.00
2019-02-22T08:06:55.488Z,1268.00
2019-02-22T08:07:55.474Z,1428.00
2019-02-22T08:08:55.465Z,2648.00
2019-02-22T08:09:55.455Z,2724.00
2019-02-22T08:10:55.466Z,2324.00
2019-02-22T08:11:55.435Z,1888.00
2019-02-22T08:12:55.438Z,1872.00
2019-02-22T08:13:55.410Z,1872.00
2019-02-22T08:14:55.401Z,1672.00
2019-02-22T08:15:55.391Z,1736.00
2019-02-22T08:16:55.377Z,1840.00
2019-02-22T08:17:55.379Z,1736.00
2019-02-22T08:19:01.713Z,1784.00
2019-02-22T08:19:56.349Z,1812.00
2019-02-22T08:20:55.339Z,1728.00
2019-02-22T08:21:55.326Z,1704.00
2019-02-22T08:22:55.320Z,1780.00
2019-02-22T08:23:55.306Z,1792.00
2019-02-22T08:24:55.338Z,1776.00
2019-02-22T08:25:55.285Z,1964.00
2019-02-22T08:26:55.283Z,1856.00
2019-02-22T08:27:55.262Z,1692.00
2019-02-22T08:28:55.267Z,1736.00
2019-02-22T08:29:55.248Z,1700.00
2019-02-22T08:30:55.268Z,1780.00
2019-02-22T08:31:55.215Z,1732.00
2019-02-22T08:32:55.208Z,1904.00
2019-02-22T08:33:57.111Z,2024.00
2019-02-22T08:34:55.277Z,2084.00
2019-02-22T08:35:55.171Z,2000.00
2019-02-22T08:36:55.163Z,1872.00
2019-02-22T08:37:55.152Z,1640.00
2019-02-22T08:38:55.137Z,1644.00
2019-02-22T08:39:58.533Z,1848.00
2019-02-22T08:40:55.161Z,2024.00
2019-02-22T08:41:55.112Z,2312.00
2019-02-22T08:42:55.097Z,2384.00
2019-02-22T08:43:55.089Z,2140.00
2019-02-22T08:44:55.077Z,2028.00
2019-02-22T08:45:55.104Z,2040.00
2019-02-22T08:46:55.095Z,1976.00
2019-02-22T08:47:55.046Z,2044.00
2019-02-22T08:48:55.028Z,2124.00
2019-02-22T08:49:55.026Z,2220.00
2019-02-22T08:50:55.090Z,2364.00
2019-02-22T08:51:55.004Z,2296.00
2019-02-22T08:52:54.984Z,2096.00
2019-02-22T08:53:54.973Z,2224.00
2019-02-22T08:54:54.968Z,2308.00
2019-02-22T08:55:54.959Z,2236.00
2019-02-22T08:56:54.989Z,2372.00
2019-02-22T08:57:55.027Z,2352.00
2019-02-22T08:58:54.920Z,2212.00
2019-02-22T08:59:54.914Z,2328.00
2019-02-22T09:00:54.898Z,2624.00
2019-02-22T09:01:54.886Z,2764.00
2019-02-22T09:02:54.885Z,2980.00
2019-02-22T09:03:54.908Z,3144.00
2019-02-22T09:04:54.859Z,3516.00
2019-02-22T09:05:54.842Z,4224.00
2019-02-22T09:06:54.834Z,3984.00
2019-02-22T09:07:54.876Z,4296.00
2019-02-22T09:08:54.814Z,4852.00
2019-02-22T09:09:54.806Z,6832.00
2019-02-22T09:11:00.416Z,7244.00
2019-02-22T09:11:57.754Z,6960.00
2019-02-22T09:12:54.787Z,9308.00
2019-02-22T09:13:54.757Z,8644.00
2019-02-22T09:14:54.803Z,8508.00
2019-02-22T09:15:54.733Z,5648.00
2019-02-22T09:16:54.728Z,11776.00
2019-02-22T09:17:55.431Z,10796.00
2019-02-22T09:18:54.783Z,10020.00
2019-02-22T09:19:54.694Z,9828.00
2019-02-22T09:20:54.684Z,9892.00
2019-02-22T09:21:54.740Z,9736.00
2019-02-22T09:22:54.662Z,9700.00
2019-02-22T09:23:54.651Z,9684.00
2019-02-22T09:24:54.681Z,9696.00
2019-02-22T09:25:54.625Z,9636.00
2019-02-22T09:26:54.676Z,9696.00
2019-02-22T09:27:54.602Z,9708.00
2019-02-22T09:28:55.594Z,9692.00
2019-02-22T09:29:58.766Z,9692.00
2019-02-22T09:30:54.598Z,9680.00
2019-02-22T09:31:54.559Z,9656.00
2019-02-22T09:32:54.554Z,9608.00
2019-02-22T09:33:54.544Z,9688.00
2019-02-22T09:34:54.559Z,9664.00
2019-02-22T09:35:54.521Z,9640.00
2019-02-22T09:36:54.504Z,9584.00
2019-02-22T09:37:54.500Z,9656.00
2019-02-22T09:38:54.490Z,9648.00
2019-02-22T09:39:54.479Z,9684.00
2019-02-22T09:40:54.514Z,9672.00
2019-02-22T09:41:54.457Z,9768.00
2019-02-22T09:42:54.461Z,9768.00
2019-02-22T09:43:55.720Z,9796.00
2019-02-22T09:44:54.417Z,9820.00
2019-02-22T09:45:54.407Z,9816.00
2019-02-22T09:46:54.452Z,9824.00
2019-02-22T09:47:54.385Z,9552.00
2019-02-22T09:48:54.377Z,9496.00
2019-02-22T09:49:54.361Z,9640.00
2019-02-22T09:50:54.350Z,9776.00
2019-02-22T09:51:54.339Z,9804.00
2019-02-22T09:52:54.358Z,9820.00
2019-02-22T09:53:54.321Z,9748.00
2019-02-22T09:54:54.309Z,9848.00
2019-02-22T09:55:54.338Z,9772.00
2019-02-22T09:56:54.322Z,9832.00
2019-02-22T09:57:54.278Z,9844.00
2019-02-22T09:58:54.266Z,9952.00
2019-02-22T09:59:54.258Z,9892.00
2019-02-22T10:00:54.246Z,9016.00
2019-02-22T10:01:54.231Z,8948.00
2019-02-22T10:02:54.230Z,9340.00
2019-02-22T10:03:54.211Z,9164.00
2019-02-22T10:04:55.555Z,9200.00
2019-02-22T10:05:54.186Z,8944.00
2019-02-22T10:06:54.176Z,9756.00
2019-02-22T10:07:54.212Z,9704.00
2019-02-22T10:08:54.158Z,9672.00
2019-02-22T10:09:54.143Z,9452.00
2019-02-22T10:10:54.138Z,9476.00
2019-02-22T10:11:54.125Z,9524.00
2019-02-22T10:12:54.194Z,8716.00
2019-02-22T10:13:54.146Z,8308.00
2019-02-22T10:14:54.097Z,9128.00
2019-02-22T10:15:54.085Z,9296.00
2019-02-22T10:16:54.066Z,9032.00
2019-02-22T10:17:54.060Z,9484.00
2019-02-22T10:18:54.074Z,9452.00
2019-02-22T10:19:54.038Z,9496.00
2019-02-22T10:20:54.045Z,9432.00
2019-02-22T10:21:54.013Z,9404.00
2019-02-22T10:22:54.001Z,9408.00
2019-02-22T10:23:54.033Z,9384.00
2019-02-22T10:24:53.995Z,9392.00
2019-02-22T10:25:53.975Z,9408.00
2019-02-22T10:26:53.963Z,9400.00
2019-02-22T10:27:53.952Z,9336.00
2019-02-22T10:28:53.982Z,9348.00
2019-02-22T10:29:53.927Z,9312.00
2019-02-22T10:30:53.953Z,9292.00
2019-02-22T10:31:53.913Z,9336.00
2019-02-22T10:32:53.892Z,9272.00
2019-02-22T10:33:53.962Z,9260.00
2019-02-22T10:34:53.876Z,9272.00
2019-02-22T10:35:53.860Z,9232.00
2019-02-22T10:36:53.868Z,9240.00
2019-02-22T10:37:53.838Z,9240.00
2019-02-22T10:38:53.833Z,9236.00
2019-02-22T10:39:53.871Z,9232.00
2019-02-22T10:40:53.810Z,9224.00
2019-02-22T10:41:53.801Z,9232.00
2019-02-22T10:42:53.788Z,9200.00
2019-02-22T10:43:53.777Z,9192.00
2019-02-22T10:44:53.844Z,9172.00
2019-02-22T10:45:53.751Z,9188.00
2019-02-22T10:46:53.745Z,9172.00
2019-02-22T10:47:53.733Z,9176.00
2019-02-22T10:48:53.726Z,9152.00
2019-02-22T10:49:53.709Z,9164.00
2019-02-22T10:50:53.706Z,9152.00
2019-02-22T10:51:53.685Z,9120.00
2019-02-22T10:53:01.674Z,9136.00
2019-02-22T10:53:54.665Z,9112.00
2019-02-22T10:54:53.654Z,9108.00
2019-02-22T10:55:53.689Z,9092.00
2019-02-22T10:56:53.639Z,9080.00
2019-02-22T10:57:53.625Z,9060.00
2019-02-22T10:58:53.608Z,9044.00
2019-02-22T10:59:53.601Z,9048.00
2019-02-22T11:00:53.627Z,9024.00
2019-02-22T11:01:53.603Z,9016.00
2019-02-22T11:02:53.567Z,9048.00
2019-02-22T11:03:53.556Z,9112.00
2019-02-22T11:04:53.540Z,12792.00
2019-02-22T11:05:53.533Z,17536.00
2019-02-22T11:06:53.577Z,18176.00
2019-02-22T11:07:53.507Z,17568.00
2019-02-22T11:08:53.496Z,17888.00
2019-02-22T11:09:53.485Z,16064.00
2019-02-22T11:10:53.479Z,11896.00
2019-02-22T11:11:53.466Z,9724.00
2019-02-22T11:12:53.482Z,9488.00
2019-02-22T11:13:53.447Z,9352.00
2019-02-22T11:14:53.437Z,9240.00
2019-02-22T11:15:53.423Z,9212.00
2019-02-22T11:16:53.411Z,9100.00
2019-02-22T11:17:53.428Z,9048.00
2019-02-22T11:18:53.394Z,8992.00
2019-02-22T11:19:53.376Z,8932.00
2019-02-22T11:20:53.365Z,8916.00
2019-02-22T11:21:53.354Z,8868.00
2019-02-22T11:22:53.387Z,8828.00
2019-02-22T11:23:53.366Z,8856.00
2019-02-22T11:24:53.321Z,8800.00
2019-02-22T11:25:53.318Z,8760.00
2019-02-22T11:26:53.306Z,8732.00
2019-02-22T11:27:53.330Z,8676.00
2019-02-22T11:28:53.322Z,8668.00
2019-02-22T11:29:53.271Z,8648.00
2019-02-22T11:30:53.254Z,8588.00
2019-02-22T11:31:53.254Z,8544.00
2019-02-22T11:32:53.234Z,8520.00
2019-02-22T11:33:53.319Z,8476.00
2019-02-22T11:34:53.211Z,8448.00
2019-02-22T11:35:53.213Z,8444.00
2019-02-22T11:36:53.190Z,8412.00
2019-02-22T11:37:53.183Z,8396.00
2019-02-22T11:38:53.211Z,8304.00
2019-02-22T11:39:53.162Z,8276.00
2019-02-22T11:40:53.183Z,8200.00
2019-02-22T11:41:53.133Z,8200.00
2019-02-22T11:42:53.128Z,8096.00
2019-02-22T11:43:53.146Z,8044.00
2019-02-22T11:44:53.107Z,7984.00
2019-02-22T11:45:53.094Z,7916.00
2019-02-22T11:46:53.108Z,7904.00
2019-02-22T11:47:53.115Z,7820.00
2019-02-22T11:48:53.101Z,7828.00
2019-02-22T11:49:53.054Z,7784.00
2019-02-22T11:50:53.041Z,7756.00
2019-02-22T11:51:53.029Z,7700.00
2019-02-22T11:52:53.016Z,7668.00
2019-02-22T11:53:53.087Z,7604.00
2019-02-22T11:54:52.999Z,7528.00
2019-02-22T11:55:52.981Z,7492.00
2019-02-22T11:56:52.980Z,7432.00
2019-02-22T11:57:52.961Z,7340.00
2019-02-22T11:58:52.957Z,7256.00
2019-02-22T11:59:52.981Z,7104.00
2019-02-22T12:00:52.938Z,7088.00
2019-02-22T12:01:52.922Z,7032.00
2019-02-22T12:02:52.913Z,6876.00
2019-02-22T12:03:52.903Z,6804.00
2019-02-22T12:04:52.950Z,6764.00
2019-02-22T12:05:52.876Z,6620.00
2019-02-22T12:06:52.878Z,6484.00
2019-02-22T12:07:52.855Z,6556.00
2019-02-22T12:08:52.847Z,6528.00
2019-02-22T12:09:52.836Z,6440.00
2019-02-22T12:10:52.864Z,6392.00
2019-02-22T12:11:52.810Z,6124.00
2019-02-22T12:12:52.799Z,6000.00
2019-02-22T12:13:52.789Z,5868.00
2019-02-22T12:14:52.858Z,5820.00
2019-02-22T12:15:52.778Z,5900.00
2019-02-22T12:16:52.753Z,5996.00
2019-02-22T12:17:52.751Z,6040.00
2019-02-22T12:18:52.733Z,5852.00
2019-02-22T12:19:52.722Z,5864.00
2019-02-22T12:20:52.729Z,5812.00
2019-02-22T12:21:52.747Z,5764.00
2019-02-22T12:22:52.695Z,5892.00
2019-02-22T12:23:53.036Z,6148.00
2019-02-22T12:24:52.668Z,6420.00
2019-02-22T12:25:52.697Z,6756.00
2019-02-22T12:26:52.706Z,7240.00
2019-02-22T12:27:52.638Z,7364.00
2019-02-22T12:28:52.625Z,7640.00
2019-02-22T12:29:52.612Z,7844.00
2019-02-22T12:30:52.601Z,6872.00
2019-02-22T12:31:52.589Z,7608.00
2019-02-22T12:32:52.620Z,7500.00
2019-02-22T12:33:52.569Z,7604.00
2019-02-22T12:34:52.561Z,7668.00
2019-02-22T12:35:52.617Z,7484.00
2019-02-22T12:36:52.534Z,7356.00
2019-02-22T12:37:52.566Z,7200.00
2019-02-22T12:38:52.528Z,7028.00
2019-02-22T12:39:52.505Z,6928.00
2019-02-22T12:40:52.497Z,6364.00
2019-02-22T12:41:53.725Z,5808.00