createdAt,value
2022-11-28T00:00:39.599Z,0.14
2022-11-28T00:02:41.231Z,1.684
2022-11-28T00:04:42.622Z,2.106
2022-11-28T00:06:44.279Z,0.982
2022-11-28T00:08:45.899Z,0.702
2022-11-28T00:10:47.434Z,1.965
2022-11-28T00:12:49.413Z,0.702
2022-11-28T00:14:50.670Z,0.561
2022-11-28T00:16:52.110Z,1.684
2022-11-28T00:18:53.243Z,0.842
2022-11-28T00:20:55.145Z,0
2022-11-28T00:22:56.903Z,0
2022-11-28T00:24:58.116Z,0
2022-11-28T00:26:59.885Z,0
2022-11-28T00:29:01.783Z,0
2022-11-28T00:31:03.547Z,0
2022-11-28T00:33:05.669Z,2.667
2022-11-28T00:37:08.568Z,0.28
2022-11-28T00:39:10.333Z,4.071
2022-11-28T00:41:11.654Z,1.123
2022-11-28T00:43:12.675Z,0
2022-11-28T00:45:13.871Z,0
2022-11-28T00:47:15.123Z,1.684
2022-11-28T00:49:16.301Z,0.702
2022-11-28T00:51:17.583Z,1.404
2022-11-28T00:53:19.495Z,0.842
2022-11-28T00:55:20.855Z,3.79
2022-11-28T00:57:22.866Z,0.28
2022-11-28T00:59:24.258Z,0
2022-11-28T01:01:25.782Z,0
2022-11-28T01:03:27.194Z,0
2022-11-28T01:05:29.107Z,0
2022-11-28T01:07:30.198Z,0.982
2022-11-28T01:09:31.589Z,1.684
2022-11-28T01:11:32.715Z,0
2022-11-28T01:13:33.717Z,0
2022-11-28T01:15:35.166Z,0
2022-11-28T01:17:37.080Z,0
2022-11-28T01:19:38.661Z,0
2022-11-28T01:21:39.852Z,0
2022-11-28T01:23:41.703Z,0
2022-11-28T01:25:43.377Z,0
2022-11-28T01:27:45.044Z,0
2022-11-28T01:29:46.589Z,0
2022-11-28T01:31:47.737Z,1.263
2022-11-28T01:33:48.803Z,0
2022-11-28T01:35:50.233Z,3.931
2022-11-28T01:37:51.575Z,0.982
2022-11-28T01:39:53.015Z,1.123
2022-11-28T01:41:54.523Z,0.14
2022-11-28T01:43:55.733Z,1.263
2022-11-28T01:45:57.666Z,1.684
2022-11-28T01:47:58.699Z,2.808
2022-11-28T01:50:00.325Z,0.982
2022-11-28T01:52:01.464Z,2.527
2022-11-28T01:54:03.449Z,3.369
2022-11-28T01:56:05.177Z,2.106
2022-11-28T01:58:07.055Z,3.369
2022-11-28T02:00:08.640Z,3.931
2022-11-28T02:02:10.312Z,2.808
2022-11-28T02:04:12.032Z,4.352
2022-11-28T02:08:14.656Z,6.037
2022-11-28T02:10:16.306Z,5.335
2022-11-28T02:12:18.159Z,3.51
2022-11-28T02:14:20.114Z,5.194
2022-11-28T02:18:22.852Z,1.544
2022-11-28T02:20:23.890Z,3.931
2022-11-28T02:22:25.651Z,5.054
2022-11-28T02:24:27.046Z,5.475
2022-11-28T02:26:28.241Z,6.318
2022-11-28T02:28:30.230Z,3.79
2022-11-28T02:30:31.320Z,2.386
2022-11-28T02:32:33.117Z,2.808
2022-11-28T02:34:34.348Z,5.475
2022-11-28T02:36:35.877Z,3.088
2022-11-28T02:38:37.324Z,4.212
2022-11-28T02:40:38.387Z,2.948
2022-11-28T02:42:39.930Z,5.054
2022-11-28T02:44:41.798Z,3.088
2022-11-28T02:46:42.798Z,3.51
2022-11-28T02:50:46.159Z,3.65
2022-11-28T02:52:47.693Z,4.352
2022-11-28T02:54:48.996Z,5.054
2022-11-28T02:56:50.870Z,3.229
2022-11-28T03:00:53.886Z,2.948
2022-11-28T03:02:55.182Z,2.667
2022-11-28T03:04:56.998Z,5.475
2022-11-28T03:06:58.570Z,5.054
2022-11-28T03:09:00.394Z,5.194
2022-11-28T03:13:03.189Z,4.633
2022-11-28T03:15:04.747Z,1.123
2022-11-28T03:17:06.452Z,3.088
2022-11-28T03:19:08.005Z,3.229
2022-11-28T03:21:09.333Z,3.79
2022-11-28T03:23:10.949Z,2.246
2022-11-28T03:25:12.823Z,5.475
2022-11-28T03:27:13.994Z,6.739
2022-11-28T03:29:14.989Z,5.194
2022-11-28T03:33:17.914Z,7.581
2022-11-28T03:35:19.259Z,6.739
2022-11-28T03:37:21.155Z,3.088
2022-11-28T03:39:22.565Z,5.475
2022-11-28T03:43:26.245Z,7.581
2022-11-28T03:45:27.901Z,4.071
2022-11-28T03:47:29.147Z,6.458
2022-11-28T03:49:30.787Z,6.177
2022-11-28T03:51:32.258Z,7.16
2022-11-28T03:53:33.502Z,5.475
2022-11-28T03:55:34.712Z,2.808
2022-11-28T03:57:36.553Z,2.106
2022-11-28T03:59:38.496Z,2.527
2022-11-28T04:01:40.331Z,2.386
2022-11-28T04:03:41.270Z,0.982
2022-11-28T04:05:42.823Z,3.931
2022-11-28T04:07:44.295Z,2.106
2022-11-28T04:09:46.017Z,0.28
2022-11-28T04:11:47.615Z,3.369
2022-11-28T04:13:49.085Z,0
2022-11-28T04:15:50.438Z,0
2022-11-28T04:17:52.125Z,0
2022-11-28T04:19:53.665Z,0
2022-11-28T04:21:55.447Z,0
2022-11-28T04:23:56.741Z,0
2022-11-28T04:25:58.537Z,0
2022-11-28T04:28:00.522Z,0
2022-11-28T04:30:02.385Z,0.982
2022-11-28T04:32:03.965Z,0
2022-11-28T04:34:04.953Z,0
2022-11-28T04:36:06.959Z,0
2022-11-28T04:38:08.436Z,0
2022-11-28T04:40:09.955Z,0
2022-11-28T04:42:11.499Z,1.544
2022-11-28T04:44:13.482Z,0.702
2022-11-28T04:46:15.303Z,2.106
2022-11-28T04:48:16.426Z,2.246
2022-11-28T04:50:17.680Z,2.667
2022-11-28T04:52:19.251Z,0.982
2022-11-28T04:54:20.461Z,2.106
2022-11-28T04:56:22.117Z,1.263
2022-11-28T04:58:23.835Z,0
2022-11-28T05:00:24.902Z,0.842
2022-11-28T05:02:26.884Z,0
2022-11-28T05:04:28.247Z,3.369
2022-11-28T05:06:29.298Z,3.229
2022-11-28T05:08:30.431Z,4.071
2022-11-28T05:10:31.945Z,0
2022-11-28T05:12:33.138Z,0
2022-11-28T05:14:34.963Z,1.965
2022-11-28T05:16:36.413Z,1.404
2022-11-28T05:18:38.160Z,0
2022-11-28T05:20:39.750Z,0
2022-11-28T05:22:40.999Z,0
2022-11-28T05:24:42.185Z,0
2022-11-28T05:26:43.499Z,0
2022-11-28T05:28:45.412Z,0
2022-11-28T05:30:47.006Z,0
2022-11-28T05:32:48.277Z,0.421
2022-11-28T05:34:49.889Z,2.106
2022-11-28T05:36:51.873Z,1.825
2022-11-28T05:38:53.681Z,0
2022-11-28T05:40:55.084Z,0
2022-11-28T05:42:56.541Z,0.561
2022-11-28T05:44:58.150Z,0
2022-11-28T05:47:00.096Z,0
2022-11-28T05:49:01.210Z,0.14
2022-11-28T05:51:02.851Z,0
2022-11-28T05:53:04.494Z,0
2022-11-28T05:55:05.911Z,0
2022-11-28T05:57:06.990Z,0.14
2022-11-28T05:59:08.094Z,0
2022-11-28T06:01:09.294Z,0
2022-11-28T06:03:10.468Z,0
2022-11-28T06:05:35.010Z,0
2022-11-28T06:07:13.746Z,0
2022-11-28T06:09:25.752Z,0
2022-11-28T06:11:16.869Z,0
2022-11-28T06:13:18.443Z,2.246
2022-11-28T06:15:20.021Z,0.842
2022-11-28T06:17:21.829Z,0.14
2022-11-28T06:19:23.185Z,0.14
2022-11-28T06:21:24.700Z,0.702
2022-11-28T06:23:26.357Z,0.28
2022-11-28T06:25:28.093Z,0
2022-11-28T06:27:29.567Z,0
2022-11-28T06:29:31.204Z,0
2022-11-28T06:30:15.105Z,0
2022-11-28T06:32:20.499Z,0
2022-11-28T06:36:18.939Z,0
2022-11-28T06:38:20.114Z,0
2022-11-28T06:40:21.461Z,0
2022-11-28T06:42:23.193Z,0
2022-11-28T06:44:24.542Z,0
2022-11-28T06:46:26.465Z,0
2022-11-28T06:48:27.953Z,0
2022-11-28T06:50:29.250Z,0
2022-11-28T06:52:30.978Z,0
2022-11-28T06:54:32.676Z,0
2022-11-28T06:56:34.419Z,0
2022-11-28T06:58:35.708Z,0
2022-11-28T07:00:37.109Z,0
2022-11-28T07:02:39.184Z,0
2022-11-28T07:06:42.190Z,0
2022-11-28T07:08:43.659Z,0
2022-11-28T07:10:45.062Z,0
2022-11-28T07:12:46.756Z,0
2022-11-28T07:16:49.290Z,0
2022-11-28T07:18:50.203Z,0
2022-11-28T07:20:51.231Z,0
2022-11-28T07:22:53.211Z,0
2022-11-28T07:24:54.370Z,0
2022-11-28T07:26:56.013Z,0
2022-11-28T07:28:57.349Z,0
2022-11-28T07:33:01.205Z,1.825
2022-11-28T07:35:02.710Z,0
2022-11-28T07:37:04.427Z,0.28
2022-11-28T07:39:06.231Z,0
2022-11-28T07:41:07.642Z,0
2022-11-28T07:43:08.690Z,0
2022-11-28T07:45:09.803Z,0
2022-11-28T07:47:11.799Z,0
2022-11-28T07:49:13.268Z,0
2022-11-28T07:51:14.568Z,0
2022-11-28T07:53:16.370Z,0
2022-11-28T07:55:17.414Z,0
2022-11-28T07:57:18.621Z,1.544
2022-11-28T07:59:20.420Z,0.561
2022-11-28T08:01:22.014Z,0.28
2022-11-28T08:03:23.478Z,2.106
2022-11-28T08:05:24.658Z,0
2022-11-28T08:07:25.894Z,0
2022-11-28T08:09:27.094Z,0.982
2022-11-28T08:11:28.330Z,0
2022-11-28T08:13:29.559Z,0
2022-11-28T08:15:31.081Z,0
2022-11-28T08:17:32.818Z,0
2022-11-28T08:19:35.453Z,0
2022-11-28T08:21:35.198Z,0
2022-11-28T08:23:36.884Z,0
2022-11-28T08:25:38.040Z,0
2022-11-28T08:27:39.917Z,0
2022-11-28T08:29:41.806Z,0
2022-11-28T08:31:43.226Z,0
2022-11-28T08:33:44.898Z,0
2022-11-28T08:35:46.176Z,0
2022-11-28T08:37:47.812Z,0
2022-11-28T08:39:49.713Z,0
2022-11-28T08:41:50.858Z,0.421
2022-11-28T08:43:52.828Z,1.263
2022-11-28T08:45:54.792Z,0.28
2022-11-28T08:47:55.997Z,0.28
2022-11-28T08:49:57.442Z,0
2022-11-28T08:51:58.609Z,0
2022-11-28T08:54:00.021Z,0
2022-11-28T08:58:02.756Z,0
2022-11-28T09:00:04.351Z,0
2022-11-28T09:02:05.774Z,0
2022-11-28T09:04:07.173Z,0
2022-11-28T09:06:08.455Z,0
2022-11-28T09:08:11.572Z,0
2022-11-28T09:10:12.115Z,0
2022-11-28T09:12:13.649Z,0
2022-11-28T09:14:14.735Z,0
2022-11-28T09:16:16.012Z,0
2022-11-28T09:20:18.812Z,0
2022-11-28T09:22:20.310Z,0
2022-11-28T09:24:22.259Z,0
2022-11-28T09:26:24.007Z,0
2022-11-28T09:30:26.700Z,0
2022-11-28T09:32:27.784Z,0
2022-11-28T09:34:28.763Z,0
2022-11-28T09:36:29.862Z,0
2022-11-28T09:40:32.226Z,0
2022-11-28T09:42:34.144Z,0
2022-11-28T09:44:35.220Z,0
2022-11-28T09:46:36.652Z,0
2022-11-28T09:48:38.513Z,0
2022-11-28T09:50:40.183Z,0
2022-11-28T09:52:41.380Z,0
2022-11-28T09:54:42.373Z,0
2022-11-28T09:56:43.479Z,0
2022-11-28T09:58:44.758Z,0
2022-11-28T10:00:46.109Z,0
2022-11-28T10:02:47.972Z,0
2022-11-28T10:04:49.467Z,0
2022-11-28T10:06:51.360Z,0
2022-11-28T10:08:52.468Z,0
2022-11-28T10:10:53.566Z,0
2022-11-28T10:12:54.884Z,0
2022-11-28T10:14:56.019Z,0
2022-11-28T10:16:57.422Z,0
2022-11-28T10:18:58.631Z,0
2022-11-28T10:20:59.640Z,0
2022-11-28T10:23:01.244Z,0
2022-11-28T10:25:02.433Z,0
2022-11-28T10:27:03.911Z,0
2022-11-28T10:29:05.058Z,0
2022-11-28T10:31:07.156Z,0
2022-11-28T10:33:08.575Z,0
2022-11-28T10:35:09.756Z,0
2022-11-28T10:37:11.175Z,0
2022-11-28T10:39:12.779Z,0
2022-11-28T10:41:14.369Z,0.28
2022-11-28T10:43:15.805Z,0.842
2022-11-28T10:45:17.714Z,0
2022-11-28T10:47:19.627Z,0
2022-11-28T10:49:20.787Z,0
2022-11-28T10:51:22.734Z,0
2022-11-28T10:53:23.820Z,0
2022-11-28T10:55:25.007Z,0
2022-11-28T10:57:26.024Z,0
2022-11-28T10:59:27.907Z,0
2022-11-28T11:01:29.546Z,0
2022-11-28T11:03:30.667Z,0
2022-11-28T11:05:32.183Z,0
2022-11-28T11:07:33.572Z,0
2022-11-28T11:09:35.327Z,0
2022-11-28T11:11:36.946Z,0
2022-11-28T11:13:38.124Z,0
2022-11-28T11:15:40.130Z,0
2022-11-28T11:17:41.711Z,0
2022-11-28T11:19:43.409Z,0
2022-11-28T11:21:44.342Z,0
2022-11-28T11:23:46.239Z,0
2022-11-28T11:25:47.975Z,1.684
2022-11-28T11:27:49.322Z,1.263
2022-11-28T11:29:51.648Z,2.386
2022-11-28T11:31:51.944Z,0
2022-11-28T11:33:53.799Z,0
2022-11-28T11:35:55.610Z,0
2022-11-28T11:37:57.418Z,0
2022-11-28T11:39:58.499Z,0
2022-11-28T11:42:00.306Z,0
2022-11-28T11:44:02.219Z,0
2022-11-28T11:46:04.166Z,0
2022-11-28T11:48:05.698Z,0
2022-11-28T11:50:07.221Z,0
2022-11-28T11:54:09.829Z,0
2022-11-28T11:56:10.831Z,0
2022-11-28T11:58:12.609Z,0
2022-11-28T12:00:14.418Z,0
2022-11-28T12:02:15.840Z,0
2022-11-28T12:04:37.415Z,0
2022-11-28T12:06:18.335Z,0
2022-11-28T12:08:19.989Z,0
2022-11-28T12:10:21.836Z,0
2022-11-28T12:12:23.042Z,0
2022-11-28T12:14:24.725Z,0
2022-11-28T12:16:26.549Z,0
2022-11-28T12:18:28.368Z,0
2022-11-28T12:20:29.823Z,0
2022-11-28T12:22:31.404Z,0
2022-11-28T12:24:33.209Z,0.421
2022-11-28T12:26:34.469Z,1.965
2022-11-28T12:28:36.060Z,0
2022-11-28T12:30:39.079Z,0
2022-11-28T12:32:39.654Z,0
2022-11-28T12:36:42.246Z,0
2022-11-28T12:38:44.119Z,0
2022-11-28T12:40:45.257Z,0
2022-11-28T12:42:46.603Z,0
2022-11-28T12:46:48.945Z,0
2022-11-28T12:48:53.365Z,0
2022-11-28T12:50:52.110Z,0
2022-11-28T12:52:53.287Z,0
2022-11-28T12:54:55.070Z,0
2022-11-28T12:56:56.599Z,0
2022-11-28T12:58:58.062Z,0
2022-11-28T13:00:59.654Z,0
2022-11-28T13:03:01.035Z,0
2022-11-28T13:05:02.492Z,0
2022-11-28T13:09:05.267Z,0
2022-11-28T13:11:06.450Z,0
2022-11-28T13:13:07.983Z,0
2022-11-28T13:15:09.732Z,0
2022-11-28T13:15:53.621Z,0
2022-11-28T13:17:55.458Z,0
2022-11-28T13:19:56.710Z,0
2022-11-28T13:24:05.473Z,0
2022-11-28T13:26:01.735Z,0
2022-11-28T13:28:03.205Z,0
2022-11-28T13:30:04.412Z,0
2022-11-28T13:32:06.309Z,0
2022-11-28T13:34:07.411Z,0
2022-11-28T13:36:08.544Z,0
2022-11-28T13:38:36.877Z,0
2022-11-28T13:40:11.927Z,0
2022-11-28T13:42:44.223Z,0
2022-11-28T13:44:14.827Z,0
2022-11-28T13:46:16.034Z,0
2022-11-28T13:48:17.512Z,0
2022-11-28T13:52:20.403Z,0
2022-11-28T13:54:21.505Z,0
2022-11-28T13:56:23.456Z,0
2022-11-28T13:58:24.399Z,0
2022-11-28T14:00:25.658Z,0
2022-11-28T14:02:27.627Z,0
2022-11-28T14:04:28.627Z,0
2022-11-28T14:06:30.549Z,0
2022-11-28T14:08:31.704Z,0
2022-11-28T14:10:33.097Z,0
2022-11-28T14:12:34.661Z,0
2022-11-28T14:14:36.535Z,0
2022-11-28T14:16:38.334Z,0
2022-11-28T14:18:56.044Z,0
2022-11-28T14:20:41.332Z,0
2022-11-28T14:22:42.390Z,0
2022-11-28T14:24:43.891Z,0
2022-11-28T14:26:44.595Z,0
2022-11-28T14:28:45.615Z,0
2022-11-28T14:30:46.620Z,0
2022-11-28T14:32:47.867Z,0
2022-11-28T14:34:49.530Z,0
2022-11-28T14:36:50.631Z,0
2022-11-28T14:38:51.646Z,0
2022-11-28T14:40:52.748Z,0
2022-11-28T14:43:01.009Z,0
2022-11-28T14:44:54.981Z,0
2022-11-28T14:46:56.059Z,0
2022-11-28T14:48:57.906Z,0
2022-11-28T14:51:01.208Z,0
2022-11-28T14:55:01.759Z,0
2022-11-28T14:57:03.230Z,0
2022-11-28T14:59:04.860Z,0
2022-11-28T15:01:06.103Z,0
2022-11-28T15:05:08.990Z,0
2022-11-28T15:07:10.891Z,0
2022-11-28T15:09:12.072Z,0
2022-11-28T15:11:13.523Z,0
2022-11-28T15:13:15.138Z,0
2022-11-28T15:17:17.546Z,0
2022-11-28T15:19:18.685Z,0
2022-11-28T15:21:20.587Z,0
2022-11-28T15:23:21.851Z,0
2022-11-28T15:25:23.601Z,0
2022-11-28T15:27:25.454Z,0
2022-11-28T15:29:27.105Z,0
2022-11-28T15:31:28.197Z,0
2022-11-28T15:33:29.534Z,0
2022-11-28T15:37:33.420Z,0
2022-11-28T15:39:35.251Z,0
2022-11-28T15:41:37.076Z,0
2022-11-28T15:43:38.687Z,0
2022-11-28T15:47:41.533Z,0
2022-11-28T15:49:42.738Z,0
2022-11-28T15:51:44.027Z,0
2022-11-28T15:53:45.643Z,0
2022-11-28T15:55:46.895Z,0
2022-11-28T15:57:48.045Z,0
2022-11-28T15:59:49.692Z,0
2022-11-28T16:01:54.790Z,0
2022-11-28T16:03:52.183Z,0
2022-11-28T16:05:53.195Z,0
2022-11-28T16:09:56.006Z,0
2022-11-28T16:11:57.766Z,0
2022-11-28T16:13:59.328Z,0
2022-11-28T16:16:01.148Z,0
2022-11-28T16:20:04.043Z,0
2022-11-28T16:22:05.822Z,0
2022-11-28T16:24:07.069Z,0
2022-11-28T16:26:08.425Z,0
2022-11-28T16:30:11.229Z,0
2022-11-28T16:32:12.270Z,0
2022-11-28T16:34:13.546Z,0
2022-11-28T16:36:14.752Z,0
2022-11-28T16:38:15.792Z,0
2022-11-28T16:40:17.159Z,0
2022-11-28T16:42:18.567Z,0
2022-11-28T16:44:20.448Z,0
2022-11-28T16:46:21.995Z,0
2022-11-28T16:48:23.164Z,0
2022-11-28T16:50:24.380Z,0
2022-11-28T16:52:26.141Z,0
2022-11-28T16:54:28.045Z,0
2022-11-28T16:56:30.100Z,0
2022-11-28T16:58:31.502Z,0
2022-11-28T17:00:32.782Z,0
2022-11-28T17:02:33.970Z,0
2022-11-28T17:04:35.710Z,0
2022-11-28T17:06:36.955Z,0
2022-11-28T17:08:38.759Z,0
2022-11-28T17:10:39.786Z,0
2022-11-28T17:12:40.906Z,0
2022-11-28T17:14:42.646Z,0
2022-11-28T17:16:44.504Z,0
2022-11-28T17:18:45.518Z,0
2022-11-28T17:20:47.169Z,0
2022-11-28T17:22:48.805Z,0
2022-11-28T17:24:49.987Z,0
2022-11-28T17:28:52.914Z,0
2022-11-28T17:30:54.078Z,0
2022-11-28T17:32:55.194Z,0
2022-11-28T17:34:56.870Z,0
2022-11-28T17:36:57.955Z,0
2022-11-28T17:39:02.354Z,0
2022-11-28T17:41:00.426Z,0
2022-11-28T17:43:02.119Z,0
2022-11-28T17:45:03.285Z,0
2022-11-28T17:47:04.632Z,0
2022-11-28T17:49:06.013Z,0
2022-11-28T17:51:07.504Z,0
2022-11-28T17:53:09.229Z,0
2022-11-28T17:55:11.216Z,0
2022-11-28T17:57:12.417Z,0
2022-11-28T18:01:15.441Z,0
2022-11-28T18:03:16.676Z,0
2022-11-28T18:05:17.769Z,0
2022-11-28T18:07:19.160Z,0
2022-11-28T18:11:21.665Z,0
2022-11-28T18:13:23.649Z,0
2022-11-28T18:15:24.789Z,0
2022-11-28T18:17:26.473Z,0
2022-11-28T18:19:27.784Z,0
2022-11-28T18:23:31.149Z,0
2022-11-28T18:25:32.488Z,0
2022-11-28T18:27:33.748Z,0
2022-11-28T18:29:35.404Z,0
2022-11-28T18:33:38.255Z,0
2022-11-28T18:35:39.604Z,0
2022-11-28T18:37:40.823Z,0
2022-11-28T18:39:42.634Z,0
2022-11-28T18:41:52.186Z,0
2022-11-28T18:43:46.156Z,0
2022-11-28T18:45:48.038Z,0
2022-11-28T18:47:49.495Z,0
2022-11-28T18:49:50.701Z,0
2022-11-28T18:53:53.604Z,0
2022-11-28T18:55:55.198Z,0
2022-11-28T18:57:56.374Z,0
2022-11-28T18:59:58.377Z,0
2022-11-28T19:01:59.279Z,0
2022-11-28T19:04:00.515Z,0
2022-11-28T19:06:02.459Z,0
2022-11-28T19:10:14.255Z,0
2022-11-28T19:12:07.902Z,0
2022-11-28T19:14:09.838Z,0
2022-11-28T19:16:11.765Z,0
2022-11-28T19:18:13.350Z,0
2022-11-28T19:20:15.057Z,0
2022-11-28T19:22:16.208Z,0
2022-11-28T19:24:17.321Z,0
2022-11-28T19:26:18.600Z,0
2022-11-28T19:28:19.675Z,0
2022-11-28T19:30:20.931Z,0
2022-11-28T19:32:22.680Z,0
2022-11-28T19:34:23.810Z,0
2022-11-28T19:36:25.591Z,0
2022-11-28T19:38:27.266Z,0
2022-11-28T19:40:28.597Z,0
2022-11-28T19:42:29.725Z,0
2022-11-28T19:44:31.463Z,0
2022-11-28T19:46:35.630Z,0
2022-11-28T19:48:34.833Z,0
2022-11-28T19:50:35.899Z,1.404
2022-11-28T19:52:37.861Z,0.14
2022-11-28T19:54:39.307Z,0
2022-11-28T19:56:41.207Z,1.123
2022-11-28T19:58:43.120Z,3.931
2022-11-28T20:00:44.533Z,2.246
2022-11-28T20:01:28.538Z,1.404
2022-11-28T20:03:30.246Z,0
2022-11-28T20:05:31.413Z,1.544
2022-11-28T20:07:33.324Z,1.965
2022-11-28T20:09:34.952Z,2.386
2022-11-28T20:11:36.407Z,2.527
2022-11-28T20:13:38.204Z,1.965
2022-11-28T20:15:40.164Z,1.544
2022-11-28T20:17:41.595Z,0.561
2022-11-28T20:19:42.790Z,0
2022-11-28T20:21:53.541Z,0.702
2022-11-28T20:23:45.959Z,0.702
2022-11-28T20:25:47.778Z,1.263
2022-11-28T20:27:49.501Z,1.965
2022-11-28T20:29:50.805Z,1.123
2022-11-28T20:31:52.709Z,2.948
2022-11-28T20:33:54.362Z,0.28
2022-11-28T20:35:59.692Z,0
2022-11-28T20:37:56.513Z,0
2022-11-28T20:39:58.142Z,1.544
2022-11-28T20:41:59.438Z,2.386
2022-11-28T20:44:00.454Z,1.544
2022-11-28T20:46:01.716Z,1.825
2022-11-28T20:48:03.596Z,2.948
2022-11-28T20:50:05.003Z,0.28
2022-11-28T20:52:06.888Z,0
2022-11-28T20:54:08.780Z,0.14
2022-11-28T20:56:10.249Z,0
2022-11-28T20:58:12.157Z,0
2022-11-28T21:00:13.880Z,0
2022-11-28T21:02:15.431Z,0
2022-11-28T21:04:16.530Z,0
2022-11-28T21:06:17.910Z,0
2022-11-28T21:08:19.564Z,0
2022-11-28T21:10:21.429Z,0
2022-11-28T21:12:23.393Z,0
2022-11-28T21:14:24.930Z,0
2022-11-28T21:16:26.784Z,0
2022-11-28T21:18:27.771Z,0
2022-11-28T21:20:29.051Z,1.825
2022-11-28T21:22:30.732Z,0
2022-11-28T21:24:32.577Z,1.123
2022-11-28T21:26:39.349Z,0.842
2022-11-28T21:28:35.530Z,0
2022-11-28T21:30:37.348Z,0
2022-11-28T21:32:39.220Z,1.544
2022-11-28T21:34:41.184Z,0.842
2022-11-28T21:36:43.310Z,0
2022-11-28T21:38:44.798Z,0
2022-11-28T21:40:46.665Z,0
2022-11-28T21:44:49.619Z,0
2022-11-28T21:46:51.346Z,0
2022-11-28T21:48:52.866Z,0
2022-11-28T21:50:53.966Z,0
2022-11-28T21:52:55.584Z,0
2022-11-28T21:54:57.284Z,0
2022-11-28T21:56:58.803Z,0
2022-11-28T21:58:59.772Z,0
2022-11-28T22:01:01.218Z,0
2022-11-28T22:03:04.955Z,0
2022-11-28T22:05:04.360Z,0
2022-11-28T22:07:05.570Z,0
2022-11-28T22:09:09.293Z,0
2022-11-28T22:11:09.176Z,0
2022-11-28T22:13:10.903Z,0
2022-11-28T22:15:12.887Z,0
2022-11-28T22:17:14.331Z,0
2022-11-28T22:19:15.584Z,0
2022-11-28T22:21:43.177Z,0
2022-11-28T22:23:18.306Z,0
2022-11-28T22:27:20.660Z,0.982
2022-11-28T22:29:22.037Z,1.684
2022-11-28T22:31:23.633Z,1.404
2022-11-28T22:33:24.981Z,0.14
2022-11-28T22:35:26.316Z,1.965
2022-11-28T22:37:27.890Z,1.825
2022-11-28T22:39:28.968Z,0.421
2022-11-28T22:41:30.898Z,0
2022-11-28T22:43:32.683Z,0.421
2022-11-28T22:45:33.886Z,0
2022-11-28T22:47:35.436Z,0
2022-11-28T22:49:36.831Z,1.684
2022-11-28T22:51:38.709Z,0.561
2022-11-28T22:53:40.560Z,2.246
2022-11-28T22:55:41.644Z,0.842
2022-11-28T22:57:43.273Z,1.825
2022-11-28T22:59:44.519Z,2.808
2022-11-28T23:01:45.939Z,3.088
2022-11-28T23:03:47.255Z,1.263
2022-11-28T23:05:49.277Z,1.684
2022-11-28T23:09:51.662Z,0.842
2022-11-28T23:11:53.389Z,0.702
2022-11-28T23:13:55.174Z,0
2022-11-28T23:15:57.151Z,0
2022-11-28T23:19:59.744Z,0.421
2022-11-28T23:22:01.651Z,0
2022-11-28T23:24:03.114Z,1.263
2022-11-28T23:26:05.298Z,0
2022-11-28T23:28:06.276Z,0.982
2022-11-28T23:32:09.406Z,0.982
2022-11-28T23:34:11.167Z,0
2022-11-28T23:36:12.536Z,0
2022-11-28T23:38:13.937Z,0
2022-11-28T23:40:15.471Z,0
2022-11-28T23:42:16.897Z,0
2022-11-28T23:44:18.296Z,0
2022-11-28T23:46:19.369Z,0
2022-11-28T23:48:20.358Z,0
2022-11-28T23:52:23.828Z,0
2022-11-28T23:54:24.926Z,0
2022-11-28T23:56:26.125Z,0
2022-11-28T23:58:27.572Z,0
