createdAt,value
2022-09-22T00:01:57.888Z,19.10
2022-09-22T00:17:02.970Z,19.10
2022-09-22T00:32:07.782Z,19.00
2022-09-22T00:47:19.507Z,19.00
2022-09-22T01:02:25.166Z,18.70
2022-09-22T01:17:37.447Z,18.50
2022-09-22T01:32:46.427Z,18.60
2022-09-22T01:47:55.018Z,18.70
2022-09-22T02:03:02.240Z,18.50
2022-09-22T02:18:12.560Z,18.50
2022-09-22T02:33:18.668Z,18.60
2022-09-22T02:48:25.991Z,18.40
2022-09-22T03:03:30.385Z,18.40
2022-09-22T03:18:34.732Z,18.30
2022-09-22T03:33:39.244Z,18.10
2022-09-22T03:48:45.333Z,17.90
2022-09-22T04:03:49.859Z,18.00
2022-09-22T04:18:54.043Z,17.90
2022-09-22T04:33:58.566Z,17.70
2022-09-22T05:02:15.585Z,17.70
2022-09-22T05:17:20.670Z,17.50
2022-09-22T05:32:25.190Z,17.50
2022-09-22T05:47:29.569Z,17.60
2022-09-22T06:02:33.933Z,17.50
2022-09-22T06:17:38.554Z,17.50
2022-09-22T06:32:45.948Z,17.40
2022-09-22T06:47:50.692Z,17.30
2022-09-22T07:03:02.019Z,17.30
2022-09-22T07:18:06.738Z,17.00
2022-09-22T07:33:11.223Z,17.40
2022-09-22T07:48:33.498Z,17.40
2022-09-22T08:03:38.175Z,17.60
2022-09-22T08:18:43.116Z,17.40
2022-09-22T08:33:48.677Z,17.80
2022-09-22T08:49:16.342Z,17.30
2022-09-22T09:04:45.236Z,17.60
2022-09-22T09:19:53.519Z,18.20
2022-09-22T09:34:57.980Z,18.10
2022-09-22T09:50:03.740Z,18.30
2022-09-22T10:05:25.799Z,18.60
2022-09-22T10:20:32.135Z,18.90
2022-09-22T10:35:37.274Z,19.40
2022-09-22T10:50:57.243Z,19.70
2022-09-22T11:06:42.115Z,20.30
2022-09-22T11:22:00.774Z,20.80
2022-09-22T11:37:26.510Z,21.40
2022-09-22T11:52:58.938Z,21.70
2022-09-22T12:08:08.847Z,21.50
2022-09-22T12:23:28.584Z,21.40
2022-09-22T12:38:33.312Z,21.40
2022-09-22T12:53:41.607Z,21.90
2022-09-22T13:09:21.559Z,22.30
2022-09-22T13:24:27.682Z,22.50
2022-09-22T13:39:36.574Z,23.00
2022-09-22T13:54:42.124Z,23.70
2022-09-22T14:09:47.177Z,24.80
2022-09-22T14:24:55.798Z,27.00
2022-09-22T14:40:03.949Z,27.50
2022-09-22T14:55:18.261Z,29.60
2022-09-22T15:10:26.960Z,30.60
2022-09-22T15:25:32.029Z,30.50
2022-09-22T15:40:37.119Z,28.90
2022-09-22T15:55:42.671Z,28.10
2022-09-22T16:10:47.845Z,27.40
2022-09-22T16:25:55.411Z,27.00
2022-09-22T16:41:05.140Z,26.50
2022-09-22T16:56:10.192Z,26.40
2022-09-22T17:11:15.966Z,25.30
2022-09-22T17:26:22.576Z,24.60
2022-09-22T17:41:29.661Z,23.90
2022-09-22T17:56:34.828Z,23.50
2022-09-22T18:11:44.541Z,23.40
2022-09-22T18:26:49.823Z,23.10
2022-09-22T18:41:55.541Z,23.00
2022-09-22T18:57:03.792Z,22.60
2022-09-22T19:12:10.264Z,22.40
2022-09-22T19:27:17.964Z,22.20
2022-09-22T19:42:23.105Z,22.00
2022-09-22T19:57:27.703Z,21.90
2022-09-22T20:12:32.073Z,21.60
2022-09-22T20:27:37.847Z,21.60
2022-09-22T20:42:42.607Z,21.50
2022-09-22T20:57:47.000Z,21.40
2022-09-22T21:12:54.914Z,21.30
2022-09-22T21:27:59.319Z,21.30
2022-09-22T21:43:03.694Z,21.20
2022-09-22T21:58:08.453Z,21.10
2022-09-22T22:13:12.869Z,20.90
2022-09-22T22:28:17.617Z,20.80
2022-09-22T22:43:22.234Z,20.50
2022-09-22T22:58:29.591Z,20.50
2022-09-22T23:13:34.881Z,20.40
2022-09-22T23:28:39.935Z,20.40
2022-09-22T23:43:44.397Z,20.30
2022-09-22T23:58:49.152Z,20.20
