createdAt,value
2023-04-24T00:00:11.370Z,15.90
2023-04-24T00:02:41.193Z,16.00
2023-04-24T00:05:10.867Z,16.00
2023-04-24T00:07:39.158Z,15.90
2023-04-24T00:10:10.979Z,15.90
2023-04-24T00:12:39.552Z,15.90
2023-04-24T00:15:09.967Z,15.90
2023-04-24T00:17:38.392Z,15.90
2023-04-24T00:20:08.369Z,15.90
2023-04-24T00:22:36.738Z,15.90
2023-04-24T00:25:06.412Z,15.90
2023-04-24T00:27:37.703Z,15.90
2023-04-24T00:30:08.234Z,15.90
2023-04-24T00:32:36.606Z,15.90
2023-04-24T00:35:06.849Z,15.90
2023-04-24T00:37:35.826Z,15.90
2023-04-24T00:40:04.926Z,15.90
2023-04-24T00:42:34.953Z,15.90
2023-04-24T00:45:04.896Z,15.80
2023-04-24T00:47:34.070Z,15.90
2023-04-24T00:50:06.501Z,15.80
2023-04-24T00:52:34.908Z,15.90
2023-04-24T00:55:03.382Z,15.80
2023-04-24T00:57:32.646Z,15.90
2023-04-24T01:00:02.433Z,15.80
2023-04-24T01:02:31.056Z,15.90
2023-04-24T01:04:59.892Z,15.80
2023-04-24T01:07:28.452Z,15.80
2023-04-24T01:09:56.801Z,15.80
2023-04-24T01:12:27.017Z,15.80
2023-04-24T01:14:55.732Z,15.80
2023-04-24T01:17:25.592Z,15.80
2023-04-24T01:19:55.059Z,15.80
2023-04-24T01:22:25.039Z,15.80
2023-04-24T01:24:54.123Z,15.80
2023-04-24T01:27:22.822Z,15.80
2023-04-24T01:29:52.944Z,15.80
2023-04-24T01:32:22.101Z,15.80
2023-04-24T01:34:51.451Z,15.70
2023-04-24T01:37:19.888Z,15.70
2023-04-24T01:39:49.628Z,15.70
2023-04-24T01:42:18.960Z,15.70
2023-04-24T01:44:49.690Z,15.70
2023-04-24T01:47:18.186Z,15.70
2023-04-24T01:49:48.194Z,15.70
2023-04-24T01:52:17.402Z,15.70
2023-04-24T01:54:45.794Z,15.70
2023-04-24T01:57:16.534Z,15.70
2023-04-24T01:59:45.183Z,15.70
2023-04-24T02:02:13.659Z,15.70
2023-04-24T02:04:42.135Z,15.70
2023-04-24T02:07:10.533Z,15.70
2023-04-24T02:09:38.971Z,15.70
2023-04-24T02:12:08.020Z,15.60
2023-04-24T02:14:37.759Z,15.70
2023-04-24T02:17:07.668Z,15.60
2023-04-24T02:19:38.648Z,15.70
2023-04-24T02:22:09.425Z,15.60
2023-04-24T02:24:37.695Z,15.60
2023-04-24T02:27:06.208Z,15.60
2023-04-24T02:29:34.790Z,15.60
2023-04-24T02:32:04.928Z,15.60
2023-04-24T02:34:33.268Z,15.60
2023-04-24T02:37:01.791Z,15.60
2023-04-24T02:39:30.181Z,15.60
2023-04-24T02:41:59.130Z,15.60
2023-04-24T02:44:27.456Z,15.60
2023-04-24T02:46:55.831Z,15.60
2023-04-24T02:49:27.037Z,15.50
2023-04-24T02:51:55.953Z,15.60
2023-04-24T02:54:24.367Z,15.50
2023-04-24T02:56:52.678Z,15.50
2023-04-24T02:59:21.233Z,15.50
2023-04-24T03:01:49.726Z,15.60
2023-04-24T03:04:21.461Z,15.50
2023-04-24T03:06:55.740Z,15.50
2023-04-24T03:09:24.438Z,15.50
2023-04-24T03:11:52.814Z,15.50
2023-04-24T03:14:21.252Z,15.50
2023-04-24T03:16:49.614Z,15.50
2023-04-24T03:19:18.049Z,15.50
2023-04-24T03:21:59.357Z,15.50
2023-04-24T03:24:29.011Z,15.40
2023-04-24T03:26:58.234Z,15.40
2023-04-24T03:29:56.091Z,15.40
2023-04-24T03:32:28.884Z,15.30
2023-04-24T03:34:57.224Z,15.30
2023-04-24T03:37:27.506Z,15.30
2023-04-24T03:40:09.992Z,15.30
2023-04-24T03:42:40.122Z,15.30
2023-04-24T03:45:13.182Z,15.30
2023-04-24T03:47:44.740Z,15.30
2023-04-24T03:50:13.582Z,15.20
2023-04-24T03:52:45.376Z,15.20
2023-04-24T03:55:22.293Z,15.20
2023-04-24T03:57:50.831Z,15.20
2023-04-24T04:00:24.052Z,15.20
2023-04-24T04:03:05.095Z,15.20
2023-04-24T04:05:34.093Z,15.20
2023-04-24T04:08:03.803Z,15.10
2023-04-24T04:10:32.101Z,15.20
2023-04-24T04:13:01.123Z,15.10
2023-04-24T04:15:29.562Z,15.10
2023-04-24T04:17:57.962Z,15.10
2023-04-24T04:20:26.588Z,15.10
2023-04-24T04:22:55.510Z,15.10
2023-04-24T04:25:35.405Z,15.10
2023-04-24T04:28:04.117Z,15.00
2023-04-24T04:30:33.183Z,15.00
2023-04-24T04:33:05.162Z,15.00
2023-04-24T04:35:34.649Z,15.00
2023-04-24T04:38:02.967Z,15.00
2023-04-24T04:40:47.522Z,15.00
2023-04-24T04:43:17.600Z,15.00
2023-04-24T04:45:52.559Z,14.90
2023-04-24T04:48:39.518Z,14.90
2023-04-24T04:51:09.255Z,14.90
2023-04-24T04:53:38.372Z,14.90
2023-04-24T04:56:08.907Z,14.80
2023-04-24T04:58:42.158Z,14.80
2023-04-24T05:01:14.420Z,14.80
2023-04-24T05:03:46.676Z,14.70
2023-04-24T05:06:18.096Z,14.70
2023-04-24T05:08:47.449Z,14.70
2023-04-24T05:11:30.673Z,14.70
2023-04-24T05:13:59.973Z,14.70
2023-04-24T05:16:38.013Z,14.70
2023-04-24T05:19:07.865Z,14.60
2023-04-24T05:21:41.268Z,14.70
2023-04-24T05:24:10.884Z,14.60
2023-04-24T05:26:53.505Z,14.60
2023-04-24T05:29:27.475Z,14.60
2023-04-24T05:31:56.414Z,14.60
2023-04-24T05:34:25.466Z,14.60
2023-04-24T05:36:57.251Z,14.60
2023-04-24T05:39:26.084Z,14.60
2023-04-24T05:41:59.034Z,14.60
2023-04-24T05:44:27.449Z,14.60
2023-04-24T05:46:57.015Z,14.60
2023-04-24T05:49:25.825Z,14.60
2023-04-24T05:51:54.942Z,14.60
2023-04-24T05:54:24.299Z,14.60
2023-04-24T05:56:55.488Z,14.60
2023-04-24T05:59:40.897Z,14.60
2023-04-24T06:02:10.259Z,14.60
2023-04-24T06:04:38.952Z,14.60
2023-04-24T06:07:07.520Z,14.60
2023-04-24T06:09:36.385Z,14.60
2023-04-24T06:12:05.292Z,14.60
2023-04-24T06:14:49.451Z,14.60
2023-04-24T06:17:25.283Z,14.60
2023-04-24T06:19:53.745Z,14.60
2023-04-24T06:22:24.297Z,14.60
2023-04-24T06:24:52.684Z,14.60
2023-04-24T06:27:21.072Z,14.60
2023-04-24T06:29:55.286Z,14.60
2023-04-24T06:32:25.106Z,14.60
2023-04-24T06:34:54.359Z,14.60
2023-04-24T06:37:22.861Z,14.60
2023-04-24T06:39:51.215Z,14.60
2023-04-24T06:42:21.796Z,14.60
2023-04-24T06:44:53.157Z,14.60
2023-04-24T06:47:21.616Z,14.60
2023-04-24T06:49:51.901Z,14.60
2023-04-24T06:52:20.557Z,14.60
2023-04-24T06:54:49.262Z,14.60
2023-04-24T06:57:18.197Z,14.60
2023-04-24T06:59:46.518Z,14.60
2023-04-24T07:02:16.317Z,14.60
2023-04-24T07:04:44.789Z,14.50
2023-04-24T07:07:15.307Z,14.50
2023-04-24T07:09:45.573Z,14.50
2023-04-24T07:12:14.522Z,14.50
2023-04-24T07:14:42.931Z,14.50
2023-04-24T07:17:11.513Z,14.40
2023-04-24T07:19:41.439Z,14.40
2023-04-24T07:22:09.992Z,14.40
2023-04-24T07:24:38.610Z,14.40
2023-04-24T07:27:07.173Z,14.40
2023-04-24T07:29:36.583Z,14.40
2023-04-24T07:32:05.594Z,14.40
2023-04-24T07:34:34.054Z,14.40
2023-04-24T07:37:04.505Z,14.40
2023-04-24T07:39:32.952Z,14.40
2023-04-24T07:42:02.535Z,14.40
2023-04-24T07:44:31.121Z,14.40
2023-04-24T07:46:59.574Z,14.40
2023-04-24T07:49:28.928Z,14.40
2023-04-24T07:51:57.299Z,14.40
2023-04-24T07:54:27.127Z,14.40
2023-04-24T07:56:55.501Z,14.50
2023-04-24T07:59:23.883Z,14.50
2023-04-24T08:01:52.205Z,14.50
2023-04-24T08:04:21.641Z,14.50
2023-04-24T08:06:50.426Z,14.50
2023-04-24T08:09:18.744Z,14.50
2023-04-24T08:11:48.406Z,14.50
2023-04-24T08:14:16.832Z,14.50
2023-04-24T08:16:45.301Z,14.50
2023-04-24T08:19:13.668Z,14.50
2023-04-24T08:21:42.002Z,14.60
2023-04-24T08:24:10.324Z,14.60
2023-04-24T08:26:38.694Z,14.60
2023-04-24T08:29:08.868Z,14.60
2023-04-24T08:31:37.439Z,14.60
2023-04-24T08:34:06.191Z,14.60
2023-04-24T08:36:46.032Z,14.70
2023-04-24T08:39:15.486Z,14.60
2023-04-24T08:41:46.404Z,14.70
2023-04-24T08:44:17.274Z,14.70
2023-04-24T08:46:48.641Z,14.70
2023-04-24T08:49:18.474Z,14.70
2023-04-24T08:51:48.117Z,14.70
2023-04-24T08:54:16.545Z,14.70
2023-04-24T08:56:47.237Z,14.70
2023-04-24T08:59:17.596Z,14.70
2023-04-24T09:01:47.702Z,14.60
2023-04-24T09:04:19.248Z,14.70
2023-04-24T09:06:47.931Z,14.70
2023-04-24T09:09:18.145Z,14.70
2023-04-24T09:11:46.932Z,14.70
2023-04-24T09:14:16.698Z,14.70
2023-04-24T09:16:45.371Z,14.70
2023-04-24T09:19:13.987Z,14.70
2023-04-24T09:21:44.900Z,14.70
2023-04-24T09:24:19.391Z,14.70
2023-04-24T09:26:47.871Z,14.80
2023-04-24T09:29:21.267Z,14.80
2023-04-24T09:31:49.669Z,14.80
2023-04-24T09:34:23.993Z,14.80
2023-04-24T09:36:53.077Z,14.80
2023-04-24T09:39:21.992Z,14.80
2023-04-24T09:41:52.005Z,14.80
2023-04-24T09:44:23.747Z,14.70
2023-04-24T09:46:54.561Z,14.70
2023-04-24T09:49:26.778Z,14.70
2023-04-24T09:52:04.981Z,14.70
2023-04-24T09:54:34.124Z,14.70
2023-04-24T09:57:02.975Z,14.70
2023-04-24T09:59:33.194Z,14.70
2023-04-24T10:02:03.073Z,14.70
2023-04-24T10:04:31.661Z,14.70
2023-04-24T10:07:00.859Z,14.70
2023-04-24T10:09:29.396Z,14.70
2023-04-24T10:11:57.876Z,14.70
2023-04-24T10:14:27.464Z,14.70
2023-04-24T10:16:58.935Z,14.70
2023-04-24T10:19:28.859Z,14.70
2023-04-24T10:21:58.418Z,14.70
2023-04-24T10:24:26.969Z,14.70
2023-04-24T10:26:55.548Z,14.70
2023-04-24T10:29:23.872Z,14.70
2023-04-24T10:31:52.218Z,14.60
2023-04-24T10:34:24.375Z,14.60
2023-04-24T10:36:57.836Z,14.70
2023-04-24T10:39:27.765Z,14.70
2023-04-24T10:41:58.421Z,14.70
2023-04-24T10:44:27.760Z,14.70
2023-04-24T10:46:57.974Z,14.70
2023-04-24T10:49:32.731Z,14.70
2023-04-24T10:52:06.625Z,14.70
2023-04-24T10:54:39.064Z,14.70
2023-04-24T10:57:33.788Z,14.70
2023-04-24T11:00:21.857Z,14.80
2023-04-24T11:02:53.615Z,14.80
2023-04-24T11:05:54.122Z,14.80
2023-04-24T11:08:32.463Z,14.70
2023-04-24T11:11:05.292Z,14.80
2023-04-24T11:14:09.211Z,14.70
2023-04-24T11:16:54.009Z,14.70
2023-04-24T11:19:26.169Z,14.70
2023-04-24T11:22:02.712Z,14.70
2023-04-24T11:24:41.187Z,14.70
2023-04-24T11:27:20.743Z,14.70
2023-04-24T11:29:51.473Z,14.60
2023-04-24T11:32:26.322Z,14.70
2023-04-24T11:34:56.608Z,14.60
2023-04-24T11:37:29.563Z,14.70
2023-04-24T11:40:00.630Z,14.70
2023-04-24T11:42:30.465Z,14.70
2023-04-24T11:44:59.142Z,14.70
2023-04-24T11:47:32.076Z,14.70
2023-04-24T11:50:01.641Z,14.70
2023-04-24T11:52:32.689Z,14.70
2023-04-24T11:55:01.792Z,14.70
2023-04-24T11:57:34.612Z,14.70
2023-04-24T12:00:04.533Z,14.60
2023-04-24T12:02:40.831Z,14.70
2023-04-24T12:05:10.548Z,14.70
2023-04-24T12:07:44.880Z,14.70
2023-04-24T12:10:13.379Z,14.70
2023-04-24T12:12:43.793Z,14.80
2023-04-24T12:15:13.510Z,14.80
2023-04-24T12:17:44.791Z,14.80
2023-04-24T12:20:14.794Z,14.90
2023-04-24T12:22:49.185Z,14.90
2023-04-24T12:25:18.718Z,15.00
2023-04-24T12:27:48.403Z,15.00
2023-04-24T12:30:18.761Z,15.10
2023-04-24T12:32:49.310Z,15.10
2023-04-24T12:35:23.359Z,15.20
2023-04-24T12:37:53.134Z,15.20
2023-04-24T12:40:23.970Z,15.30
2023-04-24T12:42:54.113Z,15.40
2023-04-24T12:45:24.912Z,15.40
2023-04-24T12:47:53.413Z,15.40
2023-04-24T12:50:22.602Z,15.40
2023-04-24T12:52:52.496Z,15.40
2023-04-24T12:55:20.940Z,15.40
2023-04-24T12:57:49.654Z,15.40
2023-04-24T13:00:20.280Z,15.40
2023-04-24T13:02:49.140Z,15.40
2023-04-24T13:05:18.118Z,15.30
2023-04-24T13:07:46.655Z,15.30
2023-04-24T13:10:16.580Z,15.30
2023-04-24T13:12:46.601Z,15.30
2023-04-24T13:15:15.527Z,15.30
2023-04-24T13:17:43.915Z,15.00
2023-04-24T13:20:12.746Z,15.20
2023-04-24T13:22:41.100Z,15.20
2023-04-24T13:25:11.263Z,15.20
2023-04-24T13:27:42.111Z,15.20
2023-04-24T13:30:12.030Z,15.20
2023-04-24T13:32:40.645Z,15.20
2023-04-24T13:35:11.692Z,15.20
2023-04-24T13:37:40.110Z,15.20
2023-04-24T13:40:10.139Z,15.20
2023-04-24T13:42:38.600Z,15.20
2023-04-24T13:45:23.781Z,15.20
2023-04-24T13:47:54.904Z,15.30
2023-04-24T13:50:24.055Z,15.30
2023-04-24T13:52:52.452Z,15.40
2023-04-24T13:55:24.644Z,15.40
2023-04-24T13:58:07.598Z,15.40
2023-04-24T14:00:37.338Z,15.50
2023-04-24T14:03:06.226Z,15.50
2023-04-24T14:05:35.816Z,15.50
2023-04-24T14:08:05.091Z,15.50
2023-04-24T14:10:33.456Z,15.50
2023-04-24T14:13:05.000Z,15.50
2023-04-24T14:15:33.410Z,15.50
2023-04-24T14:18:05.724Z,15.60
2023-04-24T14:20:34.706Z,15.60
2023-04-24T14:23:03.080Z,15.50
2023-04-24T14:25:34.358Z,15.50
2023-04-24T14:28:02.797Z,15.50
2023-04-24T14:30:31.591Z,15.50
2023-04-24T14:32:59.931Z,15.60
2023-04-24T14:35:32.382Z,15.60
2023-04-24T14:38:01.214Z,15.60
2023-04-24T14:40:58.376Z,15.60
2023-04-24T14:43:17.995Z,15.60
2023-04-24T14:45:46.432Z,15.60
2023-04-24T14:48:15.053Z,15.50
2023-04-24T14:50:44.827Z,15.50
2023-04-24T14:53:13.225Z,15.50
2023-04-24T14:55:41.575Z,15.50
2023-04-24T14:58:10.019Z,15.60
2023-04-24T15:00:38.374Z,15.60
2023-04-24T15:03:07.021Z,15.70
2023-04-24T15:05:35.726Z,15.70
2023-04-24T15:08:05.862Z,15.70
2023-04-24T15:10:34.270Z,15.80
2023-04-24T15:13:02.735Z,15.80
2023-04-24T15:15:31.088Z,15.90
2023-04-24T15:17:59.516Z,15.90
2023-04-24T15:20:27.998Z,15.90
2023-04-24T15:22:56.613Z,15.90
2023-04-24T15:25:26.384Z,16.00
2023-04-24T15:27:54.808Z,16.00
2023-04-24T15:30:23.352Z,16.00
2023-04-24T15:32:51.946Z,15.90
2023-04-24T15:35:20.493Z,16.00
2023-04-24T15:37:48.906Z,15.90
2023-04-24T15:40:19.153Z,15.90
2023-04-24T15:42:48.920Z,15.90
2023-04-24T15:45:17.252Z,15.90
2023-04-24T15:47:48.144Z,15.90
2023-04-24T15:50:17.493Z,15.90
2023-04-24T15:52:46.365Z,15.90
2023-04-24T15:55:15.084Z,15.90
2023-04-24T15:57:44.700Z,15.90
2023-04-24T16:00:16.196Z,15.90
2023-04-24T16:02:44.667Z,15.80
2023-04-24T16:05:13.087Z,15.80
2023-04-24T16:07:41.412Z,15.80
2023-04-24T16:10:12.021Z,15.90
2023-04-24T16:12:40.876Z,15.80
2023-04-24T16:15:10.174Z,15.80
2023-04-24T16:17:39.987Z,15.80
2023-04-24T16:20:10.947Z,15.80
2023-04-24T16:22:40.475Z,15.80
2023-04-24T16:25:10.599Z,15.80
2023-04-24T16:27:39.277Z,15.80
2023-04-24T16:30:09.497Z,15.80
2023-04-24T16:32:39.235Z,15.80
2023-04-24T16:35:08.253Z,15.80
2023-04-24T16:37:36.750Z,15.80
2023-04-24T16:40:10.594Z,15.80
2023-04-24T16:42:39.442Z,15.80
2023-04-24T16:45:09.852Z,15.80
2023-04-24T16:47:39.608Z,15.80
2023-04-24T16:50:08.788Z,15.80
2023-04-24T16:52:37.167Z,15.80
2023-04-24T16:55:06.436Z,15.80
2023-04-24T16:57:34.893Z,15.80
2023-04-24T17:00:06.298Z,15.80
2023-04-24T17:03:01.220Z,15.80
2023-04-24T17:05:29.726Z,15.80
2023-04-24T17:07:58.169Z,15.80
2023-04-24T17:10:26.536Z,15.80
2023-04-24T17:12:55.605Z,15.80
2023-04-24T17:15:24.134Z,15.80
2023-04-24T17:17:52.596Z,15.80
2023-04-24T17:20:23.925Z,15.80
2023-04-24T17:22:52.654Z,15.70
2023-04-24T17:25:47.334Z,15.70
2023-04-24T17:28:27.446Z,15.70
2023-04-24T17:30:58.165Z,15.70
2023-04-24T17:33:27.413Z,15.70
2023-04-24T17:35:58.080Z,15.70
2023-04-24T17:38:26.950Z,15.60
2023-04-24T17:40:55.416Z,15.60
2023-04-24T17:43:24.715Z,15.60
2023-04-24T17:45:56.055Z,15.60
2023-04-24T17:48:24.595Z,15.60
2023-04-24T17:50:52.925Z,15.50
2023-04-24T17:53:22.931Z,15.50
2023-04-24T17:55:51.484Z,15.50
2023-04-24T17:58:20.550Z,15.50
2023-04-24T18:00:48.927Z,15.20
2023-04-24T18:03:17.527Z,15.50
2023-04-24T18:05:46.007Z,15.50
2023-04-24T18:08:14.404Z,15.50
2023-04-24T18:10:44.977Z,15.40
2023-04-24T18:13:13.449Z,15.40
2023-04-24T18:15:43.464Z,15.40
2023-04-24T18:18:12.187Z,15.40
2023-04-24T18:20:40.645Z,15.40
2023-04-24T18:23:09.151Z,15.40
2023-04-24T18:25:37.553Z,15.30
2023-04-24T18:28:07.399Z,15.30
2023-04-24T18:30:35.867Z,15.30
2023-04-24T18:33:04.388Z,15.30
2023-04-24T18:35:32.821Z,15.30
2023-04-24T18:38:01.187Z,15.30
2023-04-24T18:40:29.613Z,15.30
2023-04-24T18:42:58.208Z,15.30
2023-04-24T18:45:27.989Z,15.30
2023-04-24T18:47:56.474Z,15.20
2023-04-24T18:50:25.756Z,15.20
2023-04-24T18:52:54.227Z,15.20
2023-04-24T18:55:22.691Z,15.20
2023-04-24T18:57:51.189Z,15.10
2023-04-24T19:00:20.131Z,15.10
2023-04-24T19:02:50.434Z,15.10
2023-04-24T19:05:19.117Z,15.10
2023-04-24T19:07:47.460Z,15.10
2023-04-24T19:10:16.705Z,15.10
2023-04-24T19:12:45.364Z,15.00
2023-04-24T19:15:13.897Z,15.00
2023-04-24T19:17:42.300Z,15.00
2023-04-24T19:20:13.230Z,15.00
2023-04-24T19:22:41.894Z,15.00
2023-04-24T19:25:10.754Z,15.00
2023-04-24T19:27:39.207Z,14.90
2023-04-24T19:30:09.539Z,14.90
2023-04-24T19:32:37.976Z,14.90
2023-04-24T19:35:07.261Z,14.90
2023-04-24T19:37:40.339Z,14.90
2023-04-24T19:40:10.767Z,14.90
2023-04-24T19:42:43.994Z,14.90
2023-04-24T19:45:13.592Z,14.90
2023-04-24T19:47:42.066Z,14.90
2023-04-24T19:50:12.692Z,14.90
2023-04-24T19:52:42.442Z,14.90
2023-04-24T19:55:11.465Z,14.90
2023-04-24T19:57:39.789Z,14.80
2023-04-24T20:00:10.048Z,14.80
2023-04-24T20:02:38.592Z,14.80
2023-04-24T20:05:08.862Z,14.80
2023-04-24T20:07:37.421Z,14.80
2023-04-24T20:10:08.983Z,14.80
2023-04-24T20:12:37.398Z,14.80
2023-04-24T20:15:07.177Z,14.70
2023-04-24T20:17:35.538Z,14.70
2023-04-24T20:20:04.145Z,14.70
2023-04-24T20:22:35.394Z,14.70
2023-04-24T20:25:04.042Z,14.70
2023-04-24T20:27:33.702Z,14.70
2023-04-24T20:30:02.096Z,14.70
2023-04-24T20:32:30.597Z,14.70
2023-04-24T20:34:59.226Z,14.60
2023-04-24T20:37:29.216Z,14.60
2023-04-24T20:39:58.428Z,14.70
2023-04-24T20:42:26.896Z,14.60
2023-04-24T20:44:56.796Z,14.60
2023-04-24T20:47:25.144Z,14.60
2023-04-24T20:49:53.994Z,14.60
2023-04-24T20:52:22.335Z,14.60
2023-04-24T20:54:50.691Z,14.60
2023-04-24T20:57:19.156Z,14.50
2023-04-24T20:59:47.489Z,14.50
2023-04-24T21:02:17.379Z,14.50
2023-04-24T21:04:46.026Z,14.50
2023-04-24T21:07:15.395Z,14.50
2023-04-24T21:09:43.818Z,14.50
2023-04-24T21:12:12.231Z,14.50
2023-04-24T21:14:40.674Z,14.50
2023-04-24T21:17:09.000Z,14.50
2023-04-24T21:19:39.035Z,14.50
2023-04-24T21:22:07.377Z,14.50
2023-04-24T21:24:35.714Z,14.50
2023-04-24T21:27:04.297Z,14.50
2023-04-24T21:29:34.367Z,14.50
2023-04-24T21:32:03.179Z,14.50
2023-04-24T21:34:31.515Z,14.50
2023-04-24T21:37:01.226Z,14.50
2023-04-24T21:39:29.621Z,14.40
2023-04-24T21:41:58.474Z,14.50
2023-04-24T21:44:27.545Z,14.50
2023-04-24T21:46:55.916Z,14.40
2023-04-24T21:49:24.244Z,14.40
2023-04-24T21:51:52.640Z,14.40
2023-04-24T21:54:22.490Z,14.40
2023-04-24T21:56:50.975Z,14.40
2023-04-24T21:59:19.712Z,14.40
2023-04-24T22:01:48.212Z,14.40
2023-04-24T22:04:16.747Z,14.40
2023-04-24T22:06:45.220Z,14.40
2023-04-24T22:09:13.582Z,14.40
2023-04-24T22:11:43.285Z,14.40
2023-04-24T22:14:11.725Z,14.30
2023-04-24T22:16:41.653Z,14.40
2023-04-24T22:19:10.331Z,14.40
2023-04-24T22:21:40.598Z,14.40
2023-04-24T22:24:09.487Z,14.30
2023-04-24T22:26:37.826Z,14.30
2023-04-24T22:29:07.639Z,14.30
2023-04-24T22:31:36.182Z,14.30
2023-04-24T22:34:04.804Z,14.30
2023-04-24T22:36:33.955Z,14.30
2023-04-24T22:39:02.367Z,14.30
2023-04-24T22:41:30.842Z,14.30
2023-04-24T22:43:59.228Z,14.30
2023-04-24T22:46:31.185Z,14.20
2023-04-24T22:48:59.583Z,14.20
2023-04-24T22:51:29.685Z,14.20
2023-04-24T22:53:58.048Z,14.20
2023-04-24T22:56:26.591Z,14.20
2023-04-24T22:58:55.016Z,14.20
2023-04-24T23:01:23.489Z,14.10
2023-04-24T23:03:53.709Z,14.10
2023-04-24T23:06:22.511Z,14.20
2023-04-24T23:08:50.946Z,14.20
2023-04-24T23:11:20.014Z,14.10
2023-04-24T23:13:49.208Z,14.10
2023-04-24T23:16:17.744Z,14.10
2023-04-24T23:18:46.181Z,14.10
2023-04-24T23:21:16.244Z,14.10
2023-04-24T23:23:44.716Z,14.10
2023-04-24T23:26:13.014Z,14.10
2023-04-24T23:28:41.770Z,14.00
2023-04-24T23:31:10.130Z,14.10
2023-04-24T23:33:38.425Z,14.10
2023-04-24T23:36:07.557Z,14.00
2023-04-24T23:38:47.196Z,14.00
2023-04-24T23:41:18.944Z,14.00
2023-04-24T23:43:47.569Z,14.00
2023-04-24T23:46:16.129Z,14.00
2023-04-24T23:48:44.395Z,14.00
2023-04-24T23:51:12.764Z,13.90
2023-04-24T23:53:42.600Z,13.90
2023-04-24T23:56:10.957Z,13.90
2023-04-24T23:58:39.283Z,13.90
