createdAt,value
2023-06-11T00:00:04.046Z,16.80
2023-06-11T00:01:03.846Z,16.70
2023-06-11T00:02:03.965Z,16.80
2023-06-11T00:03:03.762Z,16.70
2023-06-11T00:04:03.780Z,16.70
2023-06-11T00:05:06.215Z,16.70
2023-06-11T00:06:03.892Z,16.60
2023-06-11T00:07:03.774Z,16.70
2023-06-11T00:09:06.685Z,16.50
2023-06-11T00:11:06.662Z,16.60
2023-06-11T00:12:05.729Z,16.50
2023-06-11T00:13:05.845Z,16.50
2023-06-11T00:14:03.381Z,16.60
2023-06-11T00:15:03.998Z,16.50
2023-06-11T00:16:06.182Z,16.50
2023-06-11T00:17:03.866Z,16.50
2023-06-11T00:18:03.490Z,16.50
2023-06-11T00:20:03.872Z,16.40
2023-06-11T00:21:06.120Z,16.40
2023-06-11T00:22:06.186Z,16.40
2023-06-11T00:23:03.746Z,16.40
2023-06-11T00:24:03.434Z,16.30
2023-06-11T00:25:03.274Z,16.40
2023-06-11T00:26:03.915Z,16.30
2023-06-11T00:27:06.108Z,16.30
2023-06-11T00:28:06.227Z,16.30
2023-06-11T00:29:04.070Z,16.30
2023-06-11T00:31:06.046Z,16.20
2023-06-11T00:32:06.241Z,16.20
2023-06-11T00:33:06.567Z,16.20
2023-06-11T00:35:09.261Z,16.20
2023-06-11T00:36:04.096Z,16.20
2023-06-11T00:37:06.294Z,16.20
2023-06-11T00:38:03.923Z,16.20
2023-06-11T00:39:06.197Z,16.20
2023-06-11T00:40:03.757Z,16.20
2023-06-11T00:41:03.463Z,16.20
2023-06-11T00:42:03.262Z,16.20
2023-06-11T00:43:03.951Z,16.20
2023-06-11T00:44:06.367Z,16.10
2023-06-11T00:46:03.720Z,16.10
2023-06-11T00:47:03.772Z,16.10
2023-06-11T00:48:03.537Z,16.10
2023-06-11T00:49:03.358Z,16.10
2023-06-11T00:50:04.588Z,16.00
2023-06-11T00:52:09.007Z,15.90
2023-06-11T00:53:03.924Z,15.90
2023-06-11T00:54:06.074Z,15.90
2023-06-11T00:55:06.150Z,15.90
2023-06-11T00:56:06.196Z,15.90
2023-06-11T00:57:06.256Z,15.80
2023-06-11T00:58:03.837Z,15.80
2023-06-11T00:59:06.154Z,15.80
2023-06-11T01:00:08.733Z,15.80
2023-06-11T01:02:03.890Z,15.80
2023-06-11T01:03:03.557Z,15.80
2023-06-11T01:04:03.738Z,15.70
2023-06-11T01:05:03.737Z,15.70
2023-06-11T01:06:03.751Z,15.70
2023-06-11T01:08:06.786Z,15.70
2023-06-11T01:10:03.918Z,15.70
2023-06-11T01:12:03.258Z,15.60
2023-06-11T01:13:03.955Z,15.70
2023-06-11T01:14:03.602Z,15.70
2023-06-11T01:15:03.253Z,15.70
2023-06-11T01:16:03.855Z,15.60
2023-06-11T01:18:03.701Z,15.70
2023-06-11T01:19:06.018Z,15.70
2023-06-11T01:20:03.636Z,15.70
2023-06-11T01:21:03.321Z,15.60
2023-06-11T01:22:06.453Z,15.70
2023-06-11T01:23:04.011Z,15.60
2023-06-11T01:24:04.132Z,15.60
2023-06-11T01:25:09.342Z,15.60
2023-06-11T01:26:08.602Z,15.60
2023-06-11T01:27:04.084Z,15.60
2023-06-11T01:28:03.752Z,15.60
2023-06-11T01:29:03.507Z,15.60
2023-06-11T01:30:05.761Z,15.60
2023-06-11T01:31:03.332Z,15.60
2023-06-11T01:32:06.643Z,15.60
2023-06-11T01:34:06.459Z,15.60
2023-06-11T01:35:11.655Z,15.60
2023-06-11T01:37:05.770Z,15.60
2023-06-11T01:38:08.403Z,15.50
2023-06-11T01:39:03.949Z,15.60
2023-06-11T01:40:03.569Z,15.60
2023-06-11T01:41:05.736Z,15.50
2023-06-11T01:42:05.875Z,15.50
2023-06-11T01:43:03.487Z,15.50
2023-06-11T01:44:03.175Z,15.50
2023-06-11T01:45:03.816Z,15.50
2023-06-11T01:47:09.409Z,15.40
2023-06-11T01:49:06.237Z,15.40
2023-06-11T01:50:03.737Z,15.40
2023-06-11T01:51:03.393Z,15.40
2023-06-11T01:52:09.114Z,15.40
2023-06-11T01:53:03.639Z,15.40
2023-06-11T01:54:03.312Z,15.30
2023-06-11T01:55:03.412Z,15.40
2023-06-11T01:56:04.022Z,15.30
2023-06-11T01:57:06.192Z,15.30
2023-06-11T01:58:08.819Z,15.30
2023-06-11T01:59:03.327Z,15.30
2023-06-11T02:00:03.896Z,15.30
2023-06-11T02:01:06.089Z,15.30
2023-06-11T02:02:06.361Z,15.30
2023-06-11T02:03:06.865Z,15.20
2023-06-11T02:05:03.171Z,15.20
2023-06-11T02:06:03.854Z,15.20
2023-06-11T02:07:03.459Z,15.20
2023-06-11T02:08:04.081Z,15.20
2023-06-11T02:10:03.999Z,15.20
2023-06-11T02:11:06.408Z,15.10
2023-06-11T02:12:03.939Z,15.20
2023-06-11T02:13:06.682Z,15.10
2023-06-11T02:15:09.215Z,15.10
2023-06-11T02:16:06.238Z,15.10
2023-06-11T02:17:03.752Z,15.00
2023-06-11T02:18:03.402Z,15.00
2023-06-11T02:19:06.567Z,15.00
2023-06-11T02:20:04.148Z,15.00
2023-06-11T02:21:06.338Z,15.00
2023-06-11T02:22:06.454Z,15.00
2023-06-11T02:23:04.032Z,15.00
2023-06-11T02:24:06.228Z,15.00
2023-06-11T02:25:09.388Z,15.00
2023-06-11T02:26:06.396Z,14.90
2023-06-11T02:27:08.940Z,14.90
2023-06-11T02:28:03.442Z,14.90
2023-06-11T02:29:03.363Z,14.90
2023-06-11T02:30:03.998Z,14.90
2023-06-11T02:31:03.579Z,14.90
2023-06-11T02:32:03.192Z,14.90
2023-06-11T02:33:04.083Z,14.90
2023-06-11T02:34:06.473Z,14.80
2023-06-11T02:35:06.543Z,14.80
2023-06-11T02:36:04.060Z,14.80
2023-06-11T02:37:03.771Z,14.80
2023-06-11T02:38:06.012Z,14.80
2023-06-11T02:39:06.050Z,14.80
2023-06-11T02:40:03.538Z,14.70
2023-06-11T02:41:04.187Z,14.70
2023-06-11T02:42:06.347Z,14.70
2023-06-11T02:43:03.826Z,14.70
2023-06-11T02:44:03.529Z,14.70
2023-06-11T02:45:03.157Z,14.70
2023-06-11T02:46:06.130Z,14.70
2023-06-11T02:47:06.344Z,14.60
2023-06-11T02:48:03.835Z,14.60
2023-06-11T02:49:04.063Z,14.60
2023-06-11T02:50:06.538Z,14.60
2023-06-11T02:51:04.003Z,14.60
2023-06-11T02:52:06.376Z,14.60
2023-06-11T02:53:03.949Z,14.60
2023-06-11T02:54:08.665Z,14.50
2023-06-11T02:55:05.785Z,14.50
2023-06-11T02:56:08.344Z,14.50
2023-06-11T02:57:03.844Z,14.50
2023-06-11T02:58:03.549Z,14.50
2023-06-11T02:59:05.654Z,14.50
2023-06-11T03:00:03.236Z,14.50
2023-06-11T03:01:06.463Z,14.50
2023-06-11T03:02:04.017Z,14.50
2023-06-11T03:03:03.717Z,14.50
2023-06-11T03:04:03.990Z,14.50
2023-06-11T03:05:03.744Z,14.50
2023-06-11T03:06:05.919Z,14.40
2023-06-11T03:07:05.972Z,14.40
2023-06-11T03:08:05.990Z,14.40
2023-06-11T03:09:06.000Z,14.40
2023-06-11T03:10:03.534Z,14.40
2023-06-11T03:11:05.756Z,14.40
2023-06-11T03:12:03.269Z,14.40
2023-06-11T03:13:06.441Z,14.40
2023-06-11T03:14:04.547Z,14.40
2023-06-11T03:15:05.731Z,14.40
2023-06-11T03:16:03.245Z,14.30
2023-06-11T03:17:03.972Z,14.40
2023-06-11T03:18:06.275Z,14.30
2023-06-11T03:19:03.805Z,14.30
2023-06-11T03:20:03.506Z,14.30
2023-06-11T03:21:10.987Z,14.30
2023-06-11T03:22:06.171Z,14.30
2023-06-11T03:23:06.254Z,14.30
2023-06-11T03:24:03.919Z,14.30
2023-06-11T03:25:03.686Z,14.30
2023-06-11T03:26:05.892Z,14.30
2023-06-11T03:27:08.566Z,14.30
2023-06-11T03:28:06.716Z,14.30
2023-06-11T03:30:03.924Z,14.30
2023-06-11T03:31:03.631Z,14.30
2023-06-11T03:32:06.237Z,14.30
2023-06-11T03:33:03.786Z,14.30
2023-06-11T03:34:03.414Z,14.30
2023-06-11T03:35:05.842Z,14.30
2023-06-11T03:36:05.911Z,14.30
2023-06-11T03:37:05.996Z,14.30
2023-06-11T03:38:03.555Z,14.30
2023-06-11T03:39:03.186Z,14.30
2023-06-11T03:40:03.909Z,14.30
2023-06-11T03:41:03.819Z,14.30
2023-06-11T03:42:09.107Z,14.40
2023-06-11T03:43:03.647Z,14.40
2023-06-11T03:44:05.794Z,14.50
2023-06-11T03:45:05.843Z,14.60
2023-06-11T03:46:05.874Z,14.60
2023-06-11T03:47:06.011Z,14.60
2023-06-11T03:48:06.183Z,14.70
2023-06-11T03:49:03.928Z,14.70
2023-06-11T03:50:08.640Z,14.80
2023-06-11T03:51:03.332Z,14.80
2023-06-11T03:52:03.965Z,14.90
2023-06-11T03:53:03.698Z,15.00
2023-06-11T03:54:05.841Z,15.10
2023-06-11T03:55:03.312Z,15.10
2023-06-11T03:56:03.989Z,15.20
2023-06-11T03:57:03.911Z,15.30
2023-06-11T03:58:06.228Z,15.50
2023-06-11T03:59:03.830Z,15.70
2023-06-11T04:00:03.539Z,15.60
2023-06-11T04:02:03.907Z,15.90
2023-06-11T04:03:03.667Z,16.00
2023-06-11T04:04:03.633Z,16.10
2023-06-11T04:05:03.284Z,16.30
2023-06-11T04:06:03.867Z,16.40
2023-06-11T04:07:03.461Z,16.50
2023-06-11T04:08:06.641Z,16.80
2023-06-11T04:10:06.411Z,16.90
2023-06-11T04:11:06.594Z,17.30
2023-06-11T04:13:03.850Z,17.20
2023-06-11T04:14:03.525Z,17.40
2023-06-11T04:15:04.215Z,17.50
2023-06-11T04:16:05.953Z,17.50
2023-06-11T04:17:03.468Z,17.80
2023-06-11T04:18:06.659Z,18.20
2023-06-11T04:19:06.208Z,18.20
2023-06-11T04:20:03.838Z,18.10
2023-06-11T04:21:08.487Z,18.40
2023-06-11T04:22:06.487Z,18.40
2023-06-11T04:23:04.014Z,18.40
2023-06-11T04:24:04.713Z,18.50
2023-06-11T04:25:06.658Z,18.80
2023-06-11T04:26:03.665Z,18.70
2023-06-11T04:27:03.335Z,18.90
2023-06-11T04:28:08.293Z,19.10
2023-06-11T04:29:03.818Z,19.10
2023-06-11T04:30:06.450Z,19.30
2023-06-11T04:31:04.054Z,19.30
2023-06-11T04:32:03.668Z,19.50
2023-06-11T04:33:03.340Z,19.60
2023-06-11T04:34:03.439Z,19.70
2023-06-11T04:35:03.279Z,19.80
2023-06-11T04:36:04.114Z,19.90
2023-06-11T04:38:03.510Z,20.30
2023-06-11T04:39:04.181Z,20.30
2023-06-11T04:40:06.345Z,20.50
2023-06-11T04:41:04.060Z,20.40
2023-06-11T04:42:09.036Z,20.70
2023-06-11T04:43:06.212Z,20.80
2023-06-11T04:44:06.267Z,20.90
2023-06-11T04:45:08.621Z,20.80
2023-06-11T04:47:03.752Z,21.00
2023-06-11T04:49:08.486Z,21.20
2023-06-11T04:51:06.204Z,21.50
2023-06-11T04:52:06.203Z,21.60
2023-06-11T04:53:11.316Z,21.70
2023-06-11T04:54:04.059Z,21.70
2023-06-11T04:55:04.361Z,21.80
2023-06-11T04:56:14.123Z,21.90
2023-06-11T04:57:03.650Z,21.90
2023-06-11T04:58:03.224Z,22.10
2023-06-11T04:59:11.409Z,22.30
2023-06-11T05:00:06.518Z,22.40
2023-06-11T05:01:04.105Z,22.40
2023-06-11T05:03:03.668Z,22.50
2023-06-11T05:04:04.283Z,22.60
2023-06-11T05:05:04.261Z,22.70
2023-06-11T05:07:03.737Z,22.90
2023-06-11T05:08:06.125Z,23.10
2023-06-11T05:09:03.578Z,23.10
2023-06-11T05:10:03.446Z,23.10
2023-06-11T05:11:03.733Z,23.30
2023-06-11T05:12:03.287Z,23.30
2023-06-11T05:13:09.104Z,23.40
2023-06-11T05:14:03.589Z,23.50
2023-06-11T05:15:03.257Z,23.60
2023-06-11T05:16:03.909Z,23.60
2023-06-11T05:17:06.265Z,23.70
2023-06-11T05:18:06.151Z,23.80
2023-06-11T05:19:06.266Z,23.90
2023-06-11T05:20:08.909Z,24.00
2023-06-11T05:22:04.053Z,24.00
2023-06-11T05:23:10.618Z,23.90
2023-06-11T05:24:04.151Z,23.90
2023-06-11T05:25:03.912Z,24.00
2023-06-11T05:26:06.260Z,24.00
2023-06-11T05:27:06.319Z,24.10
2023-06-11T05:28:06.444Z,24.10
2023-06-11T05:29:03.981Z,24.20
2023-06-11T05:30:06.209Z,24.20
2023-06-11T05:31:03.755Z,24.20
2023-06-11T05:32:03.460Z,24.30
2023-06-11T05:33:06.850Z,24.30
2023-06-11T05:34:06.059Z,24.40
2023-06-11T05:35:03.631Z,24.50
2023-06-11T05:36:11.090Z,24.50
2023-06-11T05:37:03.628Z,24.50
2023-06-11T05:38:03.418Z,24.60
2023-06-11T05:39:04.159Z,24.60
2023-06-11T05:41:06.103Z,24.70
2023-06-11T05:42:03.600Z,24.60
2023-06-11T05:43:03.335Z,24.70
2023-06-11T05:44:11.589Z,24.80
2023-06-11T05:45:04.121Z,24.80
2023-06-11T05:46:03.775Z,24.90
2023-06-11T05:47:06.072Z,24.90
2023-06-11T05:48:11.343Z,25.00
2023-06-11T05:49:09.072Z,25.10
2023-06-11T05:50:19.223Z,25.20
2023-06-11T05:51:06.377Z,25.20
2023-06-11T05:52:09.025Z,25.40
2023-06-11T05:53:03.486Z,25.30
2023-06-11T05:54:03.223Z,25.40
2023-06-11T05:55:06.448Z,25.60
2023-06-11T05:56:03.956Z,25.60
2023-06-11T05:57:06.143Z,25.70
2023-06-11T05:58:03.696Z,25.70
2023-06-11T05:59:05.949Z,25.90
2023-06-11T06:00:06.018Z,25.90
2023-06-11T06:01:03.659Z,25.90
2023-06-11T06:02:03.453Z,26.00
2023-06-11T06:03:03.309Z,26.00
2023-06-11T06:04:04.307Z,26.00
2023-06-11T06:05:03.553Z,26.00
2023-06-11T06:06:05.804Z,26.10
2023-06-11T06:07:03.246Z,26.10
2023-06-11T06:08:03.870Z,26.10
2023-06-11T06:10:03.374Z,26.20
2023-06-11T06:11:06.579Z,26.40
2023-06-11T06:12:06.721Z,26.50
2023-06-11T06:13:05.907Z,26.40
2023-06-11T06:14:03.436Z,26.40
2023-06-11T06:15:09.669Z,26.40
2023-06-11T06:16:08.844Z,26.50
2023-06-11T06:17:03.714Z,26.50
2023-06-11T06:18:03.359Z,26.70
2023-06-11T06:19:06.758Z,26.60
2023-06-11T06:21:05.830Z,26.70
2023-06-11T06:22:03.356Z,26.70
2023-06-11T06:23:04.040Z,26.70
2023-06-11T06:25:03.640Z,26.90
2023-06-11T06:26:03.326Z,26.80
2023-06-11T06:27:03.975Z,26.90
2023-06-11T06:28:03.728Z,27.00
2023-06-11T06:29:03.496Z,27.10
2023-06-11T06:30:04.150Z,27.10
2023-06-11T06:31:06.369Z,27.30
2023-06-11T06:32:06.487Z,27.20
2023-06-11T06:33:13.465Z,27.30
2023-06-11T06:34:03.279Z,27.20
2023-06-11T06:35:06.634Z,27.30
2023-06-11T06:37:06.369Z,27.20
2023-06-11T06:38:03.967Z,27.30
2023-06-11T06:39:06.067Z,27.20
2023-06-11T06:40:03.699Z,27.20
2023-06-11T06:41:05.942Z,27.30
2023-06-11T06:42:06.131Z,27.30
2023-06-11T06:43:03.689Z,27.30
2023-06-11T06:44:06.011Z,27.40
2023-06-11T06:45:06.103Z,27.40
2023-06-11T06:46:06.223Z,27.40
2023-06-11T06:47:06.449Z,27.40
2023-06-11T06:48:06.519Z,27.50
2023-06-11T06:49:05.732Z,27.40
2023-06-11T06:50:03.289Z,27.40
2023-06-11T06:51:04.039Z,27.40
2023-06-11T06:52:03.738Z,27.40
2023-06-11T06:53:06.045Z,27.50
2023-06-11T06:54:03.673Z,27.40
2023-06-11T06:55:06.419Z,27.50
2023-06-11T06:57:06.151Z,27.50
2023-06-11T06:58:06.229Z,27.60
2023-06-11T06:59:04.035Z,27.60
2023-06-11T07:00:06.263Z,27.60
2023-06-11T07:01:06.757Z,27.70
2023-06-11T07:02:03.415Z,27.60
2023-06-11T07:03:03.866Z,27.70
2023-06-11T07:05:05.708Z,27.70
2023-06-11T07:06:06.030Z,27.70
2023-06-11T07:07:06.371Z,27.70
2023-06-11T07:08:04.041Z,27.70
2023-06-11T07:09:03.625Z,27.70
2023-06-11T07:10:03.330Z,27.70
2023-06-11T07:11:04.141Z,27.70
2023-06-11T07:13:03.776Z,27.70
2023-06-11T07:14:03.432Z,27.70
2023-06-11T07:15:04.131Z,27.70
2023-06-11T07:16:06.493Z,27.70
2023-06-11T07:18:03.846Z,27.60
2023-06-11T07:20:03.401Z,27.80
2023-06-11T07:21:06.650Z,27.70
2023-06-11T07:23:08.744Z,27.60
2023-06-11T07:25:06.604Z,27.50
2023-06-11T07:26:06.613Z,27.40
2023-06-11T07:27:11.723Z,27.40
2023-06-11T07:29:06.316Z,27.20
2023-06-11T07:30:03.881Z,27.30
2023-06-11T07:31:03.605Z,27.20
2023-06-11T07:32:03.346Z,27.20
2023-06-11T07:33:04.021Z,27.10
2023-06-11T07:35:03.408Z,26.80
2023-06-11T07:36:06.603Z,26.80
2023-06-11T07:37:09.183Z,26.60
2023-06-11T07:38:06.246Z,26.60
2023-06-11T07:39:03.833Z,26.50
2023-06-11T07:40:05.794Z,26.40
2023-06-11T07:41:03.381Z,26.40
2023-06-11T07:42:06.530Z,26.20
2023-06-11T07:43:06.740Z,26.10
2023-06-11T07:45:03.902Z,26.00
2023-06-11T07:46:03.481Z,25.90
2023-06-11T07:47:04.233Z,25.80
2023-06-11T07:48:04.159Z,25.80
2023-06-11T07:49:06.531Z,25.60
2023-06-11T07:50:04.244Z,25.70
2023-06-11T07:51:06.431Z,25.60
2023-06-11T07:52:09.061Z,25.50
2023-06-11T07:53:06.202Z,25.60
2023-06-11T07:54:03.299Z,25.50
2023-06-11T07:55:09.007Z,25.60
2023-06-11T07:56:06.078Z,25.60
2023-06-11T07:57:11.613Z,25.70
2023-06-11T07:58:04.097Z,25.90
2023-06-11T07:59:06.234Z,25.70
2023-06-11T08:00:08.876Z,25.70
2023-06-11T08:01:09.104Z,25.70
2023-06-11T08:03:03.265Z,25.80
2023-06-11T08:04:05.804Z,25.70
2023-06-11T08:05:05.828Z,25.80
2023-06-11T08:06:03.502Z,25.70
2023-06-11T08:07:03.334Z,25.70
2023-06-11T08:08:04.060Z,25.80
2023-06-11T08:10:03.300Z,25.80
2023-06-11T08:11:03.992Z,25.90
2023-06-11T08:13:03.225Z,25.90
2023-06-11T08:14:03.834Z,26.00
2023-06-11T08:15:03.403Z,26.10
2023-06-11T08:16:08.242Z,26.10
2023-06-11T08:17:08.884Z,26.00
2023-06-11T08:19:03.219Z,26.00
2023-06-11T08:20:06.345Z,25.90
2023-06-11T08:21:03.861Z,26.00
2023-06-11T08:22:03.457Z,25.90
2023-06-11T08:23:04.205Z,26.00
2023-06-11T08:24:06.592Z,26.10
2023-06-11T08:26:05.798Z,26.10
2023-06-11T08:27:03.326Z,26.10
2023-06-11T08:28:09.096Z,26.10
2023-06-11T08:30:03.308Z,26.20
2023-06-11T08:31:03.192Z,26.20
2023-06-11T08:32:06.422Z,26.30
2023-06-11T08:33:06.565Z,26.30
2023-06-11T08:34:06.648Z,26.30
2023-06-11T08:35:06.674Z,26.30
2023-06-11T08:37:03.870Z,26.40
2023-06-11T08:38:05.992Z,26.30
2023-06-11T08:39:03.514Z,26.30
2023-06-11T08:40:04.220Z,26.20
2023-06-11T08:42:03.448Z,26.00
2023-06-11T08:43:06.659Z,26.10
2023-06-11T08:44:05.886Z,26.00
2023-06-11T08:45:05.886Z,26.00
2023-06-11T08:46:06.002Z,26.00
2023-06-11T08:47:03.535Z,25.90
2023-06-11T08:48:05.843Z,25.90
2023-06-11T08:49:03.986Z,25.90
2023-06-11T08:51:03.613Z,25.90
2023-06-11T08:52:03.280Z,25.80
2023-06-11T08:53:03.939Z,25.80
2023-06-11T08:54:03.907Z,25.80
2023-06-11T08:55:03.544Z,25.80
2023-06-11T08:56:03.230Z,25.80
2023-06-11T08:57:03.935Z,25.80
2023-06-11T08:58:08.668Z,25.80
2023-06-11T08:59:03.305Z,25.80
2023-06-11T09:00:04.024Z,25.80
2023-06-11T09:01:13.785Z,25.90
2023-06-11T09:02:03.477Z,25.90
2023-06-11T09:03:03.199Z,25.90
2023-06-11T09:04:06.574Z,26.20
2023-06-11T09:05:08.247Z,25.90
2023-06-11T09:06:06.220Z,25.90
2023-06-11T09:07:03.651Z,26.10
2023-06-11T09:08:03.378Z,26.00
2023-06-11T09:09:04.089Z,26.10
2023-06-11T09:10:03.814Z,26.10
2023-06-11T09:11:03.702Z,26.10
2023-06-11T09:12:03.259Z,26.20
2023-06-11T09:13:03.866Z,26.10
2023-06-11T09:14:06.111Z,26.10
2023-06-11T09:15:08.905Z,26.10
2023-06-11T09:16:03.467Z,26.10
2023-06-11T09:17:05.856Z,26.10
2023-06-11T09:18:08.247Z,26.10
2023-06-11T09:19:05.861Z,26.10
2023-06-11T09:20:06.009Z,26.10
2023-06-11T09:21:03.596Z,26.10
2023-06-11T09:22:03.248Z,26.10
2023-06-11T09:23:03.941Z,26.10
2023-06-11T09:25:03.354Z,26.20
2023-06-11T09:26:04.049Z,26.20
2023-06-11T09:27:03.801Z,26.20
2023-06-11T09:28:03.357Z,26.10
2023-06-11T09:29:06.479Z,26.20
2023-06-11T09:30:03.990Z,26.20
2023-06-11T09:31:06.197Z,26.30
2023-06-11T09:32:07.874Z,26.30
2023-06-11T09:33:06.428Z,26.30
2023-06-11T09:34:06.486Z,26.30
2023-06-11T09:35:06.526Z,26.40
2023-06-11T09:36:03.974Z,26.50
2023-06-11T09:37:03.675Z,26.50
2023-06-11T09:39:04.108Z,26.40
2023-06-11T09:41:05.908Z,26.40
2023-06-11T09:42:08.620Z,26.40
2023-06-11T09:43:03.227Z,26.30
2023-06-11T09:44:04.005Z,26.30
2023-06-11T09:46:03.480Z,26.40
2023-06-11T09:47:03.723Z,26.30
2023-06-11T09:48:11.219Z,26.30
2023-06-11T09:49:08.696Z,26.30
2023-06-11T09:50:03.246Z,26.30
2023-06-11T09:51:04.095Z,26.30
2023-06-11T09:52:03.704Z,26.30
2023-06-11T09:53:05.917Z,26.30
2023-06-11T09:54:03.456Z,26.30
2023-06-11T09:55:06.647Z,26.30
2023-06-11T09:57:03.481Z,26.30
2023-06-11T09:58:05.814Z,26.30
2023-06-11T09:59:05.901Z,26.30
2023-06-11T10:00:03.453Z,26.30
2023-06-11T10:01:06.490Z,26.50
2023-06-11T10:02:06.164Z,26.50
2023-06-11T10:03:03.648Z,26.50
2023-06-11T10:04:03.488Z,26.40
2023-06-11T10:05:03.424Z,26.30
2023-06-11T10:06:04.213Z,26.40
2023-06-11T10:07:03.919Z,26.30
2023-06-11T10:08:03.628Z,26.30
2023-06-11T10:10:03.871Z,26.30
2023-06-11T10:12:05.839Z,26.20
2023-06-11T10:13:08.442Z,26.20
2023-06-11T10:14:09.029Z,26.20
2023-06-11T10:15:03.611Z,26.20
2023-06-11T10:16:03.373Z,26.20
2023-06-11T10:17:04.150Z,26.20
2023-06-11T10:18:03.778Z,26.20
2023-06-11T10:19:03.421Z,26.30
2023-06-11T10:20:04.022Z,26.30
2023-06-11T10:22:03.391Z,26.40
2023-06-11T10:23:06.314Z,26.30
2023-06-11T10:25:06.112Z,26.30
2023-06-11T10:26:03.677Z,26.30
2023-06-11T10:27:05.875Z,26.30
2023-06-11T10:28:03.776Z,26.30
2023-06-11T10:29:04.909Z,26.20
2023-06-11T10:30:03.655Z,26.30
2023-06-11T10:31:03.340Z,26.20
2023-06-11T10:32:04.098Z,26.10
2023-06-11T10:33:06.545Z,26.20
2023-06-11T10:34:03.470Z,26.20
2023-06-11T10:35:08.536Z,26.20
2023-06-11T10:36:05.708Z,26.20
2023-06-11T10:37:03.129Z,26.10
2023-06-11T10:38:03.911Z,26.10
2023-06-11T10:39:03.587Z,26.20
2023-06-11T10:40:03.196Z,26.20
2023-06-11T10:41:06.404Z,26.30
2023-06-11T10:42:03.971Z,26.30
2023-06-11T10:43:06.177Z,26.40
2023-06-11T10:44:03.854Z,26.30
2023-06-11T10:45:06.202Z,26.40
2023-06-11T10:46:03.759Z,26.40
2023-06-11T10:47:11.037Z,26.40
2023-06-11T10:48:06.220Z,26.50
2023-06-11T10:49:03.712Z,26.40
2023-06-11T10:50:05.983Z,26.50
2023-06-11T10:51:03.528Z,26.50
2023-06-11T10:52:06.642Z,26.50
2023-06-11T10:53:04.121Z,26.50
2023-06-11T10:55:06.532Z,26.60
2023-06-11T10:56:06.570Z,26.50
2023-06-11T10:57:09.203Z,26.60
2023-06-11T10:58:03.700Z,26.60
2023-06-11T10:59:03.387Z,26.50
2023-06-11T11:00:03.184Z,26.60
2023-06-11T11:01:04.001Z,26.60
2023-06-11T11:02:06.327Z,26.60
2023-06-11T11:03:06.764Z,26.70
2023-06-11T11:05:03.269Z,26.60
2023-06-11T11:06:03.844Z,26.60
2023-06-11T11:07:03.486Z,26.60
2023-06-11T11:08:04.107Z,26.60
2023-06-11T11:09:03.756Z,26.60
2023-06-11T11:10:05.992Z,26.60
2023-06-11T11:11:03.637Z,26.60
2023-06-11T11:12:03.341Z,26.60
2023-06-11T11:13:04.025Z,26.70
2023-06-11T11:15:05.915Z,26.70
2023-06-11T11:16:03.476Z,26.80
2023-06-11T11:17:03.401Z,26.70
2023-06-11T11:18:03.500Z,26.80
2023-06-11T11:20:03.932Z,26.70
2023-06-11T11:21:03.671Z,26.80
2023-06-11T11:22:05.829Z,26.70
2023-06-11T11:23:03.354Z,26.70
2023-06-11T11:24:06.488Z,26.70
2023-06-11T11:25:06.620Z,26.70
2023-06-11T11:26:06.724Z,26.70
2023-06-11T11:28:03.884Z,26.70
2023-06-11T11:29:03.468Z,26.70
2023-06-11T11:30:04.385Z,26.80
2023-06-11T11:32:03.828Z,26.90
2023-06-11T11:34:03.232Z,26.90
2023-06-11T11:35:03.964Z,26.90
2023-06-11T11:37:03.318Z,27.00
2023-06-11T11:38:06.600Z,26.90
2023-06-11T11:40:03.847Z,26.90
2023-06-11T11:42:03.416Z,26.90
2023-06-11T11:43:04.126Z,26.90
2023-06-11T11:44:03.699Z,26.90
2023-06-11T11:45:03.413Z,26.90
2023-06-11T11:46:04.150Z,26.90
2023-06-11T11:48:05.181Z,26.80
2023-06-11T11:49:08.548Z,26.80
2023-06-11T11:50:03.994Z,26.90
2023-06-11T11:51:03.593Z,26.80
2023-06-11T11:52:03.238Z,26.80
2023-06-11T11:53:03.857Z,26.90
2023-06-11T11:54:03.963Z,26.80
2023-06-11T11:55:03.771Z,26.80
2023-06-11T11:56:06.140Z,26.70
2023-06-11T11:57:03.663Z,26.90
2023-06-11T11:58:03.354Z,26.90
2023-06-11T11:59:03.999Z,27.00
2023-06-11T12:00:06.219Z,26.90
2023-06-11T12:01:03.816Z,27.00
2023-06-11T12:02:03.507Z,27.00
2023-06-11T12:03:04.225Z,27.00
2023-06-11T12:04:11.661Z,27.00
2023-06-11T12:05:05.839Z,27.10
2023-06-11T12:06:05.933Z,27.10
2023-06-11T12:07:06.135Z,27.10
2023-06-11T12:08:03.618Z,27.10
2023-06-11T12:09:03.342Z,27.10
2023-06-11T12:10:04.100Z,27.10
2023-06-11T12:11:06.332Z,27.20
2023-06-11T12:12:05.804Z,27.20
2023-06-11T12:14:06.143Z,27.30
2023-06-11T12:15:08.780Z,27.30
2023-06-11T12:16:04.763Z,27.30
2023-06-11T12:17:04.327Z,27.30
2023-06-11T12:19:14.706Z,27.40
2023-06-11T12:21:06.201Z,27.40
2023-06-11T12:22:06.223Z,27.50
2023-06-11T12:23:06.549Z,27.50
2023-06-11T12:24:06.618Z,27.50
2023-06-11T12:25:06.064Z,27.50
2023-06-11T12:26:03.687Z,27.50
2023-06-11T12:27:07.932Z,27.50
2023-06-11T12:28:05.837Z,27.50
2023-06-11T12:29:05.840Z,27.50
2023-06-11T12:30:05.997Z,27.50
2023-06-11T12:31:06.219Z,27.60
2023-06-11T12:32:03.754Z,27.50
2023-06-11T12:33:03.406Z,27.60
2023-06-11T12:34:05.899Z,27.60
2023-06-11T12:35:05.967Z,27.60
2023-06-11T12:36:03.457Z,27.60
2023-06-11T12:37:06.658Z,27.60
2023-06-11T12:38:04.176Z,27.60
2023-06-11T12:39:03.994Z,27.60
2023-06-11T12:41:05.791Z,27.60
2023-06-11T12:42:03.284Z,27.60
2023-06-11T12:43:03.971Z,27.70
2023-06-11T12:45:04.403Z,27.70
2023-06-11T12:46:05.914Z,27.70
2023-06-11T12:47:06.037Z,2.20
2023-06-11T12:48:03.548Z,27.70
2023-06-11T12:49:11.003Z,27.70
2023-06-11T12:50:03.475Z,27.70
2023-06-11T12:51:06.905Z,27.70
2023-06-11T12:52:05.952Z,27.80
2023-06-11T12:53:03.542Z,27.80
2023-06-11T12:54:08.366Z,27.80
2023-06-11T12:55:03.959Z,27.80
2023-06-11T12:56:03.595Z,27.80
2023-06-11T12:57:05.824Z,27.80
2023-06-11T12:58:03.362Z,27.80
2023-06-11T12:59:04.026Z,27.80
2023-06-11T13:01:05.795Z,27.80
2023-06-11T13:02:03.438Z,27.80
2023-06-11T13:03:06.669Z,27.80
2023-06-11T13:04:05.853Z,27.80
2023-06-11T13:05:03.506Z,27.80
2023-06-11T13:06:03.211Z,27.80
2023-06-11T13:07:03.982Z,27.80
2023-06-11T13:08:06.466Z,27.80
2023-06-11T13:09:04.021Z,27.80
2023-06-11T13:10:03.640Z,27.80
2023-06-11T13:11:05.827Z,27.80
2023-06-11T13:12:06.003Z,27.70
2023-06-11T13:13:03.614Z,27.70
2023-06-11T13:14:03.289Z,27.60
2023-06-11T13:15:06.580Z,27.60
2023-06-11T13:16:05.782Z,27.50
2023-06-11T13:17:05.997Z,27.50
2023-06-11T13:18:03.660Z,27.60
2023-06-11T13:19:03.516Z,27.50
2023-06-11T13:20:05.774Z,27.50
2023-06-11T13:21:05.799Z,27.50
2023-06-11T13:22:03.265Z,27.50
2023-06-11T13:23:03.856Z,27.50
2023-06-11T13:24:03.561Z,27.50
2023-06-11T13:25:03.373Z,27.60
2023-06-11T13:26:03.993Z,27.60
2023-06-11T13:27:06.165Z,27.60
2023-06-11T13:28:06.191Z,27.70
2023-06-11T13:29:06.310Z,27.70
2023-06-11T13:30:04.006Z,27.70
2023-06-11T13:31:03.689Z,27.60
2023-06-11T13:33:06.551Z,27.50
2023-06-11T13:34:04.129Z,27.50
2023-06-11T13:35:08.787Z,27.50
2023-06-11T13:36:06.143Z,27.50
2023-06-11T13:37:03.640Z,27.50
2023-06-11T13:38:03.264Z,27.50
2023-06-11T13:39:03.892Z,27.50
2023-06-11T13:40:06.229Z,27.50
2023-06-11T13:41:04.191Z,27.50
2023-06-11T13:43:08.879Z,27.60
2023-06-11T13:44:05.232Z,27.60
2023-06-11T13:45:03.383Z,27.60
2023-06-11T13:46:04.068Z,27.50
2023-06-11T13:48:06.095Z,27.60
2023-06-11T13:49:03.778Z,27.50
2023-06-11T13:50:05.886Z,27.50
2023-06-11T13:51:03.401Z,27.60
2023-06-11T13:52:09.202Z,27.50
2023-06-11T13:53:06.178Z,27.50
2023-06-11T13:54:06.555Z,27.40
2023-06-11T13:55:03.983Z,27.40
2023-06-11T13:56:06.092Z,27.40
2023-06-11T13:57:03.693Z,27.30
2023-06-11T13:58:03.303Z,27.30
2023-06-11T13:59:03.902Z,27.30
2023-06-11T14:01:08.466Z,27.40
2023-06-11T14:02:03.317Z,27.40
2023-06-11T14:03:06.722Z,27.40
2023-06-11T14:05:04.023Z,27.40
2023-06-11T14:07:03.262Z,27.30
2023-06-11T14:08:03.995Z,27.30
2023-06-11T14:09:03.651Z,27.30
2023-06-11T14:10:03.399Z,27.30
2023-06-11T14:11:06.468Z,27.30
2023-06-11T14:12:09.109Z,27.30
2023-06-11T14:14:06.001Z,27.50
2023-06-11T14:15:03.553Z,27.50
2023-06-11T14:16:03.189Z,27.50
2023-06-11T14:17:03.942Z,27.50
2023-06-11T14:18:05.874Z,27.50
2023-06-11T14:19:03.635Z,27.50