createdAt,value
2018-07-08T00:00:44.467Z,0.00
2018-07-08T00:01:44.468Z,0.00
2018-07-08T00:02:44.471Z,0.00
2018-07-08T00:03:44.470Z,0.00
2018-07-08T00:04:44.468Z,0.00
2018-07-08T00:05:44.470Z,0.00
2018-07-08T00:06:44.472Z,0.00
2018-07-08T00:07:44.471Z,0.00
2018-07-08T00:08:44.473Z,0.00
2018-07-08T00:09:44.470Z,0.00
2018-07-08T00:10:44.473Z,0.00
2018-07-08T00:11:44.473Z,0.00
2018-07-08T00:12:44.473Z,0.00
2018-07-08T00:13:44.471Z,0.00
2018-07-08T00:14:44.476Z,0.00
2018-07-08T00:15:44.473Z,0.00
2018-07-08T00:16:44.471Z,0.00
2018-07-08T00:17:44.474Z,0.00
2018-07-08T00:18:44.473Z,0.00
2018-07-08T00:19:44.475Z,0.00
2018-07-08T00:20:44.472Z,0.00
2018-07-08T00:21:44.473Z,0.00
2018-07-08T00:22:44.473Z,0.00
2018-07-08T00:23:44.476Z,0.00
2018-07-08T00:24:44.473Z,0.00
2018-07-08T00:25:44.473Z,0.00
2018-07-08T00:26:44.475Z,0.00
2018-07-08T00:27:44.479Z,0.00
2018-07-08T00:28:44.473Z,0.00
2018-07-08T00:29:44.474Z,0.00
2018-07-08T00:30:44.474Z,0.00
2018-07-08T00:31:44.474Z,0.00
2018-07-08T00:32:44.472Z,0.00
2018-07-08T00:33:44.474Z,0.00
2018-07-08T00:34:44.475Z,0.00
2018-07-08T00:35:44.474Z,0.00
2018-07-08T00:36:44.472Z,0.00
2018-07-08T00:37:44.474Z,0.00
2018-07-08T00:38:44.472Z,0.00
2018-07-08T00:39:44.499Z,0.00
2018-07-08T00:40:44.477Z,0.00
2018-07-08T00:41:44.472Z,0.00
2018-07-08T00:42:44.473Z,0.00
2018-07-08T00:43:44.472Z,0.00
2018-07-08T00:44:44.472Z,0.00
2018-07-08T00:45:44.471Z,0.00
2018-07-08T00:46:44.473Z,0.00
2018-07-08T00:47:44.474Z,0.00
2018-07-08T00:48:44.472Z,0.00
2018-07-08T00:49:44.471Z,0.00
2018-07-08T00:50:44.473Z,0.00
2018-07-08T00:51:44.471Z,0.00
2018-07-08T00:52:44.471Z,0.00
2018-07-08T00:53:44.471Z,0.00
2018-07-08T00:54:44.470Z,0.00
2018-07-08T00:55:44.475Z,0.00
2018-07-08T00:56:44.471Z,0.00
2018-07-08T00:57:44.469Z,0.00
2018-07-08T00:58:44.470Z,0.00
2018-07-08T00:59:44.468Z,0.00
2018-07-08T01:00:44.470Z,0.00
2018-07-08T01:01:44.533Z,0.00
2018-07-08T01:02:44.468Z,0.00
2018-07-08T01:03:44.468Z,0.00
2018-07-08T01:04:44.471Z,0.00
2018-07-08T01:05:44.467Z,0.00
2018-07-08T01:06:44.468Z,0.00
2018-07-08T01:07:44.467Z,0.00
2018-07-08T01:08:44.471Z,0.00
2018-07-08T01:09:44.466Z,0.00
2018-07-08T01:10:44.469Z,0.00
2018-07-08T01:11:44.466Z,0.00
2018-07-08T01:12:44.467Z,0.00
2018-07-08T01:13:44.463Z,0.00
2018-07-08T01:14:44.464Z,0.00
2018-07-08T01:15:44.463Z,0.00
2018-07-08T01:16:44.462Z,0.00
2018-07-08T01:17:44.463Z,0.00
2018-07-08T01:18:44.462Z,0.00
2018-07-08T01:19:44.463Z,0.00
2018-07-08T01:20:44.461Z,0.00
2018-07-08T01:21:44.461Z,0.00
2018-07-08T01:22:44.461Z,0.00
2018-07-08T01:23:44.460Z,0.00
2018-07-08T01:24:44.459Z,0.00
2018-07-08T01:25:44.459Z,0.00
2018-07-08T01:26:44.458Z,0.00
2018-07-08T01:27:44.463Z,0.00
2018-07-08T01:28:44.458Z,0.00
2018-07-08T01:29:44.457Z,0.00
2018-07-08T01:30:44.459Z,0.00
2018-07-08T01:31:44.457Z,0.00
2018-07-08T01:32:44.455Z,0.00
2018-07-08T01:33:44.455Z,0.00
2018-07-08T01:34:44.455Z,0.00
2018-07-08T01:35:44.454Z,0.00
2018-07-08T01:36:44.453Z,0.00
2018-07-08T01:37:44.452Z,0.00
2018-07-08T01:38:44.453Z,0.00
2018-07-08T01:39:44.455Z,0.00
2018-07-08T01:40:44.451Z,0.00
2018-07-08T01:41:44.451Z,0.00
2018-07-08T01:42:44.450Z,0.00
2018-07-08T01:43:44.450Z,0.00
2018-07-08T01:44:44.449Z,0.00
2018-07-08T01:45:44.449Z,0.00
2018-07-08T01:46:44.449Z,0.00
2018-07-08T01:47:44.448Z,0.00
2018-07-08T01:48:44.446Z,0.00
2018-07-08T01:49:44.445Z,0.00
2018-07-08T01:50:44.445Z,0.00
2018-07-08T01:51:44.444Z,0.00
2018-07-08T01:52:44.443Z,0.00
2018-07-08T01:53:44.443Z,0.00
2018-07-08T01:54:44.442Z,0.00
2018-07-08T01:55:44.442Z,0.00
2018-07-08T01:56:44.440Z,0.00
2018-07-08T01:57:44.438Z,0.00
2018-07-08T01:58:44.439Z,0.00
2018-07-08T01:59:44.439Z,0.00
2018-07-08T02:00:44.436Z,0.00
2018-07-08T02:01:44.437Z,0.00
2018-07-08T02:02:44.436Z,0.00
2018-07-08T02:03:44.437Z,0.00
2018-07-08T02:04:44.434Z,0.00
2018-07-08T02:05:44.434Z,0.00
2018-07-08T02:06:44.433Z,0.00
2018-07-08T02:07:44.434Z,0.00
2018-07-08T02:08:44.431Z,0.00
2018-07-08T02:09:44.431Z,0.00
2018-07-08T02:10:44.431Z,0.00
2018-07-08T02:11:44.429Z,0.00
2018-07-08T02:12:44.428Z,0.00
2018-07-08T02:13:44.428Z,0.00
2018-07-08T02:14:44.427Z,0.00
2018-07-08T02:15:44.428Z,0.00
2018-07-08T02:16:44.423Z,0.00
2018-07-08T02:17:44.423Z,0.00
2018-07-08T02:18:44.426Z,0.00
2018-07-08T02:19:44.422Z,0.00
2018-07-08T02:20:44.421Z,0.00
2018-07-08T02:21:44.422Z,0.00
2018-07-08T02:22:44.421Z,0.00
2018-07-08T02:23:44.419Z,0.00
2018-07-08T02:24:44.417Z,0.00
2018-07-08T02:25:44.417Z,0.00
2018-07-08T02:26:44.417Z,0.00
2018-07-08T02:27:44.415Z,0.00
2018-07-08T02:28:44.413Z,0.00
2018-07-08T02:29:44.415Z,0.00
2018-07-08T02:30:44.414Z,0.00
2018-07-08T02:31:44.412Z,0.00
2018-07-08T02:32:44.410Z,0.00
2018-07-08T02:33:44.411Z,0.00
2018-07-08T02:34:44.413Z,0.00
2018-07-08T02:35:44.409Z,0.00
2018-07-08T02:36:44.406Z,0.00
2018-07-08T02:37:44.406Z,4.00
2018-07-08T02:38:44.405Z,4.00
2018-07-08T02:39:44.405Z,0.00
2018-07-08T02:40:44.403Z,0.00
2018-07-08T02:41:44.401Z,4.00
2018-07-08T02:42:44.401Z,4.00
2018-07-08T02:43:44.401Z,4.00
2018-07-08T02:44:44.399Z,4.00
2018-07-08T02:45:44.399Z,4.00
2018-07-08T02:46:44.398Z,8.00
2018-07-08T02:47:44.396Z,4.00
2018-07-08T02:48:44.400Z,8.00
2018-07-08T02:49:44.393Z,4.00
2018-07-08T02:50:44.392Z,8.00
2018-07-08T02:51:44.394Z,8.00
2018-07-08T02:52:44.391Z,8.00
2018-07-08T02:53:44.390Z,8.00
2018-07-08T02:54:44.389Z,12.00
2018-07-08T02:55:44.390Z,12.00
2018-07-08T02:56:44.386Z,16.00
2018-07-08T02:57:44.386Z,16.00
2018-07-08T02:58:44.386Z,16.00
2018-07-08T02:59:44.385Z,20.00
2018-07-08T03:00:44.383Z,28.00
2018-07-08T03:01:44.381Z,28.00
2018-07-08T03:02:44.381Z,28.00
2018-07-08T03:03:44.381Z,36.00
2018-07-08T03:04:44.378Z,36.00
2018-07-08T03:05:44.377Z,44.00
2018-07-08T03:06:44.376Z,48.00
2018-07-08T03:07:44.376Z,52.00
2018-07-08T03:08:44.376Z,60.00
2018-07-08T03:09:44.373Z,64.00
2018-07-08T03:10:44.372Z,72.00
2018-07-08T03:11:44.372Z,76.00
2018-07-08T03:12:44.370Z,84.00
2018-07-08T03:13:44.368Z,92.00
2018-07-08T03:14:44.367Z,100.00
2018-07-08T03:15:44.366Z,108.00
2018-07-08T03:16:44.365Z,116.00
2018-07-08T03:17:44.364Z,124.00
2018-07-08T03:18:44.365Z,136.00
2018-07-08T03:19:44.362Z,144.00
2018-07-08T03:20:44.360Z,156.00
2018-07-08T03:21:44.360Z,168.00
2018-07-08T03:22:44.357Z,184.00
2018-07-08T03:23:44.357Z,200.00
2018-07-08T03:24:44.355Z,216.00
2018-07-08T03:25:44.356Z,228.00
2018-07-08T03:26:44.354Z,248.00
2018-07-08T03:27:44.354Z,264.00
2018-07-08T03:28:44.354Z,284.00
2018-07-08T03:29:44.350Z,304.00
2018-07-08T03:30:44.351Z,324.00
2018-07-08T03:31:44.350Z,344.00
2018-07-08T03:32:44.346Z,364.00
2018-07-08T03:33:44.344Z,392.00
2018-07-08T03:34:44.345Z,408.00
2018-07-08T03:35:44.342Z,436.00
2018-07-08T03:36:44.341Z,460.00
2018-07-08T03:37:44.344Z,484.00
2018-07-08T03:38:44.340Z,508.00
2018-07-08T03:39:44.339Z,532.00
2018-07-08T03:40:44.339Z,556.00
2018-07-08T03:41:44.334Z,580.00
2018-07-08T03:42:44.334Z,612.00
2018-07-08T03:43:44.335Z,640.00
2018-07-08T03:44:44.332Z,668.00
2018-07-08T03:45:44.334Z,692.00
2018-07-08T03:46:44.330Z,720.00
2018-07-08T03:47:44.329Z,752.00
2018-07-08T03:48:44.328Z,780.00
2018-07-08T03:49:44.327Z,808.00
2018-07-08T03:50:44.324Z,836.00
2018-07-08T03:51:44.323Z,864.00
2018-07-08T03:52:44.322Z,896.00
2018-07-08T03:53:44.321Z,924.00
2018-07-08T03:54:44.321Z,956.00
2018-07-08T03:55:44.322Z,980.00
2018-07-08T03:56:44.317Z,1008.00
2018-07-08T03:57:44.316Z,1040.00
2018-07-08T03:58:44.317Z,1068.00
2018-07-08T03:59:44.315Z,1100.00
2018-07-08T04:00:44.313Z,1132.00
2018-07-08T04:01:44.312Z,1160.00
2018-07-08T04:02:44.310Z,1188.00
2018-07-08T04:03:44.309Z,1216.00
2018-07-08T04:04:44.308Z,1244.00
2018-07-08T04:05:44.310Z,1272.00
2018-07-08T04:06:44.305Z,1300.00
2018-07-08T04:07:44.306Z,1328.00
2018-07-08T04:08:44.303Z,1360.00
2018-07-08T04:09:44.302Z,1396.00
2018-07-08T04:10:44.301Z,1424.00
2018-07-08T04:11:44.301Z,1452.00
2018-07-08T04:12:44.297Z,1480.00
2018-07-08T04:13:44.298Z,1500.00
2018-07-08T04:14:44.296Z,1532.00
2018-07-08T04:15:44.295Z,1552.00
2018-07-08T04:16:44.296Z,1580.00
2018-07-08T04:17:44.292Z,1608.00
2018-07-08T04:18:44.292Z,1644.00
2018-07-08T04:19:44.291Z,1676.00
2018-07-08T04:20:44.290Z,1712.00
2018-07-08T04:21:44.288Z,1736.00
2018-07-08T04:22:44.288Z,1756.00
2018-07-08T04:23:44.289Z,1784.00
2018-07-08T04:24:44.288Z,1812.00
2018-07-08T04:25:44.284Z,1836.00
2018-07-08T04:26:44.284Z,1864.00
2018-07-08T04:27:44.282Z,1892.00
2018-07-08T04:28:44.279Z,1920.00
2018-07-08T04:29:44.280Z,1940.00
2018-07-08T04:30:44.282Z,1964.00
2018-07-08T04:31:44.278Z,1984.00
2018-07-08T04:32:44.276Z,2012.00
2018-07-08T04:33:44.274Z,2040.00
2018-07-08T04:34:44.275Z,2064.00
2018-07-08T04:35:44.280Z,2084.00
2018-07-08T04:36:44.272Z,2116.00
2018-07-08T04:37:44.273Z,2140.00
2018-07-08T04:38:44.270Z,2164.00
2018-07-08T04:39:44.272Z,2180.00
2018-07-08T04:40:44.269Z,2208.00
2018-07-08T04:41:44.265Z,2232.00
2018-07-08T04:42:44.267Z,2260.00
2018-07-08T04:43:44.265Z,2280.00
2018-07-08T04:44:44.265Z,2296.00
2018-07-08T04:45:44.261Z,2328.00
2018-07-08T04:46:44.260Z,2356.00
2018-07-08T04:47:44.296Z,2376.00
2018-07-08T04:48:44.257Z,2396.00
2018-07-08T04:49:44.257Z,2412.00
2018-07-08T04:50:44.257Z,2444.00
2018-07-08T04:51:44.255Z,2480.00
2018-07-08T04:52:44.254Z,2504.00
2018-07-08T04:53:44.256Z,2532.00
2018-07-08T04:54:44.252Z,2548.00
2018-07-08T04:55:44.254Z,2560.00
2018-07-08T04:56:44.252Z,2584.00
2018-07-08T04:57:44.249Z,2628.00
2018-07-08T04:58:44.247Z,2664.00
2018-07-08T04:59:44.248Z,2684.00
2018-07-08T05:00:44.246Z,2728.00
2018-07-08T05:01:44.245Z,2788.00
2018-07-08T05:02:44.243Z,2836.00
2018-07-08T05:03:44.244Z,2876.00
2018-07-08T05:04:44.242Z,2940.00
2018-07-08T05:05:44.242Z,3020.00
2018-07-08T05:06:44.241Z,3064.00
2018-07-08T05:07:44.240Z,3108.00
2018-07-08T05:08:44.242Z,3056.00
2018-07-08T05:09:44.237Z,3092.00
2018-07-08T05:10:44.237Z,3140.00
2018-07-08T05:11:44.237Z,3128.00
2018-07-08T05:12:44.235Z,3268.00
2018-07-08T05:13:44.233Z,3360.00
2018-07-08T05:14:44.233Z,3484.00
2018-07-08T05:15:44.232Z,3564.00
2018-07-08T05:16:44.230Z,3608.00
2018-07-08T05:17:44.231Z,3664.00
2018-07-08T05:18:44.230Z,3688.00
2018-07-08T05:19:44.232Z,3780.00
2018-07-08T05:20:44.227Z,4868.00
2018-07-08T05:21:44.226Z,30016.00
2018-07-08T05:22:44.225Z,57600.00
2018-07-08T05:23:44.227Z,60704.00
2018-07-08T05:24:44.223Z,61664.00
2018-07-08T05:25:44.225Z,61888.00
2018-07-08T05:26:44.227Z,61600.00
2018-07-08T05:27:44.228Z,60512.00
2018-07-08T05:28:44.228Z,59456.00
2018-07-08T05:29:44.271Z,59424.00
2018-07-08T05:30:44.230Z,61280.00
2018-07-08T05:31:44.237Z,61280.00
2018-07-08T05:32:44.235Z,60800.00
2018-07-08T05:33:44.238Z,62112.00
2018-07-08T05:34:44.243Z,61216.00
2018-07-08T05:35:44.262Z,54368.00
2018-07-08T05:36:44.251Z,43072.00
2018-07-08T05:37:44.256Z,31008.00
2018-07-08T05:38:44.261Z,18976.00
2018-07-08T05:39:44.267Z,9612.00
2018-07-08T05:40:44.272Z,5912.00
2018-07-08T05:41:44.278Z,5752.00
2018-07-08T05:42:44.285Z,5696.00
2018-07-08T05:43:44.290Z,5624.00
2018-07-08T05:44:44.296Z,5640.00
2018-07-08T05:45:44.301Z,5504.00
2018-07-08T05:46:44.308Z,5400.00
2018-07-08T05:47:44.313Z,5592.00
2018-07-08T05:48:44.317Z,6548.00
2018-07-08T05:49:44.323Z,6964.00
2018-07-08T05:50:44.327Z,8968.00
2018-07-08T05:51:44.333Z,9748.00
2018-07-08T05:52:44.338Z,12120.00
2018-07-08T05:53:44.343Z,10880.00
2018-07-08T05:54:44.347Z,9548.00
2018-07-08T05:55:44.353Z,9356.00
2018-07-08T05:56:44.357Z,11788.00
2018-07-08T05:57:44.361Z,11864.00
2018-07-08T05:58:44.365Z,10604.00
2018-07-08T05:59:44.370Z,9384.00
2018-07-08T06:00:44.373Z,10776.00
2018-07-08T06:01:44.378Z,11176.00
2018-07-08T06:02:44.382Z,9356.00
2018-07-08T06:03:44.384Z,9460.00
2018-07-08T06:04:44.388Z,9360.00
2018-07-08T06:05:44.392Z,8900.00
2018-07-08T06:06:44.398Z,8496.00
2018-07-08T06:07:44.400Z,8480.00
2018-07-08T06:08:44.403Z,8452.00
2018-07-08T06:09:44.407Z,6932.00
2018-07-08T06:10:44.410Z,7220.00
2018-07-08T06:11:44.417Z,6308.00
2018-07-08T06:12:44.417Z,6760.00
2018-07-08T06:13:44.420Z,6932.00
2018-07-08T06:14:44.425Z,8272.00
2018-07-08T06:15:44.431Z,8532.00
2018-07-08T06:16:44.439Z,8812.00
2018-07-08T06:17:44.435Z,9584.00
2018-07-08T06:18:44.438Z,9600.00
2018-07-08T06:19:44.442Z,9928.00
2018-07-08T06:20:44.444Z,10224.00
2018-07-08T06:21:44.449Z,10064.00
2018-07-08T06:22:44.452Z,10516.00
2018-07-08T06:23:44.455Z,10660.00
2018-07-08T06:24:44.458Z,11908.00
2018-07-08T06:25:44.462Z,10504.00
2018-07-08T06:26:44.466Z,10368.00
2018-07-08T06:27:44.469Z,12004.00
2018-07-08T06:28:44.473Z,9472.00
2018-07-08T06:29:44.477Z,9484.00
2018-07-08T06:30:44.480Z,10476.00
2018-07-08T06:31:44.538Z,11788.00
2018-07-08T06:32:44.488Z,10900.00
2018-07-08T06:33:44.490Z,13256.00
2018-07-08T06:34:44.495Z,11612.00
2018-07-08T06:35:44.499Z,12060.00
2018-07-08T06:36:44.502Z,12100.00
2018-07-08T06:37:44.506Z,10120.00
2018-07-08T06:38:44.510Z,10760.00
2018-07-08T06:39:44.515Z,12692.00
2018-07-08T06:40:44.521Z,13012.00
2018-07-08T06:41:44.524Z,11416.00
2018-07-08T06:42:44.527Z,10456.00
2018-07-08T06:43:44.530Z,10996.00
2018-07-08T06:44:44.535Z,10464.00
2018-07-08T06:45:44.538Z,8240.00
2018-07-08T06:46:44.541Z,7080.00
2018-07-08T06:47:44.548Z,7944.00
2018-07-08T06:48:44.548Z,8816.00
2018-07-08T06:49:44.553Z,10268.00
2018-07-08T06:50:44.557Z,10396.00
2018-07-08T06:51:44.561Z,7132.00
2018-07-08T06:52:44.565Z,7668.00
2018-07-08T06:53:44.568Z,10744.00
2018-07-08T06:54:44.572Z,11160.00
2018-07-08T06:55:44.579Z,12284.00
2018-07-08T06:56:44.580Z,10732.00
2018-07-08T06:57:44.620Z,9204.00
2018-07-08T06:58:44.589Z,7744.00
2018-07-08T06:59:44.591Z,7732.00
2018-07-08T07:00:44.595Z,8676.00
2018-07-08T07:01:44.606Z,8868.00
2018-07-08T07:02:44.602Z,7244.00
2018-07-08T07:03:44.609Z,6952.00
2018-07-08T07:04:44.611Z,6692.00
2018-07-08T07:05:44.615Z,6680.00
2018-07-08T07:06:44.674Z,6508.00
2018-07-08T07:07:44.623Z,6256.00
2018-07-08T07:08:44.626Z,5860.00
2018-07-08T07:09:44.629Z,5912.00
2018-07-08T07:10:44.634Z,6296.00
2018-07-08T07:11:44.638Z,6956.00
2018-07-08T07:12:44.639Z,7336.00
2018-07-08T07:13:44.643Z,6396.00
2018-07-08T07:14:44.646Z,5848.00
2018-07-08T07:15:44.654Z,5784.00
2018-07-08T07:16:44.655Z,5688.00
2018-07-08T07:17:44.656Z,5424.00
2018-07-08T07:18:44.662Z,5236.00
2018-07-08T07:19:44.664Z,5180.00
2018-07-08T07:20:44.668Z,5232.00
2018-07-08T07:21:44.672Z,5392.00
2018-07-08T07:22:44.674Z,5560.00
2018-07-08T07:23:44.680Z,5800.00
2018-07-08T07:24:44.681Z,6044.00
2018-07-08T07:25:44.684Z,6060.00
2018-07-08T07:26:44.688Z,6020.00
2018-07-08T07:27:44.691Z,6080.00
2018-07-08T07:28:44.694Z,6344.00
2018-07-08T07:29:44.696Z,6512.00
2018-07-08T07:30:44.700Z,6372.00
2018-07-08T07:31:44.703Z,7612.00
2018-07-08T07:32:44.705Z,15888.00
2018-07-08T07:33:44.707Z,49984.00
2018-07-08T07:34:44.712Z,81536.00
2018-07-08T07:35:44.717Z,89632.00
2018-07-08T07:36:44.718Z,93344.00
2018-07-08T07:37:44.723Z,94400.00
2018-07-08T07:38:44.727Z,96384.00
2018-07-08T07:39:44.730Z,96608.00
2018-07-08T07:40:44.736Z,94208.00
2018-07-08T07:41:44.744Z,95200.00
2018-07-08T07:42:44.748Z,93792.00
2018-07-08T07:43:44.756Z,95872.00
2018-07-08T07:44:44.762Z,95744.00
2018-07-08T07:45:44.770Z,95552.00
2018-07-08T07:46:44.780Z,93408.00
2018-07-08T07:47:44.788Z,92672.00
2018-07-08T07:48:44.794Z,91424.00
2018-07-08T07:49:44.804Z,89408.00
2018-07-08T07:50:44.814Z,91680.00
2018-07-08T07:51:44.824Z,93728.00
2018-07-08T07:52:44.834Z,93504.00
2018-07-08T07:53:44.844Z,93920.00
2018-07-08T07:54:44.855Z,94592.00
2018-07-08T07:55:44.867Z,92672.00
2018-07-08T07:56:44.878Z,91392.00
2018-07-08T07:57:44.893Z,92608.00
2018-07-08T07:58:44.908Z,91680.00
2018-07-08T07:59:44.917Z,89696.00
2018-07-08T08:00:44.928Z,90720.00
2018-07-08T08:01:44.941Z,89440.00
2018-07-08T08:02:44.954Z,90912.00
2018-07-08T08:03:44.970Z,89120.00
2018-07-08T08:04:44.981Z,87136.00
2018-07-08T08:05:45.001Z,85920.00
2018-07-08T08:06:45.012Z,90272.00
2018-07-08T08:07:45.023Z,94080.00
2018-07-08T08:08:45.037Z,92608.00
2018-07-08T08:09:45.052Z,90720.00
2018-07-08T08:10:45.129Z,88736.00
2018-07-08T08:11:45.081Z,87104.00
2018-07-08T08:12:45.094Z,84224.00
2018-07-08T08:13:45.155Z,86656.00
2018-07-08T08:14:45.124Z,87264.00
2018-07-08T08:15:45.138Z,85376.00
2018-07-08T08:16:45.154Z,87264.00
2018-07-08T08:17:45.167Z,89472.00
2018-07-08T08:18:45.182Z,90656.00
2018-07-08T08:19:45.197Z,90752.00
2018-07-08T08:20:45.211Z,93184.00
2018-07-08T08:21:45.227Z,92224.00
2018-07-08T08:22:45.241Z,90368.00
2018-07-08T08:23:45.256Z,93152.00
2018-07-08T08:24:45.269Z,92288.00
2018-07-08T08:25:45.286Z,90048.00
2018-07-08T08:26:45.366Z,89632.00
2018-07-08T08:27:45.313Z,90752.00
2018-07-08T08:28:45.328Z,91200.00
2018-07-08T08:29:45.343Z,86944.00
2018-07-08T08:30:45.358Z,87648.00
2018-07-08T08:31:45.374Z,89312.00
2018-07-08T08:32:45.427Z,88096.00
2018-07-08T08:33:45.403Z,87264.00
2018-07-08T08:34:45.417Z,87008.00
2018-07-08T08:35:45.432Z,84864.00
2018-07-08T08:36:45.448Z,85600.00
2018-07-08T08:37:45.466Z,87072.00
2018-07-08T08:38:45.478Z,87584.00
2018-07-08T08:39:45.495Z,86304.00
2018-07-08T08:40:45.508Z,84000.00
2018-07-08T08:41:45.524Z,80608.00
2018-07-08T08:42:45.538Z,79104.00
2018-07-08T08:43:45.554Z,80576.00
2018-07-08T08:44:45.567Z,80672.00
2018-07-08T08:45:45.581Z,80608.00
2018-07-08T08:46:45.598Z,81440.00
2018-07-08T08:47:45.613Z,83648.00
2018-07-08T08:48:45.630Z,84768.00
2018-07-08T08:49:45.642Z,84096.00
2018-07-08T08:50:45.660Z,83520.00
2018-07-08T08:51:45.673Z,83136.00
2018-07-08T08:52:45.687Z,82048.00
2018-07-08T08:53:45.704Z,82368.00
2018-07-08T08:54:45.717Z,82208.00
2018-07-08T08:55:45.734Z,83456.00
2018-07-08T08:56:45.751Z,81632.00
2018-07-08T08:57:45.764Z,81760.00
2018-07-08T08:58:45.780Z,82400.00
2018-07-08T08:59:45.797Z,84160.00
2018-07-08T09:00:45.810Z,83168.00
2018-07-08T09:01:45.826Z,81504.00
2018-07-08T09:02:45.843Z,77920.00
2018-07-08T09:03:45.866Z,81440.00
2018-07-08T09:04:45.873Z,79840.00
2018-07-08T09:05:45.887Z,80288.00
2018-07-08T09:06:45.901Z,81504.00
2018-07-08T09:07:45.917Z,79552.00
2018-07-08T09:08:45.932Z,79456.00
2018-07-08T09:09:45.954Z,78624.00
2018-07-08T09:10:46.003Z,78176.00
2018-07-08T09:11:45.979Z,76672.00
2018-07-08T09:12:45.994Z,74560.00
2018-07-08T09:13:46.010Z,72832.00
2018-07-08T09:14:46.026Z,72288.00
2018-07-08T09:15:46.043Z,73696.00
2018-07-08T09:16:46.057Z,74976.00
2018-07-08T09:17:46.077Z,75424.00
2018-07-08T09:18:46.089Z,75648.00
2018-07-08T09:19:46.103Z,74464.00
2018-07-08T09:20:46.119Z,72640.00
2018-07-08T09:21:46.137Z,71552.00
2018-07-08T09:22:46.151Z,73280.00
2018-07-08T09:23:46.177Z,73376.00
2018-07-08T09:24:46.181Z,70560.00
2018-07-08T09:25:46.196Z,69952.00
2018-07-08T09:26:46.211Z,71072.00
2018-07-08T09:27:46.228Z,69024.00
2018-07-08T09:28:46.244Z,69632.00
2018-07-08T09:29:46.259Z,69280.00
2018-07-08T09:30:46.275Z,65120.00
2018-07-08T09:31:46.291Z,67584.00
2018-07-08T09:32:46.303Z,67392.00
2018-07-08T09:33:46.320Z,67328.00
2018-07-08T09:34:46.336Z,67616.00
2018-07-08T09:35:46.351Z,69024.00
2018-07-08T09:36:46.366Z,71360.00
2018-07-08T09:37:46.382Z,72544.00
2018-07-08T09:38:46.459Z,79456.00
2018-07-08T09:39:46.413Z,86272.00
2018-07-08T09:40:46.429Z,56384.00
2018-07-08T09:41:46.443Z,29184.00
2018-07-08T09:42:46.460Z,25536.00
2018-07-08T09:43:46.476Z,26272.00
2018-07-08T09:44:46.492Z,26624.00
2018-07-08T09:45:46.506Z,26528.00
2018-07-08T09:46:46.520Z,26272.00
2018-07-08T09:47:46.541Z,25440.00
2018-07-08T09:48:46.555Z,24160.00
2018-07-08T09:49:46.570Z,23424.00
2018-07-08T09:50:46.585Z,22816.00
2018-07-08T09:51:46.602Z,22272.00
2018-07-08T09:52:46.615Z,21952.00
2018-07-08T09:53:46.631Z,21536.00
2018-07-08T09:54:46.647Z,21184.00
2018-07-08T09:55:46.662Z,21024.00
2018-07-08T09:56:46.677Z,20736.00
2018-07-08T09:57:46.692Z,20512.00
2018-07-08T09:58:46.709Z,20256.00
2018-07-08T09:59:46.726Z,20064.00
2018-07-08T10:00:46.739Z,19840.00
2018-07-08T10:01:46.754Z,19712.00
2018-07-08T10:02:46.769Z,19520.00
2018-07-08T10:03:46.785Z,19488.00
2018-07-08T10:04:46.809Z,19296.00
2018-07-08T10:05:46.814Z,19136.00
2018-07-08T10:06:46.831Z,18944.00
2018-07-08T10:07:46.846Z,18816.00
2018-07-08T10:08:46.937Z,18656.00
2018-07-08T10:09:46.875Z,18464.00
2018-07-08T10:10:46.922Z,18368.00
2018-07-08T10:11:46.906Z,18304.00
2018-07-08T10:12:46.920Z,18176.00
2018-07-08T10:13:47.007Z,18048.00
2018-07-08T10:14:46.951Z,17984.00
2018-07-08T10:15:46.966Z,17696.00
2018-07-08T10:16:46.980Z,17696.00
2018-07-08T10:17:47.011Z,17600.00
2018-07-08T10:18:47.012Z,17632.00
2018-07-08T10:19:47.138Z,17504.00
2018-07-08T10:20:47.041Z,17248.00
2018-07-08T10:21:47.057Z,17184.00
2018-07-08T10:22:47.072Z,16992.00
2018-07-08T10:23:47.086Z,16832.00
2018-07-08T10:24:47.100Z,16576.00
2018-07-08T10:25:47.116Z,16448.00
2018-07-08T10:26:47.132Z,16384.00
2018-07-08T10:27:47.146Z,16148.00
2018-07-08T10:28:47.160Z,15968.00
2018-07-08T10:29:47.176Z,15860.00
2018-07-08T10:30:47.192Z,15788.00
2018-07-08T10:31:47.204Z,15752.00
2018-07-08T10:32:47.220Z,15588.00
2018-07-08T10:33:47.233Z,15484.00
2018-07-08T10:34:47.248Z,15448.00
2018-07-08T10:35:47.264Z,15612.00
2018-07-08T10:36:47.279Z,16064.00
2018-07-08T10:37:47.294Z,16384.00
2018-07-08T10:38:47.307Z,16608.00
2018-07-08T10:39:47.320Z,16832.00
2018-07-08T10:40:47.339Z,17024.00
2018-07-08T10:41:47.349Z,17728.00
2018-07-08T10:42:47.367Z,18208.00
2018-07-08T10:43:47.379Z,18368.00
2018-07-08T10:44:47.393Z,18816.00
2018-07-08T10:45:47.410Z,20640.00
2018-07-08T10:46:47.421Z,22464.00
2018-07-08T10:47:47.435Z,22688.00
2018-07-08T10:48:47.450Z,26496.00
2018-07-08T10:49:47.465Z,31712.00
2018-07-08T10:50:47.479Z,32416.00
2018-07-08T10:51:47.494Z,30432.00
2018-07-08T10:52:47.508Z,27840.00
2018-07-08T10:53:47.521Z,24800.00
2018-07-08T10:54:47.536Z,22560.00
2018-07-08T10:55:47.550Z,20416.00
2018-07-08T10:56:47.562Z,19776.00
2018-07-08T10:57:47.578Z,19232.00
2018-07-08T10:58:47.591Z,17664.00
2018-07-08T10:59:47.606Z,15720.00
2018-07-08T11:00:47.619Z,14404.00
2018-07-08T11:01:47.682Z,13740.00
2018-07-08T11:02:47.649Z,13488.00
2018-07-08T11:03:47.664Z,13228.00
2018-07-08T11:04:47.675Z,12848.00
2018-07-08T11:05:47.690Z,12700.00
2018-07-08T11:06:47.704Z,12624.00
2018-07-08T11:07:47.718Z,12568.00
2018-07-08T11:08:47.731Z,12204.00
2018-07-08T11:09:47.743Z,10564.00
2018-07-08T11:10:47.784Z,7436.00
2018-07-08T11:11:47.773Z,6860.00
2018-07-08T11:12:47.785Z,12744.00
2018-07-08T11:13:47.797Z,12456.00
2018-07-08T11:14:47.812Z,12324.00
2018-07-08T11:15:47.825Z,12328.00
2018-07-08T11:16:47.837Z,12456.00
2018-07-08T11:17:47.851Z,4816.00
2018-07-08T11:18:47.862Z,11692.00
2018-07-08T11:19:47.877Z,10968.00
2018-07-08T11:20:47.910Z,11628.00
2018-07-08T11:21:47.901Z,10612.00
2018-07-08T11:22:47.913Z,9784.00
2018-07-08T11:23:47.926Z,10360.00
2018-07-08T11:24:47.937Z,10476.00
2018-07-08T11:25:47.949Z,10308.00
2018-07-08T11:26:47.962Z,9192.00
2018-07-08T11:27:47.975Z,8776.00
2018-07-08T11:28:47.987Z,8228.00
2018-07-08T11:29:47.998Z,8432.00
2018-07-08T11:30:48.010Z,8712.00
2018-07-08T11:31:48.023Z,9440.00
2018-07-08T11:32:48.035Z,9684.00
2018-07-08T11:33:48.044Z,9524.00
2018-07-08T11:34:48.054Z,9060.00
2018-07-08T11:35:48.066Z,8888.00
2018-07-08T11:36:48.077Z,8644.00
2018-07-08T11:37:48.089Z,5416.00
2018-07-08T11:38:48.098Z,8076.00
2018-07-08T11:39:48.112Z,7852.00
2018-07-08T11:40:48.122Z,7748.00
2018-07-08T11:41:48.131Z,7656.00
2018-07-08T11:42:48.183Z,7580.00
2018-07-08T11:43:48.153Z,7592.00
2018-07-08T11:44:48.166Z,7612.00
2018-07-08T11:45:48.174Z,6296.00
2018-07-08T11:46:48.185Z,5424.00
2018-07-08T11:47:48.194Z,6156.00
2018-07-08T11:48:48.205Z,7744.00
2018-07-08T11:49:48.221Z,7556.00
2018-07-08T11:50:48.226Z,7340.00
2018-07-08T11:51:48.234Z,7128.00
2018-07-08T11:52:48.245Z,6988.00
2018-07-08T11:53:48.255Z,7020.00
2018-07-08T11:54:48.269Z,7096.00
2018-07-08T11:55:48.274Z,7232.00
2018-07-08T11:56:48.282Z,7468.00
2018-07-08T11:57:48.293Z,7736.00
2018-07-08T11:58:48.303Z,8064.00
2018-07-08T11:59:48.313Z,7140.00
2018-07-08T12:00:48.321Z,4888.00
2018-07-08T12:01:48.333Z,6820.00
2018-07-08T12:02:48.348Z,8180.00
2018-07-08T12:03:48.351Z,7452.00
2018-07-08T12:04:48.359Z,6968.00
2018-07-08T12:05:48.369Z,6680.00
2018-07-08T12:06:48.408Z,6624.00
2018-07-08T12:07:48.393Z,6488.00
2018-07-08T12:08:48.431Z,6316.00
2018-07-08T12:09:48.406Z,6376.00
2018-07-08T12:10:48.415Z,6404.00
2018-07-08T12:11:48.426Z,6568.00
2018-07-08T12:12:48.433Z,6976.00
2018-07-08T12:13:48.442Z,7512.00
2018-07-08T12:14:48.454Z,6996.00
2018-07-08T12:15:48.461Z,7936.00