createdAt,value
2019-06-20T00:02:15.436Z,87.15
2019-06-20T00:04:45.354Z,85.73
2019-06-20T00:07:15.290Z,85.94
2019-06-20T00:09:45.434Z,85.67
2019-06-20T00:12:15.398Z,83.74
2019-06-20T00:14:45.658Z,82.08
2019-06-20T00:17:15.534Z,82.32
2019-06-20T00:19:45.464Z,82.69
2019-06-20T00:22:15.340Z,83.33
2019-06-20T00:24:45.255Z,83.04
2019-06-20T00:27:15.779Z,81.42
2019-06-20T00:29:45.661Z,81.42
2019-06-20T00:32:15.602Z,82.36
2019-06-20T00:34:45.427Z,82.08
2019-06-20T00:37:15.204Z,79.60
2019-06-20T00:39:45.069Z,80.48
2019-06-20T00:42:15.014Z,80.48
2019-06-20T00:44:44.948Z,81.60
2019-06-20T00:47:14.937Z,81.60
2019-06-20T00:49:44.945Z,80.30
2019-06-20T00:52:14.807Z,80.51
2019-06-20T00:54:46.102Z,80.99
2019-06-20T00:57:16.117Z,80.52
2019-06-20T00:59:47.130Z,80.01
2019-06-20T01:02:16.995Z,79.42
2019-06-20T01:04:46.862Z,79.42
2019-06-20T01:07:16.817Z,78.93
2019-06-20T01:09:46.740Z,78.36
2019-06-20T01:12:17.752Z,78.33
2019-06-20T01:14:47.694Z,77.45
2019-06-20T01:17:18.104Z,78.74
2019-06-20T01:19:48.930Z,78.74
2019-06-20T01:22:18.915Z,77.75
2019-06-20T01:24:49.138Z,77.29
2019-06-20T01:27:19.093Z,78.03
2019-06-20T01:29:49.087Z,78.36
2019-06-20T01:32:19.072Z,78.36
2019-06-20T01:34:49.008Z,77.78
2019-06-20T01:37:18.944Z,77.99
2019-06-20T01:39:49.140Z,77.92
2019-06-20T01:42:18.983Z,77.74
2019-06-20T01:44:48.867Z,77.95
2019-06-20T01:47:18.909Z,77.55
2019-06-20T01:49:48.958Z,78.00
2019-06-20T01:52:18.927Z,78.07
2019-06-20T01:54:49.170Z,78.21
2019-06-20T01:57:19.770Z,78.36
2019-06-20T01:59:49.683Z,78.73
2019-06-20T02:02:19.645Z,78.74
2019-06-20T02:04:49.628Z,78.79
2019-06-20T02:07:19.918Z,79.27
2019-06-20T02:09:50.159Z,79.67
2019-06-20T02:12:20.206Z,78.69
2019-06-20T02:14:50.403Z,78.10
2019-06-20T02:17:20.349Z,78.46
2019-06-20T02:19:50.634Z,78.76
2019-06-20T02:22:20.969Z,79.14
2019-06-20T02:24:50.911Z,79.08
2019-06-20T02:27:21.822Z,79.15
2019-06-20T02:29:51.702Z,79.52
2019-06-20T02:32:21.844Z,79.58
2019-06-20T02:34:52.076Z,79.58
2019-06-20T02:37:21.991Z,79.55
2019-06-20T02:39:52.228Z,80.10
2019-06-20T02:42:22.628Z,80.06
2019-06-20T02:44:52.818Z,79.92
2019-06-20T02:47:23.013Z,79.94
2019-06-20T02:49:52.904Z,80.27
2019-06-20T02:52:23.810Z,80.77
2019-06-20T02:54:53.666Z,80.77
2019-06-20T02:57:24.169Z,80.73
2019-06-20T02:59:54.522Z,80.92
2019-06-20T03:02:25.511Z,80.90
2019-06-20T03:04:55.463Z,80.96
2019-06-20T03:07:25.424Z,80.99
2019-06-20T03:09:55.286Z,80.78
2019-06-20T03:12:25.542Z,81.18
2019-06-20T03:14:55.397Z,81.45
2019-06-20T03:17:26.526Z,81.53
2019-06-20T03:19:56.507Z,81.54
2019-06-20T03:22:26.796Z,81.64
2019-06-20T03:24:56.760Z,81.87
2019-06-20T03:27:26.618Z,81.74
2019-06-20T03:29:56.602Z,81.95
2019-06-20T03:32:26.470Z,81.89
2019-06-20T03:34:56.412Z,82.28
2019-06-20T03:37:26.286Z,82.27
2019-06-20T03:39:56.194Z,82.21
2019-06-20T03:42:26.447Z,82.24
2019-06-20T03:45:02.317Z,82.16
2019-06-20T03:47:28.304Z,82.19
2019-06-20T03:49:58.304Z,82.49
2019-06-20T03:52:28.174Z,82.53
2019-06-20T03:54:58.129Z,82.46
2019-06-20T03:57:28.671Z,82.23
2019-06-20T03:59:58.784Z,82.13
2019-06-20T04:02:29.062Z,82.13
2019-06-20T04:04:59.003Z,82.10
2019-06-20T04:07:29.267Z,82.44
2019-06-20T04:09:59.287Z,82.43
2019-06-20T04:12:29.184Z,82.59
2019-06-20T04:14:59.400Z,82.38
2019-06-20T04:17:29.320Z,82.25
2019-06-20T04:19:59.182Z,82.51
2019-06-20T04:22:29.103Z,82.65
2019-06-20T04:24:58.936Z,82.64
2019-06-20T04:27:29.187Z,82.52
2019-06-20T04:29:59.764Z,82.41
2019-06-20T04:32:29.644Z,82.13
2019-06-20T04:34:59.526Z,82.06
2019-06-20T04:37:30.706Z,82.09
2019-06-20T04:40:01.357Z,82.50
2019-06-20T04:42:31.243Z,83.00
2019-06-20T04:45:04.081Z,82.77
2019-06-20T04:47:34.779Z,82.79
2019-06-20T04:50:05.053Z,82.93
2019-06-20T04:52:34.973Z,82.79
2019-06-20T04:55:05.049Z,82.47
2019-06-20T04:57:34.902Z,82.60
2019-06-20T05:00:05.999Z,82.38
2019-06-20T05:02:35.997Z,82.28
2019-06-20T05:05:07.726Z,82.68
2019-06-20T05:07:37.764Z,82.88
2019-06-20T05:10:07.940Z,82.94
2019-06-20T05:12:38.016Z,82.54
2019-06-20T05:15:08.640Z,82.25
2019-06-20T05:17:38.582Z,82.43
2019-06-20T05:20:09.008Z,82.89
2019-06-20T05:22:39.117Z,82.80
2019-06-20T05:25:09.155Z,82.92
2019-06-20T05:27:39.506Z,82.80
2019-06-20T05:30:10.604Z,82.98
2019-06-20T05:32:41.422Z,82.64
2019-06-20T05:35:11.827Z,82.85
2019-06-20T05:37:41.782Z,82.56
2019-06-20T05:40:12.175Z,82.42
2019-06-20T05:42:42.149Z,82.96
2019-06-20T05:45:12.188Z,82.99
2019-06-20T05:47:42.189Z,82.95
2019-06-20T05:50:13.566Z,83.02
2019-06-20T05:52:44.312Z,82.75
2019-06-20T05:55:15.398Z,82.63
2019-06-20T05:57:45.363Z,82.52
2019-06-20T06:00:16.083Z,82.52
2019-06-20T06:02:45.984Z,82.39
2019-06-20T06:05:16.224Z,81.83
2019-06-20T06:07:46.880Z,81.59
2019-06-20T06:10:17.098Z,81.46
2019-06-20T06:12:47.113Z,80.85
2019-06-20T06:15:17.351Z,80.69
2019-06-20T06:17:47.769Z,80.15
2019-06-20T06:20:19.612Z,79.42
2019-06-20T06:22:49.408Z,79.48
2019-06-20T06:25:19.684Z,78.87
2019-06-20T06:27:50.873Z,78.46
2019-06-20T06:30:21.331Z,77.98
2019-06-20T06:32:51.506Z,78.26
2019-06-20T06:35:21.536Z,78.39
2019-06-20T06:37:51.406Z,77.48
2019-06-20T06:40:22.343Z,77.11
2019-06-20T06:42:52.285Z,77.97
2019-06-20T06:45:22.752Z,77.94
2019-06-20T06:47:53.173Z,78.24
2019-06-20T06:50:23.401Z,77.82
2019-06-20T06:52:53.610Z,77.94
2019-06-20T06:55:27.320Z,76.90
2019-06-20T06:57:55.187Z,77.27
2019-06-20T07:00:25.669Z,77.47
2019-06-20T07:02:55.719Z,76.56
2019-06-20T07:05:25.679Z,76.62
2019-06-20T07:07:55.661Z,76.20
2019-06-20T07:10:25.865Z,76.19
2019-06-20T07:12:55.859Z,75.98
2019-06-20T07:15:26.726Z,76.24
2019-06-20T07:17:56.705Z,76.37
2019-06-20T07:20:27.044Z,77.02
2019-06-20T07:22:56.981Z,76.72
2019-06-20T07:25:26.869Z,76.34
2019-06-20T07:27:56.849Z,74.81
2019-06-20T07:30:26.949Z,75.30
2019-06-20T07:32:57.159Z,75.20
2019-06-20T07:35:27.113Z,75.35
2019-06-20T07:37:57.090Z,74.95
2019-06-20T07:40:27.519Z,74.80
2019-06-20T07:42:57.477Z,74.20
2019-06-20T07:45:28.275Z,74.42
2019-06-20T07:47:58.491Z,74.08
2019-06-20T07:50:28.453Z,74.59
2019-06-20T07:53:02.540Z,74.37
2019-06-20T07:55:30.334Z,74.10
2019-06-20T07:58:00.504Z,73.42
2019-06-20T08:00:30.448Z,72.69
2019-06-20T08:03:00.712Z,73.53
2019-06-20T08:05:30.673Z,74.09
2019-06-20T08:08:00.793Z,73.19
2019-06-20T08:10:30.857Z,72.57
2019-06-20T08:13:01.217Z,72.36
2019-06-20T08:15:31.177Z,73.24
2019-06-20T08:18:01.248Z,72.84
2019-06-20T08:20:31.783Z,72.92
2019-06-20T08:23:02.336Z,72.94
2019-06-20T08:25:32.636Z,73.19
2019-06-20T08:28:04.348Z,72.82
2019-06-20T08:30:35.847Z,73.10
2019-06-20T08:33:11.875Z,71.96
2019-06-20T08:35:39.775Z,72.20
2019-06-20T08:38:09.727Z,71.41
2019-06-20T08:40:42.844Z,72.12
2019-06-20T08:43:13.504Z,72.24
2019-06-20T08:45:44.281Z,72.55
2019-06-20T08:48:14.550Z,71.53
2019-06-20T08:50:45.085Z,71.77
2019-06-20T08:53:15.360Z,71.55
2019-06-20T08:55:45.360Z,70.96
2019-06-20T08:58:15.396Z,70.81
2019-06-20T09:00:45.410Z,70.65
2019-06-20T09:03:15.701Z,68.92
2019-06-20T09:05:45.614Z,69.61
2019-06-20T09:08:15.553Z,69.63
2019-06-20T09:10:45.411Z,69.63
2019-06-20T09:13:15.709Z,69.53
2019-06-20T09:15:45.653Z,68.71
2019-06-20T09:18:15.918Z,68.71
2019-06-20T09:20:46.209Z,69.49
2019-06-20T09:23:16.025Z,70.59
2019-06-20T09:25:45.989Z,69.89
2019-06-20T09:28:15.938Z,69.89
2019-06-20T09:30:46.276Z,68.83
2019-06-20T09:33:16.289Z,68.83
2019-06-20T09:35:46.223Z,68.06
2019-06-20T09:38:16.496Z,68.36
2019-06-20T09:40:46.735Z,68.01
2019-06-20T09:43:27.138Z,68.75
2019-06-20T09:45:49.738Z,68.92
2019-06-20T09:48:20.529Z,68.92
2019-06-20T09:50:51.715Z,67.73
2019-06-20T09:53:23.267Z,67.76
2019-06-20T09:55:53.731Z,68.10
2019-06-20T09:58:23.944Z,68.21
2019-06-20T10:00:55.040Z,68.80
2019-06-20T10:03:25.087Z,67.34
2019-06-20T10:05:56.593Z,67.00
2019-06-20T10:08:26.686Z,66.11
2019-06-20T10:10:56.961Z,65.97
2019-06-20T10:13:27.549Z,66.10
2019-06-20T10:15:57.879Z,66.35
2019-06-20T10:18:27.728Z,66.35
2019-06-20T10:20:57.776Z,66.97
2019-06-20T10:23:27.674Z,67.20
2019-06-20T10:25:58.294Z,66.79
2019-06-20T10:28:28.599Z,65.41
2019-06-20T10:31:01.166Z,66.00
2019-06-20T10:33:31.088Z,66.74
2019-06-20T10:36:01.071Z,67.32
2019-06-20T10:38:30.935Z,67.71
2019-06-20T10:41:00.894Z,67.02
2019-06-20T10:43:31.133Z,66.59
2019-06-20T10:46:01.065Z,65.69
2019-06-20T10:48:31.094Z,63.40
2019-06-20T10:51:18.896Z,63.40
2019-06-20T10:53:51.470Z,64.87
2019-06-20T10:56:21.424Z,64.57
2019-06-20T10:58:51.298Z,63.94
2019-06-20T11:01:21.465Z,64.31
2019-06-20T11:03:51.395Z,64.16
2019-06-20T11:06:22.850Z,63.87
2019-06-20T11:08:52.680Z,62.36
2019-06-20T11:11:22.667Z,61.90
2019-06-20T11:13:52.695Z,62.25
2019-06-20T11:16:22.863Z,62.70
2019-06-20T11:18:52.653Z,62.38
2019-06-20T11:21:22.586Z,62.53
2019-06-20T11:23:52.761Z,62.30
2019-06-20T11:26:22.790Z,61.37
2019-06-20T11:28:52.622Z,61.46
2019-06-20T11:31:22.594Z,62.80
2019-06-20T11:33:52.475Z,62.14
2019-06-20T11:36:22.714Z,62.19
2019-06-20T11:38:52.578Z,61.99
2019-06-20T11:41:22.558Z,62.99
2019-06-20T11:43:52.431Z,62.21
2019-06-20T11:46:22.969Z,62.21
2019-06-20T11:48:52.748Z,61.96
2019-06-20T11:51:22.677Z,61.64
2019-06-20T11:53:52.803Z,61.69
2019-06-20T11:56:22.756Z,61.60
2019-06-20T11:58:52.596Z,61.55
2019-06-20T12:01:32.518Z,60.82
2019-06-20T12:03:54.055Z,60.20
2019-06-20T12:06:23.848Z,60.69
2019-06-20T12:08:54.232Z,61.33
2019-06-20T12:11:24.565Z,62.86
2019-06-20T12:13:54.413Z,60.81
2019-06-20T12:16:24.715Z,60.92
2019-06-20T12:18:54.643Z,59.59
2019-06-20T12:21:24.828Z,57.69
2019-06-20T12:23:54.764Z,57.55
2019-06-20T12:26:24.695Z,56.50
2019-06-20T12:28:54.947Z,56.58
2019-06-20T12:31:25.064Z,57.52
2019-06-20T12:33:54.919Z,57.45
2019-06-20T12:36:25.295Z,57.86
2019-06-20T12:38:55.251Z,58.50
2019-06-20T12:41:25.127Z,59.08
2019-06-20T12:43:54.994Z,59.14
2019-06-20T12:46:25.055Z,59.01
2019-06-20T12:48:55.229Z,59.98
2019-06-20T12:51:25.131Z,60.04
2019-06-20T12:53:55.398Z,59.89
2019-06-20T12:56:25.178Z,60.03
2019-06-20T12:58:55.068Z,60.08
2019-06-20T13:01:35.665Z,60.67
2019-06-20T13:03:56.842Z,60.36
2019-06-20T13:06:26.685Z,60.25
2019-06-20T13:08:56.859Z,61.07
2019-06-20T13:11:26.723Z,61.85
2019-06-20T13:13:56.603Z,62.27
2019-06-20T13:16:26.894Z,61.43
2019-06-20T13:18:57.227Z,62.35
2019-06-20T13:21:27.163Z,62.66
2019-06-20T13:23:57.401Z,63.94
2019-06-20T13:26:27.380Z,66.27
2019-06-20T13:29:03.970Z,69.76
2019-06-20T13:31:29.305Z,72.09
2019-06-20T13:33:59.570Z,76.62
2019-06-20T13:36:30.191Z,77.51
2019-06-20T13:39:00.131Z,80.17
2019-06-20T13:41:30.090Z,82.12
2019-06-20T13:43:59.988Z,83.53
2019-06-20T13:46:30.198Z,83.53
2019-06-20T13:49:00.053Z,84.78
2019-06-20T13:51:30.245Z,84.78
2019-06-20T13:54:00.508Z,85.64
2019-06-20T13:56:30.289Z,86.80
2019-06-20T13:59:00.085Z,86.53
2019-06-20T14:01:30.037Z,86.53
2019-06-20T14:03:59.988Z,85.95
2019-06-20T14:06:30.151Z,85.95
2019-06-20T14:08:59.943Z,85.96
2019-06-20T14:11:29.901Z,85.96
2019-06-20T14:13:59.781Z,85.64
2019-06-20T14:16:29.891Z,85.50
2019-06-20T14:18:59.859Z,85.50
2019-06-20T14:21:29.722Z,85.50
2019-06-20T14:23:59.880Z,86.20
2019-06-20T14:26:29.793Z,86.39
2019-06-20T14:29:02.209Z,86.45
2019-06-20T14:31:32.216Z,86.45
2019-06-20T14:34:02.139Z,85.29
2019-06-20T14:36:32.162Z,84.59
2019-06-20T14:39:04.279Z,85.11
2019-06-20T14:41:38.009Z,85.57
2019-06-20T14:44:09.321Z,85.57
2019-06-20T14:46:39.858Z,85.36
2019-06-20T14:49:10.093Z,85.62
2019-06-20T14:51:39.974Z,85.16
2019-06-20T14:54:10.183Z,84.19
2019-06-20T14:56:40.566Z,83.12
2019-06-20T14:59:10.667Z,83.40
2019-06-20T15:01:40.671Z,84.18
2019-06-20T15:04:10.544Z,84.98
2019-06-20T15:06:40.537Z,84.71
2019-06-20T15:09:10.444Z,84.36
2019-06-20T15:11:42.326Z,84.66
2019-06-20T15:14:12.193Z,86.25
2019-06-20T15:16:42.074Z,85.34
2019-06-20T15:19:11.996Z,84.66
2019-06-20T15:21:41.970Z,85.17
2019-06-20T15:24:12.343Z,84.60
2019-06-20T15:26:42.308Z,83.55
2019-06-20T15:29:12.165Z,83.79
2019-06-20T15:31:43.846Z,83.48
2019-06-20T15:34:13.763Z,82.51
2019-06-20T15:36:43.719Z,81.58
2019-06-20T15:39:13.670Z,80.83
2019-06-20T15:41:43.557Z,81.04
2019-06-20T15:44:13.466Z,80.78
2019-06-20T15:46:43.731Z,79.54
2019-06-20T15:49:16.340Z,78.89
2019-06-20T15:51:45.539Z,78.77
2019-06-20T15:54:15.606Z,78.42
2019-06-20T15:56:45.534Z,78.30
2019-06-20T15:59:15.297Z,77.38
2019-06-20T16:01:45.161Z,78.40
2019-06-20T16:04:15.082Z,76.56
2019-06-20T16:06:45.097Z,76.56
2019-06-20T16:09:15.252Z,76.13
2019-06-20T16:11:45.206Z,76.13
2019-06-20T16:17:04.006Z,74.93
2019-06-20T16:19:34.219Z,75.80
2019-06-20T16:22:04.181Z,76.13
2019-06-20T16:24:34.042Z,74.15
2019-06-20T16:27:04.042Z,74.22
2019-06-20T16:29:34.040Z,74.20
2019-06-20T16:32:03.991Z,73.28
2019-06-20T16:34:34.329Z,72.36
2019-06-20T16:37:10.197Z,71.98
2019-06-20T16:39:35.863Z,71.98
2019-06-20T16:42:05.683Z,71.81
2019-06-20T16:44:35.670Z,70.61
2019-06-20T16:47:05.949Z,70.78
2019-06-20T16:49:35.890Z,70.78
2019-06-20T16:52:05.828Z,71.74
2019-06-20T16:54:35.885Z,70.68
2019-06-20T16:57:05.938Z,70.58
2019-06-20T16:59:35.937Z,69.33
2019-06-20T17:02:05.885Z,69.08
2019-06-20T17:04:35.812Z,68.01
2019-06-20T17:07:06.178Z,68.01
2019-06-20T17:09:36.120Z,68.50
2019-06-20T17:12:06.185Z,68.32
2019-06-20T17:14:35.974Z,69.93
2019-06-20T17:17:06.261Z,70.12
2019-06-20T17:19:36.216Z,68.75
2019-06-20T17:22:06.168Z,68.75
2019-06-20T17:24:36.023Z,68.33
2019-06-20T17:27:06.019Z,67.71
2019-06-20T17:29:35.852Z,68.10
2019-06-20T17:32:05.798Z,68.75
2019-06-20T17:34:36.410Z,68.95
2019-06-20T17:37:06.366Z,66.69
2019-06-20T17:39:36.535Z,68.34
2019-06-20T17:42:06.838Z,70.38
2019-06-20T17:44:36.605Z,70.84
2019-06-20T17:47:06.513Z,71.09
2019-06-20T17:49:37.062Z,72.33
2019-06-20T17:52:07.000Z,71.93
2019-06-20T17:54:37.266Z,71.91
2019-06-20T17:57:07.242Z,72.21
2019-06-20T17:59:37.148Z,72.41
2019-06-20T18:02:07.412Z,72.65
2019-06-20T18:04:37.278Z,72.67
2019-06-20T18:07:07.157Z,73.11
2019-06-20T18:09:37.015Z,73.11
2019-06-20T18:12:09.032Z,72.44
2019-06-20T18:14:39.944Z,71.67
2019-06-20T18:17:09.804Z,71.67
2019-06-20T18:19:39.704Z,72.41
2019-06-20T18:22:09.634Z,74.21
2019-06-20T18:24:39.608Z,74.21
2019-06-20T18:27:09.837Z,72.79
2019-06-20T18:29:40.063Z,72.25
2019-06-20T18:32:09.907Z,72.95
2019-06-20T18:34:40.860Z,73.66
2019-06-20T18:37:10.731Z,73.12
2019-06-20T18:39:40.697Z,73.07
2019-06-20T18:42:10.803Z,72.96
2019-06-20T18:44:40.694Z,72.42
2019-06-20T18:47:10.640Z,71.98
2019-06-20T18:49:40.635Z,71.42
2019-06-20T18:52:10.941Z,71.87
2019-06-20T18:54:40.808Z,72.10
2019-06-20T18:57:12.088Z,71.57
2019-06-20T19:00:01.228Z,71.30
2019-06-20T19:02:31.476Z,72.49
2019-06-20T19:05:01.483Z,73.90
2019-06-20T19:07:31.449Z,72.87
2019-06-20T19:10:01.708Z,70.20
2019-06-20T19:12:31.847Z,70.86
2019-06-20T19:15:01.878Z,72.36
2019-06-20T19:17:31.836Z,72.91
2019-06-20T19:20:01.716Z,73.72
2019-06-20T19:22:31.637Z,74.06
2019-06-20T19:25:03.958Z,74.30
2019-06-20T19:27:45.806Z,74.77
2019-06-20T19:30:06.066Z,75.07
2019-06-20T19:32:36.387Z,75.37
2019-06-20T19:35:10.006Z,75.01
2019-06-20T19:37:38.543Z,74.88
2019-06-20T19:40:09.484Z,75.33
2019-06-20T19:42:39.433Z,75.56
2019-06-20T19:45:10.922Z,75.78
2019-06-20T19:47:41.108Z,75.90
2019-06-20T19:50:12.073Z,76.19
2019-06-20T19:52:42.019Z,76.13
2019-06-20T19:55:12.503Z,76.50
2019-06-20T19:57:42.463Z,76.21
2019-06-20T20:00:12.962Z,76.41
2019-06-20T20:02:43.350Z,76.09
2019-06-20T20:05:19.560Z,76.14
2019-06-20T20:07:45.851Z,76.14
2019-06-20T20:10:20.707Z,76.14
2019-06-20T20:12:50.617Z,76.14
2019-06-20T20:15:21.771Z,76.23
2019-06-20T20:17:51.597Z,76.09
2019-06-20T20:20:21.760Z,76.38
2019-06-20T20:22:53.108Z,77.01
2019-06-20T20:25:23.432Z,77.23
2019-06-20T20:27:53.767Z,77.31
2019-06-20T20:30:23.698Z,77.66
2019-06-20T20:32:53.620Z,77.88
2019-06-20T20:35:34.863Z,77.99
2019-06-20T20:37:55.283Z,78.18
2019-06-20T20:40:26.499Z,77.89
2019-06-20T20:42:56.897Z,77.89
2019-06-20T20:45:27.998Z,78.34
2019-06-20T20:47:57.943Z,78.74
2019-06-20T20:50:28.515Z,78.81
2019-06-20T20:52:58.947Z,78.71
2019-06-20T20:55:28.925Z,78.59
2019-06-20T20:57:58.876Z,78.57
2019-06-20T21:00:33.738Z,78.64
2019-06-20T21:03:07.125Z,78.67
2019-06-20T21:05:50.455Z,78.10
2019-06-20T21:08:07.117Z,78.10
2019-06-20T21:10:37.303Z,78.42
2019-06-20T21:13:07.179Z,79.04
2019-06-20T21:15:37.389Z,79.29
2019-06-20T21:18:07.368Z,79.19
2019-06-20T21:20:37.242Z,79.26
2019-06-20T21:23:07.142Z,79.34
2019-06-20T21:25:37.112Z,79.55
2019-06-20T21:28:07.003Z,79.87
2019-06-20T21:30:36.966Z,80.16
2019-06-20T21:33:06.910Z,80.06
2019-06-20T21:35:36.884Z,80.14
2019-06-20T21:38:07.125Z,80.38
2019-06-20T21:40:41.810Z,80.39
2019-06-20T21:43:11.786Z,80.39
2019-06-20T21:45:41.716Z,80.47
2019-06-20T21:48:11.729Z,80.66
2019-06-20T21:50:41.681Z,80.86
2019-06-20T21:53:11.650Z,80.92
2019-06-20T21:55:41.958Z,81.19
2019-06-20T21:58:11.773Z,81.11
2019-06-20T22:00:44.750Z,80.48
2019-06-20T22:03:16.735Z,80.78
2019-06-20T22:05:47.196Z,81.25
2019-06-20T22:08:17.147Z,81.25
2019-06-20T22:10:47.153Z,81.19
2019-06-20T22:13:17.103Z,80.96
2019-06-20T22:15:47.311Z,81.04
2019-06-20T22:18:17.199Z,81.25
2019-06-20T22:20:47.223Z,81.25
2019-06-20T22:23:17.140Z,81.48
2019-06-20T22:25:47.148Z,81.39
2019-06-20T22:28:17.172Z,81.43
2019-06-20T22:30:50.878Z,81.67
2019-06-20T22:33:20.851Z,81.75
2019-06-20T22:35:50.893Z,81.20
2019-06-20T22:38:20.774Z,81.20
2019-06-20T22:40:50.765Z,82.07
2019-06-20T22:43:20.673Z,82.35
2019-06-20T22:45:50.639Z,82.50
2019-06-20T22:48:20.577Z,82.83
2019-06-20T22:50:50.536Z,82.92
2019-06-20T22:53:20.696Z,82.69
2019-06-20T22:55:50.648Z,82.83
2019-06-20T22:58:20.593Z,82.97
2019-06-20T23:00:50.470Z,83.19
2019-06-20T23:03:21.387Z,83.34
2019-06-20T23:05:51.259Z,83.30
2019-06-20T23:08:21.098Z,83.45
2019-06-20T23:10:50.968Z,83.38
2019-06-20T23:13:21.321Z,82.93
2019-06-20T23:15:51.125Z,82.95
2019-06-20T23:18:21.279Z,83.04
2019-06-20T23:21:04.143Z,83.10
2019-06-20T23:23:23.464Z,83.41
2019-06-20T23:25:55.356Z,83.50
2019-06-20T23:28:25.216Z,83.49
2019-06-20T23:30:54.992Z,83.83
2019-06-20T23:33:24.930Z,83.46
2019-06-20T23:35:54.900Z,83.49
2019-06-20T23:38:25.784Z,83.10
2019-06-20T23:40:55.657Z,83.19
2019-06-20T23:43:25.533Z,83.52
2019-06-20T23:45:55.473Z,83.53
2019-06-20T23:48:25.423Z,83.31
2019-06-20T23:50:55.381Z,83.46
2019-06-20T23:53:26.878Z,83.79
2019-06-20T23:55:57.083Z,84.16
2019-06-20T23:58:27.093Z,84.08
