createdAt,value
2023-05-01T00:00:54.261Z,0.00
2023-05-01T00:01:54.230Z,0.00
2023-05-01T00:02:54.398Z,0.00
2023-05-01T00:03:54.608Z,0.00
2023-05-01T00:04:54.253Z,0.00
2023-05-01T00:05:54.218Z,0.00
2023-05-01T00:06:54.231Z,0.00
2023-05-01T00:07:54.178Z,0.00
2023-05-01T00:08:54.182Z,0.00
2023-05-01T00:09:54.386Z,0.00
2023-05-01T00:10:54.152Z,0.00
2023-05-01T00:11:54.156Z,0.00
2023-05-01T00:12:54.127Z,0.00
2023-05-01T00:13:54.115Z,0.00
2023-05-01T00:14:54.122Z,0.00
2023-05-01T00:15:54.128Z,0.00
2023-05-01T00:16:54.163Z,0.00
2023-05-01T00:17:54.146Z,0.00
2023-05-01T00:18:54.137Z,0.00
2023-05-01T00:19:54.323Z,0.00
2023-05-01T00:20:54.043Z,0.00
2023-05-01T00:21:54.033Z,0.00
2023-05-01T00:22:54.035Z,0.00
2023-05-01T00:23:54.000Z,0.00
2023-05-01T00:24:53.999Z,0.00
2023-05-01T00:25:54.007Z,0.00
2023-05-01T00:26:53.988Z,0.00
2023-05-01T00:27:53.963Z,0.00
2023-05-01T00:28:53.977Z,0.00
2023-05-01T00:29:54.234Z,0.00
2023-05-01T00:30:53.941Z,0.00
2023-05-01T00:31:53.975Z,0.00
2023-05-01T00:32:54.004Z,0.00
2023-05-01T00:33:53.928Z,0.00
2023-05-01T00:34:53.893Z,0.00
2023-05-01T00:35:53.904Z,0.00
2023-05-01T00:36:53.953Z,0.00
2023-05-01T00:37:53.872Z,0.00
2023-05-01T00:38:53.867Z,0.00
2023-05-01T00:39:54.078Z,0.00
2023-05-01T00:40:53.856Z,0.00
2023-05-01T00:41:53.833Z,0.00
2023-05-01T00:42:53.828Z,0.00
2023-05-01T00:43:53.869Z,0.00
2023-05-01T00:44:53.852Z,0.00
2023-05-01T00:45:53.869Z,0.00
2023-05-01T00:46:53.783Z,0.00
2023-05-01T00:47:53.826Z,0.00
2023-05-01T00:48:53.776Z,0.00
2023-05-01T00:49:53.949Z,0.00
2023-05-01T00:50:54.751Z,0.00
2023-05-01T00:51:53.755Z,0.00
2023-05-01T00:52:53.728Z,0.00
2023-05-01T00:53:53.715Z,0.00
2023-05-01T00:54:53.735Z,0.00
2023-05-01T00:55:53.694Z,0.00
2023-05-01T00:56:53.723Z,0.00
2023-05-01T00:57:53.671Z,0.00
2023-05-01T00:58:53.665Z,0.00
2023-05-01T00:59:53.727Z,0.00
2023-05-01T01:00:53.684Z,0.00
2023-05-01T01:01:56.165Z,0.00
2023-05-01T01:02:53.639Z,0.00
2023-05-01T01:03:53.658Z,0.00
2023-05-01T01:04:53.656Z,0.00
2023-05-01T01:05:53.597Z,0.00
2023-05-01T01:06:53.605Z,0.00
2023-05-01T01:07:53.571Z,0.00
2023-05-01T01:08:53.578Z,0.00
2023-05-01T01:09:53.827Z,0.00
2023-05-01T01:10:53.540Z,0.00
2023-05-01T01:11:53.564Z,0.00
2023-05-01T01:12:53.536Z,0.00
2023-05-01T01:13:53.517Z,0.00
2023-05-01T01:14:53.500Z,0.00
2023-05-01T01:15:53.497Z,0.00
2023-05-01T01:16:53.544Z,0.00
2023-05-01T01:17:53.544Z,0.00
2023-05-01T01:18:53.482Z,0.00
2023-05-01T01:19:53.699Z,0.00
2023-05-01T01:20:53.548Z,0.00
2023-05-01T01:21:53.484Z,0.00
2023-05-01T01:22:53.429Z,0.00
2023-05-01T01:23:53.429Z,0.00
2023-05-01T01:24:53.408Z,0.00
2023-05-01T01:25:53.408Z,0.00
2023-05-01T01:26:53.415Z,0.00
2023-05-01T01:27:53.426Z,0.00
2023-05-01T01:28:53.380Z,0.00
2023-05-01T01:29:53.393Z,0.00
2023-05-01T01:30:53.394Z,0.00
2023-05-01T01:31:53.349Z,0.00
2023-05-01T01:32:53.421Z,0.00
2023-05-01T01:33:53.331Z,0.00
2023-05-01T01:34:53.306Z,0.00
2023-05-01T01:35:53.324Z,0.00
2023-05-01T01:36:53.297Z,0.00
2023-05-01T01:37:53.301Z,0.00
2023-05-01T01:38:53.283Z,0.00
2023-05-01T01:39:53.364Z,0.00
2023-05-01T01:40:53.266Z,0.00
2023-05-01T01:41:53.255Z,0.00
2023-05-01T01:42:53.244Z,0.00
2023-05-01T01:43:53.228Z,0.00
2023-05-01T01:44:53.289Z,0.00
2023-05-01T01:45:53.223Z,0.00
2023-05-01T01:46:53.219Z,0.00
2023-05-01T01:47:53.243Z,0.00
2023-05-01T01:48:53.190Z,0.00
2023-05-01T01:49:53.272Z,0.00
2023-05-01T01:50:53.178Z,0.00
2023-05-01T01:51:53.170Z,0.00
2023-05-01T01:52:53.284Z,0.00
2023-05-01T01:53:53.132Z,0.00
2023-05-01T01:54:53.144Z,0.00
2023-05-01T01:55:53.154Z,0.00
2023-05-01T01:56:53.115Z,0.00
2023-05-01T01:57:53.094Z,0.00
2023-05-01T01:58:53.193Z,0.00
2023-05-01T01:59:53.164Z,0.00
2023-05-01T02:00:53.083Z,0.00
2023-05-01T02:01:53.150Z,0.00
2023-05-01T02:02:53.231Z,0.00
2023-05-01T02:03:53.173Z,0.00
2023-05-01T02:04:53.045Z,0.00
2023-05-01T02:05:53.010Z,0.00
2023-05-01T02:06:53.060Z,0.00
2023-05-01T02:07:52.997Z,0.00
2023-05-01T02:08:53.090Z,0.00
2023-05-01T02:09:52.985Z,0.00
2023-05-01T02:10:52.984Z,0.00
2023-05-01T02:11:53.002Z,0.00
2023-05-01T02:12:52.990Z,0.00
2023-05-01T02:13:52.933Z,0.00
2023-05-01T02:14:52.927Z,0.00
2023-05-01T02:15:52.964Z,0.00
2023-05-01T02:16:52.908Z,0.00
2023-05-01T02:17:53.020Z,0.00
2023-05-01T02:18:52.892Z,0.00
2023-05-01T02:19:52.961Z,0.00
2023-05-01T02:20:52.863Z,0.00
2023-05-01T02:21:52.855Z,0.00
2023-05-01T02:22:52.853Z,0.00
2023-05-01T02:23:52.873Z,0.00
2023-05-01T02:24:52.834Z,0.00
2023-05-01T02:25:52.813Z,0.00
2023-05-01T02:26:52.831Z,0.00
2023-05-01T02:27:52.833Z,0.00
2023-05-01T02:28:52.827Z,0.00
2023-05-01T02:29:52.837Z,0.00
2023-05-01T02:30:52.770Z,0.00
2023-05-01T02:31:52.781Z,0.00
2023-05-01T02:32:52.808Z,0.00
2023-05-01T02:33:52.741Z,0.00
2023-05-01T02:34:52.739Z,0.00
2023-05-01T02:35:52.724Z,0.00
2023-05-01T02:36:52.724Z,0.00
2023-05-01T02:37:52.741Z,0.00
2023-05-01T02:38:52.701Z,0.00
2023-05-01T02:39:52.681Z,0.00
2023-05-01T02:40:52.679Z,0.00
2023-05-01T02:41:52.665Z,0.00
2023-05-01T02:42:52.695Z,0.00
2023-05-01T02:43:53.707Z,0.00
2023-05-01T02:44:52.640Z,0.00
2023-05-01T02:45:52.654Z,0.00
2023-05-01T02:46:52.716Z,0.00
2023-05-01T02:47:52.703Z,0.00
2023-05-01T02:48:52.606Z,0.00
2023-05-01T02:49:52.646Z,0.00
2023-05-01T02:50:52.576Z,0.00
2023-05-01T02:51:52.567Z,0.00
2023-05-01T02:52:52.560Z,0.00
2023-05-01T02:53:52.559Z,0.00
2023-05-01T02:54:52.563Z,0.00
2023-05-01T02:55:52.534Z,0.00
2023-05-01T02:56:52.520Z,0.00
2023-05-01T02:57:52.520Z,0.00
2023-05-01T02:58:52.566Z,0.00
2023-05-01T02:59:52.506Z,0.00
2023-05-01T03:00:52.534Z,0.00
2023-05-01T03:01:52.535Z,0.00
2023-05-01T03:02:52.508Z,0.00
2023-05-01T03:03:52.580Z,0.00
2023-05-01T03:04:52.463Z,0.00
2023-05-01T03:05:52.436Z,0.00
2023-05-01T03:06:52.538Z,0.00
2023-05-01T03:07:52.418Z,0.00
2023-05-01T03:08:52.409Z,0.00
2023-05-01T03:09:52.479Z,0.00
2023-05-01T03:10:52.387Z,0.00
2023-05-01T03:11:52.392Z,0.00
2023-05-01T03:12:52.486Z,4.00
2023-05-01T03:13:52.430Z,0.00
2023-05-01T03:14:52.376Z,0.00
2023-05-01T03:15:55.802Z,0.00
2023-05-01T03:16:52.422Z,4.00
2023-05-01T03:17:52.378Z,0.00
2023-05-01T03:18:52.318Z,4.00
2023-05-01T03:19:52.298Z,4.00
2023-05-01T03:20:52.314Z,4.00
2023-05-01T03:21:52.336Z,4.00
2023-05-01T03:22:52.275Z,4.00
2023-05-01T03:23:52.269Z,4.00
2023-05-01T03:24:52.247Z,4.00
2023-05-01T03:25:52.253Z,8.00
2023-05-01T03:26:52.284Z,12.00
2023-05-01T03:27:54.821Z,12.00
2023-05-01T03:28:52.314Z,8.00
2023-05-01T03:29:53.313Z,12.00
2023-05-01T03:30:52.192Z,16.00
2023-05-01T03:31:52.241Z,20.00
2023-05-01T03:32:52.255Z,20.00
2023-05-01T03:33:52.172Z,24.00
2023-05-01T03:34:52.189Z,32.00
2023-05-01T03:35:52.154Z,36.00
2023-05-01T03:36:52.137Z,40.00
2023-05-01T03:37:52.154Z,44.00
2023-05-01T03:38:52.113Z,56.00
2023-05-01T03:39:52.103Z,64.00
2023-05-01T03:40:52.194Z,76.00
2023-05-01T03:41:52.097Z,88.00
2023-05-01T03:42:52.078Z,104.00
2023-05-01T03:43:52.094Z,116.00
2023-05-01T03:44:52.061Z,132.00
2023-05-01T03:45:52.066Z,144.00
2023-05-01T03:46:52.068Z,156.00
2023-05-01T03:47:52.041Z,172.00
2023-05-01T03:48:52.023Z,196.00
2023-05-01T03:49:52.016Z,212.00
2023-05-01T03:50:52.017Z,228.00
2023-05-01T03:51:52.067Z,240.00
2023-05-01T03:52:51.994Z,252.00
2023-05-01T03:53:51.991Z,276.00
2023-05-01T03:54:51.965Z,308.00
2023-05-01T03:55:51.948Z,328.00
2023-05-01T03:56:51.965Z,344.00
2023-05-01T03:57:51.936Z,360.00
2023-05-01T03:58:51.920Z,384.00
2023-05-01T03:59:51.939Z,420.00
2023-05-01T04:00:51.901Z,468.00
2023-05-01T04:01:51.985Z,512.00
2023-05-01T04:02:51.975Z,548.00
2023-05-01T04:03:52.003Z,576.00
2023-05-01T04:04:51.915Z,612.00
2023-05-01T04:05:51.852Z,644.00
2023-05-01T04:06:51.898Z,684.00
2023-05-01T04:07:51.829Z,728.00
2023-05-01T04:08:51.840Z,772.00
2023-05-01T04:09:51.834Z,824.00
2023-05-01T04:10:51.804Z,880.00
2023-05-01T04:11:51.805Z,936.00
2023-05-01T04:12:51.811Z,1000.00
2023-05-01T04:13:51.768Z,1068.00
2023-05-01T04:14:51.791Z,1132.00
2023-05-01T04:15:51.825Z,1196.00
2023-05-01T04:16:51.766Z,1264.00
2023-05-01T04:17:51.828Z,1340.00
2023-05-01T04:18:52.743Z,1424.00
2023-05-01T04:19:51.799Z,1508.00
2023-05-01T04:20:51.722Z,1604.00
2023-05-01T04:21:51.701Z,1716.00
2023-05-01T04:22:51.709Z,1840.00
2023-05-01T04:23:51.688Z,2000.00
2023-05-01T04:24:51.700Z,2216.00
2023-05-01T04:25:51.666Z,2580.00
2023-05-01T04:26:51.748Z,3272.00
2023-05-01T04:27:51.653Z,4428.00
2023-05-01T04:28:51.636Z,5196.00
2023-05-01T04:29:51.656Z,4556.00
2023-05-01T04:30:51.617Z,3636.00
2023-05-01T04:31:51.642Z,3388.00
2023-05-01T04:32:51.623Z,3488.00
2023-05-01T04:33:51.578Z,3812.00
2023-05-01T04:34:51.604Z,4028.00
2023-05-01T04:35:51.767Z,3972.00
2023-05-01T04:36:51.551Z,3896.00
2023-05-01T04:37:51.545Z,4024.00
2023-05-01T04:38:51.568Z,4088.00
2023-05-01T04:39:51.530Z,4148.00
2023-05-01T04:40:51.536Z,4268.00
2023-05-01T04:41:51.558Z,4388.00
2023-05-01T04:42:51.500Z,4520.00
2023-05-01T04:43:51.484Z,4652.00
2023-05-01T04:44:51.492Z,4872.00
2023-05-01T04:45:51.475Z,4920.00
2023-05-01T04:46:51.516Z,4988.00
2023-05-01T04:47:51.509Z,5232.00
2023-05-01T04:48:51.443Z,5488.00
2023-05-01T04:49:51.434Z,5780.00
2023-05-01T04:50:51.443Z,5968.00
2023-05-01T04:51:51.421Z,6044.00
2023-05-01T04:52:51.402Z,6236.00
2023-05-01T04:53:51.395Z,6432.00
2023-05-01T04:54:51.385Z,6692.00
2023-05-01T04:55:51.394Z,7016.00
2023-05-01T04:56:51.365Z,7196.00
2023-05-01T04:57:51.347Z,7508.00
2023-05-01T04:58:51.352Z,7784.00
2023-05-01T04:59:52.125Z,8260.00
2023-05-01T05:00:51.391Z,8668.00
2023-05-01T05:01:51.376Z,9172.00
2023-05-01T05:02:51.423Z,9684.00
2023-05-01T05:03:51.588Z,10140.00
2023-05-01T05:04:52.117Z,10332.00
2023-05-01T05:05:51.315Z,10420.00
2023-05-01T05:06:51.297Z,10768.00
2023-05-01T05:07:51.312Z,11308.00
2023-05-01T05:08:52.296Z,11360.00
2023-05-01T05:09:51.237Z,12056.00
2023-05-01T05:10:51.223Z,11764.00
2023-05-01T05:11:51.241Z,13116.00
2023-05-01T05:12:51.219Z,14944.00
2023-05-01T05:13:51.190Z,15488.00
2023-05-01T05:14:51.210Z,16320.00
2023-05-01T05:15:51.177Z,19232.00
2023-05-01T05:16:51.250Z,22112.00
2023-05-01T05:17:51.241Z,22976.00
2023-05-01T05:18:51.219Z,23936.00
2023-05-01T05:19:51.176Z,24864.00
2023-05-01T05:20:51.132Z,22784.00
2023-05-01T05:21:51.121Z,20320.00
2023-05-01T05:22:51.112Z,19648.00
2023-05-01T05:23:51.110Z,18080.00
2023-05-01T05:24:51.142Z,18304.00
2023-05-01T05:25:51.080Z,19008.00
2023-05-01T05:26:51.078Z,17280.00
2023-05-01T05:27:51.050Z,20960.00
2023-05-01T05:28:51.062Z,24448.00
2023-05-01T05:29:51.141Z,25408.00
2023-05-01T05:30:51.033Z,26432.00
2023-05-01T05:31:51.063Z,27872.00
2023-05-01T05:32:51.106Z,29056.00
2023-05-01T05:33:51.007Z,30112.00
2023-05-01T05:34:51.006Z,30560.00
2023-05-01T05:35:51.035Z,32640.00
2023-05-01T05:36:50.981Z,33888.00
2023-05-01T05:37:50.958Z,33440.00
2023-05-01T05:38:50.958Z,31616.00
2023-05-01T05:39:50.957Z,27488.00
2023-05-01T05:40:50.925Z,26304.00
2023-05-01T05:41:50.942Z,26912.00
2023-05-01T05:42:50.920Z,27904.00
2023-05-01T05:43:50.901Z,25824.00
2023-05-01T05:44:50.900Z,26880.00
2023-05-01T05:45:50.903Z,26208.00
2023-05-01T05:46:50.908Z,25856.00
2023-05-01T05:47:50.896Z,25728.00
2023-05-01T05:48:50.851Z,23552.00
2023-05-01T05:49:50.866Z,24640.00
2023-05-01T05:50:50.841Z,24160.00
2023-05-01T05:51:50.837Z,23328.00
2023-05-01T05:52:50.828Z,23360.00
2023-05-01T05:53:50.835Z,24448.00
2023-05-01T05:54:50.813Z,26560.00
2023-05-01T05:55:50.805Z,27520.00
2023-05-01T05:56:50.804Z,29536.00
2023-05-01T05:57:50.778Z,29504.00
2023-05-01T05:58:50.838Z,30176.00
2023-05-01T05:59:50.775Z,29408.00
2023-05-01T06:00:50.734Z,25344.00
2023-05-01T06:01:50.745Z,29088.00
2023-05-01T06:02:50.768Z,29632.00
2023-05-01T06:03:50.768Z,28928.00
2023-05-01T06:04:50.697Z,29280.00
2023-05-01T06:05:50.797Z,28416.00
2023-05-01T06:06:50.707Z,28288.00
2023-05-01T06:07:50.682Z,28768.00
2023-05-01T06:08:50.671Z,28896.00
2023-05-01T06:09:50.642Z,27360.00
2023-05-01T06:10:50.650Z,24800.00
2023-05-01T06:11:50.626Z,23616.00
2023-05-01T06:13:04.734Z,23104.00
2023-05-01T06:13:51.610Z,25536.00
2023-05-01T06:14:50.611Z,28896.00
2023-05-01T06:15:50.644Z,30752.00
2023-05-01T06:16:50.588Z,32000.00
2023-05-01T06:17:50.628Z,34432.00
2023-05-01T06:18:50.559Z,30688.00
2023-05-01T06:19:50.558Z,28448.00
2023-05-01T06:20:50.646Z,29088.00
2023-05-01T06:21:50.599Z,27712.00
2023-05-01T06:22:50.540Z,22784.00
2023-05-01T06:23:50.520Z,31392.00
2023-05-01T06:24:50.596Z,35424.00
2023-05-01T06:25:50.575Z,35616.00
2023-05-01T06:26:50.560Z,34464.00
2023-05-01T06:27:50.488Z,31296.00
2023-05-01T06:28:50.633Z,35168.00
2023-05-01T06:29:50.540Z,35360.00
2023-05-01T06:30:50.545Z,36096.00
2023-05-01T06:31:50.591Z,32544.00
2023-05-01T06:32:50.503Z,32864.00
2023-05-01T06:33:50.410Z,32384.00
2023-05-01T06:34:50.482Z,34400.00
2023-05-01T06:35:51.404Z,33568.00
2023-05-01T06:36:50.453Z,31936.00
2023-05-01T06:37:50.372Z,28864.00
2023-05-01T06:38:50.352Z,29184.00
2023-05-01T06:39:50.639Z,29600.00
2023-05-01T06:40:50.403Z,26112.00
2023-05-01T06:41:50.340Z,28320.00
2023-05-01T06:42:50.372Z,28192.00
2023-05-01T06:43:50.308Z,28160.00
2023-05-01T06:44:50.312Z,26080.00
2023-05-01T06:45:50.306Z,25184.00
2023-05-01T06:46:50.522Z,25600.00
2023-05-01T06:47:50.500Z,26304.00
2023-05-01T06:48:50.295Z,28160.00
2023-05-01T06:49:50.283Z,27392.00
2023-05-01T06:50:50.327Z,27456.00
2023-05-01T06:51:50.257Z,24768.00
2023-05-01T06:52:50.317Z,21856.00
2023-05-01T06:53:50.295Z,20192.00
2023-05-01T06:54:50.279Z,20512.00
2023-05-01T06:55:50.249Z,23072.00
2023-05-01T06:56:50.203Z,23552.00
2023-05-01T06:57:50.167Z,24992.00
2023-05-01T06:58:50.328Z,26400.00
2023-05-01T06:59:50.162Z,26816.00
2023-05-01T07:00:50.314Z,26240.00
2023-05-01T07:01:50.241Z,26272.00
2023-05-01T07:02:50.214Z,29696.00
2023-05-01T07:03:50.106Z,31136.00
2023-05-01T07:04:50.182Z,29824.00
2023-05-01T07:05:50.109Z,32864.00
2023-05-01T07:06:50.195Z,34176.00
2023-05-01T07:07:57.844Z,34624.00
2023-05-01T07:08:51.067Z,33312.00
2023-05-01T07:09:50.052Z,34496.00
2023-05-01T07:10:50.050Z,34048.00
2023-05-01T07:11:50.038Z,31872.00
2023-05-01T07:12:50.033Z,31424.00
2023-05-01T07:13:50.054Z,28672.00
2023-05-01T07:14:50.004Z,25888.00
2023-05-01T07:15:51.702Z,32352.00
2023-05-01T07:16:50.103Z,35360.00
2023-05-01T07:17:49.995Z,33600.00
2023-05-01T07:18:49.978Z,34688.00
2023-05-01T07:19:49.959Z,35072.00
2023-05-01T07:20:50.036Z,36224.00
2023-05-01T07:21:50.066Z,36864.00
2023-05-01T07:22:49.969Z,40736.00
2023-05-01T07:23:49.924Z,42720.00
2023-05-01T07:24:50.052Z,42432.00
2023-05-01T07:25:49.899Z,43232.00
2023-05-01T07:26:49.956Z,46016.00
2023-05-01T07:27:49.955Z,47616.00
2023-05-01T07:28:49.939Z,50272.00
2023-05-01T07:29:49.869Z,53792.00
2023-05-01T07:30:49.841Z,55200.00
2023-05-01T07:31:49.841Z,58688.00
2023-05-01T07:32:49.883Z,55008.00
2023-05-01T07:33:51.025Z,47712.00
2023-05-01T07:34:49.932Z,45920.00
2023-05-01T07:35:49.810Z,46752.00
2023-05-01T07:36:49.817Z,51168.00
2023-05-01T07:37:49.817Z,52256.00
2023-05-01T07:38:49.759Z,51232.00
2023-05-01T07:39:49.769Z,54080.00
2023-05-01T07:40:49.798Z,54240.00
2023-05-01T07:41:49.749Z,50208.00
2023-05-01T07:42:50.434Z,49664.00
2023-05-01T07:43:49.772Z,43360.00
2023-05-01T07:44:49.742Z,44416.00
2023-05-01T07:45:49.785Z,45408.00
2023-05-01T07:46:49.754Z,36992.00
2023-05-01T07:47:49.726Z,44704.00
2023-05-01T07:48:49.674Z,42272.00
2023-05-01T07:49:49.686Z,40384.00
2023-05-01T07:50:49.762Z,39072.00
2023-05-01T07:51:49.667Z,40352.00
2023-05-01T07:52:49.688Z,42816.00
2023-05-01T07:53:49.625Z,43360.00
2023-05-01T07:54:49.695Z,40032.00
2023-05-01T07:55:49.616Z,39936.00
2023-05-01T07:56:49.880Z,38624.00
2023-05-01T07:57:50.679Z,38848.00
2023-05-01T07:58:49.560Z,39552.00
2023-05-01T07:59:49.560Z,37728.00
2023-05-01T08:00:49.625Z,34304.00
2023-05-01T08:01:49.724Z,23648.00
2023-05-01T08:02:49.697Z,22176.00
2023-05-01T08:03:50.919Z,20128.00
2023-05-01T08:04:50.696Z,17760.00
2023-05-01T08:05:49.505Z,16768.00
2023-05-01T08:06:49.558Z,16096.00
2023-05-01T08:07:49.503Z,15780.00
2023-05-01T08:08:49.471Z,14864.00
2023-05-01T08:09:49.456Z,14312.00
2023-05-01T08:10:49.468Z,14020.00
2023-05-01T08:11:49.465Z,13820.00
2023-05-01T08:12:49.618Z,13664.00
2023-05-01T08:13:49.425Z,13632.00
2023-05-01T08:14:49.464Z,13748.00
2023-05-01T08:15:49.511Z,14848.00
2023-05-01T08:16:49.652Z,18432.00
2023-05-01T08:17:50.725Z,18944.00
2023-05-01T08:18:49.636Z,18336.00
2023-05-01T08:19:49.453Z,16512.00
2023-05-01T08:20:49.494Z,16416.00
2023-05-01T08:21:49.357Z,16640.00
2023-05-01T08:22:49.433Z,17024.00
2023-05-01T08:23:49.333Z,17824.00
2023-05-01T08:24:49.378Z,18432.00
2023-05-01T08:25:49.324Z,19616.00
2023-05-01T08:26:49.521Z,19808.00
2023-05-01T08:27:49.311Z,20640.00
2023-05-01T08:28:49.291Z,23584.00
2023-05-01T08:29:49.475Z,26176.00
2023-05-01T08:30:49.318Z,26976.00
2023-05-01T08:31:49.297Z,26624.00
2023-05-01T08:32:49.477Z,26240.00
2023-05-01T08:33:50.240Z,28160.00
2023-05-01T08:34:49.233Z,29824.00
2023-05-01T08:35:49.442Z,30784.00
2023-05-01T08:36:49.221Z,29536.00
2023-05-01T08:37:49.228Z,29280.00
2023-05-01T08:38:49.223Z,29600.00
2023-05-01T08:39:49.182Z,31360.00
2023-05-01T08:40:49.182Z,34592.00
2023-05-01T08:41:49.301Z,27776.00
2023-05-01T08:42:49.177Z,27488.00
2023-05-01T08:43:49.204Z,29664.00
2023-05-01T08:44:49.262Z,26944.00
2023-05-01T08:45:49.116Z,24448.00
2023-05-01T08:46:49.157Z,26016.00
2023-05-01T08:47:49.217Z,26304.00
2023-05-01T08:48:49.114Z,26016.00
2023-05-01T08:49:49.089Z,26656.00
2023-05-01T08:50:50.160Z,25184.00
2023-05-01T08:51:49.068Z,26432.00
2023-05-01T08:52:49.054Z,29344.00
2023-05-01T08:53:49.045Z,29152.00
2023-05-01T08:54:49.124Z,30048.00
2023-05-01T08:55:49.079Z,28480.00
2023-05-01T08:56:49.001Z,27648.00
2023-05-01T08:57:49.009Z,26112.00
2023-05-01T08:58:49.086Z,25408.00
2023-05-01T08:59:48.997Z,23072.00
2023-05-01T09:00:48.991Z,22784.00
2023-05-01T09:01:48.999Z,22944.00
2023-05-01T09:02:49.031Z,22912.00
2023-05-01T09:03:49.015Z,22528.00
2023-05-01T09:04:48.955Z,22272.00
2023-05-01T09:05:48.948Z,21984.00
2023-05-01T09:06:49.038Z,23264.00
2023-05-01T09:07:48.932Z,25216.00
2023-05-01T09:08:49.121Z,25696.00
2023-05-01T09:09:48.913Z,25248.00
2023-05-01T09:10:48.898Z,25056.00
2023-05-01T09:11:48.863Z,23936.00
2023-05-01T09:12:48.946Z,24192.00
2023-05-01T09:13:48.845Z,24064.00
2023-05-01T09:14:48.839Z,25536.00
2023-05-01T09:15:56.702Z,26336.00
2023-05-01T09:16:48.966Z,27008.00
2023-05-01T09:17:48.858Z,28608.00
2023-05-01T09:18:48.821Z,30176.00
2023-05-01T09:19:48.806Z,31264.00
2023-05-01T09:20:48.797Z,25696.00
2023-05-01T09:21:48.821Z,26240.00
2023-05-01T09:22:48.767Z,30464.00
2023-05-01T09:23:48.756Z,34272.00
2023-05-01T09:24:48.779Z,38560.00
2023-05-01T09:25:51.410Z,37952.00
2023-05-01T09:26:48.739Z,38944.00
2023-05-01T09:27:48.770Z,39392.00
2023-05-01T09:28:48.714Z,36800.00
2023-05-01T09:29:48.733Z,31040.00
2023-05-01T09:30:48.701Z,28512.00
2023-05-01T09:31:48.733Z,22688.00
2023-05-01T09:32:48.698Z,21920.00
2023-05-01T09:33:48.660Z,24448.00
2023-05-01T09:34:48.680Z,22752.00
2023-05-01T09:35:48.667Z,21344.00
2023-05-01T09:36:48.619Z,21280.00
2023-05-01T09:37:48.606Z,22528.00
2023-05-01T09:38:48.611Z,21952.00
2023-05-01T09:39:49.668Z,23456.00
2023-05-01T09:40:48.606Z,21856.00
2023-05-01T09:41:48.602Z,22688.00
2023-05-01T09:42:48.574Z,22016.00
2023-05-01T09:43:48.560Z,20608.00
2023-05-01T09:44:48.573Z,20384.00
2023-05-01T09:45:48.600Z,20160.00
2023-05-01T09:46:48.551Z,20192.00
2023-05-01T09:47:48.594Z,20448.00
2023-05-01T09:48:48.504Z,20384.00
2023-05-01T09:49:48.498Z,20320.00
2023-05-01T09:50:48.501Z,20640.00
2023-05-01T09:51:48.518Z,21664.00
2023-05-01T09:52:48.501Z,21728.00
2023-05-01T09:53:48.463Z,21472.00
2023-05-01T09:54:48.461Z,22688.00
2023-05-01T09:55:48.468Z,21216.00
2023-05-01T09:56:48.451Z,21216.00
2023-05-01T09:57:48.446Z,21440.00
2023-05-01T09:58:48.446Z,19584.00
2023-05-01T09:59:48.404Z,19136.00
2023-05-01T10:00:48.582Z,18944.00
2023-05-01T10:01:48.511Z,19584.00
2023-05-01T10:02:48.544Z,19520.00
2023-05-01T10:03:48.488Z,20832.00
2023-05-01T10:04:48.377Z,22624.00
2023-05-01T10:05:48.365Z,21408.00
2023-05-01T10:06:48.487Z,20128.00
2023-05-01T10:07:48.335Z,19712.00
2023-05-01T10:08:48.539Z,19488.00
2023-05-01T10:09:48.330Z,19232.00
2023-05-01T10:10:48.321Z,18912.00
2023-05-01T10:11:48.329Z,18624.00
2023-05-01T10:12:48.299Z,18400.00
2023-05-01T10:13:48.276Z,18240.00
2023-05-01T10:14:48.275Z,18016.00
2023-05-01T10:15:48.276Z,17984.00
2023-05-01T10:16:48.284Z,17920.00
2023-05-01T10:17:48.260Z,17824.00
2023-05-01T10:18:48.233Z,17792.00
2023-05-01T10:19:48.234Z,17824.00
2023-05-01T10:20:48.203Z,17888.00
2023-05-01T10:21:48.192Z,17920.00
2023-05-01T10:22:48.233Z,18016.00
2023-05-01T10:23:48.189Z,18144.00
2023-05-01T10:24:48.185Z,18240.00
2023-05-01T10:25:48.162Z,18304.00
2023-05-01T10:26:48.158Z,18368.00
2023-05-01T10:27:48.141Z,18528.00
2023-05-01T10:28:48.153Z,18560.00
2023-05-01T10:29:48.190Z,18560.00
2023-05-01T10:30:48.138Z,18560.00
2023-05-01T10:31:48.186Z,18656.00
2023-05-01T10:32:48.168Z,18784.00
2023-05-01T10:33:48.093Z,18944.00
2023-05-01T10:34:48.062Z,19008.00
2023-05-01T10:35:48.057Z,19104.00
2023-05-01T10:36:48.056Z,19232.00
2023-05-01T10:37:48.063Z,19392.00
2023-05-01T10:38:48.046Z,19552.00
2023-05-01T10:39:48.043Z,19552.00
2023-05-01T10:40:48.041Z,19616.00
2023-05-01T10:41:48.032Z,19648.00
2023-05-01T10:42:48.004Z,19584.00
2023-05-01T10:43:47.990Z,19584.00
2023-05-01T10:44:48.009Z,19392.00
2023-05-01T10:45:48.024Z,19296.00
2023-05-01T10:46:48.002Z,19296.00
2023-05-01T10:47:47.981Z,19296.00
2023-05-01T10:48:47.952Z,19200.00
2023-05-01T10:49:47.933Z,19104.00
2023-05-01T10:50:47.983Z,19040.00
2023-05-01T10:51:47.911Z,18944.00
2023-05-01T10:52:47.893Z,18880.00
2023-05-01T10:53:47.890Z,18784.00
2023-05-01T10:54:47.925Z,18656.00
2023-05-01T10:55:47.882Z,18592.00
2023-05-01T10:56:47.854Z,18560.00
2023-05-01T10:57:47.866Z,18432.00
2023-05-01T10:58:47.827Z,18368.00
2023-05-01T10:59:47.830Z,18272.00
2023-05-01T11:00:47.833Z,18144.00
2023-05-01T11:01:47.921Z,18080.00
2023-05-01T11:02:47.861Z,17920.00
2023-05-01T11:03:47.781Z,17920.00
2023-05-01T11:04:47.836Z,17728.00
2023-05-01T11:05:47.812Z,17792.00
2023-05-01T11:06:47.791Z,17440.00
2023-05-01T11:07:47.739Z,17280.00
2023-05-01T11:08:47.737Z,17152.00
2023-05-01T11:09:47.727Z,17184.00
2023-05-01T11:10:47.715Z,17216.00
2023-05-01T11:11:47.731Z,17216.00
2023-05-01T11:12:47.700Z,17120.00
2023-05-01T11:13:47.690Z,17088.00
2023-05-01T11:14:47.684Z,16992.00
2023-05-01T11:15:47.682Z,16800.00
2023-05-01T11:16:47.760Z,16640.00
2023-05-01T11:17:47.680Z,16480.00
2023-05-01T11:18:47.660Z,16352.00
2023-05-01T11:19:47.660Z,16036.00
2023-05-01T11:20:47.619Z,15860.00
2023-05-01T11:21:47.783Z,15708.00
2023-05-01T11:22:47.614Z,15576.00
2023-05-01T11:23:47.599Z,15504.00
2023-05-01T11:24:47.585Z,15520.00
2023-05-01T11:25:47.581Z,15608.00
2023-05-01T11:26:47.572Z,15708.00
2023-05-01T11:27:47.577Z,15768.00
2023-05-01T11:28:47.553Z,15752.00
2023-05-01T11:29:47.540Z,15736.00
2023-05-01T11:30:47.522Z,15776.00
2023-05-01T11:31:47.556Z,15836.00
2023-05-01T11:32:47.588Z,15936.00
2023-05-01T11:33:47.503Z,15988.00
2023-05-01T11:34:47.500Z,15876.00
2023-05-01T11:35:47.506Z,15656.00
2023-05-01T11:36:47.492Z,15336.00
2023-05-01T11:37:47.459Z,14956.00
2023-05-01T11:38:47.469Z,14612.00
2023-05-01T11:39:47.431Z,14356.00
2023-05-01T11:40:47.422Z,14216.00
2023-05-01T11:41:47.529Z,14120.00
2023-05-01T11:42:47.395Z,14172.00
2023-05-01T11:43:47.404Z,14192.00
2023-05-01T11:44:47.383Z,14344.00
2023-05-01T11:45:47.398Z,14576.00
2023-05-01T11:46:47.387Z,14756.00
2023-05-01T11:47:47.382Z,14980.00
2023-05-01T11:48:47.345Z,15376.00
2023-05-01T11:49:47.330Z,15768.00
2023-05-01T11:50:47.358Z,16192.00
2023-05-01T11:51:47.333Z,16320.00
2023-05-01T11:52:47.306Z,16072.00
2023-05-01T11:53:47.310Z,15936.00
2023-05-01T11:54:47.282Z,15728.00
2023-05-01T11:55:47.310Z,15488.00
2023-05-01T11:56:47.263Z,15120.00
2023-05-01T11:57:47.274Z,14888.00
2023-05-01T11:58:47.236Z,14692.00
2023-05-01T11:59:48.231Z,14496.00
2023-05-01T12:00:47.244Z,14376.00
2023-05-01T12:01:47.262Z,14372.00
2023-05-01T12:02:47.274Z,14368.00
2023-05-01T12:03:47.230Z,14288.00
2023-05-01T12:04:47.264Z,14172.00
2023-05-01T12:05:47.176Z,14012.00
2023-05-01T12:06:47.263Z,13800.00
2023-05-01T12:07:47.151Z,13448.00
2023-05-01T12:08:47.144Z,13092.00
2023-05-01T12:09:47.150Z,12732.00
2023-05-01T12:10:47.141Z,12448.00
2023-05-01T12:11:47.112Z,12256.00
2023-05-01T12:12:47.119Z,12200.00
2023-05-01T12:13:47.102Z,12228.00