createdAt,value
2019-02-27T00:01:56.868Z,17.60
2019-02-27T00:04:26.435Z,18.50
2019-02-27T00:06:56.018Z,18.40
2019-02-27T00:09:25.548Z,19.80
2019-02-27T00:11:55.130Z,18.33
2019-02-27T00:14:24.674Z,19.37
2019-02-27T00:16:54.233Z,18.50
2019-02-27T00:19:23.850Z,19.13
2019-02-27T00:21:53.408Z,18.43
2019-02-27T00:24:22.974Z,18.10
2019-02-27T00:26:52.552Z,18.57
2019-02-27T00:29:22.102Z,19.03
2019-02-27T00:31:51.655Z,19.47
2019-02-27T00:34:21.251Z,18.60
2019-02-27T00:36:50.805Z,18.73
2019-02-27T00:39:20.370Z,18.43
2019-02-27T00:41:50.178Z,17.17
2019-02-27T00:44:19.822Z,18.10
2019-02-27T00:46:49.379Z,17.73
2019-02-27T00:49:19.994Z,18.30
2019-02-27T00:51:49.522Z,17.83
2019-02-27T00:54:19.066Z,18.20
2019-02-27T00:56:48.662Z,18.10
2019-02-27T00:59:18.222Z,18.27
2019-02-27T01:01:48.004Z,17.57
2019-02-27T01:04:17.664Z,18.37
2019-02-27T01:06:47.468Z,17.53
2019-02-27T01:09:19.355Z,16.80
2019-02-27T01:11:51.960Z,17.50
2019-02-27T01:14:21.388Z,16.80
2019-02-27T01:16:50.960Z,17.37
2019-02-27T01:19:20.504Z,16.87
2019-02-27T01:21:50.132Z,17.17
2019-02-27T01:24:19.673Z,17.17
2019-02-27T01:26:49.221Z,17.17
2019-02-27T01:29:18.801Z,17.27
2019-02-27T01:31:48.518Z,16.60
2019-02-27T01:34:18.077Z,16.90
2019-02-27T01:36:48.663Z,16.83
2019-02-27T01:39:18.237Z,16.53
2019-02-27T01:41:47.810Z,16.20
2019-02-27T01:44:17.568Z,16.67
2019-02-27T01:46:47.128Z,16.13
2019-02-27T01:49:16.829Z,15.83
2019-02-27T01:51:46.529Z,15.43
2019-02-27T01:54:16.083Z,15.73
2019-02-27T01:56:45.634Z,15.77
2019-02-27T01:59:16.921Z,14.83
2019-02-27T02:01:46.396Z,14.47
2019-02-27T02:04:19.956Z,15.20
2019-02-27T02:06:48.578Z,15.30
2019-02-27T02:09:34.553Z,14.20
2019-02-27T02:12:10.258Z,14.50
2019-02-27T02:14:54.312Z,13.90
2019-02-27T02:17:53.313Z,14.50
2019-02-27T02:20:44.113Z,13.70
2019-02-27T02:23:35.075Z,13.20
2019-02-27T02:26:22.744Z,14.33
2019-02-27T02:29:14.988Z,13.10
2019-02-27T02:31:53.280Z,14.03
2019-02-27T02:34:25.968Z,14.47
2019-02-27T02:37:33.728Z,14.13
2019-02-27T02:40:14.450Z,13.67
2019-02-27T02:43:06.825Z,13.93
2019-02-27T02:45:42.487Z,13.93
2019-02-27T02:48:31.075Z,13.33
2019-02-27T02:51:29.152Z,12.20
2019-02-27T02:54:24.426Z,13.10
2019-02-27T02:57:13.924Z,12.87
2019-02-27T02:59:49.311Z,12.80
2019-02-27T03:02:36.978Z,12.17
2019-02-27T03:05:30.541Z,13.17
2019-02-27T03:08:07.174Z,12.87
2019-02-27T03:10:43.858Z,12.47
2019-02-27T03:13:22.589Z,12.57
2019-02-27T03:16:05.731Z,13.07
2019-02-27T03:18:41.348Z,12.60
2019-02-27T03:21:32.600Z,12.30
2019-02-27T03:24:20.724Z,11.70
2019-02-27T03:26:53.462Z,11.87
2019-02-27T03:29:52.170Z,11.67
2019-02-27T03:32:23.586Z,12.10
2019-02-27T03:34:58.806Z,12.43
2019-02-27T03:37:37.473Z,12.40
2019-02-27T03:40:35.686Z,11.73
2019-02-27T03:43:17.526Z,11.77
2019-02-27T03:46:17.318Z,12.30
2019-02-27T03:48:49.998Z,10.93
2019-02-27T03:51:31.780Z,11.10
2019-02-27T03:54:13.168Z,10.93
2019-02-27T03:57:06.818Z,11.30
2019-02-27T04:00:00.348Z,11.60
2019-02-27T04:02:42.039Z,11.17
2019-02-27T04:05:20.817Z,11.70
2019-02-27T04:08:14.767Z,10.83
2019-02-27T04:10:44.678Z,11.10
2019-02-27T04:13:14.223Z,11.47
2019-02-27T04:15:43.787Z,10.87
2019-02-27T04:18:12.318Z,10.73
2019-02-27T04:20:41.885Z,10.70
2019-02-27T04:23:12.830Z,11.00
2019-02-27T04:25:42.498Z,10.67
2019-02-27T04:28:12.057Z,10.23
2019-02-27T04:30:41.653Z,10.47
2019-02-27T04:33:11.201Z,10.43
2019-02-27T04:35:41.613Z,10.00
2019-02-27T04:38:11.207Z,10.50
2019-02-27T04:40:41.705Z,9.70
2019-02-27T04:43:12.231Z,9.87
2019-02-27T04:45:43.949Z,9.70
2019-02-27T04:48:14.079Z,9.87
2019-02-27T04:50:44.152Z,9.60
2019-02-27T04:53:14.566Z,9.83
2019-02-27T04:55:44.254Z,9.83
2019-02-27T04:58:13.799Z,8.73
2019-02-27T05:00:43.391Z,9.70
2019-02-27T05:03:12.947Z,9.53
2019-02-27T05:05:42.506Z,10.40
2019-02-27T05:08:13.008Z,10.00
2019-02-27T05:10:42.569Z,10.07
2019-02-27T05:13:12.131Z,10.17
2019-02-27T05:15:41.725Z,9.50
2019-02-27T05:18:11.282Z,10.20
2019-02-27T05:20:44.909Z,10.03
2019-02-27T05:23:12.159Z,10.00
2019-02-27T05:25:41.890Z,10.67
2019-02-27T05:28:11.473Z,9.77
2019-02-27T05:30:44.739Z,11.07
2019-02-27T05:33:12.257Z,10.27
2019-02-27T05:35:41.821Z,11.07
2019-02-27T05:38:12.337Z,10.97
2019-02-27T05:40:41.815Z,11.43
2019-02-27T05:43:13.869Z,11.40
2019-02-27T05:45:42.639Z,11.17
2019-02-27T05:48:12.193Z,11.03
2019-02-27T05:50:41.756Z,11.90
2019-02-27T05:53:11.372Z,11.43
2019-02-27T05:55:40.926Z,12.20
2019-02-27T05:58:10.567Z,12.07
2019-02-27T06:00:40.148Z,12.10
2019-02-27T06:03:09.731Z,12.60
2019-02-27T06:05:39.274Z,12.87
2019-02-27T06:08:08.880Z,14.10
2019-02-27T06:10:38.423Z,13.67
2019-02-27T06:13:07.983Z,13.47
2019-02-27T06:15:37.560Z,13.47
2019-02-27T06:18:07.091Z,13.83
2019-02-27T06:20:38.922Z,14.47
2019-02-27T06:23:07.864Z,14.73
2019-02-27T06:25:37.426Z,14.50
2019-02-27T06:28:06.997Z,13.90
2019-02-27T06:30:36.875Z,14.30
2019-02-27T06:33:11.656Z,14.73
2019-02-27T06:35:38.131Z,15.10
2019-02-27T06:38:07.674Z,15.03
2019-02-27T06:40:42.071Z,15.57
2019-02-27T06:43:09.354Z,15.30
2019-02-27T06:45:38.899Z,14.93
2019-02-27T06:48:10.228Z,15.03
2019-02-27T06:50:40.596Z,16.07
2019-02-27T06:53:10.135Z,15.40
2019-02-27T06:55:39.715Z,15.63
2019-02-27T06:58:09.308Z,15.80
2019-02-27T07:00:38.952Z,15.27
2019-02-27T07:03:08.633Z,15.60
2019-02-27T07:05:38.613Z,16.07
2019-02-27T07:08:08.152Z,14.53
2019-02-27T07:10:37.722Z,15.43
2019-02-27T07:13:07.328Z,15.17
2019-02-27T07:15:36.918Z,15.53
2019-02-27T07:18:06.766Z,15.03
2019-02-27T07:20:36.358Z,15.00
2019-02-27T07:23:05.899Z,15.57
2019-02-27T07:25:35.479Z,15.43
2019-02-27T07:28:08.425Z,15.67
2019-02-27T07:30:39.817Z,14.90
2019-02-27T07:33:08.747Z,15.33
2019-02-27T07:35:38.299Z,14.10
2019-02-27T07:38:07.847Z,14.73
2019-02-27T07:40:37.441Z,14.23
2019-02-27T07:43:08.001Z,14.63
2019-02-27T07:45:37.555Z,14.63
2019-02-27T07:48:08.008Z,14.80
2019-02-27T07:50:37.548Z,15.17
2019-02-27T07:53:07.114Z,14.10
2019-02-27T07:55:36.910Z,13.20
2019-02-27T07:58:06.466Z,13.70
2019-02-27T08:00:36.166Z,13.23
2019-02-27T08:03:09.078Z,14.00
2019-02-27T08:05:36.931Z,13.30
2019-02-27T08:08:06.847Z,13.60
2019-02-27T08:10:36.987Z,13.73
2019-02-27T08:13:07.084Z,13.60
2019-02-27T08:15:36.757Z,14.20
2019-02-27T08:18:07.278Z,12.93
2019-02-27T08:20:37.022Z,13.57
2019-02-27T08:23:06.977Z,13.57
2019-02-27T08:25:36.522Z,13.60
2019-02-27T08:28:06.091Z,12.27
2019-02-27T08:30:35.678Z,13.97
2019-02-27T08:33:08.162Z,13.00
2019-02-27T08:35:36.405Z,14.03
2019-02-27T08:38:06.284Z,14.67
2019-02-27T08:40:35.823Z,15.40
2019-02-27T08:43:05.423Z,16.67
2019-02-27T08:45:35.786Z,17.53
2019-02-27T08:48:05.712Z,17.20
2019-02-27T08:50:35.245Z,19.93
2019-02-27T08:53:04.842Z,18.33
2019-02-27T08:55:39.020Z,21.03
2019-02-27T08:58:07.168Z,21.30
2019-02-27T09:00:37.048Z,20.10
2019-02-27T09:03:06.609Z,20.57
2019-02-27T09:05:36.159Z,21.00
2019-02-27T09:08:07.313Z,20.67
2019-02-27T09:10:37.910Z,19.93
2019-02-27T09:13:07.493Z,20.37
2019-02-27T09:15:37.049Z,20.23
2019-02-27T09:18:06.598Z,20.13
2019-02-27T09:20:36.207Z,21.00
2019-02-27T09:23:05.742Z,21.43
2019-02-27T09:25:35.282Z,20.73
2019-02-27T09:28:09.020Z,20.43
2019-02-27T09:30:36.483Z,21.17
2019-02-27T09:33:06.057Z,20.25
2019-02-27T09:35:38.624Z,20.57
2019-02-27T09:38:08.670Z,21.73
2019-02-27T09:40:39.537Z,20.85
2019-02-27T09:43:11.723Z,21.55
2019-02-27T09:45:46.342Z,20.95
2019-02-27T09:48:12.641Z,21.05
2019-02-27T09:50:47.682Z,22.25
2019-02-27T09:53:15.293Z,21.27
2019-02-27T09:55:44.846Z,20.80
2019-02-27T09:58:14.407Z,21.42
2019-02-27T10:00:45.897Z,21.57
2019-02-27T10:03:19.762Z,22.05
2019-02-27T10:05:47.008Z,21.17
2019-02-27T10:08:16.580Z,20.80
2019-02-27T10:10:46.163Z,20.72
2019-02-27T10:13:15.912Z,21.05
2019-02-27T10:15:45.455Z,20.55
2019-02-27T10:18:18.103Z,19.52
2019-02-27T10:20:46.265Z,20.25
2019-02-27T10:23:15.802Z,19.87
2019-02-27T10:25:45.365Z,19.80
2019-02-27T10:28:15.175Z,19.90
2019-02-27T10:30:46.940Z,19.92
2019-02-27T10:33:16.150Z,20.23
2019-02-27T10:35:45.882Z,19.82
2019-02-27T10:38:15.430Z,19.45
2019-02-27T10:40:46.038Z,18.95
2019-02-27T10:43:17.314Z,18.95
2019-02-27T10:45:49.453Z,18.62
2019-02-27T10:48:19.113Z,18.85
2019-02-27T10:50:48.771Z,18.45
2019-02-27T10:53:18.330Z,18.35
2019-02-27T10:55:49.325Z,18.77
2019-02-27T10:58:19.250Z,18.60
2019-02-27T11:00:49.941Z,18.25
2019-02-27T11:03:19.519Z,17.92
2019-02-27T11:05:52.353Z,17.32
2019-02-27T11:08:20.273Z,16.95
2019-02-27T11:10:49.934Z,17.00
2019-02-27T11:13:21.430Z,17.32
2019-02-27T11:15:50.971Z,16.42
2019-02-27T11:18:20.527Z,16.57
2019-02-27T11:20:50.278Z,15.98
2019-02-27T11:23:19.843Z,15.83
2019-02-27T11:25:49.414Z,15.63
2019-02-27T11:28:19.000Z,14.55
2019-02-27T11:30:51.107Z,15.85
2019-02-27T11:33:25.504Z,14.70
2019-02-27T11:35:52.060Z,14.98
2019-02-27T11:38:24.476Z,14.30
2019-02-27T11:40:52.812Z,14.07
2019-02-27T11:43:23.418Z,13.68
2019-02-27T11:45:57.535Z,13.75
2019-02-27T11:48:24.812Z,13.48
2019-02-27T11:50:54.373Z,13.58
2019-02-27T11:53:23.948Z,13.13
2019-02-27T11:55:53.540Z,11.85
2019-02-27T11:58:42.446Z,13.03
2019-02-27T12:01:12.261Z,11.48
2019-02-27T12:03:45.681Z,12.33
2019-02-27T12:06:14.258Z,11.78
2019-02-27T12:08:43.815Z,12.28
2019-02-27T12:11:14.235Z,11.75
2019-02-27T12:13:44.326Z,11.80
2019-02-27T12:16:15.258Z,12.20
2019-02-27T12:18:45.142Z,12.05
2019-02-27T12:21:14.964Z,12.00
2019-02-27T12:23:44.898Z,12.45
2019-02-27T12:26:14.559Z,12.07
2019-02-27T12:28:44.143Z,12.10
2019-02-27T12:31:14.433Z,12.90
2019-02-27T12:33:44.054Z,12.83
2019-02-27T12:36:16.096Z,12.37
2019-02-27T12:38:44.814Z,14.15
2019-02-27T12:41:14.356Z,13.90
2019-02-27T12:43:43.970Z,13.83
2019-02-27T12:46:15.703Z,13.33
2019-02-27T12:48:46.479Z,14.20
2019-02-27T12:51:16.658Z,14.15
2019-02-27T12:53:46.265Z,15.03
2019-02-27T12:56:15.823Z,14.90
2019-02-27T12:58:45.758Z,15.93
2019-02-27T13:01:16.330Z,17.13
2019-02-27T13:03:47.492Z,17.30
2019-02-27T13:06:17.108Z,18.50
2019-02-27T13:08:59.252Z,18.90
2019-02-27T13:11:28.856Z,17.43
2019-02-27T13:13:59.681Z,18.00
2019-02-27T13:16:29.991Z,18.87
2019-02-27T13:18:59.546Z,18.30
2019-02-27T13:21:29.120Z,18.13
2019-02-27T13:23:58.703Z,18.27
2019-02-27T13:26:31.538Z,18.63
2019-02-27T13:29:01.144Z,18.23
2019-02-27T13:31:30.764Z,20.27
2019-02-27T13:34:02.268Z,19.40
2019-02-27T13:36:34.157Z,19.70
2019-02-27T13:39:03.006Z,19.67
2019-02-27T13:41:33.708Z,20.50
2019-02-27T13:44:03.259Z,20.13
2019-02-27T13:46:32.992Z,21.03
2019-02-27T13:49:02.928Z,21.80
2019-02-27T13:51:33.897Z,21.73
2019-02-27T13:54:03.943Z,21.97
2019-02-27T13:56:33.512Z,21.60
2019-02-27T13:59:03.082Z,22.00
2019-02-27T14:01:32.679Z,21.70
2019-02-27T14:04:02.217Z,21.93
2019-02-27T14:06:31.789Z,22.20
2019-02-27T14:09:04.429Z,22.17
2019-02-27T14:11:34.887Z,20.83
2019-02-27T14:14:05.407Z,21.03
2019-02-27T14:16:36.828Z,21.30
2019-02-27T14:19:06.439Z,21.40
2019-02-27T14:21:36.338Z,20.77
2019-02-27T14:24:05.881Z,21.03
2019-02-27T14:26:38.215Z,20.97
2019-02-27T14:29:06.681Z,20.93
2019-02-27T14:31:37.267Z,20.93
2019-02-27T14:34:06.814Z,21.67
2019-02-27T14:36:36.381Z,21.70
2019-02-27T14:39:05.960Z,22.17
2019-02-27T14:41:36.951Z,22.37
2019-02-27T14:44:06.532Z,23.67
2019-02-27T14:46:36.941Z,23.60
2019-02-27T14:49:06.513Z,23.77
2019-02-27T14:51:36.513Z,23.07
2019-02-27T14:54:06.105Z,23.23
2019-02-27T14:56:35.630Z,22.43
2019-02-27T14:59:05.206Z,22.27
2019-02-27T15:01:34.749Z,21.73
2019-02-27T15:04:04.317Z,20.60
2019-02-27T15:06:33.904Z,20.63
2019-02-27T15:09:06.360Z,21.27
2019-02-27T15:11:37.299Z,20.27
2019-02-27T15:14:06.850Z,20.30
2019-02-27T15:16:36.395Z,19.77
2019-02-27T15:19:07.271Z,19.53
2019-02-27T15:21:37.131Z,19.17
2019-02-27T15:24:06.698Z,19.23
2019-02-27T15:26:44.851Z,19.17
2019-02-27T15:29:09.320Z,18.90
2019-02-27T15:31:39.818Z,19.07
2019-02-27T15:34:11.844Z,19.17
2019-02-27T15:36:40.600Z,19.63
2019-02-27T15:39:10.257Z,18.10
2019-02-27T15:41:41.393Z,18.37
2019-02-27T15:44:11.052Z,18.20
2019-02-27T15:46:40.611Z,18.03
2019-02-27T15:49:12.816Z,18.27
2019-02-27T15:51:41.724Z,17.43
2019-02-27T15:54:11.287Z,17.27
2019-02-27T15:56:42.013Z,17.80
2019-02-27T15:59:12.233Z,17.97
2019-02-27T16:01:41.793Z,19.27
2019-02-27T16:04:11.405Z,17.17
2019-02-27T16:06:40.957Z,18.17
2019-02-27T16:09:10.643Z,18.63
2019-02-27T16:11:40.816Z,18.13
2019-02-27T16:14:10.432Z,18.80
2019-02-27T16:16:39.947Z,18.97
2019-02-27T16:21:59.834Z,19.17
2019-02-27T16:24:29.788Z,19.90
2019-02-27T16:27:01.335Z,20.00
2019-02-27T16:29:30.555Z,19.43
2019-02-27T16:32:00.090Z,19.60
2019-02-27T16:34:33.304Z,20.30
2019-02-27T16:37:01.236Z,21.17
2019-02-27T16:39:31.003Z,20.37
2019-02-27T16:42:00.900Z,20.23
2019-02-27T16:44:32.589Z,21.67
2019-02-27T16:47:03.667Z,22.07
2019-02-27T16:49:33.409Z,22.80
2019-02-27T16:52:07.900Z,21.83
2019-02-27T16:54:35.075Z,21.57
2019-02-27T16:57:04.728Z,21.67
2019-02-27T16:59:34.300Z,22.33
2019-02-27T17:02:04.767Z,22.03
2019-02-27T17:04:35.783Z,22.27
2019-02-27T17:07:06.283Z,21.40
2019-02-27T17:09:35.838Z,21.83
2019-02-27T17:12:06.978Z,23.07
2019-02-27T17:14:36.734Z,22.63
2019-02-27T17:17:06.298Z,23.30
2019-02-27T17:19:36.586Z,22.97
2019-02-27T17:22:07.867Z,23.47
2019-02-27T17:24:37.525Z,23.07
2019-02-27T17:27:07.220Z,24.37
2019-02-27T17:29:37.173Z,23.63
2019-02-27T17:32:06.721Z,24.03
2019-02-27T17:34:36.267Z,23.50
2019-02-27T17:37:06.339Z,23.57
2019-02-27T17:39:36.714Z,22.87
2019-02-27T17:42:06.623Z,23.40
2019-02-27T17:44:37.766Z,22.87
2019-02-27T17:47:08.265Z,22.97
2019-02-27T17:49:37.959Z,21.97
2019-02-27T17:52:11.261Z,21.50
2019-02-27T17:54:39.081Z,22.00
2019-02-27T17:57:08.664Z,21.33
2019-02-27T17:59:39.153Z,20.57
2019-02-27T18:02:10.340Z,21.10
2019-02-27T18:04:39.887Z,19.97
2019-02-27T18:07:09.913Z,19.47
2019-02-27T18:09:40.428Z,19.17
2019-02-27T18:12:10.094Z,18.43
2019-02-27T18:14:43.851Z,19.60
2019-02-27T18:17:11.288Z,19.77
2019-02-27T18:19:40.845Z,19.13
2019-02-27T18:22:14.017Z,19.27
2019-02-27T18:24:41.667Z,19.90
2019-02-27T18:27:11.319Z,19.20
2019-02-27T18:29:41.172Z,18.37
2019-02-27T18:32:12.231Z,20.10
2019-02-27T18:34:42.471Z,18.90
2019-02-27T18:37:14.488Z,18.23
2019-02-27T18:39:44.097Z,18.93
2019-02-27T18:42:13.669Z,18.43
2019-02-27T18:44:44.339Z,17.67
2019-02-27T18:47:13.904Z,17.83
2019-02-27T18:49:43.455Z,18.70
2019-02-27T18:52:21.038Z,17.93
2019-02-27T18:54:44.257Z,17.87
2019-02-27T18:57:13.886Z,18.13
2019-02-27T18:59:43.437Z,18.37
2019-02-27T19:02:12.980Z,18.97
2019-02-27T19:04:42.566Z,18.37
2019-02-27T19:07:12.815Z,19.30
2019-02-27T19:09:42.508Z,18.90
2019-02-27T19:12:12.327Z,18.87
2019-02-27T19:14:42.278Z,18.90
2019-02-27T19:17:11.836Z,18.13
2019-02-27T19:19:41.444Z,19.33
2019-02-27T19:22:11.488Z,19.50
2019-02-27T19:24:41.179Z,20.07
2019-02-27T19:27:11.115Z,19.23
2019-02-27T19:29:40.814Z,20.03
2019-02-27T19:32:10.375Z,20.83
2019-02-27T19:34:41.446Z,21.30
2019-02-27T19:37:11.287Z,20.37
2019-02-27T19:39:40.839Z,21.00
2019-02-27T19:42:13.242Z,21.83
2019-02-27T19:44:42.889Z,21.13
2019-02-27T19:47:12.363Z,21.10
2019-02-27T19:49:41.998Z,20.93
2019-02-27T19:52:11.536Z,21.93
2019-02-27T19:54:41.147Z,21.73
2019-02-27T19:57:17.495Z,21.73
2019-02-27T19:59:52.530Z,22.27
2019-02-27T20:02:30.228Z,22.70
2019-02-27T20:05:07.812Z,22.17
2019-02-27T20:07:53.209Z,21.57
2019-02-27T20:10:31.018Z,22.17
2019-02-27T20:13:01.877Z,22.60
2019-02-27T20:15:45.450Z,21.83
2019-02-27T20:18:17.892Z,21.37
2019-02-27T20:21:12.233Z,22.10
2019-02-27T20:23:50.232Z,21.13
2019-02-27T20:26:44.870Z,21.00
2019-02-27T20:29:19.052Z,21.13
2019-02-27T20:32:13.224Z,20.63
2019-02-27T20:34:47.848Z,21.20
2019-02-27T20:37:19.621Z,20.60
2019-02-27T20:39:58.269Z,21.40
2019-02-27T20:42:37.034Z,20.77
2019-02-27T20:45:19.573Z,20.63
2019-02-27T20:48:01.682Z,19.83
2019-02-27T20:50:45.045Z,20.10
2019-02-27T20:53:21.182Z,20.63
2019-02-27T20:55:58.030Z,19.90
2019-02-27T20:58:29.496Z,20.17
2019-02-27T21:01:02.050Z,19.57
2019-02-27T21:03:42.037Z,19.57
2019-02-27T21:06:16.739Z,19.83
2019-02-27T21:08:47.886Z,18.83
2019-02-27T21:11:29.516Z,19.33
2019-02-27T21:14:04.598Z,17.30
2019-02-27T21:16:40.234Z,19.07
2019-02-27T21:22:20.103Z,17.97
2019-02-27T21:25:03.648Z,18.03
2019-02-27T21:27:36.029Z,17.37
2019-02-27T21:30:17.829Z,16.93
2019-02-27T21:32:55.167Z,17.27
2019-02-27T21:35:31.680Z,17.40
2019-02-27T21:38:02.711Z,16.63
2019-02-27T21:40:41.194Z,17.03
2019-02-27T21:43:16.682Z,17.07
2019-02-27T21:45:49.666Z,16.40
2019-02-27T21:48:23.479Z,16.83
2019-02-27T21:50:55.639Z,16.10
2019-02-27T21:53:33.746Z,15.93
2019-02-27T21:56:09.803Z,16.03
2019-02-27T21:58:46.099Z,15.87
2019-02-27T22:01:26.293Z,15.47
2019-02-27T22:03:58.994Z,15.23
2019-02-27T22:06:36.296Z,14.87
2019-02-27T22:09:16.754Z,15.57
2019-02-27T22:11:55.302Z,15.30
2019-02-27T22:14:30.188Z,15.40
2019-02-27T22:17:26.332Z,15.40
2019-02-27T22:20:04.844Z,15.93
2019-02-27T22:22:48.356Z,16.50
2019-02-27T22:25:29.888Z,16.00
2019-02-27T22:28:03.261Z,15.80
2019-02-27T22:30:41.257Z,16.10
2019-02-27T22:33:22.052Z,16.60
2019-02-27T22:35:56.954Z,16.07
2019-02-27T22:38:35.500Z,16.00
2019-02-27T22:41:34.467Z,16.80
2019-02-27T22:44:13.839Z,15.60
2019-02-27T22:46:50.522Z,16.53
2019-02-27T22:49:32.025Z,16.70
2019-02-27T22:52:09.540Z,16.83
2019-02-27T22:57:36.928Z,15.73
2019-02-27T23:00:27.571Z,16.90
2019-02-27T23:03:06.538Z,16.90
2019-02-27T23:05:41.547Z,15.83
2019-02-27T23:08:22.881Z,15.63
2019-02-27T23:10:58.006Z,15.83
2019-02-27T23:13:40.540Z,15.47
2019-02-27T23:16:18.008Z,15.03
2019-02-27T23:18:55.539Z,16.33
2019-02-27T23:21:34.541Z,15.30
2019-02-27T23:24:14.547Z,15.50
2019-02-27T23:26:54.801Z,15.37
2019-02-27T23:29:39.667Z,15.13
2019-02-27T23:32:16.547Z,14.73
2019-02-27T23:34:55.622Z,15.27
2019-02-27T23:37:38.559Z,14.47
2019-02-27T23:40:18.997Z,14.20
2019-02-27T23:43:02.439Z,14.47
2019-02-27T23:45:44.440Z,14.90
2019-02-27T23:48:22.567Z,15.00
2019-02-27T23:51:08.567Z,15.13
2019-02-27T23:53:46.566Z,14.23
2019-02-27T23:56:22.371Z,14.27
2019-02-27T23:58:54.948Z,14.23
