createdAt,value
2022-10-05T00:01:37.223Z,4.85
2022-10-05T00:04:43.564Z,4.86
2022-10-05T00:07:49.565Z,4.86
2022-10-05T00:10:56.079Z,4.84
2022-10-05T00:14:02.742Z,4.82
2022-10-05T00:17:11.866Z,4.80
2022-10-05T00:20:27.466Z,4.78
2022-10-05T00:23:34.403Z,4.75
2022-10-05T00:26:40.660Z,4.74
2022-10-05T00:29:47.304Z,4.69
2022-10-05T00:32:58.676Z,4.64
2022-10-05T00:36:07.559Z,4.61
2022-10-05T00:39:13.734Z,4.57
2022-10-05T00:42:38.693Z,4.54
2022-10-05T00:45:50.228Z,4.52
2022-10-05T00:49:05.137Z,4.49
2022-10-05T00:52:23.903Z,4.45
2022-10-05T00:55:42.176Z,4.44
2022-10-05T00:58:57.687Z,4.40
2022-10-05T01:02:13.993Z,4.34
2022-10-05T01:05:40.364Z,4.30
2022-10-05T01:08:59.583Z,4.31
2022-10-05T01:12:15.242Z,4.29
2022-10-05T01:15:26.552Z,4.23
2022-10-05T01:18:39.529Z,4.22
2022-10-05T01:21:54.635Z,4.25
2022-10-05T01:25:18.098Z,4.25
2022-10-05T01:28:29.838Z,4.25
2022-10-05T01:31:43.950Z,4.22
2022-10-05T01:34:58.957Z,4.21
2022-10-05T01:38:19.999Z,4.19
2022-10-05T01:41:35.738Z,4.17
2022-10-05T01:44:46.794Z,4.15
2022-10-05T01:47:58.376Z,4.14
2022-10-05T01:51:13.555Z,4.13
2022-10-05T01:54:33.752Z,4.12
2022-10-05T01:57:51.970Z,4.10
2022-10-05T02:01:06.474Z,4.11
2022-10-05T02:04:56.401Z,4.11
2022-10-05T02:07:54.127Z,4.08
2022-10-05T02:11:04.290Z,4.05
2022-10-05T02:14:13.555Z,3.99
2022-10-05T02:17:22.377Z,3.87
2022-10-05T02:20:33.130Z,3.81
2022-10-05T02:23:41.743Z,3.80
2022-10-05T02:26:49.399Z,3.76
2022-10-05T02:30:01.038Z,3.75
2022-10-05T02:33:12.372Z,3.69
2022-10-05T02:36:25.304Z,3.67
2022-10-05T02:39:40.059Z,3.64
2022-10-05T02:42:57.703Z,3.62
2022-10-05T02:46:15.411Z,3.62
2022-10-05T02:49:28.555Z,3.59
2022-10-05T02:52:46.509Z,3.57
2022-10-05T02:56:01.286Z,3.61
2022-10-05T02:59:14.927Z,3.63
2022-10-05T03:02:26.001Z,3.63
2022-10-05T03:05:38.942Z,3.61
2022-10-05T03:08:51.515Z,3.57
2022-10-05T03:12:06.815Z,3.58
2022-10-05T03:15:28.838Z,3.60
2022-10-05T03:18:55.196Z,3.62
2022-10-05T03:22:05.979Z,3.65
2022-10-05T03:25:37.496Z,3.67
2022-10-05T03:28:55.277Z,3.66
2022-10-05T03:32:09.280Z,3.66
2022-10-05T03:35:23.858Z,3.64
2022-10-05T03:38:40.573Z,3.57
2022-10-05T03:41:56.339Z,3.57
2022-10-05T03:45:10.446Z,3.58
2022-10-05T03:48:21.467Z,3.58
2022-10-05T03:51:33.506Z,3.59
2022-10-05T03:54:44.972Z,3.59
2022-10-05T03:57:53.812Z,3.59
2022-10-05T04:01:04.872Z,3.55
2022-10-05T04:04:20.445Z,3.54
2022-10-05T04:07:39.359Z,3.52
2022-10-05T04:10:50.489Z,3.53
2022-10-05T04:14:00.470Z,3.46
2022-10-05T04:17:12.648Z,3.36
2022-10-05T04:20:24.033Z,3.32
2022-10-05T04:23:39.966Z,3.36
2022-10-05T04:26:51.020Z,3.40
2022-10-05T04:30:00.239Z,3.44
2022-10-05T04:33:12.785Z,3.48
2022-10-05T04:36:28.252Z,3.49
2022-10-05T04:39:40.746Z,3.51
2022-10-05T04:42:57.766Z,3.56
2022-10-05T04:46:27.986Z,3.57
2022-10-05T04:50:00.373Z,3.57
2022-10-05T04:53:17.938Z,3.56
2022-10-05T04:56:32.171Z,3.53
2022-10-05T05:00:10.868Z,3.55
2022-10-05T05:03:39.642Z,3.55
2022-10-05T05:06:58.125Z,3.50
2022-10-05T05:10:45.192Z,3.50
2022-10-05T05:14:30.224Z,3.48
2022-10-05T05:17:56.162Z,3.46
2022-10-05T05:21:04.392Z,3.49
2022-10-05T05:24:20.868Z,3.49
2022-10-05T05:27:40.691Z,3.51
2022-10-05T05:30:50.942Z,3.55
2022-10-05T05:34:05.793Z,3.57
2022-10-05T05:37:23.453Z,3.59
2022-10-05T05:40:33.673Z,3.61
2022-10-05T05:44:01.284Z,3.64
2022-10-05T05:47:18.854Z,3.68
2022-10-05T05:50:42.749Z,3.75
2022-10-05T05:53:51.408Z,3.83
2022-10-05T05:57:09.158Z,3.91
2022-10-05T06:00:23.316Z,4.02
2022-10-05T06:03:37.343Z,4.11
2022-10-05T06:06:47.780Z,4.24
2022-10-05T06:10:00.140Z,4.34
2022-10-05T06:13:12.706Z,4.41
2022-10-05T06:16:25.789Z,4.50
2022-10-05T06:19:34.704Z,4.62
2022-10-05T06:22:45.004Z,4.75
2022-10-05T06:26:10.727Z,4.89
2022-10-05T06:29:22.231Z,5.03
2022-10-05T06:32:33.520Z,5.16
2022-10-05T06:35:51.658Z,5.30
2022-10-05T06:39:26.820Z,5.46
2022-10-05T06:43:18.032Z,5.62
2022-10-05T06:46:27.755Z,5.80
2022-10-05T06:49:38.628Z,5.92
2022-10-05T06:53:01.893Z,6.05
2022-10-05T06:56:15.169Z,6.17
2022-10-05T06:59:25.587Z,6.26
2022-10-05T07:02:41.100Z,6.36
2022-10-05T07:05:59.421Z,6.44
2022-10-05T07:09:27.936Z,6.53
2022-10-05T07:12:52.500Z,6.65
2022-10-05T07:16:05.718Z,6.77
2022-10-05T07:19:30.743Z,6.92
2022-10-05T07:23:08.130Z,7.07
2022-10-05T07:26:19.863Z,7.23
2022-10-05T07:29:34.924Z,7.35
2022-10-05T07:32:46.487Z,7.48
2022-10-05T07:36:17.858Z,7.62
2022-10-05T07:39:58.481Z,7.78
2022-10-05T07:43:07.738Z,7.96
2022-10-05T07:46:22.621Z,8.15
2022-10-05T07:49:38.897Z,8.36
2022-10-05T07:52:47.190Z,8.58
2022-10-05T07:55:55.963Z,8.83
2022-10-05T07:59:08.060Z,9.04
2022-10-05T08:02:25.302Z,9.22
2022-10-05T08:05:32.882Z,9.40
2022-10-05T08:08:50.515Z,9.55
2022-10-05T08:12:05.379Z,9.69
2022-10-05T08:15:17.127Z,9.82
2022-10-05T08:18:38.840Z,9.95
2022-10-05T08:21:49.639Z,10.08
2022-10-05T08:25:03.540Z,10.21
2022-10-05T08:28:19.886Z,10.33
2022-10-05T08:31:30.345Z,10.47
2022-10-05T08:34:47.201Z,10.62
2022-10-05T08:37:54.719Z,10.81
2022-10-05T08:41:23.735Z,10.98
2022-10-05T08:45:07.438Z,11.16
2022-10-05T08:48:43.509Z,11.37
2022-10-05T08:52:19.520Z,11.55
2022-10-05T08:55:39.665Z,11.74
2022-10-05T08:59:17.068Z,11.96
2022-10-05T09:02:29.647Z,12.25
2022-10-05T09:06:02.808Z,12.48
2022-10-05T09:09:28.325Z,12.75
2022-10-05T09:12:56.216Z,12.95
2022-10-05T09:16:37.273Z,13.13
2022-10-05T09:20:17.315Z,13.35
2022-10-05T09:23:39.344Z,13.53
2022-10-05T09:27:11.339Z,13.64
2022-10-05T09:30:24.635Z,13.73
2022-10-05T09:34:04.584Z,13.79
2022-10-05T09:37:31.167Z,13.86
2022-10-05T09:41:12.925Z,13.93
2022-10-05T09:45:04.637Z,14.03
2022-10-05T09:48:43.178Z,14.17
2022-10-05T09:52:16.419Z,14.29
2022-10-05T09:55:54.795Z,14.40
2022-10-05T09:59:27.933Z,14.51
2022-10-05T10:03:15.263Z,14.62
2022-10-05T10:10:19.413Z,14.86
2022-10-05T10:14:01.159Z,14.95
2022-10-05T10:17:30.923Z,15.07
2022-10-05T10:20:52.033Z,15.19
2022-10-05T10:24:06.544Z,15.26
2022-10-05T10:27:27.641Z,15.33
2022-10-05T10:30:55.587Z,15.41
2022-10-05T10:34:44.105Z,15.48
2022-10-05T10:38:28.685Z,15.55
2022-10-05T10:42:07.081Z,15.62
2022-10-05T10:45:38.906Z,15.71
2022-10-05T10:48:57.697Z,15.83
2022-10-05T10:52:23.245Z,15.93
2022-10-05T10:55:36.084Z,16.02
2022-10-05T10:59:05.881Z,16.10
2022-10-05T11:02:37.391Z,16.18
2022-10-05T11:06:03.899Z,16.26
2022-10-05T11:09:37.590Z,16.35
2022-10-05T11:13:18.276Z,16.43
2022-10-05T11:16:48.258Z,16.48
2022-10-05T11:20:13.473Z,16.56
2022-10-05T11:23:40.861Z,16.65
2022-10-05T11:27:03.735Z,16.72
2022-10-05T11:30:27.873Z,16.77
2022-10-05T11:33:58.139Z,16.85
2022-10-05T11:37:36.740Z,16.91
2022-10-05T11:41:02.599Z,17.00
2022-10-05T11:44:48.240Z,17.13
2022-10-05T11:48:18.148Z,17.23
2022-10-05T11:51:35.825Z,17.32
2022-10-05T11:55:11.984Z,17.39
2022-10-05T11:58:24.780Z,17.43
2022-10-05T12:01:35.230Z,17.49
2022-10-05T12:04:51.104Z,17.55
2022-10-05T12:08:11.865Z,17.62
2022-10-05T12:11:41.046Z,17.67
2022-10-05T12:14:59.211Z,17.71
2022-10-05T12:18:13.702Z,17.73
2022-10-05T12:21:30.913Z,17.76
2022-10-05T12:25:01.828Z,17.81
2022-10-05T12:28:14.027Z,17.85
2022-10-05T12:31:32.582Z,17.88
2022-10-05T12:34:52.829Z,17.91
2022-10-05T12:38:07.902Z,17.92
2022-10-05T12:41:23.673Z,17.94
2022-10-05T12:44:36.755Z,17.97
2022-10-05T12:47:57.051Z,17.98
2022-10-05T12:51:10.703Z,18.00
2022-10-05T12:54:25.151Z,18.02
2022-10-05T12:57:41.167Z,18.04
2022-10-05T13:00:57.464Z,18.07
2022-10-05T13:04:17.524Z,18.07
2022-10-05T13:07:40.407Z,18.07
2022-10-05T13:10:50.473Z,18.08
2022-10-05T13:14:09.478Z,18.09
2022-10-05T13:17:24.903Z,18.07
2022-10-05T13:20:35.419Z,18.09
2022-10-05T13:23:57.604Z,18.09
2022-10-05T13:27:08.585Z,18.04
2022-10-05T13:30:19.903Z,18.00
2022-10-05T13:33:37.920Z,18.00
2022-10-05T13:36:56.603Z,18.03
2022-10-05T13:40:25.656Z,18.04
2022-10-05T13:43:40.366Z,18.04
2022-10-05T13:46:50.190Z,18.02
2022-10-05T13:49:59.231Z,17.99
2022-10-05T13:53:18.182Z,17.92
2022-10-05T13:56:30.686Z,17.89
2022-10-05T13:59:45.670Z,17.85
2022-10-05T14:02:53.614Z,17.78
2022-10-05T14:06:02.181Z,17.72
2022-10-05T14:09:28.039Z,17.67
2022-10-05T14:12:42.561Z,17.64
2022-10-05T14:16:04.903Z,17.59
2022-10-05T14:19:22.028Z,17.51
2022-10-05T14:22:29.374Z,17.46
2022-10-05T14:25:53.985Z,17.39
2022-10-05T14:29:16.679Z,17.32
2022-10-05T14:32:27.196Z,17.25
2022-10-05T14:35:45.986Z,17.14
2022-10-05T14:39:00.832Z,17.03
2022-10-05T14:42:16.951Z,16.97
2022-10-05T14:45:25.995Z,16.91
2022-10-05T14:48:42.927Z,16.82
2022-10-05T14:51:49.416Z,16.74
2022-10-05T14:55:04.645Z,16.67
2022-10-05T14:58:29.344Z,16.60
2022-10-05T15:01:37.332Z,16.51
2022-10-05T15:04:50.047Z,16.44
2022-10-05T15:08:01.778Z,16.36
2022-10-05T15:11:12.971Z,16.27
2022-10-05T15:14:21.528Z,16.18
2022-10-05T15:17:35.116Z,16.10
2022-10-05T15:20:49.500Z,16.03
2022-10-05T15:23:58.737Z,15.98
2022-10-05T15:27:07.244Z,15.94
2022-10-05T15:30:18.293Z,15.88
2022-10-05T15:33:32.955Z,15.80
2022-10-05T15:36:44.504Z,15.72
2022-10-05T15:39:56.136Z,15.62
2022-10-05T15:43:11.618Z,15.55
2022-10-05T15:46:23.655Z,15.48
2022-10-05T15:49:40.469Z,15.41
2022-10-05T15:52:51.614Z,15.32
2022-10-05T15:56:01.367Z,15.23
2022-10-05T15:59:18.668Z,15.16
2022-10-05T16:02:30.878Z,15.09
2022-10-05T16:06:04.505Z,15.03
2022-10-05T16:09:24.719Z,14.97
2022-10-05T16:12:44.873Z,14.91
2022-10-05T16:15:59.504Z,14.84
2022-10-05T16:19:16.896Z,14.77
2022-10-05T16:22:29.736Z,14.67
2022-10-05T16:25:47.136Z,14.60
2022-10-05T16:29:01.374Z,14.53
2022-10-05T16:32:13.833Z,14.45
2022-10-05T16:35:32.159Z,14.38
2022-10-05T16:38:47.475Z,14.31
2022-10-05T16:42:04.020Z,14.26
2022-10-05T16:45:24.750Z,14.22
2022-10-05T16:48:36.430Z,14.17
2022-10-05T16:51:54.557Z,14.14
2022-10-05T16:55:04.007Z,14.10
2022-10-05T16:58:19.588Z,14.07
2022-10-05T17:01:43.850Z,14.02
2022-10-05T17:05:00.929Z,13.96
2022-10-05T17:08:27.929Z,13.93
2022-10-05T17:11:46.822Z,13.88
2022-10-05T17:15:10.355Z,13.85
2022-10-05T17:18:33.852Z,13.84
2022-10-05T17:21:46.991Z,13.83
2022-10-05T17:25:05.003Z,13.86
2022-10-05T17:28:37.567Z,13.89
2022-10-05T17:32:11.074Z,13.88
2022-10-05T17:35:20.486Z,13.87
2022-10-05T17:38:47.016Z,13.85
2022-10-05T17:41:54.160Z,13.85
2022-10-05T17:45:02.724Z,13.85
2022-10-05T17:48:12.320Z,13.87
2022-10-05T17:52:13.801Z,13.89
2022-10-05T17:55:38.500Z,13.88
2022-10-05T17:59:06.862Z,13.91
2022-10-05T18:02:26.826Z,13.93
2022-10-05T18:05:33.377Z,13.92
2022-10-05T18:08:44.130Z,13.96
2022-10-05T18:12:25.947Z,13.98
2022-10-05T18:15:50.352Z,13.97
2022-10-05T18:19:00.266Z,13.97
2022-10-05T18:22:30.390Z,13.97
2022-10-05T18:25:45.559Z,13.98
2022-10-05T18:29:14.128Z,13.96
2022-10-05T18:32:29.121Z,13.91
2022-10-05T18:35:47.076Z,13.89
2022-10-05T18:39:01.622Z,13.87
2022-10-05T18:42:15.975Z,13.83
2022-10-05T18:45:27.388Z,13.83
2022-10-05T18:48:41.511Z,13.83
2022-10-05T18:51:55.358Z,13.83
2022-10-05T18:55:12.205Z,13.81
2022-10-05T18:58:27.225Z,13.78
2022-10-05T19:02:12.179Z,13.77
2022-10-05T19:05:47.492Z,13.73
2022-10-05T19:09:04.014Z,13.69
2022-10-05T19:12:18.671Z,13.67
2022-10-05T19:15:31.184Z,13.67
2022-10-05T19:18:52.199Z,13.69
2022-10-05T19:22:08.148Z,13.72
2022-10-05T19:25:29.980Z,13.74
2022-10-05T19:28:40.000Z,13.76
2022-10-05T19:31:51.565Z,13.81
2022-10-05T19:35:14.378Z,13.85
2022-10-05T19:38:28.126Z,13.87
2022-10-05T19:41:52.176Z,13.89
2022-10-05T19:45:11.094Z,13.91
2022-10-05T19:48:28.271Z,13.88
2022-10-05T19:51:48.396Z,13.88
2022-10-05T19:55:12.668Z,13.87
2022-10-05T19:58:24.569Z,13.84
2022-10-05T20:01:34.142Z,13.81
2022-10-05T20:04:42.322Z,13.78
2022-10-05T20:07:48.607Z,13.73
2022-10-05T20:11:10.917Z,13.68
2022-10-05T20:14:30.042Z,13.65
2022-10-05T20:17:53.773Z,13.61
2022-10-05T20:21:00.743Z,13.54
2022-10-05T20:24:15.639Z,13.48
2022-10-05T20:27:48.554Z,13.46
2022-10-05T20:30:55.486Z,13.41
2022-10-05T20:34:03.173Z,13.36
2022-10-05T20:37:09.561Z,13.31
2022-10-05T20:40:17.982Z,13.25
2022-10-05T20:43:24.218Z,13.23
2022-10-05T20:46:31.132Z,13.21
2022-10-05T20:49:38.339Z,13.21
2022-10-05T20:52:44.619Z,13.20
2022-10-05T20:55:50.820Z,13.19
2022-10-05T20:58:56.963Z,13.17
2022-10-05T21:02:01.845Z,13.16
2022-10-05T21:05:09.857Z,13.14
2022-10-05T21:08:17.962Z,13.12
2022-10-05T21:11:24.229Z,13.10
2022-10-05T21:14:34.463Z,13.06
2022-10-05T21:17:40.822Z,13.01
2022-10-05T21:20:50.711Z,12.97
2022-10-05T21:23:56.974Z,12.95
2022-10-05T21:27:03.280Z,12.93
2022-10-05T21:30:11.366Z,12.91
2022-10-05T21:33:17.644Z,12.86
2022-10-05T21:36:24.796Z,12.85
2022-10-05T21:39:31.247Z,12.82
2022-10-05T21:42:37.515Z,12.77
2022-10-05T21:45:45.060Z,12.72
2022-10-05T21:48:51.818Z,12.66
2022-10-05T21:51:58.030Z,12.62
2022-10-05T21:55:04.972Z,12.59
2022-10-05T21:58:12.683Z,12.55
2022-10-05T22:01:22.675Z,12.53
2022-10-05T22:04:29.444Z,12.53
2022-10-05T22:07:36.343Z,12.53
2022-10-05T22:10:43.982Z,12.51
2022-10-05T22:13:51.439Z,12.50
2022-10-05T22:16:57.571Z,12.50
2022-10-05T22:20:02.352Z,12.51
2022-10-05T22:23:08.488Z,12.50
2022-10-05T22:26:14.400Z,12.47
2022-10-05T22:29:21.612Z,12.43
2022-10-05T22:32:27.938Z,12.39
2022-10-05T22:35:35.844Z,12.36
2022-10-05T22:38:42.032Z,12.33
2022-10-05T22:41:46.547Z,12.32
2022-10-05T22:44:52.692Z,12.32
2022-10-05T22:47:57.220Z,12.32
2022-10-05T22:51:03.491Z,12.31
2022-10-05T22:54:09.711Z,12.29
2022-10-05T22:57:15.929Z,12.25
2022-10-05T23:00:27.573Z,12.20
2022-10-05T23:03:34.897Z,12.11
2022-10-05T23:06:41.077Z,12.04
2022-10-05T23:09:45.691Z,11.96
2022-10-05T23:13:00.993Z,11.93
2022-10-05T23:16:11.910Z,11.93
2022-10-05T23:19:18.224Z,11.93
2022-10-05T23:22:25.437Z,11.93
2022-10-05T23:25:31.655Z,11.94
2022-10-05T23:28:36.261Z,11.97
2022-10-05T23:31:42.458Z,11.99
2022-10-05T23:34:46.902Z,12.01
2022-10-05T23:37:53.025Z,12.04
2022-10-05T23:40:58.162Z,12.05
2022-10-05T23:44:04.349Z,12.06
2022-10-05T23:47:08.873Z,12.05
2022-10-05T23:50:14.976Z,12.07
2022-10-05T23:53:19.810Z,12.07
2022-10-05T23:56:26.018Z,12.06
2022-10-05T23:59:30.559Z,12.03
