createdAt,value
2022-12-07T00:04:50.846Z,99206.42
2022-12-07T00:09:54.323Z,99206.99
2022-12-07T00:14:57.896Z,99201.71
2022-12-07T00:20:01.897Z,99197.86
2022-12-07T00:25:05.873Z,99195.35
2022-12-07T00:30:09.396Z,99198.09
2022-12-07T00:35:12.830Z,99199.47
2022-12-07T00:40:15.892Z,99195.35
2022-12-07T00:45:19.513Z,99195.90
2022-12-07T00:50:22.913Z,99193.52
2022-12-07T00:55:26.186Z,99191.21
2022-12-07T01:00:29.741Z,99190.23
2022-12-07T01:05:33.111Z,99186.62
2022-12-07T01:10:36.702Z,99188.26
2022-12-07T01:15:44.964Z,99183.77
2022-12-07T01:20:59.357Z,99183.77
2022-12-07T01:26:06.975Z,99178.30
2022-12-07T01:31:13.300Z,99174.58
2022-12-07T01:36:17.062Z,99172.39
2022-12-07T01:41:22.695Z,99168.27
2022-12-07T01:46:26.330Z,99167.40
2022-12-07T01:51:29.884Z,99166.77
2022-12-07T01:56:33.741Z,99160.02
2022-12-07T02:01:37.227Z,99158.41
2022-12-07T02:06:43.250Z,99148.50
2022-12-07T02:11:47.703Z,99143.21
2022-12-07T02:17:30.434Z,99141.58
2022-12-07T02:23:09.799Z,99141.96
2022-12-07T02:28:37.181Z,99137.88
2022-12-07T02:34:03.217Z,99138.69
2022-12-07T02:39:28.427Z,99135.67
2022-12-07T02:44:33.538Z,99136.79
2022-12-07T02:49:40.261Z,99133.71
2022-12-07T02:54:43.769Z,99120.25
2022-12-07T02:59:49.073Z,99117.31
2022-12-07T03:04:58.692Z,99117.74
2022-12-07T03:10:12.027Z,99116.51
2022-12-07T03:15:34.822Z,99113.70
2022-12-07T03:20:41.037Z,99111.02
2022-12-07T03:25:48.917Z,99110.55
2022-12-07T03:31:02.814Z,99109.52
2022-12-07T03:36:29.050Z,99103.08
2022-12-07T03:41:43.530Z,99102.31
2022-12-07T03:47:10.696Z,99091.70
2022-12-07T03:52:37.847Z,99087.86
2022-12-07T03:57:44.942Z,99089.45
2022-12-07T04:08:31.016Z,99084.73
2022-12-07T04:13:54.660Z,99090.93
2022-12-07T04:18:58.640Z,99085.80
2022-12-07T04:24:02.404Z,99086.11
2022-12-07T04:29:07.911Z,99084.85
2022-12-07T04:34:12.918Z,99083.59
2022-12-07T04:39:25.799Z,99084.98
2022-12-07T04:44:30.195Z,99075.05
2022-12-07T04:49:33.960Z,99073.99
2022-12-07T04:54:37.493Z,99068.15
2022-12-07T04:59:45.343Z,99065.20
2022-12-07T05:04:49.752Z,99055.95
2022-12-07T05:09:53.601Z,99055.85
2022-12-07T05:14:56.982Z,99059.20
2022-12-07T05:20:01.365Z,99064.11
2022-12-07T05:25:05.690Z,99068.27
2022-12-07T05:30:09.798Z,99068.17
2022-12-07T05:35:13.474Z,99071.87
2022-12-07T05:40:18.259Z,99075.08
2022-12-07T05:45:24.990Z,99078.85
2022-12-07T05:50:29.766Z,99081.23
2022-12-07T05:55:33.396Z,99083.39
2022-12-07T06:00:38.650Z,99083.10
2022-12-07T06:05:43.137Z,99079.15
2022-12-07T06:11:09.210Z,99076.52
2022-12-07T06:16:13.597Z,99077.84
2022-12-07T06:21:18.946Z,99079.19
2022-12-07T06:26:23.034Z,99076.38
2022-12-07T06:31:27.470Z,99082.58
2022-12-07T06:36:32.213Z,99082.05
2022-12-07T06:41:40.623Z,99078.36
2022-12-07T06:46:44.597Z,99083.35
2022-12-07T06:51:48.692Z,99086.30
2022-12-07T06:56:53.047Z,99084.05
2022-12-07T07:01:57.340Z,99085.23
2022-12-07T07:07:01.154Z,99080.64
2022-12-07T07:12:04.699Z,99082.30
2022-12-07T07:17:09.288Z,99084.57
2022-12-07T07:22:13.887Z,99089.67
2022-12-07T07:27:17.618Z,99087.31
2022-12-07T07:32:22.952Z,99088.98
2022-12-07T07:37:27.129Z,99095.18
2022-12-07T07:42:30.776Z,99097.05
2022-12-07T07:47:34.659Z,99094.57
2022-12-07T07:52:38.463Z,99098.13
2022-12-07T07:57:42.486Z,99104.56
2022-12-07T08:02:47.594Z,99106.21
2022-12-07T08:07:51.630Z,99113.89
2022-12-07T08:13:17.178Z,99113.45
2022-12-07T08:18:22.097Z,99111.48
2022-12-07T08:23:33.571Z,99112.99
2022-12-07T08:28:42.296Z,99106.95
2022-12-07T08:33:47.845Z,99108.70
2022-12-07T08:39:22.979Z,99105.17
2022-12-07T08:44:16.517Z,99104.03
2022-12-07T08:49:26.186Z,99107.66
2022-12-07T08:54:30.230Z,99109.13
2022-12-07T08:59:37.521Z,99111.83
2022-12-07T09:04:41.694Z,99104.04
2022-12-07T09:09:45.437Z,99099.81
2022-12-07T09:14:49.106Z,99101.83
2022-12-07T09:19:52.958Z,99094.91
2022-12-07T09:24:58.736Z,99091.66
2022-12-07T09:30:04.916Z,99089.40
2022-12-07T09:35:09.177Z,99085.16
2022-12-07T09:40:13.707Z,99078.98
2022-12-07T09:45:22.894Z,99068.34
2022-12-07T09:50:30.242Z,99064.17
2022-12-07T09:55:35.178Z,99062.23
2022-12-07T10:00:38.413Z,99062.90
2022-12-07T10:05:46.862Z,99058.34
2022-12-07T10:10:57.573Z,99051.97
2022-12-07T10:16:06.991Z,99050.75
2022-12-07T10:21:18.989Z,99045.52
2022-12-07T10:26:29.908Z,99039.84
2022-12-07T10:31:34.245Z,99038.21
2022-12-07T10:36:39.991Z,99033.75
2022-12-07T10:41:59.128Z,99037.80
2022-12-07T10:47:29.655Z,99032.96
2022-12-07T10:52:45.215Z,99032.34
2022-12-07T10:58:16.661Z,99029.76
2022-12-07T11:03:46.662Z,99029.61
2022-12-07T11:08:57.283Z,99033.21
2022-12-07T11:14:23.177Z,99029.56
2022-12-07T11:20:01.470Z,99021.34
2022-12-07T11:25:11.387Z,99008.04
2022-12-07T11:30:43.875Z,99002.67
2022-12-07T11:35:47.613Z,98994.85
2022-12-07T11:40:55.831Z,98992.23
2022-12-07T11:46:18.268Z,98992.52
2022-12-07T11:51:26.751Z,98989.71
2022-12-07T11:56:38.307Z,98986.09
2022-12-07T12:01:54.708Z,98979.77
2022-12-07T12:06:58.466Z,98973.10
2022-12-07T12:18:03.254Z,98961.29
2022-12-07T12:23:41.521Z,98961.51
2022-12-07T12:29:00.275Z,98958.30
2022-12-07T12:34:25.989Z,98952.27
2022-12-07T12:39:30.067Z,98947.09
2022-12-07T12:44:33.718Z,98935.88
2022-12-07T12:49:41.596Z,98932.24
2022-12-07T12:55:26.220Z,98930.11
2022-12-07T13:00:30.680Z,98924.40
2022-12-07T13:05:34.850Z,98921.04
2022-12-07T13:10:45.766Z,98925.05
2022-12-07T13:16:09.012Z,98921.44
2022-12-07T13:21:12.427Z,98915.20
2022-12-07T13:26:20.838Z,98912.54
2022-12-07T13:31:47.728Z,98915.21
2022-12-07T13:36:53.233Z,98912.52
2022-12-07T13:41:59.219Z,98921.58
2022-12-07T13:47:27.547Z,98916.34
2022-12-07T13:52:32.664Z,98915.77
2022-12-07T13:57:37.589Z,98919.81
2022-12-07T14:02:57.635Z,98916.93
2022-12-07T14:08:24.437Z,98920.06
2022-12-07T14:13:31.957Z,98924.64
2022-12-07T14:18:41.448Z,98927.75
2022-12-07T14:23:46.787Z,98928.11
2022-12-07T14:28:50.852Z,98924.60
2022-12-07T14:33:54.443Z,98921.06
2022-12-07T14:38:59.470Z,98912.56
2022-12-07T14:44:23.032Z,98916.14
2022-12-07T14:49:35.550Z,98913.42
2022-12-07T14:54:44.057Z,98914.09
2022-12-07T14:59:50.768Z,98913.28
2022-12-07T15:04:54.530Z,98907.55
2022-12-07T15:09:58.277Z,98904.38
2022-12-07T15:15:03.460Z,98902.36
2022-12-07T15:20:13.243Z,98900.79
2022-12-07T15:25:18.414Z,98905.77
2022-12-07T15:30:23.043Z,98904.50
2022-12-07T15:35:26.883Z,98909.24
2022-12-07T15:40:30.749Z,98914.99
2022-12-07T15:45:34.691Z,98919.52
2022-12-07T15:50:38.728Z,98926.98
2022-12-07T15:55:43.649Z,98926.34
2022-12-07T16:00:51.423Z,98929.58
2022-12-07T16:05:57.584Z,98929.09
2022-12-07T16:11:01.412Z,98927.87
2022-12-07T16:16:08.708Z,98931.36
2022-12-07T16:21:13.681Z,98934.39
2022-12-07T16:26:20.252Z,98943.55
2022-12-07T16:31:26.739Z,98943.33
2022-12-07T16:41:55.174Z,98953.89
2022-12-07T16:46:58.612Z,98951.96
2022-12-07T16:52:19.889Z,98956.95
2022-12-07T16:57:24.273Z,98952.27
2022-12-07T17:02:28.258Z,98955.17
2022-12-07T17:07:32.503Z,98956.94
2022-12-07T17:12:37.093Z,98959.70
2022-12-07T17:17:41.786Z,98962.29
2022-12-07T17:22:45.694Z,98965.79
2022-12-07T17:27:52.379Z,98976.00
2022-12-07T17:32:56.341Z,98988.31
2022-12-07T17:38:00.002Z,98991.04
2022-12-07T17:43:04.039Z,98999.86
2022-12-07T17:48:07.755Z,98998.63
2022-12-07T17:53:14.217Z,99005.54
2022-12-07T17:58:18.890Z,99013.36
2022-12-07T18:03:23.341Z,99019.45
2022-12-07T18:08:28.412Z,99025.34
2022-12-07T18:13:38.343Z,99021.27
2022-12-07T18:18:47.644Z,99030.36
2022-12-07T18:23:57.998Z,99025.66
2022-12-07T18:29:03.109Z,99023.83
2022-12-07T18:34:12.554Z,99023.81
2022-12-07T18:39:19.178Z,99020.23
2022-12-07T18:44:24.372Z,99018.73
2022-12-07T18:49:31.066Z,99021.56
2022-12-07T18:54:35.485Z,99026.66
2022-12-07T18:59:47.975Z,99030.23
2022-12-07T19:04:52.737Z,99030.30
2022-12-07T19:09:56.835Z,99033.02
2022-12-07T19:15:01.140Z,99033.52
2022-12-07T19:20:08.156Z,99033.23
2022-12-07T19:25:12.494Z,99027.68
2022-12-07T19:30:18.206Z,99029.86
2022-12-07T19:35:21.567Z,99029.95
2022-12-07T19:40:25.500Z,99033.67
2022-12-07T19:45:31.050Z,99031.95
2022-12-07T19:50:34.889Z,99036.69
2022-12-07T19:55:44.100Z,99042.42
2022-12-07T20:00:49.996Z,99040.07
2022-12-07T20:05:53.860Z,99036.59
2022-12-07T20:10:59.015Z,99032.40
2022-12-07T20:16:19.506Z,99035.21
2022-12-07T20:21:24.940Z,99035.72
2022-12-07T20:26:28.924Z,99032.10
2022-12-07T20:31:32.614Z,99029.42
2022-12-07T20:36:36.982Z,99031.35
2022-12-07T20:41:59.164Z,99035.21
2022-12-07T20:47:03.687Z,99034.27
2022-12-07T20:52:07.287Z,99033.21
2022-12-07T20:57:10.753Z,99025.50
2022-12-07T21:02:15.289Z,99023.48
2022-12-07T21:07:20.223Z,99054.89
2022-12-07T21:12:24.464Z,99067.54
2022-12-07T21:17:28.888Z,99067.20
2022-12-07T21:22:32.988Z,99061.48
2022-12-07T21:27:36.867Z,99058.63
2022-12-07T21:32:41.774Z,99054.28
2022-12-07T21:37:45.840Z,99058.59
2022-12-07T21:42:54.008Z,99068.48
2022-12-07T21:47:57.485Z,99076.33
2022-12-07T21:53:04.930Z,99076.89
2022-12-07T21:58:12.698Z,99075.56
2022-12-07T22:03:16.177Z,99070.26
2022-12-07T22:08:20.807Z,99067.58
2022-12-07T22:13:44.577Z,99066.72
2022-12-07T22:18:48.092Z,99068.27
2022-12-07T22:23:51.828Z,99074.36
2022-12-07T22:28:55.290Z,99081.80
2022-12-07T22:33:58.879Z,99083.56
2022-12-07T22:39:02.310Z,99082.45
2022-12-07T22:44:10.453Z,99079.76
2022-12-07T22:49:14.015Z,99083.17
2022-12-07T22:54:17.865Z,99084.23
2022-12-07T22:59:21.228Z,99087.92
2022-12-07T23:04:25.197Z,99093.26
2022-12-07T23:09:28.788Z,99096.92
2022-12-07T23:14:35.072Z,99097.34
2022-12-07T23:19:38.549Z,99104.37
2022-12-07T23:24:42.794Z,99104.59
2022-12-07T23:29:46.797Z,99111.02
2022-12-07T23:34:50.686Z,99106.73
2022-12-07T23:39:55.178Z,99107.99
2022-12-07T23:44:59.565Z,99105.20
2022-12-07T23:50:04.602Z,99114.08
2022-12-07T23:55:08.695Z,99110.52
