createdAt,value
2023-01-13T00:00:02.792Z,1.5
2023-01-13T00:01:02.795Z,1.5
2023-01-13T00:02:02.840Z,1.5
2023-01-13T00:03:02.810Z,3.6
2023-01-13T00:04:02.817Z,3.6
2023-01-13T00:05:02.842Z,3.6
2023-01-13T00:06:02.794Z,4.1
2023-01-13T00:07:02.791Z,4.1
2023-01-13T00:08:02.797Z,4.1
2023-01-13T00:09:02.805Z,4.1
2023-01-13T00:10:02.788Z,4.8
2023-01-13T00:11:02.801Z,4.8
2023-01-13T00:12:02.807Z,4.8
2023-01-13T00:13:02.807Z,3.5
2023-01-13T00:14:02.799Z,3.5
2023-01-13T00:15:02.808Z,3.5
2023-01-13T00:16:02.827Z,5.7
2023-01-13T00:17:02.790Z,5.7
2023-01-13T00:18:02.801Z,5.7
2023-01-13T00:19:02.790Z,5.7
2023-01-13T00:20:02.810Z,1.9
2023-01-13T00:21:02.834Z,1.9
2023-01-13T00:22:02.797Z,1.9
2023-01-13T00:23:02.796Z,3.1
2023-01-13T00:24:02.807Z,3.1
2023-01-13T00:25:02.803Z,3.1
2023-01-13T00:26:02.790Z,5.3
2023-01-13T00:27:02.797Z,5.3
2023-01-13T00:28:02.797Z,5.3
2023-01-13T00:29:02.803Z,4.3
2023-01-13T00:30:02.806Z,4.3
2023-01-13T00:31:02.858Z,4.3
2023-01-13T00:32:02.813Z,4.3
2023-01-13T00:33:02.829Z,2.4
2023-01-13T00:34:02.789Z,2.4
2023-01-13T00:35:02.794Z,2.4
2023-01-13T00:36:02.837Z,2.1
2023-01-13T00:37:02.798Z,2.1
2023-01-13T00:38:02.807Z,2.1
2023-01-13T00:39:02.793Z,2
2023-01-13T00:40:02.793Z,2
2023-01-13T00:41:02.809Z,2
2023-01-13T00:42:02.802Z,2
2023-01-13T00:43:02.801Z,4.7
2023-01-13T00:44:02.791Z,4.7
2023-01-13T00:45:02.828Z,4.7
2023-01-13T00:46:02.801Z,4.1
2023-01-13T00:47:02.902Z,4.1
2023-01-13T00:48:02.809Z,4.1
2023-01-13T00:49:02.796Z,5.7
2023-01-13T00:50:02.803Z,5.7
2023-01-13T00:51:02.802Z,5.7
2023-01-13T00:52:02.831Z,5.7
2023-01-13T00:53:02.822Z,4.1
2023-01-13T00:54:02.801Z,4.1
2023-01-13T00:55:02.795Z,4.1
2023-01-13T00:56:02.799Z,3.3
2023-01-13T00:57:02.805Z,3.3
2023-01-13T00:58:02.975Z,3.3
2023-01-13T00:59:02.811Z,3.5
2023-01-13T01:00:02.804Z,3.5
2023-01-13T01:01:02.953Z,3.5
2023-01-13T01:02:02.950Z,3.5
2023-01-13T01:03:02.799Z,4.1
2023-01-13T01:04:02.802Z,4.1
2023-01-13T01:05:02.796Z,4.1
2023-01-13T01:06:02.797Z,5.4
2023-01-13T01:07:02.816Z,5.4
2023-01-13T01:08:02.832Z,5.4
2023-01-13T01:09:02.800Z,4.9
2023-01-13T01:10:02.797Z,4.9
2023-01-13T01:11:02.798Z,4.9
2023-01-13T01:12:02.824Z,4.9
2023-01-13T01:13:02.856Z,5.4
2023-01-13T01:14:02.799Z,5.4
2023-01-13T01:15:02.797Z,5.4
2023-01-13T01:16:02.888Z,2.4
2023-01-13T01:17:02.871Z,2.4
2023-01-13T01:18:02.815Z,2.4
2023-01-13T01:19:02.812Z,4.2
2023-01-13T01:20:02.838Z,4.2
2023-01-13T01:21:02.825Z,4.2
2023-01-13T01:22:02.824Z,4.2
2023-01-13T01:23:02.824Z,2.5
2023-01-13T01:24:02.848Z,2.5
2023-01-13T01:25:02.871Z,2.5
2023-01-13T01:26:02.816Z,5
2023-01-13T01:27:02.828Z,5
2023-01-13T01:28:02.811Z,5
2023-01-13T01:29:02.819Z,3.2
2023-01-13T01:30:02.818Z,3.2
2023-01-13T01:31:02.876Z,3.2
2023-01-13T01:32:02.830Z,3.2
2023-01-13T01:33:02.824Z,5
2023-01-13T01:34:02.820Z,5
2023-01-13T01:35:02.856Z,5
2023-01-13T01:36:02.818Z,3.7
2023-01-13T01:37:02.820Z,3.7
2023-01-13T01:38:02.875Z,3.7
2023-01-13T01:39:02.826Z,3.4
2023-01-13T01:40:02.857Z,3.4
2023-01-13T01:41:02.865Z,3.4
2023-01-13T01:42:02.821Z,3.4
2023-01-13T01:43:02.864Z,2.9
2023-01-13T01:44:02.985Z,2.9
2023-01-13T01:45:02.820Z,2.9
2023-01-13T01:46:02.833Z,2.9
2023-01-13T01:47:02.892Z,2.9
2023-01-13T01:48:02.829Z,2.9
2023-01-13T01:49:02.830Z,2.6
2023-01-13T01:50:02.818Z,2.6
2023-01-13T01:51:02.826Z,2.6
2023-01-13T01:52:02.846Z,2.6
2023-01-13T01:53:02.858Z,3.3
2023-01-13T01:54:02.820Z,3.3
2023-01-13T01:55:02.837Z,3.3
2023-01-13T01:56:02.842Z,3.1
2023-01-13T01:57:02.820Z,3.1
2023-01-13T01:58:02.827Z,3.1
2023-01-13T01:59:02.828Z,3.3
2023-01-13T02:00:02.831Z,3.3
2023-01-13T02:01:02.983Z,3.3
2023-01-13T02:02:02.943Z,3.3
2023-01-13T02:03:02.817Z,4.3
2023-01-13T02:04:02.834Z,4.3
2023-01-13T02:05:02.832Z,4.3
2023-01-13T02:06:02.817Z,2.9
2023-01-13T02:07:02.829Z,2.9
2023-01-13T02:08:02.816Z,2.9
2023-01-13T02:09:02.822Z,2.9
2023-01-13T02:10:02.829Z,3.3
2023-01-13T02:11:02.836Z,3.3
2023-01-13T02:12:02.860Z,3.3
2023-01-13T02:13:02.835Z,3.5
2023-01-13T02:14:02.830Z,3.5
2023-01-13T02:15:02.816Z,3.5
2023-01-13T02:16:02.897Z,3
2023-01-13T02:17:02.819Z,3
2023-01-13T02:18:02.835Z,3
2023-01-13T02:19:02.820Z,3
2023-01-13T02:20:02.826Z,3.5
2023-01-13T02:21:02.818Z,3.5
2023-01-13T02:22:02.823Z,3.5
2023-01-13T02:23:02.853Z,3.2
2023-01-13T02:24:02.848Z,3.2
2023-01-13T02:25:02.844Z,3.2
2023-01-13T02:26:02.817Z,4.2
2023-01-13T02:27:02.832Z,4.2
2023-01-13T02:28:02.861Z,4.2
2023-01-13T02:29:02.819Z,4.2
2023-01-13T02:30:02.828Z,1.8
2023-01-13T02:31:02.818Z,1.8
2023-01-13T02:32:02.818Z,1.8
2023-01-13T02:33:02.819Z,4.2
2023-01-13T02:34:02.844Z,4.2
2023-01-13T02:35:02.842Z,4.2
2023-01-13T02:36:02.833Z,0.7
2023-01-13T02:37:02.826Z,0.7
2023-01-13T02:38:02.899Z,0.7
2023-01-13T02:39:02.821Z,0.7
2023-01-13T02:40:02.846Z,4
2023-01-13T02:41:02.819Z,4
2023-01-13T02:42:02.826Z,4
2023-01-13T02:43:02.894Z,3.9
2023-01-13T02:44:02.848Z,3.9
2023-01-13T02:45:02.826Z,3.9
2023-01-13T02:46:02.870Z,2.1
2023-01-13T02:47:02.821Z,2.1
2023-01-13T02:48:02.842Z,2.1
2023-01-13T02:49:02.829Z,2.1
2023-01-13T02:50:02.823Z,1.7
2023-01-13T02:51:02.819Z,1.7
2023-01-13T02:52:02.838Z,1.7
2023-01-13T02:53:02.890Z,2.4
2023-01-13T02:54:02.823Z,2.4
2023-01-13T02:55:02.837Z,2.4
2023-01-13T02:56:02.823Z,2.7
2023-01-13T02:57:02.829Z,2.7
2023-01-13T02:58:03.091Z,2.7
2023-01-13T02:59:02.840Z,2.7
2023-01-13T03:00:02.885Z,1.8
2023-01-13T03:01:02.946Z,1.8
2023-01-13T03:02:02.978Z,1.8
2023-01-13T03:03:02.845Z,4.2
2023-01-13T03:04:02.833Z,4.2
2023-01-13T03:05:02.868Z,4.2
2023-01-13T03:06:02.833Z,3.7
2023-01-13T03:07:02.846Z,3.7
2023-01-13T03:08:02.839Z,3.7
2023-01-13T03:09:02.843Z,3.7
2023-01-13T03:10:02.853Z,3.6
2023-01-13T03:11:02.834Z,3.6
2023-01-13T03:12:02.848Z,3.6
2023-01-13T03:13:02.842Z,5.7
2023-01-13T03:14:02.911Z,5.7
2023-01-13T03:15:02.857Z,5.7
2023-01-13T03:16:02.908Z,4.4
2023-01-13T03:17:02.852Z,4.4
2023-01-13T03:18:02.839Z,4.4
2023-01-13T03:19:02.851Z,4.4
2023-01-13T03:20:02.808Z,5.9
2023-01-13T03:21:02.864Z,5.9
2023-01-13T03:22:02.853Z,5.9
2023-01-13T03:23:02.863Z,4.2
2023-01-13T03:24:02.849Z,4.2
2023-01-13T03:25:02.854Z,4.2
2023-01-13T03:26:02.851Z,4.3
2023-01-13T03:27:02.916Z,4.3
2023-01-13T03:28:02.851Z,4.3
2023-01-13T03:29:02.851Z,4.3
2023-01-13T03:30:02.876Z,4.2
2023-01-13T03:31:02.880Z,4.2
2023-01-13T03:32:02.894Z,4.2
2023-01-13T03:33:03.099Z,2.5
2023-01-13T03:34:02.847Z,2.5
2023-01-13T03:35:02.851Z,2.5
2023-01-13T03:36:02.856Z,4.4
2023-01-13T03:37:02.907Z,4.4
2023-01-13T03:38:02.860Z,4.4
2023-01-13T03:39:02.851Z,4.4
2023-01-13T03:40:02.915Z,2.5
2023-01-13T03:41:02.864Z,2.5
2023-01-13T03:42:02.849Z,2.5
2023-01-13T03:43:02.934Z,1.5
2023-01-13T03:44:02.854Z,1.5
2023-01-13T03:45:02.856Z,1.5
2023-01-13T03:46:02.881Z,3.3
2023-01-13T03:47:02.869Z,3.3
2023-01-13T03:48:02.897Z,3.3
2023-01-13T03:49:02.854Z,3.3
2023-01-13T03:50:02.814Z,4.4
2023-01-13T03:51:02.869Z,4.4
2023-01-13T03:52:02.879Z,4.4
2023-01-13T03:53:02.869Z,3.4
2023-01-13T03:54:02.869Z,3.4
2023-01-13T03:55:02.851Z,3.4
2023-01-13T03:56:02.917Z,3.5
2023-01-13T03:57:02.865Z,3.5
2023-01-13T03:58:02.913Z,3.5
2023-01-13T03:59:02.878Z,3.5
2023-01-13T04:00:02.866Z,3.7
2023-01-13T04:01:02.966Z,3.7
2023-01-13T04:02:03.082Z,3.7
2023-01-13T04:03:02.879Z,3.2
2023-01-13T04:04:03.081Z,3.2
2023-01-13T04:05:02.864Z,3.2
2023-01-13T04:06:02.923Z,4.2
2023-01-13T04:07:02.872Z,4.2
2023-01-13T04:08:02.879Z,4.2
2023-01-13T04:09:02.870Z,4.2
2023-01-13T04:10:02.874Z,3.2
2023-01-13T04:11:02.876Z,3.2
2023-01-13T04:12:02.885Z,3.2
2023-01-13T04:13:03.043Z,3.2
2023-01-13T04:14:02.878Z,3.2
2023-01-13T04:15:02.892Z,3.2
2023-01-13T04:16:02.941Z,3.7
2023-01-13T04:17:02.885Z,3.7
2023-01-13T04:18:02.845Z,3.7
2023-01-13T04:19:02.872Z,3.7
2023-01-13T04:20:02.921Z,5.3
2023-01-13T04:21:02.886Z,5.3
2023-01-13T04:22:02.893Z,5.3
2023-01-13T04:23:02.929Z,4
2023-01-13T04:24:02.882Z,4
2023-01-13T04:25:02.838Z,4
2023-01-13T04:26:02.840Z,3.1
2023-01-13T04:27:02.843Z,3.1
2023-01-13T04:28:02.848Z,3.1
2023-01-13T04:29:02.846Z,3.1
2023-01-13T04:30:02.852Z,3.7
2023-01-13T04:31:02.952Z,3.7
2023-01-13T04:32:02.967Z,3.7
2023-01-13T04:33:02.846Z,3.3
2023-01-13T04:34:02.854Z,3.3
2023-01-13T04:35:02.840Z,3.3
2023-01-13T04:36:02.881Z,3.3
2023-01-13T04:37:02.845Z,4
2023-01-13T04:38:02.845Z,4
2023-01-13T04:39:02.899Z,4
2023-01-13T04:40:02.864Z,3.2
2023-01-13T04:41:02.868Z,3.2
2023-01-13T04:42:02.980Z,3.2
2023-01-13T04:43:02.913Z,3.1
2023-01-13T04:44:02.889Z,3.1
2023-01-13T04:45:02.853Z,3.1
2023-01-13T04:46:03.012Z,3.1
2023-01-13T04:47:02.867Z,4.8
2023-01-13T04:48:02.879Z,4.8
2023-01-13T04:49:02.913Z,4.8
2023-01-13T04:50:02.865Z,2.2
2023-01-13T04:51:02.855Z,2.2
2023-01-13T04:52:02.926Z,2.2
2023-01-13T04:53:02.906Z,1.9
2023-01-13T04:54:02.910Z,1.9
2023-01-13T04:55:02.908Z,1.9
2023-01-13T04:56:02.902Z,1.9
2023-01-13T04:57:02.912Z,2.8
2023-01-13T04:58:02.911Z,2.8
2023-01-13T04:59:02.904Z,2.8
2023-01-13T05:00:02.910Z,2.2
2023-01-13T05:01:02.962Z,2.2
2023-01-13T05:02:02.960Z,2.2
2023-01-13T05:03:02.906Z,3.9
2023-01-13T05:04:02.924Z,3.9
2023-01-13T05:05:02.940Z,3.9
2023-01-13T05:06:02.895Z,3.9
2023-01-13T05:07:02.909Z,2
2023-01-13T05:08:02.947Z,2
2023-01-13T05:09:02.906Z,2
2023-01-13T05:10:02.905Z,0
2023-01-13T05:11:02.866Z,0
2023-01-13T05:12:02.860Z,0
2023-01-13T05:13:02.918Z,1
2023-01-13T05:14:02.986Z,1
2023-01-13T05:15:02.861Z,1
2023-01-13T05:16:04.685Z,1
2023-01-13T05:17:02.874Z,1.8
2023-01-13T05:18:02.920Z,1.8
2023-01-13T05:19:02.897Z,1.8
2023-01-13T05:20:02.864Z,2.6
2023-01-13T05:21:02.943Z,2.6
2023-01-13T05:22:02.900Z,2.6
2023-01-13T05:23:02.857Z,1.6
2023-01-13T05:24:02.920Z,1.6
2023-01-13T05:25:02.903Z,1.6
2023-01-13T05:26:02.898Z,1.6
2023-01-13T05:27:02.867Z,0.8
2023-01-13T05:28:02.860Z,0.8
2023-01-13T05:29:02.910Z,0.8
2023-01-13T05:30:02.907Z,2.4
2023-01-13T05:31:02.935Z,2.4
2023-01-13T05:32:02.943Z,2.4
2023-01-13T05:33:02.873Z,0.9
2023-01-13T05:34:02.923Z,0.9
2023-01-13T05:35:02.914Z,0.9
2023-01-13T05:36:02.985Z,0.9
2023-01-13T05:37:02.954Z,1
2023-01-13T05:38:02.910Z,1
2023-01-13T05:39:02.916Z,1
2023-01-13T05:40:02.933Z,1
2023-01-13T05:41:02.868Z,1
2023-01-13T05:42:02.917Z,1
2023-01-13T05:43:02.909Z,0
2023-01-13T05:44:02.965Z,0
2023-01-13T05:45:02.915Z,0
2023-01-13T05:46:02.998Z,0
2023-01-13T05:47:02.868Z,0.5
2023-01-13T05:48:02.887Z,0.5
2023-01-13T05:49:02.914Z,0.5
2023-01-13T05:50:02.915Z,2.4
2023-01-13T05:51:02.881Z,2.4
2023-01-13T05:52:02.921Z,2.4
2023-01-13T05:53:02.920Z,2.4
2023-01-13T05:54:02.912Z,1.9
2023-01-13T05:55:02.924Z,1.9
2023-01-13T05:56:02.933Z,1.9
2023-01-13T05:57:02.905Z,2.6
2023-01-13T05:58:02.918Z,2.6
2023-01-13T05:59:02.905Z,2.6
2023-01-13T06:00:02.919Z,1.2
2023-01-13T06:01:03.000Z,1.2
2023-01-13T06:02:02.921Z,1.2
2023-01-13T06:03:02.972Z,1.2
2023-01-13T06:04:02.983Z,2.7
2023-01-13T06:05:02.930Z,2.7
2023-01-13T06:06:02.912Z,2.7
2023-01-13T06:07:02.946Z,0
2023-01-13T06:08:02.943Z,0
2023-01-13T06:09:02.926Z,0
2023-01-13T06:10:02.933Z,1.4
2023-01-13T06:11:02.917Z,1.4
2023-01-13T06:12:03.013Z,1.4
2023-01-13T06:13:02.929Z,1.4
2023-01-13T06:14:02.930Z,2
2023-01-13T06:15:02.916Z,2
2023-01-13T06:16:02.976Z,2
2023-01-13T06:17:02.953Z,2.1
2023-01-13T06:18:02.917Z,2.1
2023-01-13T06:19:02.925Z,2.1
2023-01-13T06:20:02.908Z,0.6
2023-01-13T06:21:02.913Z,0.6
2023-01-13T06:22:02.917Z,0.6
2023-01-13T06:23:02.919Z,0.6
2023-01-13T06:24:02.957Z,1.2
2023-01-13T06:25:02.924Z,1.2
2023-01-13T06:26:02.917Z,1.2
2023-01-13T06:27:02.911Z,0
2023-01-13T06:28:02.952Z,0
2023-01-13T06:29:02.918Z,0
2023-01-13T06:30:02.922Z,1.9
2023-01-13T06:31:03.022Z,1.9
2023-01-13T06:32:02.911Z,1.9
2023-01-13T06:33:02.923Z,1.9
2023-01-13T06:34:02.925Z,1.9
2023-01-13T06:35:05.347Z,1.9
2023-01-13T06:36:02.946Z,1.9
2023-01-13T06:37:02.921Z,2.8
2023-01-13T06:38:02.925Z,2.8
2023-01-13T06:39:02.937Z,2.8
2023-01-13T06:40:02.934Z,3
2023-01-13T06:41:02.939Z,3
2023-01-13T06:42:02.934Z,3
2023-01-13T06:43:02.941Z,3
2023-01-13T06:44:02.982Z,2.4
2023-01-13T06:45:02.930Z,2.4
2023-01-13T06:46:02.932Z,2.4
2023-01-13T06:47:02.984Z,0.9
2023-01-13T06:48:02.939Z,0.9
2023-01-13T06:49:02.933Z,0.9
2023-01-13T06:50:02.935Z,1.9
2023-01-13T06:51:02.941Z,1.9
2023-01-13T06:52:02.941Z,1.9
2023-01-13T06:53:02.961Z,1.9
2023-01-13T06:54:02.927Z,3
2023-01-13T06:55:02.955Z,3
2023-01-13T06:56:02.935Z,3
2023-01-13T06:57:02.941Z,1.5
2023-01-13T06:58:02.934Z,1.5
2023-01-13T06:59:02.939Z,1.5
2023-01-13T07:00:02.956Z,1.5
2023-01-13T07:01:03.077Z,2
2023-01-13T07:02:03.185Z,2
2023-01-13T07:03:03.493Z,2
2023-01-13T07:04:02.932Z,1.6
2023-01-13T07:05:02.945Z,1.6
2023-01-13T07:06:02.950Z,1.6
2023-01-13T07:07:02.944Z,3.3
2023-01-13T07:08:02.938Z,3.3
2023-01-13T07:09:03.071Z,3.3
2023-01-13T07:10:02.946Z,3.3
2023-01-13T07:11:02.948Z,0.8
2023-01-13T07:12:03.029Z,0.8
2023-01-13T07:13:02.937Z,0.8
2023-01-13T07:14:03.036Z,2.5
2023-01-13T07:15:03.025Z,2.5
2023-01-13T07:16:03.081Z,2.5
2023-01-13T07:17:02.959Z,3
2023-01-13T07:18:02.950Z,3
2023-01-13T07:19:02.944Z,3
2023-01-13T07:20:02.958Z,3
2023-01-13T07:21:02.949Z,2.2
2023-01-13T07:22:03.017Z,2.2
2023-01-13T07:23:02.955Z,2.2
2023-01-13T07:24:02.950Z,3.9
2023-01-13T07:25:02.941Z,3.9
2023-01-13T07:26:02.968Z,3.9
2023-01-13T07:27:02.971Z,3.9
2023-01-13T07:28:02.956Z,1.3
2023-01-13T07:29:02.950Z,1.3
2023-01-13T07:30:03.020Z,1.3
2023-01-13T07:31:02.945Z,6.5
2023-01-13T07:32:03.089Z,6.5
2023-01-13T07:33:02.959Z,6.5
2023-01-13T07:34:04.007Z,6.5
2023-01-13T07:35:02.949Z,2.5
2023-01-13T07:36:02.948Z,2.5
2023-01-13T07:37:02.948Z,2.5
2023-01-13T07:38:02.949Z,2
2023-01-13T07:39:02.962Z,2
2023-01-13T07:40:02.959Z,2
2023-01-13T07:41:02.965Z,5.3
2023-01-13T07:42:02.958Z,5.3
2023-01-13T07:43:02.952Z,5.3
2023-01-13T07:44:02.964Z,5.3
2023-01-13T07:45:02.957Z,2.7
2023-01-13T07:46:03.125Z,2.7
2023-01-13T07:47:02.911Z,2.7
2023-01-13T07:48:02.936Z,3.7
2023-01-13T07:49:02.943Z,3.7
2023-01-13T07:50:02.958Z,3.7
2023-01-13T07:51:02.947Z,3.1
2023-01-13T07:52:02.960Z,3.1
2023-01-13T07:53:02.912Z,3.1
2023-01-13T07:54:02.976Z,3.1
2023-01-13T07:55:02.946Z,3.3
2023-01-13T07:56:02.911Z,3.3
2023-01-13T07:57:02.947Z,3.3
2023-01-13T07:58:02.967Z,2.4
2023-01-13T07:59:02.954Z,2.4
2023-01-13T08:00:02.950Z,2.4
2023-01-13T08:01:03.101Z,1.9
2023-01-13T08:02:03.235Z,1.9
2023-01-13T08:03:02.994Z,1.9
2023-01-13T08:04:03.054Z,1.9
2023-01-13T08:05:02.967Z,1.9
2023-01-13T08:06:02.916Z,1.9
2023-01-13T08:07:02.959Z,1.9
2023-01-13T08:08:02.962Z,0
2023-01-13T08:09:02.954Z,0
2023-01-13T08:10:02.955Z,0
2023-01-13T08:11:02.958Z,1.3
2023-01-13T08:12:02.967Z,1.3
2023-01-13T08:13:02.957Z,1.3
2023-01-13T08:14:02.955Z,1.3
2023-01-13T08:15:02.968Z,0
2023-01-13T08:16:02.968Z,0
2023-01-13T08:17:02.967Z,0
2023-01-13T08:18:02.949Z,1
2023-01-13T08:19:02.969Z,1
2023-01-13T08:20:02.992Z,1
2023-01-13T08:21:02.957Z,1
2023-01-13T08:22:02.971Z,1
2023-01-13T08:23:03.325Z,1
2023-01-13T08:24:02.972Z,1
2023-01-13T08:25:02.956Z,0.7
2023-01-13T08:26:02.920Z,0.7
2023-01-13T08:27:02.958Z,0.7
2023-01-13T08:28:02.973Z,0.6
2023-01-13T08:29:02.997Z,0.6
2023-01-13T08:30:02.985Z,0.6
2023-01-13T08:31:03.055Z,0.6
2023-01-13T08:32:02.978Z,3.3
2023-01-13T08:33:02.963Z,3.3
2023-01-13T08:34:02.954Z,3.3
2023-01-13T08:35:02.967Z,3.2
2023-01-13T08:36:03.014Z,3.2
2023-01-13T08:37:02.962Z,3.2
2023-01-13T08:38:02.956Z,4.4
2023-01-13T08:39:02.965Z,4.4
2023-01-13T08:40:02.967Z,4.4
2023-01-13T08:41:03.175Z,4.4
2023-01-13T08:42:02.960Z,3.4
2023-01-13T08:43:02.978Z,3.4
2023-01-13T08:44:02.961Z,3.4
2023-01-13T08:45:02.983Z,4.1
2023-01-13T08:46:03.012Z,4.1
2023-01-13T08:47:02.976Z,4.1
2023-01-13T08:48:02.966Z,3.8
2023-01-13T08:49:03.038Z,3.8
2023-01-13T08:50:02.971Z,3.8
2023-01-13T08:51:02.985Z,3.8
2023-01-13T08:52:03.017Z,4
2023-01-13T08:53:02.957Z,4
2023-01-13T08:54:02.980Z,4
2023-01-13T08:55:02.960Z,4.6
2023-01-13T08:56:02.957Z,4.6
2023-01-13T08:57:03.011Z,4.6
2023-01-13T08:58:14.359Z,5.9
2023-01-13T08:59:02.965Z,5.9
2023-01-13T09:00:02.983Z,5.9
2023-01-13T09:01:03.053Z,5.9
2023-01-13T09:02:03.126Z,3.4
2023-01-13T09:03:02.972Z,3.4
2023-01-13T09:04:03.196Z,3.4
2023-01-13T09:05:02.974Z,3.3
2023-01-13T09:06:02.970Z,3.3
2023-01-13T09:07:02.965Z,3.3
2023-01-13T09:08:03.030Z,2.1
2023-01-13T09:09:03.020Z,2.1
2023-01-13T09:10:02.975Z,2.1
2023-01-13T09:11:02.982Z,2.1
2023-01-13T09:12:02.972Z,3.4
2023-01-13T09:13:02.977Z,3.4
2023-01-13T09:14:03.507Z,3.4
2023-01-13T09:15:02.965Z,1.6
2023-01-13T09:16:03.057Z,1.6
2023-01-13T09:17:02.968Z,1.6
2023-01-13T09:18:02.970Z,0
2023-01-13T09:19:02.971Z,0
2023-01-13T09:20:02.989Z,0
2023-01-13T09:21:03.036Z,0
2023-01-13T09:22:02.984Z,0.8
2023-01-13T09:23:02.996Z,0.8
2023-01-13T09:24:03.030Z,0.8
2023-01-13T09:25:02.976Z,1
2023-01-13T09:26:02.976Z,1
2023-01-13T09:27:02.971Z,1
2023-01-13T09:28:02.993Z,0.6
2023-01-13T09:29:02.975Z,0.6
2023-01-13T09:30:02.979Z,0.6
2023-01-13T09:31:03.008Z,0.6
2023-01-13T09:32:02.988Z,3.6
2023-01-13T09:33:02.979Z,3.6
2023-01-13T09:34:03.006Z,3.6
2023-01-13T09:35:03.009Z,0.9
2023-01-13T09:36:02.955Z,0.9
2023-01-13T09:37:03.011Z,0.9
2023-01-13T09:38:02.987Z,0.6
2023-01-13T09:39:02.975Z,0.6
2023-01-13T09:40:02.962Z,0.6
2023-01-13T09:41:02.977Z,0.6
2023-01-13T09:42:03.003Z,0.6
2023-01-13T09:43:02.997Z,0.6
2023-01-13T09:44:03.014Z,0.6
2023-01-13T09:45:02.937Z,2.5
2023-01-13T09:46:03.024Z,2.5
2023-01-13T09:47:02.989Z,2.5
2023-01-13T09:48:02.981Z,3.5
2023-01-13T09:49:02.974Z,3.5
2023-01-13T09:50:02.975Z,3.5
2023-01-13T09:51:03.031Z,3.5
2023-01-13T09:52:02.984Z,1.4
2023-01-13T09:53:03.037Z,1.4
2023-01-13T09:54:02.986Z,1.4
2023-01-13T09:55:02.983Z,2.1
2023-01-13T09:56:03.008Z,2.1
2023-01-13T09:57:03.026Z,2.1
2023-01-13T09:58:02.988Z,2.1
2023-01-13T09:59:02.983Z,0
2023-01-13T10:00:02.985Z,0
2023-01-13T10:01:03.005Z,0
2023-01-13T10:02:03.012Z,3
2023-01-13T10:03:03.022Z,3
2023-01-13T10:04:02.997Z,3
2023-01-13T10:05:03.000Z,0.5
2023-01-13T10:06:02.982Z,0.5
2023-01-13T10:07:02.942Z,0.5
2023-01-13T10:08:02.992Z,0.5
2023-01-13T10:09:02.984Z,2
2023-01-13T10:10:02.955Z,2
2023-01-13T10:11:03.003Z,2
2023-01-13T10:12:03.044Z,0.8
2023-01-13T10:13:02.993Z,0.8
2023-01-13T10:14:02.981Z,0.8
2023-01-13T10:15:03.012Z,1.2
2023-01-13T10:16:03.319Z,1.2
2023-01-13T10:17:02.988Z,1.2
2023-01-13T10:18:03.014Z,1.2
2023-01-13T10:19:02.995Z,1
2023-01-13T10:20:03.025Z,1
2023-01-13T10:21:03.031Z,1
2023-01-13T10:22:03.002Z,0.7
2023-01-13T10:23:02.988Z,0.7
2023-01-13T10:24:03.002Z,0.7
2023-01-13T10:25:03.002Z,1.1
2023-01-13T10:26:03.066Z,1.1
2023-01-13T10:27:02.997Z,1.1
2023-01-13T10:28:03.029Z,1.1
2023-01-13T10:29:02.992Z,1.1
2023-01-13T10:30:02.990Z,1.1
2023-01-13T10:31:03.004Z,1.1
2023-01-13T10:32:02.991Z,2.3
2023-01-13T10:33:03.024Z,2.3
2023-01-13T10:34:02.993Z,2.3
2023-01-13T10:35:03.037Z,0.9
2023-01-13T10:36:02.991Z,0.9
2023-01-13T10:37:03.068Z,0.9
2023-01-13T10:38:02.949Z,0.9
2023-01-13T10:39:02.985Z,2.8
2023-01-13T10:40:02.993Z,2.8
2023-01-13T10:41:03.019Z,2.8
2023-01-13T10:42:02.993Z,0
2023-01-13T10:43:03.009Z,0
2023-01-13T10:44:03.080Z,0
2023-01-13T10:45:03.000Z,1.9
2023-01-13T10:46:02.997Z,1.9
2023-01-13T10:47:02.998Z,1.9
2023-01-13T10:48:02.996Z,1.9
2023-01-13T10:49:02.991Z,2.5
2023-01-13T10:50:03.000Z,2.5
2023-01-13T10:51:02.998Z,2.5
2023-01-13T10:52:03.043Z,3.3
2023-01-13T10:53:03.005Z,3.3
2023-01-13T10:54:03.008Z,3.3
2023-01-13T10:55:02.995Z,1.4
2023-01-13T10:56:02.996Z,1.4
2023-01-13T10:57:03.039Z,1.4
2023-01-13T10:58:03.018Z,1.4
2023-01-13T10:59:03.000Z,2.4
2023-01-13T11:00:03.032Z,2.4
2023-01-13T11:01:03.081Z,2.4
2023-01-13T11:02:10.250Z,1.1
2023-01-13T11:03:03.023Z,1.1
2023-01-13T11:04:03.021Z,1.1
2023-01-13T11:05:03.101Z,2.1
2023-01-13T11:06:03.003Z,2.1
2023-01-13T11:07:02.992Z,2.1
2023-01-13T11:08:03.022Z,2.1
2023-01-13T11:09:03.023Z,1.3
2023-01-13T11:10:03.008Z,1.3
2023-01-13T11:11:03.021Z,1.3
2023-01-13T11:12:03.051Z,2.8
2023-01-13T11:13:03.024Z,2.8
2023-01-13T11:14:03.008Z,2.8
2023-01-13T11:15:03.016Z,0.9
2023-01-13T11:16:03.049Z,0.9
2023-01-13T11:17:03.016Z,0.9
2023-01-13T11:18:03.010Z,0.9
2023-01-13T11:19:03.027Z,2.4
2023-01-13T11:20:03.015Z,2.4
2023-01-13T11:21:03.016Z,2.4
2023-01-13T11:22:02.999Z,1.4
2023-01-13T11:23:03.025Z,1.4
2023-01-13T11:24:03.027Z,1.4
2023-01-13T11:25:03.039Z,0
2023-01-13T11:26:03.005Z,0
2023-01-13T11:27:03.039Z,0
2023-01-13T11:28:02.996Z,0
2023-01-13T11:29:03.004Z,1.4
2023-01-13T11:30:03.018Z,1.4
2023-01-13T11:31:03.077Z,1.4
2023-01-13T11:32:03.038Z,1.5
2023-01-13T11:33:03.004Z,1.5
2023-01-13T11:34:03.001Z,1.5
2023-01-13T11:35:03.007Z,1.5
2023-01-13T11:36:03.003Z,2.9
2023-01-13T11:37:03.002Z,2.9
2023-01-13T11:38:03.000Z,2.9
2023-01-13T11:39:03.010Z,1.8
2023-01-13T11:40:03.002Z,1.8
2023-01-13T11:41:03.001Z,1.8
2023-01-13T11:42:03.014Z,2.3
2023-01-13T11:43:03.023Z,2.3
2023-01-13T11:44:03.015Z,2.3
2023-01-13T11:45:03.088Z,2.3
2023-01-13T11:46:03.003Z,0.8
2023-01-13T11:47:03.039Z,0.8
2023-01-13T11:48:03.105Z,0.8
2023-01-13T11:49:03.085Z,3.5
2023-01-13T11:50:03.018Z,3.5
2023-01-13T11:51:03.013Z,3.5
2023-01-13T11:52:03.018Z,0.6
2023-01-13T11:53:02.974Z,0.6
2023-01-13T11:54:03.011Z,0.6
2023-01-13T11:55:03.007Z,0.6
2023-01-13T11:56:03.029Z,1.9
2023-01-13T11:57:03.031Z,1.9
2023-01-13T11:58:03.028Z,1.9
2023-01-13T11:59:03.029Z,2.4
2023-01-13T12:00:03.018Z,2.4
2023-01-13T12:01:03.059Z,2.4
2023-01-13T12:02:03.042Z,1.3
2023-01-13T12:03:03.041Z,1.3
2023-01-13T12:04:03.074Z,1.3
2023-01-13T12:05:03.023Z,1.3
2023-01-13T12:06:03.046Z,2.4
2023-01-13T12:07:03.027Z,2.4
2023-01-13T12:08:03.031Z,2.4
2023-01-13T12:09:03.029Z,4.9
2023-01-13T12:10:03.699Z,4.9
2023-01-13T12:11:03.039Z,4.9
2023-01-13T12:12:03.117Z,3.1
2023-01-13T12:13:03.056Z,3.1
2023-01-13T12:14:03.072Z,3.1
2023-01-13T12:15:03.039Z,3.1
2023-01-13T12:16:03.026Z,4.1
2023-01-13T12:17:03.046Z,4.1
2023-01-13T12:18:03.098Z,4.1
2023-01-13T12:19:03.034Z,4.2
2023-01-13T12:20:03.113Z,4.2
2023-01-13T12:21:03.028Z,4.2
2023-01-13T12:22:03.121Z,4.2
2023-01-13T12:23:03.067Z,1.3
2023-01-13T12:24:03.033Z,1.3
2023-01-13T12:25:03.034Z,1.3
2023-01-13T12:26:03.037Z,4.3
2023-01-13T12:27:03.066Z,4.3
2023-01-13T12:28:03.105Z,4.3
2023-01-13T12:29:03.093Z,3.5
2023-01-13T12:30:03.076Z,3.5
2023-01-13T12:31:03.035Z,3.5
2023-01-13T12:32:03.130Z,3.5
2023-01-13T12:33:03.047Z,6.2
2023-01-13T12:34:03.059Z,6.2
2023-01-13T12:35:03.056Z,6.2
2023-01-13T12:36:03.087Z,3.8
2023-01-13T12:37:03.044Z,3.8
2023-01-13T12:38:03.063Z,3.8
2023-01-13T12:39:03.064Z,2
2023-01-13T12:40:03.058Z,2
2023-01-13T12:41:03.048Z,2
2023-01-13T12:42:03.042Z,2
2023-01-13T12:43:03.046Z,2.8
2023-01-13T12:44:03.130Z,2.8
2023-01-13T12:45:03.044Z,2.8
2023-01-13T12:46:03.120Z,1.6
2023-01-13T12:47:03.039Z,1.6
2023-01-13T12:48:03.038Z,1.6
2023-01-13T12:49:03.036Z,2.9
2023-01-13T12:50:03.055Z,2.9
2023-01-13T12:51:03.054Z,2.9
2023-01-13T12:52:03.076Z,2.9
2023-01-13T12:53:03.040Z,2.5
2023-01-13T12:54:03.073Z,2.5
2023-01-13T12:55:03.051Z,2.5
2023-01-13T12:56:03.117Z,3.2
2023-01-13T12:57:03.060Z,3.2
2023-01-13T12:58:03.062Z,3.2
2023-01-13T12:59:03.123Z,4.5
2023-01-13T13:00:03.067Z,4.5
2023-01-13T13:01:03.108Z,4.5
2023-01-13T13:02:03.260Z,4.5
2023-01-13T13:03:03.123Z,2.6
2023-01-13T13:04:03.065Z,2.6
2023-01-13T13:05:03.075Z,2.6
2023-01-13T13:06:03.052Z,1.6
2023-01-13T13:07:03.049Z,1.6
2023-01-13T13:08:03.090Z,1.6
2023-01-13T13:09:04.003Z,2.7
2023-01-13T13:10:03.083Z,2.7
2023-01-13T13:11:03.050Z,2.7
2023-01-13T13:12:03.042Z,2.7
2023-01-13T13:13:03.043Z,3.6
2023-01-13T13:14:03.040Z,3.6
2023-01-13T13:15:03.681Z,3.6
2023-01-13T13:16:03.069Z,3.3
2023-01-13T13:17:03.055Z,3.3
2023-01-13T13:18:03.127Z,3.3
2023-01-13T13:19:03.049Z,4.2
2023-01-13T13:20:03.058Z,4.2
2023-01-13T13:21:04.589Z,4.2
2023-01-13T13:22:03.023Z,4.2
2023-01-13T13:23:03.071Z,1.9
2023-01-13T13:24:03.126Z,1.9
2023-01-13T13:25:03.074Z,1.9
2023-01-13T13:26:03.034Z,4
2023-01-13T13:27:03.710Z,4
2023-01-13T13:28:03.103Z,4
2023-01-13T13:29:03.062Z,2.9
2023-01-13T13:30:03.012Z,2.9
2023-01-13T13:31:03.150Z,2.9
2023-01-13T13:32:03.061Z,2.9
2023-01-13T13:33:03.015Z,3.7
2023-01-13T13:34:03.060Z,3.7
2023-01-13T13:35:03.019Z,3.7
2023-01-13T13:36:03.015Z,4
2023-01-13T13:37:03.011Z,4
2023-01-13T13:38:03.020Z,4
2023-01-13T13:39:03.072Z,5.1
2023-01-13T13:40:03.063Z,5.1
2023-01-13T13:41:03.199Z,5.1
2023-01-13T13:42:03.072Z,5.1
2023-01-13T13:43:03.055Z,3.5
2023-01-13T13:44:03.326Z,3.5
2023-01-13T13:45:03.066Z,3.5
2023-01-13T13:46:03.098Z,2.9
2023-01-13T13:47:03.040Z,2.9
2023-01-13T13:48:03.020Z,2.9
2023-01-13T13:49:03.048Z,4.1
2023-01-13T13:50:03.083Z,4.1
2023-01-13T13:51:03.032Z,4.1
2023-01-13T13:52:03.163Z,4.1
2023-01-13T13:53:03.022Z,4.4
2023-01-13T13:54:03.026Z,4.4