createdAt,value
2019-06-07T00:00:38.830Z,19.23
2019-06-07T00:02:53.028Z,16.90
2019-06-07T00:05:22.390Z,16.90
2019-06-07T00:07:51.813Z,17.93
2019-06-07T00:10:36.110Z,17.20
2019-06-07T00:12:52.381Z,17.53
2019-06-07T00:15:28.454Z,16.83
2019-06-07T00:17:52.939Z,17.17
2019-06-07T00:20:23.767Z,17.80
2019-06-07T00:22:53.383Z,17.40
2019-06-07T00:25:24.515Z,18.63
2019-06-07T00:27:54.254Z,17.90
2019-06-07T00:30:42.391Z,16.83
2019-06-07T00:32:54.886Z,18.33
2019-06-07T00:35:24.349Z,20.00
2019-06-07T00:37:53.845Z,18.30
2019-06-07T00:40:31.384Z,19.97
2019-06-07T00:42:54.350Z,18.47
2019-06-07T00:45:24.700Z,17.83
2019-06-07T00:47:54.379Z,17.40
2019-06-07T00:50:24.459Z,17.60
2019-06-07T00:55:27.557Z,15.87
2019-06-07T00:57:56.391Z,17.60
2019-06-07T01:00:26.191Z,17.97
2019-06-07T01:02:55.706Z,17.60
2019-06-07T01:05:31.000Z,17.80
2019-06-07T01:07:56.303Z,18.27
2019-06-07T01:10:51.798Z,18.60
2019-06-07T01:12:56.811Z,17.07
2019-06-07T01:15:28.991Z,16.93
2019-06-07T01:18:33.704Z,17.93
2019-06-07T01:20:29.000Z,16.57
2019-06-07T01:22:58.490Z,18.03
2019-06-07T01:25:28.955Z,17.33
2019-06-07T01:27:58.687Z,16.37
2019-06-07T01:30:29.459Z,16.27
2019-06-07T01:32:59.506Z,16.50
2019-06-07T01:35:29.962Z,16.93
2019-06-07T01:37:59.607Z,16.03
2019-06-07T01:40:32.297Z,15.60
2019-06-07T01:43:00.098Z,15.50
2019-06-07T01:45:31.152Z,16.23
2019-06-07T01:48:00.706Z,17.10
2019-06-07T01:50:30.083Z,16.63
2019-06-07T01:52:59.483Z,16.97
2019-06-07T01:55:32.379Z,16.57
2019-06-07T01:57:59.915Z,16.90
2019-06-07T02:00:32.558Z,16.23
2019-06-07T02:03:00.568Z,16.40
2019-06-07T02:05:30.971Z,16.63
2019-06-07T02:08:00.978Z,16.00
2019-06-07T02:10:33.418Z,16.20
2019-06-07T02:13:01.398Z,16.10
2019-06-07T02:15:36.215Z,16.27
2019-06-07T02:18:01.913Z,16.20
2019-06-07T02:20:34.218Z,16.80
2019-06-07T02:23:02.405Z,18.17
2019-06-07T02:25:42.940Z,17.80
2019-06-07T02:28:26.624Z,15.70
2019-06-07T02:30:47.231Z,18.80
2019-06-07T02:33:05.326Z,17.60
2019-06-07T02:35:40.720Z,17.53
2019-06-07T02:38:05.846Z,19.87
2019-06-07T02:40:37.492Z,17.07
2019-06-07T02:43:06.463Z,17.70
2019-06-07T02:45:42.702Z,16.73
2019-06-07T02:48:07.268Z,17.30
2019-06-07T02:50:38.715Z,16.67
2019-06-07T02:53:07.759Z,17.30
2019-06-07T02:56:26.294Z,16.63
2019-06-07T02:58:08.389Z,16.27
2019-06-07T03:01:06.017Z,15.50
2019-06-07T03:03:17.891Z,17.27
2019-06-07T03:05:47.694Z,18.27
2019-06-07T03:08:17.888Z,18.20
2019-06-07T03:10:49.910Z,18.80
2019-06-07T03:13:22.673Z,17.03
2019-06-07T03:15:53.800Z,19.30
2019-06-07T03:18:29.073Z,17.80
2019-06-07T03:21:05.242Z,18.07
2019-06-07T03:23:32.408Z,19.17
2019-06-07T03:26:06.567Z,18.80
2019-06-07T03:28:39.169Z,19.13
2019-06-07T03:31:07.093Z,19.07
2019-06-07T03:33:42.675Z,18.07
2019-06-07T03:36:23.458Z,18.40
2019-06-07T03:38:39.951Z,19.07
2019-06-07T03:41:09.458Z,17.83
2019-06-07T03:43:40.596Z,18.73
2019-06-07T03:46:10.022Z,17.97
2019-06-07T03:48:41.377Z,18.20
2019-06-07T03:51:23.964Z,16.80
2019-06-07T03:53:41.686Z,19.37
2019-06-07T03:56:11.934Z,17.83
2019-06-07T03:58:49.902Z,17.93
2019-06-07T04:01:13.442Z,17.87
2019-06-07T04:03:50.954Z,16.43
2019-06-07T04:06:13.931Z,17.10
2019-06-07T04:08:43.303Z,17.57
2019-06-07T04:11:12.663Z,16.77
2019-06-07T04:13:43.103Z,15.77
2019-06-07T04:16:12.726Z,17.17
2019-06-07T04:18:42.628Z,16.47
2019-06-07T04:21:12.135Z,16.93
2019-06-07T04:23:45.569Z,16.83
2019-06-07T04:26:12.643Z,17.07
2019-06-07T04:29:30.240Z,15.80
2019-06-07T04:31:13.279Z,15.60
2019-06-07T04:33:43.806Z,16.73
2019-06-07T04:36:14.263Z,16.17
2019-06-07T04:38:45.163Z,16.03
2019-06-07T04:41:14.724Z,16.50
2019-06-07T04:43:45.039Z,16.43
2019-06-07T04:46:15.950Z,16.90
2019-06-07T04:48:46.955Z,15.83
2019-06-07T04:51:17.716Z,16.07
2019-06-07T04:53:47.106Z,15.47
2019-06-07T04:56:16.537Z,15.47
2019-06-07T04:58:45.890Z,15.90
2019-06-07T05:01:26.841Z,15.10
2019-06-07T05:03:46.324Z,14.03
2019-06-07T05:06:15.699Z,15.90
2019-06-07T05:08:45.046Z,14.90
2019-06-07T05:11:14.434Z,15.87
2019-06-07T05:13:44.181Z,14.93
2019-06-07T05:16:13.751Z,14.93
2019-06-07T05:18:43.472Z,13.90
2019-06-07T05:21:12.942Z,13.47
2019-06-07T05:24:05.368Z,13.83
2019-06-07T05:26:13.387Z,11.93
2019-06-07T05:28:43.151Z,11.93
2019-06-07T05:31:12.984Z,11.23
2019-06-07T05:33:43.524Z,10.97
2019-06-07T05:36:13.135Z,11.37
2019-06-07T05:38:44.815Z,10.30
2019-06-07T05:41:13.557Z,10.53
2019-06-07T05:43:51.576Z,11.03
2019-06-07T05:46:14.050Z,10.77
2019-06-07T05:48:43.904Z,9.97
2019-06-07T05:51:13.656Z,10.07
2019-06-07T05:53:45.834Z,9.70
2019-06-07T05:56:14.993Z,11.07
2019-06-07T05:58:44.926Z,8.97
2019-06-07T06:01:42.152Z,9.50
2019-06-07T06:03:48.199Z,8.87
2019-06-07T06:06:16.427Z,8.40
2019-06-07T06:08:47.986Z,8.90
2019-06-07T06:11:17.074Z,8.60
2019-06-07T06:14:05.247Z,8.77
2019-06-07T06:16:17.561Z,8.07
2019-06-07T06:18:48.816Z,8.37
2019-06-07T06:21:20.290Z,8.63
2019-06-07T06:23:51.904Z,8.17
2019-06-07T06:26:20.396Z,8.37
2019-06-07T06:28:49.952Z,7.73
2019-06-07T06:31:19.682Z,7.30
2019-06-07T06:33:49.900Z,8.13
2019-06-07T06:36:19.908Z,8.17
2019-06-07T06:38:51.519Z,6.87
2019-06-07T06:41:21.064Z,6.63
2019-06-07T06:43:52.617Z,7.97
2019-06-07T06:46:38.128Z,6.93
2019-06-07T06:48:55.356Z,7.43
2019-06-07T06:51:24.064Z,6.87
2019-06-07T06:53:53.411Z,7.27
2019-06-07T06:56:24.012Z,7.10
2019-06-07T06:59:33.972Z,7.57
2019-06-07T07:01:24.407Z,7.87
2019-06-07T07:04:10.638Z,6.93
2019-06-07T07:06:27.083Z,8.67
2019-06-07T07:08:57.779Z,8.20
2019-06-07T07:11:27.144Z,8.17
2019-06-07T07:13:57.155Z,8.63
2019-06-07T07:16:26.723Z,9.40
2019-06-07T07:18:56.159Z,8.73
2019-06-07T07:21:25.521Z,7.63
2019-06-07T07:24:19.521Z,8.07
2019-06-07T07:26:26.131Z,8.80
2019-06-07T07:28:57.823Z,9.33
2019-06-07T07:31:26.804Z,11.23
2019-06-07T07:34:30.904Z,8.47
2019-06-07T07:36:38.569Z,8.80
2019-06-07T07:39:04.543Z,8.80
2019-06-07T07:41:29.561Z,9.60
2019-06-07T07:44:06.180Z,8.67
2019-06-07T07:46:30.498Z,8.50
2019-06-07T07:49:00.323Z,8.93
2019-06-07T07:51:29.845Z,8.20
2019-06-07T07:54:10.271Z,8.67
2019-06-07T07:56:30.387Z,8.23
2019-06-07T07:59:01.799Z,8.40
2019-06-07T08:01:30.871Z,8.27
2019-06-07T08:04:00.417Z,7.67
2019-06-07T08:06:29.794Z,8.17
2019-06-07T08:08:59.216Z,7.40
2019-06-07T08:11:28.775Z,8.00
2019-06-07T08:13:58.902Z,7.33
2019-06-07T08:16:28.515Z,7.47
2019-06-07T08:19:03.591Z,8.10
2019-06-07T08:21:29.344Z,8.37
2019-06-07T08:24:03.664Z,7.80
2019-06-07T08:26:29.753Z,7.47
2019-06-07T08:29:02.737Z,6.30
2019-06-07T08:31:30.163Z,6.80
2019-06-07T08:34:00.733Z,6.27
2019-06-07T08:36:41.405Z,6.57
2019-06-07T08:39:07.328Z,6.27
2019-06-07T08:41:32.650Z,6.63
2019-06-07T08:44:21.763Z,6.03
2019-06-07T08:46:33.170Z,6.47
2019-06-07T08:49:04.607Z,6.67
2019-06-07T08:51:33.578Z,6.17
2019-06-07T08:54:21.850Z,6.40
2019-06-07T08:56:34.192Z,6.27
2019-06-07T08:59:11.225Z,5.90
2019-06-07T09:01:34.919Z,6.00
2019-06-07T09:04:09.964Z,6.73
2019-06-07T09:09:08.437Z,5.63
2019-06-07T09:11:37.871Z,5.90
2019-06-07T09:14:09.182Z,5.83
2019-06-07T09:16:38.403Z,5.57
2019-06-07T09:19:10.835Z,5.73
2019-06-07T09:21:38.951Z,5.70
2019-06-07T09:24:11.419Z,5.13
2019-06-07T09:26:39.327Z,5.47
2019-06-07T09:29:11.812Z,5.50
2019-06-07T09:31:52.915Z,5.37
2019-06-07T09:34:14.923Z,4.93
2019-06-07T09:36:43.120Z,5.47
2019-06-07T09:39:12.902Z,5.30
2019-06-07T09:41:49.600Z,4.90
2019-06-07T09:44:24.058Z,4.87
2019-06-07T09:46:45.467Z,5.37
2019-06-07T09:49:28.957Z,5.00
2019-06-07T09:51:46.062Z,5.17
2019-06-07T09:55:02.201Z,5.70
2019-06-07T09:56:46.522Z,4.43
2019-06-07T09:59:15.890Z,3.83
2019-06-07T10:01:45.291Z,3.77
2019-06-07T10:04:28.542Z,4.57
2019-06-07T10:06:45.977Z,4.30
2019-06-07T10:11:46.533Z,4.87
2019-06-07T10:14:15.875Z,4.37
2019-06-07T10:16:46.816Z,4.03
2019-06-07T10:19:16.342Z,4.13
2019-06-07T10:21:45.774Z,4.30
2019-06-07T10:24:15.299Z,4.10
2019-06-07T10:26:44.782Z,4.20
2019-06-07T10:29:14.126Z,4.10
2019-06-07T10:31:43.507Z,4.10
2019-06-07T10:34:12.847Z,3.47
2019-06-07T10:36:42.553Z,4.00
2019-06-07T10:39:12.115Z,4.10
2019-06-07T10:41:41.484Z,4.43
2019-06-07T10:44:11.481Z,3.37
2019-06-07T10:46:48.033Z,3.70
2019-06-07T10:49:17.390Z,3.50
2019-06-07T10:51:46.839Z,3.57
2019-06-07T10:54:26.710Z,3.40
2019-06-07T10:56:47.455Z,3.70
2019-06-07T10:59:16.860Z,3.63
2019-06-07T11:01:46.283Z,3.70
2019-06-07T11:04:15.621Z,3.57
2019-06-07T11:06:45.089Z,3.70
2019-06-07T11:09:14.424Z,3.57
2019-06-07T11:11:43.859Z,4.33
2019-06-07T11:14:14.628Z,3.30
2019-06-07T11:16:44.336Z,3.50
2019-06-07T11:19:17.398Z,3.93
2019-06-07T11:21:44.950Z,3.70
2019-06-07T11:24:14.478Z,4.63
2019-06-07T11:26:44.022Z,3.27
2019-06-07T11:29:14.740Z,3.43
2019-06-07T11:31:47.412Z,3.50
2019-06-07T11:34:15.472Z,3.40
2019-06-07T11:36:44.848Z,3.47
2019-06-07T11:39:15.153Z,3.67
2019-06-07T11:41:44.775Z,3.90
2019-06-07T11:44:15.001Z,3.83
2019-06-07T11:46:44.595Z,3.80
2019-06-07T11:49:19.811Z,3.33
2019-06-07T11:51:45.086Z,3.50
2019-06-07T11:54:16.060Z,3.00
2019-06-07T11:56:45.684Z,3.43
2019-06-07T11:59:15.361Z,3.23
2019-06-07T12:01:44.864Z,3.90
2019-06-07T12:04:31.048Z,3.47
2019-06-07T12:06:45.314Z,3.53
2019-06-07T12:09:14.686Z,3.40
2019-06-07T12:11:44.199Z,4.07
2019-06-07T12:14:14.628Z,3.40
2019-06-07T12:16:44.510Z,3.27
2019-06-07T12:19:15.499Z,4.00
2019-06-07T12:21:44.991Z,3.67
2019-06-07T12:24:14.314Z,3.13
2019-06-07T12:26:43.766Z,3.70
2019-06-07T12:29:13.105Z,3.67
2019-06-07T12:31:42.617Z,3.47
2019-06-07T12:34:13.162Z,3.60
2019-06-07T12:36:42.802Z,3.67
2019-06-07T12:39:12.218Z,3.33
2019-06-07T12:41:42.229Z,3.27
2019-06-07T12:44:12.590Z,3.57
2019-06-07T12:46:42.275Z,3.27
2019-06-07T12:49:13.233Z,3.70
2019-06-07T12:51:43.551Z,3.13
2019-06-07T12:54:13.344Z,3.67
2019-06-07T12:56:42.767Z,3.27
2019-06-07T12:59:12.156Z,3.17
2019-06-07T13:01:41.496Z,3.30
2019-06-07T13:04:10.866Z,3.47
2019-06-07T13:06:40.213Z,3.47
2019-06-07T13:09:09.572Z,3.17
2019-06-07T13:11:38.920Z,3.00
2019-06-07T13:14:08.437Z,3.70
2019-06-07T13:16:37.797Z,3.60
2019-06-07T13:19:07.151Z,3.50
2019-06-07T13:21:36.565Z,3.53
2019-06-07T13:24:05.945Z,2.90
2019-06-07T13:26:35.364Z,3.30
2019-06-07T13:29:05.140Z,3.20
2019-06-07T13:31:34.491Z,3.07
2019-06-07T13:34:03.863Z,3.07
2019-06-07T13:36:33.215Z,3.53
2019-06-07T13:39:02.679Z,3.10
2019-06-07T13:41:41.888Z,3.83
2019-06-07T13:44:03.592Z,3.90
2019-06-07T13:46:32.965Z,3.90
2019-06-07T13:49:02.319Z,3.60
2019-06-07T13:51:33.342Z,3.37
2019-06-07T13:54:03.219Z,3.30
2019-06-07T13:56:32.695Z,3.37
2019-06-07T13:59:02.067Z,3.60
2019-06-07T14:01:31.439Z,3.50
2019-06-07T14:04:01.051Z,3.77
2019-06-07T14:06:30.422Z,3.80
2019-06-07T14:08:59.768Z,3.40
2019-06-07T14:11:30.048Z,4.37
2019-06-07T14:14:00.294Z,3.87
2019-06-07T14:16:30.434Z,3.73
2019-06-07T14:19:00.128Z,3.67
2019-06-07T14:21:30.770Z,3.57
2019-06-07T14:24:01.132Z,4.10
2019-06-07T14:26:32.590Z,3.90
2019-06-07T14:29:01.627Z,3.67
2019-06-07T14:31:32.255Z,4.07
2019-06-07T14:34:02.452Z,3.70
2019-06-07T14:36:33.299Z,3.90
2019-06-07T14:39:03.095Z,3.90
2019-06-07T14:41:33.681Z,3.70
2019-06-07T14:44:03.512Z,4.03
2019-06-07T14:46:34.292Z,3.63
2019-06-07T14:49:03.879Z,3.57
2019-06-07T14:51:33.810Z,3.50
2019-06-07T14:54:04.704Z,4.07
2019-06-07T14:56:35.301Z,4.60
2019-06-07T14:59:04.947Z,3.80
2019-06-07T15:01:35.608Z,4.13
2019-06-07T15:04:05.666Z,3.57
2019-06-07T15:06:35.041Z,3.50
2019-06-07T15:09:07.450Z,4.27
2019-06-07T15:11:36.900Z,4.60
2019-06-07T15:14:06.306Z,4.13
2019-06-07T15:16:35.874Z,3.83
2019-06-07T15:19:05.563Z,3.83
2019-06-07T15:21:35.149Z,4.00
2019-06-07T15:24:04.975Z,3.90
2019-06-07T15:26:34.626Z,4.00
2019-06-07T15:29:04.267Z,3.97
2019-06-07T15:31:52.968Z,3.57
2019-06-07T15:34:22.382Z,3.73
2019-06-07T15:36:51.830Z,3.70
2019-06-07T15:39:21.203Z,3.90
2019-06-07T15:41:50.663Z,4.00
2019-06-07T15:44:19.999Z,4.20
2019-06-07T15:46:49.370Z,4.13
2019-06-07T15:49:18.715Z,4.40
2019-06-07T15:51:48.275Z,4.30
2019-06-07T15:54:17.826Z,4.00
2019-06-07T15:56:47.179Z,4.30
2019-06-07T15:59:16.520Z,14.80
2019-06-07T16:01:46.100Z,7.67
2019-06-07T16:04:15.450Z,4.93
2019-06-07T16:06:44.821Z,4.40
2019-06-07T16:09:14.175Z,4.63
2019-06-07T16:11:44.123Z,4.40
2019-06-07T16:14:13.904Z,4.23
2019-06-07T16:16:43.482Z,4.30
2019-06-07T16:19:16.096Z,4.30
2019-06-07T16:21:45.531Z,3.50
2019-06-07T16:24:15.119Z,3.43
2019-06-07T16:26:44.704Z,3.27
2019-06-07T16:29:14.110Z,3.57
2019-06-07T16:31:43.478Z,3.40
2019-06-07T16:34:14.287Z,3.50
2019-06-07T16:36:44.539Z,3.20
2019-06-07T16:39:14.316Z,3.57
2019-06-07T16:41:44.869Z,3.63
2019-06-07T16:44:14.467Z,3.60
2019-06-07T16:46:45.070Z,4.33
2019-06-07T16:49:14.493Z,3.57
2019-06-07T16:51:45.253Z,3.80
2019-06-07T16:54:14.894Z,4.27
2019-06-07T16:56:48.954Z,3.83
2019-06-07T16:59:15.290Z,3.53
2019-06-07T17:01:45.321Z,3.83
2019-06-07T17:04:14.863Z,3.80
2019-06-07T17:06:44.388Z,4.00
2019-06-07T17:09:13.740Z,4.00
2019-06-07T17:11:44.249Z,3.10
2019-06-07T17:14:13.758Z,1.90
2019-06-07T17:16:43.571Z,2.17
2019-06-07T17:19:14.164Z,1.57
2019-06-07T17:21:43.593Z,1.70
2019-06-07T17:24:13.197Z,1.80
2019-06-07T17:26:43.429Z,1.83
2019-06-07T17:29:13.219Z,2.87
2019-06-07T17:31:44.610Z,1.60
2019-06-07T17:34:13.775Z,2.00
2019-06-07T17:36:44.791Z,2.60
2019-06-07T17:39:14.267Z,1.60
2019-06-07T17:41:54.789Z,1.90
2019-06-07T17:44:14.737Z,1.93
2019-06-07T17:46:45.569Z,1.87
2019-06-07T17:49:15.263Z,1.73
2019-06-07T17:51:45.878Z,1.80
2019-06-07T17:54:15.368Z,1.73
2019-06-07T17:56:46.203Z,2.00
2019-06-07T17:59:15.702Z,2.10
2019-06-07T18:02:06.950Z,1.60
2019-06-07T18:04:16.162Z,2.07
2019-06-07T18:06:47.330Z,1.60
2019-06-07T18:09:17.452Z,1.77
2019-06-07T18:11:47.901Z,1.83
2019-06-07T18:14:17.351Z,1.60
2019-06-07T18:16:46.780Z,2.53
2019-06-07T18:19:16.208Z,1.47
2019-06-07T18:21:46.950Z,1.60
2019-06-07T18:24:17.055Z,1.60
2019-06-07T18:26:46.499Z,1.50
2019-06-07T18:29:15.911Z,1.50
2019-06-07T18:31:46.637Z,1.40
2019-06-07T18:34:16.117Z,1.47
2019-06-07T18:36:46.862Z,1.50
2019-06-07T18:39:16.378Z,1.30
2019-06-07T18:41:46.933Z,1.57
2019-06-07T18:44:21.533Z,1.73
2019-06-07T18:46:48.128Z,1.60
2019-06-07T18:49:17.696Z,1.80
2019-06-07T18:51:49.643Z,1.43
2019-06-07T18:54:19.237Z,1.60
2019-06-07T18:56:48.808Z,1.37
2019-06-07T18:59:18.185Z,2.20
2019-06-07T19:01:47.527Z,1.40
2019-06-07T19:04:16.914Z,1.17
2019-06-07T19:06:46.313Z,1.13
2019-06-07T19:09:15.744Z,1.57
2019-06-07T19:11:45.095Z,1.63
2019-06-07T19:14:14.510Z,1.43
2019-06-07T19:16:43.943Z,1.50
2019-06-07T19:19:13.316Z,1.57
2019-06-07T19:21:42.672Z,1.70
2019-06-07T19:24:12.194Z,1.40
2019-06-07T19:26:41.542Z,1.70
2019-06-07T19:29:10.907Z,1.50
2019-06-07T19:31:40.275Z,1.30
2019-06-07T19:34:09.628Z,1.40
2019-06-07T19:36:48.311Z,1.20
2019-06-07T19:39:10.146Z,1.40
2019-06-07T19:41:39.491Z,1.70
2019-06-07T19:44:08.931Z,1.80
2019-06-07T19:46:38.294Z,2.03
2019-06-07T19:49:07.658Z,1.57
2019-06-07T19:51:37.124Z,1.80
2019-06-07T19:54:06.519Z,1.50
2019-06-07T19:56:35.935Z,1.67
2019-06-07T19:59:05.415Z,1.63
2019-06-07T20:01:34.778Z,1.43
2019-06-07T20:04:04.410Z,1.70
2019-06-07T20:06:33.986Z,1.60
2019-06-07T20:09:04.932Z,2.00
2019-06-07T20:11:34.504Z,1.60
2019-06-07T20:14:05.082Z,1.53
2019-06-07T20:16:34.716Z,1.77
2019-06-07T20:19:05.647Z,1.80
2019-06-07T20:21:35.186Z,1.83
2019-06-07T20:24:22.485Z,1.80
2019-06-07T20:26:35.738Z,1.60
2019-06-07T20:29:05.729Z,2.60
2019-06-07T20:31:35.179Z,1.60
2019-06-07T20:34:05.795Z,2.00
2019-06-07T20:36:35.421Z,2.07
2019-06-07T20:39:08.190Z,2.20
2019-06-07T20:41:37.715Z,1.60
2019-06-07T20:44:08.122Z,1.70
2019-06-07T20:46:37.680Z,1.70
2019-06-07T20:49:08.302Z,1.30
2019-06-07T20:51:37.967Z,1.50
2019-06-07T20:54:07.542Z,1.50
2019-06-07T20:56:37.171Z,1.60
2019-06-07T20:59:06.819Z,1.50
2019-06-07T21:01:36.607Z,1.50
2019-06-07T21:04:07.199Z,1.70
2019-06-07T21:06:36.893Z,1.77
2019-06-07T21:09:07.680Z,1.60
2019-06-07T21:11:37.206Z,1.60
2019-06-07T21:14:06.638Z,1.60
2019-06-07T21:16:36.027Z,2.63
2019-06-07T21:19:06.308Z,1.50
2019-06-07T21:21:36.024Z,1.50
2019-06-07T21:24:06.689Z,1.73
2019-06-07T21:26:36.414Z,1.47
2019-06-07T21:29:06.987Z,1.27
2019-06-07T21:31:36.675Z,1.43
2019-06-07T21:34:10.219Z,1.50
2019-06-07T21:36:37.522Z,1.53
2019-06-07T21:39:08.328Z,1.40
2019-06-07T21:41:37.856Z,1.43
2019-06-07T21:44:08.244Z,1.60
2019-06-07T21:46:37.739Z,1.60
2019-06-07T21:49:08.365Z,1.43
2019-06-07T21:51:37.931Z,1.50
2019-06-07T21:54:11.237Z,1.53
2019-06-07T21:56:38.439Z,1.60
2019-06-07T21:59:09.238Z,1.73
2019-06-07T22:01:38.978Z,1.90
2019-06-07T22:04:09.502Z,2.73
2019-06-07T22:06:39.058Z,2.00
2019-06-07T22:09:09.958Z,1.53
2019-06-07T22:11:39.492Z,1.43
2019-06-07T22:14:10.318Z,1.77
2019-06-07T22:16:40.024Z,1.70
2019-06-07T22:19:10.673Z,1.43
2019-06-07T22:21:40.220Z,1.90
2019-06-07T22:24:10.900Z,1.77
2019-06-07T22:26:40.653Z,1.23
2019-06-07T22:29:10.384Z,1.50
2019-06-07T22:31:39.890Z,1.90
2019-06-07T22:34:09.291Z,1.60
2019-06-07T22:36:38.680Z,1.50
2019-06-07T22:39:09.542Z,1.60
2019-06-07T22:41:39.157Z,1.50
2019-06-07T22:44:08.726Z,2.13
2019-06-07T22:46:38.138Z,2.77
2019-06-07T22:49:07.596Z,1.60
2019-06-07T22:51:37.031Z,1.43
2019-06-07T22:54:07.570Z,1.60
2019-06-07T22:56:41.327Z,1.40
2019-06-07T22:59:14.087Z,1.37
2019-06-07T23:01:41.735Z,1.33
2019-06-07T23:04:11.086Z,1.50
2019-06-07T23:06:40.516Z,1.30
2019-06-07T23:09:10.841Z,1.33
2019-06-07T23:11:52.482Z,1.47
2019-06-07T23:14:21.859Z,1.30
2019-06-07T23:16:55.586Z,1.40
2019-06-07T23:19:22.294Z,1.40
2019-06-07T23:21:51.639Z,1.40
2019-06-07T23:24:21.527Z,1.30
2019-06-07T23:26:50.931Z,1.50
2019-06-07T23:29:20.707Z,1.80
2019-06-07T23:31:50.179Z,1.40
2019-06-07T23:34:20.878Z,1.67
2019-06-07T23:36:50.358Z,1.47
2019-06-07T23:39:20.860Z,2.20
2019-06-07T23:41:50.791Z,1.50
2019-06-07T23:44:21.332Z,1.40
2019-06-07T23:46:51.063Z,1.53
2019-06-07T23:49:22.397Z,1.37
2019-06-07T23:51:51.484Z,1.60
2019-06-07T23:54:22.127Z,1.33
2019-06-07T23:56:51.638Z,1.83
2019-06-07T23:59:22.298Z,1.53
