createdAt,value
2023-04-29T00:01:22.536Z,2.50
2023-04-29T00:03:49.968Z,2.40
2023-04-29T00:06:17.507Z,2.50
2023-04-29T00:08:44.562Z,2.20
2023-04-29T00:11:11.698Z,2.00
2023-04-29T00:13:41.780Z,2.40
2023-04-29T00:16:09.850Z,2.50
2023-04-29T00:18:37.338Z,2.50
2023-04-29T00:21:05.731Z,1.90
2023-04-29T00:23:33.555Z,2.80
2023-04-29T00:26:00.406Z,2.40
2023-04-29T00:28:27.552Z,2.30
2023-04-29T00:30:55.377Z,2.40
2023-04-29T00:33:22.470Z,2.40
2023-04-29T00:35:49.537Z,2.80
2023-04-29T00:38:16.776Z,2.60
2023-04-29T00:40:43.907Z,2.60
2023-04-29T00:43:10.645Z,2.80
2023-04-29T00:45:37.519Z,2.90
2023-04-29T00:48:04.558Z,2.20
2023-04-29T00:50:31.814Z,3.00
2023-04-29T00:52:59.676Z,2.70
2023-04-29T00:55:26.735Z,2.50
2023-04-29T00:57:53.894Z,2.90
2023-04-29T01:00:20.928Z,2.80
2023-04-29T01:02:48.930Z,2.80
2023-04-29T01:05:15.858Z,3.40
2023-04-29T01:08:13.163Z,3.10
2023-04-29T01:10:55.011Z,3.10
2023-04-29T01:13:49.511Z,3.70
2023-04-29T01:16:23.941Z,3.10
2023-04-29T01:18:55.369Z,3.00
2023-04-29T01:21:27.740Z,3.10
2023-04-29T01:23:57.734Z,2.70
2023-04-29T01:26:27.265Z,3.00
2023-04-29T01:29:39.075Z,3.20
2023-04-29T01:32:11.237Z,3.90
2023-04-29T01:34:47.274Z,3.50
2023-04-29T01:37:19.159Z,3.60
2023-04-29T01:40:09.058Z,3.90
2023-04-29T01:42:45.683Z,3.90
2023-04-29T01:45:16.820Z,4.50
2023-04-29T01:47:44.853Z,4.60
2023-04-29T01:50:11.927Z,4.30
2023-04-29T01:52:39.456Z,4.60
2023-04-29T01:55:07.212Z,4.50
2023-04-29T01:57:41.809Z,3.60
2023-04-29T02:00:18.024Z,3.80
2023-04-29T02:02:48.679Z,4.30
2023-04-29T02:05:33.701Z,4.60
2023-04-29T02:08:01.276Z,4.00
2023-04-29T02:10:28.827Z,5.10
2023-04-29T02:13:04.368Z,3.10
2023-04-29T02:15:32.960Z,3.10
2023-04-29T02:18:00.281Z,2.80
2023-04-29T02:20:27.375Z,2.80
2023-04-29T02:22:54.116Z,2.70
2023-04-29T02:25:20.896Z,3.10
2023-04-29T02:27:47.620Z,3.10
2023-04-29T02:30:14.387Z,3.00
2023-04-29T02:32:41.322Z,3.30
2023-04-29T02:35:09.046Z,2.90
2023-04-29T02:37:35.949Z,3.00
2023-04-29T02:40:03.454Z,3.40
2023-04-29T02:42:31.113Z,4.20
2023-04-29T02:44:57.861Z,3.50
2023-04-29T02:47:24.703Z,2.80
2023-04-29T02:49:51.993Z,2.80
2023-04-29T02:52:19.091Z,3.00
2023-04-29T02:54:46.295Z,2.80
2023-04-29T02:57:13.408Z,3.00
2023-04-29T02:59:40.270Z,2.50
2023-04-29T03:02:07.053Z,3.30
2023-04-29T03:04:33.975Z,3.20
2023-04-29T03:07:00.795Z,3.40
2023-04-29T03:09:28.245Z,3.30
2023-04-29T03:11:55.969Z,3.30
2023-04-29T03:14:22.862Z,3.60
2023-04-29T03:16:50.139Z,3.70
2023-04-29T03:19:17.774Z,3.40
2023-04-29T03:21:44.772Z,3.80
2023-04-29T03:24:11.427Z,3.90
2023-04-29T03:26:38.359Z,4.20
2023-04-29T03:29:05.780Z,3.80
2023-04-29T03:31:33.758Z,4.10
2023-04-29T03:34:00.460Z,3.30
2023-04-29T03:36:27.460Z,3.40
2023-04-29T03:39:02.891Z,3.40
2023-04-29T03:41:30.523Z,3.30
2023-04-29T03:44:00.832Z,3.90
2023-04-29T03:46:29.214Z,3.80
2023-04-29T03:48:57.203Z,3.40
2023-04-29T03:51:24.867Z,3.20
2023-04-29T03:53:55.929Z,3.40
2023-04-29T03:56:25.001Z,3.30
2023-04-29T03:58:52.575Z,3.40
2023-04-29T04:01:20.473Z,3.60
2023-04-29T04:03:47.461Z,3.70
2023-04-29T04:06:15.037Z,3.20
2023-04-29T04:08:42.290Z,3.30
2023-04-29T04:11:14.475Z,3.10
2023-04-29T04:13:55.770Z,3.60
2023-04-29T04:16:23.608Z,3.90
2023-04-29T04:18:51.902Z,5.40
2023-04-29T04:21:18.817Z,5.30
2023-04-29T04:23:50.902Z,9.80
2023-04-29T04:26:21.239Z,10.20
2023-04-29T04:29:02.146Z,8.80
2023-04-29T04:31:47.862Z,7.00
2023-04-29T04:34:15.563Z,5.30
2023-04-29T04:36:43.119Z,3.10
2023-04-29T04:39:09.964Z,2.40
2023-04-29T04:41:36.818Z,3.00
2023-04-29T04:44:04.379Z,2.90
2023-04-29T04:46:56.403Z,3.50
2023-04-29T04:49:46.291Z,4.30
2023-04-29T04:52:13.297Z,3.60
2023-04-29T04:54:45.860Z,3.00
2023-04-29T04:57:16.795Z,3.30
2023-04-29T04:59:44.527Z,2.80
2023-04-29T05:02:11.598Z,2.60
2023-04-29T05:04:38.822Z,2.50
2023-04-29T05:07:06.208Z,2.40
2023-04-29T05:09:44.305Z,3.10
2023-04-29T05:12:11.334Z,2.50
2023-04-29T05:14:38.187Z,2.50
2023-04-29T05:17:05.040Z,3.00
2023-04-29T05:19:32.499Z,2.90
2023-04-29T05:22:00.138Z,2.50
2023-04-29T05:24:27.050Z,2.70
2023-04-29T05:26:53.834Z,2.70
2023-04-29T05:29:20.655Z,2.70
2023-04-29T05:31:51.832Z,3.00
2023-04-29T05:34:19.189Z,2.80
2023-04-29T05:36:46.253Z,2.40
2023-04-29T05:39:14.205Z,2.50
2023-04-29T05:41:41.916Z,2.70
2023-04-29T05:44:19.692Z,2.10
2023-04-29T05:46:48.130Z,2.00
2023-04-29T05:49:15.673Z,2.10
2023-04-29T05:51:42.476Z,2.00
2023-04-29T05:54:09.529Z,2.00
2023-04-29T05:56:37.064Z,2.30
2023-04-29T05:59:03.911Z,2.10
2023-04-29T06:01:30.988Z,1.70
2023-04-29T06:03:58.545Z,2.00
2023-04-29T06:06:44.409Z,1.80
2023-04-29T06:09:27.196Z,1.50
2023-04-29T06:11:57.385Z,1.80
2023-04-29T06:14:24.311Z,2.10
2023-04-29T06:16:53.302Z,1.90
2023-04-29T06:19:20.239Z,2.10
2023-04-29T06:21:48.076Z,1.90
2023-04-29T06:24:15.701Z,1.70
2023-04-29T06:26:43.377Z,1.70
2023-04-29T06:29:10.121Z,1.60
2023-04-29T06:31:37.980Z,1.70
2023-04-29T06:34:05.011Z,1.40
2023-04-29T06:36:33.727Z,1.20
2023-04-29T06:39:19.361Z,1.50
2023-04-29T06:42:05.086Z,1.50
2023-04-29T06:45:04.499Z,1.40
2023-04-29T06:47:40.864Z,1.60
2023-04-29T06:50:12.195Z,1.80
2023-04-29T06:52:39.467Z,1.60
2023-04-29T06:55:06.985Z,1.20
2023-04-29T06:57:33.920Z,1.00
2023-04-29T07:00:00.770Z,0.90
2023-04-29T07:02:27.805Z,1.20
2023-04-29T07:04:54.929Z,1.50
2023-04-29T07:07:21.834Z,1.20
2023-04-29T07:09:51.827Z,1.30
2023-04-29T07:12:20.644Z,1.20
2023-04-29T07:14:47.538Z,1.20
2023-04-29T07:17:14.446Z,1.20
2023-04-29T07:19:42.194Z,1.10
2023-04-29T07:22:09.140Z,0.90
2023-04-29T07:24:36.499Z,1.10
2023-04-29T07:27:04.166Z,1.10
2023-04-29T07:29:31.165Z,1.10
2023-04-29T07:31:57.984Z,1.20
2023-04-29T07:34:25.061Z,1.10
2023-04-29T07:36:51.952Z,1.20
2023-04-29T07:39:18.687Z,1.30
2023-04-29T07:41:48.715Z,1.20
2023-04-29T07:44:15.735Z,1.20
2023-04-29T07:46:42.596Z,1.10
2023-04-29T07:49:09.958Z,1.00
2023-04-29T07:51:36.901Z,1.10
2023-04-29T07:54:04.252Z,0.90
2023-04-29T07:56:31.493Z,1.20
2023-04-29T07:59:00.018Z,1.50
2023-04-29T08:01:27.968Z,1.40
2023-04-29T08:03:54.945Z,1.30
2023-04-29T08:06:23.713Z,0.90
2023-04-29T08:08:50.606Z,1.20
2023-04-29T08:11:20.364Z,1.50
2023-04-29T08:13:47.282Z,1.10
2023-04-29T08:16:14.072Z,1.30
2023-04-29T08:18:42.059Z,1.20
2023-04-29T08:21:10.838Z,1.10
2023-04-29T08:23:38.796Z,1.30
2023-04-29T08:26:05.613Z,1.10
2023-04-29T08:28:32.632Z,1.30
2023-04-29T08:30:59.550Z,0.90
2023-04-29T08:33:26.265Z,1.20
2023-04-29T08:36:03.144Z,1.00
2023-04-29T08:38:30.497Z,0.70
2023-04-29T08:40:57.207Z,1.10
2023-04-29T08:43:23.876Z,0.90
2023-04-29T08:45:50.756Z,1.00
2023-04-29T08:48:17.977Z,1.00
2023-04-29T08:50:45.050Z,1.00
2023-04-29T08:53:13.374Z,0.80
2023-04-29T08:55:46.924Z,0.70
2023-04-29T08:58:14.832Z,0.80
2023-04-29T09:00:42.555Z,0.90
2023-04-29T09:03:22.192Z,0.90
2023-04-29T09:05:50.059Z,0.80
2023-04-29T09:08:16.855Z,1.40
2023-04-29T09:10:43.615Z,1.00
2023-04-29T09:13:25.337Z,1.00
2023-04-29T09:15:52.081Z,0.90
2023-04-29T09:18:41.208Z,1.20
2023-04-29T09:21:14.413Z,1.30
2023-04-29T09:23:41.257Z,1.40
2023-04-29T09:26:09.441Z,0.60
2023-04-29T09:28:39.213Z,1.30
2023-04-29T09:31:07.761Z,1.00
2023-04-29T09:33:54.307Z,1.00
2023-04-29T09:36:39.981Z,1.10
2023-04-29T09:39:13.072Z,1.40
2023-04-29T09:41:40.952Z,1.50
2023-04-29T09:44:08.428Z,1.20
2023-04-29T09:46:36.268Z,1.20
2023-04-29T09:49:06.416Z,1.30
2023-04-29T09:51:33.054Z,0.90
2023-04-29T09:54:01.200Z,1.30
2023-04-29T09:56:30.208Z,1.00
2023-04-29T09:59:07.113Z,3.30
2023-04-29T10:01:34.270Z,0.80
2023-04-29T10:06:11.642Z,1.50
2023-04-29T10:08:39.279Z,1.50
2023-04-29T10:11:07.183Z,1.30
2023-04-29T10:13:35.500Z,0.90
2023-04-29T10:16:33.258Z,1.20
2023-04-29T10:19:01.560Z,0.90
2023-04-29T10:21:32.334Z,1.00
2023-04-29T10:23:59.964Z,1.00
2023-04-29T10:26:28.758Z,1.10
2023-04-29T10:28:56.771Z,0.90
2023-04-29T10:31:26.567Z,1.00
2023-04-29T10:33:56.359Z,0.80
2023-04-29T10:36:24.030Z,1.00
2023-04-29T10:38:53.459Z,1.50
2023-04-29T10:41:25.568Z,0.80
2023-04-29T10:43:53.396Z,1.60
2023-04-29T10:46:24.329Z,1.10
2023-04-29T10:48:55.492Z,1.20
2023-04-29T10:51:33.397Z,1.40
2023-04-29T10:54:10.893Z,1.00
2023-04-29T10:56:49.632Z,1.30
2023-04-29T10:59:36.884Z,3.10
2023-04-29T11:02:03.780Z,1.30
2023-04-29T11:04:30.803Z,1.00
2023-04-29T11:06:59.231Z,1.20
2023-04-29T11:09:27.960Z,1.40
2023-04-29T11:12:03.437Z,1.10
2023-04-29T11:14:51.379Z,1.00
2023-04-29T11:17:23.637Z,1.30
2023-04-29T11:19:51.141Z,1.30
2023-04-29T11:22:18.650Z,0.90
2023-04-29T11:25:06.157Z,1.20
2023-04-29T11:27:35.324Z,1.50
2023-04-29T11:30:05.440Z,1.30
2023-04-29T11:32:40.562Z,1.40
2023-04-29T11:35:17.878Z,1.40
2023-04-29T11:37:45.874Z,1.20
2023-04-29T11:40:13.558Z,1.40
2023-04-29T11:42:48.604Z,1.30
2023-04-29T11:45:17.684Z,1.20
2023-04-29T11:47:48.692Z,1.20
2023-04-29T11:50:19.248Z,1.30
2023-04-29T11:52:47.429Z,1.60
2023-04-29T11:55:14.937Z,1.00
2023-04-29T11:57:42.057Z,1.10
2023-04-29T12:00:14.121Z,1.10
2023-04-29T12:02:44.962Z,1.20
2023-04-29T12:05:13.943Z,3.10
2023-04-29T12:07:41.250Z,1.20
2023-04-29T12:10:11.238Z,1.80
2023-04-29T12:12:41.061Z,1.30
2023-04-29T12:15:12.886Z,1.20
2023-04-29T12:17:39.933Z,1.20
2023-04-29T12:20:09.452Z,1.40
2023-04-29T12:22:36.427Z,1.50
2023-04-29T12:25:04.356Z,1.30
2023-04-29T12:27:31.271Z,1.10
2023-04-29T12:29:58.546Z,1.20
2023-04-29T12:32:25.818Z,1.00
2023-04-29T12:34:53.573Z,1.00
2023-04-29T12:37:23.187Z,1.10
2023-04-29T12:39:50.897Z,1.10
2023-04-29T12:42:18.125Z,1.10
2023-04-29T12:44:47.330Z,1.00
2023-04-29T12:47:14.844Z,1.40
2023-04-29T12:49:46.307Z,1.10
2023-04-29T12:52:14.474Z,0.80
2023-04-29T12:54:44.968Z,1.10
2023-04-29T12:57:12.353Z,1.10
2023-04-29T12:59:41.260Z,1.30
2023-04-29T13:02:08.788Z,1.10
2023-04-29T13:04:35.909Z,0.80
2023-04-29T13:07:04.509Z,1.20
2023-04-29T13:09:31.599Z,0.90
2023-04-29T13:11:59.706Z,1.00
2023-04-29T13:14:27.151Z,1.00
2023-04-29T13:16:54.193Z,1.00
2023-04-29T13:21:52.589Z,1.00
2023-04-29T13:24:20.395Z,1.40
2023-04-29T13:26:50.241Z,1.50
2023-04-29T13:29:18.653Z,1.00
2023-04-29T13:31:45.657Z,1.00
2023-04-29T13:34:12.663Z,1.20
2023-04-29T13:36:39.648Z,1.20
2023-04-29T13:39:06.655Z,1.20
2023-04-29T13:41:35.708Z,1.40
2023-04-29T13:44:04.407Z,1.40
2023-04-29T13:46:33.237Z,1.10
2023-04-29T13:57:23.144Z,1.30
2023-04-29T14:04:17.429Z,1.10
2023-04-29T14:06:44.630Z,1.30
2023-04-29T14:09:11.884Z,1.00
2023-04-29T14:11:38.915Z,1.20
2023-04-29T14:14:06.111Z,1.00
2023-04-29T14:16:33.301Z,1.20
2023-04-29T14:19:02.881Z,1.50
2023-04-29T14:21:33.450Z,1.20
2023-04-29T14:24:02.625Z,1.20
2023-04-29T14:26:30.157Z,1.40
2023-04-29T14:28:57.890Z,1.00
2023-04-29T14:31:29.744Z,1.20
2023-04-29T14:33:57.123Z,1.70
2023-04-29T14:36:24.274Z,1.20
2023-04-29T14:38:51.366Z,1.40
2023-04-29T14:41:18.485Z,1.30
2023-04-29T14:43:46.165Z,1.30
2023-04-29T14:46:13.376Z,1.10
2023-04-29T14:48:40.545Z,1.20
2023-04-29T14:51:07.891Z,1.30
2023-04-29T14:53:34.835Z,0.90
2023-04-29T14:56:01.806Z,1.30
2023-04-29T14:58:28.835Z,0.90
2023-04-29T15:00:56.695Z,1.00
2023-04-29T15:03:23.692Z,1.30
2023-04-29T15:05:51.435Z,1.30
2023-04-29T15:08:19.540Z,1.40
2023-04-29T15:10:50.315Z,1.20
2023-04-29T15:13:17.543Z,1.50
2023-04-29T15:15:44.474Z,1.50
2023-04-29T15:18:11.433Z,0.90
2023-04-29T15:20:38.691Z,1.30
2023-04-29T15:23:06.169Z,1.80
2023-04-29T15:25:36.142Z,1.60
2023-04-29T15:28:04.914Z,1.90
2023-04-29T15:30:32.481Z,1.50
2023-04-29T15:32:59.458Z,1.40
2023-04-29T15:35:26.686Z,1.40
2023-04-29T15:37:53.914Z,1.50
2023-04-29T15:40:20.879Z,1.10
2023-04-29T15:42:47.716Z,1.40
2023-04-29T15:45:14.739Z,33.80
2023-04-29T15:47:41.743Z,5.40
2023-04-29T15:50:10.688Z,1.80
2023-04-29T15:52:37.497Z,1.40
2023-04-29T15:55:06.209Z,1.30
2023-04-29T15:57:34.911Z,1.10
2023-04-29T16:00:02.079Z,1.90
2023-04-29T16:02:29.086Z,2.10
2023-04-29T16:04:56.325Z,1.90
2023-04-29T16:07:23.167Z,1.20
2023-04-29T16:09:50.051Z,1.00
2023-04-29T16:12:17.191Z,2.40
2023-04-29T16:14:44.199Z,1.80
2023-04-29T16:17:11.189Z,1.90
2023-04-29T16:19:38.452Z,2.40
2023-04-29T16:22:05.864Z,2.90
2023-04-29T16:24:32.853Z,1.70
2023-04-29T16:26:59.901Z,2.40
2023-04-29T16:29:26.842Z,2.00
2023-04-29T16:31:53.925Z,1.40
2023-04-29T16:34:20.944Z,2.80
2023-04-29T16:36:48.076Z,2.00
2023-04-29T16:39:15.149Z,1.60
2023-04-29T16:41:42.099Z,2.90
2023-04-29T16:44:09.526Z,1.60
2023-04-29T16:46:36.567Z,2.90
2023-04-29T16:49:03.564Z,5.00
2023-04-29T16:51:30.809Z,5.80
2023-04-29T16:53:57.868Z,5.90
2023-04-29T16:56:24.795Z,3.10
2023-04-29T16:58:51.978Z,2.80
2023-04-29T17:01:19.933Z,2.30
2023-04-29T17:03:47.818Z,2.20
2023-04-29T17:06:15.707Z,3.00
2023-04-29T17:08:43.231Z,1.50
2023-04-29T17:11:10.677Z,1.40
2023-04-29T17:13:37.561Z,1.40
2023-04-29T17:16:05.202Z,1.30
2023-04-29T17:18:32.061Z,1.50
2023-04-29T17:20:59.895Z,1.20
2023-04-29T17:23:26.946Z,1.30
2023-04-29T17:25:55.812Z,1.30
2023-04-29T17:28:23.624Z,1.30
2023-04-29T17:30:51.466Z,1.20
2023-04-29T17:33:18.359Z,1.20
2023-04-29T17:35:46.356Z,1.10
2023-04-29T17:38:13.436Z,1.20
2023-04-29T17:40:40.362Z,1.10
2023-04-29T17:43:07.228Z,1.20
2023-04-29T17:45:34.160Z,1.10
2023-04-29T17:48:01.110Z,1.40
2023-04-29T17:50:28.101Z,1.50
2023-04-29T17:52:55.094Z,1.70
2023-04-29T17:55:22.099Z,2.10
2023-04-29T17:57:48.924Z,4.40
2023-04-29T18:00:16.441Z,5.90
2023-04-29T18:02:43.388Z,8.70
2023-04-29T18:05:10.558Z,5.60
2023-04-29T18:07:37.448Z,7.30
2023-04-29T18:10:06.080Z,4.30
2023-04-29T18:12:33.216Z,5.20
2023-04-29T18:15:00.768Z,4.70
2023-04-29T18:17:27.780Z,3.70
2023-04-29T18:19:55.112Z,3.20
2023-04-29T18:22:22.183Z,3.10
2023-04-29T18:24:49.770Z,2.90
2023-04-29T18:27:16.680Z,4.80
2023-04-29T18:29:45.129Z,11.40
2023-04-29T18:32:12.093Z,7.10
2023-04-29T18:34:39.118Z,4.20
2023-04-29T18:37:05.998Z,6.00
2023-04-29T18:39:33.017Z,3.40
2023-04-29T18:41:59.899Z,3.20
2023-04-29T18:44:28.044Z,5.00
2023-04-29T18:46:55.028Z,4.10
2023-04-29T18:49:21.876Z,12.10
2023-04-29T18:51:49.872Z,6.00
2023-04-29T18:54:17.987Z,7.40
2023-04-29T18:56:48.588Z,6.20
2023-04-29T18:59:21.292Z,8.60
2023-04-29T19:01:48.323Z,12.60
2023-04-29T19:04:15.548Z,12.20
2023-04-29T19:06:43.060Z,13.50
2023-04-29T19:09:11.389Z,12.00
2023-04-29T19:11:38.428Z,9.30
2023-04-29T19:14:05.974Z,9.70
2023-04-29T19:16:34.809Z,11.80
2023-04-29T19:19:04.255Z,11.80
2023-04-29T19:21:33.152Z,11.80
2023-04-29T19:24:00.249Z,4.10
2023-04-29T19:26:27.285Z,5.50
2023-04-29T19:28:54.284Z,9.30
2023-04-29T19:31:21.577Z,7.50
2023-04-29T19:33:48.716Z,5.50
2023-04-29T19:36:15.713Z,5.60
2023-04-29T19:38:42.567Z,4.10
2023-04-29T19:41:09.535Z,2.60
2023-04-29T19:43:36.339Z,3.70
2023-04-29T19:46:03.328Z,2.90
2023-04-29T19:48:30.806Z,3.80
2023-04-29T19:50:59.640Z,3.70
2023-04-29T19:53:27.420Z,4.30
2023-04-29T19:55:54.294Z,4.40
2023-04-29T19:58:21.268Z,4.10
2023-04-29T20:00:48.529Z,4.70
2023-04-29T20:03:16.098Z,3.90
2023-04-29T20:05:43.445Z,4.40
2023-04-29T20:08:10.273Z,4.60
2023-04-29T20:10:37.072Z,5.10
2023-04-29T20:13:03.950Z,7.60
2023-04-29T20:15:32.271Z,8.30
2023-04-29T20:17:59.082Z,7.20
2023-04-29T20:20:26.375Z,7.60
2023-04-29T20:22:58.037Z,8.10
2023-04-29T20:25:25.876Z,8.00
2023-04-29T20:27:57.499Z,9.10
2023-04-29T20:30:25.987Z,9.40
2023-04-29T20:32:52.964Z,9.20
2023-04-29T20:35:20.913Z,9.60
2023-04-29T20:37:47.858Z,10.20
2023-04-29T20:40:14.664Z,7.70
2023-04-29T20:42:41.860Z,7.70
2023-04-29T20:45:09.053Z,7.70
2023-04-29T20:47:35.895Z,7.90
2023-04-29T20:50:04.692Z,8.30
2023-04-29T20:57:05.640Z,8.50
2023-04-29T20:59:35.692Z,10.90
2023-04-29T21:02:02.493Z,10.40
2023-04-29T21:04:29.874Z,10.20
2023-04-29T21:06:56.745Z,10.40
2023-04-29T21:09:23.688Z,11.00
2023-04-29T21:11:51.247Z,11.80
2023-04-29T21:14:18.959Z,10.00
2023-04-29T21:16:45.861Z,11.00
2023-04-29T21:19:12.648Z,21.10
2023-04-29T21:21:39.444Z,19.40
2023-04-29T21:24:06.917Z,16.70
2023-04-29T21:26:33.844Z,10.50
2023-04-29T21:29:00.624Z,8.80
2023-04-29T21:31:27.488Z,7.80
2023-04-29T21:33:54.373Z,7.70
2023-04-29T21:36:21.243Z,7.70
2023-04-29T21:38:48.864Z,8.80
2023-04-29T21:41:20.936Z,8.70
2023-04-29T21:43:48.638Z,9.50
2023-04-29T21:46:16.173Z,9.20
2023-04-29T21:48:43.681Z,9.30
2023-04-29T21:51:10.557Z,9.00
2023-04-29T21:53:38.230Z,8.70
2023-04-29T21:56:06.210Z,8.30
2023-04-29T21:58:33.487Z,9.90
2023-04-29T22:01:05.501Z,8.90
2023-04-29T22:03:32.415Z,9.20
2023-04-29T22:05:59.327Z,8.60
2023-04-29T22:08:26.262Z,8.70
2023-04-29T22:10:53.151Z,8.30
2023-04-29T22:13:20.081Z,8.30
2023-04-29T22:15:46.968Z,8.30
2023-04-29T22:18:13.948Z,7.30
2023-04-29T22:20:40.830Z,8.50
2023-04-29T22:23:58.152Z,8.80
2023-04-29T22:26:25.570Z,8.80
2023-04-29T22:28:52.977Z,9.00
2023-04-29T22:31:19.923Z,8.20
2023-04-29T22:33:47.010Z,9.00
2023-04-29T22:36:13.913Z,9.40
2023-04-29T22:38:40.742Z,8.40
2023-04-29T22:41:09.767Z,7.90
2023-04-29T22:43:37.217Z,8.70
2023-04-29T22:46:04.266Z,7.70
2023-04-29T22:48:31.315Z,8.10
2023-04-29T22:51:03.086Z,9.10
2023-04-29T22:53:30.051Z,8.30
2023-04-29T22:55:58.237Z,8.80
2023-04-29T22:58:25.785Z,9.20
2023-04-29T23:00:57.525Z,9.60
2023-04-29T23:03:24.986Z,10.00
2023-04-29T23:05:54.775Z,9.00
2023-04-29T23:08:21.687Z,8.30
2023-04-29T23:10:49.692Z,8.10
2023-04-29T23:13:17.193Z,7.70
2023-04-29T23:15:44.650Z,8.10
2023-04-29T23:18:11.804Z,8.30
2023-04-29T23:20:38.751Z,8.50
2023-04-29T23:23:06.278Z,7.80
2023-04-29T23:25:33.134Z,8.60
2023-04-29T23:28:00.079Z,7.90
2023-04-29T23:30:27.055Z,8.10
2023-04-29T23:32:54.109Z,8.80
2023-04-29T23:35:21.831Z,8.90
2023-04-29T23:37:48.797Z,7.60
2023-04-29T23:40:16.339Z,8.60
2023-04-29T23:42:43.395Z,8.10
2023-04-29T23:45:10.748Z,8.20
2023-04-29T23:47:37.946Z,8.60
2023-04-29T23:50:05.990Z,9.30
2023-04-29T23:52:32.915Z,9.70
2023-04-29T23:55:00.211Z,10.50
2023-04-29T23:57:27.027Z,9.90
2023-04-29T23:59:54.276Z,9.80
