createdAt,value
2019-03-26T06:33:52.841Z,91.00
2019-03-26T06:38:57.784Z,94.60
2019-03-26T06:44:03.995Z,91.00
2019-03-26T06:49:09.891Z,93.10
2019-03-26T06:54:15.494Z,97.40
2019-03-26T06:59:32.587Z,95.30
2019-03-26T07:04:56.447Z,97.20
2019-03-26T07:10:09.899Z,97.90
2019-03-26T07:15:16.461Z,96.40
2019-03-26T07:20:22.985Z,99.80
2019-03-26T07:25:29.257Z,97.20
2019-03-26T07:30:39.669Z,94.50
2019-03-26T07:35:46.682Z,94.80
2019-03-26T07:40:52.227Z,93.00
2019-03-26T07:45:56.172Z,91.20
2019-03-26T07:51:00.015Z,90.20
2019-03-26T07:56:04.155Z,90.30
2019-03-26T08:01:09.670Z,88.00
2019-03-26T08:06:13.741Z,83.50
2019-03-26T08:11:19.006Z,81.20
2019-03-26T08:16:24.085Z,82.00
2019-03-26T08:21:29.184Z,81.20
2019-03-26T08:26:33.977Z,80.20
2019-03-26T08:31:38.742Z,78.50
2019-03-26T08:36:43.369Z,81.00
2019-03-26T08:41:48.106Z,78.90
2019-03-26T08:46:52.914Z,82.10
2019-03-26T08:51:57.474Z,74.80
2019-03-26T08:57:02.483Z,72.10
2019-03-26T09:02:07.501Z,73.90
2019-03-26T09:07:12.399Z,73.40
2019-03-26T09:12:18.550Z,71.40
2019-03-26T09:17:24.205Z,63.90
2019-03-26T09:22:29.978Z,61.90
2019-03-26T09:27:35.935Z,59.10
2019-03-26T09:32:42.192Z,61.00
2019-03-26T09:37:49.248Z,63.90
2019-03-26T09:42:55.170Z,59.00
2019-03-26T09:48:00.777Z,55.20
2019-03-26T09:53:06.822Z,53.90
2019-03-26T09:58:12.344Z,54.90
2019-03-26T10:03:18.104Z,54.10
2019-03-26T10:08:24.074Z,55.00
2019-03-26T10:13:30.301Z,51.50
2019-03-26T10:18:36.228Z,51.20
2019-03-26T10:23:41.779Z,52.20
2019-03-26T10:28:47.418Z,54.50
2019-03-26T10:33:54.110Z,53.30
2019-03-26T10:39:05.382Z,52.10
2019-03-26T10:44:08.565Z,51.50
2019-03-26T10:49:14.206Z,48.20
2019-03-26T10:54:19.886Z,48.40
2019-03-26T10:59:25.726Z,47.30
2019-03-26T11:04:31.751Z,47.00
2019-03-26T11:09:37.829Z,47.40
2019-03-26T11:14:43.953Z,46.30
2019-03-26T11:19:49.918Z,50.20
2019-03-26T11:24:56.165Z,43.10
2019-03-26T11:30:02.354Z,47.10
2019-03-26T11:35:10.082Z,46.40
2019-03-26T11:40:20.371Z,44.00
2019-03-26T11:45:26.134Z,43.10
2019-03-26T11:50:32.234Z,40.10
2019-03-26T11:55:38.000Z,42.40
2019-03-26T12:00:44.029Z,41.10
2019-03-26T12:05:50.066Z,41.70
2019-03-26T12:10:56.018Z,41.60
2019-03-26T12:16:02.657Z,41.70
2019-03-26T12:21:08.237Z,43.60
2019-03-26T12:26:13.890Z,42.30
2019-03-26T12:31:18.906Z,42.40
2019-03-26T12:36:24.318Z,41.30
2019-03-26T12:41:29.302Z,42.30
2019-03-26T12:46:44.579Z,40.60
2019-03-26T12:51:50.107Z,41.90
2019-03-26T12:56:55.253Z,40.10
2019-03-26T13:01:59.901Z,39.50
2019-03-26T13:07:04.462Z,38.70
2019-03-26T13:12:09.123Z,40.20
2019-03-26T13:17:15.201Z,39.80
2019-03-26T13:22:21.423Z,40.10
2019-03-26T13:27:27.747Z,40.90
2019-03-26T13:32:33.611Z,41.90
2019-03-26T13:37:43.085Z,40.50
2019-03-26T13:42:50.036Z,41.80
2019-03-26T13:47:55.911Z,40.30
2019-03-26T13:53:01.479Z,40.10
2019-03-26T13:58:07.491Z,41.30
2019-03-26T14:03:13.402Z,41.80
2019-03-26T14:08:19.119Z,42.80
2019-03-26T14:13:24.664Z,43.00
2019-03-26T14:18:30.887Z,41.40
2019-03-26T14:23:36.589Z,40.20
2019-03-26T14:28:42.120Z,40.10
2019-03-26T14:33:47.895Z,39.70
2019-03-26T14:38:53.435Z,40.30
2019-03-26T14:43:59.654Z,39.90
2019-03-26T14:49:06.696Z,40.90
2019-03-26T14:54:11.917Z,40.50
2019-03-26T14:59:17.631Z,39.30
2019-03-26T15:04:23.111Z,41.10
2019-03-26T15:09:28.814Z,40.30
2019-03-26T15:14:34.854Z,40.20
2019-03-26T15:19:40.619Z,38.70
2019-03-26T15:24:46.541Z,39.90
2019-03-26T15:29:52.349Z,39.50
2019-03-26T15:34:57.927Z,40.30
2019-03-26T15:40:03.810Z,38.60
2019-03-26T15:45:11.374Z,38.90
2019-03-26T15:50:44.992Z,39.50
2019-03-26T15:55:49.902Z,39.60
2019-03-26T16:00:55.394Z,40.20
2019-03-26T16:06:00.459Z,37.00
2019-03-26T16:11:05.519Z,37.00
2019-03-26T16:16:10.321Z,38.90
2019-03-26T16:21:14.865Z,37.30
2019-03-26T16:26:20.794Z,37.30
2019-03-26T16:31:25.976Z,37.60
2019-03-26T16:36:31.023Z,37.40
2019-03-26T16:41:48.376Z,38.00
2019-03-26T16:46:43.802Z,38.20
2019-03-26T16:51:48.730Z,39.30
2019-03-26T16:56:53.588Z,39.30
2019-03-26T17:01:58.535Z,39.30
2019-03-26T17:07:03.551Z,40.70
2019-03-26T17:12:08.543Z,40.30
2019-03-26T17:17:14.047Z,39.50
2019-03-26T17:22:20.582Z,42.90
2019-03-26T17:27:29.154Z,44.40
2019-03-26T17:32:35.001Z,47.00
2019-03-26T17:37:41.305Z,41.90
2019-03-26T17:42:47.086Z,45.50
2019-03-26T17:47:53.169Z,46.80
2019-03-26T17:52:58.767Z,47.40
2019-03-26T17:58:05.968Z,45.60
2019-03-26T18:03:25.147Z,49.00
2019-03-26T18:08:19.962Z,48.00
2019-03-26T18:13:25.644Z,48.50
2019-03-26T18:18:32.914Z,50.00
2019-03-26T18:23:38.903Z,49.30
2019-03-26T18:28:44.633Z,50.40
2019-03-26T18:33:53.574Z,51.20
2019-03-26T18:38:59.929Z,49.10
2019-03-26T18:44:05.693Z,52.30
2019-03-26T18:49:12.121Z,53.10
2019-03-26T18:54:17.754Z,53.60
2019-03-26T18:59:24.567Z,53.30
2019-03-26T19:04:30.173Z,55.10
2019-03-26T19:09:36.494Z,55.00
2019-03-26T19:14:42.091Z,58.90
2019-03-26T19:19:48.275Z,57.70
2019-03-26T19:25:15.422Z,58.90
2019-03-26T19:30:21.022Z,61.10
2019-03-26T19:35:26.250Z,63.50
2019-03-26T19:40:31.602Z,62.00
2019-03-26T19:45:45.300Z,64.20
2019-03-26T19:50:49.575Z,63.60
2019-03-26T19:55:55.464Z,63.90
2019-03-26T20:01:07.363Z,64.40
2019-03-26T20:06:13.766Z,65.20
2019-03-26T20:11:18.748Z,66.20
2019-03-26T20:16:27.088Z,66.60
2019-03-26T20:21:30.940Z,67.60
2019-03-26T20:26:35.830Z,65.00
2019-03-26T20:31:45.679Z,64.50
2019-03-26T20:36:51.000Z,66.40
2019-03-26T20:41:56.816Z,67.20
2019-03-26T20:47:02.742Z,67.00
2019-03-26T20:52:09.142Z,66.20
2019-03-26T20:57:15.739Z,67.00
2019-03-26T21:02:21.755Z,67.80
2019-03-26T21:07:26.544Z,68.70
2019-03-26T21:12:32.342Z,69.90
2019-03-26T21:17:42.674Z,69.00
2019-03-26T21:22:48.146Z,69.90
2019-03-26T21:27:54.731Z,71.90
2019-03-26T21:33:01.122Z,71.20
2019-03-26T21:38:07.593Z,72.10
2019-03-26T21:43:13.217Z,71.70
2019-03-26T21:48:19.626Z,72.50
2019-03-26T21:53:26.065Z,72.80
2019-03-26T21:58:31.572Z,72.40
2019-03-26T22:03:37.438Z,72.60
2019-03-26T22:08:43.882Z,72.40
2019-03-26T22:19:28.470Z,72.40
2019-03-26T22:24:48.829Z,71.70
2019-03-26T22:29:54.859Z,72.40
2019-03-26T22:35:00.413Z,72.30
2019-03-26T22:40:06.926Z,71.90
2019-03-26T22:45:13.152Z,72.00
2019-03-26T22:50:19.059Z,72.40
2019-03-26T22:55:25.545Z,72.20
2019-03-26T23:00:35.182Z,71.20
2019-03-26T23:05:52.980Z,72.30
2019-03-26T23:10:58.006Z,72.30
2019-03-26T23:16:02.935Z,73.20
2019-03-26T23:21:19.881Z,72.50
2019-03-26T23:26:32.715Z,71.50
2019-03-26T23:31:46.135Z,73.50
2019-03-26T23:57:47.242Z,72.70
