createdAt,value
2018-11-02T00:01:05.052Z,94.13
2018-11-02T00:03:34.691Z,94.25
2018-11-02T00:06:04.340Z,93.63
2018-11-02T00:08:49.331Z,93.35
2018-11-02T00:11:18.822Z,93.41
2018-11-02T00:13:49.055Z,93.64
2018-11-02T00:16:18.361Z,93.67
2018-11-02T00:18:49.417Z,92.81
2018-11-02T00:21:18.790Z,93.56
2018-11-02T00:23:49.078Z,93.44
2018-11-02T00:26:18.749Z,93.13
2018-11-02T00:28:49.052Z,92.73
2018-11-02T00:31:18.811Z,92.36
2018-11-02T00:33:49.074Z,92.38
2018-11-02T00:36:18.889Z,92.16
2018-11-02T00:38:49.181Z,92.46
2018-11-02T00:41:18.838Z,92.15
2018-11-02T00:43:48.884Z,92.16
2018-11-02T00:46:18.335Z,92.47
2018-11-02T00:48:48.846Z,92.67
2018-11-02T00:51:18.334Z,92.37
2018-11-02T00:53:49.219Z,92.24
2018-11-02T00:56:18.768Z,92.24
2018-11-02T00:58:49.162Z,92.07
2018-11-02T01:01:19.279Z,92.80
2018-11-02T01:03:49.049Z,92.66
2018-11-02T01:06:18.806Z,93.35
2018-11-02T01:08:48.946Z,93.08
2018-11-02T01:11:17.995Z,92.97
2018-11-02T01:13:47.494Z,93.41
2018-11-02T01:16:16.983Z,93.04
2018-11-02T01:18:46.487Z,93.11
2018-11-02T01:21:15.838Z,92.99
2018-11-02T01:23:45.310Z,93.52
2018-11-02T01:26:14.900Z,93.46
2018-11-02T01:28:44.354Z,93.46
2018-11-02T01:31:13.997Z,93.50
2018-11-02T01:33:44.150Z,93.35
2018-11-02T01:36:13.919Z,93.18
2018-11-02T01:38:43.389Z,93.43
2018-11-02T01:41:12.978Z,92.92
2018-11-02T01:43:42.247Z,93.18
2018-11-02T01:46:11.530Z,93.21
2018-11-02T01:48:41.280Z,92.84
2018-11-02T01:51:10.954Z,93.38
2018-11-02T01:53:40.426Z,92.85
2018-11-02T01:56:09.903Z,92.63
2018-11-02T01:58:39.206Z,93.01
2018-11-02T02:01:08.481Z,92.74
2018-11-02T02:03:38.139Z,92.65
2018-11-02T02:06:07.563Z,92.29
2018-11-02T02:08:37.007Z,92.28
2018-11-02T02:11:06.214Z,92.71
2018-11-02T02:13:35.743Z,92.76
2018-11-02T02:16:06.010Z,92.71
2018-11-02T02:18:35.652Z,92.77
2018-11-02T02:21:04.911Z,93.06
2018-11-02T02:23:34.191Z,92.71
2018-11-02T02:26:04.040Z,92.67
2018-11-02T02:28:32.952Z,92.82
2018-11-02T02:31:09.990Z,92.46
2018-11-02T02:33:39.466Z,92.45
2018-11-02T02:36:09.015Z,92.30
2018-11-02T02:38:38.493Z,92.40
2018-11-02T02:41:07.691Z,92.38
2018-11-02T02:43:37.290Z,92.79
2018-11-02T02:46:06.712Z,92.72
2018-11-02T02:48:36.279Z,92.71
2018-11-02T02:51:05.755Z,93.35
2018-11-02T02:53:35.238Z,92.72
2018-11-02T02:56:04.874Z,93.15
2018-11-02T02:58:34.316Z,93.22
2018-11-02T03:01:03.826Z,93.19
2018-11-02T03:03:33.315Z,93.47
2018-11-02T03:06:02.749Z,93.97
2018-11-02T03:08:32.233Z,93.83
2018-11-02T03:11:01.629Z,93.84
2018-11-02T03:13:31.315Z,93.77
2018-11-02T03:16:01.067Z,93.61
2018-11-02T03:18:30.552Z,93.81
2018-11-02T03:20:59.742Z,93.67
2018-11-02T03:23:28.899Z,93.66
2018-11-02T03:25:58.655Z,93.61
2018-11-02T03:28:27.998Z,93.38
2018-11-02T03:30:57.255Z,93.68
2018-11-02T03:33:26.728Z,93.19
2018-11-02T03:35:56.106Z,93.07
2018-11-02T03:38:25.381Z,92.94
2018-11-02T03:40:55.480Z,93.04
2018-11-02T03:43:24.910Z,92.78
2018-11-02T03:45:54.526Z,92.33
2018-11-02T03:48:24.008Z,92.04
2018-11-02T03:50:53.829Z,92.09
2018-11-02T03:53:23.239Z,91.62
2018-11-02T03:55:53.899Z,90.73
2018-11-02T03:58:28.862Z,90.76
2018-11-02T04:00:58.923Z,89.91
2018-11-02T04:03:28.416Z,89.59
2018-11-02T04:05:57.874Z,88.57
2018-11-02T04:08:27.362Z,88.02
2018-11-02T04:10:57.338Z,87.70
2018-11-02T04:13:26.623Z,87.06
2018-11-02T04:15:56.386Z,86.69
2018-11-02T04:18:25.849Z,87.12
2018-11-02T04:20:55.584Z,86.84
2018-11-02T04:23:24.855Z,87.18
2018-11-02T04:25:53.913Z,86.60
2018-11-02T04:28:23.470Z,86.26
2018-11-02T04:30:53.215Z,86.07
2018-11-02T04:33:22.744Z,86.15
2018-11-02T04:35:52.466Z,86.17
2018-11-02T04:38:21.946Z,86.07
2018-11-02T04:40:51.726Z,86.36
2018-11-02T04:51:06.033Z,86.39
2018-11-02T04:53:35.235Z,86.76
2018-11-02T04:56:04.350Z,86.84
2018-11-02T04:58:33.915Z,86.26
2018-11-02T05:03:47.783Z,87.14
2018-11-02T05:06:17.347Z,86.75
2018-11-02T05:08:46.826Z,87.05
2018-11-02T05:11:16.502Z,87.02
2018-11-02T05:13:45.968Z,86.79
2018-11-02T05:16:15.172Z,86.93
2018-11-02T05:18:44.644Z,87.21
2018-11-02T05:21:13.921Z,87.40
2018-11-02T05:23:43.666Z,87.85
2018-11-02T05:26:13.070Z,87.37
2018-11-02T05:28:42.286Z,88.05
2018-11-02T05:31:11.766Z,87.76
2018-11-02T05:33:41.215Z,88.03
2018-11-02T05:36:10.354Z,88.06
2018-11-02T05:38:39.822Z,87.86
2018-11-02T05:41:09.586Z,88.34
2018-11-02T05:43:39.049Z,88.05
2018-11-02T05:46:08.664Z,88.55
2018-11-02T05:48:38.434Z,88.37
2018-11-02T05:51:07.906Z,88.09
2018-11-02T05:53:37.478Z,88.09
2018-11-02T05:56:06.878Z,88.33
2018-11-02T05:58:36.658Z,88.12
2018-11-02T06:01:05.605Z,88.68
2018-11-02T06:03:35.046Z,88.59
2018-11-02T06:06:04.481Z,88.24
2018-11-02T06:08:33.975Z,87.83
2018-11-02T06:11:03.734Z,88.21
2018-11-02T06:13:33.267Z,87.75
2018-11-02T06:16:02.643Z,88.06
2018-11-02T06:18:32.137Z,88.16
2018-11-02T06:21:00.944Z,88.84
2018-11-02T06:23:30.627Z,88.92
2018-11-02T06:26:00.366Z,88.98
2018-11-02T06:28:29.858Z,89.75
2018-11-02T06:31:00.196Z,90.22
2018-11-02T06:33:29.695Z,90.97
2018-11-02T06:36:00.050Z,91.96
2018-11-02T06:38:29.724Z,92.52
2018-11-02T06:40:59.223Z,93.28
2018-11-02T06:43:28.539Z,93.31
2018-11-02T06:45:58.062Z,93.50
2018-11-02T06:48:27.704Z,93.57
2018-11-02T06:50:57.070Z,93.96
2018-11-02T06:53:26.714Z,93.81
2018-11-02T06:55:55.984Z,93.69
2018-11-02T06:58:25.732Z,94.08
2018-11-02T07:01:07.413Z,94.42
2018-11-02T07:03:49.046Z,94.52
2018-11-02T07:06:28.258Z,94.67
2018-11-02T07:08:58.032Z,94.80
2018-11-02T07:11:27.870Z,95.10
2018-11-02T07:13:57.959Z,95.01
2018-11-02T07:16:27.253Z,95.14
2018-11-02T07:18:57.038Z,95.04
2018-11-02T07:21:26.263Z,94.94
2018-11-02T07:23:56.031Z,95.18
2018-11-02T07:26:25.269Z,95.23
2018-11-02T07:28:54.851Z,95.57
2018-11-02T07:31:24.351Z,95.58
2018-11-02T07:33:54.112Z,95.76
2018-11-02T07:36:24.759Z,96.06
2018-11-02T07:38:54.233Z,95.73
2018-11-02T07:41:23.786Z,95.64
2018-11-02T07:43:53.576Z,95.55
2018-11-02T07:46:23.071Z,95.53
2018-11-02T07:48:52.861Z,95.61
2018-11-02T07:51:21.832Z,96.27
2018-11-02T07:53:51.586Z,96.27
2018-11-02T07:56:21.066Z,96.55
2018-11-02T07:58:50.583Z,97.04
2018-11-02T08:01:20.078Z,97.26
2018-11-02T08:03:50.326Z,97.37
2018-11-02T08:06:20.270Z,97.29
2018-11-02T08:08:50.282Z,97.54
2018-11-02T08:11:20.071Z,97.61
2018-11-02T08:13:52.079Z,97.62
2018-11-02T08:16:21.367Z,97.69
2018-11-02T08:18:51.219Z,98.73
2018-11-02T08:21:21.000Z,98.86
2018-11-02T08:23:50.414Z,98.35
2018-11-02T08:26:20.943Z,98.91
2018-11-02T08:28:50.435Z,99.01
2018-11-02T08:31:20.003Z,98.94
2018-11-02T08:33:50.683Z,98.93
2018-11-02T08:36:19.985Z,98.10
2018-11-02T08:38:50.322Z,98.44
2018-11-02T08:41:19.885Z,98.78
2018-11-02T08:43:50.471Z,98.69
2018-11-02T08:46:20.050Z,99.07
2018-11-02T08:48:50.437Z,98.51
2018-11-02T08:51:20.579Z,99.01
2018-11-02T08:53:50.059Z,98.49
2018-11-02T08:56:20.118Z,98.33
2018-11-02T08:58:50.476Z,98.53
2018-11-02T09:01:20.102Z,98.77
2018-11-02T09:03:50.493Z,98.26
2018-11-02T09:06:20.039Z,98.41
2018-11-02T09:08:50.413Z,98.67
2018-11-02T09:11:19.963Z,98.43
2018-11-02T09:13:50.459Z,98.34
2018-11-02T09:16:20.254Z,98.77
2018-11-02T09:18:51.102Z,98.73
2018-11-02T09:21:20.291Z,98.68
2018-11-02T09:23:50.421Z,98.30
2018-11-02T09:26:19.986Z,98.53
2018-11-02T09:28:50.200Z,98.00
2018-11-02T09:31:19.678Z,97.94
2018-11-02T09:33:50.662Z,98.45
2018-11-02T09:36:20.430Z,98.73
2018-11-02T09:38:50.593Z,97.96
2018-11-02T09:41:19.717Z,98.28
2018-11-02T09:43:50.486Z,98.04
2018-11-02T09:46:32.403Z,98.20
2018-11-02T09:49:01.939Z,98.22
2018-11-02T09:51:31.622Z,98.09
2018-11-02T09:54:01.351Z,98.53
2018-11-02T09:56:31.165Z,98.27
2018-11-02T09:59:00.298Z,98.07
2018-11-02T10:01:29.789Z,98.41
2018-11-02T10:03:59.288Z,98.41
2018-11-02T10:06:28.941Z,98.32
2018-11-02T10:08:58.184Z,97.89
2018-11-02T10:11:27.299Z,98.08
2018-11-02T10:13:56.778Z,97.76
2018-11-02T10:16:26.375Z,97.14
2018-11-02T10:18:55.822Z,97.38
2018-11-02T10:21:24.963Z,96.98
2018-11-02T10:23:54.298Z,96.19
2018-11-02T10:26:23.746Z,96.49
2018-11-02T10:28:53.171Z,95.73
2018-11-02T10:31:22.320Z,95.65
2018-11-02T10:33:51.478Z,95.69
2018-11-02T10:36:20.910Z,96.04
2018-11-02T10:38:50.283Z,95.03
2018-11-02T10:41:19.432Z,95.29
2018-11-02T10:43:48.578Z,94.76
2018-11-02T10:46:18.015Z,94.63
2018-11-02T10:48:47.491Z,94.83
2018-11-02T10:51:16.991Z,94.50
2018-11-02T10:53:46.678Z,94.85
2018-11-02T10:56:16.036Z,94.47
2018-11-02T10:58:45.498Z,94.53
2018-11-02T11:01:14.458Z,93.50
2018-11-02T11:03:43.893Z,92.52
2018-11-02T11:06:13.031Z,92.66
2018-11-02T11:08:42.495Z,92.80
2018-11-02T11:11:12.339Z,92.57
2018-11-02T11:13:42.250Z,92.70
2018-11-02T11:16:11.172Z,91.86
2018-11-02T11:18:40.652Z,91.78
2018-11-02T11:21:10.044Z,91.53
2018-11-02T11:23:39.457Z,91.94
2018-11-02T11:26:08.955Z,91.83
2018-11-02T11:28:38.352Z,91.58
2018-11-02T11:31:07.798Z,91.10
2018-11-02T11:33:37.190Z,90.13
2018-11-02T11:36:06.355Z,90.45
2018-11-02T11:38:35.523Z,89.60
2018-11-02T11:41:05.284Z,90.11
2018-11-02T11:43:34.454Z,89.20
2018-11-02T11:46:03.443Z,88.62
2018-11-02T11:48:32.750Z,87.88
2018-11-02T11:51:02.148Z,89.19
2018-11-02T11:53:31.283Z,88.87
2018-11-02T11:56:00.759Z,87.09
2018-11-02T11:58:30.555Z,86.82
2018-11-02T12:00:59.714Z,85.61
2018-11-02T12:03:29.195Z,85.26
2018-11-02T12:05:58.983Z,84.37
2018-11-02T12:08:28.481Z,83.96
2018-11-02T12:10:57.902Z,81.65
2018-11-02T12:13:27.110Z,80.31
2018-11-02T12:15:56.644Z,77.43
2018-11-02T12:18:26.093Z,75.52
2018-11-02T12:20:55.638Z,74.25
2018-11-02T12:23:25.883Z,76.25
2018-11-02T12:25:54.949Z,76.51
2018-11-02T12:28:24.827Z,76.38
2018-11-02T12:30:54.750Z,77.48
2018-11-02T12:33:24.283Z,77.69
2018-11-02T12:35:54.369Z,78.22
2018-11-02T12:38:24.394Z,77.12
2018-11-02T12:40:54.159Z,76.64
2018-11-02T12:43:23.807Z,77.66
2018-11-02T12:45:59.290Z,72.96
2018-11-02T12:48:28.669Z,71.89
2018-11-02T12:50:58.086Z,68.96
2018-11-02T12:53:27.694Z,67.46
2018-11-02T12:55:57.189Z,68.80
2018-11-02T12:58:26.630Z,69.60
2018-11-02T13:00:56.122Z,69.03
2018-11-02T13:03:25.753Z,70.39
2018-11-02T13:05:55.250Z,71.26
2018-11-02T13:08:24.890Z,71.54
2018-11-02T13:10:54.913Z,71.96
2018-11-02T13:13:24.966Z,72.60
2018-11-02T13:15:54.477Z,73.78
2018-11-02T13:18:23.918Z,74.88
2018-11-02T13:20:53.764Z,74.97
2018-11-02T13:23:23.242Z,74.77
2018-11-02T13:25:53.237Z,74.76
2018-11-02T13:28:22.481Z,75.97
2018-11-02T13:30:52.252Z,76.76
2018-11-02T13:33:21.826Z,77.04
2018-11-02T13:35:51.052Z,77.24
2018-11-02T13:38:20.982Z,77.11
2018-11-02T13:40:51.189Z,77.92
2018-11-02T13:43:21.165Z,77.91
2018-11-02T13:45:51.330Z,77.79
2018-11-02T13:48:20.955Z,77.67
2018-11-02T13:50:51.064Z,77.92
2018-11-02T13:53:20.250Z,78.42
2018-11-02T13:55:51.110Z,79.27
2018-11-02T13:58:20.583Z,79.17
2018-11-02T14:00:51.431Z,79.02
2018-11-02T14:03:21.147Z,79.14
2018-11-02T14:05:51.051Z,78.79
2018-11-02T14:08:20.799Z,74.92
2018-11-02T14:10:51.307Z,73.71
2018-11-02T14:13:23.336Z,74.10
2018-11-02T14:15:57.282Z,75.23
2018-11-02T14:18:27.132Z,76.30
2018-11-02T14:20:56.348Z,77.48
2018-11-02T14:23:25.978Z,78.41
2018-11-02T14:25:55.446Z,80.00
2018-11-02T14:28:25.110Z,80.14
2018-11-02T14:30:54.342Z,80.00
2018-11-02T14:33:24.163Z,80.28
2018-11-02T14:35:53.462Z,80.35
2018-11-02T14:38:23.233Z,80.36
2018-11-02T14:40:52.879Z,80.87
2018-11-02T14:43:22.374Z,81.62
2018-11-02T14:45:52.141Z,81.44
2018-11-02T14:48:21.286Z,81.33
2018-11-02T14:50:51.757Z,80.32
2018-11-02T14:53:21.681Z,80.58
2018-11-02T14:55:51.517Z,80.59
2018-11-02T14:58:20.938Z,80.79
2018-11-02T15:00:51.606Z,79.78
2018-11-02T15:03:21.802Z,79.59
2018-11-02T15:05:51.465Z,79.54
2018-11-02T15:08:21.153Z,78.98
2018-11-02T15:10:51.404Z,79.62
2018-11-02T15:13:21.170Z,79.81
2018-11-02T15:15:52.742Z,79.92
2018-11-02T15:18:23.101Z,79.84
2018-11-02T15:20:52.536Z,79.69
2018-11-02T15:23:22.442Z,79.97
2018-11-02T15:26:01.682Z,79.56
2018-11-02T15:28:31.287Z,79.81
2018-11-02T15:31:01.059Z,79.69
2018-11-02T15:33:30.532Z,79.58
2018-11-02T15:36:00.303Z,79.25
2018-11-02T15:38:30.063Z,79.60
2018-11-02T15:41:00.095Z,79.49
2018-11-02T15:43:29.563Z,79.51
2018-11-02T15:45:59.007Z,79.89
2018-11-02T15:48:28.493Z,79.58
2018-11-02T15:50:58.183Z,79.75
2018-11-02T15:53:27.734Z,79.73
2018-11-02T15:55:57.450Z,80.45
2018-11-02T15:58:27.252Z,80.73
2018-11-02T16:00:56.973Z,81.01
2018-11-02T16:03:26.470Z,81.26
2018-11-02T16:05:55.995Z,81.42
2018-11-02T16:08:25.135Z,81.78
2018-11-02T16:10:54.938Z,82.20
2018-11-02T16:13:24.433Z,82.05
2018-11-02T16:15:54.175Z,82.02
2018-11-02T16:18:23.681Z,82.32
2018-11-02T16:20:53.527Z,82.08
2018-11-02T16:23:23.323Z,82.52
2018-11-02T16:25:53.097Z,82.65
2018-11-02T16:28:22.598Z,83.68
2018-11-02T16:30:52.083Z,83.59
2018-11-02T16:33:21.559Z,84.05
2018-11-02T16:35:51.390Z,84.41
2018-11-02T16:38:20.875Z,84.71
2018-11-02T16:40:51.694Z,85.39
2018-11-02T16:43:21.583Z,86.01
2018-11-02T16:45:50.644Z,86.38
2018-11-02T16:48:20.307Z,86.99
2018-11-02T16:51:04.034Z,87.60
2018-11-02T16:53:35.177Z,87.69
2018-11-02T16:56:04.314Z,88.38
2018-11-02T16:58:33.802Z,88.73
2018-11-02T17:01:03.481Z,88.85
2018-11-02T17:03:33.220Z,89.24
2018-11-02T17:06:02.545Z,89.41
2018-11-02T17:08:31.672Z,89.23
2018-11-02T17:11:01.746Z,89.40
2018-11-02T17:13:31.556Z,89.51
2018-11-02T17:16:01.283Z,89.72
2018-11-02T17:18:31.011Z,89.27
2018-11-02T17:21:00.723Z,89.46
2018-11-02T17:23:30.466Z,89.72
2018-11-02T17:26:00.508Z,89.77
2018-11-02T17:28:30.003Z,89.85
2018-11-02T17:30:59.762Z,89.90
2018-11-02T17:33:29.943Z,89.75
2018-11-02T17:35:59.739Z,89.69
2018-11-02T17:38:30.598Z,89.77
2018-11-02T17:41:00.218Z,89.65
2018-11-02T17:43:29.687Z,89.90
2018-11-02T17:45:59.748Z,89.72
2018-11-02T17:48:29.309Z,90.08
2018-11-02T17:50:59.091Z,89.93
2018-11-02T17:53:29.004Z,90.06
2018-11-02T17:55:58.692Z,89.87
2018-11-02T17:58:27.953Z,90.12
2018-11-02T18:00:57.738Z,90.41
2018-11-02T18:03:27.558Z,90.20
2018-11-02T18:05:56.898Z,90.02
2018-11-02T18:08:26.699Z,90.15
2018-11-02T18:10:56.081Z,90.24
2018-11-02T18:13:26.093Z,89.74
2018-11-02T18:15:55.892Z,90.14
2018-11-02T18:18:25.665Z,90.59
2018-11-02T18:21:03.290Z,90.25
2018-11-02T18:23:32.763Z,90.60
2018-11-02T18:26:02.262Z,90.29
2018-11-02T18:28:31.899Z,90.52
2018-11-02T18:31:02.360Z,90.96
2018-11-02T18:33:31.840Z,90.79
2018-11-02T18:36:01.315Z,90.99
2018-11-02T18:38:30.876Z,90.94
2018-11-02T18:40:59.779Z,91.01
2018-11-02T18:43:29.271Z,92.30
2018-11-02T18:45:59.112Z,92.65
2018-11-02T18:48:28.089Z,92.77
2018-11-02T18:50:57.771Z,94.26
2018-11-02T18:53:26.983Z,96.63
2018-11-02T18:55:56.485Z,96.67
2018-11-02T18:58:25.642Z,96.22
2018-11-02T19:00:55.145Z,94.73
2018-11-02T19:03:24.884Z,94.47
2018-11-02T19:05:54.845Z,92.99
2018-11-02T19:08:24.161Z,91.68
2018-11-02T19:10:53.901Z,89.68
2018-11-02T19:13:23.514Z,89.11
2018-11-02T19:15:54.406Z,87.91
2018-11-02T19:18:23.973Z,86.42
2018-11-02T19:20:53.742Z,85.18
2018-11-02T19:23:23.300Z,84.26
2018-11-02T19:25:53.079Z,82.85
2018-11-02T19:28:22.896Z,82.74
2018-11-02T19:30:52.396Z,83.42
2018-11-02T19:33:21.967Z,83.14
2018-11-02T19:35:52.247Z,83.80
2018-11-02T19:38:22.149Z,84.56
2018-11-02T19:40:52.345Z,85.01
2018-11-02T19:43:21.960Z,85.49
2018-11-02T19:45:52.310Z,85.85
2018-11-02T19:48:22.326Z,86.29
2018-11-02T19:50:52.973Z,86.70
2018-11-02T19:53:22.967Z,87.00
2018-11-02T19:55:53.316Z,87.41
2018-11-02T19:58:23.100Z,87.23
2018-11-02T20:00:52.970Z,87.82
2018-11-02T20:03:25.607Z,88.09
2018-11-02T20:05:55.163Z,88.54
2018-11-02T20:08:24.927Z,88.63
2018-11-02T20:10:54.430Z,89.03
2018-11-02T20:13:24.075Z,89.28
2018-11-02T20:15:54.182Z,89.65
2018-11-02T20:18:26.359Z,89.73
2018-11-02T20:20:56.322Z,89.86
2018-11-02T20:23:26.293Z,90.63
2018-11-02T20:25:56.572Z,90.46
2018-11-02T20:28:25.519Z,89.90
2018-11-02T20:30:55.312Z,90.32
2018-11-02T20:33:25.007Z,91.03
2018-11-02T20:35:54.511Z,91.24
2018-11-02T20:38:24.191Z,91.12
2018-11-02T20:40:53.980Z,90.97
2018-11-02T20:43:23.467Z,91.38
2018-11-02T20:45:53.230Z,91.00
2018-11-02T20:48:23.006Z,91.48
2018-11-02T20:50:52.497Z,91.97
2018-11-02T20:53:22.426Z,92.20
2018-11-02T20:55:52.746Z,90.77
2018-11-02T20:58:22.222Z,89.91
2018-11-02T21:00:52.510Z,89.94
2018-11-02T21:03:22.035Z,89.78
2018-11-02T21:05:52.413Z,90.01
2018-11-02T21:08:22.249Z,89.78
2018-11-02T21:10:52.543Z,90.00
2018-11-02T21:13:22.067Z,90.16
2018-11-02T21:15:52.453Z,90.19
2018-11-02T21:18:22.082Z,90.54
2018-11-02T21:20:52.556Z,90.67
2018-11-02T21:23:21.982Z,90.90
2018-11-02T21:25:52.557Z,90.86
2018-11-02T21:28:22.158Z,91.05
2018-11-02T21:30:52.464Z,90.95
2018-11-02T21:33:22.098Z,91.08
2018-11-02T21:35:52.690Z,90.72
2018-11-02T21:38:22.319Z,90.96
2018-11-02T21:40:52.613Z,91.61
2018-11-02T21:43:22.206Z,91.45
2018-11-02T21:45:52.186Z,91.94
2018-11-02T21:48:21.889Z,92.22
2018-11-02T21:50:52.783Z,92.33
2018-11-02T21:53:22.350Z,92.85
2018-11-02T21:55:52.440Z,92.75
2018-11-02T21:58:21.708Z,92.79
2018-11-02T22:00:52.646Z,93.08
2018-11-02T22:03:22.178Z,92.50
2018-11-02T22:05:53.040Z,93.26
2018-11-02T22:08:22.086Z,92.99
2018-11-02T22:10:53.815Z,92.73
2018-11-02T22:13:23.318Z,92.98
2018-11-02T22:15:52.742Z,93.42
2018-11-02T22:18:22.005Z,93.01
2018-11-02T22:20:52.547Z,93.03
2018-11-02T22:23:34.433Z,93.47
2018-11-02T22:26:04.454Z,93.41
2018-11-02T22:28:33.974Z,93.52
2018-11-02T22:31:03.865Z,93.68
2018-11-02T22:33:33.246Z,93.73
2018-11-02T22:36:02.723Z,93.40
2018-11-02T22:38:32.458Z,93.39
2018-11-02T22:41:02.223Z,93.60
2018-11-02T22:43:31.694Z,93.51
2018-11-02T22:46:01.482Z,93.87
2018-11-02T22:48:31.300Z,93.52
2018-11-02T22:51:00.702Z,93.80
2018-11-02T22:53:30.990Z,93.91
2018-11-02T22:56:00.662Z,93.96
2018-11-02T22:58:29.870Z,93.61
2018-11-02T23:00:59.114Z,94.23
2018-11-02T23:03:28.610Z,94.42
2018-11-02T23:05:58.595Z,94.30
2018-11-02T23:08:28.392Z,94.33
2018-11-02T23:10:57.502Z,94.39
2018-11-02T23:13:27.257Z,94.29
2018-11-02T23:15:56.991Z,94.23
2018-11-02T23:18:26.136Z,94.06
2018-11-02T23:20:55.892Z,93.93
2018-11-02T23:23:25.478Z,94.21
2018-11-02T23:25:54.967Z,94.33
2018-11-02T23:28:24.443Z,94.53
2018-11-02T23:30:54.184Z,94.49
2018-11-02T23:33:23.877Z,94.71
2018-11-02T23:35:53.942Z,94.90
2018-11-02T23:38:23.517Z,95.02
2018-11-02T23:40:53.648Z,95.06
2018-11-02T23:43:23.861Z,95.41
2018-11-02T23:46:03.151Z,95.75
2018-11-02T23:48:32.793Z,95.90
2018-11-02T23:51:02.562Z,95.77
2018-11-02T23:53:32.193Z,95.62
2018-11-02T23:56:02.754Z,95.96
2018-11-02T23:58:32.262Z,95.87
