createdAt,value
2017-10-19T00:00:53.131Z,14.70
2017-10-19T00:03:26.934Z,14.70
2017-10-19T00:06:00.539Z,14.60
2017-10-19T00:08:34.106Z,14.70
2017-10-19T00:11:07.815Z,14.60
2017-10-19T00:13:41.439Z,14.60
2017-10-19T00:16:15.042Z,14.60
2017-10-19T00:18:48.638Z,14.60
2017-10-19T00:21:22.646Z,14.70
2017-10-19T00:23:56.486Z,14.60
2017-10-19T00:26:30.161Z,14.60
2017-10-19T00:29:03.763Z,14.50
2017-10-19T00:31:37.472Z,14.50
2017-10-19T00:34:11.038Z,14.40
2017-10-19T00:36:44.630Z,14.50
2017-10-19T00:39:18.267Z,14.50
2017-10-19T00:41:51.766Z,14.50
2017-10-19T00:44:25.685Z,14.60
2017-10-19T00:46:59.471Z,14.50
2017-10-19T00:49:33.178Z,14.50
2017-10-19T00:52:06.991Z,14.50
2017-10-19T00:54:41.510Z,14.50
2017-10-19T00:57:15.082Z,14.50
2017-10-19T00:59:48.665Z,14.50
2017-10-19T01:02:22.258Z,14.50
2017-10-19T01:04:55.806Z,14.60
2017-10-19T01:07:29.394Z,14.60
2017-10-19T01:10:03.014Z,14.60
2017-10-19T01:12:36.714Z,14.60
2017-10-19T01:15:10.290Z,14.60
2017-10-19T01:17:43.914Z,14.60
2017-10-19T01:20:17.628Z,14.50
2017-10-19T01:22:52.138Z,14.50
2017-10-19T01:25:25.742Z,14.40
2017-10-19T01:27:59.341Z,14.40
2017-10-19T01:30:32.910Z,14.40
2017-10-19T01:33:06.477Z,14.40
2017-10-19T01:35:40.962Z,14.40
2017-10-19T01:38:14.534Z,14.40
2017-10-19T01:40:48.122Z,14.50
2017-10-19T01:43:21.870Z,14.50
2017-10-19T01:45:55.449Z,14.40
2017-10-19T01:48:29.970Z,14.40
2017-10-19T01:51:03.595Z,14.40
2017-10-19T01:53:37.301Z,14.40
2017-10-19T01:56:10.894Z,14.50
2017-10-19T01:58:44.498Z,14.40
2017-10-19T02:01:18.103Z,14.40
2017-10-19T02:03:51.694Z,14.40
2017-10-19T02:06:25.324Z,14.30
2017-10-19T02:08:59.115Z,14.40
2017-10-19T02:11:32.911Z,14.30
2017-10-19T02:14:06.710Z,14.40
2017-10-19T02:16:40.630Z,14.30
2017-10-19T02:19:14.309Z,14.40
2017-10-19T02:21:48.645Z,14.40
2017-10-19T02:24:22.346Z,14.30
2017-10-19T02:26:55.842Z,14.40
2017-10-19T02:29:29.559Z,14.40
2017-10-19T02:32:03.258Z,14.30
2017-10-19T02:34:36.851Z,14.30
2017-10-19T02:37:10.526Z,14.30
2017-10-19T02:39:44.061Z,14.40
2017-10-19T02:42:17.654Z,14.40
2017-10-19T02:44:51.298Z,14.40
2017-10-19T02:47:24.853Z,14.40
2017-10-19T02:49:59.790Z,14.40
2017-10-19T02:52:35.229Z,14.40
2017-10-19T02:55:08.830Z,14.30
2017-10-19T02:57:42.535Z,14.30
2017-10-19T03:00:16.341Z,14.30
2017-10-19T03:02:50.038Z,14.30
2017-10-19T03:05:23.634Z,14.40
2017-10-19T03:07:57.455Z,14.40
2017-10-19T03:10:31.861Z,14.30
2017-10-19T03:13:05.426Z,14.30
2017-10-19T03:15:39.077Z,14.30
2017-10-19T03:18:12.670Z,14.30
2017-10-19T03:20:46.340Z,14.30
2017-10-19T03:23:19.974Z,14.30
2017-10-19T03:25:54.785Z,14.30
2017-10-19T03:28:28.610Z,14.30
2017-10-19T03:31:02.191Z,14.30
2017-10-19T03:33:35.917Z,14.30
2017-10-19T03:36:09.481Z,14.30
2017-10-19T03:38:43.236Z,14.20
2017-10-19T03:41:16.718Z,14.20
2017-10-19T03:43:50.489Z,14.20
2017-10-19T03:46:23.983Z,14.20
2017-10-19T03:48:57.621Z,14.20
2017-10-19T03:51:31.191Z,14.10
2017-10-19T03:54:04.926Z,14.10
2017-10-19T03:56:38.466Z,14.10
2017-10-19T03:59:12.951Z,14.10
2017-10-19T04:01:46.450Z,14.10
2017-10-19T04:04:20.770Z,14.10
2017-10-19T04:06:54.465Z,14.00
2017-10-19T04:09:28.153Z,14.10
2017-10-19T04:12:01.785Z,14.10
2017-10-19T04:14:35.469Z,14.10
2017-10-19T04:17:09.037Z,14.10
2017-10-19T04:19:42.766Z,14.20
2017-10-19T04:22:16.378Z,14.10
2017-10-19T04:24:49.977Z,14.00
2017-10-19T04:27:23.478Z,14.10
2017-10-19T04:29:56.977Z,14.00
2017-10-19T04:32:30.573Z,14.10
2017-10-19T04:35:04.173Z,14.00
2017-10-19T04:37:37.782Z,14.10
2017-10-19T04:40:11.647Z,14.10
2017-10-19T04:42:45.183Z,14.00
2017-10-19T04:45:18.790Z,14.00
2017-10-19T04:47:52.497Z,14.10
2017-10-19T04:50:26.294Z,14.10
2017-10-19T04:53:00.014Z,14.00
2017-10-19T04:55:34.649Z,14.00
2017-10-19T04:58:08.922Z,14.00
2017-10-19T05:00:42.485Z,14.00
2017-10-19T05:03:16.834Z,13.90
2017-10-19T05:05:50.782Z,13.90
2017-10-19T05:08:24.417Z,13.90
2017-10-19T05:10:58.070Z,13.90
2017-10-19T05:13:32.353Z,13.80
2017-10-19T05:16:05.890Z,13.80
2017-10-19T05:18:39.466Z,13.80
2017-10-19T05:21:13.022Z,13.80
2017-10-19T05:23:46.590Z,13.80
2017-10-19T05:26:20.138Z,13.90
2017-10-19T05:28:53.785Z,13.80
2017-10-19T05:31:27.349Z,13.90
2017-10-19T05:34:01.155Z,13.90
2017-10-19T05:36:34.902Z,13.80
2017-10-19T05:39:08.710Z,13.90
2017-10-19T05:41:42.508Z,13.90
2017-10-19T05:44:16.066Z,13.80
2017-10-19T05:46:49.658Z,13.80
2017-10-19T05:49:23.918Z,13.90
2017-10-19T05:51:57.526Z,13.90
2017-10-19T05:54:31.021Z,13.90
2017-10-19T05:57:04.526Z,13.80
2017-10-19T05:59:38.662Z,13.80
2017-10-19T06:02:13.118Z,13.80
2017-10-19T06:04:46.871Z,13.70
2017-10-19T06:07:20.363Z,13.80
2017-10-19T06:09:53.953Z,13.80
2017-10-19T06:12:27.476Z,13.90
2017-10-19T06:15:01.057Z,13.90
2017-10-19T06:17:34.965Z,13.90
2017-10-19T06:20:08.570Z,14.00
2017-10-19T06:22:42.174Z,14.00
2017-10-19T06:25:15.770Z,14.00
2017-10-19T06:27:49.266Z,14.00
2017-10-19T06:30:22.851Z,14.10
2017-10-19T06:32:56.416Z,14.00
2017-10-19T06:35:30.070Z,14.00
2017-10-19T06:38:03.670Z,14.00
2017-10-19T06:40:37.219Z,14.00
2017-10-19T06:43:10.877Z,14.00
2017-10-19T06:45:44.629Z,14.10
2017-10-19T06:48:18.963Z,14.00
2017-10-19T06:50:52.494Z,14.00
2017-10-19T06:53:26.793Z,14.10
2017-10-19T06:56:00.513Z,14.10
2017-10-19T06:58:34.321Z,14.10
2017-10-19T07:01:08.131Z,14.20
2017-10-19T07:03:41.690Z,14.20
2017-10-19T07:06:15.538Z,14.20
2017-10-19T07:08:49.117Z,14.20
2017-10-19T07:11:22.842Z,14.30
2017-10-19T07:13:56.438Z,14.30
2017-10-19T07:16:30.498Z,14.30
2017-10-19T07:19:04.150Z,14.40
2017-10-19T07:21:38.679Z,14.40
2017-10-19T07:24:12.274Z,14.40
2017-10-19T07:26:45.874Z,14.40
2017-10-19T07:29:19.353Z,14.50
2017-10-19T07:31:52.870Z,14.60
2017-10-19T07:34:26.980Z,14.60
2017-10-19T07:37:00.796Z,14.60
2017-10-19T07:39:34.242Z,14.70
2017-10-19T07:42:07.861Z,14.70
2017-10-19T07:44:41.402Z,14.80
2017-10-19T07:47:14.890Z,14.80
2017-10-19T07:49:48.691Z,14.80
2017-10-19T07:52:22.394Z,14.80
2017-10-19T07:54:56.115Z,14.80
2017-10-19T07:57:29.801Z,14.80
2017-10-19T08:00:03.410Z,14.80
2017-10-19T08:02:38.025Z,14.90
2017-10-19T08:05:11.707Z,14.80
2017-10-19T08:07:45.441Z,14.90
2017-10-19T08:10:19.038Z,14.90
2017-10-19T08:12:52.626Z,14.90
2017-10-19T08:15:26.249Z,14.90
2017-10-19T08:17:59.941Z,14.90
2017-10-19T08:20:33.641Z,14.90
2017-10-19T08:23:07.361Z,14.90
2017-10-19T08:25:41.057Z,14.80
2017-10-19T08:28:14.765Z,14.80
2017-10-19T08:30:49.046Z,14.90
2017-10-19T08:33:22.586Z,14.90
2017-10-19T08:35:56.722Z,14.90
2017-10-19T08:38:30.461Z,14.90
2017-10-19T08:41:04.483Z,15.00
2017-10-19T08:43:38.070Z,15.00
2017-10-19T08:46:11.791Z,15.00
2017-10-19T08:48:45.423Z,15.20
2017-10-19T08:51:19.088Z,15.30
2017-10-19T08:53:52.705Z,15.50
2017-10-19T08:56:26.294Z,15.60
2017-10-19T08:58:59.926Z,15.70
2017-10-19T09:01:33.379Z,15.70
2017-10-19T09:04:07.010Z,15.80
2017-10-19T09:06:40.605Z,15.90
2017-10-19T09:09:14.918Z,16.00
2017-10-19T09:11:48.486Z,16.00
2017-10-19T09:14:22.130Z,16.00
2017-10-19T09:16:55.930Z,16.10
2017-10-19T09:19:29.513Z,16.10
2017-10-19T09:22:03.138Z,16.10
2017-10-19T09:24:36.629Z,16.20
2017-10-19T09:27:10.243Z,16.30
2017-10-19T09:29:43.791Z,16.30
2017-10-19T09:32:17.434Z,16.30
2017-10-19T09:34:51.022Z,16.40
2017-10-19T09:37:24.841Z,16.40
2017-10-19T09:39:59.238Z,16.50
2017-10-19T09:42:32.930Z,16.50
2017-10-19T09:45:06.525Z,16.50
2017-10-19T09:47:40.109Z,16.50
2017-10-19T09:50:13.637Z,16.60
2017-10-19T09:52:47.236Z,16.60
2017-10-19T09:55:20.746Z,16.60
2017-10-19T09:57:54.565Z,16.60
2017-10-19T10:00:28.170Z,16.70
2017-10-19T10:03:01.979Z,16.70
2017-10-19T10:05:35.658Z,16.70
2017-10-19T10:08:09.278Z,16.70
2017-10-19T10:10:42.981Z,16.70
2017-10-19T10:13:16.581Z,16.70
2017-10-19T10:15:50.301Z,16.80
2017-10-19T10:18:24.910Z,16.80
2017-10-19T10:20:58.504Z,16.80
2017-10-19T10:23:32.209Z,16.80
2017-10-19T10:26:05.790Z,16.80
2017-10-19T10:28:39.373Z,16.80
2017-10-19T10:31:13.018Z,16.90
2017-10-19T10:33:46.517Z,16.90
2017-10-19T10:36:20.126Z,16.90
2017-10-19T10:38:53.610Z,16.90
2017-10-19T10:41:27.110Z,16.90
2017-10-19T10:44:00.679Z,16.90
2017-10-19T10:46:34.218Z,16.90
2017-10-19T10:49:08.021Z,16.90
2017-10-19T10:51:41.760Z,16.90
2017-10-19T10:54:15.262Z,16.90
2017-10-19T10:56:49.634Z,17.00
2017-10-19T10:59:23.341Z,16.90
2017-10-19T11:01:56.947Z,17.00
2017-10-19T11:04:31.262Z,17.00
2017-10-19T11:07:04.865Z,17.00
2017-10-19T11:09:38.402Z,17.00
2017-10-19T11:12:12.122Z,17.00
2017-10-19T11:14:45.563Z,17.00
2017-10-19T11:17:19.878Z,17.00
2017-10-19T11:19:53.377Z,17.00
2017-10-19T11:22:27.562Z,17.10
2017-10-19T11:25:01.710Z,17.10
2017-10-19T11:27:35.306Z,17.10
2017-10-19T11:30:08.910Z,17.10
2017-10-19T11:32:42.370Z,17.10
2017-10-19T11:35:15.974Z,17.10
2017-10-19T11:37:49.577Z,17.10
2017-10-19T11:40:23.423Z,17.20
2017-10-19T11:42:57.729Z,17.20
2017-10-19T11:45:31.314Z,17.20
2017-10-19T11:48:04.926Z,17.20
2017-10-19T11:50:38.952Z,17.10
2017-10-19T11:53:12.969Z,17.20
2017-10-19T11:55:47.364Z,17.20
2017-10-19T11:58:20.994Z,17.20
2017-10-19T12:00:54.657Z,17.30
2017-10-19T12:03:28.242Z,17.20
2017-10-19T12:06:01.769Z,17.30
2017-10-19T12:08:35.782Z,17.20
2017-10-19T12:11:09.490Z,17.30
2017-10-19T12:13:43.873Z,17.30
2017-10-19T12:16:18.125Z,17.30
2017-10-19T12:18:51.823Z,17.30
2017-10-19T12:21:25.509Z,17.30
2017-10-19T12:23:59.098Z,17.30
2017-10-19T12:26:32.734Z,17.30
2017-10-19T12:29:06.537Z,17.30
2017-10-19T12:31:40.085Z,17.30
2017-10-19T12:34:13.837Z,17.30
2017-10-19T12:36:47.542Z,17.30
2017-10-19T12:39:21.374Z,17.30
2017-10-19T12:41:55.770Z,17.30
2017-10-19T12:44:29.469Z,17.30
2017-10-19T12:47:03.019Z,17.30
2017-10-19T12:49:37.385Z,17.30
2017-10-19T12:52:11.434Z,17.30
2017-10-19T12:54:45.925Z,17.30
2017-10-19T12:57:19.478Z,17.30
2017-10-19T12:59:53.820Z,17.40
2017-10-19T13:02:27.546Z,17.30
2017-10-19T13:05:01.146Z,17.40
2017-10-19T13:07:34.757Z,17.40
2017-10-19T13:10:08.309Z,17.40
2017-10-19T13:12:42.874Z,17.40
2017-10-19T13:15:16.379Z,17.40
2017-10-19T13:17:50.065Z,17.40
2017-10-19T13:20:23.630Z,17.40
2017-10-19T13:22:57.273Z,17.40
2017-10-19T13:25:30.986Z,17.40
2017-10-19T13:28:05.494Z,17.40
2017-10-19T13:30:38.966Z,17.40
2017-10-19T13:33:12.490Z,17.40
2017-10-19T13:35:46.113Z,17.40
2017-10-19T13:38:19.774Z,17.40
2017-10-19T13:40:54.010Z,17.40
2017-10-19T13:43:28.169Z,17.40
2017-10-19T13:46:01.722Z,17.40
2017-10-19T13:48:35.529Z,17.40
2017-10-19T13:51:09.127Z,17.40
2017-10-19T13:53:42.804Z,17.40
2017-10-19T13:56:16.434Z,17.40
2017-10-19T13:58:50.033Z,17.40
2017-10-19T14:01:23.581Z,17.40
2017-10-19T14:03:56.966Z,17.40
2017-10-19T14:06:31.438Z,17.40
2017-10-19T14:09:05.266Z,17.40
2017-10-19T14:11:39.065Z,17.40
2017-10-19T14:14:12.661Z,17.40
2017-10-19T14:16:46.170Z,17.40
2017-10-19T14:19:19.909Z,17.40
2017-10-19T14:21:54.490Z,17.40
2017-10-19T14:24:28.881Z,17.40
2017-10-19T14:27:04.122Z,17.40
2017-10-19T14:29:37.710Z,17.40
2017-10-19T14:32:11.354Z,17.40
2017-10-19T14:34:45.874Z,17.40
2017-10-19T14:37:19.578Z,17.40
2017-10-19T14:39:53.278Z,17.40
2017-10-19T14:42:26.982Z,17.40
2017-10-19T14:45:01.298Z,17.40
2017-10-19T14:47:34.860Z,17.40
2017-10-19T14:50:08.909Z,17.40
2017-10-19T14:52:42.509Z,17.40
2017-10-19T14:55:16.110Z,17.40
2017-10-19T14:57:49.715Z,17.40
2017-10-19T15:00:23.313Z,17.40
2017-10-19T15:02:57.118Z,17.40
2017-10-19T15:05:30.717Z,17.40
2017-10-19T15:08:04.530Z,17.40
2017-10-19T15:10:38.095Z,17.40
2017-10-19T15:13:11.834Z,17.40
2017-10-19T15:15:45.543Z,17.40
2017-10-19T15:18:19.243Z,17.40
2017-10-19T15:20:52.826Z,17.40
2017-10-19T15:23:26.553Z,17.40
2017-10-19T15:26:00.014Z,17.40
2017-10-19T15:28:33.594Z,17.40
2017-10-19T15:31:07.243Z,17.40
2017-10-19T15:33:40.801Z,17.40
2017-10-19T15:36:15.145Z,17.30
2017-10-19T15:38:48.709Z,17.30
2017-10-19T15:41:22.310Z,17.30
2017-10-19T15:43:56.165Z,17.30
2017-10-19T15:46:30.684Z,17.30
2017-10-19T15:49:04.286Z,17.30
2017-10-19T15:51:37.978Z,17.30
2017-10-19T15:54:11.590Z,17.30
2017-10-19T15:56:45.199Z,17.30
2017-10-19T15:59:18.793Z,17.30
2017-10-19T16:01:52.413Z,17.20
2017-10-19T16:04:26.202Z,17.20
2017-10-19T16:06:59.865Z,17.20
2017-10-19T16:09:33.715Z,17.20
2017-10-19T16:12:07.274Z,17.20
2017-10-19T16:14:41.322Z,17.10
2017-10-19T16:17:14.746Z,17.10
2017-10-19T16:19:48.526Z,17.10
2017-10-19T16:22:22.120Z,17.10
2017-10-19T16:24:56.137Z,17.00
2017-10-19T16:27:29.836Z,17.00
2017-10-19T16:30:03.442Z,17.00
2017-10-19T16:32:37.042Z,17.00
2017-10-19T16:35:10.646Z,16.90
2017-10-19T16:37:45.057Z,16.80
2017-10-19T16:40:18.650Z,16.80
2017-10-19T16:42:52.209Z,16.80
2017-10-19T16:45:25.821Z,16.80
2017-10-19T16:47:59.369Z,16.80
2017-10-19T16:50:33.478Z,16.80
2017-10-19T16:53:07.253Z,16.80
2017-10-19T16:55:40.845Z,16.70
2017-10-19T16:58:14.557Z,16.70
2017-10-19T17:00:48.489Z,16.70
2017-10-19T17:03:22.070Z,16.60
2017-10-19T17:05:55.657Z,16.70
2017-10-19T17:08:29.393Z,16.60
2017-10-19T17:11:02.894Z,16.60
2017-10-19T17:13:36.698Z,16.60
2017-10-19T17:16:10.710Z,16.60
2017-10-19T17:18:44.266Z,16.60
2017-10-19T17:21:18.014Z,16.60
2017-10-19T17:23:52.130Z,16.60
2017-10-19T17:26:25.838Z,16.60
2017-10-19T17:29:01.722Z,16.50
2017-10-19T17:31:37.482Z,16.50
2017-10-19T17:34:12.025Z,16.60
2017-10-19T17:36:45.525Z,16.60
2017-10-19T17:39:19.031Z,16.60
2017-10-19T17:41:53.549Z,16.50
2017-10-19T17:44:27.173Z,16.50
2017-10-19T17:47:00.745Z,16.50
2017-10-19T17:49:34.582Z,16.50
2017-10-19T17:52:08.099Z,16.50
2017-10-19T17:54:42.372Z,16.50
2017-10-19T17:57:15.881Z,16.50
2017-10-19T17:59:49.385Z,16.50
2017-10-19T18:02:23.034Z,16.50
2017-10-19T18:04:56.660Z,16.50
2017-10-19T18:07:30.295Z,16.50
2017-10-19T18:10:03.802Z,16.50
2017-10-19T18:12:38.266Z,16.50
2017-10-19T18:15:12.601Z,16.50
2017-10-19T18:17:46.230Z,16.50
2017-10-19T18:20:20.639Z,16.50
2017-10-19T18:22:54.171Z,16.50
2017-10-19T18:25:27.706Z,16.50
2017-10-19T18:28:01.346Z,16.50
2017-10-19T18:30:35.550Z,16.50
2017-10-19T18:33:09.853Z,16.50
2017-10-19T18:35:43.502Z,16.50
2017-10-19T18:38:17.765Z,16.50
2017-10-19T18:40:51.293Z,16.50
2017-10-19T18:43:24.913Z,16.50
2017-10-19T18:45:58.358Z,16.50
2017-10-19T18:48:31.878Z,16.50
2017-10-19T18:51:05.517Z,16.50
2017-10-19T18:53:38.974Z,16.50
2017-10-19T18:56:12.631Z,16.40
2017-10-19T18:58:46.898Z,16.50
2017-10-19T19:01:20.406Z,16.50
2017-10-19T19:03:53.917Z,16.50
2017-10-19T19:06:27.558Z,16.50
2017-10-19T19:09:01.193Z,16.40
2017-10-19T19:11:34.843Z,16.40
2017-10-19T19:14:08.277Z,16.40
2017-10-19T19:16:41.833Z,16.40
2017-10-19T19:19:16.101Z,16.40
2017-10-19T19:21:50.425Z,16.40
2017-10-19T19:24:24.639Z,16.40
2017-10-19T19:26:58.162Z,16.40
2017-10-19T19:29:31.601Z,16.40
2017-10-19T19:32:05.122Z,16.40
2017-10-19T19:34:38.682Z,16.30
2017-10-19T19:37:12.205Z,16.30
2017-10-19T19:39:45.837Z,16.30
2017-10-19T19:42:19.490Z,16.30
2017-10-19T19:44:53.021Z,16.30
2017-10-19T19:47:26.570Z,16.30
2017-10-19T19:50:00.849Z,16.40
2017-10-19T19:52:34.373Z,16.30
2017-10-19T19:55:08.573Z,16.30
2017-10-19T19:57:42.091Z,16.30
2017-10-19T20:00:16.484Z,16.30
2017-10-19T20:02:49.989Z,16.30
2017-10-19T20:05:23.502Z,16.30
2017-10-19T20:07:57.020Z,16.30
2017-10-19T20:10:30.658Z,16.20
2017-10-19T20:13:04.309Z,16.20
2017-10-19T20:15:38.511Z,16.10
2017-10-19T20:18:12.034Z,16.10
2017-10-19T20:20:46.309Z,16.10
2017-10-19T20:23:19.822Z,16.10
2017-10-19T20:25:53.449Z,16.10
2017-10-19T20:28:27.103Z,16.00
2017-10-19T20:31:01.529Z,16.00
2017-10-19T20:33:35.184Z,16.00
2017-10-19T20:36:08.621Z,16.00
2017-10-19T20:38:42.053Z,15.90
2017-10-19T20:41:15.706Z,15.90
2017-10-19T20:43:49.333Z,15.90
2017-10-19T20:46:22.993Z,15.90
2017-10-19T20:48:56.418Z,16.00
2017-10-19T20:51:30.065Z,15.90
2017-10-19T20:54:03.705Z,16.00
2017-10-19T20:56:38.075Z,15.90
2017-10-19T20:59:12.275Z,15.90
2017-10-19T21:01:45.785Z,15.90
2017-10-19T21:04:19.418Z,15.90
2017-10-19T21:06:53.019Z,15.80
2017-10-19T21:09:27.294Z,15.90
2017-10-19T21:12:00.921Z,15.90
2017-10-19T21:14:34.526Z,15.90
2017-10-19T21:17:08.126Z,15.90
2017-10-19T21:19:41.614Z,15.90
2017-10-19T21:22:15.221Z,15.80
2017-10-19T21:24:48.825Z,15.80
2017-10-19T21:27:23.141Z,15.80
2017-10-19T21:29:56.753Z,15.80
2017-10-19T21:32:30.337Z,15.80
2017-10-19T21:35:03.914Z,15.80
2017-10-19T21:37:37.546Z,15.80
2017-10-19T21:40:11.150Z,15.80
2017-10-19T21:42:44.750Z,15.80
2017-10-19T21:45:18.355Z,15.80
2017-10-19T21:47:51.922Z,15.80
2017-10-19T21:50:25.506Z,15.80
2017-10-19T21:52:59.352Z,15.80
2017-10-19T21:55:32.866Z,15.80
2017-10-19T21:58:07.383Z,15.70
2017-10-19T22:00:40.977Z,15.70
2017-10-19T22:03:14.546Z,15.70
2017-10-19T22:05:48.131Z,15.70
2017-10-19T22:08:21.677Z,15.70
2017-10-19T22:10:55.190Z,15.70
2017-10-19T22:13:28.857Z,15.70
2017-10-19T22:16:02.487Z,15.70
2017-10-19T22:18:36.082Z,15.70
2017-10-19T22:21:10.658Z,15.60
2017-10-19T22:23:44.270Z,15.60
2017-10-19T22:26:17.953Z,15.70
2017-10-19T22:28:51.681Z,15.70
2017-10-19T22:31:25.320Z,15.70
2017-10-19T22:33:59.120Z,15.70
2017-10-19T22:36:32.721Z,15.60
2017-10-19T22:39:06.318Z,15.60
2017-10-19T22:41:39.983Z,15.70
2017-10-19T22:44:13.626Z,15.70
2017-10-19T22:46:47.326Z,15.70
2017-10-19T22:49:21.021Z,15.70
2017-10-19T22:51:54.829Z,15.70
2017-10-19T22:54:28.538Z,15.70
2017-10-19T22:57:02.351Z,15.70
2017-10-19T22:59:37.751Z,15.70
2017-10-19T23:02:11.385Z,15.70
2017-10-19T23:04:45.429Z,15.70
2017-10-19T23:07:19.927Z,15.70
2017-10-19T23:09:53.521Z,15.70
2017-10-19T23:12:27.121Z,15.70
2017-10-19T23:15:00.682Z,15.70
2017-10-19T23:17:34.427Z,15.70
2017-10-19T23:20:08.026Z,15.70
2017-10-19T23:22:41.785Z,15.70
2017-10-19T23:25:15.438Z,15.80
2017-10-19T23:27:49.033Z,15.80
2017-10-19T23:30:22.633Z,15.80
2017-10-19T23:32:56.134Z,15.80
2017-10-19T23:35:29.737Z,15.80
2017-10-19T23:38:03.482Z,15.80
2017-10-19T23:40:37.721Z,15.80
2017-10-19T23:43:11.359Z,15.70
2017-10-19T23:45:45.673Z,15.80
2017-10-19T23:48:19.248Z,15.70
2017-10-19T23:50:53.489Z,15.80
2017-10-19T23:53:27.296Z,15.80
2017-10-19T23:56:00.869Z,15.80
2017-10-19T23:58:34.461Z,15.80
