createdAt,value
2024-02-19T00:02:36.508Z,25.67
2024-02-19T00:06:38.213Z,30.33
2024-02-19T00:10:40.692Z,29.17
2024-02-19T00:14:43.608Z,27.98
2024-02-19T00:18:46.167Z,33.22
2024-02-19T00:22:48.337Z,29.08
2024-02-19T00:26:50.408Z,28.58
2024-02-19T00:30:52.457Z,29.70
2024-02-19T00:34:54.773Z,31.75
2024-02-19T00:38:56.884Z,30.67
2024-02-19T00:42:58.976Z,31.77
2024-02-19T00:47:01.962Z,28.45
2024-02-19T00:51:04.749Z,29.35
2024-02-19T00:55:07.864Z,24.67
2024-02-19T00:59:10.025Z,30.88
2024-02-19T01:03:12.490Z,28.08
2024-02-19T01:07:16.780Z,27.75
2024-02-19T01:11:19.253Z,28.52
2024-02-19T01:15:21.387Z,29.75
2024-02-19T01:19:23.604Z,27.98
2024-02-19T01:23:26.026Z,28.15
2024-02-19T01:27:29.860Z,24.35
2024-02-19T01:31:32.943Z,24.77
2024-02-19T01:35:36.587Z,23.45
2024-02-19T01:39:38.761Z,25.00
2024-02-19T01:43:40.951Z,21.17
2024-02-19T01:47:43.073Z,22.50
2024-02-19T01:51:45.424Z,24.55
2024-02-19T01:55:49.606Z,25.10
2024-02-19T01:59:51.892Z,22.45
2024-02-19T02:03:55.566Z,25.08
2024-02-19T02:07:58.617Z,22.08
2024-02-19T02:12:00.804Z,23.83
2024-02-19T02:16:04.035Z,20.02
2024-02-19T02:20:07.216Z,19.85
2024-02-19T02:24:09.547Z,23.35
2024-02-19T02:28:11.603Z,21.23
2024-02-19T02:32:13.761Z,21.48
2024-02-19T02:36:16.426Z,21.63
2024-02-19T02:40:18.804Z,21.77
2024-02-19T02:44:21.069Z,23.08
2024-02-19T02:48:23.820Z,17.45
2024-02-19T02:52:27.527Z,22.05
2024-02-19T02:56:30.592Z,22.58
2024-02-19T03:00:32.958Z,19.25
2024-02-19T03:04:35.454Z,18.15
2024-02-19T03:08:37.822Z,20.83
2024-02-19T03:12:41.128Z,19.38
2024-02-19T03:16:43.672Z,18.60
2024-02-19T03:20:45.842Z,15.98
2024-02-19T03:24:47.993Z,17.52
2024-02-19T03:28:50.314Z,15.07
2024-02-19T03:32:52.572Z,19.08
2024-02-19T03:36:54.699Z,15.55
2024-02-19T03:40:56.845Z,17.08
2024-02-19T03:44:59.008Z,14.85
2024-02-19T03:49:01.485Z,15.52
2024-02-19T03:53:03.836Z,16.02
2024-02-19T03:57:05.972Z,15.18
2024-02-19T04:01:08.694Z,13.35
2024-02-19T04:05:11.058Z,12.82
2024-02-19T04:09:13.208Z,13.13
2024-02-19T04:13:15.353Z,13.55
2024-02-19T04:17:18.621Z,13.35
2024-02-19T04:21:20.717Z,12.98
2024-02-19T04:25:23.001Z,14.02
2024-02-19T04:29:25.912Z,14.05
2024-02-19T04:33:28.109Z,14.00
2024-02-19T04:37:31.693Z,12.95
2024-02-19T04:41:33.817Z,13.77
2024-02-19T04:45:35.882Z,13.95
2024-02-19T04:49:38.349Z,14.10
2024-02-19T04:53:40.482Z,15.45
2024-02-19T04:57:42.521Z,17.75
2024-02-19T05:01:44.701Z,13.27
2024-02-19T05:05:46.965Z,12.63
2024-02-19T05:09:49.162Z,12.23
2024-02-19T05:13:51.361Z,13.63
2024-02-19T05:17:54.464Z,13.65
2024-02-19T05:21:56.651Z,12.93
2024-02-19T05:25:59.594Z,14.43
2024-02-19T05:30:02.164Z,13.65
2024-02-19T05:34:05.798Z,15.82
2024-02-19T05:38:07.893Z,14.57
2024-02-19T05:42:10.329Z,15.27
2024-02-19T05:46:12.523Z,13.90
2024-02-19T05:50:14.845Z,14.75
2024-02-19T05:58:46.092Z,16.27
2024-02-19T06:02:48.397Z,16.27
2024-02-19T06:06:52.285Z,14.85
2024-02-19T06:10:55.532Z,16.10
2024-02-19T06:14:57.636Z,15.68
2024-02-19T06:19:03.101Z,15.25
2024-02-19T06:23:05.313Z,14.70
2024-02-19T06:27:10.041Z,14.27
2024-02-19T06:31:12.404Z,15.23
2024-02-19T06:35:14.635Z,14.98
2024-02-19T06:39:16.799Z,15.52
2024-02-19T06:43:20.807Z,17.92
2024-02-19T06:47:22.886Z,19.35
2024-02-19T06:51:25.141Z,15.80
2024-02-19T06:55:27.316Z,15.80
2024-02-19T06:59:31.331Z,17.20
2024-02-19T07:03:33.464Z,15.38
2024-02-19T07:07:36.192Z,15.30
2024-02-19T07:11:39.819Z,18.63
2024-02-19T07:15:42.127Z,15.82
2024-02-19T07:19:44.461Z,14.13
2024-02-19T07:23:46.638Z,14.98
2024-02-19T07:27:48.979Z,15.45
2024-02-19T07:31:52.434Z,14.73
2024-02-19T07:35:54.644Z,15.05
2024-02-19T07:39:56.799Z,16.08
2024-02-19T07:43:59.132Z,15.05
2024-02-19T07:48:01.948Z,13.95
2024-02-19T07:52:04.419Z,14.43
2024-02-19T07:56:08.343Z,16.40
2024-02-19T08:00:10.946Z,14.85
2024-02-19T08:04:13.065Z,18.83
2024-02-19T08:08:16.749Z,15.45
2024-02-19T08:12:19.170Z,13.85
2024-02-19T08:16:21.337Z,15.13
2024-02-19T08:20:23.558Z,14.88
2024-02-19T08:24:26.520Z,14.85
2024-02-19T08:28:28.731Z,17.63
2024-02-19T08:32:31.641Z,17.40
2024-02-19T08:36:34.445Z,15.13
2024-02-19T08:40:36.726Z,15.95
2024-02-19T08:44:39.440Z,13.57
2024-02-19T08:48:42.369Z,16.40
2024-02-19T08:52:44.518Z,17.13
2024-02-19T08:56:46.550Z,15.68
2024-02-19T09:00:49.328Z,16.25
2024-02-19T09:04:51.648Z,17.77
2024-02-19T09:08:54.105Z,19.05
2024-02-19T09:12:56.250Z,18.30
2024-02-19T09:16:58.311Z,18.73
2024-02-19T09:21:00.667Z,22.13
2024-02-19T09:25:02.793Z,17.20
2024-02-19T09:29:04.960Z,17.17
2024-02-19T09:33:07.397Z,18.10
2024-02-19T09:37:09.604Z,16.10
2024-02-19T09:41:11.798Z,18.27
2024-02-19T09:45:14.282Z,23.25
2024-02-19T09:49:19.026Z,18.23
2024-02-19T09:53:28.774Z,17.95
2024-02-19T09:57:30.882Z,16.88
2024-02-19T10:01:32.986Z,18.65
2024-02-19T10:05:35.690Z,17.63
2024-02-19T10:09:37.852Z,20.23
2024-02-19T10:13:43.614Z,21.45
2024-02-19T10:17:45.737Z,19.00
2024-02-19T10:21:49.615Z,20.55
2024-02-19T10:25:52.108Z,21.63
2024-02-19T10:29:54.258Z,22.98
2024-02-19T10:33:56.612Z,21.30
2024-02-19T10:38:01.008Z,22.55
2024-02-19T10:42:03.852Z,23.77
2024-02-19T10:46:06.209Z,22.17
2024-02-19T10:50:09.678Z,26.73
2024-02-19T10:54:11.866Z,26.33
2024-02-19T10:58:18.106Z,26.17
2024-02-19T11:02:21.436Z,26.63
2024-02-19T11:06:25.011Z,25.80
2024-02-19T11:10:44.746Z,23.25
2024-02-19T11:14:51.361Z,24.75
2024-02-19T11:18:55.770Z,24.05
2024-02-19T11:23:00.093Z,24.40
2024-02-19T11:27:05.676Z,27.40
2024-02-19T11:31:14.673Z,26.88
2024-02-19T11:35:17.024Z,25.50
2024-02-19T11:39:19.180Z,28.00
2024-02-19T11:43:21.877Z,27.08
2024-02-19T11:47:27.093Z,30.65
2024-02-19T11:51:29.849Z,29.75
2024-02-19T11:55:34.411Z,32.97
2024-02-19T11:59:37.311Z,26.30
2024-02-19T12:03:42.123Z,29.63
2024-02-19T12:07:44.873Z,29.75
2024-02-19T12:11:47.838Z,31.50
2024-02-19T12:15:51.203Z,30.88
2024-02-19T12:19:56.755Z,29.10
2024-02-19T12:24:01.891Z,31.05
2024-02-19T12:28:04.495Z,34.75
2024-02-19T12:32:07.227Z,33.92
2024-02-19T12:36:13.759Z,31.05
2024-02-19T12:40:16.205Z,35.92
2024-02-19T12:44:18.406Z,34.33
2024-02-19T12:48:20.856Z,34.80
2024-02-19T12:52:28.210Z,35.05
2024-02-19T12:56:30.658Z,35.35
2024-02-19T13:00:34.017Z,34.67
2024-02-19T13:04:36.356Z,34.58
2024-02-19T13:08:39.574Z,37.80
2024-02-19T13:12:41.852Z,39.17
2024-02-19T13:16:45.824Z,40.45
2024-02-19T13:20:49.508Z,36.97
2024-02-19T13:24:51.613Z,39.80
2024-02-19T13:28:53.692Z,37.83
2024-02-19T13:32:56.013Z,40.60
2024-02-19T13:36:58.221Z,38.58
2024-02-19T13:41:04.150Z,39.05
2024-02-19T13:45:10.446Z,42.65
2024-02-19T13:49:12.898Z,43.08
2024-02-19T13:53:15.160Z,45.63
2024-02-19T13:57:17.375Z,48.25
2024-02-19T14:01:20.009Z,41.83
2024-02-19T14:05:22.138Z,47.88
2024-02-19T14:09:24.236Z,40.72
2024-02-19T14:13:27.125Z,41.92
2024-02-19T14:17:29.264Z,42.45
2024-02-19T14:21:33.097Z,44.85
2024-02-19T14:25:36.746Z,45.58
2024-02-19T14:29:39.266Z,45.78
2024-02-19T14:33:41.485Z,49.20
2024-02-19T14:37:45.159Z,48.15
2024-02-19T14:41:48.721Z,44.30
2024-02-19T14:45:50.965Z,48.90
2024-02-19T14:49:53.325Z,43.00
2024-02-19T14:53:56.190Z,47.30
2024-02-19T14:57:58.615Z,45.63
2024-02-19T15:02:00.872Z,53.05
2024-02-19T15:06:06.277Z,53.47
2024-02-19T15:10:09.095Z,51.28
2024-02-19T15:14:11.335Z,51.85
2024-02-19T15:18:16.207Z,62.08
2024-02-19T15:22:18.954Z,53.65
2024-02-19T15:26:21.154Z,53.90
2024-02-19T15:30:23.335Z,49.60
2024-02-19T15:34:25.486Z,54.65
2024-02-19T15:38:27.721Z,53.33
2024-02-19T15:42:29.807Z,55.35
2024-02-19T15:46:32.502Z,51.08
2024-02-19T15:50:34.601Z,56.67
2024-02-19T15:54:40.609Z,52.63
2024-02-19T15:58:43.947Z,61.75
2024-02-19T16:02:46.111Z,53.70
2024-02-19T16:06:51.146Z,63.70
2024-02-19T16:10:54.335Z,68.45
2024-02-19T16:14:56.430Z,64.50
2024-02-19T16:18:58.938Z,68.40
2024-02-19T16:23:01.116Z,64.38
2024-02-19T16:27:05.091Z,73.13
2024-02-19T16:31:07.410Z,71.25
2024-02-19T16:35:10.344Z,69.28
2024-02-19T16:39:12.891Z,78.43
2024-02-19T16:43:15.104Z,80.22
2024-02-19T16:47:17.218Z,79.35
2024-02-19T16:51:19.452Z,73.90
2024-02-19T16:55:21.529Z,79.00
2024-02-19T16:59:23.731Z,83.00
2024-02-19T17:03:26.404Z,83.97
2024-02-19T17:07:30.893Z,89.63
2024-02-19T17:11:35.948Z,87.85
2024-02-19T17:15:38.366Z,86.68
2024-02-19T17:19:40.697Z,76.65
2024-02-19T17:23:45.343Z,92.75
2024-02-19T17:27:47.652Z,88.85
2024-02-19T17:31:50.696Z,85.47
2024-02-19T17:35:53.923Z,84.78
2024-02-19T17:39:57.088Z,87.63
2024-02-19T17:43:59.166Z,72.35
2024-02-19T17:48:01.415Z,78.15
2024-02-19T17:52:03.883Z,91.68
2024-02-19T17:56:06.314Z,62.85
2024-02-19T18:00:11.053Z,74.35
2024-02-19T18:04:18.752Z,69.97
2024-02-19T18:08:21.278Z,71.78
2024-02-19T18:12:23.475Z,70.28
2024-02-19T18:16:25.664Z,59.58
2024-02-19T18:20:28.242Z,39.63
2024-02-19T18:24:29.963Z,24.70
2024-02-19T18:28:36.017Z,14.27
2024-02-19T18:32:41.904Z,15.98
2024-02-19T18:40:46.465Z,40.78
2024-02-19T18:44:48.504Z,14.35
2024-02-19T18:48:53.859Z,14.52
2024-02-19T18:52:56.903Z,12.98
2024-02-19T18:57:02.205Z,11.35
2024-02-19T19:01:05.557Z,10.60
2024-02-19T19:05:08.065Z,8.95
2024-02-19T19:09:11.512Z,8.45
2024-02-19T19:13:13.667Z,9.65
2024-02-19T19:17:16.013Z,10.07
2024-02-19T19:21:18.243Z,12.07
2024-02-19T19:25:20.689Z,13.13
2024-02-19T19:29:22.884Z,18.55
2024-02-19T19:33:24.740Z,14.00
2024-02-19T19:37:27.064Z,13.57
2024-02-19T19:41:29.382Z,14.93
2024-02-19T19:45:31.451Z,11.93
2024-02-19T19:49:33.627Z,12.60
2024-02-19T19:53:36.230Z,9.85
2024-02-19T19:57:39.082Z,8.63
2024-02-19T20:01:41.322Z,8.27
2024-02-19T20:05:45.181Z,10.77
2024-02-19T20:09:47.872Z,11.52
2024-02-19T20:13:51.257Z,8.23
2024-02-19T20:17:53.637Z,7.97
2024-02-19T20:21:55.851Z,8.20
2024-02-19T20:25:59.252Z,7.50
2024-02-19T20:30:01.385Z,7.57
2024-02-19T20:34:03.978Z,7.00
2024-02-19T20:38:06.393Z,6.03
2024-02-19T20:42:11.682Z,6.85
2024-02-19T20:46:14.134Z,7.05
2024-02-19T20:50:16.256Z,8.85
2024-02-19T20:54:18.602Z,11.32
2024-02-19T20:58:20.739Z,9.05
2024-02-19T21:02:23.002Z,10.27
2024-02-19T21:06:25.290Z,6.63
2024-02-19T21:10:28.814Z,9.02
2024-02-19T21:14:31.467Z,8.00
2024-02-19T21:18:42.215Z,7.22
2024-02-19T21:22:51.709Z,7.03
2024-02-19T21:26:56.400Z,6.50
2024-02-19T21:31:00.105Z,6.20
2024-02-19T21:35:02.292Z,6.05
2024-02-19T21:39:06.702Z,6.30
2024-02-19T21:43:09.060Z,6.22
2024-02-19T21:47:13.538Z,8.15
2024-02-19T21:51:15.688Z,8.82
2024-02-19T21:55:18.274Z,12.73
2024-02-19T21:59:20.482Z,13.55
2024-02-19T22:03:23.974Z,15.05
2024-02-19T22:07:26.507Z,23.27
2024-02-19T22:11:29.788Z,12.95
2024-02-19T22:15:32.200Z,14.23
2024-02-19T22:19:34.386Z,12.23
2024-02-19T22:23:36.487Z,18.25
2024-02-19T22:27:38.588Z,15.82
2024-02-19T22:31:40.727Z,18.80
2024-02-19T22:35:42.893Z,16.17
2024-02-19T22:39:45.856Z,17.65
2024-02-19T22:43:48.111Z,52.08
2024-02-19T22:47:50.286Z,20.77
2024-02-19T22:51:52.464Z,21.90
2024-02-19T22:55:54.909Z,20.77
2024-02-19T22:59:57.214Z,27.83
2024-02-19T23:04:00.635Z,20.23
2024-02-19T23:08:03.092Z,20.00
2024-02-19T23:12:06.327Z,21.02
2024-02-19T23:16:09.459Z,15.55
2024-02-19T23:20:11.964Z,16.52
2024-02-19T23:24:14.111Z,17.58
2024-02-19T23:28:16.396Z,18.42
2024-02-19T23:32:18.867Z,16.58
2024-02-19T23:36:21.786Z,17.42
2024-02-19T23:40:23.934Z,13.63
2024-02-19T23:44:25.627Z,17.13
2024-02-19T23:48:27.862Z,16.40
2024-02-19T23:52:30.180Z,13.10
2024-02-19T23:56:32.277Z,15.85
