createdAt,value
2023-02-24T00:02:15.417Z,8.30
2023-02-24T00:04:44.320Z,8.10
2023-02-24T00:07:13.835Z,7.38
2023-02-24T00:10:04.466Z,6.45
2023-02-24T00:12:33.263Z,6.60
2023-02-24T00:15:02.479Z,6.22
2023-02-24T00:17:31.528Z,5.70
2023-02-24T00:20:00.362Z,5.97
2023-02-24T00:22:29.969Z,6.22
2023-02-24T00:25:04.001Z,5.63
2023-02-24T00:27:34.307Z,5.82
2023-02-24T00:30:23.989Z,5.10
2023-02-24T00:32:52.814Z,4.38
2023-02-24T00:35:21.671Z,5.00
2023-02-24T00:37:51.390Z,4.47
2023-02-24T00:40:23.465Z,6.07
2023-02-24T00:42:54.128Z,4.97
2023-02-24T00:45:23.100Z,5.00
2023-02-24T00:47:51.924Z,4.55
2023-02-24T00:50:20.797Z,4.15
2023-02-24T00:52:49.815Z,4.72
2023-02-24T00:55:19.291Z,3.53
2023-02-24T00:57:50.910Z,4.13
2023-02-24T01:00:22.119Z,4.40
2023-02-24T01:02:51.015Z,4.05
2023-02-24T01:05:19.985Z,3.47
2023-02-24T01:07:48.790Z,3.42
2023-02-24T01:10:18.467Z,4.45
2023-02-24T01:12:54.064Z,4.13
2023-02-24T01:15:24.683Z,4.55
2023-02-24T01:17:53.520Z,4.65
2023-02-24T01:20:22.437Z,4.47
2023-02-24T01:22:53.981Z,5.13
2023-02-24T01:25:23.368Z,4.43
2023-02-24T01:27:53.718Z,3.58
2023-02-24T01:30:24.161Z,3.65
2023-02-24T01:32:53.623Z,4.05
2023-02-24T01:35:22.764Z,3.60
2023-02-24T01:37:51.621Z,3.90
2023-02-24T01:40:21.899Z,4.53
2023-02-24T01:42:51.865Z,4.32
2023-02-24T01:45:26.032Z,3.55
2023-02-24T01:47:58.388Z,3.80
2023-02-24T01:50:29.020Z,3.78
2023-02-24T01:53:03.968Z,4.30
2023-02-24T01:55:38.936Z,3.03
2023-02-24T01:58:14.168Z,3.20
2023-02-24T02:00:48.072Z,4.28
2023-02-24T02:03:24.233Z,2.55
2023-02-24T02:05:56.187Z,3.47
2023-02-24T02:08:25.926Z,3.55
2023-02-24T02:10:59.210Z,3.55
2023-02-24T02:13:29.900Z,3.22
2023-02-24T02:16:14.969Z,3.10
2023-02-24T02:18:56.373Z,2.28
2023-02-24T02:21:51.624Z,3.33
2023-02-24T02:24:34.273Z,3.10
2023-02-24T02:27:38.632Z,3.30
2023-02-24T02:30:55.556Z,3.35
2023-02-24T02:34:06.492Z,4.88
2023-02-24T02:36:44.135Z,4.95
2023-02-24T02:39:19.373Z,4.50
2023-02-24T02:41:56.025Z,4.05
2023-02-24T02:44:33.342Z,3.50
2023-02-24T02:47:10.290Z,3.50
2023-02-24T02:49:44.084Z,4.80
2023-02-24T02:52:18.583Z,4.13
2023-02-24T02:54:54.990Z,3.15
2023-02-24T02:57:27.267Z,3.38
2023-02-24T03:00:00.217Z,3.20
2023-02-24T03:02:38.327Z,3.00
2023-02-24T03:05:12.812Z,2.97
2023-02-24T03:07:45.446Z,4.00
2023-02-24T03:10:22.545Z,3.92
2023-02-24T03:12:55.345Z,3.65
2023-02-24T03:15:30.358Z,3.53
2023-02-24T03:18:10.328Z,4.07
2023-02-24T03:20:46.845Z,3.42
2023-02-24T03:23:20.876Z,3.00
2023-02-24T03:25:58.855Z,2.72
2023-02-24T03:28:37.658Z,4.05
2023-02-24T03:31:11.846Z,3.05
2023-02-24T03:33:47.844Z,2.80
2023-02-24T03:36:18.098Z,3.70
2023-02-24T03:38:49.321Z,3.47
2023-02-24T03:41:20.443Z,3.10
2023-02-24T03:43:52.120Z,3.10
2023-02-24T03:46:21.197Z,4.30
2023-02-24T03:48:59.031Z,3.47
2023-02-24T03:51:29.371Z,3.75
2023-02-24T03:54:10.222Z,4.22
2023-02-24T03:56:50.645Z,6.03
2023-02-24T03:59:33.874Z,3.80
2023-02-24T04:02:08.835Z,4.15
2023-02-24T04:04:51.299Z,3.78
2023-02-24T04:07:41.156Z,4.80
2023-02-24T04:10:15.776Z,3.47
2023-02-24T04:12:54.743Z,3.03
2023-02-24T04:15:29.139Z,4.35
2023-02-24T04:18:02.285Z,3.25
2023-02-24T04:20:40.023Z,3.45
2023-02-24T04:23:16.220Z,3.27
2023-02-24T04:25:49.471Z,4.10
2023-02-24T04:28:23.510Z,3.63
2023-02-24T04:30:57.488Z,2.67
2023-02-24T04:33:26.843Z,3.75
2023-02-24T04:35:56.727Z,3.33
2023-02-24T04:38:27.316Z,10.00
2023-02-24T04:40:57.526Z,3.53
2023-02-24T04:43:26.412Z,3.17
2023-02-24T04:45:56.194Z,2.95
2023-02-24T04:48:25.015Z,2.60
2023-02-24T04:50:55.364Z,3.40
2023-02-24T04:53:27.344Z,3.88
2023-02-24T04:55:58.540Z,3.85
2023-02-24T04:58:28.661Z,2.88
2023-02-24T05:00:57.920Z,2.90
2023-02-24T05:03:28.767Z,3.58
2023-02-24T05:06:00.352Z,2.42
2023-02-24T05:08:31.942Z,3.17
2023-02-24T05:11:04.415Z,3.55
2023-02-24T05:13:37.681Z,3.60
2023-02-24T05:16:08.656Z,4.97
2023-02-24T05:18:38.141Z,3.08
2023-02-24T05:21:26.347Z,2.92
2023-02-24T05:23:56.051Z,3.17
2023-02-24T05:26:26.554Z,4.60
2023-02-24T05:28:59.759Z,3.03
2023-02-24T05:31:30.891Z,2.90
2023-02-24T05:34:03.696Z,2.55
2023-02-24T05:36:36.161Z,3.33
2023-02-24T05:39:07.851Z,3.38
2023-02-24T05:41:42.288Z,2.30
2023-02-24T05:44:15.886Z,2.97
2023-02-24T05:46:46.942Z,3.42
2023-02-24T05:49:21.097Z,3.97
2023-02-24T05:51:54.969Z,3.45
2023-02-24T05:54:29.569Z,2.83
2023-02-24T05:57:02.063Z,3.45
2023-02-24T05:59:33.092Z,3.47
2023-02-24T06:02:07.419Z,3.67
2023-02-24T06:04:45.951Z,3.70
2023-02-24T06:07:19.761Z,3.70
2023-02-24T06:09:50.847Z,3.47
2023-02-24T06:12:22.610Z,4.40
2023-02-24T06:14:53.168Z,3.72
2023-02-24T06:17:24.369Z,4.05
2023-02-24T06:19:54.430Z,5.43
2023-02-24T06:22:26.466Z,10.80
2023-02-24T06:24:56.903Z,4.80
2023-02-24T06:27:27.233Z,4.60
2023-02-24T06:29:57.619Z,4.43
2023-02-24T06:32:28.196Z,4.63
2023-02-24T06:34:59.414Z,4.53
2023-02-24T06:37:28.348Z,3.92
2023-02-24T06:39:58.418Z,4.43
2023-02-24T06:42:28.875Z,4.75
2023-02-24T06:44:57.805Z,3.75
2023-02-24T06:47:27.022Z,4.65
2023-02-24T06:49:55.850Z,4.97
2023-02-24T06:52:26.544Z,4.72
2023-02-24T06:54:55.412Z,5.60
2023-02-24T06:57:24.470Z,4.70
2023-02-24T06:59:56.189Z,4.38
2023-02-24T07:02:30.029Z,3.50
2023-02-24T07:04:58.828Z,4.57
2023-02-24T07:07:29.178Z,4.68
2023-02-24T07:09:58.064Z,5.22
2023-02-24T07:12:26.936Z,10.05
2023-02-24T07:14:57.239Z,13.35
2023-02-24T07:17:26.539Z,10.25
2023-02-24T07:19:55.477Z,5.93
2023-02-24T07:22:25.368Z,5.35
2023-02-24T07:25:00.617Z,4.78
2023-02-24T07:27:30.150Z,6.90
2023-02-24T07:30:06.041Z,4.97
2023-02-24T07:32:35.391Z,6.28
2023-02-24T07:35:04.501Z,5.28
2023-02-24T07:37:34.964Z,6.32
2023-02-24T07:40:08.088Z,6.47
2023-02-24T07:42:37.053Z,9.95
2023-02-24T07:45:10.932Z,6.90
2023-02-24T07:47:41.188Z,7.47
2023-02-24T07:50:14.526Z,7.85
2023-02-24T07:52:43.374Z,6.07
2023-02-24T07:55:12.566Z,9.07
2023-02-24T07:57:44.913Z,8.45
2023-02-24T08:00:19.256Z,6.47
2023-02-24T08:02:49.872Z,6.97
2023-02-24T08:05:19.203Z,4.95
2023-02-24T08:07:50.079Z,5.53
2023-02-24T08:10:25.600Z,6.55
2023-02-24T08:12:56.197Z,6.45
2023-02-24T08:15:34.275Z,6.15
2023-02-24T08:18:03.740Z,5.00
2023-02-24T08:20:36.452Z,5.03
2023-02-24T08:23:08.665Z,5.57
2023-02-24T08:25:38.270Z,4.88
2023-02-24T08:28:11.807Z,5.90
2023-02-24T08:30:46.519Z,10.32
2023-02-24T08:33:20.782Z,18.67
2023-02-24T08:35:53.075Z,5.50
2023-02-24T08:38:26.375Z,5.70
2023-02-24T08:40:58.679Z,4.30
2023-02-24T08:43:32.991Z,4.97
2023-02-24T08:46:13.367Z,6.28
2023-02-24T08:48:45.104Z,5.20
2023-02-24T08:51:18.010Z,5.80
2023-02-24T08:53:47.828Z,3.90
2023-02-24T08:56:24.395Z,5.22
2023-02-24T08:59:05.456Z,4.50
2023-02-24T09:01:38.322Z,4.68
2023-02-24T09:04:10.152Z,5.20
2023-02-24T09:06:44.830Z,4.63
2023-02-24T09:09:22.676Z,5.57
2023-02-24T09:11:56.317Z,5.53
2023-02-24T09:14:29.610Z,5.35
2023-02-24T09:17:03.885Z,5.75
2023-02-24T09:19:55.191Z,5.97
2023-02-24T09:22:41.183Z,4.85
2023-02-24T09:25:21.784Z,4.88
2023-02-24T09:27:57.014Z,5.45
2023-02-24T09:33:19.245Z,5.15
2023-02-24T09:35:50.282Z,5.30
2023-02-24T09:38:20.893Z,6.03
2023-02-24T09:40:50.768Z,7.15
2023-02-24T09:43:24.588Z,5.30
2023-02-24T09:46:14.723Z,6.97
2023-02-24T09:48:54.539Z,7.10
2023-02-24T09:51:29.275Z,5.60
2023-02-24T09:54:02.045Z,7.15
2023-02-24T09:56:42.657Z,6.45
2023-02-24T09:59:26.428Z,6.07
2023-02-24T10:02:04.114Z,5.68
2023-02-24T10:04:49.409Z,5.85
2023-02-24T10:07:23.917Z,4.60
2023-02-24T10:10:11.169Z,5.32
2023-02-24T10:12:41.077Z,4.55
2023-02-24T10:15:41.430Z,5.53
2023-02-24T10:18:28.028Z,5.45
2023-02-24T10:21:04.127Z,6.47
2023-02-24T10:23:45.331Z,5.05
2023-02-24T10:26:31.699Z,5.88
2023-02-24T10:29:09.222Z,4.65
2023-02-24T10:31:48.192Z,3.40
2023-02-24T10:34:25.389Z,4.55
2023-02-24T10:36:57.610Z,5.30
2023-02-24T10:39:27.210Z,5.13
2023-02-24T10:41:58.443Z,4.53
2023-02-24T10:44:36.259Z,3.92
2023-02-24T10:47:12.509Z,4.25
2023-02-24T10:49:56.927Z,5.32
2023-02-24T10:52:50.818Z,4.97
2023-02-24T10:55:39.229Z,4.68
2023-02-24T10:58:15.938Z,5.30
2023-02-24T11:01:12.612Z,4.65
2023-02-24T11:04:00.988Z,4.90
2023-02-24T11:06:52.686Z,6.38
2023-02-24T11:09:35.354Z,4.07
2023-02-24T11:12:31.242Z,5.10
2023-02-24T11:15:21.022Z,4.13
2023-02-24T11:17:57.074Z,6.35
2023-02-24T11:20:47.460Z,5.00
2023-02-24T11:23:20.479Z,5.13
2023-02-24T11:25:53.666Z,4.90
2023-02-24T11:28:35.177Z,4.72
2023-02-24T11:31:21.931Z,5.00
2023-02-24T11:33:59.688Z,5.47
2023-02-24T11:36:37.326Z,4.90
2023-02-24T11:39:21.353Z,5.68
2023-02-24T11:41:56.458Z,4.43
2023-02-24T11:44:31.872Z,6.05
2023-02-24T11:47:07.391Z,5.40
2023-02-24T11:49:42.568Z,5.07
2023-02-24T11:52:15.384Z,5.40
2023-02-24T11:54:50.490Z,5.75
2023-02-24T12:00:00.305Z,5.75
2023-02-24T12:02:38.640Z,6.22
2023-02-24T12:05:14.467Z,4.38
2023-02-24T12:07:47.147Z,5.38
2023-02-24T12:10:21.108Z,3.97
2023-02-24T12:13:01.687Z,3.70
2023-02-24T12:15:34.203Z,4.50
2023-02-24T12:18:14.456Z,4.75
2023-02-24T12:20:49.179Z,4.65
2023-02-24T12:23:23.262Z,4.00
2023-02-24T12:26:14.142Z,4.07
2023-02-24T12:29:11.134Z,4.28
2023-02-24T12:31:55.692Z,3.35
2023-02-24T12:34:40.561Z,4.82
2023-02-24T12:37:32.634Z,4.13
2023-02-24T12:40:16.435Z,3.45
2023-02-24T12:42:51.004Z,4.10
2023-02-24T12:45:28.882Z,3.55
2023-02-24T12:48:13.062Z,3.53
2023-02-24T12:50:50.446Z,4.75
2023-02-24T12:53:24.589Z,5.60
2023-02-24T12:56:05.074Z,4.65
2023-02-24T12:58:37.578Z,4.38
2023-02-24T13:01:16.711Z,3.80
2023-02-24T13:03:55.928Z,4.00
2023-02-24T13:06:34.113Z,4.07
2023-02-24T13:09:12.653Z,3.78
2023-02-24T13:11:48.102Z,4.30
2023-02-24T13:14:25.171Z,5.20
2023-02-24T13:17:05.182Z,4.97
2023-02-24T13:19:34.089Z,3.80
2023-02-24T13:22:08.743Z,4.65
2023-02-24T13:24:39.070Z,3.85
2023-02-24T13:27:22.511Z,3.58
2023-02-24T13:29:52.942Z,3.97
2023-02-24T13:32:32.865Z,3.83
2023-02-24T13:35:04.184Z,5.07
2023-02-24T13:37:36.062Z,3.85
2023-02-24T13:40:23.470Z,4.28
2023-02-24T13:43:01.976Z,4.50
2023-02-24T13:45:32.559Z,4.63
2023-02-24T13:48:23.368Z,4.82
2023-02-24T13:51:09.494Z,4.25
2023-02-24T13:53:56.012Z,4.75
2023-02-24T13:56:36.016Z,5.38
2023-02-24T13:59:17.308Z,4.93
2023-02-24T14:01:50.706Z,4.65
2023-02-24T14:04:27.242Z,6.28
2023-02-24T14:07:02.066Z,5.60
2023-02-24T14:09:36.324Z,5.35
2023-02-24T14:12:09.637Z,6.25
2023-02-24T14:14:38.770Z,5.25
2023-02-24T14:17:09.125Z,6.05
2023-02-24T14:19:39.388Z,5.63
2023-02-24T14:22:20.124Z,6.03
2023-02-24T14:24:49.230Z,5.43
2023-02-24T14:27:25.664Z,6.78
2023-02-24T14:29:54.850Z,6.13
2023-02-24T14:32:26.470Z,6.35
2023-02-24T14:34:57.478Z,6.28
2023-02-24T14:37:30.119Z,6.47
2023-02-24T14:40:05.763Z,7.18
2023-02-24T14:42:34.571Z,7.13
2023-02-24T14:45:03.449Z,6.65
2023-02-24T14:47:37.308Z,6.18
2023-02-24T14:50:08.229Z,5.88
2023-02-24T14:52:41.075Z,5.65
2023-02-24T14:55:15.876Z,6.47
2023-02-24T14:57:49.572Z,4.90
2023-02-24T15:00:24.246Z,5.80
2023-02-24T15:02:59.408Z,5.00
2023-02-24T15:05:29.978Z,6.40
2023-02-24T15:08:00.623Z,5.47
2023-02-24T15:10:32.069Z,6.30
2023-02-24T15:13:09.994Z,5.88
2023-02-24T15:15:40.188Z,5.55
2023-02-24T15:18:13.395Z,6.32
2023-02-24T15:20:43.865Z,6.38
2023-02-24T15:23:27.991Z,6.38
2023-02-24T15:25:56.910Z,6.05
2023-02-24T15:28:27.653Z,6.38
2023-02-24T15:31:02.148Z,5.93
2023-02-24T15:33:37.062Z,5.93
2023-02-24T15:36:17.356Z,4.82
2023-02-24T15:38:47.062Z,5.07
2023-02-24T15:41:15.944Z,6.65
2023-02-24T15:43:52.969Z,6.47
2023-02-24T15:46:29.770Z,19.70
2023-02-24T15:49:03.160Z,8.65
2023-02-24T15:51:39.888Z,6.28
2023-02-24T15:54:13.695Z,6.82
2023-02-24T15:56:44.012Z,7.60
2023-02-24T15:59:15.545Z,6.32
2023-02-24T16:01:44.716Z,7.38
2023-02-24T16:04:13.696Z,7.28
2023-02-24T16:06:54.695Z,6.00
2023-02-24T16:09:29.558Z,7.32
2023-02-24T16:11:58.458Z,8.18
2023-02-24T16:14:27.662Z,6.97
2023-02-24T16:16:56.588Z,5.97
2023-02-24T16:19:25.763Z,7.90
2023-02-24T16:21:55.938Z,8.23
2023-02-24T16:24:24.759Z,6.38
2023-02-24T16:26:53.742Z,5.90
2023-02-24T16:29:22.620Z,6.70
2023-02-24T16:31:51.693Z,7.25
2023-02-24T16:34:20.769Z,6.25
2023-02-24T16:36:49.662Z,7.45
2023-02-24T16:39:19.884Z,7.90
2023-02-24T16:41:48.743Z,7.15
2023-02-24T16:44:17.607Z,7.95
2023-02-24T16:46:46.672Z,7.25
2023-02-24T16:49:19.780Z,11.50
2023-02-24T16:51:48.764Z,6.60
2023-02-24T16:54:21.965Z,6.93
2023-02-24T16:56:50.883Z,7.00
2023-02-24T16:59:19.764Z,7.65
2023-02-24T17:01:48.834Z,7.57
2023-02-24T17:04:17.754Z,7.60
2023-02-24T17:06:46.663Z,8.00
2023-02-24T17:09:15.722Z,7.30
2023-02-24T17:11:46.218Z,6.72
2023-02-24T17:14:17.673Z,7.53
2023-02-24T17:16:46.927Z,6.90
2023-02-24T17:19:16.023Z,8.23
2023-02-24T17:21:46.007Z,7.50
2023-02-24T17:24:16.905Z,6.88
2023-02-24T17:26:47.662Z,9.07
2023-02-24T17:29:16.552Z,7.82
2023-02-24T17:31:45.466Z,6.72
2023-02-24T17:34:14.389Z,7.47
2023-02-24T17:36:43.290Z,6.82
2023-02-24T17:39:14.036Z,8.40
2023-02-24T17:41:43.027Z,7.45
2023-02-24T17:44:13.243Z,7.03
2023-02-24T17:46:42.147Z,5.82
2023-02-24T17:49:11.105Z,8.55
2023-02-24T17:51:39.995Z,6.75
2023-02-24T17:54:08.837Z,6.97
2023-02-24T17:56:37.977Z,7.88
2023-02-24T17:59:06.916Z,7.10
2023-02-24T18:01:38.167Z,7.53
2023-02-24T18:04:07.141Z,9.40
2023-02-24T18:06:36.046Z,10.30
2023-02-24T18:09:04.964Z,16.45
2023-02-24T18:11:33.818Z,20.23
2023-02-24T18:14:03.205Z,20.25
2023-02-24T18:16:32.230Z,23.95
2023-02-24T18:19:03.293Z,34.17
2023-02-24T18:21:32.114Z,32.08
2023-02-24T18:24:01.016Z,36.25
2023-02-24T18:26:30.204Z,32.70
2023-02-24T18:28:59.117Z,41.60
2023-02-24T18:31:29.698Z,28.23
2023-02-24T18:33:58.768Z,26.95
2023-02-24T18:36:29.313Z,29.42
2023-02-24T18:38:58.913Z,32.63
2023-02-24T18:41:28.081Z,33.53
2023-02-24T18:43:59.329Z,31.63
2023-02-24T18:46:28.714Z,29.00
2023-02-24T18:48:58.217Z,24.20
2023-02-24T18:51:29.169Z,20.95
2023-02-24T18:53:59.416Z,24.52
2023-02-24T18:56:31.063Z,25.38
2023-02-24T18:59:02.151Z,24.33
2023-02-24T19:01:33.167Z,20.33
2023-02-24T19:04:02.419Z,18.98
2023-02-24T19:06:34.071Z,16.23
2023-02-24T19:09:06.141Z,11.27
2023-02-24T19:11:36.148Z,13.85
2023-02-24T19:14:05.415Z,13.18
2023-02-24T19:16:36.449Z,12.43
2023-02-24T19:19:05.395Z,12.02
2023-02-24T19:21:35.889Z,13.63
2023-02-24T19:24:08.315Z,10.88
2023-02-24T19:26:37.474Z,15.13
2023-02-24T19:29:06.986Z,13.93
2023-02-24T19:31:36.617Z,11.25
2023-02-24T19:34:08.126Z,10.30
2023-02-24T19:36:39.235Z,11.70
2023-02-24T19:39:11.577Z,10.55
2023-02-24T19:41:41.286Z,9.40
2023-02-24T19:44:10.988Z,12.95
2023-02-24T19:46:40.260Z,10.13
2023-02-24T19:49:09.202Z,8.93
2023-02-24T19:51:39.473Z,11.05
2023-02-24T19:54:08.307Z,10.93
2023-02-24T19:56:38.155Z,10.55
2023-02-24T19:59:12.688Z,10.52
2023-02-24T20:01:41.677Z,10.50
2023-02-24T20:04:11.356Z,10.98
2023-02-24T20:06:44.131Z,10.32
2023-02-24T20:09:16.448Z,11.18
2023-02-24T20:11:46.457Z,10.75
2023-02-24T20:14:16.982Z,10.30
2023-02-24T20:16:46.232Z,17.80
2023-02-24T20:19:17.597Z,18.80
2023-02-24T20:21:47.964Z,17.05
2023-02-24T20:24:18.575Z,17.30
2023-02-24T20:26:49.731Z,16.85
2023-02-24T20:29:20.876Z,18.00
2023-02-24T20:31:50.235Z,18.77
2023-02-24T20:34:19.153Z,15.98
2023-02-24T20:36:49.410Z,37.30
2023-02-24T20:39:18.577Z,43.63
2023-02-24T20:41:47.474Z,34.42
2023-02-24T20:44:16.357Z,37.38
2023-02-24T20:46:45.208Z,29.02
2023-02-24T20:49:14.981Z,22.75
2023-02-24T20:51:44.548Z,25.40
2023-02-24T20:54:15.178Z,21.92
2023-02-24T20:56:46.622Z,19.75
2023-02-24T20:59:17.388Z,19.08
2023-02-24T21:01:48.541Z,23.88
2023-02-24T21:04:19.848Z,22.23
2023-02-24T21:06:49.099Z,30.02
2023-02-24T21:09:19.288Z,46.75
2023-02-24T21:11:48.176Z,55.65
2023-02-24T21:14:17.929Z,27.25
2023-02-24T21:16:47.178Z,30.92
2023-02-24T21:19:17.905Z,38.88
2023-02-24T21:21:46.999Z,27.98
2023-02-24T21:24:15.818Z,20.52
2023-02-24T21:26:47.433Z,16.05
2023-02-24T21:29:16.477Z,14.52
2023-02-24T21:31:45.568Z,17.17
2023-02-24T21:34:16.749Z,19.92
2023-02-24T21:36:46.175Z,20.25
2023-02-24T21:39:15.241Z,25.02
2023-02-24T21:41:45.982Z,21.35
2023-02-24T21:44:15.560Z,27.92
2023-02-24T21:46:45.643Z,26.08
2023-02-24T21:49:14.891Z,27.77
2023-02-24T21:51:43.785Z,23.83
2023-02-24T21:54:14.330Z,20.58
2023-02-24T21:56:43.531Z,24.10
2023-02-24T21:59:13.711Z,25.13
2023-02-24T22:01:44.599Z,17.27
2023-02-24T22:04:15.251Z,20.30
2023-02-24T22:06:44.772Z,21.33
2023-02-24T22:09:18.305Z,18.67
2023-02-24T22:11:48.010Z,17.88
2023-02-24T22:14:18.565Z,19.63
2023-02-24T22:16:47.517Z,20.45
2023-02-24T22:19:16.450Z,19.17
2023-02-24T22:21:45.297Z,18.35
2023-02-24T22:24:15.840Z,16.63
2023-02-24T22:26:45.850Z,18.75
2023-02-24T22:29:14.752Z,17.88
2023-02-24T22:31:47.671Z,18.13
2023-02-24T22:34:18.269Z,20.35
2023-02-24T22:36:47.144Z,19.85
2023-02-24T22:39:17.058Z,18.83
2023-02-24T22:41:47.523Z,20.48
2023-02-24T22:44:19.367Z,22.05
2023-02-24T22:46:49.916Z,29.95
2023-02-24T22:49:18.789Z,21.23
2023-02-24T22:51:48.014Z,20.65
2023-02-24T22:54:17.197Z,22.40
2023-02-24T22:56:46.193Z,16.85
2023-02-24T22:59:15.952Z,16.20
2023-02-24T23:01:45.130Z,17.55
2023-02-24T23:04:18.250Z,15.32
2023-02-24T23:06:48.058Z,14.55
2023-02-24T23:09:19.892Z,16.75
2023-02-24T23:11:49.365Z,12.85
2023-02-24T23:14:18.349Z,14.57
2023-02-24T23:16:53.636Z,24.75
2023-02-24T23:19:24.277Z,15.77
2023-02-24T23:21:56.280Z,16.58
2023-02-24T23:24:25.822Z,16.02
2023-02-24T23:26:57.767Z,14.00
2023-02-24T23:29:27.650Z,14.70
2023-02-24T23:31:56.654Z,11.23
2023-02-24T23:34:27.374Z,14.02
2023-02-24T23:36:56.368Z,15.85
2023-02-24T23:39:25.167Z,14.30
2023-02-24T23:41:57.507Z,14.35
2023-02-24T23:44:26.860Z,11.55
2023-02-24T23:46:58.145Z,13.68
2023-02-24T23:49:42.422Z,12.55
2023-02-24T23:52:16.260Z,14.48
2023-02-24T23:54:48.850Z,12.95
2023-02-24T23:57:18.417Z,15.43
2023-02-24T23:59:48.884Z,15.52
