createdAt,value
2022-12-14T00:01:27.738Z,7.10
2022-12-14T00:03:55.679Z,5.80
2022-12-14T00:06:24.735Z,6.53
2022-12-14T00:08:53.096Z,6.53
2022-12-14T00:11:22.542Z,6.25
2022-12-14T00:13:53.950Z,6.00
2022-12-14T00:16:21.887Z,6.60
2022-12-14T00:18:54.113Z,6.03
2022-12-14T00:21:21.689Z,6.30
2022-12-14T00:23:50.282Z,7.03
2022-12-14T00:26:20.432Z,6.43
2022-12-14T00:28:49.438Z,5.90
2022-12-14T00:31:16.651Z,6.65
2022-12-14T00:33:44.293Z,6.80
2022-12-14T00:36:12.200Z,6.68
2022-12-14T00:38:39.789Z,6.65
2022-12-14T00:41:06.892Z,6.30
2022-12-14T00:43:33.765Z,7.32
2022-12-14T00:46:00.747Z,7.25
2022-12-14T00:48:28.403Z,6.72
2022-12-14T00:50:55.994Z,6.22
2022-12-14T00:53:24.151Z,5.68
2022-12-14T00:55:51.320Z,6.57
2022-12-14T00:58:20.326Z,6.10
2022-12-14T01:00:48.460Z,6.25
2022-12-14T01:03:15.965Z,5.82
2022-12-14T01:05:45.244Z,5.32
2022-12-14T01:08:16.431Z,5.38
2022-12-14T01:10:43.223Z,4.95
2022-12-14T01:13:11.592Z,5.10
2022-12-14T01:15:38.557Z,4.55
2022-12-14T01:18:05.552Z,5.00
2022-12-14T01:20:32.620Z,5.78
2022-12-14T01:22:59.491Z,6.43
2022-12-14T01:25:26.565Z,5.85
2022-12-14T01:27:53.488Z,5.60
2022-12-14T01:30:20.445Z,5.68
2022-12-14T01:32:47.415Z,5.55
2022-12-14T01:35:14.592Z,5.55
2022-12-14T01:37:41.469Z,5.13
2022-12-14T01:40:08.896Z,4.85
2022-12-14T01:42:37.065Z,4.78
2022-12-14T01:45:04.940Z,4.53
2022-12-14T01:47:40.840Z,4.75
2022-12-14T01:50:43.549Z,4.82
2022-12-14T01:53:18.644Z,5.53
2022-12-14T01:55:50.619Z,4.80
2022-12-14T01:58:23.110Z,5.53
2022-12-14T02:00:55.439Z,5.95
2022-12-14T02:03:34.446Z,5.85
2022-12-14T02:06:09.171Z,6.38
2022-12-14T02:08:36.838Z,6.53
2022-12-14T02:11:03.742Z,6.90
2022-12-14T02:13:35.574Z,8.30
2022-12-14T02:16:02.515Z,8.00
2022-12-14T02:18:31.280Z,7.18
2022-12-14T02:21:18.254Z,7.55
2022-12-14T02:23:51.096Z,6.30
2022-12-14T02:26:55.097Z,6.55
2022-12-14T02:29:47.827Z,5.97
2022-12-14T02:32:29.414Z,4.88
2022-12-14T02:35:37.240Z,4.88
2022-12-14T02:38:41.288Z,5.13
2022-12-14T02:41:15.603Z,4.85
2022-12-14T02:43:59.054Z,5.45
2022-12-14T02:46:29.633Z,4.68
2022-12-14T02:49:08.373Z,5.40
2022-12-14T02:52:25.147Z,6.05
2022-12-14T02:55:10.191Z,6.47
2022-12-14T02:57:54.279Z,5.22
2022-12-14T03:00:21.259Z,5.03
2022-12-14T03:02:49.054Z,6.45
2022-12-14T03:05:16.082Z,5.80
2022-12-14T03:07:57.688Z,5.47
2022-12-14T03:10:49.314Z,5.30
2022-12-14T03:13:20.091Z,5.80
2022-12-14T03:15:52.677Z,6.32
2022-12-14T03:18:21.403Z,6.72
2022-12-14T03:20:50.324Z,5.97
2022-12-14T03:23:21.471Z,5.97
2022-12-14T03:25:52.464Z,5.70
2022-12-14T03:28:26.779Z,5.32
2022-12-14T03:31:00.425Z,4.65
2022-12-14T03:33:29.510Z,6.05
2022-12-14T03:35:56.468Z,5.22
2022-12-14T03:38:24.935Z,5.50
2022-12-14T03:41:10.400Z,5.35
2022-12-14T03:43:53.060Z,4.65
2022-12-14T03:46:41.119Z,5.85
2022-12-14T03:49:29.956Z,5.80
2022-12-14T03:52:09.518Z,5.88
2022-12-14T03:55:05.618Z,5.25
2022-12-14T03:57:49.952Z,5.65
2022-12-14T04:00:22.629Z,6.65
2022-12-14T04:05:47.021Z,10.00
2022-12-14T04:08:57.907Z,8.13
2022-12-14T04:11:46.409Z,7.78
2022-12-14T04:14:56.375Z,9.07
2022-12-14T04:17:48.639Z,7.20
2022-12-14T04:20:23.517Z,7.83
2022-12-14T04:22:56.686Z,6.90
2022-12-14T04:25:49.737Z,6.82
2022-12-14T04:28:57.167Z,7.25
2022-12-14T04:31:26.211Z,7.15
2022-12-14T04:33:58.883Z,7.15
2022-12-14T04:36:33.309Z,6.85
2022-12-14T04:39:07.035Z,30.90
2022-12-14T04:41:36.645Z,15.38
2022-12-14T04:44:15.368Z,6.55
2022-12-14T04:46:42.532Z,5.63
2022-12-14T04:49:29.394Z,5.03
2022-12-14T04:52:06.087Z,6.47
2022-12-14T04:54:45.118Z,6.90
2022-12-14T04:57:21.603Z,6.68
2022-12-14T04:59:49.260Z,7.93
2022-12-14T05:02:41.143Z,6.78
2022-12-14T05:05:09.939Z,6.57
2022-12-14T05:08:00.973Z,6.53
2022-12-14T05:10:33.017Z,5.35
2022-12-14T05:13:12.087Z,5.55
2022-12-14T05:15:54.505Z,4.90
2022-12-14T05:18:21.695Z,4.75
2022-12-14T05:20:48.970Z,4.65
2022-12-14T05:23:16.442Z,4.90
2022-12-14T05:25:43.348Z,6.63
2022-12-14T05:28:19.215Z,5.45
2022-12-14T05:30:49.024Z,7.10
2022-12-14T05:33:20.121Z,5.65
2022-12-14T05:35:47.237Z,4.88
2022-12-14T05:38:14.106Z,4.75
2022-12-14T05:40:40.969Z,6.18
2022-12-14T05:43:09.264Z,5.45
2022-12-14T05:45:36.212Z,5.90
2022-12-14T05:48:03.059Z,5.10
2022-12-14T05:50:29.895Z,4.55
2022-12-14T05:52:56.775Z,5.50
2022-12-14T05:55:23.702Z,4.90
2022-12-14T05:57:50.611Z,5.57
2022-12-14T06:00:17.800Z,5.75
2022-12-14T06:02:44.813Z,5.13
2022-12-14T06:05:11.969Z,5.07
2022-12-14T06:07:39.745Z,5.68
2022-12-14T06:10:06.995Z,5.93
2022-12-14T06:12:33.826Z,5.18
2022-12-14T06:15:00.609Z,5.40
2022-12-14T06:17:27.417Z,6.60
2022-12-14T06:19:54.205Z,6.50
2022-12-14T06:22:21.300Z,7.72
2022-12-14T06:24:48.154Z,6.45
2022-12-14T06:27:14.952Z,6.85
2022-12-14T06:29:41.780Z,7.00
2022-12-14T06:32:08.607Z,6.68
2022-12-14T06:34:39.780Z,7.07
2022-12-14T06:37:07.611Z,7.22
2022-12-14T06:39:34.409Z,5.40
2022-12-14T06:42:01.226Z,6.63
2022-12-14T06:44:28.077Z,5.32
2022-12-14T06:46:55.849Z,5.80
2022-12-14T06:49:22.754Z,6.25
2022-12-14T06:51:49.687Z,6.07
2022-12-14T06:54:17.223Z,5.65
2022-12-14T06:56:46.636Z,5.70
2022-12-14T06:59:14.030Z,6.47
2022-12-14T07:01:41.376Z,22.05
2022-12-14T07:04:09.131Z,9.63
2022-12-14T07:06:40.758Z,8.57
2022-12-14T07:09:12.358Z,6.82
2022-12-14T07:11:39.343Z,6.82
2022-12-14T07:14:07.366Z,10.27
2022-12-14T07:16:35.823Z,6.97
2022-12-14T07:19:03.998Z,7.18
2022-12-14T07:21:31.001Z,6.50
2022-12-14T07:24:00.825Z,6.40
2022-12-14T07:26:28.754Z,6.30
2022-12-14T07:28:55.782Z,6.30
2022-12-14T07:31:25.091Z,5.88
2022-12-14T07:33:54.231Z,5.18
2022-12-14T07:36:22.284Z,5.50
2022-12-14T07:38:50.374Z,5.07
2022-12-14T07:41:22.722Z,6.65
2022-12-14T07:43:51.338Z,7.75
2022-12-14T07:46:20.453Z,7.63
2022-12-14T07:48:52.562Z,7.68
2022-12-14T07:51:21.964Z,6.82
2022-12-14T07:53:50.166Z,7.18
2022-12-14T07:56:26.498Z,7.78
2022-12-14T07:58:56.688Z,7.97
2022-12-14T08:01:31.500Z,7.88
2022-12-14T08:04:00.743Z,7.03
2022-12-14T08:06:29.094Z,6.97
2022-12-14T08:08:55.982Z,6.78
2022-12-14T08:11:23.735Z,7.43
2022-12-14T08:14:01.659Z,6.78
2022-12-14T08:16:28.998Z,7.93
2022-12-14T08:18:57.577Z,8.27
2022-12-14T08:21:25.227Z,10.48
2022-12-14T08:23:53.545Z,10.93
2022-12-14T08:26:21.347Z,21.95
2022-12-14T08:28:48.786Z,14.88
2022-12-14T08:31:20.594Z,8.93
2022-12-14T08:33:48.420Z,6.37
2022-12-14T08:36:20.884Z,7.05
2022-12-14T08:38:52.695Z,7.82
2022-12-14T08:41:19.810Z,5.80
2022-12-14T08:43:54.260Z,10.73
2022-12-14T08:46:21.456Z,10.90
2022-12-14T08:48:50.651Z,8.32
2022-12-14T08:51:17.992Z,7.15
2022-12-14T08:53:47.696Z,8.43
2022-12-14T08:56:17.782Z,8.75
2022-12-14T08:58:45.383Z,10.05
2022-12-14T09:01:15.299Z,8.77
2022-12-14T09:03:44.674Z,7.13
2022-12-14T09:06:14.650Z,7.63
2022-12-14T09:08:41.929Z,7.18
2022-12-14T09:11:12.455Z,7.40
2022-12-14T09:13:39.445Z,8.05
2022-12-14T09:16:11.898Z,8.35
2022-12-14T09:18:38.873Z,11.70
2022-12-14T09:21:06.519Z,11.80
2022-12-14T09:23:35.521Z,11.57
2022-12-14T09:26:07.958Z,7.95
2022-12-14T09:28:36.824Z,7.35
2022-12-14T09:31:13.606Z,6.68
2022-12-14T09:33:40.931Z,6.97
2022-12-14T09:36:21.743Z,6.90
2022-12-14T09:38:52.696Z,7.13
2022-12-14T09:41:35.170Z,7.35
2022-12-14T09:44:17.745Z,8.90
2022-12-14T09:49:28.776Z,6.38
2022-12-14T09:51:57.843Z,7.55
2022-12-14T09:54:27.994Z,7.57
2022-12-14T09:56:59.058Z,8.50
2022-12-14T09:59:28.501Z,8.60
2022-12-14T10:05:12.220Z,8.65
2022-12-14T10:07:49.629Z,8.68
2022-12-14T10:10:22.611Z,9.20
2022-12-14T10:13:11.440Z,8.80
2022-12-14T10:15:58.016Z,8.65
2022-12-14T10:21:39.129Z,7.20
2022-12-14T10:24:06.690Z,7.90
2022-12-14T10:26:41.104Z,8.27
2022-12-14T10:29:15.546Z,7.38
2022-12-14T10:31:52.063Z,9.23
2022-12-14T10:34:20.974Z,9.50
2022-12-14T10:37:16.881Z,9.18
2022-12-14T10:40:14.561Z,9.57
2022-12-14T10:42:56.131Z,10.23
2022-12-14T10:45:46.179Z,10.48
2022-12-14T10:48:47.127Z,9.68
2022-12-14T10:51:22.427Z,9.43
2022-12-14T10:54:26.393Z,9.95
2022-12-14T10:56:53.448Z,10.88
2022-12-14T10:59:26.599Z,9.13
2022-12-14T11:02:01.353Z,9.98
2022-12-14T11:04:40.462Z,10.73
2022-12-14T11:07:09.597Z,11.25
2022-12-14T11:09:37.482Z,12.30
2022-12-14T11:12:16.171Z,13.20
2022-12-14T11:15:05.265Z,10.73
2022-12-14T11:17:35.218Z,11.05
2022-12-14T11:20:38.288Z,11.02
2022-12-14T11:23:17.870Z,10.68
2022-12-14T11:25:50.657Z,12.27
2022-12-14T11:28:38.872Z,11.25
2022-12-14T11:31:32.935Z,12.35
2022-12-14T11:34:00.801Z,11.85
2022-12-14T11:36:35.921Z,12.93
2022-12-14T11:39:07.425Z,12.95
2022-12-14T11:41:40.777Z,16.60
2022-12-14T11:44:16.618Z,18.25
2022-12-14T11:46:58.831Z,16.33
2022-12-14T11:49:29.913Z,15.07
2022-12-14T11:51:59.942Z,14.40
2022-12-14T11:54:27.691Z,13.30
2022-12-14T11:57:05.012Z,12.38
2022-12-14T11:59:38.828Z,12.63
2022-12-14T12:02:18.090Z,10.40
2022-12-14T12:04:48.053Z,10.73
2022-12-14T12:07:26.141Z,11.63
2022-12-14T12:09:53.273Z,11.27
2022-12-14T12:12:21.941Z,10.05
2022-12-14T12:14:55.505Z,10.45
2022-12-14T12:17:45.940Z,9.65
2022-12-14T12:20:19.077Z,10.90
2022-12-14T12:22:48.366Z,10.90
2022-12-14T12:25:26.685Z,9.35
2022-12-14T12:28:33.332Z,10.25
2022-12-14T12:31:10.369Z,10.40
2022-12-14T12:33:52.593Z,10.50
2022-12-14T12:36:24.004Z,9.95
2022-12-14T12:39:15.976Z,10.80
2022-12-14T12:42:18.408Z,10.68
2022-12-14T12:44:49.982Z,11.77
2022-12-14T12:47:31.208Z,9.18
2022-12-14T12:50:01.669Z,9.80
2022-12-14T12:52:35.307Z,8.25
2022-12-14T12:55:14.419Z,9.40
2022-12-14T12:57:45.333Z,11.07
2022-12-14T13:00:25.238Z,10.68
2022-12-14T13:02:58.057Z,10.82
2022-12-14T13:08:31.137Z,11.85
2022-12-14T13:11:25.127Z,11.38
2022-12-14T13:13:51.962Z,10.82
2022-12-14T13:16:38.615Z,11.48
2022-12-14T13:22:14.922Z,9.23
2022-12-14T13:24:44.197Z,9.13
2022-12-14T13:27:17.183Z,8.68
2022-12-14T13:29:44.178Z,8.63
2022-12-14T13:32:41.944Z,8.98
2022-12-14T13:35:53.069Z,9.57
2022-12-14T13:38:47.366Z,8.95
2022-12-14T13:41:21.545Z,8.20
2022-12-14T13:44:06.470Z,8.38
2022-12-14T13:46:33.428Z,8.50
2022-12-14T13:49:03.603Z,10.05
2022-12-14T13:51:33.096Z,11.10
2022-12-14T13:54:02.992Z,10.68
2022-12-14T13:56:33.492Z,9.77
2022-12-14T13:59:02.865Z,9.85
2022-12-14T14:01:47.659Z,9.10
2022-12-14T14:04:18.577Z,8.45
2022-12-14T14:06:49.792Z,9.25
2022-12-14T14:09:28.898Z,9.32
2022-12-14T14:11:58.660Z,9.32
2022-12-14T14:14:46.293Z,9.55
2022-12-14T14:17:18.621Z,9.02
2022-12-14T14:19:49.714Z,9.30
2022-12-14T14:22:24.140Z,9.25
2022-12-14T14:24:55.673Z,9.77
2022-12-14T14:27:35.440Z,11.05
2022-12-14T14:30:04.411Z,10.40
2022-12-14T14:32:40.492Z,10.20
2022-12-14T14:35:21.429Z,12.10
2022-12-14T14:38:05.428Z,14.88
2022-12-14T14:41:06.359Z,15.48
2022-12-14T14:43:35.237Z,15.00
2022-12-14T14:46:06.721Z,16.75
2022-12-14T14:48:53.231Z,15.48
2022-12-14T14:51:31.039Z,17.30
2022-12-14T14:54:30.656Z,17.70
2022-12-14T14:57:03.311Z,17.25
2022-12-14T14:59:43.542Z,16.50
2022-12-14T15:02:40.136Z,16.50
2022-12-14T15:05:40.846Z,16.40
2022-12-14T15:07:59.167Z,15.57
2022-12-14T15:10:35.487Z,14.88
2022-12-14T15:13:27.366Z,14.25
2022-12-14T15:15:56.619Z,16.00
2022-12-14T15:18:31.323Z,16.48
2022-12-14T15:21:07.533Z,13.63
2022-12-14T15:23:49.441Z,15.70
2022-12-14T15:26:26.225Z,16.30
2022-12-14T15:28:56.180Z,16.80
2022-12-14T15:31:34.436Z,20.77
2022-12-14T15:34:01.979Z,29.27
2022-12-14T15:36:32.456Z,30.48
2022-12-14T15:38:59.770Z,26.23
2022-12-14T15:41:29.238Z,25.13
2022-12-14T15:43:59.703Z,24.08
2022-12-14T15:46:29.601Z,24.33
2022-12-14T15:48:58.539Z,26.77
2022-12-14T15:51:35.075Z,27.95
2022-12-14T15:54:04.231Z,26.10
2022-12-14T15:56:34.944Z,23.83
2022-12-14T15:59:04.505Z,26.00
2022-12-14T16:01:53.927Z,23.33
2022-12-14T16:04:23.922Z,22.92
2022-12-14T16:07:09.573Z,22.17
2022-12-14T16:09:36.867Z,21.48
2022-12-14T16:12:17.911Z,27.20
2022-12-14T16:14:54.429Z,21.27
2022-12-14T16:17:25.717Z,20.63
2022-12-14T16:20:00.154Z,18.75
2022-12-14T16:22:32.377Z,18.23
2022-12-14T16:25:01.607Z,18.83
2022-12-14T16:27:30.821Z,19.00
2022-12-14T16:30:20.274Z,17.48
2022-12-14T16:32:49.981Z,19.95
2022-12-14T16:35:25.383Z,20.48
2022-12-14T16:37:54.395Z,18.92
2022-12-14T16:40:43.517Z,22.95
2022-12-14T16:43:31.406Z,22.60
2022-12-14T16:46:08.054Z,23.55
2022-12-14T16:48:38.198Z,21.63
2022-12-14T16:51:33.011Z,19.08
2022-12-14T16:54:22.649Z,21.27
2022-12-14T16:56:51.828Z,23.40
2022-12-14T16:59:24.999Z,22.33
2022-12-14T17:01:52.124Z,22.13
2022-12-14T17:04:20.239Z,24.95
2022-12-14T17:06:53.282Z,24.73
2022-12-14T17:09:25.459Z,23.80
2022-12-14T17:11:54.741Z,25.73
2022-12-14T17:14:21.688Z,21.98
2022-12-14T17:16:50.345Z,24.05
2022-12-14T17:19:23.944Z,25.02
2022-12-14T17:21:51.237Z,26.95
2022-12-14T17:24:20.119Z,34.78
2022-12-14T17:26:47.856Z,33.22
2022-12-14T17:29:18.678Z,31.33
2022-12-14T17:31:49.974Z,29.55
2022-12-14T17:34:17.957Z,28.98
2022-12-14T17:36:45.277Z,28.33
2022-12-14T17:39:12.245Z,29.70
2022-12-14T17:41:42.576Z,27.67
2022-12-14T17:44:15.123Z,41.42
2022-12-14T17:46:43.762Z,32.38
2022-12-14T17:49:13.132Z,28.25
2022-12-14T17:51:42.275Z,37.17
2022-12-14T17:54:17.701Z,46.08
2022-12-14T17:56:46.347Z,56.90
2022-12-14T17:59:13.537Z,62.60
2022-12-14T18:01:41.665Z,96.85
2022-12-14T18:04:08.806Z,54.70
2022-12-14T18:06:35.956Z,31.63
2022-12-14T18:09:05.597Z,30.77
2022-12-14T18:11:32.555Z,29.30
2022-12-14T18:13:59.553Z,25.13
2022-12-14T18:16:29.017Z,24.52
2022-12-14T18:18:56.260Z,27.70
2022-12-14T18:21:28.275Z,28.55
2022-12-14T18:23:55.999Z,25.23
2022-12-14T18:26:24.044Z,23.08
2022-12-14T18:28:53.009Z,23.75
2022-12-14T18:31:27.112Z,21.52
2022-12-14T18:33:54.326Z,36.67
2022-12-14T18:36:21.644Z,29.55
2022-12-14T18:38:49.780Z,26.20
2022-12-14T18:41:19.317Z,23.58
2022-12-14T18:43:46.846Z,22.50
2022-12-14T18:46:14.167Z,23.27
2022-12-14T18:48:41.898Z,23.63
2022-12-14T18:51:16.402Z,24.35
2022-12-14T18:53:43.329Z,21.42
2022-12-14T18:56:11.822Z,21.30
2022-12-14T18:58:41.976Z,19.08
2022-12-14T19:01:14.715Z,14.95
2022-12-14T19:08:58.887Z,27.92
2022-12-14T19:11:32.025Z,32.20
2022-12-14T19:13:59.268Z,29.20
2022-12-14T19:16:26.199Z,48.50
2022-12-14T19:18:53.408Z,48.47
2022-12-14T19:21:20.470Z,45.25
2022-12-14T19:23:47.665Z,41.78
2022-12-14T19:26:14.582Z,55.67
2022-12-14T19:28:41.454Z,18.42
2022-12-14T19:31:10.295Z,24.63
2022-12-14T19:33:37.244Z,32.67
2022-12-14T19:36:08.049Z,19.77
2022-12-14T19:38:36.050Z,18.67
2022-12-14T19:41:08.150Z,18.77
2022-12-14T19:43:35.553Z,20.27
2022-12-14T19:46:07.537Z,20.23
2022-12-14T19:48:34.571Z,19.40
2022-12-14T19:51:10.903Z,17.48
2022-12-14T19:53:38.981Z,17.95
2022-12-14T19:56:06.345Z,18.77
2022-12-14T19:58:33.174Z,17.27
2022-12-14T20:01:00.082Z,21.88
2022-12-14T20:03:28.662Z,16.92
2022-12-14T20:05:58.724Z,16.67
2022-12-14T20:08:27.084Z,17.33
2022-12-14T20:10:53.972Z,16.50
2022-12-14T20:13:23.138Z,17.38
2022-12-14T20:15:55.348Z,23.92
2022-12-14T20:18:22.697Z,21.08
2022-12-14T20:20:50.284Z,20.65
2022-12-14T20:23:18.586Z,20.70
2022-12-14T20:25:45.417Z,20.13
2022-12-14T20:28:12.280Z,19.67
2022-12-14T20:30:46.713Z,18.38
2022-12-14T20:33:13.755Z,18.75
2022-12-14T20:35:40.656Z,17.77
2022-12-14T20:38:07.557Z,17.05
2022-12-14T20:40:38.478Z,17.10
2022-12-14T20:43:06.530Z,18.58
2022-12-14T20:45:41.023Z,19.25
2022-12-14T20:48:08.572Z,19.52
2022-12-14T20:50:37.184Z,18.70
2022-12-14T20:53:04.302Z,17.50
2022-12-14T20:55:31.216Z,18.35
2022-12-14T20:57:58.027Z,18.95
2022-12-14T21:00:25.102Z,18.63
2022-12-14T21:02:52.293Z,18.30
2022-12-14T21:05:19.179Z,21.67
2022-12-14T21:07:46.043Z,19.83
2022-12-14T21:10:12.899Z,16.85
2022-12-14T21:12:39.846Z,16.75
2022-12-14T21:15:07.111Z,17.58
2022-12-14T21:17:34.237Z,17.55
2022-12-14T21:20:01.114Z,18.30
2022-12-14T21:22:29.048Z,17.95
2022-12-14T21:25:05.364Z,16.48
2022-12-14T21:27:34.637Z,17.50
2022-12-14T21:30:01.586Z,32.33
2022-12-14T21:32:28.514Z,29.98
2022-12-14T21:34:55.326Z,24.48
2022-12-14T21:37:22.304Z,24.30
2022-12-14T21:39:54.601Z,20.85
2022-12-14T21:42:23.443Z,19.92
2022-12-14T21:44:51.780Z,22.80
2022-12-14T21:47:24.770Z,20.67
2022-12-14T21:49:52.514Z,19.48
2022-12-14T21:52:22.105Z,20.65
2022-12-14T21:54:49.147Z,18.42
2022-12-14T21:57:36.912Z,17.88
2022-12-14T22:00:06.656Z,19.13
2022-12-14T22:02:33.926Z,18.13
2022-12-14T22:05:00.969Z,17.67
2022-12-14T22:07:32.626Z,18.70
2022-12-14T22:10:19.951Z,17.75
2022-12-14T22:12:49.792Z,18.65
2022-12-14T22:15:19.413Z,18.48
2022-12-14T22:17:46.299Z,17.33
2022-12-14T22:20:13.416Z,18.05
2022-12-14T22:22:40.365Z,18.45
2022-12-14T22:25:10.001Z,18.77
2022-12-14T22:27:37.300Z,17.98
2022-12-14T22:30:05.482Z,17.83
2022-12-14T22:32:33.539Z,16.80
2022-12-14T22:35:00.584Z,17.27
2022-12-14T22:37:27.483Z,18.13
2022-12-14T22:39:56.531Z,18.42
2022-12-14T22:42:23.457Z,17.20
2022-12-14T22:44:50.247Z,18.42
2022-12-14T22:47:17.150Z,16.85
2022-12-14T22:49:43.948Z,16.45
2022-12-14T22:52:13.666Z,15.38
2022-12-14T22:54:43.581Z,15.90
2022-12-14T22:57:21.719Z,13.80
2022-12-14T23:00:01.616Z,15.35
2022-12-14T23:02:30.276Z,18.30
2022-12-14T23:04:57.301Z,16.20
2022-12-14T23:07:26.926Z,17.23
2022-12-14T23:10:12.294Z,17.25
2022-12-14T23:13:03.024Z,18.55
2022-12-14T23:15:48.578Z,16.35
2022-12-14T23:18:34.102Z,16.27
2022-12-14T23:21:35.892Z,17.13
2022-12-14T23:24:21.020Z,15.43
2022-12-14T23:27:10.012Z,16.88
2022-12-14T23:30:06.953Z,17.83
2022-12-14T23:32:52.113Z,16.50
2022-12-14T23:35:37.385Z,16.90
2022-12-14T23:38:27.046Z,24.35
2022-12-14T23:41:17.903Z,17.10
2022-12-14T23:44:03.492Z,18.30
2022-12-14T23:46:49.126Z,15.93
2022-12-14T23:49:34.352Z,19.50
2022-12-14T23:52:19.959Z,18.95
2022-12-14T23:55:12.849Z,16.95
2022-12-14T23:57:58.432Z,18.35
