createdAt,value
2019-04-25T00:02:12.563Z,67.80
2019-04-25T00:04:42.614Z,67.90
2019-04-25T00:07:12.593Z,67.80
2019-04-25T00:09:51.623Z,68.00
2019-04-25T00:12:22.166Z,67.90
2019-04-25T00:14:51.938Z,67.80
2019-04-25T00:17:22.725Z,67.80
2019-04-25T00:19:52.825Z,68.10
2019-04-25T00:22:31.935Z,68.80
2019-04-25T00:25:19.410Z,68.10
2019-04-25T00:27:48.937Z,68.40
2019-04-25T00:30:19.401Z,68.60
2019-04-25T00:32:49.300Z,68.50
2019-04-25T00:35:18.555Z,68.60
2019-04-25T00:37:47.858Z,69.00
2019-04-25T00:40:17.170Z,68.80
2019-04-25T00:42:46.419Z,68.80
2019-04-25T00:45:15.590Z,68.80
2019-04-25T00:47:45.581Z,68.80
2019-04-25T00:50:14.977Z,68.60
2019-04-25T00:52:44.857Z,68.80
2019-04-25T00:55:25.918Z,68.90
2019-04-25T00:57:46.737Z,68.90
2019-04-25T01:00:27.186Z,69.00
2019-04-25T01:02:56.871Z,68.90
2019-04-25T01:05:26.038Z,68.90
2019-04-25T01:07:55.227Z,68.90
2019-04-25T01:10:24.501Z,68.90
2019-04-25T01:12:54.478Z,68.80
2019-04-25T01:15:24.601Z,68.90
2019-04-25T01:17:53.781Z,68.90
2019-04-25T01:20:23.987Z,69.20
2019-04-25T01:22:54.263Z,69.10
2019-04-25T01:25:24.279Z,69.20
2019-04-25T01:27:54.538Z,69.30
2019-04-25T01:30:25.666Z,69.00
2019-04-25T01:32:55.414Z,69.00
2019-04-25T01:35:30.154Z,69.10
2019-04-25T01:38:17.268Z,68.80
2019-04-25T01:41:04.301Z,69.00
2019-04-25T01:44:01.309Z,69.10
2019-04-25T01:46:30.586Z,69.20
2019-04-25T01:48:59.833Z,69.30
2019-04-25T01:51:29.030Z,69.30
2019-04-25T01:53:58.793Z,69.20
2019-04-25T01:56:27.990Z,69.30
2019-04-25T01:58:57.375Z,69.30
2019-04-25T02:01:26.665Z,69.50
2019-04-25T02:03:55.845Z,69.60
2019-04-25T02:06:25.026Z,69.80
2019-04-25T02:08:55.252Z,69.50
2019-04-25T02:11:46.802Z,69.50
2019-04-25T02:14:16.055Z,69.80
2019-04-25T02:16:45.330Z,70.50
2019-04-25T02:19:14.626Z,69.70
2019-04-25T02:21:44.053Z,69.70
2019-04-25T02:24:13.705Z,69.80
2019-04-25T02:26:43.826Z,69.90
2019-04-25T02:29:13.665Z,70.20
2019-04-25T02:31:45.056Z,70.20
2019-04-25T02:34:17.765Z,69.70
2019-04-25T02:36:47.030Z,70.30
2019-04-25T02:39:17.134Z,70.00
2019-04-25T02:41:46.322Z,70.20
2019-04-25T02:44:15.496Z,70.30
2019-04-25T02:47:07.871Z,70.50
2019-04-25T02:50:06.843Z,70.50
2019-04-25T02:52:38.378Z,70.80
2019-04-25T02:55:10.672Z,70.80
2019-04-25T02:57:38.862Z,70.70
2019-04-25T03:00:09.737Z,70.80
2019-04-25T03:02:38.911Z,70.80
2019-04-25T03:05:09.960Z,70.70
2019-04-25T03:07:38.930Z,70.50
2019-04-25T03:10:10.630Z,70.70
2019-04-25T03:12:39.844Z,70.70
2019-04-25T03:15:10.284Z,70.80
2019-04-25T03:17:39.705Z,70.80
2019-04-25T03:20:24.215Z,70.80
2019-04-25T03:22:54.744Z,70.90
2019-04-25T03:25:24.774Z,70.90
2019-04-25T03:27:54.214Z,70.90
2019-04-25T03:30:25.534Z,70.60
2019-04-25T03:32:56.217Z,70.60
2019-04-25T03:35:25.934Z,71.00
2019-04-25T03:37:55.104Z,71.30
2019-04-25T03:40:24.338Z,71.30
2019-04-25T03:42:53.815Z,71.40
2019-04-25T03:45:23.725Z,71.80
2019-04-25T03:47:53.239Z,71.70
2019-04-25T03:50:23.253Z,72.10
2019-04-25T03:52:54.041Z,72.80
2019-04-25T03:55:24.084Z,72.30
2019-04-25T03:57:53.935Z,72.40
2019-04-25T04:00:24.122Z,72.60
2019-04-25T04:02:53.860Z,72.90
2019-04-25T04:05:24.455Z,72.90
2019-04-25T04:07:53.639Z,72.90
2019-04-25T04:10:23.308Z,72.30
2019-04-25T04:12:54.168Z,72.40
2019-04-25T04:15:25.083Z,72.30
2019-04-25T04:18:01.326Z,72.50
2019-04-25T04:20:43.839Z,72.40
2019-04-25T04:23:27.182Z,72.60
2019-04-25T04:25:56.362Z,72.70
2019-04-25T04:28:25.534Z,72.60
2019-04-25T04:30:54.731Z,72.40
2019-04-25T04:33:31.877Z,72.30
2019-04-25T04:35:54.793Z,72.50
2019-04-25T04:38:24.120Z,72.60
2019-04-25T04:40:55.050Z,72.70
2019-04-25T04:43:25.511Z,72.60
2019-04-25T04:45:54.950Z,72.70
2019-04-25T04:48:24.119Z,72.90
2019-04-25T04:50:53.511Z,73.00
2019-04-25T04:53:23.509Z,73.10
2019-04-25T04:55:54.303Z,73.20
2019-04-25T04:58:25.014Z,73.30
2019-04-25T05:00:54.394Z,73.40
2019-04-25T05:03:51.842Z,73.50
2019-04-25T05:06:29.326Z,73.70
2019-04-25T05:09:06.086Z,73.70
2019-04-25T05:11:35.267Z,73.60
2019-04-25T05:14:04.461Z,73.60
2019-04-25T05:16:33.766Z,73.50
2019-04-25T05:19:03.744Z,74.00
2019-04-25T05:21:33.664Z,73.60
2019-04-25T05:24:04.148Z,73.30
2019-04-25T05:26:34.113Z,72.80
2019-04-25T05:29:03.679Z,73.30
2019-04-25T05:31:50.881Z,73.10
2019-04-25T05:34:20.090Z,72.90
2019-04-25T05:36:49.273Z,72.80
2019-04-25T05:39:19.456Z,73.90
2019-04-25T05:42:10.785Z,73.10
2019-04-25T05:44:39.969Z,73.00
2019-04-25T05:47:09.178Z,72.70
2019-04-25T05:49:38.346Z,72.50
2019-04-25T05:52:07.538Z,72.10
2019-04-25T05:54:36.810Z,72.20
2019-04-25T05:57:06.010Z,71.90
2019-04-25T05:59:35.118Z,71.90
2019-04-25T06:02:04.384Z,71.90
2019-04-25T06:04:33.705Z,72.00
2019-04-25T06:07:02.859Z,72.50
2019-04-25T06:09:54.452Z,72.40
2019-04-25T06:12:33.551Z,72.10
2019-04-25T06:15:03.475Z,71.10
2019-04-25T06:17:55.500Z,70.90
2019-04-25T06:20:27.600Z,70.90
2019-04-25T06:23:03.245Z,70.90
2019-04-25T06:25:38.234Z,70.90
2019-04-25T06:28:05.557Z,70.90
2019-04-25T06:30:35.340Z,70.90
2019-04-25T06:33:04.633Z,71.30
2019-04-25T06:35:35.764Z,71.50
2019-04-25T06:38:05.392Z,71.10
2019-04-25T06:40:34.642Z,70.30
2019-04-25T06:43:03.868Z,69.80
2019-04-25T06:45:57.806Z,69.10
2019-04-25T06:48:40.524Z,68.70
2019-04-25T06:51:09.798Z,68.40
2019-04-25T06:53:38.984Z,67.50
2019-04-25T06:56:08.186Z,67.60
2019-04-25T06:58:37.389Z,67.70
2019-04-25T07:01:06.589Z,67.40
2019-04-25T07:03:35.857Z,67.30
2019-04-25T07:06:05.095Z,67.20
2019-04-25T07:08:35.659Z,67.40
2019-04-25T07:11:04.865Z,67.50
2019-04-25T07:13:36.940Z,67.20
2019-04-25T07:16:04.912Z,66.50
2019-04-25T07:18:36.320Z,66.40
2019-04-25T07:21:04.941Z,65.80
2019-04-25T07:23:34.592Z,65.90
2019-04-25T07:26:16.241Z,66.50
2019-04-25T07:29:05.152Z,66.50
2019-04-25T07:31:42.336Z,66.30
2019-04-25T07:34:20.013Z,66.00
2019-04-25T07:36:49.135Z,65.80
2019-04-25T07:39:18.410Z,65.20
2019-04-25T07:41:47.674Z,65.60
2019-04-25T07:44:17.200Z,65.50
2019-04-25T07:46:46.422Z,66.00
2019-04-25T07:49:15.658Z,66.00
2019-04-25T07:51:45.347Z,66.10
2019-04-25T07:54:14.787Z,66.70
2019-04-25T07:56:43.977Z,67.50
2019-04-25T07:59:13.917Z,66.80
2019-04-25T08:01:43.702Z,66.70
2019-04-25T08:04:13.711Z,65.40
2019-04-25T08:06:44.504Z,64.40
2019-04-25T08:09:15.590Z,63.90
2019-04-25T08:11:44.946Z,63.50
2019-04-25T08:14:29.872Z,63.10
2019-04-25T08:17:01.491Z,62.40
2019-04-25T08:19:31.051Z,62.90
2019-04-25T08:22:00.454Z,62.20
2019-04-25T08:24:30.745Z,62.20
2019-04-25T08:27:00.525Z,62.20
2019-04-25T08:29:31.557Z,62.60
2019-04-25T08:32:00.538Z,61.60
2019-04-25T08:34:30.186Z,61.80
2019-04-25T08:37:00.194Z,61.90
2019-04-25T08:39:30.332Z,62.00
2019-04-25T08:41:59.702Z,62.10
2019-04-25T08:44:28.805Z,62.40
2019-04-25T08:46:57.973Z,61.90
2019-04-25T08:49:44.274Z,61.80
2019-04-25T08:52:13.303Z,61.20
2019-04-25T08:54:49.497Z,60.70
2019-04-25T08:57:36.533Z,60.30
2019-04-25T09:00:14.348Z,59.80
2019-04-25T09:02:50.342Z,59.40
2019-04-25T09:05:24.214Z,59.10
2019-04-25T09:07:54.351Z,58.20
2019-04-25T09:10:23.843Z,57.70
2019-04-25T09:12:53.716Z,57.50
2019-04-25T09:15:24.186Z,57.00
2019-04-25T09:17:54.795Z,56.50
2019-04-25T09:20:24.102Z,56.00
2019-04-25T09:22:54.305Z,55.20
2019-04-25T09:25:23.907Z,55.00
2019-04-25T09:27:54.424Z,55.00
2019-04-25T09:30:24.171Z,54.60
2019-04-25T09:32:53.839Z,54.00
2019-04-25T09:35:23.653Z,53.80
2019-04-25T09:37:53.553Z,53.90
2019-04-25T09:40:23.989Z,53.10
2019-04-25T09:42:53.792Z,52.70
2019-04-25T09:45:51.245Z,52.50
2019-04-25T09:48:36.208Z,51.90
2019-04-25T09:51:10.022Z,52.00
2019-04-25T09:53:45.899Z,50.40
2019-04-25T09:56:26.141Z,50.40
2019-04-25T09:59:05.268Z,49.80
2019-04-25T10:01:36.389Z,50.30
2019-04-25T10:04:05.728Z,50.00
2019-04-25T10:06:34.905Z,49.90
2019-04-25T10:09:24.614Z,50.10
2019-04-25T10:11:54.643Z,50.70
2019-04-25T10:14:49.167Z,51.50
2019-04-25T10:17:18.880Z,51.00
2019-04-25T10:19:48.111Z,50.80
2019-04-25T10:22:17.254Z,50.40
2019-04-25T10:24:57.544Z,50.00
2019-04-25T10:27:17.338Z,49.30
2019-04-25T10:29:53.043Z,49.20
2019-04-25T10:32:17.342Z,49.70
2019-04-25T10:34:46.533Z,48.50
2019-04-25T10:37:16.854Z,47.50
2019-04-25T10:39:46.093Z,46.80
2019-04-25T10:42:15.318Z,46.30
2019-04-25T10:44:46.139Z,46.70
2019-04-25T10:47:15.455Z,47.40
2019-04-25T10:49:45.852Z,46.80
2019-04-25T10:52:15.677Z,46.80
2019-04-25T10:54:45.791Z,46.10
2019-04-25T10:57:15.827Z,45.60
2019-04-25T10:59:57.440Z,45.50
2019-04-25T11:02:16.026Z,45.30
2019-04-25T11:04:50.357Z,45.10
2019-04-25T11:07:19.695Z,44.90
2019-04-25T11:09:49.185Z,44.90
2019-04-25T11:12:19.036Z,45.10
2019-04-25T11:14:48.783Z,44.40
2019-04-25T11:17:18.330Z,43.70
2019-04-25T11:19:47.550Z,44.00
2019-04-25T11:22:17.002Z,43.60
2019-04-25T11:24:46.186Z,43.30
2019-04-25T11:27:15.493Z,43.90
2019-04-25T11:29:45.100Z,43.60
2019-04-25T11:32:15.800Z,42.50
2019-04-25T11:34:47.180Z,43.60
2019-04-25T11:37:16.241Z,43.60
2019-04-25T11:40:10.386Z,43.20
2019-04-25T11:42:39.559Z,43.40
2019-04-25T11:45:10.608Z,43.40
2019-04-25T11:47:39.794Z,42.10
2019-04-25T11:50:09.029Z,42.00
2019-04-25T11:52:38.154Z,42.00
2019-04-25T11:55:07.405Z,43.00
2019-04-25T11:57:36.594Z,43.00
2019-04-25T12:00:06.101Z,42.70
2019-04-25T12:02:35.276Z,42.20
2019-04-25T12:05:04.747Z,43.00
2019-04-25T12:07:34.329Z,43.20
2019-04-25T12:10:04.422Z,43.10
2019-04-25T12:12:34.726Z,42.80
2019-04-25T12:15:04.714Z,42.60
2019-04-25T12:17:35.305Z,43.20
2019-04-25T12:20:04.813Z,43.50
2019-04-25T12:22:34.364Z,43.40
2019-04-25T12:25:04.652Z,43.70
2019-04-25T12:27:34.246Z,44.10
2019-04-25T12:30:03.921Z,44.00
2019-04-25T12:32:35.274Z,44.70
2019-04-25T12:35:06.122Z,44.70
2019-04-25T12:37:35.702Z,43.80
2019-04-25T12:40:06.503Z,43.70
2019-04-25T12:42:35.740Z,42.80
2019-04-25T12:45:22.026Z,41.40
2019-04-25T12:47:51.274Z,41.40
2019-04-25T12:50:20.446Z,41.10
2019-04-25T12:52:50.540Z,40.30
2019-04-25T12:55:20.729Z,41.00
2019-04-25T12:57:50.027Z,40.80
2019-04-25T13:00:24.268Z,40.80
2019-04-25T13:02:54.064Z,41.00
2019-04-25T13:05:24.450Z,41.10
2019-04-25T13:07:56.687Z,41.10
2019-04-25T13:10:24.629Z,41.20
2019-04-25T13:12:55.364Z,41.30
2019-04-25T13:15:26.970Z,41.90
2019-04-25T13:17:56.509Z,41.90
2019-04-25T13:20:25.678Z,42.40
2019-04-25T13:22:55.837Z,41.00
2019-04-25T13:25:25.354Z,41.50
2019-04-25T13:28:14.417Z,41.70
2019-04-25T13:31:01.276Z,41.60
2019-04-25T13:33:47.234Z,42.70
2019-04-25T13:36:17.250Z,42.60
2019-04-25T13:38:46.546Z,42.60
2019-04-25T13:41:15.721Z,42.90
2019-04-25T13:43:44.889Z,43.30
2019-04-25T13:46:19.669Z,43.70
2019-04-25T13:48:45.077Z,43.30
2019-04-25T13:51:14.281Z,43.30
2019-04-25T13:53:43.594Z,43.50
2019-04-25T13:56:13.321Z,43.60
2019-04-25T13:58:44.162Z,43.50
2019-04-25T14:01:17.307Z,42.20
2019-04-25T14:03:46.674Z,42.20
2019-04-25T14:06:15.954Z,42.00
2019-04-25T14:08:45.134Z,41.60
2019-04-25T14:11:14.422Z,42.10
2019-04-25T14:13:43.601Z,42.10
2019-04-25T14:16:25.326Z,43.10
2019-04-25T14:19:14.700Z,43.50
2019-04-25T14:21:44.281Z,43.30
2019-04-25T14:24:20.202Z,44.50
2019-04-25T14:26:44.301Z,44.10
2019-04-25T14:29:14.134Z,44.70
2019-04-25T14:31:48.233Z,44.90
2019-04-25T14:34:14.374Z,45.50
2019-04-25T14:36:44.279Z,45.80
2019-04-25T14:39:14.211Z,45.00
2019-04-25T14:41:43.386Z,44.30
2019-04-25T14:44:12.558Z,45.00
2019-04-25T14:46:41.746Z,44.70
2019-04-25T14:49:10.921Z,45.60
2019-04-25T14:51:41.974Z,45.00
2019-04-25T14:54:19.283Z,45.30
2019-04-25T14:56:56.662Z,45.00
2019-04-25T14:59:26.432Z,45.00
2019-04-25T15:01:55.810Z,44.30
2019-04-25T15:04:25.895Z,44.10
2019-04-25T15:06:55.322Z,43.40
2019-04-25T15:09:24.641Z,44.70
2019-04-25T15:11:53.914Z,45.10
2019-04-25T15:14:23.654Z,45.40
2019-04-25T15:16:53.066Z,45.90
2019-04-25T15:19:23.095Z,45.70
2019-04-25T15:21:53.225Z,44.50
2019-04-25T15:24:22.979Z,44.00
2019-04-25T15:26:53.089Z,43.60
2019-04-25T15:29:22.189Z,43.60
2019-04-25T15:31:56.140Z,42.40
2019-04-25T15:34:23.824Z,43.00
2019-04-25T15:37:08.496Z,43.30
2019-04-25T15:40:05.801Z,42.00
2019-04-25T15:42:50.522Z,41.30
2019-04-25T15:45:34.242Z,41.80
2019-04-25T15:48:04.297Z,41.20
2019-04-25T15:50:34.080Z,38.80
2019-04-25T15:53:03.334Z,40.70
2019-04-25T15:55:32.774Z,40.70
2019-04-25T15:58:01.898Z,40.40
2019-04-25T16:00:35.097Z,40.80
2019-04-25T16:03:04.721Z,40.30
2019-04-25T16:05:34.197Z,40.30
2019-04-25T16:08:03.358Z,41.40
2019-04-25T16:10:32.544Z,40.90
2019-04-25T16:13:01.730Z,41.30
2019-04-25T16:15:31.112Z,42.10
2019-04-25T16:18:00.329Z,41.30
2019-04-25T16:20:29.584Z,41.30
2019-04-25T16:22:58.734Z,41.20
2019-04-25T16:25:27.918Z,40.10
2019-04-25T16:27:57.013Z,40.10
2019-04-25T16:30:30.042Z,41.70
2019-04-25T16:33:01.187Z,41.70
2019-04-25T16:35:31.013Z,41.60
2019-04-25T16:38:00.358Z,41.50
2019-04-25T16:40:29.909Z,43.30
2019-04-25T16:43:01.349Z,43.70
2019-04-25T16:45:31.229Z,43.80
2019-04-25T16:48:00.617Z,45.10
2019-04-25T16:50:31.665Z,45.70
2019-04-25T16:53:01.089Z,46.40
2019-04-25T16:55:30.841Z,46.30
2019-04-25T16:58:00.910Z,46.90
2019-04-25T17:00:45.026Z,47.40
2019-04-25T17:03:16.158Z,47.90
2019-04-25T17:05:45.476Z,48.00
2019-04-25T17:08:14.804Z,47.80
2019-04-25T17:10:43.978Z,48.50
2019-04-25T17:13:13.222Z,49.00
2019-04-25T17:16:13.554Z,49.20
2019-04-25T17:19:04.558Z,49.90
2019-04-25T17:21:33.669Z,50.20
2019-04-25T17:24:02.918Z,50.90
2019-04-25T17:26:32.734Z,51.30
2019-04-25T17:29:04.529Z,51.70
2019-04-25T17:32:04.753Z,51.40
2019-04-25T17:35:08.251Z,52.30
2019-04-25T17:37:41.521Z,52.80
2019-04-25T17:40:14.500Z,53.10
2019-04-25T17:42:43.971Z,53.70
2019-04-25T17:45:17.562Z,54.00
2019-04-25T17:47:54.384Z,53.80
2019-04-25T17:50:17.813Z,54.00
2019-04-25T17:52:47.068Z,54.90
2019-04-25T17:55:16.275Z,54.80
2019-04-25T17:57:45.706Z,55.00
2019-04-25T18:00:23.079Z,55.40
2019-04-25T18:02:58.698Z,55.50
2019-04-25T18:05:23.148Z,55.50
2019-04-25T18:07:52.317Z,55.60
2019-04-25T18:10:21.511Z,55.70
2019-04-25T18:12:50.838Z,55.50
2019-04-25T18:15:26.570Z,55.40
2019-04-25T18:17:55.733Z,55.30
2019-04-25T18:20:26.498Z,55.50
2019-04-25T18:23:18.581Z,55.70
2019-04-25T18:26:11.168Z,55.60
2019-04-25T18:28:51.482Z,55.60
2019-04-25T18:31:20.654Z,55.60
2019-04-25T18:33:52.188Z,55.80
2019-04-25T18:36:30.030Z,56.00
2019-04-25T18:39:12.303Z,56.80
2019-04-25T18:42:08.003Z,56.20
2019-04-25T18:44:36.642Z,56.60
2019-04-25T18:47:05.910Z,56.60
2019-04-25T18:49:37.196Z,56.60
2019-04-25T18:52:09.622Z,56.80
2019-04-25T18:54:45.795Z,57.10
2019-04-25T18:57:27.761Z,57.50
2019-04-25T19:00:21.301Z,58.00
2019-04-25T19:03:02.922Z,58.00
2019-04-25T19:05:39.787Z,58.20
2019-04-25T19:08:09.830Z,58.20
2019-04-25T19:10:39.597Z,59.00
2019-04-25T19:13:13.012Z,58.90
2019-04-25T19:15:41.183Z,58.90
2019-04-25T19:18:10.593Z,59.10
2019-04-25T19:20:40.030Z,59.40
2019-04-25T19:23:09.199Z,59.70
2019-04-25T19:25:40.144Z,59.80
2019-04-25T19:28:09.387Z,60.30
2019-04-25T19:30:38.717Z,60.10
2019-04-25T19:33:08.902Z,60.50
2019-04-25T19:35:38.081Z,60.70
2019-04-25T19:38:07.761Z,61.00
2019-04-25T19:40:48.253Z,61.60
2019-04-25T19:43:45.346Z,62.20
2019-04-25T19:46:14.534Z,62.20
2019-04-25T19:48:44.834Z,62.70
2019-04-25T19:51:16.006Z,62.60
2019-04-25T19:53:45.233Z,62.80
2019-04-25T19:56:14.414Z,63.10
2019-04-25T19:58:43.904Z,63.00
2019-04-25T20:01:13.259Z,63.30
2019-04-25T20:03:55.680Z,63.60
2019-04-25T20:06:39.132Z,63.90
2019-04-25T20:09:15.707Z,64.30
2019-04-25T20:11:47.937Z,64.70
2019-04-25T20:14:17.182Z,65.00
2019-04-25T20:16:47.571Z,65.60
2019-04-25T20:19:18.550Z,66.20
2019-04-25T20:21:47.920Z,66.40
2019-04-25T20:24:17.429Z,66.80
2019-04-25T20:26:46.599Z,67.20
2019-04-25T20:29:15.886Z,67.20
2019-04-25T20:31:45.301Z,67.40
2019-04-25T20:34:14.737Z,67.60
2019-04-25T20:36:44.635Z,68.00
2019-04-25T20:39:14.897Z,68.40
2019-04-25T20:41:44.125Z,68.80
2019-04-25T20:44:13.385Z,69.20
2019-04-25T20:46:42.630Z,69.60
2019-04-25T20:49:11.821Z,70.20
2019-04-25T20:51:41.010Z,69.90
2019-04-25T20:54:10.206Z,69.80
2019-04-25T20:56:39.430Z,69.90
2019-04-25T20:59:08.678Z,70.00
2019-04-25T21:01:37.857Z,70.30
2019-04-25T21:04:13.330Z,70.60
2019-04-25T21:06:40.969Z,70.70
2019-04-25T21:09:10.174Z,70.70
2019-04-25T21:11:39.390Z,70.60
2019-04-25T21:14:42.821Z,70.60
2019-04-25T21:17:30.954Z,70.70
2019-04-25T21:20:00.261Z,70.60
2019-04-25T21:22:29.430Z,70.40
2019-04-25T21:24:58.613Z,70.30
2019-04-25T21:27:27.854Z,70.60
2019-04-25T21:29:57.741Z,70.70
2019-04-25T21:32:27.049Z,71.00
2019-04-25T21:34:57.149Z,71.30
2019-04-25T21:37:27.161Z,71.00
2019-04-25T21:40:12.577Z,71.90
2019-04-25T21:42:46.897Z,72.30
2019-04-25T21:45:16.282Z,72.30
2019-04-25T21:47:45.649Z,72.60
2019-04-25T21:50:15.174Z,72.60
2019-04-25T21:52:44.754Z,72.60
2019-04-25T21:55:14.320Z,72.20
2019-04-25T21:57:43.798Z,72.20
2019-04-25T22:00:14.845Z,72.30
2019-04-25T22:02:44.446Z,72.30
2019-04-25T22:05:14.020Z,72.30
2019-04-25T22:07:43.605Z,72.00
2019-04-25T22:10:13.593Z,71.90
2019-04-25T22:12:42.767Z,71.70
2019-04-25T22:15:13.374Z,71.40
2019-04-25T22:17:42.758Z,72.20
2019-04-25T22:20:11.950Z,71.90
2019-04-25T22:22:41.667Z,71.90
2019-04-25T22:25:10.837Z,72.10
2019-04-25T22:27:40.014Z,72.10
2019-04-25T22:30:10.787Z,72.40
2019-04-25T22:32:50.505Z,73.00
2019-04-25T22:35:42.681Z,73.10
2019-04-25T22:38:12.080Z,73.40
2019-04-25T22:40:41.282Z,73.60
2019-04-25T22:43:10.783Z,73.90
2019-04-25T22:45:40.666Z,73.80
2019-04-25T22:48:09.956Z,74.10
2019-04-25T22:50:40.197Z,74.50
2019-04-25T22:53:21.022Z,74.80
2019-04-25T22:55:40.261Z,75.00
2019-04-25T22:58:09.879Z,75.20
2019-04-25T23:00:39.214Z,75.20
2019-04-25T23:03:18.137Z,75.20
2019-04-25T23:05:54.030Z,75.30
2019-04-25T23:08:23.774Z,75.40
2019-04-25T23:10:52.956Z,75.50
2019-04-25T23:13:22.132Z,75.70
2019-04-25T23:15:51.318Z,75.90
2019-04-25T23:18:21.177Z,76.20
2019-04-25T23:20:50.498Z,76.30
2019-04-25T23:23:19.982Z,76.50
2019-04-25T23:26:04.775Z,76.50
2019-04-25T23:28:38.018Z,76.70
2019-04-25T23:31:14.502Z,77.20
2019-04-25T23:33:44.334Z,77.20
2019-04-25T23:36:13.705Z,77.20
2019-04-25T23:38:42.894Z,77.40
2019-04-25T23:41:12.295Z,77.30
2019-04-25T23:43:41.478Z,77.30
2019-04-25T23:46:10.698Z,77.30
2019-04-25T23:48:40.526Z,77.30
2019-04-25T23:51:09.806Z,76.80
2019-04-25T23:53:39.695Z,76.70
2019-04-25T23:56:08.918Z,76.90
2019-04-25T23:58:38.571Z,77.00
