createdAt,value
2022-09-25T00:01:04.947Z,66.00
2022-09-25T00:03:31.851Z,65.90
2022-09-25T00:06:28.175Z,65.60
2022-09-25T00:08:55.472Z,65.60
2022-09-25T00:11:26.507Z,66.00
2022-09-25T00:13:53.377Z,65.70
2022-09-25T00:16:21.699Z,65.90
2022-09-25T00:19:07.507Z,65.60
2022-09-25T00:21:34.731Z,66.00
2022-09-25T00:24:03.236Z,65.60
2022-09-25T00:26:31.180Z,66.00
2022-09-25T00:29:01.098Z,66.20
2022-09-25T00:31:27.972Z,66.00
2022-09-25T00:33:57.114Z,65.90
2022-09-25T00:36:23.831Z,65.80
2022-09-25T00:38:50.719Z,66.20
2022-09-25T00:41:17.971Z,66.10
2022-09-25T00:43:46.186Z,66.20
2022-09-25T00:46:12.876Z,66.40
2022-09-25T00:48:42.919Z,65.60
2022-09-25T00:51:09.556Z,66.00
2022-09-25T00:53:38.461Z,66.00
2022-09-25T00:56:05.431Z,65.90
2022-09-25T00:58:33.415Z,65.70
2022-09-25T01:01:00.261Z,66.10
2022-09-25T01:03:27.551Z,65.90
2022-09-25T01:05:54.655Z,65.70
2022-09-25T01:08:23.415Z,65.60
2022-09-25T01:10:50.371Z,65.80
2022-09-25T01:13:17.752Z,65.90
2022-09-25T01:15:49.271Z,66.20
2022-09-25T01:18:32.142Z,65.80
2022-09-25T01:21:10.287Z,65.70
2022-09-25T01:23:53.811Z,65.90
2022-09-25T01:26:43.777Z,65.90
2022-09-25T01:29:18.988Z,66.10
2022-09-25T01:31:48.754Z,65.90
2022-09-25T01:34:34.235Z,65.90
2022-09-25T01:37:06.106Z,65.60
2022-09-25T01:39:37.250Z,65.80
2022-09-25T01:42:17.144Z,65.80
2022-09-25T01:44:45.640Z,65.60
2022-09-25T01:47:15.019Z,65.90
2022-09-25T01:49:47.279Z,66.00
2022-09-25T01:52:16.741Z,65.90
2022-09-25T01:54:50.523Z,65.90
2022-09-25T01:57:49.284Z,65.60
2022-09-25T02:00:19.018Z,65.70
2022-09-25T02:02:48.640Z,65.90
2022-09-25T02:05:19.491Z,65.70
2022-09-25T02:07:50.874Z,66.00
2022-09-25T02:10:17.472Z,65.70
2022-09-25T02:12:46.792Z,65.70
2022-09-25T02:15:15.133Z,65.90
2022-09-25T02:18:02.946Z,66.90
2022-09-25T02:20:33.962Z,66.10
2022-09-25T02:23:06.055Z,66.00
2022-09-25T02:25:38.086Z,65.90
2022-09-25T02:28:04.752Z,66.00
2022-09-25T02:30:31.570Z,66.00
2022-09-25T02:32:58.294Z,66.20
2022-09-25T02:35:26.015Z,65.90
2022-09-25T02:37:54.043Z,66.10
2022-09-25T02:40:22.139Z,66.20
2022-09-25T02:43:15.191Z,65.80
2022-09-25T02:45:53.178Z,65.90
2022-09-25T02:48:28.764Z,66.00
2022-09-25T02:50:55.998Z,66.60
2022-09-25T02:53:35.096Z,65.90
2022-09-25T02:56:08.783Z,65.90
2022-09-25T02:58:44.776Z,65.80
2022-09-25T03:01:13.971Z,65.90
2022-09-25T03:03:41.698Z,66.40
2022-09-25T03:06:08.797Z,65.80
2022-09-25T03:08:37.939Z,65.90
2022-09-25T03:11:13.230Z,65.90
2022-09-25T03:13:40.459Z,65.60
2022-09-25T03:16:20.353Z,66.00
2022-09-25T03:18:47.766Z,66.00
2022-09-25T03:21:14.485Z,65.80
2022-09-25T03:23:41.063Z,65.60
2022-09-25T03:26:07.732Z,65.80
2022-09-25T03:28:34.836Z,65.60
2022-09-25T03:31:11.252Z,65.60
2022-09-25T03:33:38.680Z,65.40
2022-09-25T03:36:07.306Z,65.50
2022-09-25T03:38:34.094Z,65.60
2022-09-25T03:41:01.333Z,65.60
2022-09-25T03:43:29.309Z,66.40
2022-09-25T03:45:56.022Z,65.70
2022-09-25T03:48:22.678Z,65.70
2022-09-25T03:50:50.482Z,65.60
2022-09-25T03:53:18.250Z,65.60
2022-09-25T03:55:48.542Z,65.70
2022-09-25T03:58:15.954Z,65.70
2022-09-25T04:00:43.156Z,65.90
2022-09-25T04:03:09.842Z,65.90
2022-09-25T04:05:36.474Z,66.10
2022-09-25T04:08:03.683Z,66.00
2022-09-25T04:10:30.484Z,66.30
2022-09-25T04:12:57.307Z,66.20
2022-09-25T04:15:24.299Z,66.40
2022-09-25T04:17:52.803Z,66.30
2022-09-25T04:20:19.726Z,66.40
2022-09-25T04:22:46.495Z,66.30
2022-09-25T04:25:14.290Z,66.30
2022-09-25T04:27:40.940Z,66.50
2022-09-25T04:30:07.890Z,66.40
2022-09-25T04:32:52.987Z,66.40
2022-09-25T04:35:19.648Z,66.40
2022-09-25T04:37:46.231Z,66.30
2022-09-25T04:40:13.005Z,66.30
2022-09-25T04:42:40.054Z,66.30
2022-09-25T04:45:06.859Z,66.30
2022-09-25T04:47:33.500Z,66.40
2022-09-25T04:50:00.119Z,66.40
2022-09-25T04:52:28.918Z,66.40
2022-09-25T04:54:55.690Z,66.40
2022-09-25T04:57:53.519Z,66.20
2022-09-25T05:00:10.663Z,66.20
2022-09-25T05:02:37.563Z,66.30
2022-09-25T05:05:04.401Z,66.30
2022-09-25T05:07:31.092Z,66.30
2022-09-25T05:09:58.781Z,66.30
2022-09-25T05:12:25.459Z,66.20
2022-09-25T05:14:52.117Z,66.10
2022-09-25T05:17:18.747Z,66.20
2022-09-25T05:19:45.482Z,66.30
2022-09-25T05:22:12.221Z,66.20
2022-09-25T05:24:39.237Z,66.30
2022-09-25T05:27:05.884Z,66.20
2022-09-25T05:29:32.540Z,66.30
2022-09-25T05:31:59.789Z,66.10
2022-09-25T05:34:26.688Z,66.10
2022-09-25T05:36:53.362Z,66.20
2022-09-25T05:39:19.974Z,66.20
2022-09-25T05:41:46.620Z,66.30
2022-09-25T05:44:15.022Z,66.20
2022-09-25T05:46:42.263Z,66.30
2022-09-25T05:49:09.106Z,66.10
2022-09-25T05:51:35.755Z,66.00
2022-09-25T05:54:02.385Z,66.20
2022-09-25T05:56:29.009Z,66.00
2022-09-25T05:58:58.596Z,66.10
2022-09-25T06:01:26.084Z,66.20
2022-09-25T06:03:52.918Z,66.10
2022-09-25T06:06:22.550Z,66.00
2022-09-25T06:08:56.322Z,66.00
2022-09-25T06:11:22.922Z,65.90
2022-09-25T06:13:54.220Z,66.00
2022-09-25T06:16:21.378Z,65.90
2022-09-25T06:18:48.140Z,66.00
2022-09-25T06:21:14.847Z,66.00
2022-09-25T06:23:41.901Z,66.00
2022-09-25T06:26:10.267Z,66.10
2022-09-25T06:28:36.878Z,66.10
2022-09-25T06:31:04.146Z,66.10
2022-09-25T06:33:31.177Z,66.40
2022-09-25T06:35:57.896Z,66.20
2022-09-25T06:38:25.373Z,66.10
2022-09-25T06:40:52.336Z,66.00
2022-09-25T06:43:19.096Z,66.00
2022-09-25T06:45:47.914Z,65.80
2022-09-25T06:48:15.835Z,65.70
2022-09-25T06:50:50.895Z,65.80
2022-09-25T06:53:18.363Z,65.60
2022-09-25T06:55:45.343Z,65.70
2022-09-25T06:58:13.960Z,65.80
2022-09-25T07:00:40.935Z,65.80
2022-09-25T07:03:26.021Z,65.80
2022-09-25T07:05:52.976Z,65.90
2022-09-25T07:08:21.186Z,65.90
2022-09-25T07:10:49.300Z,65.80
2022-09-25T07:13:19.811Z,65.90
2022-09-25T07:15:53.230Z,65.80
2022-09-25T07:18:20.527Z,65.80
2022-09-25T07:20:47.588Z,66.10
2022-09-25T07:23:15.251Z,66.00
2022-09-25T07:25:42.055Z,65.90
2022-09-25T07:28:09.484Z,65.90
2022-09-25T07:30:36.285Z,65.90
2022-09-25T07:33:03.013Z,65.90
2022-09-25T07:35:29.731Z,66.00
2022-09-25T07:37:59.429Z,66.00
2022-09-25T07:40:27.439Z,66.00
2022-09-25T07:43:03.545Z,65.80
2022-09-25T07:45:30.518Z,65.90
2022-09-25T07:47:57.848Z,65.90
2022-09-25T07:50:24.508Z,65.90
2022-09-25T07:52:51.227Z,65.80
2022-09-25T07:55:18.399Z,65.80
2022-09-25T07:57:45.251Z,65.80
2022-09-25T08:00:12.834Z,65.90
2022-09-25T08:02:39.524Z,66.20
2022-09-25T08:05:06.506Z,66.00
2022-09-25T08:07:33.131Z,66.00
2022-09-25T08:09:59.775Z,65.90
2022-09-25T08:12:26.452Z,65.90
2022-09-25T08:14:53.197Z,65.90
2022-09-25T08:17:20.035Z,65.80
2022-09-25T08:19:46.683Z,66.20
2022-09-25T08:22:13.338Z,66.00
2022-09-25T08:24:40.011Z,66.30
2022-09-25T08:27:07.802Z,66.30
2022-09-25T08:29:34.537Z,66.20
2022-09-25T08:32:01.606Z,66.10
2022-09-25T08:34:40.493Z,66.10
2022-09-25T08:37:08.620Z,66.10
2022-09-25T08:39:35.275Z,66.10
2022-09-25T08:42:02.493Z,66.20
2022-09-25T08:44:56.922Z,66.20
2022-09-25T08:47:48.182Z,66.20
2022-09-25T08:50:18.575Z,66.10
2022-09-25T08:52:47.380Z,66.10
2022-09-25T08:55:17.255Z,66.00
2022-09-25T08:57:45.468Z,66.00
2022-09-25T09:00:21.243Z,66.00
2022-09-25T09:02:53.102Z,66.10
2022-09-25T09:05:21.935Z,66.10
2022-09-25T09:07:56.879Z,66.10
2022-09-25T09:10:35.690Z,66.00
2022-09-25T09:13:14.747Z,66.10
2022-09-25T09:15:45.343Z,66.20
2022-09-25T09:18:18.980Z,66.00
2022-09-25T09:20:50.871Z,66.00
2022-09-25T09:23:19.387Z,66.20
2022-09-25T09:25:59.642Z,65.90
2022-09-25T09:28:38.260Z,65.50
2022-09-25T09:31:11.186Z,66.30
2022-09-25T09:33:49.442Z,66.20
2022-09-25T09:36:21.992Z,66.10
2022-09-25T09:39:07.374Z,66.20
2022-09-25T09:41:52.887Z,66.40
2022-09-25T09:44:37.264Z,66.50
2022-09-25T09:47:22.849Z,66.40
2022-09-25T09:49:52.231Z,66.60
2022-09-25T09:52:37.097Z,66.40
2022-09-25T09:55:14.231Z,66.60
2022-09-25T09:57:47.304Z,66.50
2022-09-25T10:00:15.427Z,66.50
2022-09-25T10:02:42.222Z,66.60
2022-09-25T10:05:17.490Z,66.90
2022-09-25T10:07:45.232Z,66.60
2022-09-25T10:10:15.776Z,66.40
2022-09-25T10:12:44.892Z,66.50
2022-09-25T10:15:34.628Z,66.50
2022-09-25T10:18:02.030Z,66.50
2022-09-25T10:20:54.870Z,66.50
2022-09-25T10:23:27.340Z,66.20
2022-09-25T10:25:56.239Z,66.20
2022-09-25T10:28:26.671Z,66.20
2022-09-25T10:30:54.032Z,66.40
2022-09-25T10:33:25.591Z,66.40
2022-09-25T10:35:55.026Z,66.30
2022-09-25T10:38:29.703Z,66.40
2022-09-25T10:41:17.175Z,66.40
2022-09-25T10:43:56.131Z,66.30
2022-09-25T10:46:48.697Z,66.40
2022-09-25T10:49:38.378Z,66.40
2022-09-25T10:52:06.865Z,66.40
2022-09-25T10:54:34.006Z,66.30
2022-09-25T10:57:00.922Z,66.30
2022-09-25T10:59:28.049Z,66.30
2022-09-25T11:01:55.883Z,66.30
2022-09-25T11:04:22.991Z,66.20
2022-09-25T11:06:52.453Z,66.10
2022-09-25T11:09:23.435Z,66.00
2022-09-25T11:11:52.339Z,66.00
2022-09-25T11:14:32.743Z,66.00
2022-09-25T11:17:00.445Z,65.90
2022-09-25T11:19:31.821Z,65.80
2022-09-25T11:22:00.121Z,65.90
2022-09-25T11:24:34.440Z,66.00
2022-09-25T11:27:13.711Z,66.00
2022-09-25T11:29:55.887Z,66.10
2022-09-25T11:32:40.129Z,65.90
2022-09-25T11:35:27.816Z,66.50
2022-09-25T11:38:02.632Z,66.10
2022-09-25T11:40:51.101Z,66.30
2022-09-25T11:43:47.418Z,66.10
2022-09-25T11:46:19.123Z,65.80
2022-09-25T11:48:45.839Z,65.70
2022-09-25T11:51:15.328Z,65.50
2022-09-25T11:54:17.979Z,65.40
2022-09-25T11:56:51.885Z,65.20
2022-09-25T11:59:40.050Z,65.50
2022-09-25T12:02:10.383Z,65.40
2022-09-25T12:04:41.726Z,65.20
2022-09-25T12:07:19.325Z,65.30
2022-09-25T12:10:05.052Z,65.50
2022-09-25T12:12:36.683Z,65.60
2022-09-25T12:15:11.219Z,65.80
2022-09-25T12:17:51.279Z,65.90
2022-09-25T12:20:20.961Z,66.80
2022-09-25T12:22:48.841Z,66.10
2022-09-25T12:25:33.938Z,66.10
2022-09-25T12:28:08.142Z,66.10
2022-09-25T12:30:40.562Z,66.00
2022-09-25T12:33:22.716Z,66.00
2022-09-25T12:36:08.974Z,66.10
2022-09-25T12:38:38.775Z,66.20
2022-09-25T12:41:17.923Z,66.30
2022-09-25T12:43:47.731Z,66.40
2022-09-25T12:46:24.908Z,66.40
2022-09-25T12:49:11.158Z,66.50
2022-09-25T12:51:51.364Z,66.60
2022-09-25T12:54:28.223Z,66.60
2022-09-25T12:57:00.462Z,66.50
2022-09-25T12:59:53.574Z,66.40
2022-09-25T13:02:39.445Z,66.40
2022-09-25T13:05:20.789Z,66.50
2022-09-25T13:08:06.755Z,66.70
2022-09-25T13:10:37.084Z,66.70
2022-09-25T13:13:09.383Z,66.80
2022-09-25T13:15:40.315Z,66.80
2022-09-25T13:18:08.242Z,66.80
2022-09-25T13:20:36.983Z,66.70
2022-09-25T13:23:05.662Z,66.50
2022-09-25T13:25:41.677Z,66.90
2022-09-25T13:28:09.589Z,66.60
2022-09-25T13:30:36.266Z,66.70
2022-09-25T13:33:03.320Z,67.00
2022-09-25T13:35:31.789Z,66.90
2022-09-25T13:38:38.755Z,66.80
2022-09-25T13:41:12.591Z,66.80
2022-09-25T13:43:39.675Z,67.20
2022-09-25T13:46:21.346Z,66.80
2022-09-25T13:48:48.123Z,66.50
2022-09-25T13:51:21.123Z,66.60
2022-09-25T13:54:04.624Z,66.30
2022-09-25T13:56:40.352Z,66.30
2022-09-25T13:59:10.866Z,66.40
2022-09-25T14:01:39.049Z,66.40
2022-09-25T14:04:18.826Z,66.70
2022-09-25T14:06:46.456Z,66.70
2022-09-25T14:09:18.589Z,66.80
2022-09-25T14:12:04.079Z,66.90
2022-09-25T14:14:45.393Z,67.00
2022-09-25T14:17:16.556Z,67.20
2022-09-25T14:19:44.396Z,67.20
2022-09-25T14:22:32.986Z,67.30
2022-09-25T14:24:59.922Z,67.20
2022-09-25T14:27:28.028Z,67.20
2022-09-25T14:30:16.791Z,67.20
2022-09-25T14:33:03.265Z,67.30
2022-09-25T14:35:34.315Z,67.40
2022-09-25T14:38:08.496Z,67.50
2022-09-25T14:40:36.419Z,67.50
2022-09-25T14:43:11.232Z,67.60
2022-09-25T14:45:41.068Z,68.10
2022-09-25T14:48:12.676Z,67.40
2022-09-25T14:50:48.551Z,67.40
2022-09-25T14:53:21.788Z,67.50
2022-09-25T14:55:51.140Z,67.60
2022-09-25T14:58:21.737Z,67.60
2022-09-25T15:00:50.193Z,67.60
2022-09-25T15:03:19.155Z,67.80
2022-09-25T15:05:48.106Z,67.70
2022-09-25T15:08:22.144Z,68.20
2022-09-25T15:10:49.290Z,67.70
2022-09-25T15:13:20.374Z,67.80
2022-09-25T15:16:15.660Z,67.80
2022-09-25T15:18:43.831Z,67.80
2022-09-25T15:21:17.479Z,67.80
2022-09-25T15:23:44.152Z,67.80
2022-09-25T15:26:14.930Z,67.80
2022-09-25T15:28:41.577Z,67.70
2022-09-25T15:31:08.350Z,68.20
2022-09-25T15:33:37.305Z,68.00
2022-09-25T15:36:14.385Z,68.00
2022-09-25T15:38:40.994Z,68.00
2022-09-25T15:41:08.702Z,68.30
2022-09-25T15:43:35.412Z,67.90
2022-09-25T15:46:08.259Z,68.90
2022-09-25T15:48:38.391Z,67.80
2022-09-25T15:51:14.271Z,67.60
2022-09-25T15:53:44.254Z,67.80
2022-09-25T15:56:22.548Z,67.70
2022-09-25T15:58:50.573Z,67.90
2022-09-25T16:01:38.270Z,67.80
2022-09-25T16:04:25.091Z,67.80
2022-09-25T16:06:51.812Z,67.70
2022-09-25T16:09:21.306Z,67.60
2022-09-25T16:11:48.604Z,67.50
2022-09-25T16:14:29.050Z,67.60
2022-09-25T16:16:57.371Z,67.70
2022-09-25T16:19:27.051Z,67.90
2022-09-25T16:21:54.402Z,68.00
2022-09-25T16:24:25.821Z,67.90
2022-09-25T16:27:00.186Z,67.80
2022-09-25T16:29:28.662Z,67.80
2022-09-25T16:32:01.068Z,67.70
2022-09-25T16:34:32.643Z,67.70
2022-09-25T16:37:00.615Z,67.70
2022-09-25T16:39:31.327Z,67.80
2022-09-25T16:41:59.943Z,67.80
2022-09-25T16:44:32.789Z,68.60
2022-09-25T16:46:59.463Z,67.90
2022-09-25T16:49:26.325Z,67.80
2022-09-25T16:51:53.796Z,67.70
2022-09-25T16:54:21.555Z,67.70
2022-09-25T16:56:48.918Z,67.80
2022-09-25T16:59:17.449Z,67.70
2022-09-25T17:01:45.237Z,67.80
2022-09-25T17:04:13.098Z,67.80
2022-09-25T17:06:40.950Z,67.80
2022-09-25T17:09:12.251Z,68.00
2022-09-25T17:11:39.861Z,67.90
2022-09-25T17:14:07.099Z,68.00
2022-09-25T17:16:34.270Z,67.90
2022-09-25T17:19:01.716Z,67.90
2022-09-25T17:21:28.477Z,67.90
2022-09-25T17:23:55.156Z,67.90
2022-09-25T17:26:22.658Z,67.90
2022-09-25T17:28:52.102Z,68.00
2022-09-25T17:31:20.649Z,68.10
2022-09-25T17:33:48.572Z,68.90
2022-09-25T17:36:15.399Z,68.10
2022-09-25T17:38:42.050Z,68.10
2022-09-25T17:41:18.257Z,68.00
2022-09-25T17:43:45.172Z,68.10
2022-09-25T17:46:11.904Z,68.00
2022-09-25T17:48:38.650Z,68.10
2022-09-25T17:51:22.479Z,68.10
2022-09-25T17:53:49.357Z,68.20
2022-09-25T17:56:16.042Z,68.20
2022-09-25T17:58:45.710Z,68.30
2022-09-25T18:01:22.159Z,68.10
2022-09-25T18:03:53.046Z,68.10
2022-09-25T18:06:19.879Z,68.20
2022-09-25T18:08:47.014Z,68.20
2022-09-25T18:11:13.777Z,68.20
2022-09-25T18:13:41.820Z,68.00
2022-09-25T18:16:20.166Z,67.90
2022-09-25T18:19:05.626Z,67.80
2022-09-25T18:21:51.002Z,67.60
2022-09-25T18:24:17.764Z,67.40
2022-09-25T18:26:44.909Z,67.30
2022-09-25T18:29:13.200Z,67.20
2022-09-25T18:31:40.051Z,67.20
2022-09-25T18:34:06.884Z,67.20
2022-09-25T18:36:33.600Z,67.30
2022-09-25T18:39:00.231Z,67.40
2022-09-25T18:41:27.607Z,67.60
2022-09-25T18:43:54.348Z,67.50
2022-09-25T18:46:21.175Z,67.50
2022-09-25T18:48:48.122Z,67.50
2022-09-25T18:51:15.207Z,67.60
2022-09-25T18:53:41.920Z,67.50
2022-09-25T18:56:08.976Z,67.50
2022-09-25T18:58:35.608Z,67.60
2022-09-25T19:01:02.471Z,68.40
2022-09-25T19:03:30.344Z,67.60
2022-09-25T19:05:58.227Z,67.60
2022-09-25T19:08:24.968Z,67.70
2022-09-25T19:10:51.600Z,67.70
2022-09-25T19:13:19.196Z,67.70
2022-09-25T19:15:45.827Z,67.60
2022-09-25T19:18:13.636Z,67.60
2022-09-25T19:20:54.593Z,67.60
2022-09-25T19:23:22.551Z,67.60
2022-09-25T19:25:56.461Z,67.60
2022-09-25T19:28:23.814Z,67.70
2022-09-25T19:31:07.008Z,67.80
2022-09-25T19:33:35.535Z,67.80
2022-09-25T19:36:05.201Z,67.80
2022-09-25T19:38:38.170Z,68.00
2022-09-25T19:41:10.938Z,67.90
2022-09-25T19:43:37.567Z,68.00
2022-09-25T19:46:04.652Z,68.00
2022-09-25T19:48:32.160Z,67.90
2022-09-25T19:50:58.811Z,67.90
2022-09-25T19:53:25.536Z,68.00
2022-09-25T19:55:53.001Z,67.90
2022-09-25T19:58:23.280Z,68.00
2022-09-25T20:00:51.080Z,68.00
2022-09-25T20:03:18.175Z,68.00
2022-09-25T20:05:45.456Z,68.10
2022-09-25T20:08:13.080Z,68.00
2022-09-25T20:10:39.744Z,68.00
2022-09-25T20:13:06.451Z,68.10
2022-09-25T20:15:33.966Z,68.00
2022-09-25T20:18:00.627Z,68.10
2022-09-25T20:20:29.529Z,68.00
2022-09-25T20:22:56.634Z,68.20
2022-09-25T20:25:23.834Z,68.10
2022-09-25T20:27:51.104Z,68.10
2022-09-25T20:30:18.085Z,68.10
2022-09-25T20:32:45.018Z,68.10
2022-09-25T20:35:13.109Z,68.10
2022-09-25T20:37:39.783Z,68.30
2022-09-25T20:40:06.580Z,68.00
2022-09-25T20:42:33.963Z,68.00
2022-09-25T20:45:00.622Z,67.90
2022-09-25T20:47:30.184Z,67.90
2022-09-25T20:49:57.475Z,67.90
2022-09-25T20:52:24.117Z,67.90
2022-09-25T20:54:50.854Z,67.80
2022-09-25T20:57:17.610Z,68.00
2022-09-25T20:59:44.232Z,67.90
2022-09-25T21:02:11.153Z,68.00
2022-09-25T21:04:37.928Z,68.00
2022-09-25T21:07:04.655Z,68.10
2022-09-25T21:09:31.384Z,68.10
2022-09-25T21:11:58.368Z,68.20
2022-09-25T21:14:27.279Z,68.10
2022-09-25T21:16:56.385Z,68.10
2022-09-25T21:19:23.500Z,68.20
2022-09-25T21:21:50.416Z,68.20
2022-09-25T21:24:20.691Z,68.10
2022-09-25T21:26:47.529Z,68.10
2022-09-25T21:29:15.810Z,68.20
2022-09-25T21:31:48.991Z,68.00
2022-09-25T21:34:16.964Z,68.00
2022-09-25T21:36:43.952Z,68.10
2022-09-25T21:39:10.619Z,68.10
2022-09-25T21:41:37.746Z,68.10
2022-09-25T21:44:06.098Z,68.00
2022-09-25T21:46:33.467Z,68.10
2022-09-25T21:49:04.644Z,68.00
2022-09-25T21:51:32.921Z,68.00
2022-09-25T21:54:01.004Z,68.00
2022-09-25T21:56:29.891Z,68.00
2022-09-25T21:58:57.730Z,68.10
2022-09-25T22:01:28.839Z,67.60
2022-09-25T22:03:56.535Z,68.10
2022-09-25T22:06:26.336Z,68.10
2022-09-25T22:08:54.043Z,67.90
2022-09-25T22:11:20.931Z,68.00
2022-09-25T22:13:48.339Z,68.00
2022-09-25T22:16:18.084Z,68.10
2022-09-25T22:18:46.162Z,68.20
2022-09-25T22:21:14.059Z,68.10
2022-09-25T22:23:40.884Z,68.80
2022-09-25T22:26:07.605Z,68.10
2022-09-25T22:28:34.982Z,68.10
2022-09-25T22:31:13.751Z,68.30
2022-09-25T22:33:40.803Z,68.10
2022-09-25T22:36:08.199Z,68.10
2022-09-25T22:38:35.419Z,68.20
2022-09-25T22:41:03.252Z,68.20
2022-09-25T22:43:29.917Z,68.10
2022-09-25T22:45:56.684Z,68.10
2022-09-25T22:48:23.473Z,68.10
2022-09-25T22:50:54.353Z,68.20
2022-09-25T22:53:21.777Z,68.20
2022-09-25T22:55:48.650Z,68.20
2022-09-25T22:58:16.160Z,68.20
2022-09-25T23:00:47.219Z,68.30
2022-09-25T23:03:14.082Z,68.30
2022-09-25T23:05:41.007Z,68.30
2022-09-25T23:08:08.065Z,68.20
2022-09-25T23:11:02.547Z,68.30
2022-09-25T23:13:22.628Z,68.30
2022-09-25T23:15:49.251Z,68.40
2022-09-25T23:18:15.879Z,68.20
2022-09-25T23:20:42.496Z,68.30
2022-09-25T23:23:09.631Z,68.30
2022-09-25T23:25:38.157Z,68.20
2022-09-25T23:28:04.989Z,68.20
2022-09-25T23:30:32.839Z,68.20
2022-09-25T23:32:59.508Z,68.30
2022-09-25T23:35:26.152Z,68.40
2022-09-25T23:37:52.765Z,68.30
2022-09-25T23:40:19.505Z,68.20
2022-09-25T23:42:46.131Z,68.40
2022-09-25T23:45:12.916Z,68.40
2022-09-25T23:47:39.567Z,68.30
2022-09-25T23:50:06.510Z,68.30
2022-09-25T23:52:33.484Z,68.20
2022-09-25T23:55:00.114Z,68.40
2022-09-25T23:57:27.016Z,68.40
2022-09-25T23:59:53.692Z,68.40
